createdAt,value
2023-01-06T00:00:34.276Z,100783.00
2023-01-06T00:03:01.604Z,100778.00
2023-01-06T00:05:28.992Z,100782.00
2023-01-06T00:07:56.872Z,100775.00
2023-01-06T00:10:24.372Z,100780.00
2023-01-06T00:12:51.709Z,100782.00
2023-01-06T00:15:19.821Z,100770.00
2023-01-06T00:17:47.740Z,100775.00
2023-01-06T00:20:15.132Z,100774.00
2023-01-06T00:22:42.817Z,100769.00
2023-01-06T00:25:10.704Z,100773.00
2023-01-06T00:27:38.401Z,100758.00
2023-01-06T00:30:07.220Z,100778.00
2023-01-06T00:32:34.555Z,100772.00
2023-01-06T00:35:02.742Z,100763.00
2023-01-06T00:37:30.027Z,100762.00
2023-01-06T00:39:57.349Z,100768.00
2023-01-06T00:42:24.635Z,100765.00
2023-01-06T00:44:52.272Z,100778.00
2023-01-06T00:47:19.874Z,100769.00
2023-01-06T00:49:47.363Z,100763.00
2023-01-06T00:52:15.655Z,100774.00
2023-01-06T00:54:43.150Z,100759.00
2023-01-06T00:57:10.506Z,100768.00
2023-01-06T00:59:37.975Z,100759.00
2023-01-06T01:02:05.485Z,100760.00
2023-01-06T01:04:32.744Z,100763.00
2023-01-06T01:07:00.339Z,100759.00
2023-01-06T01:09:30.898Z,100758.00
2023-01-06T01:12:11.116Z,100762.00
2023-01-06T01:14:40.164Z,100758.00
2023-01-06T01:17:08.063Z,100763.00
2023-01-06T01:19:36.599Z,100756.00
2023-01-06T01:22:04.425Z,100753.00
2023-01-06T01:24:32.531Z,100758.00
2023-01-06T01:27:00.100Z,100753.00
2023-01-06T01:29:27.593Z,100756.00
2023-01-06T01:31:55.081Z,100762.00
2023-01-06T01:34:22.908Z,100759.00
2023-01-06T01:36:51.867Z,100755.00
2023-01-06T01:39:21.056Z,100760.00
2023-01-06T01:41:49.400Z,100749.00
2023-01-06T01:44:58.876Z,100769.00
2023-01-06T01:47:33.126Z,100761.00
2023-01-06T01:50:04.195Z,100755.00
2023-01-06T01:52:33.788Z,100749.00
2023-01-06T01:55:02.040Z,100744.00
2023-01-06T01:57:33.247Z,100743.00
2023-01-06T02:00:02.588Z,100743.00
2023-01-06T02:02:31.533Z,100742.00
2023-01-06T02:05:00.207Z,100739.00
2023-01-06T02:07:28.349Z,100729.00
2023-01-06T02:10:02.288Z,100733.00
2023-01-06T02:12:31.018Z,100732.00
2023-01-06T02:14:58.278Z,100725.00
2023-01-06T02:17:48.885Z,100717.00
2023-01-06T02:20:37.461Z,100723.00
2023-01-06T02:23:35.464Z,100719.00
2023-01-06T02:26:36.540Z,100713.00
2023-01-06T02:29:52.856Z,100704.00
2023-01-06T02:32:44.513Z,100703.00
2023-01-06T02:35:27.727Z,100691.00
2023-01-06T02:38:05.498Z,100680.00
2023-01-06T02:40:47.906Z,100694.00
2023-01-06T02:43:24.712Z,100693.00
2023-01-06T02:46:02.493Z,100693.00
2023-01-06T02:48:40.653Z,100690.00
2023-01-06T02:51:13.696Z,100683.00
2023-01-06T02:53:50.778Z,100678.00
2023-01-06T02:56:20.260Z,100681.00
2023-01-06T02:58:53.094Z,100668.00
2023-01-06T03:01:24.954Z,100667.00
2023-01-06T03:03:55.170Z,100664.00
2023-01-06T03:06:26.515Z,100655.00
2023-01-06T03:08:55.921Z,100650.00
2023-01-06T03:11:26.633Z,100653.00
2023-01-06T03:13:59.090Z,100647.00
2023-01-06T03:16:26.579Z,100649.00
2023-01-06T03:18:55.169Z,100651.00
2023-01-06T03:21:25.572Z,100653.00
2023-01-06T03:23:53.611Z,100644.00
2023-01-06T03:26:22.084Z,100650.00
2023-01-06T03:28:50.329Z,100650.00
2023-01-06T03:31:28.123Z,100637.00
2023-01-06T03:34:06.408Z,100642.00
2023-01-06T03:36:45.502Z,100627.00
2023-01-06T03:39:16.985Z,100623.00
2023-01-06T03:42:09.305Z,100614.00
2023-01-06T03:44:49.977Z,100621.00
2023-01-06T03:47:23.987Z,100610.00
2023-01-06T03:49:56.634Z,100618.00
2023-01-06T03:52:29.031Z,100619.00
2023-01-06T03:55:03.844Z,100613.00
2023-01-06T03:57:34.112Z,100619.00
2023-01-06T04:00:05.916Z,100606.00
2023-01-06T04:02:36.399Z,100597.00
2023-01-06T04:05:09.904Z,100603.00
2023-01-06T04:07:37.382Z,100597.00
2023-01-06T04:10:06.108Z,100598.00
2023-01-06T04:12:39.318Z,100591.00
2023-01-06T04:15:08.706Z,100597.00
2023-01-06T04:17:36.775Z,100600.00
2023-01-06T04:20:06.168Z,100607.00
2023-01-06T04:22:33.437Z,100608.00
2023-01-06T04:25:00.715Z,100598.00
2023-01-06T04:27:28.255Z,100589.00
2023-01-06T04:29:55.481Z,100582.00
2023-01-06T04:32:23.011Z,100587.00
2023-01-06T04:34:50.421Z,100590.00
2023-01-06T04:37:20.680Z,100574.00
2023-01-06T04:39:48.730Z,100574.00
2023-01-06T04:42:15.970Z,100570.00
2023-01-06T04:44:43.337Z,100571.00
2023-01-06T04:47:11.243Z,100566.00
2023-01-06T04:49:38.504Z,100561.00
2023-01-06T04:52:08.082Z,100565.00
2023-01-06T04:54:36.543Z,100556.00
2023-01-06T04:57:04.070Z,100557.00
2023-01-06T04:59:31.375Z,100566.00
2023-01-06T05:01:59.978Z,100556.00
2023-01-06T05:04:28.508Z,100562.00
2023-01-06T05:06:57.406Z,100562.00
2023-01-06T05:09:25.318Z,100561.00
2023-01-06T05:11:54.183Z,100557.00
2023-01-06T05:14:22.101Z,100557.00
2023-01-06T05:16:49.544Z,100548.00
2023-01-06T05:19:16.811Z,100541.00
2023-01-06T05:21:44.104Z,100540.00
2023-01-06T05:24:11.539Z,100551.00
2023-01-06T05:26:38.777Z,100544.00
2023-01-06T05:29:06.746Z,100545.00
2023-01-06T05:31:34.211Z,100549.00
2023-01-06T05:34:01.520Z,100548.00
2023-01-06T05:36:28.774Z,100543.00
2023-01-06T05:38:56.057Z,100545.00
2023-01-06T05:41:23.329Z,100541.00
2023-01-06T05:43:50.563Z,100543.00
2023-01-06T05:46:18.501Z,100526.00
2023-01-06T05:48:45.765Z,100530.00
2023-01-06T05:51:14.412Z,100527.00
2023-01-06T05:53:43.955Z,100529.00
2023-01-06T05:56:12.776Z,100518.00
2023-01-06T05:58:43.444Z,100518.00
2023-01-06T06:01:16.730Z,100524.00
2023-01-06T06:03:45.056Z,100516.00
2023-01-06T06:06:12.770Z,100519.00
2023-01-06T06:08:40.024Z,100513.00
2023-01-06T06:11:09.651Z,100516.00
2023-01-06T06:13:36.906Z,100510.00
2023-01-06T06:16:05.844Z,100511.00
2023-01-06T06:18:33.986Z,100515.00
2023-01-06T06:21:02.785Z,100521.00
2023-01-06T06:23:30.454Z,100516.00
2023-01-06T06:25:57.819Z,100528.00
2023-01-06T06:28:25.049Z,100524.00
2023-01-06T06:30:54.271Z,100521.00
2023-01-06T06:33:22.674Z,100519.00
2023-01-06T06:35:56.824Z,100523.00
2023-01-06T06:38:24.802Z,100519.00
2023-01-06T06:40:52.042Z,100508.00
2023-01-06T06:43:19.318Z,100508.00
2023-01-06T06:45:47.031Z,100508.00
2023-01-06T06:48:14.726Z,100511.00
2023-01-06T06:50:41.943Z,100495.00
2023-01-06T06:53:09.408Z,100503.00
2023-01-06T06:55:37.359Z,100503.00
2023-01-06T06:58:04.645Z,100506.00
2023-01-06T07:00:31.935Z,100501.00
2023-01-06T07:02:59.200Z,100500.00
2023-01-06T07:05:26.687Z,100507.00
2023-01-06T07:07:53.930Z,100505.00
2023-01-06T07:10:21.244Z,100518.00
2023-01-06T07:12:49.180Z,100503.00
2023-01-06T07:15:16.513Z,100503.00
2023-01-06T07:17:43.885Z,100501.00
2023-01-06T07:20:11.293Z,100507.00
2023-01-06T07:22:39.146Z,100503.00
2023-01-06T07:25:08.019Z,100489.00
2023-01-06T07:27:35.683Z,100499.00
2023-01-06T07:30:04.602Z,100472.00
2023-01-06T07:32:34.647Z,100479.00
2023-01-06T07:35:08.359Z,100474.00
2023-01-06T07:37:38.839Z,100478.00
2023-01-06T07:40:09.556Z,100479.00
2023-01-06T07:42:37.042Z,100475.00
2023-01-06T07:45:06.554Z,100471.00
2023-01-06T07:47:33.941Z,100472.00
2023-01-06T07:50:01.513Z,100471.00
2023-01-06T07:52:29.001Z,100469.00
2023-01-06T07:54:58.573Z,100466.00
2023-01-06T07:57:26.358Z,100464.00
2023-01-06T07:59:54.008Z,100451.00
2023-01-06T08:02:22.610Z,100453.00
2023-01-06T08:04:50.132Z,100443.00
2023-01-06T08:07:18.083Z,100442.00
2023-01-06T08:09:45.569Z,100459.00
2023-01-06T08:12:12.823Z,100469.00
2023-01-06T08:14:40.130Z,100459.00
2023-01-06T08:17:07.722Z,100446.00
2023-01-06T08:19:35.621Z,100448.00
2023-01-06T08:22:03.092Z,100447.00
2023-01-06T08:24:31.823Z,100437.00
2023-01-06T08:26:59.870Z,100445.00
2023-01-06T08:29:27.435Z,100444.00
2023-01-06T08:32:09.293Z,100433.00
2023-01-06T08:34:38.207Z,100435.00
2023-01-06T08:37:05.598Z,100440.00
2023-01-06T08:39:32.877Z,100446.00
2023-01-06T08:42:00.080Z,100455.00
2023-01-06T08:44:27.338Z,100457.00
2023-01-06T08:46:54.572Z,100461.00
2023-01-06T08:49:22.038Z,100460.00
2023-01-06T08:51:49.960Z,100470.00
2023-01-06T08:54:17.180Z,100464.00
2023-01-06T08:56:44.481Z,100460.00
2023-01-06T08:59:15.287Z,100461.00
2023-01-06T09:01:43.519Z,100472.00
2023-01-06T09:04:12.381Z,100464.00
2023-01-06T09:06:42.030Z,100463.00
2023-01-06T09:09:11.501Z,100470.00
2023-01-06T09:11:41.780Z,100470.00
2023-01-06T09:14:09.760Z,100478.00
2023-01-06T09:16:37.013Z,100481.00
2023-01-06T09:19:04.279Z,100484.00
2023-01-06T09:21:31.799Z,100487.00
2023-01-06T09:23:59.084Z,100487.00
2023-01-06T09:26:27.049Z,100490.00
2023-01-06T09:28:54.298Z,100483.00
2023-01-06T09:31:21.610Z,100475.00
2023-01-06T09:33:48.953Z,100478.00
2023-01-06T09:36:16.217Z,100488.00
2023-01-06T09:38:43.493Z,100479.00
2023-01-06T09:41:30.280Z,100492.00
2023-01-06T09:44:05.909Z,100487.00
2023-01-06T09:46:37.135Z,100464.00
2023-01-06T09:49:13.675Z,100467.00
2023-01-06T09:51:41.300Z,100476.00
2023-01-06T09:54:16.763Z,100462.00
2023-01-06T09:56:48.765Z,100463.00
2023-01-06T09:59:21.700Z,100455.00
2023-01-06T10:01:50.592Z,100444.00
2023-01-06T10:04:24.119Z,100441.00
2023-01-06T10:06:57.926Z,100445.00
2023-01-06T10:09:32.749Z,100432.00
2023-01-06T10:12:13.089Z,100434.00
2023-01-06T10:14:49.434Z,100442.00
2023-01-06T10:17:37.119Z,100445.00
2023-01-06T10:20:18.804Z,100435.00
2023-01-06T10:22:53.105Z,100431.00
2023-01-06T10:25:22.599Z,100430.00
2023-01-06T10:27:54.929Z,100434.00
2023-01-06T10:30:30.767Z,100417.00
2023-01-06T10:33:01.108Z,100428.00
2023-01-06T10:35:28.777Z,100423.00
2023-01-06T10:37:57.590Z,100426.00
2023-01-06T10:40:26.297Z,100423.00
2023-01-06T10:42:59.621Z,100405.00
2023-01-06T10:45:31.928Z,100403.00
2023-01-06T10:48:01.125Z,100398.00
2023-01-06T10:50:28.749Z,100393.00
2023-01-06T10:52:55.986Z,100394.00
2023-01-06T10:55:40.008Z,100395.00
2023-01-06T10:58:23.940Z,100397.00
2023-01-06T11:00:56.676Z,100401.00
2023-01-06T11:03:39.360Z,100387.00
2023-01-06T11:06:09.820Z,100396.00
2023-01-06T11:08:37.970Z,100387.00
2023-01-06T11:11:27.141Z,100378.00
2023-01-06T11:13:59.449Z,100384.00
2023-01-06T11:16:29.889Z,100382.00
2023-01-06T11:19:00.109Z,100367.00
2023-01-06T11:21:39.199Z,100365.00
2023-01-06T11:24:16.437Z,100364.00
2023-01-06T11:26:45.819Z,100365.00
2023-01-06T11:29:23.289Z,100380.00
2023-01-06T11:31:50.764Z,100380.00
2023-01-06T11:34:23.446Z,100383.00
2023-01-06T11:36:51.643Z,100372.00
2023-01-06T11:39:25.530Z,100378.00
2023-01-06T11:41:55.117Z,100383.00
2023-01-06T11:44:30.748Z,100379.00
2023-01-06T11:47:00.244Z,100380.00
2023-01-06T11:49:30.826Z,100387.00
2023-01-06T11:52:02.403Z,100390.00
2023-01-06T11:54:34.441Z,100394.00
2023-01-06T11:57:17.773Z,100394.00
2023-01-06T12:00:01.717Z,100395.00
2023-01-06T12:02:37.188Z,100384.00
2023-01-06T12:05:10.200Z,100393.00
2023-01-06T12:07:42.487Z,100385.00
2023-01-06T12:10:15.359Z,100384.00
2023-01-06T12:12:42.702Z,100387.00
2023-01-06T12:15:14.585Z,100380.00
2023-01-06T12:17:48.464Z,100378.00
2023-01-06T12:20:20.036Z,100368.00
2023-01-06T12:22:49.798Z,100370.00
2023-01-06T12:25:21.333Z,100371.00
2023-01-06T12:27:53.378Z,100359.00
2023-01-06T12:30:27.994Z,100360.00
2023-01-06T12:33:01.063Z,100365.00
2023-01-06T12:35:32.710Z,100366.00
2023-01-06T12:38:04.162Z,100376.00
2023-01-06T12:40:36.349Z,100387.00
2023-01-06T12:43:15.318Z,100380.00
2023-01-06T12:45:57.245Z,100380.00
2023-01-06T12:48:33.345Z,100375.00
2023-01-06T12:51:05.785Z,100372.00
2023-01-06T12:53:38.940Z,100364.00
2023-01-06T12:56:31.336Z,100355.00
2023-01-06T12:59:05.852Z,100351.00
2023-01-06T13:01:40.404Z,100349.00
2023-01-06T13:04:33.258Z,100336.00
2023-01-06T13:07:11.176Z,100352.00
2023-01-06T13:09:54.622Z,100355.00
2023-01-06T13:12:41.047Z,100361.00
2023-01-06T13:15:17.096Z,100342.00
2023-01-06T13:17:51.607Z,100348.00
2023-01-06T13:20:23.502Z,100326.00
2023-01-06T13:23:01.981Z,100330.00
2023-01-06T13:25:42.826Z,100336.00
2023-01-06T13:28:18.915Z,100339.00
2023-01-06T13:31:08.655Z,100346.00
2023-01-06T13:34:02.254Z,100341.00
2023-01-06T13:36:48.528Z,100347.00
2023-01-06T13:39:20.038Z,100350.00
2023-01-06T13:41:54.907Z,100360.00
2023-01-06T13:44:26.931Z,100346.00
2023-01-06T13:47:07.508Z,100343.00
2023-01-06T13:52:18.384Z,100353.00
2023-01-06T13:55:00.489Z,100354.00
2023-01-06T13:57:32.275Z,100364.00
2023-01-06T14:00:23.493Z,100357.00
2023-01-06T14:03:20.946Z,100370.00
2023-01-06T14:05:56.214Z,100375.00
2023-01-06T14:08:30.100Z,100365.00
2023-01-06T14:11:03.344Z,100372.00
2023-01-06T14:13:34.718Z,100371.00
2023-01-06T14:16:05.166Z,100363.00
2023-01-06T14:18:51.553Z,100369.00
2023-01-06T14:21:29.726Z,100381.00
2023-01-06T14:24:02.728Z,100368.00
2023-01-06T14:26:51.246Z,100376.00
2023-01-06T14:30:04.047Z,100382.00
2023-01-06T14:33:00.940Z,100377.00
2023-01-06T14:35:32.649Z,100383.00
2023-01-06T14:38:02.027Z,100386.00
2023-01-06T14:40:32.705Z,100399.00
2023-01-06T14:43:02.606Z,100397.00
2023-01-06T14:45:35.568Z,100395.00
2023-01-06T14:48:07.625Z,100397.00
2023-01-06T14:50:47.128Z,100405.00
2023-01-06T14:53:24.012Z,100406.00
2023-01-06T14:55:52.639Z,100401.00
2023-01-06T14:58:30.647Z,100403.00
2023-01-06T15:00:58.401Z,100398.00
2023-01-06T15:03:27.229Z,100397.00
2023-01-06T15:06:10.599Z,100411.00
2023-01-06T15:08:37.859Z,100414.00
2023-01-06T15:11:20.006Z,100405.00
2023-01-06T15:13:47.460Z,100411.00
2023-01-06T15:16:27.346Z,100413.00
2023-01-06T15:18:54.731Z,100420.00
2023-01-06T15:21:23.041Z,100413.00
2023-01-06T15:23:52.831Z,100421.00
2023-01-06T15:26:24.271Z,100417.00
2023-01-06T15:29:00.579Z,100424.00
2023-01-06T15:31:29.869Z,100424.00
2023-01-06T15:33:57.910Z,100424.00
2023-01-06T15:36:26.462Z,100423.00
2023-01-06T15:38:57.115Z,100425.00
2023-01-06T15:41:35.944Z,100427.00
2023-01-06T15:44:20.407Z,100430.00
2023-01-06T15:46:49.455Z,100428.00
2023-01-06T15:49:27.628Z,100436.00
2023-01-06T15:51:57.911Z,100437.00
2023-01-06T15:54:28.491Z,100450.00
2023-01-06T15:56:58.666Z,100453.00
2023-01-06T15:59:30.184Z,100451.00
2023-01-06T16:01:57.661Z,100457.00
2023-01-06T16:04:26.096Z,100459.00
2023-01-06T16:06:54.132Z,100461.00
2023-01-06T16:09:29.709Z,100475.00
2023-01-06T16:12:15.255Z,100473.00
2023-01-06T16:14:45.503Z,100469.00
2023-01-06T16:17:23.060Z,100472.00
2023-01-06T16:19:59.058Z,100468.00
2023-01-06T16:22:47.270Z,100464.00
2023-01-06T16:25:24.815Z,100460.00
2023-01-06T16:27:55.078Z,100470.00
2023-01-06T16:30:25.983Z,100467.00
2023-01-06T16:32:54.630Z,100476.00
2023-01-06T16:35:23.941Z,100476.00
2023-01-06T16:37:52.200Z,100468.00
2023-01-06T16:40:21.284Z,100475.00
2023-01-06T16:42:50.301Z,100473.00
2023-01-06T16:45:25.997Z,100483.00
2023-01-06T16:47:54.472Z,100479.00
2023-01-06T16:50:25.068Z,100483.00
2023-01-06T16:53:00.550Z,100476.00
2023-01-06T16:55:28.168Z,100478.00
2023-01-06T16:57:57.099Z,100487.00
2023-01-06T17:00:25.181Z,100482.00
2023-01-06T17:02:54.027Z,100484.00
2023-01-06T17:05:30.630Z,100482.00
2023-01-06T17:08:00.272Z,100488.00
2023-01-06T17:10:28.113Z,100490.00
2023-01-06T17:13:16.964Z,100492.00
2023-01-06T17:15:45.316Z,100500.00
2023-01-06T17:18:30.715Z,100498.00
2023-01-06T17:21:08.497Z,100511.00
2023-01-06T17:23:42.031Z,100513.00
2023-01-06T17:26:13.840Z,100517.00
2023-01-06T17:28:41.688Z,100512.00
2023-01-06T17:31:15.510Z,100516.00
2023-01-06T17:33:43.860Z,100520.00
2023-01-06T17:36:21.602Z,100532.00
2023-01-06T17:38:49.403Z,100529.00
2023-01-06T17:41:17.147Z,100523.00
2023-01-06T17:43:45.664Z,100531.00
2023-01-06T17:46:28.708Z,100544.00
2023-01-06T17:49:02.879Z,100543.00
2023-01-06T17:51:30.233Z,100535.00
2023-01-06T17:54:16.253Z,100534.00
2023-01-06T17:56:43.642Z,100529.00
2023-01-06T17:59:17.148Z,100543.00
2023-01-06T18:01:45.172Z,100545.00
2023-01-06T18:04:14.350Z,100546.00
2023-01-06T18:06:44.632Z,100554.00
2023-01-06T18:09:14.784Z,100545.00
2023-01-06T18:11:46.117Z,100555.00
2023-01-06T18:14:23.746Z,100553.00
2023-01-06T18:16:54.118Z,100553.00
2023-01-06T18:19:30.889Z,100556.00
2023-01-06T18:21:58.564Z,100556.00
2023-01-06T18:24:31.981Z,100564.00
2023-01-06T18:27:00.724Z,100558.00
2023-01-06T18:29:32.850Z,100572.00
2023-01-06T18:32:25.230Z,100561.00
2023-01-06T18:34:53.928Z,100562.00
2023-01-06T18:37:26.165Z,100562.00
2023-01-06T18:39:57.643Z,100565.00
2023-01-06T18:42:28.096Z,100562.00
2023-01-06T18:45:15.770Z,100559.00
2023-01-06T18:47:46.399Z,100561.00
2023-01-06T18:50:36.412Z,100561.00
2023-01-06T18:53:09.688Z,100561.00
2023-01-06T18:55:38.537Z,100554.00
2023-01-06T18:58:20.356Z,100569.00
2023-01-06T19:00:54.063Z,100572.00
2023-01-06T19:03:38.077Z,100566.00
2023-01-06T19:06:27.794Z,100580.00
2023-01-06T19:08:56.217Z,100582.00
2023-01-06T19:11:25.488Z,100588.00
2023-01-06T19:13:57.734Z,100591.00
2023-01-06T19:16:29.870Z,100580.00
2023-01-06T19:19:17.101Z,100579.00
2023-01-06T19:21:44.441Z,100576.00
2023-01-06T19:24:43.903Z,100574.00
2023-01-06T19:27:43.221Z,100576.00
2023-01-06T19:30:34.353Z,100586.00
2023-01-06T19:33:24.929Z,100570.00
2023-01-06T19:35:58.359Z,100582.00
2023-01-06T19:38:28.438Z,100569.00
2023-01-06T19:40:57.503Z,100583.00
2023-01-06T19:43:28.783Z,100578.00
2023-01-06T19:45:56.389Z,100596.00
2023-01-06T19:48:27.137Z,100591.00
2023-01-06T19:51:09.475Z,100591.00
2023-01-06T19:53:42.389Z,100602.00
2023-01-06T19:56:18.521Z,100603.00
2023-01-06T19:58:50.679Z,100609.00
2023-01-06T20:01:17.982Z,100605.00
2023-01-06T20:03:47.045Z,100613.00
2023-01-06T20:06:15.999Z,100610.00
2023-01-06T20:08:43.664Z,100612.00
2023-01-06T20:11:11.645Z,100610.00
2023-01-06T20:13:38.967Z,100615.00
2023-01-06T20:16:07.186Z,100609.00
2023-01-06T20:18:34.558Z,100606.00
2023-01-06T20:21:03.105Z,100602.00
2023-01-06T20:23:31.136Z,100612.00
2023-01-06T20:25:58.522Z,100608.00
2023-01-06T20:28:26.067Z,100603.00
2023-01-06T20:30:53.339Z,100610.00
2023-01-06T20:33:20.569Z,100605.00
2023-01-06T20:35:47.856Z,100608.00
2023-01-06T20:38:15.110Z,100611.00
2023-01-06T20:40:43.216Z,100615.00
2023-01-06T20:43:10.573Z,100615.00
2023-01-06T20:45:37.978Z,100625.00
2023-01-06T20:48:05.654Z,100633.00
2023-01-06T20:50:32.974Z,100619.00
2023-01-06T20:53:00.280Z,100624.00
2023-01-06T20:55:27.611Z,100619.00
2023-01-06T20:57:55.569Z,100626.00
2023-01-06T21:00:22.966Z,100632.00
2023-01-06T21:02:50.282Z,100638.00
2023-01-06T21:05:19.968Z,100635.00
2023-01-06T21:07:47.515Z,100639.00
2023-01-06T21:10:15.318Z,100641.00
2023-01-06T21:12:42.616Z,100641.00
2023-01-06T21:15:12.231Z,100646.00
2023-01-06T21:17:39.539Z,100644.00
2023-01-06T21:20:08.091Z,100641.00
2023-01-06T21:22:35.822Z,100645.00
2023-01-06T21:25:03.354Z,100636.00
2023-01-06T21:27:30.807Z,100640.00
2023-01-06T21:29:58.210Z,100648.00
2023-01-06T21:32:26.308Z,100650.00
2023-01-06T21:34:53.559Z,100641.00
2023-01-06T21:37:20.929Z,100644.00
2023-01-06T21:39:48.489Z,100646.00
2023-01-06T21:42:34.107Z,100646.00
2023-01-06T21:45:01.462Z,100643.00
2023-01-06T21:47:29.483Z,100644.00
2023-01-06T21:49:56.715Z,100634.00
2023-01-06T21:52:24.217Z,100628.00
2023-01-06T21:54:51.536Z,100635.00
2023-01-06T21:57:18.868Z,100630.00
2023-01-06T21:59:46.242Z,100639.00
2023-01-06T22:02:15.206Z,100640.00
2023-01-06T22:04:43.361Z,100637.00
2023-01-06T22:07:11.028Z,100629.00
2023-01-06T22:09:41.409Z,100635.00
2023-01-06T22:12:11.057Z,100643.00
2023-01-06T22:14:38.486Z,100650.00
2023-01-06T22:17:06.480Z,100641.00
2023-01-06T22:19:34.065Z,100645.00
2023-01-06T22:22:02.753Z,100635.00
2023-01-06T22:24:31.567Z,100643.00
2023-01-06T22:26:58.943Z,100643.00
2023-01-06T22:29:26.204Z,100650.00
2023-01-06T22:31:53.493Z,100641.00
2023-01-06T22:34:21.015Z,100643.00
2023-01-06T22:36:48.231Z,100652.00
2023-01-06T22:39:16.191Z,100655.00
2023-01-06T22:41:43.452Z,100655.00
2023-01-06T22:44:10.730Z,100647.00
2023-01-06T22:46:38.061Z,100653.00
2023-01-06T22:49:05.918Z,100655.00
2023-01-06T22:51:33.600Z,100656.00
2023-01-06T22:54:00.913Z,100660.00
2023-01-06T22:56:28.921Z,100649.00
2023-01-06T22:58:56.151Z,100664.00
2023-01-06T23:01:23.485Z,100666.00
2023-01-06T23:03:50.792Z,100660.00
2023-01-06T23:06:18.332Z,100655.00
2023-01-06T23:08:59.026Z,100650.00
2023-01-06T23:11:27.141Z,100647.00
2023-01-06T23:13:57.194Z,100645.00
2023-01-06T23:16:25.822Z,100649.00
2023-01-06T23:18:54.037Z,100641.00
2023-01-06T23:21:22.940Z,100646.00
2023-01-06T23:23:51.165Z,100645.00
2023-01-06T23:26:20.546Z,100649.00
2023-01-06T23:28:48.113Z,100647.00
2023-01-06T23:31:18.203Z,100649.00
2023-01-06T23:33:47.655Z,100657.00
2023-01-06T23:36:17.364Z,100644.00
2023-01-06T23:38:45.231Z,100650.00
2023-01-06T23:41:13.967Z,100645.00
2023-01-06T23:43:41.514Z,100645.00
2023-01-06T23:46:10.487Z,100647.00
2023-01-06T23:48:38.551Z,100640.00
2023-01-06T23:51:07.574Z,100645.00
2023-01-06T23:53:35.676Z,100633.00
2023-01-06T23:56:04.572Z,100635.00
2023-01-06T23:58:34.813Z,100633.00
