createdAt,value
2022-10-20T00:08:35.673Z,10.0
2022-10-20T00:18:35.729Z,10.0
2022-10-20T00:28:11.066Z,9.9
2022-10-20T00:38:11.120Z,9.9
2022-10-20T00:48:11.071Z,9.8
2022-10-20T00:58:11.072Z,9.8
2022-10-20T01:08:11.073Z,9.8
2022-10-20T01:18:11.080Z,9.7
2022-10-20T01:28:11.075Z,9.6
2022-10-20T01:38:11.081Z,9.6
2022-10-20T01:48:11.083Z,9.6
2022-10-20T01:58:11.086Z,9.5
2022-10-20T02:08:35.792Z,9.5
2022-10-20T02:18:35.766Z,9.6
2022-10-20T02:28:10.996Z,9.6
2022-10-20T02:38:11.103Z,9.7
2022-10-20T02:48:35.773Z,9.8
2022-10-20T02:58:11.109Z,9.9
2022-10-20T03:18:11.108Z,9.9
2022-10-20T03:28:11.108Z,9.9
2022-10-20T03:38:11.116Z,10.0
2022-10-20T03:48:11.115Z,10.0
2022-10-20T04:08:11.165Z,10.1
2022-10-20T04:18:11.043Z,10.2
2022-10-20T04:28:11.039Z,10.3
2022-10-20T04:38:11.039Z,10.4
2022-10-20T04:58:11.044Z,10.5
2022-10-20T05:08:35.769Z,10.6
2022-10-20T05:18:11.050Z,10.7
2022-10-20T05:28:11.053Z,10.8
2022-10-20T05:38:35.735Z,10.8
2022-10-20T05:48:38.355Z,10.9
2022-10-20T05:58:11.059Z,11.0
2022-10-20T06:08:11.079Z,11.1
2022-10-20T06:18:11.071Z,11.2
2022-10-20T06:28:35.746Z,11.4
2022-10-20T07:28:11.100Z,12.7
2022-10-20T07:38:11.104Z,12.8
2022-10-20T08:08:11.115Z,13.3
2022-10-20T08:28:11.131Z,13.6
2022-10-20T08:38:11.129Z,13.8
2022-10-20T08:48:11.130Z,13.9
2022-10-20T09:28:11.155Z,14.8
2022-10-20T09:38:11.152Z,15.0
2022-10-20T09:48:11.208Z,15.1
2022-10-20T09:58:14.989Z,15.3
2022-10-20T10:08:11.185Z,15.4
2022-10-20T10:18:11.172Z,15.5
2022-10-20T10:28:35.844Z,15.5
2022-10-20T10:38:11.198Z,15.5
2022-10-20T10:48:11.207Z,15.5
2022-10-20T11:08:11.192Z,15.5
2022-10-20T11:18:11.197Z,15.5
2022-10-20T11:28:11.219Z,15.5
2022-10-20T11:39:00.536Z,15.4
2022-10-20T11:48:35.873Z,15.3
2022-10-20T11:58:11.216Z,15.2
2022-10-20T12:08:29.278Z,15.1
2022-10-20T12:18:35.882Z,15.1
2022-10-20T12:28:11.216Z,15.3
2022-10-20T12:38:11.219Z,15.5
2022-10-20T12:48:11.224Z,15.6
2022-10-20T12:58:35.895Z,15.8
2022-10-20T13:08:11.242Z,15.8
2022-10-20T13:28:11.243Z,16.1
2022-10-20T13:38:11.253Z,16.5
2022-10-20T13:48:11.251Z,16.8
2022-10-20T13:58:11.259Z,16.9
2022-10-20T14:09:00.607Z,17.0
2022-10-20T14:19:00.605Z,17.2
2022-10-20T14:29:00.608Z,17.6
2022-10-20T14:38:11.392Z,17.8
2022-10-20T14:48:11.274Z,17.8
2022-10-20T14:58:11.292Z,17.8
2022-10-20T15:08:11.286Z,17.7
2022-10-20T15:18:11.292Z,17.6
2022-10-20T15:28:11.294Z,17.5
2022-10-20T15:38:35.965Z,17.3
2022-10-20T15:48:11.296Z,17.2
2022-10-20T15:58:11.298Z,17.1
2022-10-20T16:08:11.330Z,16.8
2022-10-20T16:18:11.310Z,16.7
2022-10-20T16:38:11.319Z,16.3
2022-10-20T16:48:11.321Z,16.2
2022-10-20T16:58:11.323Z,16.0
2022-10-20T17:08:11.325Z,15.9
2022-10-20T17:18:35.996Z,15.8
2022-10-20T17:28:11.326Z,15.7
2022-10-20T17:48:36.037Z,15.5
2022-10-20T17:58:36.016Z,15.4
2022-10-20T18:08:36.068Z,15.3
2022-10-20T18:18:11.348Z,15.2
2022-10-20T18:28:11.391Z,15.2
2022-10-20T18:38:36.023Z,15.2
2022-10-20T18:48:11.362Z,15.2
2022-10-20T18:58:11.357Z,15.3
2022-10-20T19:08:36.054Z,15.3
2022-10-20T19:18:11.371Z,15.4
2022-10-20T19:28:11.378Z,15.4
2022-10-20T19:38:11.377Z,15.4
2022-10-20T19:48:36.040Z,15.3
2022-10-20T19:58:11.381Z,15.2
2022-10-20T20:08:11.377Z,15.2
2022-10-20T20:18:36.054Z,15.1
2022-10-20T20:28:11.391Z,15.0
2022-10-20T20:48:11.405Z,14.8
2022-10-20T20:58:11.432Z,14.8
2022-10-20T21:08:11.397Z,14.7
2022-10-20T21:18:11.409Z,14.7
2022-10-20T21:28:11.417Z,14.7
2022-10-20T21:38:36.084Z,14.7
2022-10-20T21:58:11.418Z,14.6
2022-10-20T22:08:11.427Z,14.6
2022-10-20T22:18:11.429Z,14.7
2022-10-20T22:28:11.431Z,14.7
2022-10-20T22:38:11.439Z,14.7
2022-10-20T22:48:11.437Z,14.7
2022-10-20T22:58:11.448Z,14.8
2022-10-20T23:08:11.450Z,14.9
2022-10-20T23:18:11.454Z,14.9
2022-10-20T23:28:11.455Z,14.9
2022-10-20T23:38:11.454Z,14.9
2022-10-20T23:48:36.126Z,14.9
