createdAt,value
2019-05-13T00:01:48.363Z,2.83
2019-05-13T00:04:17.945Z,2.47
2019-05-13T00:06:53.430Z,2.00
2019-05-13T00:09:18.614Z,2.37
2019-05-13T00:11:48.111Z,2.60
2019-05-13T00:14:17.600Z,2.20
2019-05-13T00:16:47.091Z,2.60
2019-05-13T00:19:16.585Z,2.30
2019-05-13T00:21:46.083Z,2.02
2019-05-13T00:24:15.574Z,2.08
2019-05-13T00:26:45.151Z,2.80
2019-05-13T00:29:14.790Z,2.75
2019-05-13T00:31:44.416Z,2.47
2019-05-13T00:34:14.325Z,2.55
2019-05-13T00:36:44.674Z,2.47
2019-05-13T00:39:15.321Z,2.65
2019-05-13T00:41:45.164Z,2.50
2019-05-13T00:44:14.629Z,2.20
2019-05-13T00:46:44.652Z,2.33
2019-05-13T00:49:14.130Z,3.00
2019-05-13T00:51:44.404Z,2.43
2019-05-13T00:54:14.435Z,2.50
2019-05-13T00:56:43.947Z,2.00
2019-05-13T00:59:14.171Z,2.70
2019-05-13T01:01:44.223Z,2.58
2019-05-13T01:04:14.332Z,2.53
2019-05-13T01:06:43.878Z,2.22
2019-05-13T01:09:14.619Z,2.52
2019-05-13T01:11:44.086Z,2.57
2019-05-13T01:14:14.376Z,2.77
2019-05-13T01:16:44.433Z,2.77
2019-05-13T01:19:15.533Z,2.92
2019-05-13T01:21:44.970Z,2.60
2019-05-13T01:24:14.709Z,2.70
2019-05-13T01:26:44.245Z,2.50
2019-05-13T01:29:13.725Z,2.60
2019-05-13T01:31:43.530Z,3.33
2019-05-13T01:34:14.330Z,3.03
2019-05-13T01:36:44.694Z,2.50
2019-05-13T01:39:14.402Z,2.90
2019-05-13T01:41:44.011Z,2.40
2019-05-13T01:44:13.955Z,2.37
2019-05-13T01:46:43.874Z,2.83
2019-05-13T01:49:13.806Z,3.33
2019-05-13T01:51:44.100Z,3.10
2019-05-13T01:54:14.631Z,3.05
2019-05-13T01:56:44.308Z,3.15
2019-05-13T01:59:15.181Z,2.90
2019-05-13T02:01:45.293Z,3.50
2019-05-13T02:04:14.736Z,3.37
2019-05-13T02:06:44.437Z,3.30
2019-05-13T02:09:14.403Z,3.62
2019-05-13T02:11:46.564Z,3.90
2019-05-13T02:14:14.985Z,3.70
2019-05-13T02:16:44.666Z,3.70
2019-05-13T02:19:16.447Z,3.83
2019-05-13T02:21:45.861Z,3.92
2019-05-13T02:24:15.365Z,3.92
2019-05-13T02:26:44.857Z,4.10
2019-05-13T02:29:14.537Z,3.30
2019-05-13T02:31:51.691Z,3.95
2019-05-13T02:34:15.112Z,3.77
2019-05-13T02:36:44.635Z,3.50
2019-05-13T02:39:14.126Z,4.10
2019-05-13T02:41:43.660Z,3.60
2019-05-13T02:44:13.764Z,3.20
2019-05-13T02:46:44.245Z,3.42
2019-05-13T02:49:14.194Z,3.83
2019-05-13T02:51:43.815Z,4.00
2019-05-13T02:54:13.354Z,3.37
2019-05-13T02:56:42.875Z,4.17
2019-05-13T02:59:13.063Z,3.20
2019-05-13T03:01:43.338Z,3.37
2019-05-13T03:04:13.347Z,3.83
2019-05-13T03:06:44.820Z,3.60
2019-05-13T03:09:14.272Z,3.45
2019-05-13T03:11:43.737Z,3.90
2019-05-13T03:14:13.291Z,3.70
2019-05-13T03:16:44.316Z,4.40
2019-05-13T03:19:13.863Z,3.75
2019-05-13T03:21:43.436Z,4.00
2019-05-13T03:24:13.453Z,3.50
2019-05-13T03:26:44.145Z,3.40
2019-05-13T03:29:13.679Z,4.00
2019-05-13T03:31:46.374Z,3.40
2019-05-13T03:34:16.099Z,3.72
2019-05-13T03:36:46.886Z,4.40
2019-05-13T03:39:16.885Z,4.05
2019-05-13T03:41:52.828Z,3.77
2019-05-13T03:44:23.934Z,4.22
2019-05-13T03:46:56.429Z,4.05
2019-05-13T03:49:32.267Z,4.42
2019-05-13T03:52:02.909Z,4.05
2019-05-13T03:54:33.299Z,4.60
2019-05-13T03:57:03.831Z,4.12
2019-05-13T04:02:03.307Z,3.77
2019-05-13T04:04:32.926Z,4.00
2019-05-13T04:07:03.090Z,4.90
2019-05-13T04:09:36.441Z,3.85
2019-05-13T04:12:05.060Z,3.47
2019-05-13T04:14:34.671Z,4.03
2019-05-13T04:17:04.190Z,4.37
2019-05-13T04:19:34.200Z,3.75
2019-05-13T04:22:03.858Z,3.52
2019-05-13T04:24:33.866Z,3.25
2019-05-13T04:27:03.701Z,3.90
2019-05-13T04:29:33.761Z,2.85
2019-05-13T04:32:03.404Z,3.00
2019-05-13T04:34:33.904Z,3.25
2019-05-13T04:37:04.658Z,3.60
2019-05-13T04:39:46.004Z,3.70
2019-05-13T04:42:05.588Z,4.15
2019-05-13T04:44:35.037Z,3.92
2019-05-13T04:47:04.587Z,4.10
2019-05-13T04:49:34.153Z,3.60
2019-05-13T04:52:04.053Z,3.50
2019-05-13T04:54:34.013Z,2.97
2019-05-13T04:57:03.610Z,3.13
2019-05-13T04:59:34.827Z,3.77
2019-05-13T05:02:36.570Z,4.08
2019-05-13T05:05:12.991Z,4.00
2019-05-13T05:08:08.515Z,4.67
2019-05-13T05:11:03.998Z,5.08
2019-05-13T05:13:46.322Z,5.17
2019-05-13T05:16:28.030Z,5.65
2019-05-13T05:19:23.310Z,5.83
2019-05-13T05:22:22.171Z,5.35
2019-05-13T05:25:11.743Z,5.42
2019-05-13T05:28:06.919Z,4.75
2019-05-13T05:31:06.882Z,5.60
2019-05-13T05:33:55.142Z,6.78
2019-05-13T05:36:54.989Z,6.22
2019-05-13T05:39:31.530Z,5.47
2019-05-13T05:42:02.290Z,4.80
2019-05-13T05:44:32.707Z,5.50
2019-05-13T05:47:03.426Z,5.17
2019-05-13T05:49:32.999Z,5.22
2019-05-13T05:52:06.918Z,5.30
2019-05-13T05:54:45.127Z,5.42
2019-05-13T05:57:14.656Z,5.37
2019-05-13T05:59:44.130Z,4.60
2019-05-13T06:02:13.798Z,4.93
2019-05-13T06:04:46.208Z,4.67
2019-05-13T06:07:16.830Z,4.60
2019-05-13T06:09:46.513Z,4.83
2019-05-13T06:12:16.542Z,4.08
2019-05-13T06:14:46.527Z,4.15
2019-05-13T06:17:16.171Z,4.50
2019-05-13T06:19:45.728Z,4.60
2019-05-13T06:22:15.245Z,4.72
2019-05-13T06:24:44.818Z,4.53
2019-05-13T06:27:14.285Z,4.67
2019-05-13T06:29:44.162Z,4.45
2019-05-13T06:32:21.991Z,3.65
2019-05-13T06:34:46.055Z,4.00
2019-05-13T06:37:15.504Z,4.27
2019-05-13T06:39:45.074Z,4.70
2019-05-13T06:42:15.633Z,4.10
2019-05-13T06:44:45.135Z,4.08
2019-05-13T06:47:14.624Z,3.77
2019-05-13T06:49:44.199Z,4.33
2019-05-13T06:52:13.693Z,3.87
2019-05-13T06:54:43.177Z,3.75
2019-05-13T06:57:13.402Z,3.63
2019-05-13T06:59:43.386Z,3.70
2019-05-13T07:02:12.909Z,3.60
2019-05-13T07:04:47.023Z,3.30
2019-05-13T07:07:17.645Z,3.27
2019-05-13T07:09:51.490Z,3.65
2019-05-13T07:12:21.827Z,3.70
2019-05-13T07:14:51.783Z,3.47
2019-05-13T07:17:22.650Z,3.40
2019-05-13T07:19:52.157Z,3.42
2019-05-13T07:22:22.999Z,3.27
2019-05-13T07:24:52.960Z,3.85
2019-05-13T07:27:23.067Z,3.33
2019-05-13T07:29:55.698Z,2.70
2019-05-13T07:32:24.935Z,3.17
2019-05-13T07:34:54.571Z,3.02
2019-05-13T07:37:24.163Z,2.50
2019-05-13T07:39:54.033Z,2.37
2019-05-13T07:42:23.530Z,2.63
2019-05-13T07:44:54.589Z,2.70
2019-05-13T07:47:25.724Z,2.60
2019-05-13T07:49:57.298Z,2.58
2019-05-13T07:52:27.081Z,2.35
2019-05-13T07:54:58.173Z,2.45
2019-05-13T07:57:27.669Z,2.08
2019-05-13T07:59:57.114Z,2.42
2019-05-13T08:02:28.014Z,2.47
2019-05-13T08:07:26.968Z,2.98
2019-05-13T08:10:00.144Z,2.52
2019-05-13T08:12:27.662Z,2.05
2019-05-13T08:14:57.054Z,2.27
2019-05-13T08:17:26.619Z,1.95
2019-05-13T08:19:58.812Z,2.22
2019-05-13T08:22:28.300Z,2.15
2019-05-13T08:25:03.117Z,1.85
2019-05-13T08:27:35.126Z,2.00
2019-05-13T08:30:04.344Z,2.37
2019-05-13T08:32:34.089Z,2.60
2019-05-13T08:37:36.630Z,2.00
2019-05-13T08:40:07.772Z,2.37
2019-05-13T08:42:37.313Z,2.35
2019-05-13T08:45:12.109Z,2.30
2019-05-13T08:47:42.129Z,2.50
2019-05-13T08:50:12.706Z,2.00
2019-05-13T08:55:15.951Z,1.90
2019-05-13T08:57:44.152Z,2.55
2019-05-13T09:00:14.058Z,2.40
2019-05-13T09:02:43.738Z,2.40
2019-05-13T09:05:13.778Z,1.50
2019-05-13T09:07:43.514Z,1.75
2019-05-13T09:10:13.147Z,2.10
2019-05-13T09:12:43.383Z,2.00
2019-05-13T09:15:13.265Z,2.25
2019-05-13T09:17:42.759Z,1.40
2019-05-13T09:20:12.391Z,1.55
2019-05-13T09:22:41.890Z,1.43
2019-05-13T09:25:12.547Z,1.45
2019-05-13T09:27:42.598Z,1.40
2019-05-13T09:32:42.707Z,1.60
2019-05-13T09:35:12.245Z,1.60
2019-05-13T09:37:42.439Z,1.43
2019-05-13T09:40:12.110Z,1.60
2019-05-13T09:45:13.243Z,1.07
2019-05-13T09:50:27.974Z,1.50
2019-05-13T09:52:43.739Z,1.80
2019-05-13T09:55:25.341Z,1.37
2019-05-13T09:57:44.652Z,1.47
2019-05-13T10:00:14.303Z,1.80
2019-05-13T10:02:43.820Z,1.40
2019-05-13T10:05:13.571Z,1.30
2019-05-13T10:07:43.990Z,1.10
2019-05-13T10:10:14.025Z,1.20
2019-05-13T10:12:43.556Z,0.80
2019-05-13T10:15:13.284Z,0.82
2019-05-13T10:17:43.088Z,0.90
2019-05-13T10:20:14.385Z,1.07
2019-05-13T10:25:15.592Z,1.80
2019-05-13T10:27:45.559Z,3.67
2019-05-13T10:30:15.237Z,0.98
2019-05-13T10:32:44.808Z,0.87
2019-05-13T10:35:14.768Z,0.82
2019-05-13T10:37:46.008Z,0.85
2019-05-13T10:40:15.741Z,0.70
2019-05-13T10:42:46.847Z,0.77
2019-05-13T10:45:16.546Z,0.88
2019-05-13T10:47:46.083Z,0.80
2019-05-13T10:50:15.649Z,0.57
2019-05-13T10:52:45.119Z,1.00
2019-05-13T10:55:15.337Z,1.10
2019-05-13T10:57:44.854Z,1.37
2019-05-13T11:00:14.656Z,1.00
2019-05-13T11:02:44.498Z,1.25
2019-05-13T11:05:14.337Z,1.00
2019-05-13T11:07:43.873Z,1.20
2019-05-13T11:10:15.356Z,1.30
2019-05-13T11:12:44.866Z,1.47
2019-05-13T11:15:14.556Z,1.10
2019-05-13T11:17:44.014Z,1.13
2019-05-13T11:20:13.648Z,1.17
2019-05-13T11:22:43.178Z,1.27
2019-05-13T11:25:13.967Z,0.93
2019-05-13T11:27:43.479Z,0.80
2019-05-13T11:30:13.213Z,1.17
2019-05-13T11:32:43.718Z,1.22
2019-05-13T11:35:14.859Z,1.10
2019-05-13T11:37:44.948Z,1.27
2019-05-13T11:40:14.781Z,1.27
2019-05-13T11:42:44.236Z,0.97
2019-05-13T11:45:17.274Z,1.12
2019-05-13T11:47:46.721Z,1.10
2019-05-13T11:50:17.743Z,1.05
2019-05-13T11:52:47.209Z,1.10
2019-05-13T11:55:17.051Z,1.17
2019-05-13T11:57:46.655Z,1.30
2019-05-13T12:00:19.311Z,0.88
2019-05-13T12:02:53.895Z,0.80
2019-05-13T12:05:22.586Z,0.93
2019-05-13T12:07:53.461Z,1.12
2019-05-13T12:10:22.893Z,1.22
2019-05-13T12:12:52.415Z,1.10
2019-05-13T12:15:32.819Z,1.15
2019-05-13T12:17:53.137Z,1.30
2019-05-13T12:20:22.543Z,1.30
2019-05-13T12:22:52.132Z,1.40
2019-05-13T12:25:22.713Z,1.27
2019-05-13T12:27:52.482Z,1.30
2019-05-13T12:30:22.801Z,1.37
2019-05-13T12:35:22.784Z,1.30
2019-05-13T12:37:53.289Z,1.17
2019-05-13T12:40:23.276Z,1.12
2019-05-13T12:42:53.858Z,1.10
2019-05-13T12:45:23.978Z,1.45
2019-05-13T12:47:53.455Z,1.32
2019-05-13T12:50:23.830Z,1.10
2019-05-13T12:55:22.169Z,1.27
2019-05-13T12:57:52.690Z,1.10
2019-05-13T13:02:52.580Z,1.57
2019-05-13T13:05:24.829Z,0.93
2019-05-13T13:08:15.886Z,1.00
2019-05-13T13:10:24.548Z,0.90
2019-05-13T13:12:54.930Z,0.70
2019-05-13T13:15:40.994Z,0.93
2019-05-13T13:17:58.282Z,0.80
2019-05-13T13:20:29.118Z,1.47
2019-05-13T13:22:58.676Z,1.20
2019-05-13T13:25:28.874Z,1.00
2019-05-13T13:28:10.085Z,1.02
2019-05-13T13:30:34.580Z,1.20
2019-05-13T13:33:02.835Z,1.30
2019-05-13T13:35:33.721Z,0.95
2019-05-13T13:38:04.446Z,1.05
2019-05-13T13:40:35.806Z,1.10
2019-05-13T13:43:05.659Z,1.47
2019-05-13T13:46:06.058Z,1.30
2019-05-13T13:48:07.790Z,1.35
2019-05-13T13:50:37.264Z,1.07
2019-05-13T13:53:06.814Z,1.25
2019-05-13T13:55:36.496Z,0.82
2019-05-13T13:58:08.114Z,1.00
2019-05-13T14:00:55.111Z,1.27
2019-05-13T14:03:12.625Z,1.20
2019-05-13T14:05:43.924Z,1.22
2019-05-13T14:07:00.631Z,1.40
2019-05-13T14:08:13.500Z,1.17
2019-05-13T14:10:43.344Z,1.35
2019-05-13T14:13:12.902Z,1.25
2019-05-13T14:18:12.129Z,1.00
2019-05-13T14:20:42.875Z,0.90
2019-05-13T14:23:12.762Z,0.93
2019-05-13T14:25:42.397Z,1.07
2019-05-13T14:28:16.663Z,1.42
2019-05-13T14:30:43.027Z,1.07
2019-05-13T14:33:12.527Z,1.10
2019-05-13T14:35:42.233Z,1.15
2019-05-13T14:38:12.003Z,1.20
2019-05-13T14:40:41.483Z,0.80
2019-05-13T14:43:12.132Z,0.95
2019-05-13T14:45:42.771Z,0.93
2019-05-13T14:48:12.690Z,0.97
2019-05-13T14:50:42.452Z,1.07
2019-05-13T14:53:13.557Z,1.03
2019-05-13T14:55:43.010Z,1.00
2019-05-13T14:58:12.492Z,1.50
2019-05-13T15:00:42.323Z,0.93
2019-05-13T15:03:13.138Z,1.00
2019-05-13T15:05:43.082Z,1.10
2019-05-13T15:08:12.617Z,1.27
2019-05-13T15:10:42.327Z,1.20
2019-05-13T15:13:13.255Z,0.95
2019-05-13T15:15:42.771Z,1.37
2019-05-13T15:18:12.243Z,1.20
2019-05-13T15:20:41.856Z,1.37
2019-05-13T15:23:12.373Z,1.32
2019-05-13T15:25:42.139Z,1.37
2019-05-13T15:28:12.123Z,1.33
2019-05-13T15:30:42.125Z,1.32
2019-05-13T15:33:11.743Z,1.25
2019-05-13T15:35:42.005Z,1.30
2019-05-13T15:38:12.471Z,1.37
2019-05-13T15:40:42.328Z,1.47
2019-05-13T15:43:11.869Z,1.12
2019-05-13T15:45:42.524Z,1.30
2019-05-13T15:48:12.121Z,1.40
2019-05-13T15:50:42.321Z,1.52
2019-05-13T15:53:12.765Z,1.20
2019-05-13T15:55:42.499Z,1.70
2019-05-13T15:58:12.857Z,1.60
2019-05-13T16:00:42.307Z,1.95
2019-05-13T16:03:12.336Z,1.90
2019-05-13T16:05:42.402Z,1.72
2019-05-13T16:08:12.322Z,2.30
2019-05-13T16:10:42.152Z,2.25
2019-05-13T16:13:12.015Z,2.23
2019-05-13T16:15:41.760Z,2.03
2019-05-13T16:18:11.818Z,1.83
2019-05-13T16:20:45.099Z,1.90
2019-05-13T16:23:13.853Z,2.02
2019-05-13T16:25:43.331Z,1.90
2019-05-13T16:28:12.868Z,1.72
2019-05-13T16:30:42.348Z,2.00
2019-05-13T16:33:12.337Z,2.07
2019-05-13T16:35:42.934Z,1.80
2019-05-13T16:38:12.458Z,1.95
2019-05-13T16:40:42.466Z,2.02
2019-05-13T16:43:12.829Z,1.80
2019-05-13T16:45:42.586Z,2.00
2019-05-13T16:48:12.506Z,2.10
2019-05-13T16:50:42.147Z,1.90
2019-05-13T16:53:11.627Z,1.98
2019-05-13T16:55:41.660Z,2.00
2019-05-13T16:58:12.726Z,2.30
2019-05-13T17:00:43.286Z,2.30
2019-05-13T17:03:13.842Z,2.00
2019-05-13T17:05:44.502Z,2.25
2019-05-13T17:10:42.666Z,1.70
2019-05-13T17:13:12.181Z,1.70
2019-05-13T17:15:41.808Z,1.30
2019-05-13T17:18:14.757Z,2.23
2019-05-13T17:20:42.434Z,2.10
2019-05-13T17:23:12.597Z,1.50
2019-05-13T17:25:42.390Z,1.40
2019-05-13T17:28:13.221Z,1.40
2019-05-13T17:30:43.437Z,1.82
2019-05-13T17:33:12.875Z,1.70
2019-05-13T17:35:42.319Z,1.42
2019-05-13T17:38:11.887Z,1.50
2019-05-13T17:40:46.683Z,1.35
2019-05-13T17:43:13.552Z,1.50
2019-05-13T17:45:42.956Z,1.12
2019-05-13T17:50:43.915Z,1.70
2019-05-13T17:53:13.344Z,1.30
2019-05-13T17:55:42.780Z,1.42
2019-05-13T17:58:12.380Z,2.03
2019-05-13T18:00:41.781Z,1.98
2019-05-13T18:03:11.502Z,1.80
2019-05-13T18:05:42.094Z,1.75
2019-05-13T18:08:11.737Z,1.30
2019-05-13T18:10:42.159Z,1.60
2019-05-13T18:13:12.641Z,1.17
2019-05-13T18:15:42.345Z,1.37
2019-05-13T18:18:13.422Z,1.47
2019-05-13T18:20:42.932Z,1.30
2019-05-13T18:23:14.179Z,1.57
2019-05-13T18:25:43.619Z,1.00
2019-05-13T18:28:27.642Z,1.30
2019-05-13T18:30:45.531Z,1.30
2019-05-13T18:33:15.107Z,1.07
2019-05-13T18:35:44.617Z,1.30
2019-05-13T18:38:15.151Z,1.47
2019-05-13T18:40:44.628Z,1.45
2019-05-13T18:43:14.247Z,1.05
2019-05-13T18:45:43.711Z,1.22
2019-05-13T18:48:13.247Z,1.10
2019-05-13T18:50:42.801Z,1.07
2019-05-13T18:53:12.506Z,1.00
2019-05-13T18:55:42.009Z,1.20
2019-05-13T18:58:11.769Z,1.37
2019-05-13T19:00:41.740Z,1.40
2019-05-13T19:03:12.418Z,1.23
2019-05-13T19:05:42.779Z,1.07
2019-05-13T19:08:12.493Z,1.33
2019-05-13T19:10:42.005Z,1.15
2019-05-13T19:13:12.469Z,1.10
2019-05-13T19:15:42.023Z,1.20
2019-05-13T19:18:12.251Z,0.93
2019-05-13T19:20:41.964Z,1.30
2019-05-13T19:23:11.915Z,1.10
2019-05-13T19:25:42.647Z,0.98
2019-05-13T19:28:12.390Z,1.47
2019-05-13T19:30:43.004Z,1.57
2019-05-13T19:33:12.563Z,1.30
2019-05-13T19:35:42.585Z,1.20
2019-05-13T19:40:42.083Z,1.00
2019-05-13T19:43:11.789Z,1.50
2019-05-13T19:45:41.763Z,0.90
2019-05-13T19:48:11.934Z,1.00
2019-05-13T19:50:41.786Z,1.07
2019-05-13T19:53:12.139Z,1.30
2019-05-13T19:55:41.716Z,1.65
2019-05-13T19:58:12.528Z,1.70
2019-05-13T20:00:42.556Z,1.60
2019-05-13T20:05:41.742Z,1.30
2019-05-13T20:08:11.312Z,1.60
2019-05-13T20:10:42.307Z,1.55
2019-05-13T20:13:11.904Z,1.40
2019-05-13T20:15:41.430Z,2.02
2019-05-13T20:18:12.174Z,1.80
2019-05-13T20:20:41.692Z,1.80
2019-05-13T20:23:12.029Z,1.60
2019-05-13T20:25:41.841Z,1.70
2019-05-13T20:28:11.661Z,1.90
2019-05-13T20:30:41.832Z,1.77
2019-05-13T20:33:12.478Z,1.70
2019-05-13T20:35:42.241Z,1.72
2019-05-13T20:38:11.897Z,1.93
2019-05-13T20:40:41.625Z,1.70
2019-05-13T20:43:11.886Z,1.90
2019-05-13T20:45:42.101Z,2.12
2019-05-13T20:48:12.081Z,1.75
2019-05-13T20:50:41.635Z,1.67
2019-05-13T20:53:11.681Z,1.92
2019-05-13T20:55:41.748Z,1.90
2019-05-13T20:58:12.816Z,1.87
2019-05-13T21:00:42.505Z,2.33
2019-05-13T21:03:12.068Z,1.80
2019-05-13T21:05:41.821Z,2.15
2019-05-13T21:08:11.397Z,1.60
2019-05-13T21:10:42.148Z,1.80
2019-05-13T21:13:12.309Z,1.40
2019-05-13T21:15:42.997Z,1.70
2019-05-13T21:18:14.111Z,1.70
2019-05-13T21:20:43.659Z,1.85
2019-05-13T21:23:13.154Z,1.82
2019-05-13T21:25:42.572Z,1.75
2019-05-13T21:28:13.587Z,1.50
2019-05-13T21:30:43.063Z,1.45
2019-05-13T21:33:12.549Z,2.17
2019-05-13T21:35:42.074Z,1.70
2019-05-13T21:38:11.499Z,1.60
2019-05-13T21:40:41.685Z,1.62
2019-05-13T21:43:11.245Z,1.50
2019-05-13T21:45:41.512Z,1.40
2019-05-13T21:48:11.131Z,2.08
2019-05-13T21:50:41.451Z,1.55
2019-05-13T21:53:12.404Z,1.70
2019-05-13T21:55:42.184Z,1.90
2019-05-13T21:58:14.184Z,1.50
2019-05-13T22:00:44.198Z,1.30
2019-05-13T22:03:14.097Z,1.60
2019-05-13T22:05:43.661Z,1.15
2019-05-13T22:08:13.220Z,1.82
2019-05-13T22:10:42.775Z,1.45
2019-05-13T22:13:12.271Z,1.60
2019-05-13T22:15:41.881Z,1.30
2019-05-13T22:18:11.470Z,1.70
2019-05-13T22:20:50.019Z,1.92
2019-05-13T22:23:12.565Z,1.40
2019-05-13T22:25:43.711Z,1.90
2019-05-13T22:28:13.459Z,1.60
2019-05-13T22:30:43.974Z,1.37
2019-05-13T22:33:13.429Z,1.60
2019-05-13T22:35:42.911Z,1.67
2019-05-13T22:38:12.496Z,2.20
2019-05-13T22:40:42.195Z,2.30
2019-05-13T22:43:12.332Z,2.70
2019-05-13T22:45:42.220Z,3.02
2019-05-13T22:48:14.862Z,2.60
2019-05-13T22:50:43.354Z,2.80
2019-05-13T22:53:12.950Z,2.92
2019-05-13T22:55:42.456Z,3.22
2019-05-13T22:58:12.015Z,3.05
2019-05-13T23:00:42.371Z,3.35
2019-05-13T23:03:13.522Z,2.62
2019-05-13T23:05:43.089Z,2.90
2019-05-13T23:08:14.262Z,2.47
2019-05-13T23:10:44.020Z,2.87
2019-05-13T23:13:13.499Z,2.70
2019-05-13T23:15:43.056Z,2.70
2019-05-13T23:18:12.599Z,2.50
2019-05-13T23:20:42.106Z,3.17
2019-05-13T23:23:11.891Z,2.43
2019-05-13T23:25:43.228Z,3.30
2019-05-13T23:28:12.463Z,2.80
2019-05-13T23:30:41.886Z,2.95
2019-05-13T23:33:12.810Z,3.02
2019-05-13T23:38:15.924Z,2.62
2019-05-13T23:40:46.173Z,2.95
2019-05-13T23:43:15.905Z,3.35
2019-05-13T23:45:45.354Z,3.27
2019-05-13T23:48:15.784Z,3.37
2019-05-13T23:50:45.317Z,3.62
2019-05-13T23:53:14.775Z,3.47
2019-05-13T23:55:44.244Z,3.30
2019-05-13T23:58:13.617Z,3.40
