createdAt,value
2023-04-02T00:01:46.273Z,101179.00
2023-04-02T00:04:16.031Z,101187.56
2023-04-02T00:06:45.655Z,101185.72
2023-04-02T00:09:14.907Z,101200.28
2023-04-02T00:11:48.439Z,101201.22
2023-04-02T00:14:33.375Z,101206.50
2023-04-02T00:17:02.818Z,101207.31
2023-04-02T00:19:48.455Z,101209.16
2023-04-02T00:22:18.806Z,101207.47
2023-04-02T00:24:46.381Z,101207.31
2023-04-02T00:27:14.496Z,101212.50
2023-04-02T00:29:54.118Z,101215.94
2023-04-02T00:32:26.360Z,101220.28
2023-04-02T00:34:53.397Z,101212.78
2023-04-02T00:37:27.810Z,101225.44
2023-04-02T00:40:01.502Z,101232.09
2023-04-02T00:42:31.088Z,101229.53
2023-04-02T00:44:58.847Z,101232.88
2023-04-02T00:47:31.768Z,101232.16
2023-04-02T00:50:18.351Z,101240.06
2023-04-02T00:52:48.704Z,101238.28
2023-04-02T00:55:20.941Z,101251.94
2023-04-02T00:57:49.574Z,101251.19
2023-04-02T01:00:27.310Z,101238.63
2023-04-02T01:03:12.988Z,101249.13
2023-04-02T01:05:42.358Z,101248.28
2023-04-02T01:08:31.234Z,101259.25
2023-04-02T01:11:35.539Z,101265.13
2023-04-02T01:14:23.118Z,101272.75
2023-04-02T01:17:08.541Z,101275.31
2023-04-02T01:19:58.318Z,101283.84
2023-04-02T01:23:02.450Z,101293.19
2023-04-02T01:26:00.514Z,101293.97
2023-04-02T01:28:36.127Z,101304.91
2023-04-02T01:31:03.559Z,101308.31
2023-04-02T01:33:33.581Z,101316.84
2023-04-02T01:36:14.246Z,101317.50
2023-04-02T01:38:48.917Z,101322.66
2023-04-02T01:41:28.456Z,101330.19
2023-04-02T01:44:06.244Z,101328.44
2023-04-02T01:46:37.974Z,101325.13
2023-04-02T01:49:13.917Z,101332.75
2023-04-02T01:51:44.987Z,101328.38
2023-04-02T01:54:13.603Z,101339.47
2023-04-02T01:56:41.250Z,101336.84
2023-04-02T01:59:10.973Z,101345.28
2023-04-02T02:01:46.124Z,101346.19
2023-04-02T02:04:16.664Z,101352.97
2023-04-02T02:06:43.427Z,101361.63
2023-04-02T02:09:25.892Z,101353.91
2023-04-02T02:11:52.571Z,101362.19
2023-04-02T02:14:22.222Z,101363.38
2023-04-02T02:16:49.363Z,101371.03
2023-04-02T02:19:40.667Z,101368.34
2023-04-02T02:22:29.285Z,101375.13
2023-04-02T02:24:57.586Z,101375.75
2023-04-02T02:27:23.846Z,101371.38
2023-04-02T02:29:55.477Z,101381.63
2023-04-02T02:32:25.379Z,101390.16
2023-04-02T02:35:18.263Z,101392.88
2023-04-02T02:37:49.712Z,101400.34
2023-04-02T02:40:26.868Z,101409.69
2023-04-02T02:42:59.854Z,101409.69
2023-04-02T02:45:29.697Z,101413.28
2023-04-02T02:47:57.169Z,101419.16
2023-04-02T02:50:27.209Z,101416.66
2023-04-02T02:52:55.645Z,101423.72
2023-04-02T02:55:29.258Z,101422.88
2023-04-02T02:58:04.405Z,101429.78
2023-04-02T03:00:31.981Z,101436.47
2023-04-02T03:02:58.477Z,101442.59
2023-04-02T03:05:27.910Z,101442.53
2023-04-02T03:07:57.474Z,101451.25
2023-04-02T03:10:39.285Z,101449.59
2023-04-02T03:13:14.856Z,101451.94
2023-04-02T03:15:47.137Z,101456.97
2023-04-02T03:18:22.409Z,101459.66
2023-04-02T03:20:53.356Z,101469.09
2023-04-02T03:23:28.883Z,101473.28
2023-04-02T03:26:15.295Z,101473.41
2023-04-02T03:28:46.420Z,101478.53
2023-04-02T03:31:22.296Z,101488.06
2023-04-02T03:33:57.114Z,101488.97
2023-04-02T03:36:48.163Z,101496.91
2023-04-02T03:39:26.003Z,101496.22
2023-04-02T03:41:57.188Z,101509.16
2023-04-02T03:44:32.039Z,101511.84
2023-04-02T03:47:03.749Z,101516.88
2023-04-02T03:49:56.066Z,101524.69
2023-04-02T03:52:27.535Z,101523.81
2023-04-02T03:54:56.284Z,101535.03
2023-04-02T03:57:41.879Z,101536.84
2023-04-02T04:00:16.894Z,101539.59
2023-04-02T04:02:49.258Z,101538.78
2023-04-02T04:05:20.634Z,101549.78
2023-04-02T04:07:48.092Z,101553.34
2023-04-02T04:10:20.593Z,101557.66
2023-04-02T04:12:49.807Z,101565.47
2023-04-02T04:15:28.906Z,101560.38
2023-04-02T04:18:05.063Z,101561.97
2023-04-02T04:20:33.771Z,101568.69
2023-04-02T04:23:32.483Z,101572.22
2023-04-02T04:26:19.735Z,101575.78
2023-04-02T04:29:09.502Z,101588.03
2023-04-02T04:31:55.279Z,101595.03
2023-04-02T04:34:25.048Z,101595.28
2023-04-02T04:36:55.778Z,101593.59
2023-04-02T04:39:38.827Z,101600.44
2023-04-02T04:42:07.218Z,101606.50
2023-04-02T04:44:55.476Z,101611.97
2023-04-02T04:47:32.015Z,101619.69
2023-04-02T04:50:08.079Z,101616.56
2023-04-02T04:52:38.349Z,101618.59
2023-04-02T04:55:25.835Z,101618.75
2023-04-02T04:57:56.634Z,101623.88
2023-04-02T05:00:32.928Z,101633.22
2023-04-02T05:03:20.679Z,101630.00
2023-04-02T05:05:47.326Z,101631.81
2023-04-02T05:08:26.987Z,101634.28
2023-04-02T05:11:07.691Z,101639.41
2023-04-02T05:14:01.172Z,101651.53
2023-04-02T05:16:31.678Z,101652.59
2023-04-02T05:19:06.801Z,101658.63
2023-04-02T05:21:42.080Z,101662.28
2023-04-02T05:24:20.487Z,101664.22
2023-04-02T05:26:50.554Z,101671.22
2023-04-02T05:29:47.131Z,101672.19
2023-04-02T05:32:18.869Z,101682.56
2023-04-02T05:34:53.026Z,101680.09
2023-04-02T05:37:22.385Z,101681.81
2023-04-02T05:39:56.563Z,101683.78
2023-04-02T05:42:26.921Z,101688.94
2023-04-02T05:45:17.742Z,101688.97
2023-04-02T05:47:48.035Z,101693.47
2023-04-02T05:50:19.641Z,101698.75
2023-04-02T05:52:51.652Z,101699.44
2023-04-02T05:55:18.659Z,101700.59
2023-04-02T05:58:13.324Z,101706.75
2023-04-02T06:00:37.263Z,101710.28
2023-04-02T06:03:23.885Z,101717.16
2023-04-02T06:05:52.267Z,101727.56
2023-04-02T06:08:28.401Z,101727.66
2023-04-02T06:11:06.306Z,101732.75
2023-04-02T06:13:32.916Z,101728.50
2023-04-02T06:15:59.236Z,101731.09
2023-04-02T06:18:28.618Z,101733.56
2023-04-02T06:20:55.249Z,101735.44
2023-04-02T06:23:30.741Z,101739.00
2023-04-02T06:26:14.539Z,101743.63
2023-04-02T06:28:47.032Z,101739.63
2023-04-02T06:31:33.798Z,101747.53
2023-04-02T06:34:00.284Z,101759.59
2023-04-02T06:36:28.424Z,101764.75
2023-04-02T06:39:01.850Z,101770.50
2023-04-02T06:41:28.249Z,101766.19
2023-04-02T06:44:00.300Z,101770.56
2023-04-02T06:46:33.078Z,101777.00
2023-04-02T06:49:07.457Z,101778.91
2023-04-02T06:51:37.071Z,101784.22
2023-04-02T06:54:03.637Z,101793.94
2023-04-02T06:56:44.579Z,101800.03
2023-04-02T06:59:12.638Z,101800.34
2023-04-02T07:01:48.783Z,101802.44
2023-04-02T07:04:15.733Z,101807.69
2023-04-02T07:06:42.146Z,101808.72
2023-04-02T07:09:08.812Z,101813.28
2023-04-02T07:11:36.002Z,101822.78
2023-04-02T07:14:03.826Z,101814.88
2023-04-02T07:16:32.805Z,101823.66
2023-04-02T07:18:59.837Z,101822.72
2023-04-02T07:21:27.596Z,101824.84
2023-04-02T07:23:54.338Z,101829.47
2023-04-02T07:26:23.666Z,101825.38
2023-04-02T07:28:50.556Z,101831.56
2023-04-02T07:31:23.437Z,101830.34
2023-04-02T07:33:50.680Z,101839.25
2023-04-02T07:36:20.298Z,101836.25
2023-04-02T07:38:46.898Z,101844.91
2023-04-02T07:41:14.441Z,101850.41
2023-04-02T07:43:41.403Z,101854.34
2023-04-02T07:46:09.633Z,101852.75
2023-04-02T07:48:36.634Z,101857.00
2023-04-02T07:51:03.282Z,101872.19
2023-04-02T07:53:35.445Z,101876.59
2023-04-02T07:56:03.661Z,101875.13
2023-04-02T07:58:31.931Z,101891.38
2023-04-02T08:00:58.972Z,101898.97
2023-04-02T08:03:25.522Z,101899.09
2023-04-02T08:05:57.878Z,101896.66
2023-04-02T08:08:25.767Z,101902.56
2023-04-02T08:10:52.148Z,101901.63
2023-04-02T08:13:18.746Z,101909.09
2023-04-02T08:15:45.563Z,101908.16
2023-04-02T08:18:11.850Z,101915.19
2023-04-02T08:20:38.247Z,101922.66
2023-04-02T08:23:04.857Z,101939.63
2023-04-02T08:25:31.276Z,101934.22
2023-04-02T08:27:57.641Z,101930.06
2023-04-02T08:30:23.948Z,101938.94
2023-04-02T08:32:50.304Z,101935.69
2023-04-02T08:35:16.923Z,101934.06
2023-04-02T08:37:43.498Z,101930.84
2023-04-02T08:40:27.382Z,101939.47
2023-04-02T08:43:16.857Z,101942.78
2023-04-02T08:46:09.617Z,101939.06
2023-04-02T08:48:41.421Z,101950.16
2023-04-02T08:51:26.515Z,101951.94
2023-04-02T08:53:59.055Z,101957.72
2023-04-02T08:56:48.596Z,101958.75
2023-04-02T08:59:17.930Z,101962.59
2023-04-02T09:02:01.830Z,101958.47
2023-04-02T09:04:28.537Z,101965.19
2023-04-02T09:06:57.096Z,101975.78
2023-04-02T09:09:24.578Z,101983.50
2023-04-02T09:11:56.147Z,101991.06
2023-04-02T09:14:40.905Z,101987.34
2023-04-02T09:17:17.895Z,101995.53
2023-04-02T09:19:52.829Z,102003.78
2023-04-02T09:22:25.972Z,102002.47
2023-04-02T09:24:53.991Z,102006.06
2023-04-02T09:27:38.545Z,102007.31
2023-04-02T09:30:13.803Z,102000.59
2023-04-02T09:32:50.084Z,101999.63
2023-04-02T09:35:26.637Z,102013.41
2023-04-02T09:38:23.893Z,102022.97
2023-04-02T09:41:02.628Z,102016.19
2023-04-02T09:43:31.839Z,102029.47
2023-04-02T09:46:04.220Z,102030.13
2023-04-02T09:48:58.358Z,102040.22
2023-04-02T09:51:34.446Z,102034.06
2023-04-02T09:54:03.681Z,102047.66
2023-04-02T09:56:35.433Z,102041.16
2023-04-02T09:59:02.203Z,102052.50
2023-04-02T10:01:32.962Z,102051.00
2023-04-02T10:04:00.744Z,102055.59
2023-04-02T10:06:32.602Z,102054.94
2023-04-02T10:09:19.507Z,102057.63
2023-04-02T10:11:46.979Z,102067.97
2023-04-02T10:14:22.964Z,102063.16
2023-04-02T10:16:57.903Z,102062.06
2023-04-02T10:19:37.110Z,102072.06
2023-04-02T10:22:12.680Z,102075.63
2023-04-02T10:24:39.737Z,102080.56
2023-04-02T10:27:11.782Z,102082.34
2023-04-02T10:29:46.434Z,102085.72
2023-04-02T10:32:21.502Z,102084.69
2023-04-02T10:35:15.616Z,102096.63
2023-04-02T10:38:10.988Z,102104.28
2023-04-02T10:40:44.765Z,102114.59
2023-04-02T10:43:32.788Z,102102.66
2023-04-02T10:46:36.766Z,102119.34
2023-04-02T10:49:32.287Z,102125.63
2023-04-02T10:52:03.331Z,102134.75
2023-04-02T10:54:52.532Z,102131.94
2023-04-02T10:57:40.410Z,102138.31
2023-04-02T11:00:16.998Z,102141.00
2023-04-02T11:02:50.740Z,102147.63
2023-04-02T11:05:44.473Z,102147.34
2023-04-02T11:08:25.807Z,102155.75
2023-04-02T11:10:59.208Z,102151.72
2023-04-02T11:13:35.522Z,102158.88
2023-04-02T11:16:02.429Z,102157.66
2023-04-02T11:18:35.657Z,102156.84
2023-04-02T11:21:15.281Z,102162.41
2023-04-02T11:23:58.383Z,102160.78
2023-04-02T11:26:47.277Z,102153.94
2023-04-02T11:29:31.655Z,102170.63
2023-04-02T11:32:27.424Z,102172.22
2023-04-02T11:35:05.647Z,102163.59
2023-04-02T11:37:45.966Z,102169.81
2023-04-02T11:40:12.765Z,102174.66
2023-04-02T11:42:41.120Z,102171.28
2023-04-02T11:45:28.748Z,102177.50
2023-04-02T11:48:01.564Z,102185.81
2023-04-02T11:50:32.976Z,102177.91
2023-04-02T11:53:03.579Z,102189.84
2023-04-02T11:55:35.319Z,102191.19
2023-04-02T11:58:17.269Z,102198.16
2023-04-02T12:01:18.303Z,102185.56
2023-04-02T12:04:03.329Z,102195.41
2023-04-02T12:07:06.895Z,102200.44
2023-04-02T12:09:47.933Z,102205.81
2023-04-02T12:12:37.692Z,102213.53
2023-04-02T12:15:28.637Z,102215.19
2023-04-02T12:18:05.812Z,102212.94
2023-04-02T12:20:32.615Z,102219.38
2023-04-02T12:22:59.266Z,102226.75
2023-04-02T12:25:32.048Z,102238.16
2023-04-02T12:28:10.606Z,102230.88
2023-04-02T12:30:38.740Z,102242.88
2023-04-02T12:33:37.343Z,102243.03
2023-04-02T12:36:06.680Z,102237.19
2023-04-02T12:38:36.786Z,102247.63
2023-04-02T12:41:06.236Z,102240.81
2023-04-02T12:43:37.894Z,102246.19
2023-04-02T12:46:07.440Z,102239.72
2023-04-02T12:48:35.410Z,102254.63
2023-04-02T12:51:03.680Z,102237.91
2023-04-02T12:53:41.127Z,102249.81
2023-04-02T12:56:10.997Z,102243.69
2023-04-02T12:58:40.489Z,102242.97
2023-04-02T13:01:29.829Z,102246.69
2023-04-02T13:03:59.420Z,102246.19
2023-04-02T13:06:26.923Z,102252.13
2023-04-02T13:08:54.685Z,102246.47
2023-04-02T13:11:22.576Z,102253.31
2023-04-02T13:13:50.223Z,102261.56
2023-04-02T13:16:19.694Z,102260.94
2023-04-02T13:18:48.419Z,102264.22
2023-04-02T13:21:14.689Z,102259.03
2023-04-02T13:23:41.072Z,102266.28
2023-04-02T13:26:24.371Z,102265.75
2023-04-02T13:29:02.561Z,102276.00
2023-04-02T13:31:30.338Z,102277.00
2023-04-02T13:33:56.916Z,102275.09
2023-04-02T13:36:23.297Z,102276.63
2023-04-02T13:38:49.752Z,102273.06
2023-04-02T13:41:22.696Z,102277.00
2023-04-02T13:43:53.593Z,102282.22
2023-04-02T13:46:23.074Z,102285.56
2023-04-02T13:48:50.738Z,102273.84
2023-04-02T13:51:19.031Z,102269.66
2023-04-02T13:53:48.499Z,102282.25
2023-04-02T13:56:14.776Z,102273.31
2023-04-02T13:58:41.216Z,102284.78
2023-04-02T14:01:09.183Z,102291.38
2023-04-02T14:03:35.606Z,102293.78
2023-04-02T14:06:20.983Z,102291.84
2023-04-02T14:09:02.356Z,102295.81
2023-04-02T14:11:34.537Z,102296.19
2023-04-02T14:14:22.979Z,102298.84
2023-04-02T14:16:58.441Z,102294.69
2023-04-02T14:19:59.682Z,102302.31
2023-04-02T14:22:45.600Z,102316.97
2023-04-02T14:25:21.769Z,102309.84
2023-04-02T14:28:14.440Z,102315.56
2023-04-02T14:31:02.790Z,102323.34
2023-04-02T14:33:35.912Z,102329.94
2023-04-02T14:36:14.469Z,102326.94
2023-04-02T14:38:46.714Z,102338.31
2023-04-02T14:41:30.007Z,102341.75
2023-04-02T14:44:03.328Z,102343.69
2023-04-02T14:46:32.306Z,102349.41
2023-04-02T14:49:19.155Z,102341.53
2023-04-02T14:51:57.609Z,102351.34
2023-04-02T14:54:51.566Z,102341.06
2023-04-02T14:57:24.757Z,102360.53
2023-04-02T15:00:03.971Z,102357.41
2023-04-02T15:02:37.588Z,102358.31
2023-04-02T15:05:21.063Z,102364.50
2023-04-02T15:08:05.365Z,102350.31
2023-04-02T15:10:39.142Z,102369.84
2023-04-02T15:13:12.027Z,102368.19
2023-04-02T15:15:48.828Z,102369.34
2023-04-02T15:18:17.057Z,102369.06
2023-04-02T15:21:04.706Z,102359.97
2023-04-02T15:23:51.249Z,102373.84
2023-04-02T15:26:30.800Z,102367.28
2023-04-02T15:29:28.253Z,102367.91
2023-04-02T15:32:03.970Z,102374.69
2023-04-02T15:34:35.301Z,102379.19
2023-04-02T15:37:13.784Z,102373.91
2023-04-02T15:39:58.433Z,102373.59
2023-04-02T15:42:37.011Z,102374.97
2023-04-02T15:45:12.250Z,102393.94
2023-04-02T15:47:48.581Z,102393.13
2023-04-02T15:50:44.048Z,102390.63
2023-04-02T15:53:26.967Z,102395.84
2023-04-02T15:55:59.292Z,102401.06
2023-04-02T15:58:47.080Z,102402.50
2023-04-02T16:01:45.100Z,102405.94
2023-04-02T16:04:21.482Z,102397.75
2023-04-02T16:06:58.830Z,102414.06
2023-04-02T16:09:34.854Z,102407.41
2023-04-02T16:12:20.939Z,102415.41
2023-04-02T16:14:49.529Z,102414.56
2023-04-02T16:17:32.573Z,102421.19
2023-04-02T16:20:31.808Z,102419.75
2023-04-02T16:23:07.132Z,102422.66
2023-04-02T16:26:27.836Z,102430.50
2023-04-02T16:28:57.174Z,102438.16
2023-04-02T16:31:35.307Z,102441.63
2023-04-02T16:34:12.678Z,102446.50
2023-04-02T16:36:52.297Z,102445.91
2023-04-02T16:39:30.578Z,102452.81
2023-04-02T16:42:25.439Z,102456.72
2023-04-02T16:45:02.905Z,102466.84
2023-04-02T16:48:00.407Z,102467.63
2023-04-02T16:50:45.824Z,102468.38
2023-04-02T16:53:51.121Z,102476.16
2023-04-02T16:56:40.781Z,102483.84
2023-04-02T16:59:22.885Z,102485.25
2023-04-02T17:02:46.625Z,102491.59
2023-04-02T17:05:29.265Z,102502.66
2023-04-02T17:08:22.159Z,102508.47
2023-04-02T17:10:50.556Z,102509.56
2023-04-02T17:13:27.017Z,102508.56
2023-04-02T17:15:58.795Z,102513.31
2023-04-02T17:18:25.221Z,102519.41
2023-04-02T17:20:51.919Z,102523.19
2023-04-02T17:23:20.151Z,102530.91
2023-04-02T17:26:01.945Z,102529.09
2023-04-02T17:28:36.673Z,102539.41
2023-04-02T17:31:10.287Z,102542.59
2023-04-02T17:33:36.636Z,102548.28
2023-04-02T17:36:16.279Z,102548.16
2023-04-02T17:39:20.658Z,102554.72
2023-04-02T17:42:17.078Z,102562.97
2023-04-02T17:44:53.731Z,102566.72
2023-04-02T17:47:30.388Z,102567.25
2023-04-02T17:50:20.059Z,102572.41
2023-04-02T17:52:58.618Z,102571.84
2023-04-02T17:55:47.084Z,102582.22
2023-04-02T17:58:44.223Z,102589.00
2023-04-02T18:01:37.939Z,102590.69
2023-04-02T18:04:30.013Z,102593.16
2023-04-02T18:07:21.277Z,102598.56
2023-04-02T18:10:17.251Z,102602.50
2023-04-02T18:13:14.219Z,102608.13
2023-04-02T18:15:48.457Z,102611.66
2023-04-02T18:18:24.386Z,102613.97
2023-04-02T18:21:21.323Z,102624.88
2023-04-02T18:23:54.193Z,102621.16
2023-04-02T18:26:42.653Z,102626.78
2023-04-02T18:29:41.335Z,102636.34
2023-04-02T18:32:29.124Z,102637.03
2023-04-02T18:35:02.648Z,102645.69
2023-04-02T18:37:43.194Z,102650.56
2023-04-02T18:40:21.960Z,102653.97
2023-04-02T18:43:16.600Z,102658.69
2023-04-02T18:45:56.470Z,102669.50
2023-04-02T18:48:41.010Z,102666.19
2023-04-02T18:51:14.848Z,102665.03
2023-04-02T18:53:42.987Z,102672.38
2023-04-02T18:56:19.763Z,102675.34
2023-04-02T18:59:01.338Z,102676.88
2023-04-02T19:01:34.330Z,102684.19
2023-04-02T19:04:06.093Z,102679.41
2023-04-02T19:06:39.498Z,102690.50
2023-04-02T19:09:21.314Z,102694.47
2023-04-02T19:11:48.818Z,102698.50
2023-04-02T19:14:20.123Z,102698.22
2023-04-02T19:17:35.929Z,102702.34
2023-04-02T19:20:24.837Z,102706.44
2023-04-02T19:23:12.020Z,102702.78
2023-04-02T19:26:01.234Z,102709.88
2023-04-02T19:28:37.472Z,102714.88
2023-04-02T19:31:30.543Z,102714.53
2023-04-02T19:34:21.889Z,102715.44
2023-04-02T19:37:01.725Z,102724.03
2023-04-02T19:39:59.400Z,102729.25
2023-04-02T19:42:46.095Z,102724.09
2023-04-02T19:45:53.161Z,102724.59
2023-04-02T19:48:26.736Z,102728.72
2023-04-02T19:50:53.630Z,102741.47
2023-04-02T19:53:20.034Z,102738.91
2023-04-02T19:55:46.987Z,102745.44
2023-04-02T19:58:25.760Z,102745.69
2023-04-02T20:00:52.149Z,102747.13
2023-04-02T20:03:18.684Z,102748.72
2023-04-02T20:05:45.335Z,102752.72
2023-04-02T20:08:11.956Z,102747.03
2023-04-02T20:10:38.552Z,102754.00
2023-04-02T20:13:05.269Z,102751.28
2023-04-02T20:15:33.318Z,102754.72
2023-04-02T20:18:02.201Z,102759.66
2023-04-02T20:20:28.536Z,102758.63
2023-04-02T20:22:54.928Z,102762.84
2023-04-02T20:25:21.274Z,102766.22
2023-04-02T20:27:47.674Z,102774.91
2023-04-02T20:30:14.133Z,102770.50
2023-04-02T20:32:41.303Z,102783.03
2023-04-02T20:35:08.160Z,102790.56
2023-04-02T20:37:34.785Z,102790.25
2023-04-02T20:40:01.233Z,102788.56
2023-04-02T20:42:27.715Z,102792.09
2023-04-02T20:44:54.043Z,102799.66
2023-04-02T20:47:20.572Z,102799.44
2023-04-02T20:49:46.979Z,102797.06
2023-04-02T20:52:13.335Z,102802.66
2023-04-02T20:54:39.808Z,102809.56
2023-04-02T20:57:06.171Z,102808.63
2023-04-02T20:59:32.514Z,102814.63
2023-04-02T21:01:59.020Z,102827.31
2023-04-02T21:04:26.977Z,102825.44
2023-04-02T21:06:56.818Z,102821.84
2023-04-02T21:09:23.743Z,102831.84
2023-04-02T21:11:50.205Z,102830.97
2023-04-02T21:14:17.082Z,102842.13
2023-04-02T21:16:43.677Z,102841.94
2023-04-02T21:19:10.870Z,102835.53
2023-04-02T21:21:38.666Z,102844.03
2023-04-02T21:24:07.693Z,102832.75
2023-04-02T21:26:39.659Z,102832.53
2023-04-02T21:29:06.544Z,102829.53
2023-04-02T21:31:38.583Z,102831.31
2023-04-02T21:34:06.383Z,102833.78
2023-04-02T21:36:39.937Z,102840.59
2023-04-02T21:39:09.342Z,102838.75
2023-04-02T21:41:41.181Z,102843.13
2023-04-02T21:44:10.111Z,102843.31
2023-04-02T21:46:39.134Z,102850.72
2023-04-02T21:49:07.900Z,102849.84
2023-04-02T21:51:36.443Z,102857.38
2023-04-02T21:54:03.357Z,102865.63
2023-04-02T21:56:35.494Z,102866.53
2023-04-02T21:59:03.713Z,102869.66
2023-04-02T22:01:35.889Z,102875.72
2023-04-02T22:04:04.270Z,102880.69
2023-04-02T22:06:33.151Z,102889.00
2023-04-02T22:09:02.507Z,102893.94
2023-04-02T22:11:32.099Z,102890.84
2023-04-02T22:13:59.245Z,102897.28
2023-04-02T22:16:27.949Z,102901.94
2023-04-02T22:18:56.408Z,102893.53
2023-04-02T22:21:23.230Z,102903.88
2023-04-02T22:23:50.278Z,102904.06
2023-04-02T22:26:18.290Z,102900.53
2023-04-02T22:28:45.241Z,102888.22
2023-04-02T22:31:14.624Z,102885.31
2023-04-02T22:33:42.058Z,102890.50
2023-04-02T22:36:08.865Z,102891.69
2023-04-02T22:38:36.200Z,102890.09
2023-04-02T22:41:14.401Z,102898.16
2023-04-02T22:43:43.884Z,102901.59
2023-04-02T22:46:11.874Z,102909.09
2023-04-02T22:48:41.222Z,102910.34
2023-04-02T22:51:09.186Z,102909.81
2023-04-02T22:53:36.602Z,102914.28
2023-04-02T22:56:06.658Z,102905.41
2023-04-02T22:58:33.448Z,102915.41
2023-04-02T23:01:17.976Z,102917.97
2023-04-02T23:03:44.416Z,102932.69
2023-04-02T23:06:13.945Z,102935.88
2023-04-02T23:08:40.759Z,102940.63
2023-04-02T23:11:22.541Z,102942.31
2023-04-02T23:13:51.164Z,102938.75
2023-04-02T23:16:18.225Z,102946.94
2023-04-02T23:18:48.605Z,102947.94
2023-04-02T23:21:16.753Z,102950.50
2023-04-02T23:23:43.783Z,102946.69
2023-04-02T23:26:12.418Z,102953.06
2023-04-02T23:28:40.045Z,102944.88
2023-04-02T23:31:09.360Z,102948.94
2023-04-02T23:33:35.956Z,102951.31
2023-04-02T23:36:24.109Z,102949.31
2023-04-02T23:38:55.600Z,102957.00
2023-04-02T23:41:23.895Z,102958.22
2023-04-02T23:43:50.960Z,102965.91
2023-04-02T23:46:17.317Z,102959.97
2023-04-02T23:48:45.754Z,102960.16
2023-04-02T23:51:13.053Z,102961.75
2023-04-02T23:53:39.426Z,102966.78
2023-04-02T23:56:06.180Z,102960.66
2023-04-02T23:58:32.560Z,102967.69
