createdAt,value
2017-11-11T00:00:01.231Z,2.57
2017-11-11T00:02:28.648Z,2.53
2017-11-11T00:04:56.060Z,2.30
2017-11-11T00:07:24.978Z,2.37
2017-11-11T00:09:52.391Z,2.60
2017-11-11T00:12:19.811Z,2.57
2017-11-11T00:14:47.219Z,2.73
2017-11-11T00:17:14.646Z,2.87
2017-11-11T00:19:42.060Z,2.10
2017-11-11T00:22:09.473Z,3.03
2017-11-11T00:24:36.880Z,2.53
2017-11-11T00:27:05.456Z,2.25
2017-11-11T00:29:32.893Z,3.13
2017-11-11T00:32:00.312Z,3.47
2017-11-11T00:34:27.732Z,2.13
2017-11-11T00:36:55.155Z,2.70
2017-11-11T00:39:23.332Z,2.27
2017-11-11T00:41:51.508Z,1.90
2017-11-11T00:44:19.701Z,2.13
2017-11-11T00:46:47.103Z,2.40
2017-11-11T00:49:14.529Z,1.90
2017-11-11T00:51:41.956Z,1.83
2017-11-11T00:54:10.152Z,2.83
2017-11-11T00:56:37.560Z,1.90
2017-11-11T00:59:04.985Z,2.08
2017-11-11T01:01:32.400Z,1.70
2017-11-11T01:04:00.585Z,1.80
2017-11-11T01:06:27.992Z,2.03
2017-11-11T01:08:55.442Z,2.27
2017-11-11T01:11:22.847Z,2.33
2017-11-11T01:13:50.264Z,2.25
2017-11-11T01:16:17.682Z,3.20
2017-11-11T01:18:45.088Z,2.30
2017-11-11T01:21:12.495Z,2.37
2017-11-11T01:23:39.909Z,2.40
2017-11-11T01:26:07.358Z,2.07
2017-11-11T01:28:35.491Z,2.40
2017-11-11T01:31:02.906Z,2.33
2017-11-11T01:33:31.092Z,2.13
2017-11-11T01:35:58.508Z,2.30
2017-11-11T01:38:25.943Z,2.40
2017-11-11T01:40:53.360Z,2.30
2017-11-11T01:43:20.773Z,2.30
2017-11-11T01:45:48.192Z,1.93
2017-11-11T01:48:15.607Z,2.10
2017-11-11T01:50:43.795Z,2.40
2017-11-11T01:53:11.969Z,2.30
2017-11-11T01:55:39.372Z,2.20
2017-11-11T01:58:06.812Z,1.80
2017-11-11T02:00:34.216Z,2.10
2017-11-11T02:03:02.411Z,2.50
2017-11-11T02:05:30.574Z,1.97
2017-11-11T02:07:58.766Z,1.60
2017-11-11T02:10:26.433Z,2.13
2017-11-11T02:12:53.885Z,2.10
2017-11-11T02:15:22.029Z,2.13
2017-11-11T02:17:50.211Z,1.63
2017-11-11T02:20:18.399Z,1.67
2017-11-11T02:22:45.788Z,1.73
2017-11-11T02:25:13.209Z,1.90
2017-11-11T02:27:40.612Z,1.80
2017-11-11T02:30:08.030Z,1.60
2017-11-11T02:32:36.364Z,1.93
2017-11-11T02:35:03.768Z,1.60
2017-11-11T02:37:31.179Z,2.53
2017-11-11T02:39:59.358Z,2.10
2017-11-11T02:42:27.544Z,1.80
2017-11-11T02:44:55.755Z,2.07
2017-11-11T02:47:23.164Z,2.00
2017-11-11T02:49:51.335Z,2.23
2017-11-11T02:52:19.525Z,1.90
2017-11-11T02:54:47.715Z,1.97
2017-11-11T02:57:15.171Z,1.80
2017-11-11T02:59:42.575Z,1.73
2017-11-11T03:02:09.984Z,2.20
2017-11-11T03:04:37.392Z,2.10
2017-11-11T03:07:04.822Z,2.47
2017-11-11T03:09:32.232Z,2.60
2017-11-11T03:11:59.648Z,2.20
2017-11-11T03:14:27.067Z,2.37
2017-11-11T03:16:54.472Z,2.70
2017-11-11T03:19:22.651Z,2.13
2017-11-11T03:21:50.824Z,2.90
2017-11-11T03:24:19.017Z,2.60
2017-11-11T03:26:46.434Z,2.70
2017-11-11T03:29:13.850Z,3.50
2017-11-11T03:31:41.256Z,3.70
2017-11-11T03:34:08.683Z,3.13
2017-11-11T03:36:36.096Z,3.77
2017-11-11T03:39:03.533Z,3.97
2017-11-11T03:41:30.944Z,3.10
2017-11-11T03:43:58.359Z,3.67
2017-11-11T03:46:25.790Z,3.60
2017-11-11T03:48:53.195Z,3.80
2017-11-11T03:51:20.608Z,3.53
2017-11-11T03:53:48.793Z,3.90
2017-11-11T03:56:16.969Z,3.50
2017-11-11T03:58:45.148Z,3.87
2017-11-11T04:01:13.333Z,3.20
2017-11-11T04:03:40.735Z,3.33
2017-11-11T04:06:08.956Z,3.07
2017-11-11T04:08:36.370Z,3.10
2017-11-11T04:11:03.792Z,2.87
2017-11-11T04:13:31.211Z,3.27
2017-11-11T04:15:59.391Z,2.90
2017-11-11T04:18:26.815Z,3.13
2017-11-11T04:20:54.233Z,2.63
2017-11-11T04:23:21.641Z,2.30
2017-11-11T04:25:49.068Z,2.60
2017-11-11T04:28:16.475Z,2.77
2017-11-11T04:30:43.948Z,2.67
2017-11-11T04:33:11.366Z,2.57
2017-11-11T04:35:38.784Z,2.73
2017-11-11T04:38:06.191Z,2.67
2017-11-11T04:40:33.613Z,2.03
2017-11-11T04:43:01.037Z,1.73
2017-11-11T04:45:28.668Z,2.30
2017-11-11T04:47:56.108Z,1.80
2017-11-11T04:50:24.301Z,2.30
2017-11-11T04:52:52.479Z,1.73
2017-11-11T04:55:19.887Z,1.87
2017-11-11T04:57:47.305Z,1.83
2017-11-11T05:00:14.731Z,1.83
2017-11-11T05:02:42.151Z,1.77
2017-11-11T05:05:09.575Z,1.83
2017-11-11T05:07:37.001Z,1.80
2017-11-11T05:10:05.182Z,1.43
2017-11-11T05:12:32.598Z,2.00
2017-11-11T05:15:00.012Z,1.97
2017-11-11T05:17:27.444Z,1.90
2017-11-11T05:19:55.639Z,1.77
2017-11-11T05:22:23.060Z,2.50
2017-11-11T05:24:51.255Z,2.20
2017-11-11T05:27:18.671Z,2.78
2017-11-11T05:29:46.199Z,2.80
2017-11-11T05:32:13.615Z,3.03
2017-11-11T05:34:41.042Z,2.77
2017-11-11T05:37:08.445Z,2.97
2017-11-11T05:39:35.884Z,3.70
2017-11-11T05:42:04.070Z,3.90
2017-11-11T05:44:31.468Z,3.50
2017-11-11T05:46:58.880Z,3.53
2017-11-11T05:49:26.316Z,3.13
2017-11-11T05:51:54.497Z,4.00
2017-11-11T05:54:22.671Z,3.10
2017-11-11T05:56:50.096Z,3.53
2017-11-11T05:59:17.509Z,3.30
2017-11-11T06:01:44.908Z,3.43
2017-11-11T06:04:13.124Z,3.30
2017-11-11T06:06:40.528Z,3.80
2017-11-11T06:09:07.950Z,3.83
2017-11-11T06:11:35.359Z,3.30
2017-11-11T06:14:02.772Z,4.10
2017-11-11T06:16:30.208Z,4.93
2017-11-11T06:18:57.628Z,4.80
2017-11-11T06:21:25.052Z,5.10
2017-11-11T06:23:52.456Z,5.37
2017-11-11T06:26:19.887Z,5.10
2017-11-11T06:28:47.298Z,6.03
2017-11-11T06:31:14.709Z,6.07
2017-11-11T06:33:42.895Z,5.80
2017-11-11T06:36:11.707Z,5.55
2017-11-11T06:38:39.199Z,5.70
2017-11-11T06:41:07.114Z,5.60
2017-11-11T06:43:34.527Z,6.73
2017-11-11T06:46:01.961Z,5.70
2017-11-11T06:48:29.364Z,6.17
2017-11-11T06:50:57.552Z,5.60
2017-11-11T06:53:25.727Z,5.73
2017-11-11T06:55:53.145Z,5.60
2017-11-11T06:58:20.581Z,5.47
2017-11-11T07:00:47.992Z,5.30
2017-11-11T07:03:15.404Z,6.05
2017-11-11T07:05:42.821Z,5.33
2017-11-11T07:08:10.230Z,5.20
2017-11-11T07:10:37.645Z,5.53
2017-11-11T07:13:05.067Z,6.10
2017-11-11T07:15:33.250Z,5.93
2017-11-11T07:18:00.668Z,5.25
2017-11-11T07:20:28.081Z,5.43
2017-11-11T07:22:55.503Z,5.30
2017-11-11T07:25:23.677Z,5.55
2017-11-11T07:27:51.861Z,5.67
2017-11-11T07:30:19.300Z,5.77
2017-11-11T07:32:46.699Z,5.37
2017-11-11T07:35:14.120Z,6.20
2017-11-11T07:37:42.799Z,7.57
2017-11-11T07:40:10.986Z,6.47
2017-11-11T07:42:39.302Z,5.97
2017-11-11T07:45:06.715Z,6.97
2017-11-11T07:47:34.918Z,6.33
2017-11-11T07:50:02.320Z,7.28
2017-11-11T07:52:29.715Z,8.53
2017-11-11T07:54:57.158Z,6.30
2017-11-11T07:57:25.330Z,7.03
2017-11-11T07:59:52.747Z,7.40
2017-11-11T08:02:20.156Z,6.37
2017-11-11T08:04:47.572Z,6.95
2017-11-11T08:07:14.988Z,6.27
2017-11-11T08:09:43.424Z,6.15
2017-11-11T08:12:12.523Z,5.87
2017-11-11T08:14:40.724Z,5.97
2017-11-11T08:17:08.134Z,6.07
2017-11-11T08:19:35.531Z,6.10
2017-11-11T08:22:02.944Z,5.33
2017-11-11T08:24:30.356Z,5.40
2017-11-11T08:26:57.765Z,6.00
2017-11-11T08:29:25.940Z,5.93
2017-11-11T08:31:54.124Z,5.80
2017-11-11T08:34:22.304Z,5.63
2017-11-11T08:36:49.727Z,5.70
2017-11-11T08:39:17.151Z,5.30
2017-11-11T08:41:44.572Z,5.40
2017-11-11T08:44:13.672Z,6.37
2017-11-11T08:46:41.087Z,6.00
2017-11-11T08:49:08.495Z,5.67
2017-11-11T08:51:35.900Z,6.17
2017-11-11T08:54:03.316Z,5.83
2017-11-11T08:56:30.748Z,5.80
2017-11-11T08:58:58.172Z,5.60
2017-11-11T09:01:25.663Z,6.10
2017-11-11T09:03:53.087Z,5.50
2017-11-11T09:06:20.513Z,5.23
2017-11-11T09:08:47.921Z,4.90
2017-11-11T09:11:15.332Z,5.17
2017-11-11T09:13:43.678Z,4.27
2017-11-11T09:16:11.085Z,4.87
2017-11-11T09:18:38.500Z,5.00
2017-11-11T09:21:05.917Z,4.73
2017-11-11T09:23:34.093Z,5.40
2017-11-11T09:26:01.920Z,4.17
2017-11-11T09:28:29.346Z,5.43
2017-11-11T09:30:56.755Z,4.80
2017-11-11T09:33:24.931Z,5.27
2017-11-11T09:35:53.116Z,5.70
2017-11-11T09:38:21.289Z,5.80
2017-11-11T09:40:49.472Z,5.80
2017-11-11T09:43:16.913Z,6.30
2017-11-11T09:45:45.183Z,6.53
2017-11-11T09:48:14.283Z,6.70
2017-11-11T09:50:42.463Z,8.03
2017-11-11T09:53:09.879Z,7.10
2017-11-11T09:55:37.320Z,7.30
2017-11-11T09:58:04.741Z,7.50
2017-11-11T10:00:32.152Z,6.00
2017-11-11T10:02:59.578Z,6.50
2017-11-11T10:05:26.985Z,4.50
2017-11-11T10:07:55.164Z,5.53
2017-11-11T10:10:23.334Z,6.10
2017-11-11T10:12:51.511Z,8.50
2017-11-11T10:15:19.706Z,9.77
2017-11-11T10:17:47.115Z,10.30
2017-11-11T10:20:15.829Z,10.57
2017-11-11T10:22:45.739Z,10.80
2017-11-11T10:25:13.916Z,11.73
2017-11-11T10:27:42.105Z,11.77
2017-11-11T10:30:09.525Z,11.77
2017-11-11T10:32:36.955Z,11.67
2017-11-11T10:35:04.395Z,13.30
2017-11-11T10:37:31.807Z,12.37
2017-11-11T10:40:00.018Z,12.90
2017-11-11T10:42:27.435Z,12.63
2017-11-11T10:44:55.616Z,13.07
2017-11-11T10:47:23.808Z,12.87
2017-11-11T10:49:51.244Z,13.63
2017-11-11T10:52:19.457Z,12.27
2017-11-11T10:54:46.862Z,12.50
2017-11-11T10:57:15.974Z,6.30
2017-11-11T10:59:44.153Z,6.60
2017-11-11T11:02:15.253Z,7.50
2017-11-11T11:04:42.676Z,6.67
2017-11-11T11:07:10.079Z,6.30
2017-11-11T11:09:47.363Z,6.37
2017-11-11T11:12:14.775Z,5.97
2017-11-11T11:14:42.212Z,6.90
2017-11-11T11:17:09.628Z,6.70
2017-11-11T11:19:37.043Z,8.00
2017-11-11T11:22:04.469Z,9.27
2017-11-11T11:24:32.668Z,10.67
2017-11-11T11:27:00.080Z,11.17
2017-11-11T11:29:28.284Z,14.03
2017-11-11T11:31:55.696Z,14.43
2017-11-11T11:34:23.116Z,14.70
2017-11-11T11:36:50.553Z,14.17
2017-11-11T11:39:17.972Z,12.13
2017-11-11T11:41:46.309Z,11.30
2017-11-11T11:44:13.726Z,9.27
2017-11-11T11:46:41.908Z,8.40
2017-11-11T11:49:09.327Z,6.90
2017-11-11T11:51:36.756Z,5.30
2017-11-11T11:54:04.158Z,5.00
2017-11-11T11:56:32.401Z,7.03
2017-11-11T11:58:59.816Z,6.50
2017-11-11T12:01:27.236Z,6.10
2017-11-11T12:03:54.661Z,6.17
2017-11-11T12:06:22.086Z,6.60
2017-11-11T12:08:49.509Z,6.10
2017-11-11T12:11:17.725Z,5.50
2017-11-11T12:13:45.107Z,5.97
2017-11-11T12:16:12.530Z,5.53
2017-11-11T12:18:39.955Z,6.60
2017-11-11T12:21:08.124Z,6.70
2017-11-11T12:23:36.299Z,7.40
2017-11-11T12:26:04.476Z,7.57
2017-11-11T12:28:32.664Z,7.50
2017-11-11T12:31:00.081Z,3.10
2017-11-11T12:33:27.496Z,2.47
2017-11-11T12:35:54.912Z,2.50
2017-11-11T12:38:23.102Z,2.90
2017-11-11T12:40:51.284Z,1.77
2017-11-11T12:43:18.702Z,2.00
2017-11-11T12:45:46.124Z,2.10
2017-11-11T12:48:13.544Z,1.90
2017-11-11T12:50:40.957Z,1.90
2017-11-11T12:53:08.364Z,1.50
2017-11-11T12:55:35.788Z,1.90
2017-11-11T12:58:03.188Z,1.93
2017-11-11T13:00:30.606Z,1.90
2017-11-11T13:02:58.793Z,1.80
2017-11-11T13:05:26.195Z,1.83
2017-11-11T13:07:55.152Z,1.73
2017-11-11T13:10:22.576Z,2.00
2017-11-11T13:12:50.765Z,1.80
2017-11-11T13:15:18.944Z,1.80
2017-11-11T13:17:46.371Z,2.03
2017-11-11T13:20:13.776Z,2.00
2017-11-11T13:22:41.192Z,2.30
2017-11-11T13:25:09.410Z,2.37
2017-11-11T13:27:36.856Z,2.33
2017-11-11T13:30:04.265Z,1.87
2017-11-11T13:32:31.676Z,2.20
2017-11-11T13:34:59.083Z,2.40
2017-11-11T13:37:26.512Z,1.92
2017-11-11T13:39:53.933Z,1.93
2017-11-11T13:42:21.374Z,2.40
2017-11-11T13:44:49.548Z,2.20
2017-11-11T13:47:18.657Z,2.40
2017-11-11T13:49:46.216Z,2.60
2017-11-11T13:52:13.640Z,2.60
2017-11-11T13:54:41.811Z,2.63
2017-11-11T13:57:10.008Z,2.47
2017-11-11T13:59:38.204Z,2.90
2017-11-11T14:02:05.613Z,2.90
2017-11-11T14:04:34.542Z,2.80
2017-11-11T14:07:01.944Z,2.70
2017-11-11T14:09:29.368Z,2.23
2017-11-11T14:11:56.774Z,2.30
2017-11-11T14:14:24.188Z,2.40
2017-11-11T14:16:51.637Z,2.20
2017-11-11T14:19:19.056Z,2.43
2017-11-11T14:21:46.469Z,2.57
2017-11-11T14:24:13.890Z,2.30
2017-11-11T14:26:41.287Z,2.33
2017-11-11T14:29:08.729Z,2.92
2017-11-11T14:31:36.133Z,2.75
2017-11-11T14:34:04.314Z,3.07
2017-11-11T14:36:31.715Z,2.80
2017-11-11T14:38:59.136Z,3.33
2017-11-11T14:41:26.545Z,3.40
2017-11-11T14:43:53.960Z,3.60
2017-11-11T14:46:21.381Z,3.90
2017-11-11T14:48:48.972Z,2.78
2017-11-11T14:51:16.388Z,3.20
2017-11-11T14:53:44.555Z,2.80
2017-11-11T14:56:12.746Z,2.93
2017-11-11T14:58:40.920Z,2.57
2017-11-11T15:01:09.109Z,2.97
2017-11-11T15:03:36.516Z,2.60
2017-11-11T15:06:03.935Z,2.50
2017-11-11T15:08:31.339Z,2.87
2017-11-11T15:10:58.784Z,2.67
2017-11-11T15:13:26.190Z,2.80
2017-11-11T15:15:53.605Z,2.53
2017-11-11T15:18:21.016Z,3.07
2017-11-11T15:20:49.373Z,2.23
2017-11-11T15:23:17.542Z,2.40
2017-11-11T15:25:44.949Z,2.60
2017-11-11T15:28:12.357Z,2.40
2017-11-11T15:30:39.782Z,2.40
2017-11-11T15:33:07.195Z,2.43
2017-11-11T15:35:34.608Z,2.57
2017-11-11T15:38:02.783Z,3.20
2017-11-11T15:40:31.376Z,3.13
2017-11-11T15:42:58.800Z,2.80
2017-11-11T15:45:26.975Z,3.13
2017-11-11T15:47:54.404Z,3.27
2017-11-11T15:50:21.812Z,2.80
2017-11-11T15:52:50.737Z,3.10
2017-11-11T15:55:18.143Z,3.53
2017-11-11T15:57:46.372Z,3.13
2017-11-11T16:00:13.772Z,3.73
2017-11-11T16:02:41.185Z,3.40
2017-11-11T16:05:08.641Z,3.97
2017-11-11T16:07:36.099Z,4.10
2017-11-11T16:10:03.500Z,4.30
2017-11-11T16:12:31.680Z,3.70
2017-11-11T16:14:59.857Z,4.10
2017-11-11T16:17:27.263Z,4.90
2017-11-11T16:19:54.677Z,4.28
2017-11-11T16:22:22.092Z,4.70
2017-11-11T16:24:50.618Z,4.50
2017-11-11T16:27:18.028Z,4.67
2017-11-11T16:29:45.453Z,4.53
2017-11-11T16:32:12.865Z,4.73
2017-11-11T16:34:41.044Z,4.80
2017-11-11T16:37:08.457Z,4.07
2017-11-11T16:39:35.881Z,5.00
2017-11-11T16:42:03.303Z,4.60
2017-11-11T16:44:31.496Z,4.90
2017-11-11T16:46:58.919Z,5.00
2017-11-11T16:49:26.325Z,5.00
2017-11-11T16:51:53.736Z,4.90
2017-11-11T16:54:21.140Z,4.67
2017-11-11T16:56:48.561Z,5.20
2017-11-11T16:59:16.732Z,4.90
2017-11-11T17:01:44.919Z,5.07
2017-11-11T17:04:12.327Z,4.23
2017-11-11T17:06:39.750Z,5.30
2017-11-11T17:09:07.154Z,4.60
2017-11-11T17:11:36.072Z,4.60
2017-11-11T17:14:03.505Z,5.07
2017-11-11T17:16:30.908Z,4.60
2017-11-11T17:18:58.320Z,6.50
2017-11-11T17:21:25.750Z,4.67
2017-11-11T17:23:53.156Z,4.60
2017-11-11T17:26:24.335Z,4.43
2017-11-11T17:28:51.729Z,5.30
2017-11-11T17:31:19.155Z,5.70
2017-11-11T17:33:46.575Z,5.10
2017-11-11T17:36:13.985Z,5.43
2017-11-11T17:38:41.411Z,5.73
2017-11-11T17:41:08.836Z,5.40
2017-11-11T17:43:36.248Z,5.17
2017-11-11T17:46:03.689Z,4.80
2017-11-11T17:48:31.125Z,5.37
2017-11-11T17:50:58.535Z,5.50
2017-11-11T17:53:26.719Z,5.40
2017-11-11T17:55:54.883Z,5.80
2017-11-11T17:58:23.064Z,6.10
2017-11-11T18:00:52.179Z,6.13
2017-11-11T18:03:20.345Z,6.10
2017-11-11T18:05:47.771Z,6.07
2017-11-11T18:08:15.195Z,6.10
2017-11-11T18:10:42.596Z,6.03
2017-11-11T18:13:10.030Z,6.20
2017-11-11T18:15:37.443Z,6.00
2017-11-11T18:18:04.867Z,5.80
2017-11-11T18:20:33.064Z,6.30
2017-11-11T18:23:00.484Z,6.17
2017-11-11T18:25:27.901Z,6.50
2017-11-11T18:27:55.307Z,6.13
2017-11-11T18:30:23.484Z,6.37
2017-11-11T18:32:52.585Z,6.27
2017-11-11T18:35:20.765Z,6.23
2017-11-11T18:37:48.192Z,6.67
2017-11-11T18:40:16.373Z,6.73
2017-11-11T18:42:44.554Z,7.40
2017-11-11T18:45:12.741Z,6.83
2017-11-11T18:47:40.908Z,6.33
2017-11-11T18:50:09.083Z,6.83
2017-11-11T18:52:36.523Z,6.97
2017-11-11T18:55:04.699Z,7.13
2017-11-11T18:57:32.886Z,7.70
2017-11-11T19:00:00.313Z,6.60
2017-11-11T19:02:27.736Z,6.45
2017-11-11T19:04:55.160Z,5.90
2017-11-11T19:07:22.860Z,5.87
2017-11-11T19:09:50.280Z,5.47
2017-11-11T19:12:17.700Z,5.30
2017-11-11T19:14:45.131Z,6.00
2017-11-11T19:17:12.536Z,5.50
2017-11-11T19:19:40.720Z,6.27
2017-11-11T19:22:08.139Z,5.80
2017-11-11T19:24:35.551Z,5.80
2017-11-11T19:27:02.968Z,5.50
2017-11-11T19:29:31.145Z,5.70
2017-11-11T19:31:59.323Z,6.07
2017-11-11T19:34:27.500Z,6.60
2017-11-11T19:36:54.924Z,6.50
2017-11-11T19:39:24.026Z,7.50
2017-11-11T19:41:52.215Z,6.87
2017-11-11T19:44:20.393Z,7.30
2017-11-11T19:46:48.577Z,7.50
2017-11-11T19:49:16.004Z,7.43
2017-11-11T19:51:43.417Z,8.13
2017-11-11T19:54:10.837Z,8.47
2017-11-11T19:56:38.268Z,9.20
2017-11-11T19:59:05.669Z,9.07
2017-11-11T20:01:33.099Z,9.40
2017-11-11T20:04:01.277Z,8.93
2017-11-11T20:06:29.452Z,8.73
2017-11-11T20:08:56.877Z,8.85
2017-11-11T20:11:24.286Z,9.70
2017-11-11T20:13:51.690Z,9.67
2017-11-11T20:16:19.872Z,9.20
2017-11-11T20:18:48.058Z,9.57
2017-11-11T20:21:16.239Z,9.93
2017-11-11T20:23:44.420Z,10.07
2017-11-11T20:26:11.839Z,10.13
2017-11-11T20:28:39.577Z,9.95
2017-11-11T20:31:06.986Z,9.43
2017-11-11T20:33:34.426Z,9.35
2017-11-11T20:36:02.604Z,9.90
2017-11-11T20:38:30.790Z,10.33
2017-11-11T20:40:58.962Z,9.67
2017-11-11T20:43:26.369Z,9.47
2017-11-11T20:45:55.306Z,10.07
2017-11-11T20:48:24.404Z,10.07
2017-11-11T20:50:51.820Z,10.60
2017-11-11T20:53:20.016Z,10.17
2017-11-11T20:55:48.232Z,9.30
2017-11-11T20:58:15.649Z,9.67
2017-11-11T21:00:43.872Z,9.80
2017-11-11T21:03:11.281Z,10.23
2017-11-11T21:05:39.476Z,10.40
2017-11-11T21:08:06.896Z,11.30
2017-11-11T21:10:34.308Z,10.47
2017-11-11T21:13:01.732Z,10.53
2017-11-11T21:15:29.911Z,11.77
2017-11-11T21:17:58.105Z,9.97
2017-11-11T21:20:25.565Z,10.27
2017-11-11T21:22:52.967Z,9.80
2017-11-11T21:25:20.409Z,9.80
2017-11-11T21:27:47.820Z,10.43
2017-11-11T21:30:15.268Z,9.80
2017-11-11T21:32:43.444Z,8.90
2017-11-11T21:35:10.847Z,10.27
2017-11-11T21:37:38.284Z,9.17
2017-11-11T21:40:05.705Z,10.00
2017-11-11T21:42:33.871Z,9.10
2017-11-11T21:45:02.057Z,9.60
2017-11-11T21:47:30.236Z,9.40
2017-11-11T21:49:57.655Z,8.70
2017-11-11T21:52:26.562Z,9.38
2017-11-11T21:54:55.678Z,9.50
2017-11-11T21:57:23.092Z,8.40
2017-11-11T21:59:50.511Z,8.23
2017-11-11T22:02:17.932Z,8.57
2017-11-11T22:04:45.344Z,7.70
2017-11-11T22:07:12.769Z,8.50
2017-11-11T22:09:40.190Z,8.63
2017-11-11T22:12:08.385Z,9.20
2017-11-11T22:14:36.706Z,8.20
2017-11-11T22:17:04.147Z,8.20
2017-11-11T22:19:31.563Z,7.90
2017-11-11T22:21:58.980Z,7.87
2017-11-11T22:24:26.386Z,8.57
2017-11-11T22:26:53.854Z,7.50
2017-11-11T22:29:21.244Z,8.70
2017-11-11T22:31:48.660Z,8.10
2017-11-11T22:34:16.072Z,8.20
2017-11-11T22:36:44.256Z,7.87
2017-11-11T22:39:12.448Z,7.80
2017-11-11T22:41:40.609Z,8.10
2017-11-11T22:44:08.792Z,8.17
2017-11-11T22:46:36.198Z,7.97
2017-11-11T22:49:03.619Z,7.60
2017-11-11T22:51:31.024Z,7.80
2017-11-11T22:53:58.447Z,7.53
2017-11-11T22:56:27.556Z,8.63
2017-11-11T22:58:54.983Z,8.53
2017-11-11T23:01:22.383Z,7.50
2017-11-11T23:03:49.804Z,7.87
2017-11-11T23:06:17.224Z,10.40
2017-11-11T23:08:45.403Z,8.27
2017-11-11T23:11:12.818Z,8.40
2017-11-11T23:13:40.224Z,8.07
2017-11-11T23:16:07.632Z,7.67
2017-11-11T23:18:35.051Z,8.10
2017-11-11T23:21:02.468Z,8.00
2017-11-11T23:23:30.658Z,7.90
2017-11-11T23:25:58.078Z,7.97
2017-11-11T23:28:25.505Z,7.70
2017-11-11T23:30:52.923Z,7.90
2017-11-11T23:33:20.340Z,7.77
2017-11-11T23:35:47.748Z,7.97
2017-11-11T23:38:15.159Z,9.13
2017-11-11T23:40:42.581Z,9.33
2017-11-11T23:43:10.002Z,8.47
2017-11-11T23:45:38.187Z,9.87
2017-11-11T23:48:05.587Z,8.53
2017-11-11T23:50:33.043Z,7.80
2017-11-11T23:53:00.432Z,8.40
2017-11-11T23:55:28.050Z,8.55
2017-11-11T23:57:55.453Z,9.00
