createdAt,value
2019-04-20T00:01:22.831Z,5.87
2019-04-20T00:03:53.658Z,5.00
2019-04-20T00:06:38.119Z,5.77
2019-04-20T00:09:09.698Z,4.97
2019-04-20T00:11:44.998Z,7.40
2019-04-20T00:14:11.028Z,6.43
2019-04-20T00:16:35.801Z,5.37
2019-04-20T00:19:07.168Z,7.40
2019-04-20T00:22:00.472Z,7.40
2019-04-20T00:24:38.585Z,5.30
2019-04-20T00:27:32.815Z,6.17
2019-04-20T00:30:06.727Z,5.57
2019-04-20T00:32:39.962Z,7.03
2019-04-20T00:34:53.938Z,7.90
2019-04-20T00:37:23.589Z,5.43
2019-04-20T00:39:53.192Z,6.63
2019-04-20T00:42:32.187Z,4.70
2019-04-20T00:45:01.039Z,5.33
2019-04-20T00:47:37.366Z,5.87
2019-04-20T00:50:07.992Z,5.90
2019-04-20T00:52:44.749Z,5.30
2019-04-20T00:54:58.534Z,7.50
2019-04-20T00:57:37.996Z,5.33
2019-04-20T01:00:24.385Z,5.10
2019-04-20T01:02:49.288Z,5.37
2019-04-20T01:05:27.627Z,6.80
2019-04-20T01:08:06.414Z,5.57
2019-04-20T01:10:38.235Z,7.00
2019-04-20T01:13:11.622Z,5.80
2019-04-20T01:15:48.908Z,7.67
2019-04-20T01:18:10.760Z,6.13
2019-04-20T01:20:41.078Z,6.67
2019-04-20T01:23:14.239Z,4.97
2019-04-20T01:25:55.793Z,5.17
2019-04-20T01:28:38.454Z,6.07
2019-04-20T01:31:06.430Z,6.93
2019-04-20T01:33:36.495Z,7.37
2019-04-20T01:36:14.847Z,6.63
2019-04-20T01:38:42.407Z,7.47
2019-04-20T01:40:59.135Z,7.73
2019-04-20T01:43:29.120Z,7.60
2019-04-20T01:46:06.872Z,9.43
2019-04-20T01:48:34.011Z,6.63
2019-04-20T01:51:08.304Z,6.53
2019-04-20T01:53:50.413Z,9.13
2019-04-20T01:56:24.367Z,6.63
2019-04-20T01:59:10.272Z,11.00
2019-04-20T02:01:45.993Z,8.87
2019-04-20T02:04:35.976Z,10.53
2019-04-20T02:07:06.655Z,7.00
2019-04-20T02:09:48.574Z,8.20
2019-04-20T02:12:19.103Z,8.03
2019-04-20T02:14:50.512Z,7.10
2019-04-20T02:17:27.386Z,6.57
2019-04-20T02:20:05.371Z,6.77
2019-04-20T02:22:37.331Z,6.53
2019-04-20T02:24:49.015Z,8.10
2019-04-20T02:27:20.637Z,7.93
2019-04-20T02:30:13.826Z,7.10
2019-04-20T02:32:55.927Z,8.87
2019-04-20T02:35:56.461Z,7.33
2019-04-20T02:41:36.102Z,5.80
2019-04-20T02:44:12.157Z,6.47
2019-04-20T02:46:26.524Z,7.17
2019-04-20T02:49:14.137Z,4.97
2019-04-20T02:51:41.969Z,8.77
2019-04-20T02:54:19.058Z,9.30
2019-04-20T02:56:49.737Z,5.63
2019-04-20T03:01:41.786Z,5.97
2019-04-20T03:03:57.631Z,6.80
2019-04-20T03:06:36.598Z,8.90
2019-04-20T03:09:15.139Z,6.80
2019-04-20T03:11:53.950Z,7.73
2019-04-20T03:14:14.924Z,6.03
2019-04-20T03:16:45.470Z,5.70
2019-04-20T03:19:17.101Z,5.20
2019-04-20T03:21:52.491Z,6.53
2019-04-20T03:24:43.676Z,9.10
2019-04-20T03:26:57.947Z,6.23
2019-04-20T03:29:46.992Z,6.43
2019-04-20T03:32:56.411Z,7.20
2019-04-20T03:35:08.431Z,5.87
2019-04-20T03:37:30.581Z,7.93
2019-04-20T03:39:52.718Z,6.30
2019-04-20T03:42:10.675Z,6.03
2019-04-20T03:44:56.535Z,7.23
2019-04-20T03:47:32.660Z,5.80
2019-04-20T03:50:10.775Z,6.30
2019-04-20T03:53:12.963Z,5.40
2019-04-20T03:55:55.104Z,6.43
2019-04-20T03:58:39.009Z,8.83
2019-04-20T04:01:27.275Z,6.57
2019-04-20T04:04:19.415Z,9.53
2019-04-20T04:06:34.070Z,6.03
2019-04-20T04:09:14.646Z,8.70
2019-04-20T04:11:44.608Z,7.70
2019-04-20T04:14:00.797Z,7.37
2019-04-20T04:16:37.279Z,7.67
2019-04-20T04:19:15.426Z,5.30
2019-04-20T04:21:49.732Z,6.77
2019-04-20T04:24:17.225Z,6.53
2019-04-20T04:26:51.667Z,5.60
2019-04-20T04:29:32.107Z,6.63
2019-04-20T04:32:06.718Z,12.73
2019-04-20T04:34:33.747Z,7.00
2019-04-20T04:37:03.701Z,8.57
2019-04-20T04:39:35.341Z,6.23
2019-04-20T04:42:10.339Z,5.90
2019-04-20T04:44:31.710Z,5.63
2019-04-20T04:46:58.066Z,7.03
2019-04-20T04:49:28.510Z,6.47
2019-04-20T04:52:00.251Z,8.80
2019-04-20T04:54:34.040Z,6.93
2019-04-20T04:56:52.951Z,6.50
2019-04-20T04:59:23.542Z,6.60
2019-04-20T05:01:55.467Z,6.17
2019-04-20T05:05:05.693Z,5.67
2019-04-20T05:07:39.783Z,5.77
2019-04-20T05:09:56.987Z,6.77
2019-04-20T05:12:30.066Z,5.47
2019-04-20T05:15:06.117Z,6.90
2019-04-20T05:17:50.242Z,6.07
2019-04-20T05:20:19.048Z,7.53
2019-04-20T05:22:50.955Z,6.50
2019-04-20T05:25:47.977Z,5.83
2019-04-20T05:28:14.461Z,7.93
2019-04-20T05:30:40.192Z,7.33
2019-04-20T05:33:25.660Z,8.97
2019-04-20T05:36:09.655Z,8.13
2019-04-20T05:38:41.809Z,7.70
2019-04-20T05:41:08.915Z,8.73
2019-04-20T05:43:45.819Z,6.10
2019-04-20T05:46:23.015Z,6.63
2019-04-20T05:48:50.879Z,7.20
2019-04-20T05:51:25.518Z,10.77
2019-04-20T05:54:05.693Z,9.87
2019-04-20T05:56:35.798Z,6.67
2019-04-20T05:58:59.440Z,7.07
2019-04-20T06:01:34.394Z,9.43
2019-04-20T06:04:02.991Z,8.60
2019-04-20T06:06:37.766Z,6.27
2019-04-20T06:09:14.198Z,6.27
2019-04-20T06:12:01.660Z,8.67
2019-04-20T06:14:11.403Z,7.60
2019-04-20T06:17:15.953Z,11.00
2019-04-20T06:19:39.222Z,10.87
2019-04-20T06:22:31.195Z,11.37
2019-04-20T06:25:16.642Z,6.20
2019-04-20T06:27:41.017Z,9.67
2019-04-20T06:30:05.898Z,9.23
2019-04-20T06:33:21.554Z,4.93
2019-04-20T06:36:00.934Z,5.90
2019-04-20T06:38:34.841Z,8.50
2019-04-20T06:41:02.372Z,7.30
2019-04-20T06:46:10.049Z,7.13
2019-04-20T06:48:47.090Z,8.70
2019-04-20T06:51:27.966Z,6.00
2019-04-20T06:54:07.281Z,6.30
2019-04-20T06:56:52.562Z,5.50
2019-04-20T06:59:36.014Z,7.00
2019-04-20T07:02:09.976Z,6.80
2019-04-20T07:09:47.398Z,5.95
2019-04-20T07:12:14.281Z,5.40
2019-04-20T07:14:36.689Z,6.08
2019-04-20T07:17:35.001Z,6.87
2019-04-20T07:20:09.950Z,7.28
2019-04-20T07:23:03.638Z,6.58
2019-04-20T07:25:21.458Z,8.83
2019-04-20T07:27:54.057Z,8.38
2019-04-20T07:30:29.646Z,6.58
2019-04-20T07:40:39.821Z,9.00
2019-04-20T07:43:08.147Z,7.60
2019-04-20T07:45:36.720Z,7.90
2019-04-20T07:48:26.426Z,7.33
2019-04-20T07:50:37.520Z,7.15
2019-04-20T07:53:13.533Z,9.03
2019-04-20T07:55:52.641Z,6.97
2019-04-20T07:58:10.910Z,9.90
2019-04-20T08:01:05.850Z,6.70
2019-04-20T08:03:50.425Z,7.80
2019-04-20T08:06:16.472Z,7.60
2019-04-20T08:08:53.153Z,6.50
2019-04-20T08:11:42.911Z,7.60
2019-04-20T08:14:13.310Z,7.35
2019-04-20T08:16:46.392Z,7.00
2019-04-20T08:19:12.220Z,9.03
2019-04-20T08:21:52.022Z,6.45
2019-04-20T08:24:23.216Z,8.50
2019-04-20T08:26:45.349Z,8.23
2019-04-20T08:29:42.703Z,9.15
2019-04-20T08:32:38.747Z,9.13
2019-04-20T08:35:14.136Z,9.85
2019-04-20T08:37:46.970Z,8.28
2019-04-20T08:40:13.257Z,7.90
2019-04-20T08:43:00.539Z,6.67
2019-04-20T08:45:16.776Z,8.43
2019-04-20T08:47:59.488Z,7.12
2019-04-20T08:50:24.902Z,6.97
2019-04-20T08:55:29.733Z,8.53
2019-04-20T08:57:45.093Z,8.38
2019-04-20T09:00:19.183Z,12.28
2019-04-20T09:02:51.949Z,7.08
2019-04-20T09:05:32.946Z,7.67
2019-04-20T09:08:02.544Z,7.28
2019-04-20T09:10:45.547Z,7.05
2019-04-20T09:13:08.332Z,7.53
2019-04-20T09:15:29.940Z,8.33
2019-04-20T09:18:11.993Z,8.25
2019-04-20T09:20:43.506Z,7.60
2019-04-20T09:23:27.222Z,7.83
2019-04-20T09:26:07.455Z,11.90
2019-04-20T09:28:29.812Z,9.95
2019-04-20T09:31:11.911Z,8.90
2019-04-20T09:33:55.543Z,10.95
2019-04-20T09:36:27.607Z,7.50
2019-04-20T09:39:08.563Z,8.03
2019-04-20T09:41:56.073Z,7.77
2019-04-20T09:44:06.757Z,8.57
2019-04-20T09:46:41.294Z,10.93
2019-04-20T09:49:18.707Z,10.10
2019-04-20T09:51:56.319Z,10.63
2019-04-20T09:54:40.474Z,9.50
2019-04-20T09:57:16.116Z,9.40
2019-04-20T09:59:46.423Z,17.83
2019-04-20T10:02:07.078Z,10.10
2019-04-20T10:04:29.098Z,10.27
2019-04-20T10:07:00.044Z,12.00
2019-04-20T10:09:34.431Z,9.63
2019-04-20T10:12:01.710Z,9.37
2019-04-20T10:14:31.273Z,10.53
2019-04-20T10:17:00.449Z,9.37
2019-04-20T10:19:33.908Z,8.67
2019-04-20T10:22:00.381Z,9.67
2019-04-20T10:24:30.706Z,7.57
2019-04-20T10:27:00.829Z,10.07
2019-04-20T10:29:41.619Z,9.07
2019-04-20T10:32:14.557Z,8.27
2019-04-20T10:34:42.589Z,9.63
2019-04-20T10:37:19.771Z,9.23
2019-04-20T10:39:52.357Z,14.73
2019-04-20T10:42:23.879Z,10.90
2019-04-20T10:44:55.898Z,11.53
2019-04-20T10:47:32.754Z,11.90
2019-04-20T10:50:03.119Z,13.30
2019-04-20T10:52:33.964Z,11.03
2019-04-20T10:55:06.601Z,10.57
2019-04-20T10:57:37.592Z,10.60
2019-04-20T11:00:07.934Z,9.57
2019-04-20T11:02:47.433Z,10.87
2019-04-20T11:05:16.974Z,9.70
2019-04-20T11:07:46.754Z,10.20
2019-04-20T11:10:22.817Z,10.80
2019-04-20T11:12:48.434Z,13.03
2019-04-20T11:15:26.014Z,10.30
2019-04-20T11:17:51.273Z,11.07
2019-04-20T11:20:21.393Z,9.40
2019-04-20T11:22:50.988Z,7.97
2019-04-20T11:25:20.344Z,7.90
2019-04-20T11:27:50.175Z,8.30
2019-04-20T11:30:20.366Z,9.43
2019-04-20T11:33:00.218Z,10.50
2019-04-20T11:35:34.693Z,8.30
2019-04-20T11:38:00.950Z,10.03
2019-04-20T11:40:30.849Z,8.30
2019-04-20T11:42:59.710Z,8.90
2019-04-20T11:45:29.249Z,8.80
2019-04-20T11:47:58.870Z,6.97
2019-04-20T11:50:27.848Z,8.10
2019-04-20T11:52:57.390Z,9.83
2019-04-20T11:55:28.543Z,7.57
2019-04-20T11:57:58.301Z,6.93
2019-04-20T12:00:44.314Z,9.50
2019-04-20T12:03:24.756Z,7.15
2019-04-20T12:05:53.821Z,7.65
2019-04-20T12:08:21.213Z,8.88
2019-04-20T12:10:55.778Z,6.53
2019-04-20T12:13:22.677Z,7.10
2019-04-20T12:15:52.251Z,5.28
2019-04-20T12:18:21.117Z,8.83
2019-04-20T12:20:50.724Z,6.50
2019-04-20T12:23:20.260Z,7.15
2019-04-20T12:25:50.244Z,6.77
2019-04-20T12:28:19.901Z,5.53
2019-04-20T12:30:49.649Z,6.37
2019-04-20T12:33:19.517Z,5.62
2019-04-20T12:35:50.002Z,5.72
2019-04-20T12:38:19.611Z,6.20
2019-04-20T12:40:50.470Z,5.85
2019-04-20T12:43:20.411Z,6.35
2019-04-20T12:45:50.013Z,6.45
2019-04-20T12:48:19.843Z,7.67
2019-04-20T12:50:49.970Z,6.12
2019-04-20T12:53:20.446Z,7.33
2019-04-20T12:55:50.839Z,6.80
2019-04-20T12:58:20.870Z,6.37
2019-04-20T13:00:52.485Z,7.60
2019-04-20T13:03:23.547Z,8.55
2019-04-20T13:05:54.291Z,6.92
2019-04-20T13:08:31.821Z,6.95
2019-04-20T13:11:06.716Z,6.53
2019-04-20T13:13:46.146Z,6.92
2019-04-20T13:16:28.079Z,6.15
2019-04-20T13:19:03.556Z,6.67
2019-04-20T13:21:34.797Z,6.08
2019-04-20T13:24:05.107Z,9.43
2019-04-20T13:26:35.180Z,7.97
2019-04-20T13:29:04.838Z,6.25
2019-04-20T13:31:34.593Z,6.15
2019-04-20T13:34:15.127Z,7.08
2019-04-20T13:36:46.204Z,7.92
2019-04-20T13:39:16.559Z,6.37
2019-04-20T13:41:57.584Z,6.03
2019-04-20T13:44:34.981Z,7.55
2019-04-20T13:47:05.157Z,7.12
2019-04-20T13:49:34.064Z,7.62
2019-04-20T13:52:04.621Z,6.65
2019-04-20T13:54:34.024Z,6.83
2019-04-20T13:57:05.960Z,7.08
2019-04-20T13:59:43.795Z,8.38
2019-04-20T14:02:30.936Z,7.42
2019-04-20T14:05:02.837Z,6.70
2019-04-20T14:07:33.765Z,8.43
2019-04-20T14:10:03.793Z,8.05
2019-04-20T14:12:37.553Z,6.92
2019-04-20T14:15:08.982Z,12.30
2019-04-20T14:17:39.240Z,8.65
2019-04-20T14:20:13.295Z,6.40
2019-04-20T14:22:38.973Z,8.03
2019-04-20T14:25:08.971Z,8.38
2019-04-20T14:27:45.133Z,8.20
2019-04-20T14:30:15.192Z,7.53
2019-04-20T14:32:45.107Z,6.20
2019-04-20T14:35:14.724Z,7.28
2019-04-20T14:37:45.804Z,7.25
2019-04-20T14:40:16.624Z,8.10
2019-04-20T14:42:49.997Z,9.25
2019-04-20T14:45:36.532Z,7.55
2019-04-20T14:48:06.160Z,8.25
2019-04-20T14:50:35.950Z,7.62
2019-04-20T14:53:05.525Z,9.40
2019-04-20T14:55:35.503Z,7.80
2019-04-20T14:58:11.265Z,7.33
2019-04-20T15:01:00.584Z,6.85
2019-04-20T15:03:37.328Z,8.90
2019-04-20T15:06:07.432Z,8.15
2019-04-20T15:08:38.575Z,6.83
2019-04-20T15:11:09.129Z,10.43
2019-04-20T15:13:38.908Z,7.67
2019-04-20T15:16:08.667Z,7.00
2019-04-20T15:19:00.173Z,7.55
2019-04-20T15:21:31.402Z,9.75
2019-04-20T15:24:01.727Z,6.47
2019-04-20T15:26:31.421Z,6.95
2019-04-20T15:29:02.165Z,6.47
2019-04-20T15:31:32.185Z,7.47
2019-04-20T15:34:01.744Z,8.53
2019-04-20T15:36:38.246Z,9.90
2019-04-20T15:39:07.426Z,12.63
2019-04-20T15:41:36.904Z,7.85
2019-04-20T15:44:07.213Z,8.23
2019-04-20T15:46:38.292Z,6.90
2019-04-20T15:49:08.314Z,7.50
2019-04-20T15:51:39.638Z,8.43
2019-04-20T15:54:09.478Z,7.15
2019-04-20T15:56:43.436Z,9.45
2019-04-20T15:59:12.637Z,5.85
2019-04-20T16:01:47.159Z,7.50
2019-04-20T16:04:39.237Z,6.72
2019-04-20T16:07:08.488Z,7.55
2019-04-20T16:09:38.188Z,8.88
2019-04-20T16:12:08.923Z,9.05
2019-04-20T16:14:39.517Z,8.50
2019-04-20T16:17:11.968Z,7.37
2019-04-20T16:19:49.123Z,10.00
2019-04-20T16:22:17.489Z,8.15
2019-04-20T16:24:51.790Z,7.97
2019-04-20T16:27:39.079Z,8.48
2019-04-20T16:30:09.700Z,8.33
2019-04-20T16:32:40.559Z,9.50
2019-04-20T16:35:10.900Z,12.35
2019-04-20T16:37:42.364Z,11.00
2019-04-20T16:40:13.831Z,11.73
2019-04-20T16:42:44.329Z,8.63
2019-04-20T16:45:17.180Z,10.63
2019-04-20T16:47:46.580Z,11.75
2019-04-20T16:50:15.510Z,11.75
2019-04-20T16:52:44.791Z,9.18
2019-04-20T16:55:14.702Z,9.75
2019-04-20T16:57:47.620Z,8.20
2019-04-20T17:00:17.972Z,10.50
2019-04-20T17:02:56.267Z,10.70
2019-04-20T17:05:27.210Z,13.38
2019-04-20T17:07:57.858Z,9.58
2019-04-20T17:10:28.735Z,8.47
2019-04-20T17:13:06.368Z,9.95
2019-04-20T17:15:35.334Z,10.33
2019-04-20T17:18:05.743Z,8.48
2019-04-20T17:20:36.830Z,11.05
2019-04-20T17:23:08.447Z,8.20
2019-04-20T17:25:37.946Z,8.27
2019-04-20T17:28:29.065Z,10.27
2019-04-20T17:31:39.817Z,7.97
2019-04-20T17:34:36.149Z,12.75
2019-04-20T17:37:08.898Z,8.33
2019-04-20T17:40:02.858Z,10.77
2019-04-20T17:42:23.976Z,8.83
2019-04-20T17:44:56.340Z,8.70
2019-04-20T17:47:38.338Z,6.97
2019-04-20T17:50:13.190Z,8.50
2019-04-20T17:52:49.664Z,7.13
2019-04-20T17:55:24.305Z,8.73
2019-04-20T17:57:53.225Z,6.93
2019-04-20T18:00:42.360Z,7.23
2019-04-20T18:03:38.103Z,9.77
2019-04-20T18:06:04.694Z,10.17
2019-04-20T18:08:33.952Z,7.50
2019-04-20T18:10:58.751Z,9.87
2019-04-20T18:13:21.724Z,8.80
2019-04-20T18:16:15.185Z,7.83
2019-04-20T18:19:06.121Z,6.90
2019-04-20T18:21:56.012Z,8.77
2019-04-20T18:24:59.689Z,9.93
2019-04-20T18:27:27.852Z,7.33
2019-04-20T18:29:59.912Z,12.20
2019-04-20T18:32:31.523Z,10.67
2019-04-20T18:35:08.365Z,7.97
2019-04-20T18:37:37.297Z,8.33
2019-04-20T18:40:33.879Z,9.50
2019-04-20T18:43:04.918Z,8.93
2019-04-20T18:45:39.678Z,9.93
2019-04-20T18:48:18.493Z,7.50
2019-04-20T18:50:35.542Z,7.83
2019-04-20T18:53:00.088Z,10.00
2019-04-20T18:55:38.799Z,11.50
2019-04-20T18:58:01.546Z,8.50
2019-04-20T19:00:34.769Z,13.07
2019-04-20T19:03:09.336Z,11.17
2019-04-20T19:05:34.033Z,8.27
2019-04-20T19:08:08.421Z,7.63
2019-04-20T19:10:38.622Z,13.10
2019-04-20T19:13:20.187Z,7.93
2019-04-20T19:16:15.463Z,8.47
2019-04-20T19:18:54.842Z,8.40
2019-04-20T19:21:15.206Z,11.53
2019-04-20T19:23:54.879Z,7.07
2019-04-20T19:26:20.594Z,10.63
2019-04-20T19:28:54.111Z,9.37
2019-04-20T19:31:41.004Z,7.80
2019-04-20T19:34:11.590Z,10.13
2019-04-20T19:36:31.676Z,9.93
2019-04-20T19:39:10.938Z,10.90
2019-04-20T19:41:35.962Z,11.27
2019-04-20T19:44:09.980Z,8.03
2019-04-20T19:46:50.089Z,13.40
2019-04-20T19:49:07.886Z,10.20
2019-04-20T19:52:00.698Z,9.23
2019-04-20T19:54:24.107Z,13.20
2019-04-20T19:56:47.347Z,9.97
2019-04-20T19:59:13.655Z,11.33
2019-04-20T20:01:33.761Z,10.23
2019-04-20T20:04:07.635Z,14.47
2019-04-20T20:06:43.590Z,11.07
2019-04-20T20:09:10.862Z,12.43
2019-04-20T20:11:42.328Z,12.47
2019-04-20T20:14:12.715Z,12.20
2019-04-20T20:16:58.867Z,12.20
2019-04-20T20:19:30.521Z,10.53
2019-04-20T20:21:59.055Z,11.83
2019-04-20T20:24:17.423Z,11.63
2019-04-20T20:26:53.499Z,13.20
2019-04-20T20:29:32.733Z,15.53
2019-04-20T20:32:05.057Z,12.57
2019-04-20T20:34:33.325Z,14.10
2019-04-20T20:37:00.525Z,14.90
2019-04-20T20:42:19.024Z,29.83
2019-04-20T20:44:48.814Z,21.33
2019-04-20T20:47:39.719Z,17.53
2019-04-20T20:50:08.576Z,20.47
2019-04-20T20:52:29.036Z,18.43
2019-04-20T20:54:56.404Z,16.43
2019-04-20T20:57:20.602Z,16.83
2019-04-20T20:59:55.294Z,16.40
2019-04-20T21:02:23.655Z,19.87
2019-04-20T21:04:51.406Z,18.87
2019-04-20T21:07:21.025Z,12.33
2019-04-20T21:09:52.316Z,16.73
2019-04-20T21:12:23.464Z,16.93
2019-04-20T21:14:53.217Z,20.50
2019-04-20T21:17:26.095Z,21.13
2019-04-20T21:20:12.644Z,18.50
2019-04-20T21:22:44.765Z,19.73
2019-04-20T21:24:56.979Z,15.20
2019-04-20T21:27:27.662Z,19.63
2019-04-20T21:30:00.053Z,19.40
2019-04-20T21:32:33.050Z,22.97
2019-04-20T21:35:03.498Z,20.07
2019-04-20T21:37:34.844Z,16.20
2019-04-20T21:40:17.704Z,16.60
2019-04-20T21:42:44.385Z,18.47
2019-04-20T21:45:14.893Z,18.10
2019-04-20T21:47:41.793Z,16.90
2019-04-20T21:50:26.669Z,17.10
2019-04-20T21:52:45.147Z,19.93
2019-04-20T21:55:16.298Z,21.77
2019-04-20T21:57:51.647Z,18.07
2019-04-20T22:00:42.628Z,19.00
2019-04-20T22:03:10.963Z,17.10
2019-04-20T22:05:39.924Z,18.83
2019-04-20T22:08:12.760Z,18.27
2019-04-20T22:10:41.124Z,22.83
2019-04-20T22:13:19.384Z,17.23
2019-04-20T22:15:55.773Z,16.00
2019-04-20T22:18:23.318Z,17.93
2019-04-20T22:21:05.905Z,24.63
2019-04-20T22:23:45.431Z,18.37
2019-04-20T22:26:10.353Z,18.50
2019-04-20T22:28:29.726Z,16.90
2019-04-20T22:31:00.029Z,20.63
2019-04-20T22:33:35.006Z,16.40
2019-04-20T22:36:05.114Z,21.23
2019-04-20T22:39:05.431Z,23.43
2019-04-20T22:41:36.362Z,26.37
2019-04-20T22:44:09.465Z,32.70
2019-04-20T22:46:41.505Z,32.00
2019-04-20T22:49:30.783Z,31.23
2019-04-20T22:51:48.275Z,30.13
2019-04-20T22:54:27.832Z,30.27
2019-04-20T22:56:55.319Z,28.17
2019-04-20T22:59:20.349Z,24.07
2019-04-20T23:01:51.630Z,20.70
2019-04-20T23:04:17.082Z,24.00
2019-04-20T23:06:49.746Z,24.67
2019-04-20T23:09:18.717Z,20.13
2019-04-20T23:12:00.123Z,20.73
2019-04-20T23:14:20.564Z,20.77
2019-04-20T23:16:53.949Z,21.07
2019-04-20T23:19:34.621Z,19.23
2019-04-20T23:21:59.727Z,20.70
2019-04-20T23:24:24.904Z,22.90
2019-04-20T23:26:55.322Z,26.07
2019-04-20T23:29:27.199Z,19.70
2019-04-20T23:31:59.347Z,21.13
2019-04-20T23:34:30.960Z,21.53
2019-04-20T23:36:58.935Z,19.37
2019-04-20T23:39:35.112Z,20.00
2019-04-20T23:42:03.932Z,18.90
2019-04-20T23:44:54.338Z,22.10
2019-04-20T23:47:25.761Z,21.03
2019-04-20T23:53:10.391Z,17.87
2019-04-20T23:55:24.025Z,19.37
2019-04-20T23:58:01.309Z,19.20
