createdAt,value
2017-11-01T00:00:16.674Z,0
2017-11-01T00:01:17.049Z,0
2017-11-01T00:02:17.000Z,0
2017-11-01T00:03:17.324Z,0
2017-11-01T00:04:17.305Z,0
2017-11-01T00:05:17.627Z,0
2017-11-01T00:06:16.595Z,0
2017-11-01T00:07:16.908Z,0
2017-11-01T00:08:16.904Z,0
2017-11-01T00:09:16.588Z,0
2017-11-01T00:10:16.587Z,0
2017-11-01T00:11:16.547Z,0
2017-11-01T00:12:16.857Z,0
2017-11-01T00:13:17.170Z,0
2017-11-01T00:14:16.821Z,0
2017-11-01T00:15:16.150Z,0
2017-11-01T00:16:16.775Z,0
2017-11-01T00:17:17.118Z,0
2017-11-01T00:18:16.760Z,0
2017-11-01T00:19:16.723Z,0
2017-11-01T00:20:16.371Z,0
2017-11-01T00:21:16.698Z,0
2017-11-01T00:22:16.341Z,0
2017-11-01T00:23:16.375Z,0
2017-11-01T00:24:15.977Z,0
2017-11-01T00:25:16.655Z,0
2017-11-01T00:26:15.976Z,0
2017-11-01T00:27:15.927Z,0
2017-11-01T00:28:16.595Z,0
2017-11-01T00:29:15.894Z,0
2017-11-01T00:30:15.896Z,0
2017-11-01T00:31:16.210Z,0
2017-11-01T00:32:16.543Z,0
2017-11-01T00:33:16.534Z,0
2017-11-01T00:34:16.182Z,0
2017-11-01T00:35:16.500Z,0
2017-11-01T00:36:16.160Z,0
2017-11-01T00:37:16.455Z,0
2017-11-01T00:38:17.285Z,0
2017-11-01T00:39:16.276Z,0
2017-11-01T00:40:16.485Z,0
2017-11-01T00:41:16.429Z,0
2017-11-01T00:42:16.738Z,0
2017-11-01T00:43:15.877Z,0
2017-11-01T00:44:16.342Z,0
2017-11-01T00:45:16.402Z,0
2017-11-01T00:46:16.073Z,0
2017-11-01T00:47:16.399Z,0
2017-11-01T00:48:16.701Z,0
2017-11-01T00:49:16.738Z,0
2017-11-01T00:50:15.889Z,0
2017-11-01T00:51:15.970Z,0
2017-11-01T00:52:16.311Z,0
2017-11-01T00:53:15.942Z,0
2017-11-01T00:54:15.878Z,0
2017-11-01T00:55:16.257Z,0
2017-11-01T00:56:15.824Z,0
2017-11-01T00:57:16.299Z,0
2017-11-01T00:58:16.189Z,0
2017-11-01T00:59:16.572Z,0
2017-11-01T01:00:15.753Z,0
2017-11-01T01:01:15.823Z,0
2017-11-01T01:02:16.891Z,0
2017-11-01T01:03:16.123Z,0
2017-11-01T01:04:16.451Z,0
2017-11-01T01:05:16.546Z,0
2017-11-01T01:06:15.666Z,0
2017-11-01T01:07:15.736Z,0
2017-11-01T01:08:16.446Z,0
2017-11-01T01:09:16.507Z,0
2017-11-01T01:10:16.024Z,0
2017-11-01T01:11:16.709Z,0
2017-11-01T01:12:15.463Z,0
2017-11-01T01:13:16.692Z,0
2017-11-01T01:14:16.575Z,0
2017-11-01T01:15:15.652Z,0
2017-11-01T01:16:16.187Z,0
2017-11-01T01:17:16.415Z,0
2017-11-01T01:18:15.373Z,0
2017-11-01T01:19:17.078Z,0
2017-11-01T01:20:15.360Z,0
2017-11-01T01:21:15.880Z,0
2017-11-01T01:22:15.692Z,0
2017-11-01T01:23:15.905Z,0
2017-11-01T01:24:15.310Z,0
2017-11-01T01:25:16.323Z,0
2017-11-01T01:26:15.703Z,0
2017-11-01T01:27:16.147Z,0
2017-11-01T01:28:15.895Z,0
2017-11-01T01:29:15.452Z,0
2017-11-01T01:30:15.876Z,0
2017-11-01T01:31:15.435Z,0
2017-11-01T01:32:15.853Z,0
2017-11-01T01:33:15.696Z,0
2017-11-01T01:34:15.154Z,0
2017-11-01T01:35:15.296Z,0
2017-11-01T01:36:15.855Z,0
2017-11-01T01:37:15.967Z,0
2017-11-01T01:38:15.847Z,0
2017-11-01T01:39:15.694Z,0
2017-11-01T01:40:15.957Z,0
2017-11-01T01:41:15.168Z,0
2017-11-01T01:42:15.390Z,0
2017-11-01T01:43:15.183Z,0
2017-11-01T01:44:15.755Z,0
2017-11-01T01:45:15.478Z,0
2017-11-01T01:46:15.751Z,0
2017-11-01T01:47:15.042Z,0
2017-11-01T01:48:15.339Z,0
2017-11-01T01:49:15.760Z,0
2017-11-01T01:50:14.937Z,0
2017-11-01T01:51:15.833Z,0
2017-11-01T01:52:16.098Z,0
2017-11-01T01:53:15.373Z,0
2017-11-01T01:54:15.277Z,0
2017-11-01T01:55:15.321Z,0
2017-11-01T01:56:14.811Z,0
2017-11-01T01:57:16.168Z,0
2017-11-01T01:58:15.303Z,0
2017-11-01T01:59:15.302Z,0
2017-11-01T02:00:14.749Z,0
2017-11-01T02:01:14.888Z,0
2017-11-01T02:02:15.171Z,0
2017-11-01T02:03:15.946Z,0
2017-11-01T02:04:15.428Z,0
2017-11-01T02:05:15.606Z,0
2017-11-01T02:06:15.351Z,0
2017-11-01T02:07:15.597Z,0
2017-11-01T02:08:15.647Z,0
2017-11-01T02:09:14.762Z,0
2017-11-01T02:10:15.377Z,0
2017-11-01T02:11:15.186Z,0
2017-11-01T02:12:15.322Z,0
2017-11-01T02:13:15.417Z,0
2017-11-01T02:14:14.924Z,0
2017-11-01T02:15:14.682Z,0
2017-11-01T02:16:15.785Z,0
2017-11-01T02:17:15.232Z,0
2017-11-01T02:18:14.942Z,0
2017-11-01T02:19:15.709Z,0
2017-11-01T02:20:14.664Z,0
2017-11-01T02:21:15.205Z,0
2017-11-01T02:22:15.285Z,0
2017-11-01T02:23:14.525Z,0
2017-11-01T02:24:14.539Z,0
2017-11-01T02:25:14.865Z,0
2017-11-01T02:26:14.504Z,0
2017-11-01T02:27:15.186Z,0
2017-11-01T02:28:15.164Z,0
2017-11-01T02:29:14.808Z,0
2017-11-01T02:30:15.490Z,0
2017-11-01T02:31:14.446Z,0
2017-11-01T02:32:14.079Z,0
2017-11-01T02:33:15.139Z,0
2017-11-01T02:34:14.394Z,0
2017-11-01T02:35:14.381Z,0
2017-11-01T02:36:14.363Z,0
2017-11-01T02:37:14.007Z,0
2017-11-01T02:38:14.683Z,0
2017-11-01T02:39:14.320Z,0
2017-11-01T02:40:14.304Z,0
2017-11-01T02:41:14.999Z,0
2017-11-01T02:42:14.282Z,0
2017-11-01T02:43:14.622Z,0
2017-11-01T02:44:14.621Z,0
2017-11-01T02:45:14.616Z,0
2017-11-01T02:46:13.875Z,0
2017-11-01T02:47:14.542Z,0
2017-11-01T02:48:13.847Z,0
2017-11-01T02:49:14.510Z,0
2017-11-01T02:50:14.872Z,0
2017-11-01T02:51:14.500Z,0
2017-11-01T02:52:14.138Z,0
2017-11-01T02:53:14.457Z,0
2017-11-01T02:54:14.455Z,0
2017-11-01T02:55:14.426Z,0
2017-11-01T02:56:14.094Z,0
2017-11-01T02:57:14.740Z,0
2017-11-01T02:58:14.045Z,0
2017-11-01T02:59:14.369Z,0
2017-11-01T03:00:13.674Z,0
2017-11-01T03:01:14.007Z,0
2017-11-01T03:02:13.647Z,0
2017-11-01T03:03:13.973Z,0
2017-11-01T03:04:14.363Z,0
2017-11-01T03:05:13.948Z,0
2017-11-01T03:06:14.609Z,0
2017-11-01T03:07:13.925Z,0
2017-11-01T03:08:13.558Z,0
2017-11-01T03:09:14.254Z,0
2017-11-01T03:10:14.594Z,0
2017-11-01T03:11:14.192Z,0
2017-11-01T03:12:13.901Z,0
2017-11-01T03:13:14.849Z,0
2017-11-01T03:14:13.827Z,0
2017-11-01T03:15:15.199Z,0
2017-11-01T03:16:13.782Z,0
2017-11-01T03:17:13.807Z,0
2017-11-01T03:18:14.103Z,0
2017-11-01T03:19:14.434Z,0
2017-11-01T03:20:14.077Z,0
2017-11-01T03:21:14.396Z,0
2017-11-01T03:22:14.413Z,0
2017-11-01T03:23:13.348Z,0
2017-11-01T03:24:14.017Z,0
2017-11-01T03:25:13.659Z,0
2017-11-01T03:26:13.642Z,0
2017-11-01T03:27:13.647Z,0
2017-11-01T03:28:14.006Z,0
2017-11-01T03:29:13.267Z,0
2017-11-01T03:30:14.281Z,0
2017-11-01T03:31:13.936Z,0
2017-11-01T03:32:13.549Z,0
2017-11-01T03:33:13.539Z,0
2017-11-01T03:34:13.524Z,0
2017-11-01T03:35:13.173Z,0
2017-11-01T03:36:14.186Z,0
2017-11-01T03:37:13.824Z,0
2017-11-01T03:38:13.832Z,0
2017-11-01T03:39:13.790Z,0
2017-11-01T03:40:13.097Z,0
2017-11-01T03:41:13.792Z,0
2017-11-01T03:42:13.405Z,0
2017-11-01T03:43:13.063Z,0
2017-11-01T03:44:13.379Z,0
2017-11-01T03:45:13.033Z,0
2017-11-01T03:46:14.060Z,0
2017-11-01T03:47:12.998Z,0
2017-11-01T03:48:13.678Z,0
2017-11-01T03:49:13.648Z,0
2017-11-01T03:50:12.954Z,0
2017-11-01T03:51:13.303Z,0
2017-11-01T03:52:13.605Z,0
2017-11-01T03:53:13.587Z,0
2017-11-01T03:54:13.575Z,0
2017-11-01T03:55:13.559Z,0
2017-11-01T03:56:12.884Z,0
2017-11-01T03:57:13.209Z,0
2017-11-01T03:58:13.186Z,0
2017-11-01T03:59:13.501Z,0
2017-11-01T04:00:13.496Z,0
2017-11-01T04:01:12.813Z,0
2017-11-01T04:02:12.777Z,0
2017-11-01T04:03:13.445Z,0
2017-11-01T04:04:13.094Z,0
2017-11-01T04:05:12.737Z,0
2017-11-01T04:06:13.061Z,0
2017-11-01T04:07:13.739Z,0
2017-11-01T04:08:12.695Z,0
2017-11-01T04:09:13.365Z,0
2017-11-01T04:10:13.004Z,0
2017-11-01T04:11:13.189Z,0
2017-11-01T04:12:13.671Z,0
2017-11-01T04:13:12.959Z,0
2017-11-01T04:14:12.955Z,0
2017-11-01T04:15:12.935Z,0
2017-11-01T04:16:12.572Z,0
2017-11-01T04:17:12.898Z,0
2017-11-01T04:18:13.239Z,0
2017-11-01T04:19:12.881Z,0
2017-11-01T04:20:12.885Z,0
2017-11-01T04:21:12.502Z,0
2017-11-01T04:22:12.845Z,0
2017-11-01T04:23:13.496Z,0
2017-11-01T04:24:13.166Z,0
2017-11-01T04:25:13.127Z,0
2017-11-01T04:26:12.770Z,0
2017-11-01T04:27:12.418Z,0
2017-11-01T04:28:13.085Z,0
2017-11-01T04:29:12.390Z,0
2017-11-01T04:30:12.724Z,0
2017-11-01T04:31:13.077Z,0
2017-11-01T04:32:12.345Z,0
2017-11-01T04:33:13.014Z,0
2017-11-01T04:34:12.673Z,0
2017-11-01T04:35:12.990Z,0
2017-11-01T04:36:12.429Z,0
2017-11-01T04:37:12.609Z,0
2017-11-01T04:38:12.943Z,0
2017-11-01T04:39:12.582Z,0
2017-11-01T04:40:12.588Z,0
2017-11-01T04:41:12.892Z,0
2017-11-01T04:42:12.545Z,0
2017-11-01T04:43:12.581Z,0
2017-11-01T04:44:13.208Z,0
2017-11-01T04:45:12.516Z,0
2017-11-01T04:46:12.505Z,0
2017-11-01T04:47:12.475Z,0
2017-11-01T04:48:12.451Z,0
2017-11-01T04:49:13.119Z,0
2017-11-01T04:50:12.773Z,0
2017-11-01T04:51:12.405Z,0
2017-11-01T04:52:12.770Z,0
2017-11-01T04:53:13.083Z,0
2017-11-01T04:54:12.365Z,0
2017-11-01T04:55:12.368Z,0
2017-11-01T04:56:12.349Z,0
2017-11-01T04:57:12.316Z,0
2017-11-01T04:58:12.987Z,0
2017-11-01T04:59:12.294Z,0
2017-11-01T05:00:12.640Z,0
2017-11-01T05:01:12.261Z,0
2017-11-01T05:02:11.906Z,0
2017-11-01T05:03:12.950Z,0
2017-11-01T05:04:12.894Z,0
2017-11-01T05:05:12.564Z,0
2017-11-01T05:06:12.881Z,0
2017-11-01T05:07:12.187Z,0
2017-11-01T05:08:12.152Z,0
2017-11-01T05:09:12.149Z,0
2017-11-01T05:10:12.128Z,0
2017-11-01T05:11:12.452Z,0
2017-11-01T05:12:11.757Z,0
2017-11-01T05:13:12.078Z,0
2017-11-01T05:14:11.727Z,0
2017-11-01T05:15:11.739Z,0
2017-11-01T05:16:12.055Z,0
2017-11-01T05:17:12.362Z,0
2017-11-01T05:18:12.022Z,0
2017-11-01T05:19:12.001Z,0
2017-11-01T05:20:11.978Z,0
2017-11-01T05:21:12.308Z,0
2017-11-01T05:22:11.607Z,0
2017-11-01T05:23:11.951Z,0
2017-11-01T05:24:12.261Z,0
2017-11-01T05:25:11.923Z,0
2017-11-01T05:26:11.904Z,0
2017-11-01T05:27:12.218Z,0
2017-11-01T05:28:12.228Z,0
2017-11-01T05:29:12.550Z,0
2017-11-01T05:30:11.849Z,0
2017-11-01T05:31:12.843Z,0
2017-11-01T05:32:11.802Z,0
2017-11-01T05:33:11.783Z,0
2017-11-01T05:34:12.478Z,0
2017-11-01T05:35:11.417Z,0
2017-11-01T05:36:12.097Z,0
2017-11-01T05:37:11.738Z,0
2017-11-01T05:38:12.059Z,0
2017-11-01T05:39:11.691Z,0
2017-11-01T05:40:12.027Z,0
2017-11-01T05:41:12.012Z,0
2017-11-01T05:42:11.680Z,0
2017-11-01T05:43:11.346Z,0
2017-11-01T05:44:12.649Z,0
2017-11-01T05:45:11.944Z,0
2017-11-01T05:46:11.929Z,0
2017-11-01T05:47:11.602Z,0
2017-11-01T05:48:11.598Z,0
2017-11-01T05:49:11.564Z,0
2017-11-01T05:50:11.533Z,0
2017-11-01T05:51:11.873Z,0
2017-11-01T05:52:11.855Z,0
2017-11-01T05:53:11.832Z,0
2017-11-01T05:54:11.490Z,0
2017-11-01T05:55:11.458Z,0
2017-11-01T05:56:11.781Z,0
2017-11-01T05:57:11.769Z,0
2017-11-01T05:58:11.074Z,0
2017-11-01T05:59:11.112Z,0
2017-11-01T06:00:11.399Z,0
2017-11-01T06:01:11.370Z,0
2017-11-01T06:02:11.052Z,0
2017-11-01T06:03:12.025Z,0
2017-11-01T06:04:11.347Z,0
2017-11-01T06:05:10.970Z,0
2017-11-01T06:06:10.955Z,0
2017-11-01T06:07:11.280Z,0
2017-11-01T06:08:11.608Z,0
2017-11-01T06:09:11.253Z,0
2017-11-01T06:10:10.899Z,0
2017-11-01T06:11:11.243Z,0
2017-11-01T06:12:11.546Z,5
2017-11-01T06:13:11.548Z,5
2017-11-01T06:14:11.878Z,5
2017-11-01T06:15:11.794Z,5
2017-11-01T06:16:11.168Z,5
2017-11-01T06:17:10.813Z,5
2017-11-01T06:18:11.118Z,5
2017-11-01T06:19:11.117Z,5
2017-11-01T06:20:11.097Z,5
2017-11-01T06:21:10.735Z,5
2017-11-01T06:22:11.075Z,5
2017-11-01T06:23:11.043Z,5
2017-11-01T06:24:10.708Z,5
2017-11-01T06:25:11.363Z,5
2017-11-01T06:26:10.663Z,5
2017-11-01T06:27:10.992Z,5
2017-11-01T06:28:10.632Z,5
2017-11-01T06:29:10.617Z,5
2017-11-01T06:30:10.635Z,10
2017-11-01T06:31:10.928Z,10
2017-11-01T06:32:11.276Z,10
2017-11-01T06:33:11.236Z,10
2017-11-01T06:34:10.885Z,10
2017-11-01T06:35:10.529Z,15
2017-11-01T06:36:10.513Z,15
2017-11-01T06:37:10.837Z,15
2017-11-01T06:38:11.170Z,15
2017-11-01T06:39:10.806Z,15
2017-11-01T06:40:10.789Z,15
2017-11-01T06:41:10.779Z,15
2017-11-01T06:42:10.888Z,15
2017-11-01T06:43:10.747Z,15
2017-11-01T06:44:11.097Z,15
2017-11-01T06:45:11.058Z,15
2017-11-01T06:46:10.700Z,15
2017-11-01T06:47:10.707Z,15
2017-11-01T06:48:11.366Z,15
2017-11-01T06:49:10.673Z,15
2017-11-01T06:50:10.649Z,15
2017-11-01T06:51:10.629Z,15
2017-11-01T06:52:10.623Z,15
2017-11-01T06:53:10.601Z,15
2017-11-01T06:54:10.580Z,15
2017-11-01T06:55:10.591Z,15
2017-11-01T06:56:10.910Z,20
2017-11-01T06:57:11.217Z,20
2017-11-01T06:58:10.560Z,25
2017-11-01T06:59:11.221Z,30
2017-11-01T07:00:10.837Z,30
2017-11-01T07:01:10.816Z,35
2017-11-01T07:02:10.822Z,35
2017-11-01T07:03:10.496Z,35
2017-11-01T07:04:10.430Z,35
2017-11-01T07:05:10.776Z,35
2017-11-01T07:06:10.427Z,35
2017-11-01T07:07:10.463Z,35
2017-11-01T07:08:10.715Z,30
2017-11-01T07:09:10.703Z,30
2017-11-01T07:10:10.362Z,30
2017-11-01T07:11:10.676Z,35
2017-11-01T07:12:11.006Z,35
2017-11-01T07:13:10.691Z,35
2017-11-01T07:14:10.666Z,40
2017-11-01T07:15:10.610Z,40
2017-11-01T07:16:10.613Z,35
2017-11-01T07:17:10.606Z,35
2017-11-01T07:18:10.587Z,40
2017-11-01T07:19:10.564Z,40
2017-11-01T07:20:09.873Z,40
2017-11-01T07:21:10.185Z,35
2017-11-01T07:22:10.527Z,35
2017-11-01T07:23:10.152Z,35
2017-11-01T07:24:10.163Z,30
2017-11-01T07:25:10.505Z,35
2017-11-01T07:26:10.501Z,35
2017-11-01T07:27:09.766Z,35
2017-11-01T07:28:10.114Z,35
2017-11-01T07:29:10.066Z,40
2017-11-01T07:30:10.751Z,35
2017-11-01T07:31:10.035Z,40
2017-11-01T07:32:10.021Z,45
2017-11-01T07:33:09.678Z,45
2017-11-01T07:34:10.021Z,45
2017-11-01T07:35:10.658Z,40
2017-11-01T07:36:09.961Z,45
2017-11-01T07:37:09.630Z,50
2017-11-01T07:38:09.982Z,55
2017-11-01T07:39:10.266Z,55
2017-11-01T07:40:09.927Z,55
2017-11-01T07:41:09.891Z,55
2017-11-01T07:42:09.887Z,60
2017-11-01T07:43:09.857Z,65
2017-11-01T07:44:09.842Z,70
2017-11-01T07:45:10.184Z,80
2017-11-01T07:46:09.486Z,75
2017-11-01T07:47:10.182Z,70
2017-11-01T07:48:10.150Z,70
2017-11-01T07:49:09.791Z,70
2017-11-01T07:50:10.465Z,70
2017-11-01T07:51:09.756Z,70
2017-11-01T07:52:10.101Z,80
2017-11-01T07:53:10.423Z,75
2017-11-01T07:54:09.698Z,70
2017-11-01T07:55:10.040Z,70
2017-11-01T07:56:10.040Z,60
2017-11-01T07:57:09.691Z,55
2017-11-01T07:58:09.703Z,60
2017-11-01T07:59:10.320Z,60
2017-11-01T08:00:09.620Z,60
2017-11-01T08:01:09.952Z,60
2017-11-01T08:02:09.260Z,60
2017-11-01T08:03:09.931Z,55
2017-11-01T08:04:09.587Z,50
2017-11-01T08:05:09.880Z,40
2017-11-01T08:06:09.560Z,45
2017-11-01T08:07:09.863Z,45
2017-11-01T08:08:09.499Z,45
2017-11-01T08:09:09.140Z,55
2017-11-01T08:10:09.831Z,60
2017-11-01T08:11:10.236Z,55
2017-11-01T08:12:09.460Z,50
2017-11-01T08:13:09.428Z,50
2017-11-01T08:14:09.406Z,50
2017-11-01T08:15:10.120Z,55
2017-11-01T08:16:09.411Z,55
2017-11-01T08:17:09.738Z,55
2017-11-01T08:18:09.029Z,50
2017-11-01T08:19:10.027Z,45
2017-11-01T08:20:10.040Z,45
2017-11-01T08:21:09.653Z,50
2017-11-01T08:22:09.700Z,55
2017-11-01T08:23:09.977Z,60
2017-11-01T08:24:09.611Z,60
2017-11-01T08:25:09.940Z,60
2017-11-01T08:26:09.254Z,60
2017-11-01T08:27:09.967Z,65
2017-11-01T08:28:09.542Z,65
2017-11-01T08:29:09.888Z,65
2017-11-01T08:30:08.876Z,70
2017-11-01T08:31:09.560Z,70
2017-11-01T08:32:09.178Z,80
2017-11-01T08:33:09.819Z,75
2017-11-01T08:34:08.806Z,75
2017-11-01T08:35:09.825Z,90
2017-11-01T08:36:09.472Z,75
2017-11-01T08:37:09.761Z,70
2017-11-01T08:38:08.725Z,75
2017-11-01T08:39:09.770Z,85
2017-11-01T08:40:09.403Z,85
2017-11-01T08:41:08.726Z,75
2017-11-01T08:42:09.357Z,65
2017-11-01T08:43:09.001Z,55
2017-11-01T08:44:09.009Z,65
2017-11-01T08:45:09.311Z,65
2017-11-01T08:46:08.947Z,65
2017-11-01T08:47:09.300Z,65
2017-11-01T08:48:08.589Z,75
2017-11-01T08:49:08.911Z,80
2017-11-01T08:50:08.915Z,80
2017-11-01T08:51:09.221Z,80
2017-11-01T08:52:09.221Z,80
2017-11-01T08:53:08.870Z,75
2017-11-01T08:54:09.058Z,75
2017-11-01T08:55:09.877Z,70
2017-11-01T08:56:09.182Z,70
2017-11-01T08:57:08.801Z,85
2017-11-01T08:58:08.791Z,95
2017-11-01T08:59:09.196Z,100
2017-11-01T09:00:08.787Z,100
2017-11-01T09:01:08.746Z,110
2017-11-01T09:02:09.100Z,100
2017-11-01T09:03:09.419Z,110
2017-11-01T09:04:09.081Z,120
2017-11-01T09:05:08.690Z,110
2017-11-01T09:06:08.672Z,115
2017-11-01T09:07:08.681Z,105
2017-11-01T09:08:08.300Z,105
2017-11-01T09:09:08.682Z,90
2017-11-01T09:10:08.610Z,90
2017-11-01T09:11:08.592Z,80
2017-11-01T09:12:08.598Z,75
2017-11-01T09:13:08.622Z,70
2017-11-01T09:14:08.217Z,80
2017-11-01T09:15:08.582Z,75
2017-11-01T09:16:08.926Z,80
2017-11-01T09:17:08.885Z,80
2017-11-01T09:18:08.517Z,80
2017-11-01T09:19:08.854Z,80
2017-11-01T09:20:08.483Z,80
2017-11-01T09:21:08.488Z,75
2017-11-01T09:22:08.814Z,75
2017-11-01T09:23:08.427Z,80
2017-11-01T09:24:08.792Z,85
2017-11-01T09:25:08.806Z,85
2017-11-01T09:26:08.741Z,85
2017-11-01T09:27:08.374Z,90
2017-11-01T09:28:08.402Z,85
2017-11-01T09:29:08.715Z,85
2017-11-01T09:30:08.377Z,85
2017-11-01T09:31:08.347Z,90
2017-11-01T09:32:08.305Z,95
2017-11-01T09:33:08.310Z,105
2017-11-01T09:34:07.944Z,110
2017-11-01T09:35:07.923Z,125
2017-11-01T09:36:08.611Z,150
2017-11-01T09:37:08.242Z,165
2017-11-01T09:38:08.218Z,165
2017-11-01T09:39:08.644Z,150
2017-11-01T09:40:08.191Z,155
2017-11-01T09:41:08.521Z,160
2017-11-01T09:42:08.170Z,160
2017-11-01T09:43:08.828Z,175
2017-11-01T09:44:07.805Z,185
2017-11-01T09:45:08.138Z,190
2017-11-01T09:46:08.464Z,195
2017-11-01T09:47:08.782Z,190
2017-11-01T09:48:08.423Z,195
2017-11-01T09:49:08.094Z,180
2017-11-01T09:50:08.414Z,160
2017-11-01T09:51:08.066Z,145
2017-11-01T09:52:08.378Z,145
2017-11-01T09:53:08.010Z,145
2017-11-01T09:54:08.682Z,135
2017-11-01T09:55:08.341Z,140
2017-11-01T09:56:08.003Z,135
2017-11-01T09:57:08.002Z,125
2017-11-01T09:58:07.945Z,120
2017-11-01T09:59:08.665Z,110
2017-11-01T10:00:07.930Z,100
2017-11-01T10:01:08.244Z,100
2017-11-01T10:02:08.245Z,105
2017-11-01T10:03:08.213Z,115
2017-11-01T10:04:08.216Z,120
2017-11-01T10:05:08.557Z,135
2017-11-01T10:06:07.834Z,140
2017-11-01T10:07:08.162Z,145
2017-11-01T10:08:07.841Z,135
2017-11-01T10:09:08.136Z,130
2017-11-01T10:10:07.444Z,120
2017-11-01T10:11:08.213Z,115
2017-11-01T10:12:07.754Z,130
2017-11-01T10:13:07.741Z,135
2017-11-01T10:14:07.732Z,150
2017-11-01T10:15:08.396Z,165
2017-11-01T10:16:08.037Z,165
2017-11-01T10:17:07.702Z,175
2017-11-01T10:18:07.366Z,180
2017-11-01T10:19:07.323Z,155
2017-11-01T10:20:07.984Z,135
2017-11-01T10:21:08.090Z,130
2017-11-01T10:22:07.970Z,120
2017-11-01T10:23:07.647Z,125
2017-11-01T10:24:07.263Z,130
2017-11-01T10:25:07.590Z,130
2017-11-01T10:26:07.578Z,120
2017-11-01T10:27:08.264Z,115
2017-11-01T10:28:07.903Z,105
2017-11-01T10:29:07.896Z,100
2017-11-01T10:30:08.241Z,95
2017-11-01T10:31:07.857Z,90
2017-11-01T10:32:07.160Z,80
2017-11-01T10:33:08.186Z,85
2017-11-01T10:34:07.468Z,85
2017-11-01T10:35:07.115Z,100
2017-11-01T10:36:08.468Z,130
2017-11-01T10:37:07.434Z,140
2017-11-01T10:38:07.754Z,145
2017-11-01T10:39:07.069Z,145
2017-11-01T10:40:07.726Z,165
2017-11-01T10:41:07.721Z,195
2017-11-01T10:42:07.363Z,210
2017-11-01T10:43:07.018Z,205
2017-11-01T10:44:07.672Z,190
2017-11-01T10:45:07.665Z,205
2017-11-01T10:46:06.981Z,210
2017-11-01T10:47:07.642Z,210
2017-11-01T10:48:07.285Z,175
2017-11-01T10:49:07.262Z,150
2017-11-01T10:50:06.914Z,145
2017-11-01T10:51:07.239Z,135
2017-11-01T10:52:07.261Z,130
2017-11-01T10:53:07.558Z,130
2017-11-01T10:54:07.543Z,140
2017-11-01T10:55:07.566Z,135
2017-11-01T10:56:07.189Z,125
2017-11-01T10:57:07.170Z,115
2017-11-01T10:58:06.807Z,115
2017-11-01T10:59:07.130Z,110
2017-11-01T11:00:07.480Z,110
2017-11-01T11:01:07.448Z,110
2017-11-01T11:02:07.099Z,120
2017-11-01T11:03:07.091Z,135
2017-11-01T11:04:06.727Z,140
2017-11-01T11:05:07.428Z,145
2017-11-01T11:06:07.040Z,140
2017-11-01T11:07:07.368Z,140
2017-11-01T11:08:07.014Z,145
2017-11-01T11:09:07.347Z,145
2017-11-01T11:10:07.360Z,160
2017-11-01T11:11:06.670Z,150
2017-11-01T11:12:06.624Z,145
2017-11-01T11:13:06.965Z,140
2017-11-01T11:14:06.935Z,130
2017-11-01T11:15:07.623Z,130
2017-11-01T11:16:06.913Z,125
2017-11-01T11:17:07.247Z,120
2017-11-01T11:18:06.906Z,135
2017-11-01T11:19:07.572Z,130
2017-11-01T11:20:06.535Z,130
2017-11-01T11:21:07.196Z,145
2017-11-01T11:22:07.188Z,140
2017-11-01T11:23:07.186Z,135
2017-11-01T11:24:07.164Z,135
2017-11-01T11:25:07.178Z,140
2017-11-01T11:26:06.452Z,140
2017-11-01T11:27:07.125Z,135
2017-11-01T11:28:06.791Z,125
2017-11-01T11:29:07.108Z,120
2017-11-01T11:30:06.745Z,120
2017-11-01T11:31:07.427Z,130
2017-11-01T11:32:06.700Z,165
2017-11-01T11:33:07.377Z,180
2017-11-01T11:34:06.679Z,165
2017-11-01T11:35:06.678Z,150
2017-11-01T11:36:06.991Z,150
2017-11-01T11:37:06.641Z,180
2017-11-01T11:38:07.676Z,180
2017-11-01T11:39:06.952Z,180
2017-11-01T11:40:06.272Z,140
2017-11-01T11:41:06.243Z,130
2017-11-01T11:42:06.238Z,140
2017-11-01T11:43:07.280Z,150
2017-11-01T11:44:06.558Z,135
2017-11-01T11:45:07.228Z,140
2017-11-01T11:46:06.524Z,150
2017-11-01T11:47:06.509Z,155
2017-11-01T11:48:06.498Z,155
2017-11-01T11:49:06.843Z,155
2017-11-01T11:50:07.176Z,145
2017-11-01T11:51:06.455Z,150
2017-11-01T11:52:06.444Z,155
2017-11-01T11:53:06.449Z,160
2017-11-01T11:54:07.151Z,140
2017-11-01T11:55:06.080Z,125
2017-11-01T11:56:06.426Z,120
2017-11-01T11:57:06.734Z,110
2017-11-01T11:58:06.038Z,115
2017-11-01T11:59:06.359Z,110
2017-11-01T12:00:06.345Z,135
2017-11-01T12:01:07.017Z,150
2017-11-01T12:02:05.977Z,165
2017-11-01T12:03:06.321Z,170
2017-11-01T12:04:07.323Z,175
2017-11-01T12:05:06.277Z,185
2017-11-01T12:06:06.282Z,190
2017-11-01T12:07:06.966Z,210
2017-11-01T12:08:06.243Z,220
2017-11-01T12:09:05.891Z,210
2017-11-01T12:10:05.872Z,200
2017-11-01T12:11:06.564Z,190
2017-11-01T12:12:05.855Z,195
2017-11-01T12:13:06.180Z,200
2017-11-01T12:14:06.163Z,205
2017-11-01T12:15:06.507Z,205
2017-11-01T12:16:06.165Z,205
2017-11-01T12:17:06.489Z,195
2017-11-01T12:18:06.458Z,180
2017-11-01T12:19:06.100Z,175
2017-11-01T12:20:06.089Z,185
2017-11-01T12:21:06.435Z,195
2017-11-01T12:22:06.065Z,190
2017-11-01T12:23:05.723Z,180
2017-11-01T12:24:06.733Z,190
2017-11-01T12:25:06.378Z,180
2017-11-01T12:26:06.358Z,175
2017-11-01T12:27:05.664Z,170
2017-11-01T12:28:06.333Z,175
2017-11-01T12:29:05.978Z,170
2017-11-01T12:30:06.322Z,160
2017-11-01T12:31:06.997Z,150
2017-11-01T12:32:06.310Z,165
2017-11-01T12:33:06.277Z,150
2017-11-01T12:34:05.579Z,170
2017-11-01T12:35:05.910Z,170
2017-11-01T12:36:06.260Z,155
2017-11-01T12:37:05.885Z,160
2017-11-01T12:38:06.255Z,180
2017-11-01T12:39:05.520Z,185
2017-11-01T12:40:06.530Z,205
2017-11-01T12:41:05.847Z,195
2017-11-01T12:42:06.503Z,200
2017-11-01T12:43:05.471Z,200
2017-11-01T12:44:06.505Z,165
2017-11-01T12:45:06.137Z,135
2017-11-01T12:46:06.153Z,120
2017-11-01T12:47:05.763Z,125
2017-11-01T12:48:06.098Z,125
2017-11-01T12:49:05.417Z,135
2017-11-01T12:50:06.081Z,135
2017-11-01T12:51:05.724Z,125
2017-11-01T12:52:05.710Z,125
2017-11-01T12:53:05.696Z,120
2017-11-01T12:54:06.024Z,120
2017-11-01T12:55:05.672Z,120
2017-11-01T12:56:05.666Z,120
2017-11-01T12:57:05.659Z,125
2017-11-01T12:58:05.637Z,115
2017-11-01T12:59:05.964Z,110
2017-11-01T13:00:05.611Z,125
2017-11-01T13:01:05.624Z,125
2017-11-01T13:02:05.941Z,125
2017-11-01T13:03:05.234Z,115
2017-11-01T13:04:05.240Z,120
2017-11-01T13:05:05.575Z,115
2017-11-01T13:06:05.878Z,120
2017-11-01T13:07:05.189Z,120
2017-11-01T13:08:05.878Z,135
2017-11-01T13:09:05.867Z,135
2017-11-01T13:10:05.491Z,130
2017-11-01T13:11:06.174Z,135
2017-11-01T13:12:06.163Z,165
2017-11-01T13:13:05.460Z,180
2017-11-01T13:14:06.135Z,195
2017-11-01T13:15:05.429Z,180
2017-11-01T13:16:05.417Z,160
2017-11-01T13:17:06.450Z,140
2017-11-01T13:18:05.396Z,105
2017-11-01T13:19:05.387Z,85
2017-11-01T13:20:05.381Z,90
2017-11-01T13:21:05.021Z,105
2017-11-01T13:22:05.691Z,105
2017-11-01T13:23:05.683Z,130
2017-11-01T13:24:05.015Z,135
2017-11-01T13:25:05.657Z,155
2017-11-01T13:26:05.302Z,160
2017-11-01T13:27:04.949Z,160
2017-11-01T13:28:05.276Z,165
2017-11-01T13:29:04.923Z,175
2017-11-01T13:30:05.256Z,170
2017-11-01T13:31:05.580Z,150
2017-11-01T13:32:04.886Z,165
2017-11-01T13:33:05.214Z,155
2017-11-01T13:34:05.221Z,160
2017-11-01T13:35:05.191Z,160
2017-11-01T13:36:05.865Z,145
2017-11-01T13:37:05.864Z,130
2017-11-01T13:38:05.164Z,130
2017-11-01T13:39:05.495Z,130
2017-11-01T13:40:05.480Z,115
2017-11-01T13:41:05.478Z,100
2017-11-01T13:42:04.767Z,95
2017-11-01T13:43:05.106Z,80
2017-11-01T13:44:05.086Z,80
2017-11-01T13:45:05.095Z,90
2017-11-01T13:46:05.063Z,105
2017-11-01T13:47:05.071Z,105
2017-11-01T13:48:05.735Z,115
2017-11-01T13:49:05.371Z,115
2017-11-01T13:50:05.053Z,110
2017-11-01T13:51:05.347Z,105
2017-11-01T13:52:05.673Z,100
2017-11-01T13:53:04.981Z,100
2017-11-01T13:54:05.330Z,120
2017-11-01T13:55:05.307Z,130
2017-11-01T13:56:05.488Z,125
2017-11-01T13:57:04.930Z,130
2017-11-01T13:58:05.284Z,135
2017-11-01T13:59:05.253Z,135
2017-11-01T14:00:05.601Z,125
2017-11-01T14:01:04.927Z,130
2017-11-01T14:02:04.889Z,125
2017-11-01T14:03:05.214Z,125
2017-11-01T14:04:04.869Z,125
2017-11-01T14:05:05.176Z,130
2017-11-01T14:06:04.482Z,155
2017-11-01T14:07:04.810Z,150
2017-11-01T14:08:04.799Z,120
2017-11-01T14:09:04.787Z,115
2017-11-01T14:10:04.776Z,110
2017-11-01T14:11:05.445Z,115
2017-11-01T14:12:04.970Z,115
2017-11-01T14:13:04.741Z,100
2017-11-01T14:14:05.072Z,105
2017-11-01T14:15:04.394Z,115
2017-11-01T14:16:04.366Z,120
2017-11-01T14:17:05.045Z,120
2017-11-01T14:18:05.074Z,125
2017-11-01T14:19:04.333Z,105