createdAt,value
2019-05-19T00:01:03.585Z,6.15
2019-05-19T00:02:08.662Z,6.62
2019-05-19T00:03:13.187Z,5.47
2019-05-19T00:04:18.557Z,6.85
2019-05-19T00:05:23.229Z,6.15
2019-05-19T00:06:28.138Z,9.15
2019-05-19T00:07:34.426Z,5.70
2019-05-19T00:08:39.308Z,5.80
2019-05-19T00:09:43.613Z,6.80
2019-05-19T00:10:48.614Z,6.35
2019-05-19T00:11:53.009Z,6.28
2019-05-19T00:12:57.952Z,6.30
2019-05-19T00:14:02.321Z,6.67
2019-05-19T00:15:07.658Z,7.53
2019-05-19T00:16:12.134Z,7.83
2019-05-19T00:17:17.074Z,6.12
2019-05-19T00:18:21.615Z,9.83
2019-05-19T00:19:27.221Z,7.70
2019-05-19T00:20:31.825Z,9.40
2019-05-19T00:21:36.957Z,6.97
2019-05-19T00:22:41.274Z,9.23
2019-05-19T00:23:46.263Z,7.95
2019-05-19T00:24:50.620Z,9.58
2019-05-19T00:25:55.531Z,6.42
2019-05-19T00:27:00.285Z,10.55
2019-05-19T00:28:05.520Z,9.63
2019-05-19T00:29:11.405Z,6.33
2019-05-19T00:30:16.624Z,7.58
2019-05-19T00:31:21.241Z,6.60
2019-05-19T00:32:26.277Z,7.05
2019-05-19T00:33:30.685Z,7.83
2019-05-19T00:34:35.806Z,7.33
2019-05-19T00:35:40.200Z,9.33
2019-05-19T00:36:45.065Z,7.92
2019-05-19T00:37:49.700Z,7.40
2019-05-19T00:38:54.768Z,7.12
2019-05-19T00:39:59.114Z,9.68
2019-05-19T00:41:03.995Z,7.85
2019-05-19T00:42:08.353Z,7.30
2019-05-19T00:43:14.344Z,13.15
2019-05-19T00:44:18.876Z,9.15
2019-05-19T00:45:24.186Z,7.78
2019-05-19T00:46:29.593Z,9.85
2019-05-19T00:47:36.473Z,9.40
2019-05-19T00:48:40.858Z,8.38
2019-05-19T00:49:47.076Z,8.95
2019-05-19T00:50:52.565Z,11.00
2019-05-19T00:51:57.469Z,9.65
2019-05-19T00:53:01.986Z,10.58
2019-05-19T00:54:06.958Z,9.85
2019-05-19T00:55:11.463Z,7.80
2019-05-19T00:56:16.788Z,8.80
2019-05-19T00:57:21.977Z,9.73
2019-05-19T00:58:29.335Z,7.78
2019-05-19T00:59:35.460Z,8.23
2019-05-19T01:00:40.441Z,8.53
2019-05-19T01:01:44.979Z,9.93
2019-05-19T01:02:49.852Z,7.90
2019-05-19T01:03:54.250Z,9.03
2019-05-19T01:04:59.120Z,8.30
2019-05-19T01:06:03.502Z,8.78
2019-05-19T01:07:08.457Z,9.38
2019-05-19T01:08:14.481Z,8.15
2019-05-19T01:09:19.478Z,8.83
2019-05-19T01:10:24.048Z,8.05
2019-05-19T01:11:28.926Z,7.35
2019-05-19T01:12:33.425Z,6.92
2019-05-19T01:13:38.377Z,9.75
2019-05-19T01:14:43.142Z,8.23
2019-05-19T01:15:48.093Z,7.70
2019-05-19T01:16:52.642Z,7.10
2019-05-19T01:17:57.677Z,7.12
2019-05-19T01:19:02.213Z,7.37
2019-05-19T01:20:07.639Z,8.93
2019-05-19T01:21:12.529Z,8.85
2019-05-19T01:22:18.977Z,8.60
2019-05-19T01:23:24.509Z,9.53
2019-05-19T01:24:29.448Z,9.05
2019-05-19T01:25:33.844Z,9.80
2019-05-19T01:26:38.960Z,8.15
2019-05-19T01:27:44.847Z,8.73
2019-05-19T01:28:51.081Z,8.33
2019-05-19T01:29:55.440Z,8.18
2019-05-19T01:31:00.608Z,8.68
2019-05-19T01:32:06.448Z,7.90
2019-05-19T01:33:11.500Z,7.45
2019-05-19T01:34:16.045Z,7.97
2019-05-19T01:35:20.945Z,8.00
2019-05-19T01:36:25.264Z,8.58
2019-05-19T01:37:30.538Z,9.20
2019-05-19T01:38:34.926Z,7.47
2019-05-19T01:39:40.211Z,7.50
2019-05-19T01:40:45.029Z,7.75
2019-05-19T01:41:49.988Z,7.10
2019-05-19T01:42:54.382Z,7.70
2019-05-19T01:43:59.239Z,7.97
2019-05-19T01:45:03.784Z,9.48
2019-05-19T01:46:08.900Z,9.00
2019-05-19T01:47:14.361Z,9.37
2019-05-19T01:48:19.326Z,7.50
2019-05-19T01:49:23.773Z,8.43
2019-05-19T01:50:29.754Z,7.65
2019-05-19T01:51:34.094Z,7.08
2019-05-19T01:52:38.950Z,10.18
2019-05-19T01:53:44.735Z,7.87
2019-05-19T01:54:50.959Z,8.65
2019-05-19T01:55:55.323Z,8.38
2019-05-19T01:57:00.237Z,8.28
2019-05-19T01:58:04.558Z,7.45
2019-05-19T01:59:09.508Z,7.70
2019-05-19T02:00:14.305Z,7.45
2019-05-19T02:01:19.255Z,7.35
2019-05-19T02:02:23.572Z,7.83
2019-05-19T02:03:28.540Z,6.53
2019-05-19T02:04:32.860Z,7.28
2019-05-19T02:05:37.815Z,7.20
2019-05-19T02:06:42.165Z,6.85
2019-05-19T02:07:47.138Z,7.35
2019-05-19T02:08:51.637Z,7.05
2019-05-19T02:09:56.739Z,7.42
2019-05-19T02:11:02.145Z,7.33
2019-05-19T02:12:10.168Z,7.17
2019-05-19T02:13:16.035Z,9.43
2019-05-19T02:14:21.060Z,6.80
2019-05-19T02:15:25.549Z,7.65
2019-05-19T02:16:30.487Z,8.20
2019-05-19T02:17:34.920Z,9.53
2019-05-19T02:18:39.826Z,7.87
2019-05-19T02:19:44.148Z,7.92
2019-05-19T02:20:49.166Z,8.13
2019-05-19T02:21:53.599Z,7.50
2019-05-19T02:22:58.497Z,7.30
2019-05-19T02:24:02.905Z,8.25
2019-05-19T02:25:09.591Z,8.13
2019-05-19T02:26:14.249Z,8.08
2019-05-19T02:27:19.126Z,8.03
2019-05-19T02:28:24.816Z,7.78
2019-05-19T02:29:29.715Z,7.37
2019-05-19T02:30:34.071Z,8.25
2019-05-19T02:31:38.942Z,7.45
2019-05-19T02:32:43.370Z,8.73
2019-05-19T02:33:48.297Z,7.35
2019-05-19T02:34:52.755Z,9.25
2019-05-19T02:35:57.741Z,7.67
2019-05-19T02:37:03.245Z,7.33
2019-05-19T02:38:08.135Z,7.15
2019-05-19T02:39:12.800Z,7.90
2019-05-19T02:40:17.906Z,6.97
2019-05-19T02:41:25.149Z,7.83
2019-05-19T02:42:32.292Z,7.12
2019-05-19T02:43:38.645Z,6.95
2019-05-19T02:44:45.051Z,7.33
2019-05-19T02:45:51.862Z,6.40
2019-05-19T02:46:57.714Z,6.85
2019-05-19T02:48:03.347Z,7.87
2019-05-19T02:49:08.599Z,7.08
2019-05-19T02:50:13.751Z,7.30
2019-05-19T02:51:20.016Z,6.50
2019-05-19T02:52:25.046Z,6.58
2019-05-19T02:53:31.601Z,7.47
2019-05-19T02:54:36.292Z,6.97
2019-05-19T02:55:41.726Z,6.72
2019-05-19T02:56:47.748Z,7.30
2019-05-19T02:57:53.560Z,8.68
2019-05-19T02:58:58.793Z,8.28
2019-05-19T03:00:03.922Z,6.97
2019-05-19T03:01:09.397Z,7.10
2019-05-19T03:02:15.219Z,7.20
2019-05-19T03:03:21.026Z,7.28
2019-05-19T03:04:26.049Z,11.55
2019-05-19T03:05:30.422Z,7.95
2019-05-19T03:06:35.329Z,6.90
2019-05-19T03:07:39.677Z,7.97
2019-05-19T03:08:44.554Z,7.37
2019-05-19T03:09:48.909Z,6.70
2019-05-19T03:10:53.885Z,6.67
2019-05-19T03:11:58.296Z,7.85
2019-05-19T03:13:03.195Z,8.90
2019-05-19T03:14:07.604Z,6.83
2019-05-19T03:15:14.277Z,5.90
2019-05-19T03:16:18.734Z,6.03
2019-05-19T03:17:23.650Z,6.72
2019-05-19T03:18:28.008Z,6.83
2019-05-19T03:19:33.697Z,6.78
2019-05-19T03:20:38.292Z,6.65
2019-05-19T03:21:43.130Z,6.67
2019-05-19T03:22:47.636Z,7.17
2019-05-19T03:23:52.523Z,6.60
2019-05-19T03:24:56.867Z,6.62
2019-05-19T03:26:01.797Z,6.25
2019-05-19T03:27:06.100Z,5.92
2019-05-19T03:28:11.229Z,6.90
2019-05-19T03:29:19.182Z,6.80
2019-05-19T03:30:47.081Z,9.53
2019-05-19T03:32:00.619Z,6.92
2019-05-19T03:33:06.313Z,7.25
2019-05-19T03:34:11.226Z,7.30
2019-05-19T03:35:16.298Z,6.20
2019-05-19T03:36:20.610Z,6.85
2019-05-19T03:37:25.536Z,7.00
2019-05-19T03:38:29.841Z,6.75
2019-05-19T03:39:34.811Z,7.60
2019-05-19T03:40:39.241Z,6.05
2019-05-19T03:41:44.132Z,5.75
2019-05-19T03:42:50.355Z,6.05
2019-05-19T03:43:55.215Z,6.65
2019-05-19T03:44:59.579Z,7.92
2019-05-19T03:46:04.508Z,6.75
2019-05-19T03:47:09.040Z,7.33
2019-05-19T03:48:13.987Z,6.45
2019-05-19T03:49:19.461Z,7.33
2019-05-19T03:50:24.589Z,7.30
2019-05-19T03:51:31.466Z,6.17
2019-05-19T03:52:35.657Z,6.28
2019-05-19T03:53:40.058Z,6.78
2019-05-19T03:54:45.083Z,10.70
2019-05-19T03:55:49.417Z,6.40
2019-05-19T03:56:54.554Z,6.20
2019-05-19T03:57:59.055Z,7.67
2019-05-19T03:59:03.960Z,6.45
2019-05-19T04:00:11.147Z,6.37
2019-05-19T04:01:16.143Z,5.90
2019-05-19T04:02:20.554Z,6.40
2019-05-19T04:03:25.660Z,8.53
2019-05-19T04:04:29.988Z,9.73
2019-05-19T04:05:34.903Z,8.93
2019-05-19T04:06:39.459Z,9.50
2019-05-19T04:07:44.352Z,7.87
2019-05-19T04:08:48.739Z,8.15
2019-05-19T04:09:56.514Z,10.05
2019-05-19T04:11:00.876Z,8.40
2019-05-19T04:12:05.846Z,7.30
2019-05-19T04:13:10.191Z,6.65
2019-05-19T04:14:15.095Z,6.25
2019-05-19T04:15:19.495Z,6.10
2019-05-19T04:16:24.820Z,5.95
2019-05-19T04:17:29.266Z,6.15
2019-05-19T04:18:34.125Z,5.37
2019-05-19T04:19:38.558Z,6.08
2019-05-19T04:20:43.434Z,5.85
2019-05-19T04:21:49.598Z,5.72
2019-05-19T04:22:54.582Z,6.78
2019-05-19T04:23:58.884Z,7.42
2019-05-19T04:25:03.844Z,5.80
2019-05-19T04:26:08.296Z,8.05
2019-05-19T04:27:13.490Z,5.42
2019-05-19T04:28:17.872Z,5.87
2019-05-19T04:29:22.811Z,6.80
2019-05-19T04:30:27.231Z,7.17
2019-05-19T04:31:32.295Z,6.60
2019-05-19T04:32:37.088Z,7.37
2019-05-19T04:33:42.107Z,8.00
2019-05-19T04:34:46.490Z,9.35
2019-05-19T04:35:51.386Z,5.95
2019-05-19T04:36:55.787Z,5.62
2019-05-19T04:38:00.725Z,7.10
2019-05-19T04:39:06.778Z,4.75
2019-05-19T04:40:13.040Z,6.65
2019-05-19T04:41:17.637Z,5.92
2019-05-19T04:42:22.563Z,5.35
2019-05-19T04:43:27.143Z,5.60
2019-05-19T04:44:32.094Z,7.65
2019-05-19T04:45:36.492Z,5.53
2019-05-19T04:46:41.457Z,6.72
2019-05-19T04:47:45.884Z,11.22
2019-05-19T04:48:50.941Z,10.72
2019-05-19T04:49:55.250Z,5.80
2019-05-19T04:51:00.151Z,9.98
2019-05-19T04:52:07.161Z,6.28
2019-05-19T04:53:11.134Z,6.47
2019-05-19T04:54:15.525Z,4.70
2019-05-19T04:55:20.389Z,8.00
2019-05-19T04:56:25.252Z,6.67
2019-05-19T04:57:30.156Z,5.15
2019-05-19T04:58:34.560Z,6.37
2019-05-19T04:59:40.658Z,5.78
2019-05-19T05:00:45.120Z,5.58
2019-05-19T05:01:50.129Z,5.45
2019-05-19T05:02:55.647Z,6.08
2019-05-19T05:04:00.803Z,5.55
2019-05-19T05:05:05.824Z,5.08
2019-05-19T05:06:10.787Z,5.50
2019-05-19T05:07:15.233Z,6.00
2019-05-19T05:08:29.562Z,6.10
2019-05-19T05:09:29.521Z,5.37
2019-05-19T05:10:35.558Z,6.12
2019-05-19T05:11:39.974Z,6.78
2019-05-19T05:12:44.922Z,12.18
2019-05-19T05:13:49.276Z,6.97
2019-05-19T05:14:54.232Z,13.28
2019-05-19T05:15:58.597Z,9.75
2019-05-19T05:17:03.570Z,11.03
2019-05-19T05:18:07.883Z,10.65
2019-05-19T05:19:12.844Z,12.58
2019-05-19T05:20:17.340Z,11.97
2019-05-19T05:21:22.279Z,11.90
2019-05-19T05:22:26.724Z,15.53
2019-05-19T05:23:31.696Z,13.05
2019-05-19T05:24:36.104Z,9.23
2019-05-19T05:25:41.281Z,9.10
2019-05-19T05:26:45.611Z,8.28
2019-05-19T05:27:50.600Z,7.67
2019-05-19T05:28:54.952Z,7.10
2019-05-19T05:30:00.006Z,11.78
2019-05-19T05:31:04.442Z,6.97
2019-05-19T05:32:09.727Z,9.53
2019-05-19T05:33:14.614Z,6.08
2019-05-19T05:34:19.720Z,6.05
2019-05-19T05:35:24.163Z,9.63
2019-05-19T05:36:29.105Z,4.97
2019-05-19T05:37:33.558Z,8.15
2019-05-19T05:38:38.498Z,7.28
2019-05-19T05:39:43.903Z,7.12
2019-05-19T05:40:49.078Z,10.43
2019-05-19T05:41:53.416Z,10.70
2019-05-19T05:42:58.626Z,15.03
2019-05-19T05:44:03.595Z,16.60
2019-05-19T05:45:09.015Z,16.02
2019-05-19T05:46:13.393Z,15.35
2019-05-19T05:47:18.449Z,15.70
2019-05-19T05:48:22.932Z,15.63
2019-05-19T05:49:27.885Z,14.87
2019-05-19T05:50:32.437Z,15.15
2019-05-19T05:51:37.355Z,14.90
2019-05-19T05:52:41.744Z,14.83
2019-05-19T05:53:46.755Z,14.87
2019-05-19T05:54:51.351Z,13.70
2019-05-19T05:55:57.142Z,14.28
2019-05-19T05:57:01.488Z,14.85
2019-05-19T05:58:06.505Z,14.28
2019-05-19T05:59:11.164Z,12.82
2019-05-19T06:00:16.392Z,14.03
2019-05-19T06:01:20.700Z,13.18
2019-05-19T06:02:26.746Z,13.65
2019-05-19T06:03:31.159Z,12.93
2019-05-19T06:04:36.061Z,14.83
2019-05-19T06:05:40.653Z,7.87
2019-05-19T06:06:45.935Z,12.82
2019-05-19T06:07:50.530Z,13.25
2019-05-19T06:08:55.601Z,12.23
2019-05-19T06:09:59.965Z,12.13
2019-05-19T06:11:04.988Z,11.25
2019-05-19T06:12:09.376Z,12.18
2019-05-19T06:13:14.376Z,11.45
2019-05-19T06:14:18.880Z,11.80
2019-05-19T06:15:23.906Z,12.18
2019-05-19T06:16:28.552Z,9.23
2019-05-19T06:17:33.530Z,10.48
2019-05-19T06:18:38.045Z,12.78
2019-05-19T06:19:43.041Z,11.95
2019-05-19T06:20:47.444Z,12.30
2019-05-19T06:21:52.431Z,12.23
2019-05-19T06:22:57.343Z,9.93
2019-05-19T06:24:02.317Z,12.35
2019-05-19T06:25:06.674Z,12.35
2019-05-19T06:26:11.672Z,11.83
2019-05-19T06:27:16.473Z,11.95
2019-05-19T06:28:21.419Z,11.57
2019-05-19T06:29:25.745Z,9.05
2019-05-19T06:30:30.789Z,11.65
2019-05-19T06:31:35.253Z,10.25
2019-05-19T06:32:46.537Z,11.15
2019-05-19T06:33:50.968Z,10.85
2019-05-19T06:34:55.867Z,9.35
2019-05-19T06:36:01.433Z,11.08
2019-05-19T06:37:06.374Z,10.88
2019-05-19T06:38:10.745Z,11.63
2019-05-19T06:39:15.699Z,11.25
2019-05-19T06:40:20.221Z,10.72
2019-05-19T06:41:25.144Z,10.80
2019-05-19T06:42:29.509Z,9.95
2019-05-19T06:43:34.955Z,11.30
2019-05-19T06:44:42.001Z,10.90
2019-05-19T06:45:47.292Z,10.98
2019-05-19T06:46:51.759Z,10.35
2019-05-19T06:48:01.287Z,10.25
2019-05-19T06:49:05.796Z,9.50
2019-05-19T06:50:11.576Z,9.83
2019-05-19T06:51:17.227Z,9.80
2019-05-19T06:52:22.141Z,8.83
2019-05-19T06:53:26.949Z,8.38
2019-05-19T06:54:31.956Z,9.05
2019-05-19T06:55:36.364Z,8.85
2019-05-19T06:56:41.298Z,9.33
2019-05-19T06:57:45.862Z,8.88
2019-05-19T06:58:51.650Z,8.68
2019-05-19T06:59:56.097Z,8.68
2019-05-19T07:01:01.225Z,8.30
2019-05-19T07:02:05.780Z,8.48
2019-05-19T07:03:10.767Z,8.55
2019-05-19T07:04:15.515Z,8.58
2019-05-19T07:05:21.719Z,10.38
2019-05-19T07:06:26.154Z,8.15
2019-05-19T07:07:31.255Z,8.48
2019-05-19T07:08:36.646Z,8.78
2019-05-19T07:09:55.861Z,8.88
2019-05-19T07:10:47.681Z,8.25
2019-05-19T07:11:52.994Z,8.05
2019-05-19T07:12:59.173Z,8.48
2019-05-19T07:14:04.027Z,8.60
2019-05-19T07:15:09.595Z,8.20
2019-05-19T07:16:15.158Z,8.40
2019-05-19T07:17:20.620Z,8.35
2019-05-19T07:18:25.644Z,10.72
2019-05-19T07:19:30.462Z,7.78
2019-05-19T07:20:35.397Z,8.35
2019-05-19T07:21:39.804Z,8.00
2019-05-19T07:22:44.780Z,7.67
2019-05-19T07:23:49.162Z,10.28
2019-05-19T07:24:54.260Z,8.73
2019-05-19T07:25:58.627Z,8.70
2019-05-19T07:27:03.669Z,8.63
2019-05-19T07:28:08.158Z,11.60
2019-05-19T07:29:14.197Z,8.13
2019-05-19T07:30:19.487Z,8.88
2019-05-19T07:31:24.489Z,7.92
2019-05-19T07:32:28.902Z,7.87
2019-05-19T07:33:33.821Z,8.83
2019-05-19T07:34:38.214Z,8.78
2019-05-19T07:35:44.103Z,9.30
2019-05-19T07:36:48.482Z,9.20
2019-05-19T07:37:53.508Z,9.03
2019-05-19T07:38:57.968Z,8.98
2019-05-19T07:40:02.965Z,9.55
2019-05-19T07:41:07.308Z,9.35
2019-05-19T07:42:12.630Z,9.35
2019-05-19T07:43:22.899Z,8.58
2019-05-19T07:44:28.012Z,8.48
2019-05-19T07:45:32.471Z,9.38
2019-05-19T07:46:38.020Z,9.68
2019-05-19T07:47:42.415Z,13.15
2019-05-19T07:48:49.082Z,9.43
2019-05-19T07:49:53.503Z,7.90
2019-05-19T07:50:59.432Z,8.55
2019-05-19T07:52:03.807Z,8.18
2019-05-19T07:53:08.837Z,9.18
2019-05-19T07:54:13.748Z,8.23
2019-05-19T07:55:18.669Z,9.05
2019-05-19T07:56:23.035Z,8.68
2019-05-19T07:57:28.155Z,8.73
2019-05-19T07:58:32.511Z,8.50
2019-05-19T07:59:39.192Z,7.95
2019-05-19T08:00:44.054Z,8.50
2019-05-19T08:01:49.040Z,8.50
2019-05-19T08:02:53.763Z,9.45
2019-05-19T08:03:58.659Z,8.95
2019-05-19T08:05:03.096Z,9.25
2019-05-19T08:06:08.142Z,9.43
2019-05-19T08:07:12.904Z,8.85
2019-05-19T08:08:36.925Z,9.20
2019-05-19T08:09:43.226Z,8.53
2019-05-19T08:10:48.402Z,9.13
2019-05-19T08:11:52.806Z,8.55
2019-05-19T08:12:57.829Z,9.00
2019-05-19T08:14:02.678Z,9.60
2019-05-19T08:15:08.234Z,8.55
2019-05-19T08:16:13.467Z,9.50
2019-05-19T08:17:18.638Z,9.18
2019-05-19T08:18:23.106Z,9.35
2019-05-19T08:19:28.135Z,9.13
2019-05-19T08:20:32.802Z,8.70
2019-05-19T08:21:37.785Z,10.08
2019-05-19T08:22:42.409Z,9.83
2019-05-19T08:23:59.708Z,10.03
2019-05-19T08:24:53.791Z,9.20
2019-05-19T08:25:59.870Z,8.18
2019-05-19T08:27:04.285Z,9.38
2019-05-19T08:28:09.356Z,8.33
2019-05-19T08:29:14.440Z,8.00
2019-05-19T08:30:19.597Z,9.05
2019-05-19T08:31:23.946Z,9.53
2019-05-19T08:32:29.113Z,9.08
2019-05-19T08:33:35.076Z,8.70
2019-05-19T08:34:40.110Z,10.03
2019-05-19T08:35:44.546Z,10.03
2019-05-19T08:36:49.503Z,8.83
2019-05-19T08:37:53.808Z,9.25
2019-05-19T08:38:58.802Z,10.85
2019-05-19T08:40:03.408Z,8.03
2019-05-19T08:41:08.362Z,8.85
2019-05-19T08:42:13.252Z,10.23
2019-05-19T08:43:18.314Z,9.03
2019-05-19T08:44:22.776Z,9.48
2019-05-19T08:45:27.846Z,9.53
2019-05-19T08:46:32.616Z,8.78
2019-05-19T08:47:37.644Z,8.90
2019-05-19T08:48:42.237Z,8.83
2019-05-19T08:49:48.728Z,9.93
2019-05-19T08:50:53.224Z,9.93
2019-05-19T08:51:58.180Z,8.73
2019-05-19T08:53:03.794Z,9.15
2019-05-19T08:54:14.617Z,9.45
2019-05-19T08:55:16.618Z,8.95
2019-05-19T08:56:21.577Z,10.15
2019-05-19T08:57:25.974Z,9.80
2019-05-19T08:58:30.908Z,8.18
2019-05-19T08:59:35.452Z,9.55
2019-05-19T09:00:40.523Z,10.72
2019-05-19T09:01:46.809Z,10.55
2019-05-19T09:02:51.838Z,9.80
2019-05-19T09:03:56.254Z,10.58
2019-05-19T09:05:01.268Z,11.63
2019-05-19T09:06:07.641Z,10.75
2019-05-19T09:07:12.634Z,10.65
2019-05-19T09:08:17.037Z,11.43
2019-05-19T09:09:22.063Z,10.00
2019-05-19T09:10:26.958Z,10.53
2019-05-19T09:11:33.185Z,9.25
2019-05-19T09:12:37.643Z,10.10
2019-05-19T09:13:42.613Z,10.25
2019-05-19T09:14:46.995Z,9.75
2019-05-19T09:15:52.054Z,10.72
2019-05-19T09:16:57.738Z,9.83
2019-05-19T09:18:02.860Z,10.70
2019-05-19T09:19:07.413Z,10.58
2019-05-19T09:20:12.583Z,9.25
2019-05-19T09:21:17.137Z,11.05
2019-05-19T09:22:22.430Z,11.10
2019-05-19T09:23:28.979Z,9.88
2019-05-19T09:24:37.189Z,9.45
2019-05-19T09:25:40.210Z,9.73
2019-05-19T09:26:45.323Z,10.50
2019-05-19T09:27:49.698Z,10.63
2019-05-19T09:28:57.427Z,9.60
2019-05-19T09:30:01.863Z,11.20
2019-05-19T09:31:06.800Z,10.43
2019-05-19T09:32:11.430Z,10.05
2019-05-19T09:33:16.497Z,10.48
2019-05-19T09:34:21.915Z,11.50
2019-05-19T09:35:28.134Z,11.95
2019-05-19T09:36:33.562Z,12.50
2019-05-19T09:37:38.673Z,14.78
2019-05-19T09:38:44.702Z,10.68
2019-05-19T09:39:50.553Z,10.88
2019-05-19T09:40:56.169Z,11.83
2019-05-19T09:42:01.909Z,11.85
2019-05-19T09:43:07.387Z,11.63
2019-05-19T09:44:12.618Z,12.00
2019-05-19T09:45:18.245Z,10.60
2019-05-19T09:46:24.185Z,11.35
2019-05-19T09:47:29.455Z,11.80
2019-05-19T09:48:35.116Z,11.83
2019-05-19T09:49:40.326Z,11.68
2019-05-19T09:50:46.173Z,11.78
2019-05-19T09:51:51.801Z,12.78
2019-05-19T09:52:56.998Z,12.68
2019-05-19T09:54:01.434Z,12.30
2019-05-19T09:55:06.878Z,11.70
2019-05-19T09:56:13.429Z,11.63
2019-05-19T09:57:18.442Z,11.65
2019-05-19T09:58:23.300Z,13.20
2019-05-19T09:59:28.754Z,10.75
2019-05-19T10:00:33.448Z,13.03
2019-05-19T10:01:38.509Z,12.65
2019-05-19T10:02:43.002Z,11.70
2019-05-19T10:03:48.028Z,12.78
2019-05-19T10:04:52.448Z,11.45
2019-05-19T10:05:59.670Z,11.73
2019-05-19T10:07:05.166Z,11.15
2019-05-19T10:08:11.218Z,11.12
2019-05-19T10:09:51.975Z,11.33
2019-05-19T10:11:25.187Z,11.35
2019-05-19T10:12:30.085Z,10.05
2019-05-19T10:13:37.663Z,11.50
2019-05-19T10:14:41.252Z,11.15
2019-05-19T10:15:46.135Z,11.20
2019-05-19T10:16:50.686Z,11.33
2019-05-19T10:17:55.628Z,13.10
2019-05-19T10:18:59.942Z,12.35
2019-05-19T10:20:06.186Z,12.80
2019-05-19T10:21:10.966Z,11.68
2019-05-19T10:22:21.368Z,12.33
2019-05-19T10:23:26.085Z,14.70
2019-05-19T10:24:31.053Z,12.40
2019-05-19T10:25:35.521Z,13.43
2019-05-19T10:26:40.507Z,13.65
2019-05-19T10:27:45.015Z,13.22
2019-05-19T10:28:49.959Z,14.55
2019-05-19T10:29:54.368Z,13.40
2019-05-19T10:30:59.388Z,13.22
2019-05-19T10:32:05.251Z,12.23
2019-05-19T10:33:12.616Z,12.37
2019-05-19T10:34:17.136Z,12.00
2019-05-19T10:35:22.353Z,11.35
2019-05-19T10:36:26.790Z,11.73
2019-05-19T10:37:32.798Z,11.65
2019-05-19T10:38:37.259Z,11.20
2019-05-19T10:39:42.414Z,11.28
2019-05-19T10:40:47.161Z,10.32
2019-05-19T10:41:52.424Z,10.72
2019-05-19T10:42:56.807Z,10.70
2019-05-19T10:44:01.891Z,10.15
2019-05-19T10:45:07.303Z,9.93
2019-05-19T10:46:12.748Z,10.15
2019-05-19T10:47:17.389Z,12.90
2019-05-19T10:48:22.322Z,10.23
2019-05-19T10:49:28.290Z,10.93
2019-05-19T10:50:33.310Z,10.00
2019-05-19T10:51:40.609Z,9.93
2019-05-19T10:52:47.353Z,10.82
2019-05-19T10:53:53.215Z,12.18
2019-05-19T10:54:58.234Z,11.68
2019-05-19T10:56:02.699Z,9.73
2019-05-19T10:57:07.785Z,9.83
2019-05-19T10:58:12.639Z,9.90
2019-05-19T10:59:17.823Z,10.30
2019-05-19T11:00:22.648Z,10.95
2019-05-19T11:01:27.756Z,10.48
2019-05-19T11:02:32.280Z,10.10
2019-05-19T11:03:37.429Z,10.00
2019-05-19T11:04:41.826Z,9.53
2019-05-19T11:05:46.855Z,10.25
2019-05-19T11:06:51.352Z,10.65
2019-05-19T11:07:56.606Z,11.05
2019-05-19T11:09:02.174Z,11.40
2019-05-19T11:10:07.992Z,13.25
2019-05-19T11:11:13.067Z,9.53
2019-05-19T11:12:18.559Z,10.63
2019-05-19T11:13:23.024Z,11.75
2019-05-19T11:14:29.462Z,9.70
2019-05-19T11:15:33.861Z,8.60
2019-05-19T11:16:38.934Z,10.43
2019-05-19T11:17:43.381Z,9.93
2019-05-19T11:18:48.327Z,9.33
2019-05-19T11:19:52.841Z,8.98
2019-05-19T11:20:58.198Z,9.58
2019-05-19T11:22:02.689Z,9.93
2019-05-19T11:23:07.779Z,9.60
2019-05-19T11:24:13.414Z,8.43
2019-05-19T11:25:32.671Z,7.55
2019-05-19T11:26:24.653Z,8.25
2019-05-19T11:27:29.744Z,8.65
2019-05-19T11:28:34.170Z,8.05
2019-05-19T11:29:39.560Z,7.92
2019-05-19T11:30:44.160Z,8.33
2019-05-19T11:31:49.227Z,8.55
2019-05-19T11:32:54.021Z,7.03
2019-05-19T11:34:00.951Z,9.20
2019-05-19T11:35:05.915Z,8.58
2019-05-19T11:36:11.086Z,8.08
2019-05-19T11:37:15.785Z,7.85
2019-05-19T11:38:21.492Z,7.30
2019-05-19T11:39:25.877Z,8.23
2019-05-19T11:40:31.730Z,8.10
2019-05-19T11:41:37.123Z,7.25
2019-05-19T11:42:43.244Z,6.95
2019-05-19T11:43:48.473Z,7.05
2019-05-19T11:44:55.787Z,7.00
2019-05-19T11:46:02.009Z,6.62
2019-05-19T11:47:06.915Z,6.42
2019-05-19T11:48:11.594Z,7.05
2019-05-19T11:49:16.605Z,6.17
2019-05-19T11:50:21.300Z,7.03
2019-05-19T11:51:26.175Z,7.10
2019-05-19T11:52:30.550Z,7.03
2019-05-19T11:53:35.640Z,7.60
2019-05-19T11:54:41.388Z,5.80
2019-05-19T11:55:46.299Z,6.78
2019-05-19T11:56:50.997Z,7.20
2019-05-19T11:57:56.073Z,5.60
2019-05-19T11:59:00.450Z,6.05
2019-05-19T12:00:05.915Z,6.17
2019-05-19T12:01:10.524Z,7.40
2019-05-19T12:02:17.291Z,7.10
2019-05-19T12:03:21.777Z,5.92
2019-05-19T12:04:26.961Z,5.78
2019-05-19T12:05:32.760Z,5.17
2019-05-19T12:06:39.854Z,5.47
2019-05-19T12:07:44.240Z,6.05
2019-05-19T12:08:49.323Z,5.78
2019-05-19T12:09:53.933Z,5.78
2019-05-19T12:10:58.909Z,5.65
2019-05-19T12:12:03.256Z,4.92
2019-05-19T12:13:08.200Z,5.85
2019-05-19T12:14:13.168Z,5.37
2019-05-19T12:15:19.265Z,5.72
2019-05-19T12:16:23.946Z,5.97
2019-05-19T12:17:30.024Z,5.97
2019-05-19T12:18:34.547Z,6.28
2019-05-19T12:19:39.447Z,5.50
2019-05-19T12:20:43.950Z,7.12
2019-05-19T12:21:50.150Z,6.30
2019-05-19T12:22:54.607Z,5.25
2019-05-19T12:23:59.634Z,5.65
2019-05-19T12:25:04.168Z,6.00
2019-05-19T12:26:22.254Z,5.53
2019-05-19T12:27:15.365Z,5.70
2019-05-19T12:28:20.382Z,5.83
2019-05-19T12:29:26.335Z,6.00
2019-05-19T12:30:31.251Z,5.87
2019-05-19T12:31:35.778Z,7.25
2019-05-19T12:32:40.748Z,6.05
2019-05-19T12:33:52.026Z,6.00
2019-05-19T12:34:52.033Z,6.40
2019-05-19T12:35:57.828Z,5.42
2019-05-19T12:37:02.865Z,5.45
2019-05-19T12:38:07.259Z,5.80
2019-05-19T12:39:14.085Z,5.70
2019-05-19T12:40:22.316Z,5.85
2019-05-19T12:41:25.610Z,5.25
2019-05-19T12:42:30.094Z,5.10
2019-05-19T12:43:35.280Z,5.90
2019-05-19T12:44:39.731Z,5.28
2019-05-19T12:45:44.742Z,5.90
2019-05-19T12:46:49.422Z,5.17
2019-05-19T12:47:54.439Z,5.95
2019-05-19T12:48:58.801Z,5.42
2019-05-19T12:50:03.930Z,5.97
2019-05-19T12:51:10.047Z,6.40
2019-05-19T12:52:15.009Z,5.20
2019-05-19T12:53:19.667Z,6.30
2019-05-19T12:54:25.833Z,6.03
2019-05-19T12:55:30.403Z,5.83
2019-05-19T12:56:39.849Z,5.30
2019-05-19T12:57:41.933Z,5.67
2019-05-19T12:58:48.310Z,6.42
2019-05-19T12:59:53.109Z,5.87
2019-05-19T13:01:01.834Z,5.22
2019-05-19T13:02:08.099Z,5.05
2019-05-19T13:03:13.586Z,5.28
2019-05-19T13:04:19.295Z,5.33
2019-05-19T13:05:24.477Z,6.50
2019-05-19T13:06:29.319Z,5.03
2019-05-19T13:07:34.544Z,6.08
2019-05-19T13:08:40.295Z,5.60
2019-05-19T13:09:45.619Z,5.62
2019-05-19T13:10:51.309Z,6.17
2019-05-19T13:11:56.447Z,5.42
2019-05-19T13:13:00.939Z,5.92
2019-05-19T13:14:06.126Z,6.30
2019-05-19T13:15:11.603Z,5.20
2019-05-19T13:16:17.139Z,7.62
2019-05-19T13:17:21.699Z,5.97
2019-05-19T13:18:26.991Z,5.92
2019-05-19T13:19:31.761Z,6.15
2019-05-19T13:20:36.951Z,6.45
2019-05-19T13:21:41.570Z,6.10
2019-05-19T13:22:46.858Z,5.78
2019-05-19T13:23:55.629Z,6.25
2019-05-19T13:24:59.776Z,6.92
2019-05-19T13:26:04.419Z,5.60
2019-05-19T13:27:09.705Z,5.70
2019-05-19T13:28:14.647Z,6.75
2019-05-19T13:29:19.852Z,6.25
2019-05-19T13:30:24.731Z,5.37
2019-05-19T13:31:29.960Z,5.62
2019-05-19T13:32:34.668Z,5.30
2019-05-19T13:33:39.975Z,5.83
2019-05-19T13:34:44.632Z,5.78
2019-05-19T13:35:50.008Z,5.78
2019-05-19T13:36:55.115Z,6.33
2019-05-19T13:38:00.391Z,7.28
2019-05-19T13:39:06.283Z,6.87
2019-05-19T13:40:12.101Z,8.20
2019-05-19T13:41:16.828Z,5.92
2019-05-19T13:42:21.903Z,6.50
2019-05-19T13:43:28.405Z,5.70
2019-05-19T13:44:40.397Z,5.40
2019-05-19T13:45:44.785Z,5.20
2019-05-19T13:46:49.849Z,6.12
2019-05-19T13:47:54.732Z,5.58
2019-05-19T13:48:59.696Z,5.58
2019-05-19T13:50:04.642Z,10.53
2019-05-19T13:51:09.769Z,6.55
2019-05-19T13:52:14.417Z,5.30
2019-05-19T13:53:20.883Z,6.08
2019-05-19T13:54:25.499Z,5.40
2019-05-19T13:55:30.719Z,4.55
2019-05-19T13:56:35.079Z,6.12
2019-05-19T13:57:40.186Z,5.37
2019-05-19T13:58:44.650Z,5.28
2019-05-19T13:59:49.705Z,7.15
2019-05-19T14:00:54.336Z,5.42
2019-05-19T14:01:59.322Z,5.95
2019-05-19T14:03:04.442Z,5.15
2019-05-19T14:04:09.375Z,5.60
2019-05-19T14:05:14.158Z,5.37
2019-05-19T14:06:19.178Z,5.78
2019-05-19T14:07:23.888Z,5.40
2019-05-19T14:08:28.906Z,5.12
2019-05-19T14:09:33.581Z,5.35
2019-05-19T14:10:38.648Z,5.58
2019-05-19T14:11:43.266Z,6.40
2019-05-19T14:12:48.337Z,4.47
2019-05-19T14:13:54.249Z,5.60
2019-05-19T14:14:59.359Z,6.03
2019-05-19T14:16:03.881Z,6.40
2019-05-19T14:17:08.940Z,5.78
2019-05-19T14:18:13.649Z,5.47
2019-05-19T14:19:18.636Z,8.78
2019-05-19T14:20:23.399Z,5.33
2019-05-19T14:21:29.576Z,6.80