createdAt,value
2023-07-22T00:00:50.336Z,989.83
2023-07-22T00:01:50.297Z,989.86
2023-07-22T00:02:50.455Z,989.85
2023-07-22T00:03:50.513Z,989.82
2023-07-22T00:04:50.237Z,989.85
2023-07-22T00:05:50.269Z,989.80
2023-07-22T00:06:50.218Z,989.77
2023-07-22T00:07:50.226Z,989.75
2023-07-22T00:08:50.214Z,989.78
2023-07-22T00:09:50.243Z,989.76
2023-07-22T00:10:50.126Z,989.80
2023-07-22T00:11:50.240Z,989.81
2023-07-22T00:12:50.143Z,989.86
2023-07-22T00:13:50.126Z,989.80
2023-07-22T00:14:50.187Z,989.84
2023-07-22T00:15:50.146Z,989.80
2023-07-22T00:16:50.076Z,989.83
2023-07-22T00:18:50.069Z,989.78
2023-07-22T00:19:50.146Z,989.78
2023-07-22T00:20:50.101Z,989.79
2023-07-22T00:21:50.097Z,989.80
2023-07-22T00:22:49.962Z,989.83
2023-07-22T00:23:50.149Z,989.83
2023-07-22T00:24:50.170Z,989.81
2023-07-22T00:25:50.072Z,989.82
2023-07-22T00:26:49.944Z,989.79
2023-07-22T00:27:50.035Z,989.85
2023-07-22T00:28:50.030Z,989.89
2023-07-22T00:29:49.931Z,989.92
2023-07-22T00:30:49.968Z,989.92
2023-07-22T00:31:49.826Z,989.91
2023-07-22T00:32:49.927Z,989.96
2023-07-22T00:33:49.974Z,989.92
2023-07-22T00:34:49.858Z,989.92
2023-07-22T00:35:49.867Z,989.96
2023-07-22T00:36:49.827Z,989.93
2023-07-22T00:37:49.801Z,989.91
2023-07-22T00:38:49.919Z,989.91
2023-07-22T00:39:49.867Z,989.90
2023-07-22T00:40:49.792Z,989.86
2023-07-22T00:41:49.787Z,989.85
2023-07-22T00:42:49.782Z,989.91
2023-07-22T00:43:49.821Z,989.88
2023-07-22T00:44:49.818Z,989.86
2023-07-22T00:45:49.792Z,989.87
2023-07-22T00:46:49.747Z,989.89
2023-07-22T00:47:49.876Z,989.85
2023-07-22T00:48:49.743Z,989.91
2023-07-22T00:49:49.657Z,989.88
2023-07-22T00:50:49.720Z,989.85
2023-07-22T00:51:49.728Z,989.83
2023-07-22T00:52:49.647Z,989.83
2023-07-22T00:53:49.653Z,989.80
2023-07-22T00:54:49.586Z,989.81
2023-07-22T00:55:49.682Z,989.77
2023-07-22T00:56:49.600Z,989.82
2023-07-22T00:57:49.550Z,989.82
2023-07-22T00:58:49.599Z,989.81
2023-07-22T00:59:49.855Z,989.85
2023-07-22T01:00:49.596Z,989.82
2023-07-22T01:01:49.597Z,989.83
2023-07-22T01:02:49.490Z,989.85
2023-07-22T01:03:49.719Z,989.84
2023-07-22T01:04:49.521Z,989.91
2023-07-22T01:05:49.586Z,989.84
2023-07-22T01:06:49.546Z,989.88
2023-07-22T01:07:49.412Z,989.87
2023-07-22T01:08:49.422Z,989.91
2023-07-22T01:09:49.408Z,989.92
2023-07-22T01:10:49.438Z,989.95
2023-07-22T01:11:49.695Z,989.95
2023-07-22T01:12:49.879Z,989.91
2023-07-22T01:13:49.343Z,989.93
2023-07-22T01:14:49.331Z,989.95
2023-07-22T01:15:49.342Z,989.95
2023-07-22T01:16:49.656Z,989.96
2023-07-22T01:17:49.322Z,989.95
2023-07-22T01:18:49.291Z,989.92
2023-07-22T01:19:49.271Z,989.94
2023-07-22T01:20:49.245Z,989.97
2023-07-22T01:21:49.344Z,989.96
2023-07-22T01:22:49.260Z,989.98
2023-07-22T01:23:49.224Z,989.94
2023-07-22T01:24:49.314Z,989.91
2023-07-22T01:25:49.188Z,989.95
2023-07-22T01:26:49.180Z,989.92
2023-07-22T01:27:49.211Z,989.89
2023-07-22T01:28:49.167Z,989.91
2023-07-22T01:29:49.173Z,989.89
2023-07-22T01:30:49.148Z,989.88
2023-07-22T01:31:49.241Z,989.87
2023-07-22T01:32:49.210Z,989.84
2023-07-22T01:33:49.129Z,989.81
2023-07-22T01:34:49.150Z,989.82
2023-07-22T01:35:49.087Z,989.83
2023-07-22T01:36:49.109Z,989.86
2023-07-22T01:37:49.052Z,989.83
2023-07-22T01:38:49.065Z,989.85
2023-07-22T01:39:49.049Z,989.82
2023-07-22T01:40:49.044Z,989.80
2023-07-22T01:41:48.930Z,989.84
2023-07-22T01:42:48.986Z,989.84
2023-07-22T01:43:49.056Z,989.82
2023-07-22T01:44:48.926Z,989.84
2023-07-22T01:45:48.933Z,989.84
2023-07-22T01:46:49.179Z,989.81
2023-07-22T01:47:48.933Z,989.81
2023-07-22T01:48:48.937Z,989.74
2023-07-22T01:49:48.906Z,989.75
2023-07-22T01:50:48.905Z,989.75
2023-07-22T01:51:48.859Z,989.75
2023-07-22T01:52:48.843Z,989.74
2023-07-22T01:53:48.877Z,989.72
2023-07-22T01:54:48.852Z,989.74
2023-07-22T01:55:48.781Z,989.68
2023-07-22T01:56:48.758Z,989.65
2023-07-22T01:57:48.806Z,989.65
2023-07-22T01:58:48.892Z,989.64
2023-07-22T01:59:49.632Z,989.66
2023-07-22T02:00:48.823Z,989.68
2023-07-22T02:01:49.122Z,989.70
2023-07-22T02:02:48.814Z,989.66
2023-07-22T02:03:48.904Z,989.68
2023-07-22T02:04:48.741Z,989.65
2023-07-22T02:05:48.750Z,989.66
2023-07-22T02:06:48.670Z,989.65
2023-07-22T02:07:48.642Z,989.61
2023-07-22T02:08:48.617Z,989.65
2023-07-22T02:09:48.610Z,989.63
2023-07-22T02:10:48.666Z,989.55
2023-07-22T02:11:48.588Z,989.59
2023-07-22T02:12:48.554Z,989.57
2023-07-22T02:13:48.610Z,989.62
2023-07-22T02:14:48.607Z,989.61
2023-07-22T02:15:48.585Z,989.61
2023-07-22T02:16:48.593Z,989.55
2023-07-22T02:17:48.608Z,989.60
2023-07-22T02:18:48.482Z,989.61
2023-07-22T02:19:48.539Z,989.68
2023-07-22T02:20:48.467Z,989.64
2023-07-22T02:21:48.493Z,989.66
2023-07-22T02:22:48.533Z,989.68
2023-07-22T02:23:48.410Z,989.70
2023-07-22T02:24:48.599Z,989.69
2023-07-22T02:25:48.436Z,989.67
2023-07-22T02:26:48.450Z,989.72
2023-07-22T02:27:48.426Z,989.68
2023-07-22T02:28:48.390Z,989.68
2023-07-22T02:29:48.682Z,989.68
2023-07-22T02:30:48.338Z,989.69
2023-07-22T02:31:48.386Z,989.68
2023-07-22T02:32:48.374Z,989.69
2023-07-22T02:33:48.319Z,989.70
2023-07-22T02:34:48.432Z,989.67
2023-07-22T02:35:48.320Z,989.67
2023-07-22T02:36:48.314Z,989.67
2023-07-22T02:37:48.261Z,989.68
2023-07-22T02:38:48.232Z,989.68
2023-07-22T02:39:48.304Z,989.68
2023-07-22T02:40:48.221Z,989.69
2023-07-22T02:41:48.238Z,989.67
2023-07-22T02:42:48.257Z,989.66
2023-07-22T02:43:48.161Z,989.64
2023-07-22T02:44:48.157Z,989.67
2023-07-22T02:45:48.192Z,989.64
2023-07-22T02:46:48.136Z,989.57
2023-07-22T02:47:48.168Z,989.57
2023-07-22T02:48:48.162Z,989.55
2023-07-22T02:49:48.886Z,989.56
2023-07-22T02:50:48.105Z,989.58
2023-07-22T02:51:48.134Z,989.54
2023-07-22T02:52:48.067Z,989.55
2023-07-22T02:53:48.133Z,989.58
2023-07-22T02:54:48.080Z,989.64
2023-07-22T02:55:48.070Z,989.67
2023-07-22T02:56:48.037Z,989.71
2023-07-22T02:57:48.010Z,989.72
2023-07-22T02:58:48.005Z,989.77
2023-07-22T02:59:47.946Z,989.73
2023-07-22T03:00:47.965Z,989.80
2023-07-22T03:01:48.009Z,989.73
2023-07-22T03:02:47.996Z,989.68
2023-07-22T03:03:47.991Z,989.67
2023-07-22T03:04:47.931Z,989.72
2023-07-22T03:05:47.927Z,989.71
2023-07-22T03:06:47.900Z,989.67
2023-07-22T03:07:47.913Z,989.68
2023-07-22T03:08:47.848Z,989.61
2023-07-22T03:09:47.843Z,989.63
2023-07-22T03:10:47.906Z,989.61
2023-07-22T03:11:47.913Z,989.69
2023-07-22T03:12:47.835Z,989.67
2023-07-22T03:13:47.821Z,989.66
2023-07-22T03:14:47.805Z,989.72
2023-07-22T03:15:47.865Z,989.72
2023-07-22T03:16:47.739Z,989.66
2023-07-22T03:17:47.809Z,989.71
2023-07-22T03:18:47.706Z,989.68
2023-07-22T03:19:50.118Z,989.74
2023-07-22T03:20:47.721Z,989.74
2023-07-22T03:21:47.690Z,989.77
2023-07-22T03:22:47.677Z,989.73
2023-07-22T03:23:47.643Z,989.72
2023-07-22T03:24:47.777Z,989.72
2023-07-22T03:25:47.663Z,989.70
2023-07-22T03:26:47.626Z,989.73
2023-07-22T03:27:47.666Z,989.73
2023-07-22T03:28:47.583Z,989.72
2023-07-22T03:29:47.561Z,989.72
2023-07-22T03:30:47.610Z,989.74
2023-07-22T03:31:47.713Z,989.75
2023-07-22T03:32:47.648Z,989.74
2023-07-22T03:33:47.548Z,989.74
2023-07-22T03:34:47.576Z,989.74
2023-07-22T03:35:47.572Z,989.71
2023-07-22T03:36:47.522Z,989.74
2023-07-22T03:37:47.518Z,989.78
2023-07-22T03:38:47.479Z,989.75
2023-07-22T03:39:47.466Z,989.81
2023-07-22T03:40:47.620Z,989.82
2023-07-22T03:41:47.440Z,989.83
2023-07-22T03:42:47.417Z,989.85
2023-07-22T03:43:47.459Z,989.86
2023-07-22T03:44:47.441Z,989.85
2023-07-22T03:45:47.484Z,989.86
2023-07-22T03:46:47.554Z,989.82
2023-07-22T03:47:47.475Z,989.86
2023-07-22T03:48:47.385Z,989.86
2023-07-22T03:49:47.376Z,989.91
2023-07-22T03:50:47.302Z,989.91
2023-07-22T03:51:47.348Z,989.91
2023-07-22T03:52:47.339Z,989.88
2023-07-22T03:53:47.296Z,989.91
2023-07-22T03:54:47.303Z,989.91
2023-07-22T03:55:47.365Z,989.93
2023-07-22T03:56:47.354Z,989.89
2023-07-22T03:57:47.318Z,989.88
2023-07-22T03:58:47.204Z,989.87
2023-07-22T03:59:47.255Z,989.85
2023-07-22T04:00:47.309Z,989.85
2023-07-22T04:01:47.241Z,989.87
2023-07-22T04:02:47.323Z,989.87
2023-07-22T04:03:47.216Z,989.93
2023-07-22T04:04:47.189Z,989.93
2023-07-22T04:05:47.133Z,989.96
2023-07-22T04:06:47.115Z,989.92
2023-07-22T04:07:47.236Z,989.93
2023-07-22T04:08:47.235Z,989.92
2023-07-22T04:09:47.261Z,989.99
2023-07-22T04:10:47.217Z,989.97
2023-07-22T04:11:47.007Z,990.00
2023-07-22T04:12:47.094Z,990.03
2023-07-22T04:13:47.019Z,990.02
2023-07-22T04:14:47.020Z,990.02
2023-07-22T04:15:47.040Z,990.02
2023-07-22T04:16:47.015Z,990.07
2023-07-22T04:17:46.941Z,990.03
2023-07-22T04:18:46.985Z,990.05
2023-07-22T04:19:46.972Z,990.03
2023-07-22T04:20:47.039Z,990.02
2023-07-22T04:21:46.901Z,990.01
2023-07-22T04:22:46.996Z,989.98
2023-07-22T04:23:46.881Z,989.97
2023-07-22T04:24:47.003Z,989.97
2023-07-22T04:25:46.888Z,989.99
2023-07-22T04:26:46.888Z,989.92
2023-07-22T04:27:46.807Z,989.93
2023-07-22T04:28:46.851Z,989.95
2023-07-22T04:29:46.882Z,989.96
2023-07-22T04:30:46.991Z,990.01
2023-07-22T04:31:46.894Z,990.00
2023-07-22T04:32:46.958Z,990.03
2023-07-22T04:33:46.791Z,990.02
2023-07-22T04:34:46.846Z,990.02
2023-07-22T04:35:46.930Z,989.97
2023-07-22T04:36:46.765Z,989.99
2023-07-22T04:37:46.734Z,990.00
2023-07-22T04:38:46.735Z,989.97
2023-07-22T04:39:46.967Z,989.99
2023-07-22T04:40:46.790Z,989.95
2023-07-22T04:41:46.657Z,990.00
2023-07-22T04:42:46.700Z,989.94
2023-07-22T04:43:46.684Z,989.94
2023-07-22T04:44:46.778Z,989.97
2023-07-22T04:45:46.585Z,989.97
2023-07-22T04:46:46.776Z,989.96
2023-07-22T04:47:46.759Z,989.94
2023-07-22T04:48:46.582Z,990.00
2023-07-22T04:49:46.557Z,989.97
2023-07-22T04:50:46.624Z,989.98
2023-07-22T04:51:46.585Z,990.02
2023-07-22T04:52:46.531Z,990.04
2023-07-22T04:53:46.637Z,990.02
2023-07-22T04:54:46.455Z,990.06
2023-07-22T04:55:46.462Z,990.04
2023-07-22T04:56:46.446Z,990.03
2023-07-22T04:57:46.467Z,990.10
2023-07-22T04:58:46.374Z,990.04
2023-07-22T04:59:46.381Z,990.06
2023-07-22T05:00:46.390Z,990.10
2023-07-22T05:01:46.372Z,990.11
2023-07-22T05:02:46.506Z,990.14
2023-07-22T05:03:46.390Z,990.20
2023-07-22T05:04:46.351Z,990.15
2023-07-22T05:05:46.368Z,990.15
2023-07-22T05:06:46.278Z,990.17
2023-07-22T05:07:46.404Z,990.13
2023-07-22T05:08:46.261Z,990.10
2023-07-22T05:09:46.264Z,990.09
2023-07-22T05:10:46.231Z,990.14
2023-07-22T05:11:46.322Z,990.14
2023-07-22T05:12:46.225Z,990.14
2023-07-22T05:13:46.190Z,990.15
2023-07-22T05:14:46.247Z,990.12
2023-07-22T05:15:46.304Z,990.15
2023-07-22T05:16:46.264Z,990.13
2023-07-22T05:17:46.228Z,990.12
2023-07-22T05:18:46.180Z,990.11
2023-07-22T05:19:46.141Z,990.09
2023-07-22T05:20:46.262Z,990.10
2023-07-22T05:21:46.109Z,990.09
2023-07-22T05:22:46.121Z,990.06
2023-07-22T05:23:46.342Z,990.11
2023-07-22T05:24:46.157Z,990.12
2023-07-22T05:25:46.036Z,990.07
2023-07-22T05:26:55.335Z,990.10
2023-07-22T05:27:47.029Z,990.13
2023-07-22T05:28:46.012Z,990.09
2023-07-22T05:29:46.063Z,990.11
2023-07-22T05:30:46.024Z,990.11
2023-07-22T05:31:45.999Z,990.15
2023-07-22T05:32:46.003Z,990.15
2023-07-22T05:33:45.932Z,990.14
2023-07-22T05:34:45.957Z,990.18
2023-07-22T05:35:47.795Z,990.16
2023-07-22T05:36:45.940Z,990.15
2023-07-22T05:37:45.951Z,990.12
2023-07-22T05:38:45.880Z,990.13
2023-07-22T05:39:45.927Z,990.11
2023-07-22T05:40:45.851Z,990.09
2023-07-22T05:41:45.883Z,990.11
2023-07-22T05:42:45.849Z,990.11
2023-07-22T05:43:45.800Z,990.10
2023-07-22T05:44:45.793Z,990.11
2023-07-22T05:45:45.814Z,990.15
2023-07-22T05:46:45.926Z,990.17
2023-07-22T05:47:45.800Z,990.17
2023-07-22T05:48:45.788Z,990.13
2023-07-22T05:49:45.749Z,990.14
2023-07-22T05:50:45.995Z,990.15
2023-07-22T05:51:45.708Z,990.21
2023-07-22T05:52:45.720Z,990.15
2023-07-22T05:53:46.812Z,990.24
2023-07-22T05:54:45.648Z,990.25
2023-07-22T05:55:45.683Z,990.25
2023-07-22T05:56:45.619Z,990.26
2023-07-22T05:57:45.618Z,990.26
2023-07-22T05:58:45.766Z,990.27
2023-07-22T05:59:45.605Z,990.29
2023-07-22T06:00:45.576Z,990.26
2023-07-22T06:01:45.932Z,990.28
2023-07-22T06:02:46.308Z,990.27
2023-07-22T06:03:45.544Z,990.30
2023-07-22T06:04:45.593Z,990.25
2023-07-22T06:05:45.560Z,990.23
2023-07-22T06:06:45.637Z,990.26
2023-07-22T06:07:45.489Z,990.23
2023-07-22T06:08:45.528Z,990.26
2023-07-22T06:09:45.662Z,990.27
2023-07-22T06:10:45.507Z,990.28
2023-07-22T06:11:45.598Z,990.30
2023-07-22T06:12:45.431Z,990.31
2023-07-22T06:13:45.414Z,990.31
2023-07-22T06:14:45.466Z,990.34
2023-07-22T06:15:45.419Z,990.33
2023-07-22T06:16:46.268Z,990.37
2023-07-22T06:17:45.430Z,990.34
2023-07-22T06:18:45.457Z,990.33
2023-07-22T06:19:45.346Z,990.34
2023-07-22T06:20:45.387Z,990.30
2023-07-22T06:21:45.317Z,990.32
2023-07-22T06:22:45.373Z,990.34
2023-07-22T06:23:45.344Z,990.33
2023-07-22T06:24:45.346Z,990.40
2023-07-22T06:25:45.264Z,990.41
2023-07-22T06:26:45.272Z,990.44
2023-07-22T06:27:45.274Z,990.45
2023-07-22T06:28:45.213Z,990.45
2023-07-22T06:29:45.188Z,990.47
2023-07-22T06:30:45.273Z,990.40
2023-07-22T06:31:45.205Z,990.43
2023-07-22T06:32:45.432Z,990.38
2023-07-22T06:33:45.219Z,990.39
2023-07-22T06:34:45.210Z,990.34
2023-07-22T06:35:46.073Z,990.35
2023-07-22T06:36:45.143Z,990.36
2023-07-22T06:37:45.133Z,990.37
2023-07-22T06:38:45.120Z,990.36
2023-07-22T06:39:45.197Z,990.37
2023-07-22T06:40:45.108Z,990.39
2023-07-22T06:41:45.051Z,990.39
2023-07-22T06:42:46.033Z,990.41
2023-07-22T06:43:45.047Z,990.41
2023-07-22T06:44:45.092Z,990.45
2023-07-22T06:45:45.056Z,990.44
2023-07-22T06:46:45.890Z,990.43
2023-07-22T06:47:45.048Z,990.46
2023-07-22T06:48:44.968Z,990.45
2023-07-22T06:49:47.576Z,990.43
2023-07-22T06:50:44.939Z,990.44
2023-07-22T06:51:45.022Z,990.50
2023-07-22T06:52:44.970Z,990.49
2023-07-22T06:53:44.989Z,990.47
2023-07-22T06:54:45.014Z,990.50
2023-07-22T06:55:44.896Z,990.53
2023-07-22T06:56:44.872Z,990.52
2023-07-22T06:57:44.851Z,990.50
2023-07-22T06:58:44.850Z,990.56
2023-07-22T06:59:44.962Z,990.54
2023-07-22T07:00:44.870Z,990.52
2023-07-22T07:01:44.834Z,990.56
2023-07-22T07:02:44.838Z,990.52
2023-07-22T07:03:44.936Z,990.56
2023-07-22T07:04:44.791Z,990.58
2023-07-22T07:05:44.763Z,990.56
2023-07-22T07:06:44.731Z,990.57
2023-07-22T07:07:44.897Z,990.59
2023-07-22T07:08:44.758Z,990.60
2023-07-22T07:09:44.715Z,990.58
2023-07-22T07:10:44.822Z,990.59
2023-07-22T07:11:45.315Z,990.62
2023-07-22T07:12:44.683Z,990.62
2023-07-22T07:13:44.665Z,990.60
2023-07-22T07:14:44.712Z,990.62
2023-07-22T07:15:44.607Z,990.64
2023-07-22T07:16:44.669Z,990.65
2023-07-22T07:17:44.641Z,990.66
2023-07-22T07:18:44.584Z,990.64
2023-07-22T07:19:44.577Z,990.64
2023-07-22T07:20:44.556Z,990.65
2023-07-22T07:21:44.621Z,990.64
2023-07-22T07:22:44.545Z,990.70
2023-07-22T07:23:44.598Z,990.68
2023-07-22T07:24:44.574Z,990.72
2023-07-22T07:25:44.496Z,990.70
2023-07-22T07:26:44.529Z,990.70
2023-07-22T07:27:44.456Z,990.69
2023-07-22T07:28:44.542Z,990.66
2023-07-22T07:29:54.211Z,990.68
2023-07-22T07:30:45.425Z,990.69
2023-07-22T07:31:44.459Z,990.72
2023-07-22T07:32:44.518Z,990.69
2023-07-22T07:33:44.426Z,990.70
2023-07-22T07:34:44.404Z,990.73
2023-07-22T07:35:44.355Z,990.72
2023-07-22T07:36:44.377Z,990.73
2023-07-22T07:37:44.332Z,990.74
2023-07-22T07:38:44.332Z,990.68
2023-07-22T07:39:44.356Z,990.72
2023-07-22T07:40:44.284Z,990.73
2023-07-22T07:41:44.401Z,990.72
2023-07-22T07:42:44.266Z,990.71
2023-07-22T07:43:44.299Z,990.73
2023-07-22T07:44:44.260Z,990.73
2023-07-22T07:45:44.333Z,990.71
2023-07-22T07:46:44.220Z,990.70
2023-07-22T07:47:44.287Z,990.71
2023-07-22T07:48:44.336Z,990.70
2023-07-22T07:49:44.206Z,990.72
2023-07-22T07:50:44.165Z,990.68
2023-07-22T07:51:44.173Z,990.68
2023-07-22T07:52:44.220Z,990.69
2023-07-22T07:53:44.134Z,990.69
2023-07-22T07:54:44.144Z,990.70
2023-07-22T07:55:44.138Z,990.73
2023-07-22T07:56:44.105Z,990.67
2023-07-22T07:57:44.106Z,990.67
2023-07-22T07:58:44.054Z,990.70
2023-07-22T07:59:44.077Z,990.70
2023-07-22T08:00:44.065Z,990.69
2023-07-22T08:01:44.104Z,990.68
2023-07-22T08:02:44.039Z,990.65
2023-07-22T08:03:44.057Z,990.59
2023-07-22T08:04:44.018Z,990.57
2023-07-22T08:05:44.070Z,990.61
2023-07-22T08:06:43.952Z,990.63
2023-07-22T08:07:44.019Z,990.62
2023-07-22T08:08:43.939Z,990.63
2023-07-22T08:09:43.922Z,990.60
2023-07-22T08:10:43.943Z,990.64
2023-07-22T08:11:43.937Z,990.58
2023-07-22T08:12:43.878Z,990.59
2023-07-22T08:13:43.916Z,990.61
2023-07-22T08:14:43.910Z,990.56
2023-07-22T08:15:43.939Z,990.62
2023-07-22T08:16:43.852Z,990.63
2023-07-22T08:17:43.862Z,990.60
2023-07-22T08:18:43.872Z,990.59
2023-07-22T08:19:43.824Z,990.57
2023-07-22T08:20:43.759Z,990.60
2023-07-22T08:21:43.764Z,990.59
2023-07-22T08:22:43.768Z,990.59
2023-07-22T08:23:43.773Z,990.52
2023-07-22T08:24:43.819Z,990.55
2023-07-22T08:25:43.764Z,990.54
2023-07-22T08:26:43.744Z,990.55
2023-07-22T08:27:43.705Z,990.57
2023-07-22T08:28:43.654Z,990.52
2023-07-22T08:29:43.676Z,990.53
2023-07-22T08:30:43.650Z,990.54
2023-07-22T08:31:43.666Z,990.63
2023-07-22T08:32:43.647Z,990.60
2023-07-22T08:33:43.622Z,990.60
2023-07-22T08:34:43.633Z,990.60
2023-07-22T08:35:43.594Z,990.63
2023-07-22T08:36:43.568Z,990.64
2023-07-22T08:37:43.588Z,990.67
2023-07-22T08:38:43.559Z,990.60
2023-07-22T08:39:43.539Z,990.59
2023-07-22T08:40:43.507Z,990.59
2023-07-22T08:41:43.485Z,990.58
2023-07-22T08:42:43.492Z,990.57
2023-07-22T08:43:43.475Z,990.56
2023-07-22T08:44:43.574Z,990.54
2023-07-22T08:45:43.480Z,990.57
2023-07-22T08:46:44.724Z,990.55
2023-07-22T08:47:43.441Z,990.54
2023-07-22T08:48:43.447Z,990.53
2023-07-22T08:49:43.426Z,990.49
2023-07-22T08:50:43.394Z,990.51
2023-07-22T08:51:43.394Z,990.49
2023-07-22T08:52:43.391Z,990.51
2023-07-22T08:53:44.337Z,990.47
2023-07-22T08:54:44.504Z,990.46
2023-07-22T08:55:43.659Z,990.48
2023-07-22T08:56:43.446Z,990.50
2023-07-22T08:57:43.423Z,990.52
2023-07-22T08:58:43.362Z,990.50
2023-07-22T08:59:43.378Z,990.52
2023-07-22T09:00:43.276Z,990.49
2023-07-22T09:01:43.250Z,990.46
2023-07-22T09:02:43.378Z,990.41
2023-07-22T09:03:43.256Z,990.41
2023-07-22T09:04:43.337Z,990.38
2023-07-22T09:05:43.234Z,990.34
2023-07-22T09:06:43.261Z,990.31
2023-07-22T09:07:43.192Z,990.33
2023-07-22T09:08:43.366Z,990.36
2023-07-22T09:09:43.147Z,990.39
2023-07-22T09:10:43.216Z,990.38
2023-07-22T09:11:43.169Z,990.40
2023-07-22T09:12:43.173Z,990.41
2023-07-22T09:13:43.154Z,990.33
2023-07-22T09:14:43.263Z,990.39
2023-07-22T09:15:43.167Z,990.36
2023-07-22T09:16:43.128Z,990.37
2023-07-22T09:17:43.126Z,990.32
2023-07-22T09:18:43.117Z,990.35
2023-07-22T09:19:43.115Z,990.35
2023-07-22T09:20:43.104Z,990.32
2023-07-22T09:22:07.005Z,990.37
2023-07-22T09:22:43.044Z,990.34
2023-07-22T09:23:42.997Z,990.33
2023-07-22T09:24:43.010Z,990.38
2023-07-22T09:25:43.059Z,990.35
2023-07-22T09:26:42.995Z,990.30
2023-07-22T09:27:42.930Z,990.28
2023-07-22T09:28:42.909Z,990.28
2023-07-22T09:29:42.952Z,990.28
2023-07-22T09:30:42.923Z,990.24
2023-07-22T09:31:42.883Z,990.26
2023-07-22T09:32:42.938Z,990.30
2023-07-22T09:33:42.866Z,990.24
2023-07-22T09:34:42.852Z,990.26
2023-07-22T09:35:42.817Z,990.24
2023-07-22T09:36:42.813Z,990.20
2023-07-22T09:37:42.814Z,990.22
2023-07-22T09:38:42.770Z,990.25
2023-07-22T09:39:42.801Z,990.23
2023-07-22T09:40:42.734Z,990.21
2023-07-22T09:41:42.728Z,990.26
2023-07-22T09:42:42.730Z,990.25
2023-07-22T09:43:42.776Z,990.21
2023-07-22T09:44:42.700Z,990.18
2023-07-22T09:45:42.706Z,990.21
2023-07-22T09:46:43.246Z,990.16
2023-07-22T09:47:42.810Z,990.13
2023-07-22T09:48:42.956Z,990.19
2023-07-22T09:49:42.691Z,990.14
2023-07-22T09:50:42.629Z,990.12
2023-07-22T09:51:53.092Z,990.12
2023-07-22T09:52:43.898Z,990.14
2023-07-22T09:53:42.586Z,990.11
2023-07-22T09:54:42.559Z,990.08
2023-07-22T09:55:42.621Z,990.01
2023-07-22T09:56:42.544Z,989.99
2023-07-22T09:57:42.673Z,989.97
2023-07-22T09:58:42.544Z,990.08
2023-07-22T09:59:42.517Z,990.12
2023-07-22T10:00:42.550Z,990.05
2023-07-22T10:01:42.472Z,990.09
2023-07-22T10:02:42.545Z,990.03
2023-07-22T10:03:42.440Z,990.06
2023-07-22T10:04:42.448Z,990.05
2023-07-22T10:05:42.416Z,990.00
2023-07-22T10:06:42.444Z,990.00
2023-07-22T10:07:42.398Z,989.99
2023-07-22T10:08:42.379Z,990.01
2023-07-22T10:09:42.386Z,990.02
2023-07-22T10:10:42.411Z,989.98
2023-07-22T10:11:42.352Z,989.95
2023-07-22T10:12:42.316Z,989.95
2023-07-22T10:13:42.309Z,989.95
2023-07-22T10:14:42.325Z,989.94
2023-07-22T10:15:42.286Z,989.98
2023-07-22T10:16:42.337Z,989.83
2023-07-22T10:17:42.516Z,989.74
2023-07-22T10:18:42.339Z,989.75
2023-07-22T10:19:42.260Z,989.76
2023-07-22T10:20:42.235Z,989.79
2023-07-22T10:21:42.255Z,989.81
2023-07-22T10:22:42.202Z,989.83
2023-07-22T10:23:42.195Z,989.79
2023-07-22T10:24:42.230Z,989.82
2023-07-22T10:25:42.207Z,989.82
2023-07-22T10:26:47.164Z,989.85
2023-07-22T10:27:43.175Z,989.84
2023-07-22T10:28:42.184Z,989.83
2023-07-22T10:29:42.123Z,989.82
2023-07-22T10:30:42.155Z,989.84
2023-07-22T10:31:42.134Z,989.78
2023-07-22T10:32:43.080Z,989.82
2023-07-22T10:33:42.147Z,989.82
2023-07-22T10:34:42.094Z,989.80
2023-07-22T10:35:42.038Z,989.78
2023-07-22T10:36:42.055Z,989.81
2023-07-22T10:37:42.080Z,989.75
2023-07-22T10:38:42.075Z,989.73
2023-07-22T10:39:42.045Z,989.78
2023-07-22T10:40:42.030Z,989.78
2023-07-22T10:41:42.274Z,989.75
2023-07-22T10:42:42.032Z,989.70
2023-07-22T10:43:41.938Z,989.69
2023-07-22T10:44:41.958Z,989.70
2023-07-22T10:45:41.965Z,989.68
2023-07-22T10:46:42.022Z,989.70
2023-07-22T10:47:41.916Z,989.69
2023-07-22T10:48:42.158Z,989.64
2023-07-22T10:49:41.902Z,989.63
2023-07-22T10:50:43.903Z,989.59
2023-07-22T10:51:41.935Z,989.61
2023-07-22T10:52:41.872Z,989.68
2023-07-22T10:53:41.792Z,989.65
2023-07-22T10:54:41.797Z,989.68
2023-07-22T10:55:41.877Z,989.68
2023-07-22T10:56:41.836Z,989.68
2023-07-22T10:57:41.799Z,989.72
2023-07-22T10:58:41.830Z,989.65
2023-07-22T10:59:41.736Z,989.58
2023-07-22T11:00:41.854Z,989.60
2023-07-22T11:01:41.741Z,989.60
2023-07-22T11:02:41.768Z,989.53
2023-07-22T11:03:41.708Z,989.61
2023-07-22T11:04:51.522Z,989.65
2023-07-22T11:05:42.777Z,989.60
2023-07-22T11:06:41.694Z,989.61
2023-07-22T11:07:41.686Z,989.61
2023-07-22T11:08:41.682Z,989.63
2023-07-22T11:09:41.650Z,989.64
2023-07-22T11:10:41.642Z,989.65
2023-07-22T11:11:41.621Z,989.62
2023-07-22T11:12:41.585Z,989.56
2023-07-22T11:13:41.560Z,989.65
2023-07-22T11:14:41.551Z,989.62
2023-07-22T11:15:41.524Z,989.49
2023-07-22T11:16:41.657Z,989.47
2023-07-22T11:17:41.511Z,989.44
2023-07-22T11:18:41.925Z,989.43
2023-07-22T11:19:41.496Z,989.36
2023-07-22T11:20:41.523Z,989.45
2023-07-22T11:21:41.484Z,989.48
2023-07-22T11:22:41.559Z,989.47
2023-07-22T11:23:41.483Z,989.38
2023-07-22T11:24:41.493Z,989.41
2023-07-22T11:25:41.495Z,989.36
2023-07-22T11:26:42.893Z,989.35
2023-07-22T11:27:41.372Z,989.33
2023-07-22T11:28:41.399Z,989.28
2023-07-22T11:29:41.415Z,989.30
2023-07-22T11:30:41.441Z,989.27
2023-07-22T11:31:41.441Z,989.26
2023-07-22T11:32:41.476Z,989.24
2023-07-22T11:33:41.377Z,989.20
2023-07-22T11:34:41.333Z,989.16
2023-07-22T11:35:41.323Z,989.10
2023-07-22T11:36:41.266Z,989.11
2023-07-22T11:37:41.251Z,989.21
2023-07-22T11:38:41.222Z,989.17
2023-07-22T11:39:41.270Z,989.11
2023-07-22T11:40:41.208Z,989.14
2023-07-22T11:41:41.249Z,989.14
2023-07-22T11:42:41.195Z,989.10
2023-07-22T11:43:41.268Z,989.09
2023-07-22T11:44:41.157Z,989.07
2023-07-22T11:45:41.253Z,989.05
2023-07-22T11:46:41.196Z,989.02
2023-07-22T11:47:41.172Z,989.00
2023-07-22T11:48:41.127Z,988.94
2023-07-22T11:49:41.101Z,988.99
2023-07-22T11:50:41.117Z,988.98
2023-07-22T11:51:41.179Z,989.03
2023-07-22T11:52:41.158Z,989.02
2023-07-22T11:53:41.080Z,988.95
2023-07-22T11:54:41.017Z,988.97
2023-07-22T11:55:42.970Z,989.00
2023-07-22T11:56:41.023Z,988.92
2023-07-22T11:57:41.053Z,988.98
2023-07-22T11:58:41.055Z,988.98
2023-07-22T11:59:40.959Z,989.07
2023-07-22T12:00:42.952Z,989.03
2023-07-22T12:01:41.039Z,988.97
2023-07-22T12:02:41.066Z,988.94
2023-07-22T12:03:41.159Z,989.02
2023-07-22T12:04:40.899Z,989.03
2023-07-22T12:05:40.873Z,988.96
2023-07-22T12:06:40.909Z,988.88
2023-07-22T12:07:40.863Z,988.93
2023-07-22T12:08:42.244Z,988.95
2023-07-22T12:09:40.825Z,988.93
2023-07-22T12:10:40.864Z,988.89
2023-07-22T12:11:40.812Z,988.88
2023-07-22T12:12:40.812Z,988.90
2023-07-22T12:13:40.799Z,988.89
2023-07-22T12:14:40.829Z,988.91
2023-07-22T12:15:40.863Z,988.85
2023-07-22T12:16:40.854Z,988.93
2023-07-22T12:17:40.763Z,988.92
2023-07-22T12:18:40.726Z,988.92
2023-07-22T12:19:40.742Z,988.85
2023-07-22T12:20:40.731Z,988.93
2023-07-22T12:21:40.686Z,988.98
2023-07-22T12:22:40.976Z,988.84
2023-07-22T12:23:40.782Z,988.82
2023-07-22T12:24:40.723Z,988.94
2023-07-22T12:25:40.630Z,988.90
2023-07-22T12:26:40.667Z,988.95
2023-07-22T12:27:40.672Z,988.85
2023-07-22T12:28:40.616Z,988.85
2023-07-22T12:29:40.564Z,988.77