createdAt,value
2023-01-19T00:02:44.783Z,97401.69
2023-01-19T00:07:48.211Z,97400.09
2023-01-19T00:12:53.205Z,97401.10
2023-01-19T00:17:56.567Z,97400.25
2023-01-19T00:23:01.214Z,97410.10
2023-01-19T00:28:04.980Z,97415.11
2023-01-19T00:33:09.315Z,97412.36
2023-01-19T00:38:13.567Z,97412.02
2023-01-19T00:43:17.016Z,97419.09
2023-01-19T00:48:21.396Z,97416.52
2023-01-19T00:53:24.887Z,97419.24
2023-01-19T00:58:28.336Z,97411.30
2023-01-19T01:03:33.148Z,97415.46
2023-01-19T01:08:36.570Z,97409.94
2023-01-19T01:13:39.969Z,97407.21
2023-01-19T01:18:45.177Z,97400.50
2023-01-19T01:23:49.300Z,97393.57
2023-01-19T01:28:52.501Z,97395.59
2023-01-19T01:33:55.758Z,97390.76
2023-01-19T01:38:59.460Z,97384.77
2023-01-19T01:44:06.529Z,97385.16
2023-01-19T01:49:16.341Z,97383.81
2023-01-19T01:54:19.579Z,97386.58
2023-01-19T01:59:35.023Z,97376.88
2023-01-19T02:04:41.129Z,97372.04
2023-01-19T02:10:02.913Z,97376.02
2023-01-19T02:15:06.866Z,97375.84
2023-01-19T02:20:10.821Z,97369.80
2023-01-19T02:25:14.878Z,97370.48
2023-01-19T02:30:19.859Z,97369.95
2023-01-19T02:36:30.687Z,97365.62
2023-01-19T02:41:40.434Z,97363.73
2023-01-19T02:46:44.156Z,97360.14
2023-01-19T02:51:47.727Z,97367.96
2023-01-19T02:56:55.535Z,97383.52
2023-01-19T03:02:24.557Z,97386.13
2023-01-19T03:07:27.965Z,97384.05
2023-01-19T03:12:41.607Z,97385.95
2023-01-19T03:17:46.685Z,97383.36
2023-01-19T03:22:53.161Z,97388.38
2023-01-19T03:27:58.317Z,97391.66
2023-01-19T03:33:09.624Z,97390.80
2023-01-19T03:38:17.487Z,97392.52
2023-01-19T03:43:21.943Z,97403.89
2023-01-19T03:48:25.245Z,97411.33
2023-01-19T03:53:28.595Z,97417.06
2023-01-19T03:58:31.842Z,97413.61
2023-01-19T04:03:35.148Z,97420.52
2023-01-19T04:08:38.464Z,97424.17
2023-01-19T04:13:41.864Z,97423.65
2023-01-19T04:18:45.748Z,97420.52
2023-01-19T04:23:50.239Z,97389.92
2023-01-19T04:28:53.542Z,97383.71
2023-01-19T04:33:56.871Z,97376.45
2023-01-19T04:39:00.215Z,97379.73
2023-01-19T04:44:04.818Z,97402.02
2023-01-19T04:49:09.941Z,97409.11
2023-01-19T04:54:13.792Z,97424.17
2023-01-19T04:59:17.181Z,97435.58
2023-01-19T05:04:20.657Z,97439.91
2023-01-19T05:09:23.940Z,97445.11
2023-01-19T05:14:27.159Z,97447.70
2023-01-19T05:19:30.436Z,97448.58
2023-01-19T05:24:33.636Z,97446.15
2023-01-19T05:29:38.213Z,97463.80
2023-01-19T05:34:42.173Z,97466.73
2023-01-19T05:39:45.453Z,97463.43
2023-01-19T05:44:49.728Z,97477.28
2023-01-19T05:49:53.028Z,97472.08
2023-01-19T05:54:56.935Z,97476.41
2023-01-19T06:00:00.575Z,97485.05
2023-01-19T06:05:05.163Z,97498.21
2023-01-19T06:10:09.086Z,97505.15
2023-01-19T06:15:12.964Z,97510.19
2023-01-19T06:20:16.459Z,97490.78
2023-01-19T06:25:20.459Z,97501.16
2023-01-19T06:30:25.015Z,97506.86
2023-01-19T06:35:29.183Z,97538.31
2023-01-19T06:40:32.551Z,97547.46
2023-01-19T06:45:36.698Z,97562.67
2023-01-19T06:50:40.909Z,97557.16
2023-01-19T06:58:42.353Z,97558.11
2023-01-19T07:03:46.962Z,97575.52
2023-01-19T07:08:50.421Z,97574.28
2023-01-19T07:13:55.517Z,97584.44
2023-01-19T07:18:59.007Z,97591.77
2023-01-19T07:24:02.540Z,97595.91
2023-01-19T07:29:06.565Z,97584.38
2023-01-19T07:34:12.523Z,97588.13
2023-01-19T07:39:16.401Z,97589.27
2023-01-19T07:44:19.651Z,97583.29
2023-01-19T07:49:22.949Z,97567.20
2023-01-19T07:54:26.256Z,97566.67
2023-01-19T07:59:31.408Z,97566.52
2023-01-19T08:04:35.721Z,97577.40
2023-01-19T08:09:40.644Z,97580.80
2023-01-19T08:14:44.590Z,97587.86
2023-01-19T08:19:47.950Z,97605.38
2023-01-19T08:24:52.119Z,97608.55
2023-01-19T08:29:56.099Z,97603.17
2023-01-19T08:34:59.409Z,97607.41
2023-01-19T08:40:03.332Z,97604.52
2023-01-19T08:45:08.027Z,97606.71
2023-01-19T08:50:13.563Z,97590.38
2023-01-19T08:55:17.057Z,97602.52
2023-01-19T09:00:21.512Z,97598.23
2023-01-19T09:05:25.581Z,97578.13
2023-01-19T09:10:37.195Z,97569.67
2023-01-19T09:15:43.455Z,97583.32
2023-01-19T09:20:49.705Z,97588.49
2023-01-19T09:26:05.405Z,97597.48
2023-01-19T09:31:09.784Z,97595.89
2023-01-19T09:36:13.233Z,97595.34
2023-01-19T09:41:22.348Z,97605.17
2023-01-19T09:46:44.753Z,97603.36
2023-01-19T09:51:49.905Z,97597.88
2023-01-19T09:56:54.087Z,97592.98
2023-01-19T10:02:35.702Z,97586.55
2023-01-19T10:08:10.521Z,97578.12
2023-01-19T10:13:30.912Z,97584.81
2023-01-19T10:18:48.013Z,97571.73
2023-01-19T10:24:35.076Z,97571.24
2023-01-19T10:29:38.372Z,97558.65
2023-01-19T10:34:50.020Z,97553.02
2023-01-19T10:39:59.045Z,97553.55
2023-01-19T10:45:02.968Z,97546.33
2023-01-19T10:50:27.258Z,97544.45
2023-01-19T10:55:31.960Z,97552.61
2023-01-19T11:00:40.153Z,97542.55
2023-01-19T11:05:43.764Z,97547.81
2023-01-19T11:10:54.135Z,97548.34
2023-01-19T11:16:04.991Z,97533.13
2023-01-19T11:21:11.439Z,97528.23
2023-01-19T11:26:18.076Z,97517.68
2023-01-19T11:31:32.634Z,97511.46
2023-01-19T11:36:37.007Z,97514.57
2023-01-19T11:41:40.977Z,97510.52
2023-01-19T11:46:45.665Z,97517.98
2023-01-19T11:52:07.419Z,97526.98
2023-01-19T11:57:14.265Z,97523.51
2023-01-19T12:02:28.043Z,97513.85
2023-01-19T12:07:34.784Z,97504.17
2023-01-19T12:12:40.755Z,97499.87
2023-01-19T12:17:58.570Z,97501.80
2023-01-19T12:23:15.409Z,97511.85
2023-01-19T12:28:30.783Z,97518.22
2023-01-19T12:33:39.043Z,97525.66
2023-01-19T12:38:53.150Z,97524.63
2023-01-19T12:44:12.563Z,97530.28
2023-01-19T12:49:22.938Z,97531.83
2023-01-19T12:54:34.363Z,97531.44
2023-01-19T12:59:38.042Z,97533.20
2023-01-19T13:04:41.362Z,97532.00
2023-01-19T13:09:44.682Z,97533.02
2023-01-19T13:14:48.196Z,97536.74
2023-01-19T13:20:17.483Z,97537.89
2023-01-19T13:31:36.237Z,97542.90
2023-01-19T13:36:48.432Z,97545.45
2023-01-19T13:41:53.279Z,97557.70
2023-01-19T13:46:59.483Z,97575.78
2023-01-19T13:52:06.333Z,97582.58
2023-01-19T13:57:30.919Z,97588.38
2023-01-19T14:02:34.662Z,97596.73
2023-01-19T14:07:39.311Z,97605.39
2023-01-19T14:12:58.648Z,97612.38
2023-01-19T14:18:25.719Z,97609.52
2023-01-19T14:23:48.546Z,97610.89
2023-01-19T14:28:51.653Z,97615.33
2023-01-19T14:33:56.129Z,97612.16
2023-01-19T14:38:59.741Z,97617.80
2023-01-19T14:44:03.419Z,97619.09
2023-01-19T14:49:07.428Z,97616.08
2023-01-19T14:54:15.970Z,97621.29
2023-01-19T14:59:19.291Z,97628.17
2023-01-19T15:04:23.523Z,97629.76
2023-01-19T15:09:27.037Z,97635.98
2023-01-19T15:14:30.886Z,97642.90
2023-01-19T15:19:34.676Z,97649.84
2023-01-19T15:24:39.753Z,97653.42
2023-01-19T15:29:44.219Z,97660.10
2023-01-19T15:34:48.321Z,97667.11
2023-01-19T15:39:52.040Z,97668.37
2023-01-19T15:44:56.427Z,97673.17
2023-01-19T15:49:59.853Z,97679.35
2023-01-19T15:55:03.896Z,97676.29
2023-01-19T16:00:08.503Z,97682.57
2023-01-19T16:05:15.477Z,97686.04
2023-01-19T16:10:19.290Z,97685.85
2023-01-19T16:15:23.853Z,97692.34
2023-01-19T16:20:27.499Z,97689.11
2023-01-19T16:25:31.467Z,97691.73
2023-01-19T16:30:35.002Z,97694.27
2023-01-19T16:35:40.160Z,97699.48
2023-01-19T16:40:44.218Z,97702.78
2023-01-19T16:46:00.736Z,97698.66
2023-01-19T16:51:05.800Z,97702.65
2023-01-19T16:56:09.716Z,97706.68
2023-01-19T17:01:15.030Z,97709.55
2023-01-19T17:06:20.946Z,97706.50
2023-01-19T17:11:27.106Z,97706.05
2023-01-19T17:16:31.277Z,97709.30
2023-01-19T17:21:34.851Z,97709.45
2023-01-19T17:26:38.189Z,97718.29
2023-01-19T17:31:41.699Z,97729.59
2023-01-19T17:36:45.320Z,97736.48
2023-01-19T17:41:50.285Z,97744.95
2023-01-19T17:46:54.782Z,97743.59
2023-01-19T17:51:58.143Z,97738.39
2023-01-19T17:57:01.740Z,97745.21
2023-01-19T18:02:04.975Z,97742.65
2023-01-19T18:07:08.358Z,97742.77
2023-01-19T18:12:11.683Z,97745.96
2023-01-19T18:17:15.256Z,97740.87
2023-01-19T18:22:19.185Z,97741.31
2023-01-19T18:27:23.103Z,97739.26
2023-01-19T18:32:27.328Z,97742.71
2023-01-19T18:37:31.398Z,97747.48
2023-01-19T18:42:35.145Z,97751.33
2023-01-19T18:47:38.532Z,97746.70
2023-01-19T18:52:41.922Z,97739.33
2023-01-19T18:57:45.123Z,97733.88
2023-01-19T19:02:49.163Z,97735.17
2023-01-19T19:07:53.477Z,97749.78
2023-01-19T19:12:57.013Z,97771.16
2023-01-19T19:18:01.350Z,97786.52
2023-01-19T19:23:06.106Z,97805.83
2023-01-19T19:28:09.961Z,97812.27
2023-01-19T19:33:14.598Z,97812.60
2023-01-19T19:38:18.236Z,97809.21
2023-01-19T19:43:22.359Z,97811.20
2023-01-19T19:48:27.435Z,97832.47
2023-01-19T19:53:31.353Z,97848.52
2023-01-19T19:58:35.472Z,97852.39
2023-01-19T20:03:40.126Z,97868.89
2023-01-19T20:08:45.306Z,97886.20
2023-01-19T20:13:49.616Z,97884.98
2023-01-19T20:18:54.608Z,97887.29
2023-01-19T20:35:12.765Z,97915.27
2023-01-19T20:40:17.515Z,97926.65
2023-01-19T20:45:21.031Z,97933.42
2023-01-19T20:50:25.354Z,97920.23
2023-01-19T20:55:28.864Z,97927.62
2023-01-19T21:00:32.512Z,97933.09
2023-01-19T21:05:36.001Z,97928.23
2023-01-19T21:10:40.857Z,97924.20
2023-01-19T21:15:44.326Z,97915.45
2023-01-19T21:20:49.289Z,97917.93
2023-01-19T21:25:53.252Z,97930.73
2023-01-19T21:30:56.772Z,97943.27
2023-01-19T21:36:00.000Z,97957.25
2023-01-19T21:41:12.805Z,97973.90
2023-01-19T21:46:21.980Z,97985.07
2023-01-19T21:53:48.669Z,97995.77
2023-01-19T21:58:51.952Z,97999.17
2023-01-19T22:03:58.027Z,98005.06
2023-01-19T22:09:01.556Z,98004.98
2023-01-19T22:14:05.210Z,97998.41
2023-01-19T22:19:13.607Z,98009.17
2023-01-19T22:24:17.730Z,98017.83
2023-01-19T22:29:21.044Z,98021.45
2023-01-19T22:34:24.880Z,98031.24
2023-01-19T22:39:28.461Z,98035.33
2023-01-19T22:44:31.743Z,98029.17
2023-01-19T22:49:35.211Z,98039.10
2023-01-19T22:54:42.403Z,98049.40
2023-01-19T23:00:46.743Z,98051.37
2023-01-19T23:06:34.051Z,98054.42
2023-01-19T23:12:39.282Z,98067.88
2023-01-19T23:26:25.842Z,98083.64
2023-01-19T23:39:17.004Z,98080.10
2023-01-19T23:52:07.742Z,98088.49
2023-01-19T23:57:52.920Z,98090.30
