createdAt,value
2023-03-02T00:00:00.256Z,37
2023-03-02T00:05:00.646Z,37
2023-03-02T00:10:00.399Z,38
2023-03-02T00:15:00.163Z,39
2023-03-02T00:20:00.447Z,39
2023-03-02T00:25:00.000Z,40
2023-03-02T00:30:00.365Z,40
2023-03-02T00:35:00.198Z,40
2023-03-02T00:40:00.161Z,40
2023-03-02T00:45:00.746Z,41
2023-03-02T00:50:00.224Z,41
2023-03-02T00:55:00.094Z,41
2023-03-02T01:00:00.946Z,41
2023-03-02T01:05:00.173Z,42
2023-03-02T01:10:00.320Z,42
2023-03-02T01:15:00.294Z,42
2023-03-02T01:20:00.205Z,42
2023-03-02T01:25:00.057Z,43
2023-03-02T01:30:00.345Z,43
2023-03-02T01:35:00.004Z,43
2023-03-02T01:40:00.032Z,43
2023-03-02T01:45:00.157Z,44
2023-03-02T01:50:00.156Z,44
2023-03-02T01:55:02.887Z,44
2023-03-02T02:00:00.029Z,44
2023-03-02T02:05:00.289Z,44
2023-03-02T02:10:00.342Z,45
2023-03-02T02:15:00.193Z,45
2023-03-02T02:20:04.058Z,45
2023-03-02T02:25:02.240Z,45
2023-03-02T02:29:59.994Z,45
2023-03-02T02:34:59.932Z,46
2023-03-02T02:39:59.978Z,46
2023-03-02T02:45:01.511Z,46
2023-03-02T02:50:00.245Z,47
2023-03-02T02:54:59.934Z,47
2023-03-02T03:00:00.257Z,47
2023-03-02T03:04:59.943Z,47
2023-03-02T03:10:03.226Z,47
2023-03-02T03:15:00.382Z,48
2023-03-02T03:20:00.231Z,48
2023-03-02T03:25:00.092Z,48
2023-03-02T03:30:00.276Z,48
2023-03-02T03:34:59.900Z,48
2023-03-02T03:39:59.872Z,49
2023-03-02T03:44:59.956Z,49
2023-03-02T03:49:59.969Z,49
2023-03-02T03:54:59.942Z,49
2023-03-02T04:00:00.110Z,49
2023-03-02T04:05:00.025Z,49
2023-03-02T04:10:00.057Z,49
2023-03-02T04:15:00.160Z,50
2023-03-02T04:20:00.000Z,50
2023-03-02T04:25:00.018Z,50
2023-03-02T04:30:00.354Z,50
2023-03-02T04:35:00.085Z,50
2023-03-02T04:39:59.982Z,50
2023-03-02T04:45:00.301Z,50
2023-03-02T04:50:00.065Z,50
2023-03-02T04:54:59.919Z,50
2023-03-02T05:00:00.185Z,50
2023-03-02T05:05:00.167Z,50
2023-03-02T05:09:59.957Z,50
2023-03-02T05:15:00.060Z,51
2023-03-02T05:20:00.157Z,51
2023-03-02T05:25:00.101Z,51
2023-03-02T05:30:00.054Z,51
2023-03-02T05:34:59.860Z,51
2023-03-02T05:40:00.154Z,51
2023-03-02T05:45:00.079Z,51
2023-03-02T05:50:00.328Z,51
2023-03-02T05:54:59.724Z,51
2023-03-02T05:59:59.911Z,51
2023-03-02T06:05:00.267Z,51
2023-03-02T06:09:59.861Z,51
2023-03-02T06:14:59.706Z,51
2023-03-02T06:20:00.019Z,51
2023-03-02T06:25:00.025Z,51
2023-03-02T06:29:59.703Z,51
2023-03-02T06:34:59.783Z,51
2023-03-02T06:40:00.361Z,51
2023-03-02T06:44:59.845Z,52
2023-03-02T06:49:59.889Z,52
2023-03-02T06:54:59.965Z,52
2023-03-02T06:59:59.752Z,52
2023-03-02T07:04:59.760Z,52
2023-03-02T07:09:59.801Z,52
2023-03-02T07:14:59.900Z,52
2023-03-02T07:19:59.986Z,52
2023-03-02T07:24:59.894Z,52
2023-03-02T07:29:59.869Z,52
2023-03-02T07:34:59.952Z,52
2023-03-02T07:40:00.880Z,52
2023-03-02T07:45:00.152Z,52
2023-03-02T07:50:00.113Z,52
2023-03-02T07:54:59.572Z,52
2023-03-02T08:00:00.210Z,52
2023-03-02T08:04:59.733Z,51
2023-03-02T08:10:00.277Z,51
2023-03-02T08:14:59.651Z,51
2023-03-02T08:20:00.421Z,51
2023-03-02T08:24:59.686Z,51
2023-03-02T08:29:59.786Z,51
2023-03-02T08:34:59.818Z,50
2023-03-02T08:40:00.354Z,49
2023-03-02T08:44:59.620Z,49
2023-03-02T08:50:00.197Z,48
2023-03-02T08:54:59.568Z,89
2023-03-02T09:00:00.166Z,88.4
2023-03-02T09:04:59.847Z,87
2023-03-02T09:09:59.714Z,88.1
2023-03-02T09:14:59.614Z,87.9
2023-03-02T09:19:59.856Z,87.3
2023-03-02T09:24:59.753Z,86.4
2023-03-02T09:29:59.850Z,85.2
2023-03-02T09:34:59.517Z,85.9
2023-03-02T09:39:59.639Z,86.5
2023-03-02T09:45:04.530Z,87.9
2023-03-02T09:50:04.310Z,87
2023-03-02T09:55:01.227Z,85.1
2023-03-02T10:00:09.399Z,84.5
2023-03-02T10:05:01.377Z,85
2023-03-02T10:09:59.730Z,84
2023-03-02T10:15:02.833Z,82.9
2023-03-02T10:19:59.653Z,82.7
2023-03-02T10:25:07.312Z,82.7
2023-03-02T10:29:59.584Z,81.2
2023-03-02T10:34:59.553Z,80.9
2023-03-02T10:39:59.882Z,79.9
2023-03-02T10:44:59.460Z,79.6
2023-03-02T10:49:59.677Z,78.8
2023-03-02T10:54:59.760Z,78.8
2023-03-02T10:59:59.516Z,77.2
2023-03-02T11:04:59.571Z,77.7
2023-03-02T11:09:59.431Z,76.9
2023-03-02T11:15:00.464Z,76.9
2023-03-02T11:20:01.587Z,77
2023-03-02T11:24:59.551Z,74.7
2023-03-02T11:29:59.760Z,74
2023-03-02T11:35:02.163Z,74.7
2023-03-02T11:39:59.635Z,74.6
2023-03-02T11:45:01.762Z,73.7
2023-03-02T11:50:01.434Z,74.9
2023-03-02T11:55:03.857Z,73.4
2023-03-02T12:00:00.500Z,73
2023-03-02T12:04:59.532Z,72.4
2023-03-02T12:10:01.659Z,72.4
2023-03-02T12:15:00.276Z,70.2
2023-03-02T12:19:59.566Z,68.3
2023-03-02T12:24:59.614Z,66.7
2023-03-02T12:29:59.517Z,66.2
2023-03-02T12:34:59.361Z,62.8
2023-03-02T12:40:00.969Z,59.7
2023-03-02T12:45:02.759Z,60.7
2023-03-02T12:49:59.412Z,60.8
2023-03-02T12:54:59.432Z,57.7
2023-03-02T12:59:59.436Z,54.4
2023-03-02T13:04:59.311Z,54.8
2023-03-02T13:09:59.485Z,53.3
2023-03-02T13:14:59.332Z,51.3
2023-03-02T13:20:00.555Z,51.1
2023-03-02T13:24:59.298Z,53.4
2023-03-02T13:30:07.729Z,57.9
2023-03-02T13:34:59.383Z,63.6
2023-03-02T13:39:59.424Z,66.3
2023-03-02T13:44:59.557Z,67.4
2023-03-02T13:49:59.510Z,68.5
2023-03-02T13:54:59.666Z,67.8
2023-03-02T13:59:59.607Z,68.6
2023-03-02T14:04:59.760Z,69.4
2023-03-02T14:09:59.831Z,69.1
2023-03-02T14:15:02.330Z,67.8
2023-03-02T14:19:59.503Z,68.1
2023-03-02T14:24:59.429Z,68.2
2023-03-02T14:29:59.333Z,68.1
2023-03-02T14:34:59.563Z,67.8
2023-03-02T14:39:59.360Z,67.3
2023-03-02T14:45:00.027Z,67.6
2023-03-02T14:49:59.557Z,68.2
2023-03-02T14:54:59.447Z,68.5
2023-03-02T14:59:59.583Z,69.1
2023-03-02T15:04:59.466Z,68.7
2023-03-02T15:09:59.275Z,69.3
2023-03-02T15:14:59.647Z,70.3
2023-03-02T15:19:59.457Z,71.8
2023-03-02T15:24:59.592Z,72.9
2023-03-02T15:29:59.618Z,72.5
2023-03-02T15:34:59.310Z,74.3
2023-03-02T15:39:59.384Z,73.9
2023-03-02T15:44:59.311Z,74.1
2023-03-02T15:49:59.420Z,74.1
2023-03-02T15:54:59.292Z,74.3
2023-03-02T15:59:59.356Z,72.7
2023-03-02T16:04:59.392Z,72.4
2023-03-02T16:09:59.377Z,73.7
2023-03-02T16:14:59.169Z,74.4
2023-03-02T16:19:59.322Z,74
2023-03-02T16:24:59.352Z,73.5
2023-03-02T16:29:59.257Z,73.9
2023-03-02T16:34:59.316Z,74.4
2023-03-02T16:39:59.259Z,74.6
2023-03-02T16:44:59.164Z,73.5
2023-03-02T16:49:59.413Z,75
2023-03-02T16:54:59.119Z,75.2
2023-03-02T16:59:59.226Z,76.1
2023-03-02T17:04:59.315Z,76.7
2023-03-02T17:09:59.238Z,77.1
2023-03-02T17:14:59.492Z,78.1
2023-03-02T17:19:59.197Z,78.1
2023-03-02T17:24:59.418Z,78.7
2023-03-02T17:29:59.387Z,79.3
2023-03-02T17:34:59.417Z,80.1
2023-03-02T17:39:59.924Z,81.1
2023-03-02T17:44:59.273Z,81.9
2023-03-02T17:49:59.188Z,82.7
2023-03-02T17:54:59.174Z,82.7
2023-03-02T17:59:59.245Z,83.8
2023-03-02T18:04:59.446Z,83.5
2023-03-02T18:09:59.303Z,84.9
2023-03-02T18:14:59.214Z,85.6
2023-03-02T18:19:59.471Z,85.7
2023-03-02T18:24:59.160Z,86.1
2023-03-02T18:29:59.167Z,85.2
2023-03-02T18:34:59.221Z,86.3
2023-03-02T18:39:59.040Z,85.8
2023-03-02T18:44:59.142Z,85.9
2023-03-02T18:49:59.182Z,87.9
2023-03-02T18:54:59.038Z,89.6
2023-03-02T19:00:00.567Z,38
2023-03-02T19:05:00.751Z,38
2023-03-02T19:10:00.482Z,38
2023-03-02T19:15:00.599Z,38
2023-03-02T19:20:00.974Z,39
2023-03-02T19:25:00.571Z,39
2023-03-02T19:30:00.835Z,39
2023-03-02T19:35:00.987Z,39
2023-03-02T19:40:00.439Z,39
2023-03-02T19:45:00.447Z,40
2023-03-02T19:50:00.360Z,40
2023-03-02T19:55:00.479Z,40
2023-03-02T20:00:00.672Z,40
2023-03-02T20:05:00.432Z,40
2023-03-02T20:10:00.311Z,40
2023-03-02T20:15:00.677Z,40
2023-03-02T20:20:00.404Z,40
2023-03-02T20:25:00.422Z,40
2023-03-02T20:30:00.904Z,40
2023-03-02T20:35:00.401Z,41
2023-03-02T20:40:01.213Z,41
2023-03-02T20:45:00.414Z,41
2023-03-02T20:50:00.547Z,41
2023-03-02T20:55:00.400Z,41
2023-03-02T21:00:00.453Z,41
2023-03-02T21:05:00.703Z,42
2023-03-02T21:10:00.324Z,42
2023-03-02T21:15:00.395Z,42
2023-03-02T21:20:00.312Z,42
2023-03-02T21:25:00.448Z,43
2023-03-02T21:30:00.409Z,43
2023-03-02T21:35:00.230Z,43
2023-03-02T21:40:00.421Z,43
2023-03-02T21:45:00.740Z,43
2023-03-02T21:50:00.790Z,44
2023-03-02T21:55:00.231Z,44
2023-03-02T22:00:00.320Z,44
2023-03-02T22:05:00.166Z,44
2023-03-02T22:10:00.474Z,44
2023-03-02T22:15:00.423Z,44
2023-03-02T22:20:00.788Z,44
2023-03-02T22:25:00.406Z,45
2023-03-02T22:30:00.400Z,45
2023-03-02T22:35:05.194Z,45
2023-03-02T22:40:05.629Z,45
2023-03-02T22:45:00.444Z,45
2023-03-02T22:50:10.383Z,45
2023-03-02T22:55:00.989Z,45
2023-03-02T23:00:31.378Z,45
2023-03-02T23:05:00.563Z,45
2023-03-02T23:10:00.142Z,45
2023-03-02T23:15:00.531Z,45
2023-03-02T23:20:01.155Z,45
2023-03-02T23:25:00.053Z,45
2023-03-02T23:30:00.389Z,45
2023-03-02T23:35:00.772Z,45
2023-03-02T23:40:00.369Z,45
2023-03-02T23:45:00.347Z,45
2023-03-02T23:50:00.276Z,45
2023-03-02T23:55:00.359Z,45
