createdAt,value
2019-04-26T00:01:54.141Z,99.90
2019-04-26T00:04:22.246Z,99.90
2019-04-26T00:06:50.401Z,99.90
2019-04-26T00:09:37.763Z,99.90
2019-04-26T00:12:16.486Z,99.90
2019-04-26T00:15:10.272Z,99.90
2019-04-26T00:17:43.938Z,99.90
2019-04-26T00:20:12.908Z,99.90
2019-04-26T00:22:40.837Z,99.90
2019-04-26T00:25:09.976Z,99.90
2019-04-26T00:27:39.094Z,99.90
2019-04-26T00:30:08.104Z,99.90
2019-04-26T00:32:36.484Z,99.90
2019-04-26T00:35:05.362Z,99.90
2019-04-26T00:37:33.768Z,99.90
2019-04-26T00:40:01.961Z,99.90
2019-04-26T00:42:31.361Z,99.90
2019-04-26T00:44:59.673Z,99.90
2019-04-26T00:47:28.603Z,99.90
2019-04-26T00:49:57.599Z,99.90
2019-04-26T00:52:26.926Z,99.90
2019-04-26T00:54:56.248Z,99.90
2019-04-26T00:57:24.945Z,99.90
2019-04-26T00:59:53.308Z,99.90
2019-04-26T01:02:28.189Z,99.90
2019-04-26T01:04:56.540Z,99.90
2019-04-26T01:07:25.340Z,99.90
2019-04-26T01:09:53.719Z,99.90
2019-04-26T01:12:21.990Z,99.90
2019-04-26T01:14:50.696Z,99.90
2019-04-26T01:17:20.331Z,99.90
2019-04-26T01:19:49.505Z,99.90
2019-04-26T01:22:23.370Z,99.90
2019-04-26T01:24:54.358Z,99.90
2019-04-26T01:27:25.547Z,99.90
2019-04-26T01:29:58.086Z,99.90
2019-04-26T01:32:29.373Z,99.90
2019-04-26T01:34:57.881Z,99.90
2019-04-26T01:37:26.919Z,99.90
2019-04-26T01:40:00.946Z,99.90
2019-04-26T01:42:57.904Z,99.90
2019-04-26T01:45:32.150Z,99.90
2019-04-26T01:48:04.811Z,99.90
2019-04-26T01:50:34.936Z,99.90
2019-04-26T01:53:04.377Z,99.90
2019-04-26T01:55:32.443Z,99.90
2019-04-26T01:58:03.206Z,99.90
2019-04-26T02:00:56.775Z,99.90
2019-04-26T02:03:27.807Z,99.90
2019-04-26T02:05:55.917Z,99.90
2019-04-26T02:08:24.548Z,99.90
2019-04-26T02:10:52.798Z,99.90
2019-04-26T02:13:21.208Z,99.90
2019-04-26T02:15:49.413Z,99.90
2019-04-26T02:18:17.378Z,99.90
2019-04-26T02:21:19.202Z,99.90
2019-04-26T02:24:18.658Z,99.90
2019-04-26T02:26:47.944Z,99.90
2019-04-26T02:29:25.080Z,99.90
2019-04-26T02:31:56.934Z,99.90
2019-04-26T02:34:27.971Z,99.90
2019-04-26T02:36:59.245Z,99.90
2019-04-26T02:39:34.088Z,99.90
2019-04-26T02:42:05.534Z,99.90
2019-04-26T02:44:53.940Z,99.90
2019-04-26T02:47:47.801Z,99.90
2019-04-26T02:50:22.134Z,99.90
2019-04-26T02:53:28.820Z,99.90
2019-04-26T02:56:15.459Z,99.90
2019-04-26T02:59:15.634Z,99.90
2019-04-26T03:01:43.805Z,99.90
2019-04-26T03:04:12.430Z,99.90
2019-04-26T03:06:43.631Z,99.90
2019-04-26T03:09:14.546Z,99.90
2019-04-26T03:11:46.122Z,99.90
2019-04-26T03:14:34.986Z,99.90
2019-04-26T03:17:12.237Z,99.90
2019-04-26T03:19:55.408Z,99.90
2019-04-26T03:22:53.826Z,99.90
2019-04-26T03:25:32.823Z,99.90
2019-04-26T03:28:48.978Z,99.90
2019-04-26T03:31:38.959Z,99.90
2019-04-26T03:34:24.880Z,99.90
2019-04-26T03:38:01.880Z,99.90
2019-04-26T03:40:49.019Z,99.90
2019-04-26T03:43:53.996Z,99.90
2019-04-26T03:46:45.446Z,99.90
2019-04-26T03:49:41.403Z,99.90
2019-04-26T03:52:27.616Z,99.90
2019-04-26T03:55:00.122Z,99.90
2019-04-26T03:57:44.851Z,99.90
2019-04-26T04:00:37.191Z,99.90
2019-04-26T04:03:19.822Z,99.90
2019-04-26T04:05:51.409Z,99.90
2019-04-26T04:08:25.462Z,99.90
2019-04-26T04:10:59.963Z,99.90
2019-04-26T04:13:55.586Z,99.90
2019-04-26T04:16:46.749Z,99.90
2019-04-26T04:19:37.275Z,99.90
2019-04-26T04:22:09.592Z,99.90
2019-04-26T04:24:53.533Z,99.90
2019-04-26T04:27:29.145Z,99.90
2019-04-26T04:30:12.922Z,99.90
2019-04-26T04:33:00.163Z,99.90
2019-04-26T04:35:31.807Z,99.90
2019-04-26T04:38:09.815Z,99.90
2019-04-26T04:41:31.143Z,99.90
2019-04-26T04:45:19.264Z,99.90
2019-04-26T04:48:28.231Z,99.90
2019-04-26T04:51:40.857Z,99.90
2019-04-26T04:54:20.611Z,99.90
2019-04-26T04:57:09.274Z,99.90
2019-04-26T05:00:01.387Z,99.90
2019-04-26T05:03:02.222Z,99.90
2019-04-26T05:06:07.240Z,99.90
2019-04-26T05:08:51.189Z,99.90
2019-04-26T05:11:28.257Z,99.90
2019-04-26T05:14:09.037Z,99.90
2019-04-26T05:17:14.389Z,99.90
2019-04-26T05:19:54.923Z,99.90
2019-04-26T05:23:02.352Z,99.90
2019-04-26T05:26:58.369Z,99.90
2019-04-26T05:30:20.569Z,99.90
2019-04-26T05:33:02.225Z,99.90
2019-04-26T05:36:03.635Z,99.90
2019-04-26T05:39:10.413Z,99.90
2019-04-26T05:42:23.121Z,99.90
2019-04-26T05:45:49.991Z,99.90
2019-04-26T05:48:51.927Z,99.90
2019-04-26T05:52:13.539Z,99.90
2019-04-26T05:55:10.893Z,99.90
2019-04-26T05:57:58.921Z,99.90
2019-04-26T06:01:06.675Z,99.90
2019-04-26T06:04:18.156Z,99.90
2019-04-26T06:07:33.446Z,99.90
2019-04-26T06:10:31.941Z,99.90
2019-04-26T06:13:29.307Z,99.90
2019-04-26T06:16:12.078Z,99.90
2019-04-26T06:19:05.094Z,99.90
2019-04-26T06:22:07.568Z,99.90
2019-04-26T06:25:06.790Z,99.90
2019-04-26T06:27:54.553Z,99.90
2019-04-26T06:31:06.039Z,99.90
2019-04-26T06:34:13.699Z,99.90
2019-04-26T06:37:21.561Z,99.90
2019-04-26T06:40:08.811Z,99.90
2019-04-26T06:43:09.651Z,99.90
2019-04-26T06:46:35.600Z,99.90
2019-04-26T06:50:15.007Z,99.90
2019-04-26T06:53:04.660Z,99.90
2019-04-26T06:55:47.764Z,99.90
2019-04-26T06:58:52.457Z,99.90
2019-04-26T07:01:34.026Z,99.90
2019-04-26T07:04:29.027Z,99.90
2019-04-26T07:07:24.595Z,99.90
2019-04-26T07:10:08.890Z,99.90
2019-04-26T07:12:56.950Z,99.90
2019-04-26T07:15:48.618Z,99.90
2019-04-26T07:18:51.418Z,99.90
2019-04-26T07:21:51.940Z,99.90
2019-04-26T07:25:09.805Z,99.90
2019-04-26T07:28:19.055Z,99.90
2019-04-26T07:31:02.595Z,99.90
2019-04-26T07:34:07.303Z,99.90
2019-04-26T07:37:15.534Z,99.90
2019-04-26T07:40:45.772Z,99.90
2019-04-26T07:43:42.306Z,99.90
2019-04-26T07:46:42.132Z,99.90
2019-04-26T07:49:52.071Z,99.90
2019-04-26T07:53:03.248Z,99.90
2019-04-26T07:56:00.728Z,99.90
2019-04-26T07:59:04.483Z,99.90
2019-04-26T08:02:09.035Z,99.90
2019-04-26T08:04:42.732Z,99.90
2019-04-26T08:07:18.169Z,99.90
2019-04-26T08:09:59.924Z,99.90
2019-04-26T08:12:30.823Z,99.90
2019-04-26T08:15:40.951Z,99.90
2019-04-26T08:18:20.630Z,99.90
2019-04-26T08:20:55.322Z,99.90
2019-04-26T08:23:41.900Z,99.90
2019-04-26T08:26:11.183Z,99.90
2019-04-26T08:28:42.279Z,99.90
2019-04-26T08:31:15.507Z,99.90
2019-04-26T08:33:50.917Z,99.90
2019-04-26T08:36:23.202Z,99.90
2019-04-26T08:38:54.034Z,99.90
2019-04-26T08:41:24.199Z,99.90
2019-04-26T08:44:18.572Z,99.90
2019-04-26T08:47:16.090Z,99.90
2019-04-26T08:50:03.177Z,99.90
2019-04-26T08:52:47.222Z,99.90
2019-04-26T08:55:18.695Z,99.90
2019-04-26T08:57:49.749Z,99.90
2019-04-26T09:00:46.646Z,99.90
2019-04-26T09:03:49.281Z,99.90
2019-04-26T09:06:51.811Z,99.90
2019-04-26T09:09:36.903Z,99.90
2019-04-26T09:12:23.297Z,99.90
2019-04-26T09:15:36.050Z,99.90
2019-04-26T09:18:19.398Z,99.90
2019-04-26T09:21:02.332Z,99.90
2019-04-26T09:23:59.060Z,99.90
2019-04-26T09:26:48.427Z,99.90
2019-04-26T09:29:30.441Z,99.90
2019-04-26T09:32:24.101Z,99.90
2019-04-26T09:35:11.262Z,99.90
2019-04-26T09:37:49.704Z,99.90
2019-04-26T09:40:52.462Z,99.90
2019-04-26T09:43:23.549Z,99.90
2019-04-26T09:46:25.387Z,99.90
2019-04-26T09:49:23.384Z,99.90
2019-04-26T09:52:11.287Z,99.90
2019-04-26T09:54:58.586Z,99.90
2019-04-26T09:57:39.070Z,99.90
2019-04-26T10:00:30.238Z,99.90
2019-04-26T10:03:16.638Z,99.90
2019-04-26T10:06:00.029Z,99.90
2019-04-26T10:08:46.721Z,99.90
2019-04-26T10:11:33.479Z,99.90
2019-04-26T10:14:31.223Z,99.90
2019-04-26T10:17:21.310Z,99.90
2019-04-26T10:19:51.276Z,99.90
2019-04-26T10:22:19.436Z,99.90
2019-04-26T10:25:16.348Z,99.90
2019-04-26T10:27:51.075Z,99.90
2019-04-26T10:30:28.706Z,99.90
2019-04-26T10:32:58.402Z,99.90
2019-04-26T10:35:26.712Z,99.90
2019-04-26T10:38:08.878Z,99.90
2019-04-26T10:40:51.646Z,99.90
2019-04-26T10:43:19.640Z,99.90
2019-04-26T10:46:02.352Z,99.90
2019-04-26T10:48:45.443Z,99.90
2019-04-26T10:51:34.083Z,99.90
2019-04-26T10:54:09.191Z,99.90
2019-04-26T10:57:05.616Z,99.90
2019-04-26T10:59:47.390Z,99.90
2019-04-26T11:02:18.225Z,99.90
2019-04-26T11:04:46.277Z,99.90
2019-04-26T11:07:14.547Z,99.90
2019-04-26T11:09:42.669Z,99.90
2019-04-26T11:12:13.861Z,99.90
2019-04-26T11:15:06.173Z,99.90
2019-04-26T11:17:33.094Z,99.90
2019-04-26T11:20:01.110Z,99.90
2019-04-26T11:22:29.685Z,99.90
2019-04-26T11:24:59.011Z,99.90
2019-04-26T11:27:27.850Z,99.90
2019-04-26T11:30:00.069Z,99.90
2019-04-26T11:32:41.032Z,99.90
2019-04-26T11:35:09.696Z,99.90
2019-04-26T11:38:13.028Z,99.90
2019-04-26T11:41:05.822Z,99.90
2019-04-26T11:43:40.309Z,99.90
2019-04-26T11:46:29.149Z,99.90
2019-04-26T11:49:11.869Z,99.90
2019-04-26T11:51:58.568Z,99.90
2019-04-26T11:54:23.578Z,99.90
2019-04-26T11:56:54.885Z,99.90
2019-04-26T11:59:22.993Z,99.90
2019-04-26T12:02:33.036Z,99.90
2019-04-26T12:05:30.756Z,99.90
2019-04-26T12:08:13.752Z,99.90
2019-04-26T12:11:03.601Z,99.90
2019-04-26T12:13:59.548Z,99.90
2019-04-26T12:16:25.950Z,99.90
2019-04-26T12:18:53.968Z,99.90
2019-04-26T12:21:22.029Z,99.90
2019-04-26T12:23:54.926Z,99.90
2019-04-26T12:26:21.774Z,99.90
2019-04-26T12:28:50.354Z,99.90
2019-04-26T12:31:18.290Z,99.90
2019-04-26T12:33:46.349Z,99.90
2019-04-26T12:36:14.469Z,99.90
2019-04-26T12:38:42.497Z,99.90
2019-04-26T12:41:11.657Z,99.90
2019-04-26T12:43:40.028Z,99.90
2019-04-26T12:46:15.589Z,99.90
2019-04-26T12:48:45.989Z,99.90
2019-04-26T12:51:13.879Z,99.90
2019-04-26T12:53:41.928Z,99.90
2019-04-26T12:56:10.051Z,99.90
2019-04-26T12:58:38.070Z,99.90
2019-04-26T13:01:12.148Z,99.90
2019-04-26T13:03:38.011Z,99.90
2019-04-26T13:06:09.279Z,99.90
2019-04-26T13:08:38.111Z,99.90
2019-04-26T13:11:31.848Z,99.90
2019-04-26T13:14:38.761Z,99.90
2019-04-26T13:17:06.779Z,99.90
2019-04-26T13:19:34.990Z,99.30
2019-04-26T13:22:03.446Z,98.70
2019-04-26T13:24:39.800Z,98.10
2019-04-26T13:27:10.634Z,99.10
2019-04-26T13:29:38.448Z,99.00
2019-04-26T13:32:07.498Z,99.80
2019-04-26T13:34:37.244Z,99.10
2019-04-26T13:37:06.844Z,99.90
2019-04-26T13:39:51.199Z,99.50
2019-04-26T13:42:33.033Z,99.90
2019-04-26T13:45:26.845Z,99.00
2019-04-26T13:48:27.978Z,98.80
2019-04-26T13:51:02.463Z,98.30
2019-04-26T13:53:31.265Z,97.30
2019-04-26T13:56:01.937Z,96.00
2019-04-26T13:58:29.045Z,97.50
2019-04-26T14:00:57.038Z,97.10
2019-04-26T14:03:27.172Z,97.50
2019-04-26T14:05:55.740Z,96.80
2019-04-26T14:08:23.700Z,97.60
2019-04-26T14:10:55.153Z,96.20
2019-04-26T14:13:24.929Z,95.30
2019-04-26T14:16:06.306Z,95.00
2019-04-26T14:18:39.163Z,95.50
2019-04-26T14:21:05.261Z,93.80
2019-04-26T14:23:53.963Z,93.60
2019-04-26T14:26:26.989Z,92.50
2019-04-26T14:28:58.107Z,92.30
2019-04-26T14:31:25.047Z,92.70
2019-04-26T14:33:53.570Z,91.60
2019-04-26T14:36:22.637Z,91.40
2019-04-26T14:38:51.523Z,91.30
2019-04-26T14:41:22.561Z,88.60
2019-04-26T14:43:52.668Z,79.90
2019-04-26T14:46:18.982Z,85.60
2019-04-26T14:49:00.592Z,85.90
2019-04-26T14:51:18.650Z,90.20
2019-04-26T14:53:46.854Z,90.60
2019-04-26T14:56:30.828Z,90.90
2019-04-26T14:59:12.263Z,90.90
2019-04-26T15:02:13.267Z,90.90
2019-04-26T15:05:09.047Z,89.00
2019-04-26T15:07:51.371Z,88.00
2019-04-26T15:10:45.734Z,85.80
2019-04-26T15:13:17.228Z,85.80
2019-04-26T15:16:14.489Z,84.10
2019-04-26T15:18:42.639Z,86.50
2019-04-26T15:21:12.722Z,82.30
2019-04-26T15:23:40.610Z,81.10
2019-04-26T15:26:08.483Z,84.00
2019-04-26T15:28:36.442Z,84.50
2019-04-26T15:31:04.590Z,85.90
2019-04-26T15:33:33.466Z,86.70
2019-04-26T15:36:06.025Z,86.30
2019-04-26T15:38:34.890Z,87.10
2019-04-26T15:41:27.290Z,88.30
2019-04-26T15:44:28.260Z,89.10
2019-04-26T15:47:20.761Z,87.30
2019-04-26T15:49:55.701Z,87.40
2019-04-26T15:52:24.017Z,87.90
2019-04-26T15:55:06.752Z,86.70
2019-04-26T15:57:48.926Z,89.10
2019-04-26T16:00:32.792Z,90.50
2019-04-26T16:03:14.834Z,90.50
2019-04-26T16:05:59.179Z,90.20
2019-04-26T16:08:42.535Z,90.30
2019-04-26T16:11:11.307Z,90.40
2019-04-26T16:14:02.159Z,90.00
2019-04-26T16:16:32.450Z,88.50
2019-04-26T16:19:13.535Z,89.50
2019-04-26T16:21:55.387Z,90.30
2019-04-26T16:24:37.693Z,90.30
2019-04-26T16:27:19.283Z,89.70
2019-04-26T16:29:59.554Z,90.10
2019-04-26T16:32:58.949Z,91.00
2019-04-26T16:35:28.239Z,90.90
2019-04-26T16:37:59.963Z,91.00
2019-04-26T16:40:26.387Z,90.70
2019-04-26T16:42:56.636Z,91.00
2019-04-26T16:45:24.076Z,91.10
2019-04-26T16:47:53.147Z,91.60
2019-04-26T16:50:23.946Z,92.00
2019-04-26T16:52:50.978Z,91.30
2019-04-26T16:55:21.292Z,91.40
2019-04-26T16:58:06.264Z,91.50
2019-04-26T17:00:50.193Z,91.20
2019-04-26T17:03:08.072Z,91.10
2019-04-26T17:08:09.970Z,91.70
2019-04-26T17:09:50.938Z,91.40
2019-04-26T17:10:34.380Z,91.60
2019-04-26T17:13:03.189Z,91.80
2019-04-26T17:16:22.459Z,91.60
2019-04-26T17:18:46.652Z,91.30
2019-04-26T17:21:17.563Z,90.80
2019-04-26T17:23:55.540Z,91.00
2019-04-26T17:26:33.600Z,91.50
2019-04-26T17:28:59.773Z,91.70
2019-04-26T17:31:27.816Z,91.20
2019-04-26T17:33:55.796Z,91.00
2019-04-26T17:36:23.900Z,91.00
2019-04-26T17:38:51.747Z,91.00
2019-04-26T17:41:19.640Z,91.00
2019-04-26T17:43:52.026Z,90.60
2019-04-26T17:46:18.167Z,90.60
2019-04-26T17:48:49.237Z,90.70
2019-04-26T17:51:19.425Z,90.90
2019-04-26T17:53:47.967Z,91.20
2019-04-26T17:56:16.898Z,91.40
2019-04-26T17:58:54.408Z,91.80
2019-04-26T18:01:39.021Z,92.20
2019-04-26T18:03:51.255Z,92.50
2019-04-26T18:06:15.521Z,92.70
2019-04-26T18:08:51.961Z,92.90
2019-04-26T18:11:19.537Z,93.20
2019-04-26T18:13:51.242Z,93.30
2019-04-26T18:16:46.797Z,93.40
2019-04-26T18:19:30.348Z,93.60
2019-04-26T18:22:07.771Z,93.90
2019-04-26T18:24:35.768Z,94.00
2019-04-26T18:27:04.039Z,94.30
2019-04-26T18:29:33.657Z,94.50
2019-04-26T18:32:03.701Z,94.80
2019-04-26T18:34:37.221Z,95.00
2019-04-26T18:37:04.103Z,95.60
2019-04-26T18:39:31.215Z,95.50
2019-04-26T18:42:02.931Z,95.80
2019-04-26T18:44:38.433Z,96.10
2019-04-26T18:47:37.819Z,96.20
2019-04-26T18:50:06.794Z,96.50
2019-04-26T18:52:37.340Z,97.00
2019-04-26T18:55:29.252Z,97.20
2019-04-26T18:58:01.371Z,97.50
2019-04-26T19:00:30.516Z,97.80
2019-04-26T19:03:00.044Z,98.00
2019-04-26T19:05:30.062Z,98.00
2019-04-26T19:07:58.058Z,98.30
2019-04-26T19:10:29.230Z,98.40
2019-04-26T19:13:00.153Z,98.50
2019-04-26T19:16:03.794Z,98.60
2019-04-26T19:18:51.865Z,98.70
2019-04-26T19:22:20.365Z,98.90
2019-04-26T19:24:49.349Z,99.10
2019-04-26T19:27:22.315Z,99.20
2019-04-26T19:29:48.681Z,99.30
2019-04-26T19:32:16.812Z,99.30
2019-04-26T19:34:44.920Z,99.40
2019-04-26T19:37:12.862Z,99.40
2019-04-26T19:39:42.600Z,99.40
2019-04-26T19:42:11.780Z,99.70
2019-04-26T19:44:39.857Z,99.70
2019-04-26T19:47:17.439Z,99.90
2019-04-26T19:50:10.304Z,99.90
2019-04-26T19:52:52.967Z,99.90
2019-04-26T19:55:41.840Z,99.90
2019-04-26T19:58:16.157Z,99.90
2019-04-26T20:00:43.472Z,99.90
2019-04-26T20:03:13.385Z,99.90
2019-04-26T20:05:44.209Z,99.90
2019-04-26T20:08:12.047Z,99.90
2019-04-26T20:10:46.397Z,99.90
2019-04-26T20:13:16.717Z,99.90
2019-04-26T20:16:15.291Z,99.90
2019-04-26T20:18:42.218Z,99.90
2019-04-26T20:21:15.063Z,99.90
2019-04-26T20:23:45.884Z,99.90
2019-04-26T20:26:25.369Z,99.90
2019-04-26T20:28:59.157Z,99.90
2019-04-26T20:31:56.513Z,99.90
2019-04-26T20:34:27.357Z,99.90
2019-04-26T20:36:57.177Z,99.90
2019-04-26T20:39:26.346Z,99.90
2019-04-26T20:42:01.980Z,99.90
2019-04-26T20:44:39.171Z,99.90
2019-04-26T20:46:59.035Z,99.90
2019-04-26T20:49:32.175Z,99.90
2019-04-26T20:52:01.901Z,99.90
2019-04-26T20:54:34.775Z,99.90
2019-04-26T20:57:05.133Z,99.90
2019-04-26T20:59:36.319Z,99.90
2019-04-26T21:02:08.076Z,99.90
2019-04-26T21:04:38.449Z,99.90
2019-04-26T21:07:06.763Z,99.90
2019-04-26T21:09:40.832Z,99.90
2019-04-26T21:12:07.439Z,99.90
2019-04-26T21:14:47.810Z,99.90
2019-04-26T21:17:28.878Z,99.90
2019-04-26T21:20:02.168Z,99.90
2019-04-26T21:22:35.753Z,99.90
2019-04-26T21:25:11.836Z,99.90
2019-04-26T21:27:58.293Z,99.90
2019-04-26T21:30:38.486Z,99.90
2019-04-26T21:33:12.903Z,99.90
2019-04-26T21:35:52.991Z,99.90
2019-04-26T21:38:40.442Z,99.90
2019-04-26T21:41:14.053Z,99.90
2019-04-26T21:43:43.821Z,99.90
2019-04-26T21:46:18.653Z,99.90
2019-04-26T21:48:44.847Z,99.90
2019-04-26T21:51:16.234Z,99.90
2019-04-26T21:53:46.484Z,99.90
2019-04-26T21:56:17.308Z,99.90
2019-04-26T21:58:46.046Z,99.90
2019-04-26T22:01:20.482Z,99.90
2019-04-26T22:03:54.229Z,99.90
2019-04-26T22:06:19.857Z,99.90
2019-04-26T22:09:05.127Z,99.90
2019-04-26T22:11:33.518Z,99.90
2019-04-26T22:14:06.129Z,99.90
2019-04-26T22:16:48.891Z,99.90
2019-04-26T22:19:39.197Z,99.90
2019-04-26T22:22:41.472Z,99.90
2019-04-26T22:25:08.332Z,99.90
2019-04-26T22:27:36.363Z,99.90
2019-04-26T22:30:08.366Z,99.90
2019-04-26T22:32:36.410Z,99.90
2019-04-26T22:35:04.594Z,99.90
2019-04-26T22:37:33.729Z,99.90
2019-04-26T22:40:03.578Z,99.90
2019-04-26T22:42:40.031Z,99.90
2019-04-26T22:45:20.889Z,99.90
2019-04-26T22:47:54.354Z,99.90
2019-04-26T22:50:24.915Z,99.90
2019-04-26T22:52:53.136Z,99.90
2019-04-26T22:55:27.089Z,99.90
2019-04-26T22:57:53.044Z,99.90
2019-04-26T23:00:27.916Z,99.90
2019-04-26T23:02:53.328Z,99.90
2019-04-26T23:05:23.032Z,99.90
2019-04-26T23:07:54.715Z,99.90
2019-04-26T23:10:28.232Z,99.90
2019-04-26T23:13:17.989Z,99.90
2019-04-26T23:16:11.170Z,99.90
2019-04-26T23:18:47.286Z,99.90
2019-04-26T23:21:25.049Z,99.90
2019-04-26T23:23:53.467Z,99.90
2019-04-26T23:26:23.054Z,99.90
2019-04-26T23:28:51.273Z,99.90
2019-04-26T23:31:19.264Z,99.90
2019-04-26T23:33:47.215Z,99.90
2019-04-26T23:36:18.284Z,99.90
2019-04-26T23:38:45.026Z,99.90
2019-04-26T23:41:14.175Z,99.90
2019-04-26T23:43:42.390Z,99.90
2019-04-26T23:46:10.443Z,99.90
2019-04-26T23:48:38.397Z,99.90
2019-04-26T23:51:08.374Z,99.90
2019-04-26T23:53:36.192Z,99.90
2019-04-26T23:56:04.505Z,99.90
2019-04-26T23:58:32.499Z,99.90
