createdAt,value
2018-06-05T00:00:22.220Z,17.18
2018-06-05T00:01:22.162Z,17.21
2018-06-05T00:03:14.940Z,17.35
2018-06-05T00:04:14.860Z,17.40
2018-06-05T00:06:07.640Z,17.40
2018-06-05T00:07:07.577Z,17.43
2018-06-05T00:09:00.369Z,17.47
2018-06-05T00:10:00.294Z,17.45
2018-06-05T00:11:53.058Z,17.49
2018-06-05T00:12:52.995Z,17.46
2018-06-05T00:14:45.769Z,17.46
2018-06-05T00:15:45.701Z,17.40
2018-06-05T00:17:38.478Z,17.38
2018-06-05T00:18:38.407Z,17.40
2018-06-05T00:20:31.186Z,17.27
2018-06-05T00:21:31.113Z,17.20
2018-06-05T00:23:23.884Z,17.30
2018-06-05T00:24:23.816Z,17.32
2018-06-05T00:26:16.597Z,17.43
2018-06-05T00:27:16.540Z,17.30
2018-06-05T00:29:09.318Z,17.22
2018-06-05T00:30:09.266Z,17.18
2018-06-05T00:32:02.016Z,17.10
2018-06-05T00:33:01.954Z,17.18
2018-06-05T00:34:54.731Z,17.05
2018-06-05T00:35:54.663Z,17.18
2018-06-05T00:37:47.439Z,17.32
2018-06-05T00:38:47.367Z,17.25
2018-06-05T00:40:40.225Z,17.38
2018-06-05T00:41:40.163Z,17.35
2018-06-05T00:43:32.936Z,17.42
2018-06-05T00:44:32.862Z,17.42
2018-06-05T00:46:25.648Z,17.38
2018-06-05T00:47:25.581Z,17.27
2018-06-05T00:49:18.398Z,17.25
2018-06-05T00:50:18.323Z,17.24
2018-06-05T00:52:11.093Z,17.25
2018-06-05T00:53:11.031Z,17.18
2018-06-05T00:55:02.922Z,17.15
2018-06-05T00:56:02.839Z,17.06
2018-06-05T00:57:55.631Z,17.14
2018-06-05T00:58:55.565Z,17.18
2018-06-05T01:00:48.378Z,17.10
2018-06-05T01:01:48.302Z,17.12
2018-06-05T01:03:41.082Z,17.10
2018-06-05T01:04:41.013Z,17.06
2018-06-05T01:06:33.787Z,17.09
2018-06-05T01:07:33.721Z,17.09
2018-06-05T01:09:26.496Z,17.10
2018-06-05T01:10:26.424Z,17.09
2018-06-05T01:12:19.194Z,17.24
2018-06-05T01:13:19.135Z,17.25
2018-06-05T01:15:11.908Z,17.25
2018-06-05T01:16:11.865Z,17.22
2018-06-05T01:18:04.612Z,17.18
2018-06-05T01:19:04.550Z,17.21
2018-06-05T01:20:57.336Z,17.35
2018-06-05T01:21:57.278Z,17.43
2018-06-05T01:23:50.047Z,17.62
2018-06-05T01:24:49.968Z,17.66
2018-06-05T01:26:42.744Z,17.68
2018-06-05T01:27:42.687Z,17.77
2018-06-05T01:29:35.465Z,17.86
2018-06-05T01:30:35.396Z,17.79
2018-06-05T01:32:28.163Z,17.73
2018-06-05T01:33:28.101Z,17.76
2018-06-05T01:35:20.884Z,17.70
2018-06-05T01:36:20.804Z,17.71
2018-06-05T01:38:13.600Z,17.86
2018-06-05T01:39:13.540Z,17.73
2018-06-05T01:41:06.332Z,17.80
2018-06-05T01:42:06.245Z,17.73
2018-06-05T01:43:59.042Z,17.73
2018-06-05T01:44:58.961Z,17.74
2018-06-05T01:46:51.746Z,17.71
2018-06-05T01:47:51.668Z,17.71
2018-06-05T01:49:44.454Z,17.60
2018-06-05T01:50:44.390Z,17.71
2018-06-05T01:52:37.154Z,17.58
2018-06-05T01:53:37.084Z,17.55
2018-06-05T01:55:29.869Z,17.57
2018-06-05T01:56:29.814Z,17.49
2018-06-05T01:58:22.583Z,17.62
2018-06-05T01:59:22.522Z,17.63
2018-06-05T02:01:15.320Z,17.55
2018-06-05T02:02:15.235Z,17.53
2018-06-05T02:04:08.015Z,17.58
2018-06-05T02:05:07.946Z,17.57
2018-06-05T02:06:59.724Z,17.71
2018-06-05T02:07:59.652Z,17.55
2018-06-05T02:09:52.416Z,17.71
2018-06-05T02:10:52.348Z,17.79
2018-06-05T02:12:45.124Z,17.73
2018-06-05T02:13:45.064Z,17.68
2018-06-05T02:15:37.855Z,17.71
2018-06-05T02:16:37.793Z,17.73
2018-06-05T02:18:30.561Z,17.76
2018-06-05T02:19:30.500Z,17.80
2018-06-05T02:21:23.272Z,17.73
2018-06-05T02:22:23.203Z,17.74
2018-06-05T02:24:15.970Z,17.86
2018-06-05T02:25:15.911Z,17.83
2018-06-05T02:27:08.696Z,17.77
2018-06-05T02:28:08.616Z,17.80
2018-06-05T02:30:01.430Z,17.76
2018-06-05T02:31:01.350Z,17.77
2018-06-05T02:32:53.161Z,17.77
2018-06-05T02:33:53.102Z,17.70
2018-06-05T02:35:45.898Z,17.77
2018-06-05T02:36:45.876Z,17.70
2018-06-05T02:38:38.599Z,17.77
2018-06-05T02:39:38.540Z,17.68
2018-06-05T02:41:31.354Z,17.73
2018-06-05T02:42:31.262Z,17.76
2018-06-05T02:44:24.020Z,17.76
2018-06-05T02:45:23.978Z,17.76
2018-06-05T02:47:16.727Z,17.66
2018-06-05T02:48:16.657Z,17.83
2018-06-05T02:50:09.427Z,17.86
2018-06-05T02:51:09.372Z,17.73
2018-06-05T02:53:02.149Z,17.83
2018-06-05T02:54:02.078Z,17.80
2018-06-05T02:55:54.898Z,17.74
2018-06-05T02:56:54.794Z,17.76
2018-06-05T02:58:47.555Z,17.84
2018-06-05T02:59:47.492Z,17.89
2018-06-05T03:01:40.275Z,17.92
2018-06-05T03:02:40.219Z,17.87
2018-06-05T03:04:32.972Z,17.92
2018-06-05T03:05:32.910Z,17.89
2018-06-05T03:07:25.693Z,18.04
2018-06-05T03:08:25.632Z,18.02
2018-06-05T03:10:18.397Z,17.95
2018-06-05T03:11:18.350Z,17.98
2018-06-05T03:13:11.133Z,17.96
2018-06-05T03:14:11.041Z,17.99
2018-06-05T03:16:03.859Z,18.02
2018-06-05T03:17:03.788Z,18.01
2018-06-05T03:18:56.571Z,17.95
2018-06-05T03:19:56.483Z,17.92
2018-06-05T03:21:49.252Z,17.98
2018-06-05T03:22:49.182Z,17.87
2018-06-05T03:24:41.939Z,17.83
2018-06-05T03:25:41.880Z,17.91
2018-06-05T03:27:34.679Z,18.09
2018-06-05T03:28:34.610Z,17.99
2018-06-05T03:30:27.391Z,17.99
2018-06-05T03:31:27.321Z,18.02
2018-06-05T03:33:20.216Z,17.99
2018-06-05T03:34:20.028Z,18.04
2018-06-05T03:36:12.846Z,17.99
2018-06-05T03:37:12.759Z,18.04
2018-06-05T03:39:05.523Z,18.02
2018-06-05T03:40:05.460Z,18.07
2018-06-05T03:41:58.245Z,18.16
2018-06-05T03:42:58.168Z,18.16
2018-06-05T03:44:50.925Z,18.14
2018-06-05T03:45:50.868Z,18.17
2018-06-05T03:47:43.683Z,18.02
2018-06-05T03:48:43.613Z,17.98
2018-06-05T03:50:36.372Z,18.07
2018-06-05T03:51:36.314Z,18.02
2018-06-05T03:53:29.087Z,18.07
2018-06-05T03:54:29.015Z,18.07
2018-06-05T03:56:21.832Z,18.17
2018-06-05T03:57:21.757Z,18.20
2018-06-05T03:59:14.622Z,18.07
2018-06-05T04:00:14.548Z,18.09
2018-06-05T04:02:07.336Z,17.98
2018-06-05T04:03:07.260Z,18.02
2018-06-05T04:04:59.133Z,18.05
2018-06-05T04:05:59.070Z,18.10
2018-06-05T04:07:51.930Z,18.11
2018-06-05T04:08:51.788Z,18.13
2018-06-05T04:10:44.562Z,18.13
2018-06-05T04:11:44.502Z,18.10
2018-06-05T04:13:37.303Z,18.13
2018-06-05T04:14:37.251Z,18.17
2018-06-05T04:16:30.004Z,18.21
2018-06-05T04:17:29.938Z,18.21
2018-06-05T04:19:22.720Z,18.26
2018-06-05T04:20:22.646Z,18.28
2018-06-05T04:22:15.441Z,18.25
2018-06-05T04:23:15.362Z,18.32
2018-06-05T04:25:08.133Z,18.25
2018-06-05T04:26:08.073Z,18.29
2018-06-05T04:28:00.020Z,18.28
2018-06-05T04:28:59.940Z,18.28
2018-06-05T04:30:51.727Z,18.25
2018-06-05T04:31:51.669Z,18.28
2018-06-05T04:33:44.452Z,18.29
2018-06-05T04:34:44.381Z,18.31
2018-06-05T04:36:36.224Z,18.32
2018-06-05T04:37:36.158Z,18.28
2018-06-05T04:39:28.930Z,18.35
2018-06-05T04:40:28.862Z,18.35
2018-06-05T04:42:21.647Z,18.39
2018-06-05T04:43:21.577Z,18.38
2018-06-05T04:45:14.363Z,18.36
2018-06-05T04:46:14.290Z,18.39
2018-06-05T04:48:07.080Z,18.41
2018-06-05T04:49:07.010Z,18.39
2018-06-05T04:50:59.788Z,18.41
2018-06-05T04:51:59.724Z,18.50
2018-06-05T04:53:52.506Z,18.34
2018-06-05T04:54:52.434Z,18.41
2018-06-05T04:56:44.217Z,18.28
2018-06-05T04:57:44.147Z,18.21
2018-06-05T04:59:36.919Z,18.28
2018-06-05T05:00:36.846Z,18.28
2018-06-05T05:02:29.623Z,18.28
2018-06-05T05:03:29.607Z,18.20
2018-06-05T05:05:22.345Z,18.21
2018-06-05T05:06:22.274Z,18.32
2018-06-05T05:08:15.081Z,18.28
2018-06-05T05:09:15.008Z,18.32
2018-06-05T05:11:07.792Z,18.35
2018-06-05T05:12:07.770Z,18.36
2018-06-05T05:14:00.506Z,18.31
2018-06-05T05:15:00.447Z,18.34
2018-06-05T05:16:53.224Z,18.31
2018-06-05T05:17:53.165Z,18.32
2018-06-05T05:19:45.966Z,18.32
2018-06-05T05:20:45.892Z,18.32
2018-06-05T05:22:38.668Z,18.34
2018-06-05T05:23:38.619Z,18.32
2018-06-05T05:25:31.409Z,18.29
2018-06-05T05:26:31.325Z,18.36
2018-06-05T05:28:24.156Z,18.41
2018-06-05T05:29:24.058Z,18.34
2018-06-05T05:31:16.853Z,18.41
2018-06-05T05:32:16.783Z,18.47
2018-06-05T05:34:09.565Z,18.49
2018-06-05T05:35:09.495Z,18.39
2018-06-05T05:37:02.271Z,18.36
2018-06-05T05:38:02.216Z,18.35
2018-06-05T05:39:55.015Z,18.34
2018-06-05T05:40:54.943Z,18.35
2018-06-05T05:42:47.729Z,18.34
2018-06-05T05:43:47.680Z,18.36
2018-06-05T05:45:40.452Z,18.49
2018-06-05T05:46:40.381Z,18.51
2018-06-05T05:48:33.169Z,18.53
2018-06-05T05:49:33.097Z,18.60
2018-06-05T05:51:25.874Z,18.57
2018-06-05T05:52:25.810Z,18.69
2018-06-05T05:54:18.600Z,18.62
2018-06-05T05:55:18.514Z,18.71
2018-06-05T05:57:11.284Z,18.75
2018-06-05T05:58:11.224Z,18.72
2018-06-05T06:00:04.021Z,18.60
2018-06-05T06:01:03.955Z,18.64
2018-06-05T06:02:55.776Z,18.75
2018-06-05T06:03:55.706Z,18.66
2018-06-05T06:05:48.500Z,18.72
2018-06-05T06:06:48.420Z,18.66
2018-06-05T06:08:41.192Z,18.57
2018-06-05T06:09:41.133Z,18.69
2018-06-05T06:11:33.926Z,18.68
2018-06-05T06:12:33.852Z,18.69
2018-06-05T06:14:25.755Z,18.76
2018-06-05T06:15:25.659Z,18.71
2018-06-05T06:17:18.439Z,18.68
2018-06-05T06:18:18.379Z,18.78
2018-06-05T06:20:11.167Z,18.79
2018-06-05T06:21:11.090Z,18.76
2018-06-05T06:23:03.871Z,18.83
2018-06-05T06:24:03.817Z,18.79
2018-06-05T06:25:55.651Z,18.76
2018-06-05T06:26:55.529Z,18.68
2018-06-05T06:28:48.313Z,18.72
2018-06-05T06:29:48.233Z,18.71
2018-06-05T06:31:41.022Z,18.78
2018-06-05T06:32:40.944Z,18.76
2018-06-05T06:34:33.713Z,18.69
2018-06-05T06:35:33.658Z,18.82
2018-06-05T06:37:26.430Z,18.78
2018-06-05T06:38:26.364Z,18.75
2018-06-05T06:40:19.147Z,18.68
2018-06-05T06:41:19.076Z,18.78
2018-06-05T06:43:11.884Z,18.94
2018-06-05T06:44:11.780Z,18.79
2018-06-05T06:46:03.549Z,18.89
2018-06-05T06:47:03.477Z,18.84
2018-06-05T06:48:55.460Z,18.83
2018-06-05T06:49:55.298Z,18.78
2018-06-05T06:51:48.082Z,18.94
2018-06-05T06:52:48.011Z,18.82
2018-06-05T06:54:40.802Z,19.06
2018-06-05T06:55:40.733Z,18.99
2018-06-05T06:57:33.523Z,19.06
2018-06-05T06:58:33.457Z,19.16
2018-06-05T07:00:26.240Z,19.15
2018-06-05T07:01:26.169Z,19.23
2018-06-05T07:03:18.940Z,19.34
2018-06-05T07:04:18.896Z,19.39
2018-06-05T07:06:11.678Z,19.28
2018-06-05T07:07:11.608Z,19.35
2018-06-05T07:09:04.384Z,19.25
2018-06-05T07:10:04.334Z,19.17
2018-06-05T07:11:57.129Z,19.35
2018-06-05T07:12:57.053Z,19.28
2018-06-05T07:14:49.821Z,19.34
2018-06-05T07:15:49.801Z,19.35
2018-06-05T07:17:42.546Z,19.35
2018-06-05T07:18:42.482Z,19.38
2018-06-05T07:20:35.372Z,19.39
2018-06-05T07:21:35.285Z,19.34
2018-06-05T07:23:27.980Z,19.62
2018-06-05T07:24:27.917Z,19.61
2018-06-05T07:26:20.688Z,19.71
2018-06-05T07:27:20.618Z,19.76
2018-06-05T07:29:13.389Z,19.70
2018-06-05T07:30:13.390Z,19.62
2018-06-05T07:32:06.121Z,19.67
2018-06-05T07:33:06.041Z,19.67
2018-06-05T07:34:58.809Z,19.71
2018-06-05T07:35:58.781Z,19.50
2018-06-05T07:37:51.532Z,19.60
2018-06-05T07:38:51.460Z,19.52
2018-06-05T07:40:44.257Z,19.53
2018-06-05T07:41:44.174Z,19.70
2018-06-05T07:43:36.954Z,19.67
2018-06-05T07:44:36.883Z,19.68
2018-06-05T07:46:29.659Z,19.82
2018-06-05T07:47:29.591Z,19.78
2018-06-05T07:49:22.381Z,19.65
2018-06-05T07:50:22.316Z,19.70
2018-06-05T07:52:15.209Z,19.71
2018-06-05T07:53:15.029Z,19.70
2018-06-05T07:55:07.850Z,19.78
2018-06-05T07:56:07.765Z,19.78
2018-06-05T07:58:00.557Z,19.87
2018-06-05T07:59:00.492Z,19.83
2018-06-05T08:00:53.260Z,19.83
2018-06-05T08:01:53.206Z,19.79
2018-06-05T08:03:45.132Z,19.79
2018-06-05T08:04:45.094Z,19.82
2018-06-05T08:06:37.838Z,19.98
2018-06-05T08:07:37.803Z,20.02
2018-06-05T08:09:30.549Z,20.20
2018-06-05T08:10:30.476Z,20.30
2018-06-05T08:12:23.261Z,20.19
2018-06-05T08:13:23.205Z,20.20
2018-06-05T08:15:16.009Z,20.19
2018-06-05T08:16:15.937Z,20.20
2018-06-05T08:18:08.755Z,20.22
2018-06-05T08:19:08.657Z,20.35
2018-06-05T08:21:01.427Z,20.48
2018-06-05T08:22:01.373Z,20.54
2018-06-05T08:23:54.155Z,20.64
2018-06-05T08:24:54.080Z,20.64
2018-06-05T08:26:46.050Z,20.72
2018-06-05T08:27:45.994Z,20.75
2018-06-05T08:29:37.757Z,20.76
2018-06-05T08:30:37.677Z,20.72
2018-06-05T08:32:29.501Z,20.69
2018-06-05T08:33:29.436Z,20.73
2018-06-05T08:35:22.229Z,20.75
2018-06-05T08:36:22.152Z,20.82
2018-06-05T08:38:14.929Z,20.72
2018-06-05T08:39:14.868Z,20.87
2018-06-05T08:41:07.655Z,20.98
2018-06-05T08:42:07.588Z,21.13
2018-06-05T08:44:00.358Z,21.09
2018-06-05T08:45:00.332Z,20.94
2018-06-05T08:46:53.090Z,20.79
2018-06-05T08:47:53.005Z,20.90
2018-06-05T08:49:45.879Z,20.83
2018-06-05T08:50:45.789Z,20.91
2018-06-05T08:52:38.629Z,20.88
2018-06-05T08:53:38.564Z,20.94
2018-06-05T08:55:31.374Z,21.08
2018-06-05T08:56:31.278Z,20.96
2018-06-05T08:58:24.051Z,20.87
2018-06-05T08:59:24.002Z,20.87
2018-06-05T09:01:16.787Z,21.09
2018-06-05T09:02:16.709Z,21.16
2018-06-05T09:04:09.496Z,21.34
2018-06-05T09:05:09.451Z,21.36
2018-06-05T09:07:02.209Z,21.45
2018-06-05T09:08:02.140Z,21.53
2018-06-05T09:09:54.934Z,21.67
2018-06-05T09:10:54.877Z,21.70
2018-06-05T09:12:47.679Z,21.89
2018-06-05T09:13:47.590Z,21.94
2018-06-05T09:15:40.399Z,21.67
2018-06-05T09:16:40.308Z,21.63
2018-06-05T09:18:32.291Z,21.64
2018-06-05T09:19:32.219Z,21.45
2018-06-05T09:21:25.032Z,21.36
2018-06-05T09:22:24.926Z,21.38
2018-06-05T09:24:17.715Z,21.42
2018-06-05T09:25:17.654Z,21.49
2018-06-05T09:27:10.445Z,21.43
2018-06-05T09:28:10.372Z,21.49
2018-06-05T09:30:02.305Z,21.52
2018-06-05T09:31:02.249Z,21.45
2018-06-05T09:32:55.075Z,21.59
2018-06-05T09:33:54.973Z,21.63
2018-06-05T09:35:47.744Z,21.67
2018-06-05T09:36:47.691Z,21.68
2018-06-05T09:38:40.463Z,22.01
2018-06-05T09:39:40.400Z,22.02
2018-06-05T09:41:33.190Z,21.90
2018-06-05T09:42:33.120Z,22.17
2018-06-05T09:44:25.076Z,22.12
2018-06-05T09:45:25.021Z,22.04
2018-06-05T09:47:17.804Z,22.11
2018-06-05T09:48:17.733Z,22.19
2018-06-05T09:50:10.539Z,22.23
2018-06-05T09:51:10.466Z,22.31
2018-06-05T09:53:03.264Z,22.20
2018-06-05T09:54:03.188Z,22.35
2018-06-05T09:55:55.994Z,22.15
2018-06-05T09:56:55.925Z,22.15
2018-06-05T09:58:48.720Z,22.06
2018-06-05T09:59:48.633Z,21.85
2018-06-05T10:01:41.419Z,21.77
2018-06-05T10:02:41.354Z,21.91
2018-06-05T10:04:33.143Z,22.05
2018-06-05T10:05:33.076Z,22.02
2018-06-05T10:07:25.909Z,21.99
2018-06-05T10:08:25.851Z,22.06
2018-06-05T10:10:18.658Z,22.02
2018-06-05T10:11:18.576Z,21.96
2018-06-05T10:13:11.356Z,21.96
2018-06-05T10:14:11.298Z,22.02
2018-06-05T10:16:04.072Z,21.85
2018-06-05T10:17:04.013Z,21.86
2018-06-05T10:18:56.805Z,21.66
2018-06-05T10:19:56.730Z,21.64
2018-06-05T10:21:49.501Z,21.79
2018-06-05T10:22:49.463Z,21.82
2018-06-05T10:24:42.243Z,21.89
2018-06-05T10:25:42.154Z,21.98
2018-06-05T10:27:34.961Z,21.85
2018-06-05T10:28:34.901Z,21.94
2018-06-05T10:30:27.692Z,22.08
2018-06-05T10:31:27.620Z,22.21
2018-06-05T10:33:20.395Z,22.41
2018-06-05T10:34:20.339Z,22.46
2018-06-05T10:36:13.143Z,22.57
2018-06-05T10:37:13.059Z,22.63
2018-06-05T10:39:05.842Z,22.60
2018-06-05T10:40:05.824Z,22.63
2018-06-05T10:41:58.573Z,22.72
2018-06-05T10:42:58.498Z,22.67
2018-06-05T10:44:51.288Z,22.72
2018-06-05T10:45:51.242Z,22.78
2018-06-05T10:47:44.007Z,22.66
2018-06-05T10:48:43.935Z,22.75
2018-06-05T10:50:36.730Z,22.96
2018-06-05T10:51:36.660Z,23.15
2018-06-05T10:53:29.435Z,23.21
2018-06-05T10:54:29.381Z,23.23
2018-06-05T10:56:22.185Z,23.39
2018-06-05T10:57:22.125Z,23.38
2018-06-05T10:59:14.903Z,23.47
2018-06-05T11:00:14.843Z,23.44
2018-06-05T11:02:07.660Z,23.72
2018-06-05T11:03:07.571Z,23.81
2018-06-05T11:05:00.350Z,24.12
2018-06-05T11:06:00.321Z,24.24
2018-06-05T11:07:53.082Z,24.59
2018-06-05T11:08:53.027Z,24.34
2018-06-05T11:10:45.797Z,24.63
2018-06-05T11:11:45.737Z,24.71
2018-06-05T11:13:38.531Z,24.98
2018-06-05T11:14:38.471Z,25.14
2018-06-05T11:16:31.269Z,24.99
2018-06-05T11:17:31.228Z,24.92
2018-06-05T11:19:24.007Z,25.38
2018-06-05T11:20:23.937Z,25.61
2018-06-05T11:22:16.740Z,25.38
2018-06-05T11:23:16.674Z,25.67
2018-06-05T11:25:09.462Z,25.96
2018-06-05T11:26:09.400Z,25.75
2018-06-05T11:28:02.195Z,25.22
2018-06-05T11:29:02.120Z,25.26
2018-06-05T11:30:54.897Z,25.19
2018-06-05T11:31:54.843Z,25.30
2018-06-05T11:33:47.634Z,25.67
2018-06-05T11:34:47.568Z,25.98
2018-06-05T11:36:40.454Z,25.91
2018-06-05T11:37:40.279Z,25.60
2018-06-05T11:39:33.071Z,25.41
2018-06-05T11:40:33.004Z,25.56
2018-06-05T11:42:25.773Z,25.81
2018-06-05T11:43:25.761Z,25.81
2018-06-05T11:45:18.534Z,25.69
2018-06-05T11:46:18.468Z,25.81
2018-06-05T11:48:11.318Z,25.46
2018-06-05T11:49:11.210Z,25.46
2018-06-05T11:51:04.015Z,25.82
2018-06-05T11:52:03.957Z,25.83
2018-06-05T11:53:56.748Z,25.82
2018-06-05T11:54:56.671Z,25.69
2018-06-05T11:56:49.461Z,25.75
2018-06-05T11:57:49.395Z,25.89
2018-06-05T11:59:42.197Z,25.83
2018-06-05T12:00:42.127Z,26.00
2018-06-05T12:02:34.911Z,26.29
2018-06-05T12:03:34.854Z,26.04
2018-06-05T12:05:27.655Z,25.27
2018-06-05T12:06:27.585Z,25.30
2018-06-05T12:08:20.366Z,25.39
2018-06-05T12:09:20.311Z,25.66
2018-06-05T12:11:13.107Z,25.60
2018-06-05T12:12:13.034Z,25.53
2018-06-05T12:14:05.803Z,25.51
2018-06-05T12:15:05.773Z,25.42
2018-06-05T12:16:58.548Z,25.38
2018-06-05T12:17:58.496Z,25.38
2018-06-05T12:19:51.267Z,25.39
2018-06-05T12:20:51.207Z,25.09
2018-06-05T12:22:43.986Z,24.77
2018-06-05T12:23:43.927Z,24.61
2018-06-05T12:25:36.739Z,24.56
2018-06-05T12:26:36.686Z,24.68
2018-06-05T12:28:29.453Z,24.82
2018-06-05T12:29:29.399Z,24.89
2018-06-05T12:31:22.197Z,24.93
2018-06-05T12:32:22.129Z,24.87
2018-06-05T12:34:14.918Z,24.75
2018-06-05T12:35:14.854Z,24.84
2018-06-05T12:37:07.646Z,24.75
2018-06-05T12:38:07.573Z,24.70
2018-06-05T12:40:00.351Z,24.90
2018-06-05T12:41:00.294Z,24.89
2018-06-05T12:42:53.097Z,24.74
2018-06-05T12:43:53.026Z,24.71
2018-06-05T12:45:45.831Z,25.01
2018-06-05T12:46:45.747Z,25.29
2018-06-05T12:48:38.537Z,25.53
2018-06-05T12:49:38.481Z,25.24
2018-06-05T12:51:31.267Z,25.05
2018-06-05T12:52:31.195Z,24.77
2018-06-05T12:54:23.998Z,24.74
2018-06-05T12:55:23.927Z,24.59
2018-06-05T12:57:16.724Z,24.48
2018-06-05T12:58:16.660Z,24.66
2018-06-05T13:00:09.433Z,24.94
2018-06-05T13:01:09.378Z,24.98
2018-06-05T13:03:02.181Z,25.11
2018-06-05T13:04:02.102Z,25.14
2018-06-05T13:05:54.881Z,25.19
2018-06-05T13:06:54.826Z,25.01
2018-06-05T13:08:47.625Z,24.93
2018-06-05T13:09:47.558Z,24.94
2018-06-05T13:11:40.375Z,24.92
2018-06-05T13:12:40.290Z,24.83
2018-06-05T13:14:33.069Z,25.09
2018-06-05T13:15:33.005Z,25.14
2018-06-05T13:17:25.886Z,25.39
2018-06-05T13:18:25.723Z,25.57
2018-06-05T13:20:18.512Z,25.72
2018-06-05T13:21:18.444Z,25.79
2018-06-05T13:23:11.254Z,25.72
2018-06-05T13:24:11.167Z,25.81
2018-06-05T13:26:04.179Z,25.82
2018-06-05T13:27:03.882Z,25.82
2018-06-05T13:28:56.678Z,25.81
2018-06-05T13:29:56.616Z,25.83
2018-06-05T13:31:49.402Z,25.93
2018-06-05T13:32:49.337Z,25.86
2018-06-05T13:34:42.133Z,25.81
2018-06-05T13:35:42.058Z,25.83
2018-06-05T13:37:35.113Z,25.67
2018-06-05T13:38:35.033Z,25.56
2018-06-05T13:40:27.800Z,25.60
2018-06-05T13:41:27.735Z,25.64
2018-06-05T13:43:20.533Z,25.69
2018-06-05T13:44:20.481Z,25.57
2018-06-05T13:46:13.282Z,25.48
2018-06-05T13:47:13.201Z,25.38
2018-06-05T13:49:05.995Z,25.23
2018-06-05T13:50:05.925Z,25.30
2018-06-05T13:51:58.724Z,25.22
2018-06-05T13:52:58.643Z,25.39
2018-06-05T13:54:51.457Z,25.14
2018-06-05T13:55:51.392Z,25.09
2018-06-05T13:57:44.192Z,25.19
2018-06-05T13:58:44.127Z,24.93
2018-06-05T14:00:36.933Z,24.87
2018-06-05T14:01:36.878Z,24.84
2018-06-05T14:03:29.660Z,24.93
2018-06-05T14:04:29.627Z,24.89
2018-06-05T14:06:22.406Z,24.99
2018-06-05T14:07:22.335Z,25.08
2018-06-05T14:09:15.173Z,25.20
2018-06-05T14:10:15.037Z,25.11
2018-06-05T14:12:07.847Z,25.17
2018-06-05T14:13:07.775Z,25.08
2018-06-05T14:15:00.579Z,25.31
2018-06-05T14:16:00.516Z,25.29
2018-06-05T14:17:53.302Z,25.04
2018-06-05T14:18:53.233Z,25.12
2018-06-05T14:20:46.047Z,25.04
2018-06-05T14:21:45.961Z,25.05
2018-06-05T14:23:38.750Z,24.99
2018-06-05T14:24:38.697Z,25.04
2018-06-05T14:26:31.485Z,25.04
2018-06-05T14:27:31.465Z,25.02
2018-06-05T14:29:24.248Z,24.99
2018-06-05T14:30:24.199Z,25.01
2018-06-05T14:32:17.021Z,25.01
2018-06-05T14:33:16.947Z,24.90
2018-06-05T14:35:09.742Z,24.79
2018-06-05T14:36:09.681Z,24.71
2018-06-05T14:38:02.510Z,24.39
2018-06-05T14:39:02.445Z,24.39
2018-06-05T14:40:55.236Z,24.36
2018-06-05T14:41:55.194Z,24.39
2018-06-05T14:43:47.970Z,24.33
2018-06-05T14:44:47.898Z,24.39
2018-06-05T14:46:40.752Z,24.33
2018-06-05T14:47:40.690Z,24.34
2018-06-05T14:49:33.505Z,24.39
2018-06-05T14:50:33.488Z,24.24
2018-06-05T14:52:26.243Z,24.09
2018-06-05T14:53:26.151Z,24.08
2018-06-05T14:55:18.930Z,24.09
2018-06-05T14:56:18.870Z,24.04
2018-06-05T14:58:11.664Z,24.12
2018-06-05T14:59:11.594Z,24.21
2018-06-05T15:01:04.380Z,24.33
2018-06-05T15:02:04.318Z,24.37
2018-06-05T15:03:57.126Z,24.39
2018-06-05T15:04:57.041Z,24.37
2018-06-05T15:06:49.815Z,24.33
2018-06-05T15:07:49.754Z,24.49
2018-06-05T15:09:42.544Z,24.49
2018-06-05T15:10:42.479Z,24.46
2018-06-05T15:12:35.254Z,24.49
2018-06-05T15:13:35.194Z,24.48
2018-06-05T15:15:28.013Z,24.45
2018-06-05T15:16:27.931Z,24.63
2018-06-05T15:18:20.772Z,24.39
2018-06-05T15:19:20.653Z,24.41
2018-06-05T15:21:13.438Z,24.37
2018-06-05T15:22:13.369Z,24.41
2018-06-05T15:24:06.181Z,24.31
2018-06-05T15:25:06.087Z,24.37
2018-06-05T15:26:58.875Z,24.33
2018-06-05T15:27:58.826Z,24.37
2018-06-05T15:29:51.593Z,24.36
2018-06-05T15:30:51.531Z,24.42
2018-06-05T15:32:44.745Z,24.42
2018-06-05T15:33:44.270Z,24.30
2018-06-05T15:35:37.056Z,24.34
2018-06-05T15:36:36.988Z,24.34
2018-06-05T15:38:29.769Z,24.37
2018-06-05T15:39:29.715Z,24.49
2018-06-05T15:41:22.532Z,24.55
2018-06-05T15:42:22.445Z,24.48
2018-06-05T15:44:15.236Z,24.39
2018-06-05T15:45:15.169Z,24.31
2018-06-05T15:47:07.963Z,24.39
2018-06-05T15:48:07.903Z,24.48
2018-06-05T15:50:00.709Z,24.64
2018-06-05T15:51:00.609Z,24.63
2018-06-05T15:52:53.405Z,24.59
2018-06-05T15:53:53.347Z,24.68
2018-06-05T15:55:46.136Z,24.77
2018-06-05T15:56:46.068Z,24.92
2018-06-05T15:58:38.846Z,24.89
2018-06-05T15:59:38.800Z,24.61
2018-06-05T16:01:31.586Z,24.36
2018-06-05T16:02:31.516Z,24.24
2018-06-05T16:04:24.300Z,24.29
2018-06-05T16:05:24.280Z,24.42
2018-06-05T16:07:17.032Z,24.82
2018-06-05T16:08:16.962Z,25.01
2018-06-05T16:10:09.738Z,25.27
2018-06-05T16:11:09.681Z,25.36
2018-06-05T16:13:02.483Z,25.51
2018-06-05T16:14:02.415Z,25.57
2018-06-05T16:15:55.199Z,25.63
2018-06-05T16:16:55.138Z,25.49
2018-06-05T16:18:47.922Z,25.41
2018-06-05T16:19:47.857Z,25.41
2018-06-05T16:21:40.697Z,25.34
2018-06-05T16:22:40.630Z,25.41
2018-06-05T16:24:33.402Z,25.61
2018-06-05T16:25:33.341Z,25.71
2018-06-05T16:27:26.152Z,25.82
2018-06-05T16:28:26.078Z,25.83
2018-06-05T16:30:18.850Z,25.89
2018-06-05T16:31:18.794Z,25.97
2018-06-05T16:33:11.591Z,26.12
2018-06-05T16:34:11.525Z,26.11
2018-06-05T16:36:04.304Z,25.89
2018-06-05T16:37:04.243Z,25.85
2018-06-05T16:38:57.032Z,25.67
2018-06-05T16:39:56.964Z,25.57
2018-06-05T16:41:49.755Z,25.42
2018-06-05T16:42:49.709Z,25.38
2018-06-05T16:44:42.489Z,25.31
2018-06-05T16:45:42.416Z,25.16
2018-06-05T16:47:35.220Z,25.09
2018-06-05T16:48:35.131Z,25.08
2018-06-05T16:50:28.045Z,25.04
2018-06-05T16:51:27.985Z,25.11
2018-06-05T16:53:20.802Z,24.99
2018-06-05T16:54:20.736Z,25.02
2018-06-05T16:56:14.372Z,24.90
2018-06-05T16:57:14.323Z,24.92
2018-06-05T16:59:07.116Z,24.74
2018-06-05T17:00:07.049Z,24.77
2018-06-05T17:01:59.816Z,24.77
2018-06-05T17:02:59.759Z,24.55
2018-06-05T17:04:52.672Z,24.56
2018-06-05T17:05:52.541Z,24.64
2018-06-05T17:07:45.305Z,24.64
2018-06-05T17:08:45.256Z,24.66
2018-06-05T17:10:38.067Z,24.68
2018-06-05T17:11:37.977Z,24.71
2018-06-05T17:13:30.816Z,24.66
2018-06-05T17:14:30.724Z,24.52
2018-06-05T17:16:23.516Z,24.71
2018-06-05T17:17:23.458Z,24.70
2018-06-05T17:19:16.250Z,24.64
2018-06-05T17:20:16.185Z,24.63
2018-06-05T17:22:08.966Z,24.77
2018-06-05T17:23:08.904Z,24.75
2018-06-05T17:25:01.699Z,24.83
2018-06-05T17:26:01.630Z,24.86
2018-06-05T17:27:54.418Z,24.79
2018-06-05T17:28:54.363Z,24.71
2018-06-05T17:30:47.151Z,24.77
2018-06-05T17:31:47.080Z,24.77
2018-06-05T17:33:39.866Z,24.75
2018-06-05T17:34:39.801Z,24.70
2018-06-05T17:36:32.600Z,24.55
2018-06-05T17:37:32.517Z,24.51
2018-06-05T17:39:25.316Z,24.61
2018-06-05T17:40:25.283Z,24.48
2018-06-05T17:42:18.019Z,24.36
2018-06-05T17:43:17.958Z,24.26
2018-06-05T17:45:10.782Z,24.12
2018-06-05T17:46:10.693Z,24.21
2018-06-05T17:48:03.486Z,23.94
2018-06-05T17:49:03.424Z,23.87
2018-06-05T17:50:56.220Z,23.71
2018-06-05T17:51:56.142Z,23.78
2018-06-05T17:53:48.933Z,23.64
2018-06-05T17:54:48.872Z,23.56
2018-06-05T17:56:41.670Z,23.35
2018-06-05T17:57:41.593Z,23.38
2018-06-05T17:59:34.402Z,23.25
2018-06-05T18:00:34.320Z,23.09
2018-06-05T18:02:26.150Z,23.07
2018-06-05T18:03:26.075Z,23.11
2018-06-05T18:05:18.889Z,23.11
2018-06-05T18:06:18.819Z,23.00
2018-06-05T18:08:11.656Z,22.91
2018-06-05T18:09:11.560Z,22.82
2018-06-05T18:11:04.352Z,22.86
2018-06-05T18:12:04.283Z,22.89
2018-06-05T18:13:57.056Z,22.76
2018-06-05T18:14:56.988Z,22.82
2018-06-05T18:16:49.781Z,22.96
2018-06-05T18:17:49.705Z,23.12
2018-06-05T18:19:42.543Z,23.34
2018-06-05T18:20:42.422Z,23.12
2018-06-05T18:22:35.228Z,22.93
2018-06-05T18:23:35.163Z,22.94
2018-06-05T18:25:27.943Z,22.81
2018-06-05T18:26:27.863Z,22.74
2018-06-05T18:28:20.653Z,22.52
2018-06-05T18:29:20.586Z,22.52
2018-06-05T18:31:13.395Z,22.38