createdAt,value
2018-04-23T00:01:13.867Z,99.90
2018-04-23T00:03:41.331Z,99.90
2018-04-23T00:06:09.925Z,99.90
2018-04-23T00:08:38.171Z,99.90
2018-04-23T00:11:05.720Z,99.90
2018-04-23T00:13:33.196Z,99.90
2018-04-23T00:16:00.690Z,99.90
2018-04-23T00:18:28.201Z,99.90
2018-04-23T00:20:55.663Z,99.90
2018-04-23T00:23:23.152Z,99.90
2018-04-23T00:25:51.399Z,99.90
2018-04-23T00:28:18.921Z,99.90
2018-04-23T00:30:46.387Z,99.90
2018-04-23T00:33:13.879Z,99.90
2018-04-23T00:35:42.148Z,99.90
2018-04-23T00:38:10.084Z,99.90
2018-04-23T00:40:37.551Z,99.90
2018-04-23T00:43:05.050Z,99.90
2018-04-23T00:45:33.284Z,99.90
2018-04-23T00:48:00.799Z,99.90
2018-04-23T00:50:28.294Z,99.90
2018-04-23T00:53:07.555Z,99.90
2018-04-23T00:55:35.047Z,99.90
2018-04-23T00:58:02.532Z,99.90
2018-04-23T01:00:30.027Z,99.90
2018-04-23T01:02:57.512Z,99.90
2018-04-23T01:05:25.773Z,99.90
2018-04-23T01:07:53.243Z,99.90
2018-04-23T01:10:21.653Z,99.90
2018-04-23T01:12:49.154Z,99.90
2018-04-23T01:15:16.648Z,99.90
2018-04-23T01:17:44.121Z,99.90
2018-04-23T01:20:11.976Z,99.90
2018-04-23T01:22:39.470Z,99.90
2018-04-23T01:25:06.959Z,99.90
2018-04-23T01:27:34.432Z,99.90
2018-04-23T01:30:02.689Z,99.90
2018-04-23T01:32:30.149Z,99.90
2018-04-23T01:34:57.627Z,99.90
2018-04-23T01:37:25.116Z,99.90
2018-04-23T01:39:52.597Z,99.90
2018-04-23T01:42:20.088Z,99.90
2018-04-23T01:44:48.334Z,99.90
2018-04-23T01:47:15.857Z,99.90
2018-04-23T01:49:43.345Z,99.90
2018-04-23T01:52:11.026Z,99.90
2018-04-23T01:54:38.488Z,99.90
2018-04-23T01:57:06.746Z,99.90
2018-04-23T01:59:34.223Z,99.90
2018-04-23T02:02:01.697Z,99.90
2018-04-23T02:04:29.933Z,99.90
2018-04-23T02:06:57.416Z,99.90
2018-04-23T02:09:25.681Z,99.90
2018-04-23T02:11:53.171Z,99.90
2018-04-23T02:14:21.398Z,99.90
2018-04-23T02:16:48.882Z,99.90
2018-04-23T02:19:17.127Z,99.90
2018-04-23T02:21:44.615Z,99.90
2018-04-23T02:24:13.088Z,99.90
2018-04-23T02:26:40.579Z,99.90
2018-04-23T02:29:08.058Z,99.90
2018-04-23T02:31:35.552Z,99.90
2018-04-23T02:34:04.536Z,99.90
2018-04-23T02:36:32.017Z,99.90
2018-04-23T02:38:59.470Z,99.90
2018-04-23T02:41:26.963Z,99.90
2018-04-23T02:43:54.449Z,99.90
2018-04-23T02:46:21.944Z,99.90
2018-04-23T02:48:50.217Z,99.90
2018-04-23T02:51:17.690Z,99.90
2018-04-23T02:53:45.935Z,99.90
2018-04-23T02:56:15.329Z,99.90
2018-04-23T02:58:42.874Z,99.90
2018-04-23T03:01:10.345Z,99.90
2018-04-23T03:03:37.816Z,99.90
2018-04-23T03:06:05.367Z,99.90
2018-04-23T03:08:32.847Z,99.90
2018-04-23T03:11:00.339Z,99.90
2018-04-23T03:13:27.829Z,99.90
2018-04-23T03:15:55.312Z,99.90
2018-04-23T03:18:22.791Z,99.90
2018-04-23T03:20:51.032Z,99.90
2018-04-23T03:23:19.323Z,99.90
2018-04-23T03:25:47.564Z,99.90
2018-04-23T03:28:15.319Z,99.90
2018-04-23T03:30:42.784Z,99.90
2018-04-23T03:33:10.256Z,99.90
2018-04-23T03:35:37.783Z,99.90
2018-04-23T03:38:05.272Z,99.90
2018-04-23T03:40:32.746Z,99.90
2018-04-23T03:43:00.215Z,99.90
2018-04-23T03:45:28.472Z,99.90
2018-04-23T03:47:55.947Z,99.90
2018-04-23T03:50:24.204Z,99.90
2018-04-23T03:52:51.675Z,99.90
2018-04-23T03:55:19.919Z,99.90
2018-04-23T03:57:47.467Z,99.90
2018-04-23T04:00:15.132Z,99.90
2018-04-23T04:02:42.620Z,99.90
2018-04-23T04:05:10.096Z,99.90
2018-04-23T04:07:38.339Z,99.90
2018-04-23T04:10:05.834Z,99.90
2018-04-23T04:12:45.290Z,99.90
2018-04-23T04:15:24.692Z,99.90
2018-04-23T04:21:02.948Z,99.90
2018-04-23T04:23:30.433Z,99.90
2018-04-23T04:25:57.980Z,99.90
2018-04-23T04:28:25.465Z,99.90
2018-04-23T04:30:52.946Z,99.90
2018-04-23T04:33:21.180Z,99.90
2018-04-23T04:35:48.659Z,99.90
2018-04-23T04:38:16.200Z,99.90
2018-04-23T04:40:43.700Z,99.90
2018-04-23T04:43:11.175Z,99.90
2018-04-23T04:45:38.640Z,99.90
2018-04-23T04:48:06.135Z,99.90
2018-04-23T04:50:33.605Z,99.90
2018-04-23T04:53:01.097Z,99.90
2018-04-23T04:55:29.346Z,99.90
2018-04-23T04:57:56.820Z,99.90
2018-04-23T05:00:25.184Z,99.90
2018-04-23T05:02:52.670Z,99.90
2018-04-23T05:05:20.904Z,99.90
2018-04-23T05:07:48.637Z,99.90
2018-04-23T05:10:16.171Z,99.90
2018-04-23T05:12:44.056Z,99.90
2018-04-23T05:15:11.551Z,99.90
2018-04-23T05:17:44.317Z,99.90
2018-04-23T05:20:13.358Z,99.90
2018-04-23T05:22:42.438Z,99.90
2018-04-23T05:25:15.563Z,99.90
2018-04-23T05:27:43.044Z,99.90
2018-04-23T05:30:10.535Z,99.90
2018-04-23T05:32:38.020Z,99.90
2018-04-23T05:35:06.307Z,99.90
2018-04-23T05:37:33.801Z,99.90
2018-04-23T05:40:01.291Z,99.90
2018-04-23T05:42:28.767Z,99.90
2018-04-23T05:44:57.090Z,99.90
2018-04-23T05:47:24.683Z,99.90
2018-04-23T05:49:52.188Z,99.90
2018-04-23T05:52:19.778Z,99.90
2018-04-23T05:54:47.290Z,99.90
2018-04-23T05:57:15.540Z,99.90
2018-04-23T05:59:44.119Z,99.90
2018-04-23T06:02:11.602Z,99.90
2018-04-23T06:04:39.979Z,99.90
2018-04-23T06:07:08.254Z,99.90
2018-04-23T06:09:36.502Z,99.90
2018-04-23T06:12:03.995Z,99.90
2018-04-23T06:14:31.481Z,99.90
2018-04-23T06:16:58.984Z,99.90
2018-04-23T06:19:26.538Z,99.90
2018-04-23T06:21:54.209Z,99.90
2018-04-23T06:24:22.952Z,99.90
2018-04-23T06:26:50.501Z,99.90
2018-04-23T06:29:17.979Z,99.90
2018-04-23T06:31:45.468Z,99.90
2018-04-23T06:34:13.793Z,99.90
2018-04-23T06:36:41.247Z,99.90
2018-04-23T06:39:08.723Z,99.90
2018-04-23T06:41:36.212Z,99.90
2018-04-23T06:44:03.709Z,99.90
2018-04-23T06:46:31.194Z,99.90
2018-04-23T06:48:58.686Z,99.90
2018-04-23T06:51:26.176Z,99.90
2018-04-23T06:53:53.712Z,99.90
2018-04-23T06:56:22.052Z,99.90
2018-04-23T06:58:51.472Z,99.90
2018-04-23T07:01:18.946Z,99.90
2018-04-23T07:03:47.205Z,99.90
2018-04-23T07:06:14.680Z,99.90
2018-04-23T07:08:42.165Z,99.90
2018-04-23T07:11:09.644Z,99.90
2018-04-23T07:13:37.123Z,99.90
2018-04-23T07:16:04.607Z,99.90
2018-04-23T07:18:32.859Z,99.90
2018-04-23T07:21:01.886Z,99.90
2018-04-23T07:23:30.124Z,99.90
2018-04-23T07:25:57.622Z,99.90
2018-04-23T07:28:26.270Z,99.90
2018-04-23T07:30:54.534Z,99.90
2018-04-23T07:33:21.995Z,99.90
2018-04-23T07:35:49.508Z,99.90
2018-04-23T07:38:17.000Z,99.90
2018-04-23T07:40:44.562Z,99.90
2018-04-23T07:43:12.853Z,99.90
2018-04-23T07:45:40.339Z,99.90
2018-04-23T07:48:08.578Z,99.90
2018-04-23T07:50:36.092Z,99.90
2018-04-23T07:53:03.599Z,99.90
2018-04-23T07:55:31.094Z,99.90
2018-04-23T07:57:59.344Z,99.90
2018-04-23T08:00:27.196Z,99.90
2018-04-23T08:02:54.674Z,99.60
2018-04-23T08:05:22.167Z,99.80
2018-04-23T08:07:49.676Z,99.00
2018-04-23T08:10:17.166Z,98.70
2018-04-23T08:12:45.424Z,98.60
2018-04-23T08:15:12.980Z,98.60
2018-04-23T08:17:40.503Z,98.20
2018-04-23T08:20:07.956Z,98.20
2018-04-23T08:22:35.467Z,98.60
2018-04-23T08:25:03.717Z,99.20
2018-04-23T08:27:32.008Z,98.50
2018-04-23T08:29:59.477Z,98.60
2018-04-23T08:32:28.252Z,98.10
2018-04-23T08:34:55.717Z,98.10
2018-04-23T08:37:23.989Z,98.50
2018-04-23T08:39:51.456Z,98.40
2018-04-23T08:42:19.714Z,96.00
2018-04-23T08:44:47.183Z,96.00
2018-04-23T08:47:15.439Z,95.90
2018-04-23T08:49:42.938Z,95.90
2018-04-23T08:52:10.419Z,95.80
2018-04-23T08:54:37.884Z,95.90
2018-04-23T08:57:05.437Z,96.00
2018-04-23T08:59:32.946Z,97.00
2018-04-23T09:02:01.211Z,97.70
2018-04-23T09:04:29.289Z,97.70
2018-04-23T09:06:57.537Z,96.70
2018-04-23T09:09:25.044Z,96.70
2018-04-23T09:11:53.286Z,96.90
2018-04-23T09:14:20.834Z,96.90
2018-04-23T09:16:48.312Z,97.50
2018-04-23T09:19:16.648Z,97.40
2018-04-23T09:21:44.127Z,97.20
2018-04-23T09:24:11.621Z,96.70
2018-04-23T09:26:39.915Z,96.20
2018-04-23T09:29:07.386Z,96.10
2018-04-23T09:31:34.907Z,96.50
2018-04-23T09:34:02.384Z,96.50
2018-04-23T09:36:30.379Z,94.80
2018-04-23T09:38:57.921Z,95.20
2018-04-23T09:41:26.865Z,95.80
2018-04-23T09:43:55.852Z,95.60
2018-04-23T09:46:23.336Z,95.60
2018-04-23T09:48:51.591Z,95.40
2018-04-23T09:51:19.079Z,95.30
2018-04-23T09:53:46.544Z,95.30
2018-04-23T09:56:14.021Z,95.40
2018-04-23T09:58:41.525Z,95.30
2018-04-23T10:01:14.657Z,95.20
2018-04-23T10:03:42.152Z,95.30
2018-04-23T10:06:09.667Z,95.20
2018-04-23T10:08:37.101Z,95.00
2018-04-23T10:11:05.368Z,93.50
2018-04-23T10:13:33.664Z,93.90
2018-04-23T10:16:01.160Z,93.90
2018-04-23T10:18:28.656Z,94.00
2018-04-23T10:20:56.899Z,94.00
2018-04-23T10:23:24.367Z,93.90
2018-04-23T10:25:51.856Z,95.10
2018-04-23T10:28:20.118Z,94.10
2018-04-23T10:30:47.584Z,94.10
2018-04-23T10:33:15.846Z,94.40
2018-04-23T10:35:43.322Z,94.20
2018-04-23T10:38:11.661Z,93.50
2018-04-23T10:40:39.405Z,93.50
2018-04-23T10:43:06.890Z,93.30
2018-04-23T10:45:34.908Z,92.60
2018-04-23T10:48:02.392Z,92.30
2018-04-23T10:50:29.885Z,91.50
2018-04-23T10:52:57.375Z,90.20
2018-04-23T10:55:25.012Z,92.10
2018-04-23T10:57:52.477Z,91.80
2018-04-23T11:00:20.723Z,90.80
2018-04-23T11:02:48.205Z,90.70
2018-04-23T11:05:15.727Z,90.80
2018-04-23T11:07:43.217Z,91.30
2018-04-23T11:10:10.740Z,90.80
2018-04-23T11:12:38.207Z,91.90
2018-04-23T11:15:05.693Z,90.80
2018-04-23T11:17:34.426Z,90.50
2018-04-23T11:20:01.903Z,90.50
2018-04-23T11:22:29.357Z,91.00
2018-04-23T11:24:56.895Z,90.90
2018-04-23T11:27:24.453Z,90.70
2018-04-23T11:29:51.929Z,90.60
2018-04-23T11:32:19.416Z,90.30
2018-04-23T11:34:48.416Z,87.70
2018-04-23T11:37:16.661Z,89.80
2018-04-23T11:39:44.132Z,89.90
2018-04-23T11:42:11.630Z,90.10
2018-04-23T11:44:39.917Z,86.70
2018-04-23T11:47:07.389Z,86.60
2018-04-23T11:49:34.992Z,85.80
2018-04-23T11:52:02.555Z,87.60
2018-04-23T11:54:30.027Z,86.50
2018-04-23T11:56:58.280Z,87.10
2018-04-23T11:59:25.755Z,87.10
2018-04-23T12:01:54.012Z,87.20
2018-04-23T12:04:21.471Z,87.20
2018-04-23T12:06:48.952Z,86.40
2018-04-23T12:09:17.213Z,86.80
2018-04-23T12:11:44.701Z,86.70
2018-04-23T12:14:12.185Z,86.60
2018-04-23T12:16:39.688Z,86.90
2018-04-23T12:19:07.191Z,88.40
2018-04-23T12:21:34.687Z,87.30
2018-04-23T12:24:02.169Z,85.60
2018-04-23T12:26:30.411Z,82.30
2018-04-23T12:28:57.906Z,82.10
2018-04-23T12:31:26.181Z,78.90
2018-04-23T12:33:53.636Z,78.90
2018-04-23T12:36:21.899Z,78.40
2018-04-23T12:38:49.399Z,78.40
2018-04-23T12:41:16.859Z,78.50
2018-04-23T12:43:44.367Z,76.90
2018-04-23T12:46:11.882Z,78.60
2018-04-23T12:48:39.828Z,78.50
2018-04-23T12:51:07.356Z,76.00
2018-04-23T12:53:34.822Z,78.10
2018-04-23T12:56:03.065Z,77.70
2018-04-23T12:58:30.554Z,77.70
2018-04-23T13:00:58.798Z,76.40
2018-04-23T13:03:26.596Z,76.40
2018-04-23T13:05:54.839Z,73.30
2018-04-23T13:08:22.297Z,73.30
2018-04-23T13:10:49.784Z,73.60
2018-04-23T13:13:18.052Z,75.70
2018-04-23T13:15:46.332Z,78.30
2018-04-23T13:18:13.801Z,78.30
2018-04-23T13:20:42.380Z,75.90
2018-04-23T13:23:09.871Z,75.90
2018-04-23T13:25:37.377Z,75.30
2018-04-23T13:28:04.881Z,76.20
2018-04-23T13:30:32.374Z,72.40
2018-04-23T13:32:59.859Z,73.10
2018-04-23T13:35:27.332Z,73.80
2018-04-23T13:37:55.589Z,73.00
2018-04-23T13:40:23.836Z,71.60
2018-04-23T13:42:51.325Z,71.70
2018-04-23T13:45:19.630Z,74.10
2018-04-23T13:47:47.161Z,74.00
2018-04-23T13:50:15.448Z,70.60
2018-04-23T13:52:44.144Z,72.30
2018-04-23T13:55:11.648Z,72.30
2018-04-23T13:57:39.149Z,72.10
2018-04-23T14:00:07.396Z,71.00
2018-04-23T14:02:34.880Z,70.90
2018-04-23T14:05:03.115Z,72.70
2018-04-23T14:07:30.603Z,72.70
2018-04-23T14:09:58.855Z,71.80
2018-04-23T14:12:27.844Z,70.60
2018-04-23T14:14:55.311Z,70.60
2018-04-23T14:17:22.835Z,67.10
2018-04-23T14:19:50.362Z,68.20
2018-04-23T14:22:18.721Z,70.40
2018-04-23T14:24:46.973Z,68.20
2018-04-23T14:27:14.441Z,68.60
2018-04-23T14:29:43.600Z,72.50
2018-04-23T14:32:11.084Z,70.90
2018-04-23T14:34:38.575Z,71.30
2018-04-23T14:37:06.870Z,69.20
2018-04-23T14:39:34.380Z,69.10
2018-04-23T14:42:01.865Z,70.80
2018-04-23T14:44:30.122Z,71.10
2018-04-23T14:46:57.616Z,71.10
2018-04-23T14:49:25.132Z,70.50
2018-04-23T14:51:52.612Z,71.60
2018-04-23T14:54:20.111Z,71.50
2018-04-23T14:56:47.581Z,70.40
2018-04-23T14:59:15.080Z,70.30
2018-04-23T15:01:43.438Z,72.20
2018-04-23T15:04:11.115Z,71.40
2018-04-23T15:06:38.601Z,70.70
2018-04-23T15:09:06.231Z,70.60
2018-04-23T15:11:33.761Z,71.60
2018-04-23T15:14:01.303Z,71.70
2018-04-23T15:16:28.790Z,71.50
2018-04-23T15:18:56.411Z,72.30
2018-04-23T15:21:23.899Z,72.90
2018-04-23T15:23:51.379Z,73.00
2018-04-23T15:26:18.907Z,72.50
2018-04-23T15:28:46.482Z,72.30
2018-04-23T15:31:15.043Z,72.30
2018-04-23T15:33:42.514Z,72.10
2018-04-23T15:36:10.010Z,73.40
2018-04-23T15:38:38.304Z,71.80
2018-04-23T15:41:05.825Z,71.80
2018-04-23T15:43:33.346Z,70.30
2018-04-23T15:46:00.853Z,71.20
2018-04-23T15:48:29.137Z,70.90
2018-04-23T15:50:57.442Z,71.20
2018-04-23T15:53:25.020Z,71.20
2018-04-23T15:55:52.513Z,70.30
2018-04-23T15:58:20.015Z,71.30
2018-04-23T16:00:47.575Z,70.00
2018-04-23T16:03:15.089Z,70.20
2018-04-23T16:05:42.555Z,72.10
2018-04-23T16:08:10.828Z,74.20
2018-04-23T16:10:39.121Z,73.40
2018-04-23T16:13:06.677Z,73.30
2018-04-23T16:15:34.245Z,72.90
2018-04-23T16:18:01.889Z,72.40
2018-04-23T16:20:30.174Z,73.60
2018-04-23T16:22:57.682Z,73.60
2018-04-23T16:25:25.262Z,73.80
2018-04-23T16:27:53.409Z,75.20
2018-04-23T16:30:20.888Z,74.80
2018-04-23T16:32:48.410Z,77.90
2018-04-23T16:35:15.912Z,75.80
2018-04-23T16:37:43.396Z,73.90
2018-04-23T16:40:11.702Z,75.30
2018-04-23T16:42:39.177Z,75.30
2018-04-23T16:45:06.686Z,75.70
2018-04-23T16:47:34.939Z,75.70
2018-04-23T16:50:02.563Z,75.70
2018-04-23T16:52:30.107Z,75.70
2018-04-23T16:54:57.612Z,75.00
2018-04-23T16:57:25.095Z,75.90
2018-04-23T16:59:52.986Z,74.20
2018-04-23T17:02:21.449Z,73.00
2018-04-23T17:04:48.966Z,73.30
2018-04-23T17:07:16.534Z,75.70
2018-04-23T17:09:45.560Z,75.30
2018-04-23T17:12:13.064Z,75.20
2018-04-23T17:14:41.253Z,75.80
2018-04-23T17:17:08.731Z,75.70
2018-04-23T17:19:36.972Z,75.30
2018-04-23T17:22:04.486Z,75.20
2018-04-23T17:24:32.130Z,76.40
2018-04-23T17:26:59.887Z,76.90
2018-04-23T17:29:27.412Z,78.00
2018-04-23T17:31:55.562Z,76.10
2018-04-23T17:34:23.063Z,74.80
2018-04-23T17:36:52.166Z,77.20
2018-04-23T17:39:19.650Z,77.20
2018-04-23T17:41:47.225Z,76.10
2018-04-23T17:44:15.508Z,77.20
2018-04-23T17:46:43.051Z,77.20
2018-04-23T17:49:10.610Z,76.40
2018-04-23T17:51:38.168Z,76.70
2018-04-23T17:54:05.714Z,76.20
2018-04-23T17:56:33.987Z,76.40
2018-04-23T17:59:02.252Z,75.80
2018-04-23T18:01:29.869Z,75.80
2018-04-23T18:03:57.748Z,75.60
2018-04-23T18:06:25.267Z,76.60
2018-04-23T18:08:52.835Z,76.80
2018-04-23T18:11:20.343Z,75.40
2018-04-23T18:13:47.877Z,76.50
2018-04-23T18:16:15.370Z,77.50
2018-04-23T18:18:43.731Z,76.50
2018-04-23T18:21:11.264Z,76.40
2018-04-23T18:23:38.802Z,78.00
2018-04-23T18:26:06.271Z,79.20
2018-04-23T18:28:33.774Z,79.40
2018-04-23T18:31:01.282Z,79.00
2018-04-23T18:33:28.811Z,78.90
2018-04-23T18:35:57.072Z,78.10
2018-04-23T18:38:25.310Z,77.50
2018-04-23T18:40:52.797Z,77.60
2018-04-23T18:43:20.436Z,79.30
2018-04-23T18:45:47.971Z,80.90
2018-04-23T18:48:15.609Z,80.90
2018-04-23T18:50:43.877Z,79.70
2018-04-23T18:53:12.158Z,79.80
2018-04-23T18:55:40.419Z,79.60
2018-04-23T18:58:08.659Z,80.10
2018-04-23T19:00:36.320Z,80.10
2018-04-23T19:03:03.912Z,79.70
2018-04-23T19:05:31.421Z,79.80
2018-04-23T19:07:58.949Z,80.50
2018-04-23T19:10:26.535Z,80.60
2018-04-23T19:12:54.040Z,80.50
2018-04-23T19:15:21.571Z,79.80
2018-04-23T19:17:49.104Z,78.80
2018-04-23T19:20:16.622Z,78.80
2018-04-23T19:22:44.106Z,79.70
2018-04-23T19:25:11.632Z,79.90
2018-04-23T19:27:39.180Z,79.00
2018-04-23T19:30:06.673Z,78.60
2018-04-23T19:32:34.175Z,79.10
2018-04-23T19:35:01.682Z,79.30
2018-04-23T19:37:29.949Z,79.70
2018-04-23T19:39:58.176Z,79.30
2018-04-23T19:42:25.694Z,79.30
2018-04-23T19:44:53.212Z,79.20
2018-04-23T19:47:20.707Z,79.50
2018-04-23T19:49:48.960Z,80.00
2018-04-23T19:52:16.472Z,80.00
2018-04-23T19:54:43.954Z,80.10
2018-04-23T19:57:11.514Z,81.20
2018-04-23T19:59:38.994Z,81.80
2018-04-23T20:02:07.385Z,81.20
2018-04-23T20:04:35.706Z,82.00
2018-04-23T20:07:03.234Z,82.00
2018-04-23T20:09:31.480Z,81.40
2018-04-23T20:11:59.022Z,81.30
2018-04-23T20:14:26.594Z,81.20
2018-04-23T20:16:54.017Z,80.80
2018-04-23T20:19:21.498Z,80.90
2018-04-23T20:21:49.762Z,82.10
2018-04-23T20:24:17.316Z,82.10
2018-04-23T20:26:44.775Z,82.50
2018-04-23T20:29:13.073Z,83.20
2018-04-23T20:31:40.561Z,82.60
2018-04-23T20:34:09.375Z,82.90
2018-04-23T20:36:36.866Z,82.90
2018-04-23T20:39:04.371Z,83.10
2018-04-23T20:41:31.855Z,83.70
2018-04-23T20:43:59.339Z,84.00
2018-04-23T20:46:26.833Z,84.70
2018-04-23T20:48:55.074Z,85.70
2018-04-23T20:51:22.620Z,85.60
2018-04-23T20:53:50.160Z,86.00
2018-04-23T20:56:17.658Z,86.80
2018-04-23T20:58:45.241Z,87.10
2018-04-23T21:01:13.827Z,87.90
2018-04-23T21:03:41.309Z,87.80
2018-04-23T21:06:08.798Z,89.80
2018-04-23T21:08:36.285Z,90.60
2018-04-23T21:11:03.860Z,90.60
2018-04-23T21:13:32.090Z,90.40
2018-04-23T21:15:59.560Z,90.40
2018-04-23T21:18:27.073Z,90.50
2018-04-23T21:20:54.548Z,90.90
2018-04-23T21:23:22.212Z,90.90
2018-04-23T21:25:49.712Z,91.10
2018-04-23T21:28:17.223Z,91.60
2018-04-23T21:30:44.748Z,91.80
2018-04-23T21:33:12.622Z,92.10
2018-04-23T21:35:40.245Z,92.40
2018-04-23T21:38:07.763Z,92.20
2018-04-23T21:40:35.247Z,92.10
2018-04-23T21:43:03.005Z,92.20
2018-04-23T21:45:30.543Z,91.90
2018-04-23T21:47:58.042Z,92.00
2018-04-23T21:50:26.272Z,92.30
2018-04-23T21:52:53.776Z,92.30
2018-04-23T21:55:22.171Z,91.80
2018-04-23T21:57:50.409Z,91.90
2018-04-23T22:00:17.963Z,91.90
2018-04-23T22:02:45.477Z,91.80
2018-04-23T22:05:14.248Z,91.80
2018-04-23T22:07:42.484Z,92.10
2018-04-23T22:10:10.097Z,92.00
2018-04-23T22:12:38.355Z,91.90
2018-04-23T22:15:06.609Z,92.40
2018-04-23T22:17:34.912Z,92.50
2018-04-23T22:20:02.360Z,92.50
2018-04-23T22:22:29.822Z,92.30
2018-04-23T22:24:58.085Z,92.80
2018-04-23T22:27:25.575Z,92.50
2018-04-23T22:29:53.074Z,92.60
2018-04-23T22:32:20.552Z,92.70
2018-04-23T22:34:48.083Z,92.50
2018-04-23T22:37:16.259Z,92.70
2018-04-23T22:39:43.752Z,92.80
2018-04-23T22:42:11.243Z,93.20
2018-04-23T22:44:38.747Z,93.10
2018-04-23T22:47:06.230Z,93.20
2018-04-23T22:49:33.735Z,93.50
2018-04-23T22:52:01.217Z,93.00
2018-04-23T22:54:28.717Z,92.40
2018-04-23T22:56:56.968Z,92.90
2018-04-23T22:59:24.577Z,92.80
2018-04-23T23:01:52.075Z,92.70
2018-04-23T23:04:19.554Z,92.60
2018-04-23T23:06:47.943Z,93.00
2018-04-23T23:09:16.295Z,93.20
2018-04-23T23:11:43.756Z,93.10
2018-04-23T23:14:12.003Z,93.70
2018-04-23T23:16:39.477Z,93.70
2018-04-23T23:19:07.204Z,94.10
2018-04-23T23:21:34.677Z,94.30
2018-04-23T23:24:02.188Z,94.10
2018-04-23T23:26:30.437Z,94.10
2018-04-23T23:28:57.928Z,94.10
2018-04-23T23:31:25.403Z,93.70
2018-04-23T23:33:52.891Z,93.50
2018-04-23T23:36:20.362Z,93.60
2018-04-23T23:38:48.625Z,93.80
2018-04-23T23:41:16.518Z,93.70
2018-04-23T23:43:43.988Z,94.30
2018-04-23T23:46:12.224Z,94.10
2018-04-23T23:48:39.713Z,94.40
2018-04-23T23:51:07.953Z,94.30
2018-04-23T23:53:35.440Z,94.00
2018-04-23T23:56:02.912Z,94.20
2018-04-23T23:58:30.396Z,94.00
