createdAt,value
2022-12-18T00:01:24.261Z,-7.80
2022-12-18T00:03:52.159Z,-7.80
2022-12-18T00:06:19.793Z,-7.90
2022-12-18T00:08:47.439Z,-7.90
2022-12-18T00:11:16.877Z,-7.90
2022-12-18T00:13:44.180Z,-7.90
2022-12-18T00:16:14.058Z,-7.90
2022-12-18T00:18:41.825Z,-8.00
2022-12-18T00:21:11.198Z,-8.10
2022-12-18T00:23:39.551Z,-8.10
2022-12-18T00:26:15.925Z,-8.10
2022-12-18T00:28:43.818Z,-8.10
2022-12-18T00:31:22.707Z,-8.00
2022-12-18T00:33:50.001Z,-8.00
2022-12-18T00:36:23.794Z,-8.10
2022-12-18T00:38:53.753Z,-8.10
2022-12-18T00:41:39.388Z,-8.10
2022-12-18T00:44:08.047Z,-8.00
2022-12-18T00:46:35.158Z,-8.10
2022-12-18T00:49:01.997Z,-8.10
2022-12-18T00:51:28.724Z,-8.00
2022-12-18T00:53:55.817Z,-8.00
2022-12-18T00:56:22.796Z,-8.00
2022-12-18T00:58:50.084Z,-7.90
2022-12-18T01:01:18.198Z,-7.90
2022-12-18T01:03:47.452Z,-7.90
2022-12-18T01:06:15.778Z,-7.90
2022-12-18T01:08:42.931Z,-7.90
2022-12-18T01:11:15.929Z,-7.90
2022-12-18T01:13:43.292Z,-8.00
2022-12-18T01:16:13.309Z,-8.00
2022-12-18T01:18:40.283Z,-8.00
2022-12-18T01:21:12.363Z,-8.00
2022-12-18T01:23:39.483Z,-7.90
2022-12-18T01:26:17.061Z,-7.90
2022-12-18T01:28:47.417Z,-7.90
2022-12-18T01:31:20.862Z,-7.90
2022-12-18T01:33:47.788Z,-7.90
2022-12-18T01:36:41.049Z,-8.00
2022-12-18T01:39:11.438Z,-8.00
2022-12-18T01:41:57.384Z,-8.00
2022-12-18T01:44:57.783Z,-8.00
2022-12-18T01:47:24.736Z,-8.00
2022-12-18T01:49:51.804Z,-8.10
2022-12-18T01:52:19.564Z,-8.00
2022-12-18T01:54:47.435Z,-8.00
2022-12-18T01:57:14.509Z,-7.90
2022-12-18T01:59:43.577Z,-7.90
2022-12-18T02:02:10.465Z,-7.90
2022-12-18T02:04:37.216Z,-7.90
2022-12-18T02:07:32.090Z,-7.80
2022-12-18T02:10:08.471Z,-7.70
2022-12-18T02:12:52.929Z,-7.60
2022-12-18T02:15:25.441Z,-7.60
2022-12-18T02:17:55.183Z,-7.60
2022-12-18T02:20:45.192Z,-7.60
2022-12-18T02:23:24.684Z,-7.50
2022-12-18T02:26:21.403Z,-7.50
2022-12-18T02:29:12.824Z,-7.50
2022-12-18T02:31:47.969Z,-7.60
2022-12-18T02:34:15.830Z,-7.60
2022-12-18T02:36:45.968Z,-7.70
2022-12-18T02:39:16.281Z,-7.60
2022-12-18T02:41:55.212Z,-7.60
2022-12-18T02:44:24.215Z,-7.60
2022-12-18T02:46:53.723Z,-7.60
2022-12-18T02:49:53.816Z,-7.60
2022-12-18T02:52:39.937Z,-7.50
2022-12-18T02:55:14.060Z,-7.50
2022-12-18T02:57:54.280Z,-7.60
2022-12-18T03:00:44.940Z,-7.60
2022-12-18T03:03:20.505Z,-7.60
2022-12-18T03:06:02.784Z,-7.60
2022-12-18T03:08:35.386Z,-7.50
2022-12-18T03:11:13.589Z,-7.50
2022-12-18T03:13:41.495Z,-7.50
2022-12-18T03:16:12.566Z,-7.50
2022-12-18T03:18:41.937Z,-7.40
2022-12-18T03:21:10.585Z,-7.40
2022-12-18T03:23:45.457Z,-7.40
2022-12-18T03:26:17.574Z,-7.30
2022-12-18T03:28:52.203Z,-7.30
2022-12-18T03:31:23.298Z,-7.40
2022-12-18T03:34:02.116Z,-7.40
2022-12-18T03:36:38.324Z,-7.50
2022-12-18T03:39:05.178Z,-7.40
2022-12-18T03:41:46.018Z,-7.40
2022-12-18T03:44:40.088Z,-7.40
2022-12-18T03:47:31.231Z,-7.40
2022-12-18T03:50:13.319Z,-7.50
2022-12-18T03:52:49.227Z,-7.40
2022-12-18T03:55:18.151Z,-7.40
2022-12-18T03:57:47.784Z,-7.40
2022-12-18T04:00:17.385Z,-7.40
2022-12-18T04:02:57.921Z,-7.40
2022-12-18T04:05:34.844Z,-7.40
2022-12-18T04:08:03.390Z,-7.40
2022-12-18T04:10:32.943Z,-7.40
2022-12-18T04:13:03.041Z,-7.50
2022-12-18T04:15:30.117Z,-7.50
2022-12-18T04:17:58.849Z,-7.50
2022-12-18T04:20:32.205Z,-7.60
2022-12-18T04:22:59.184Z,-7.60
2022-12-18T04:25:26.097Z,-7.60
2022-12-18T04:28:06.229Z,-7.70
2022-12-18T04:30:33.800Z,-7.70
2022-12-18T04:33:00.655Z,-7.80
2022-12-18T04:35:29.469Z,-7.80
2022-12-18T04:37:56.613Z,-7.80
2022-12-18T04:40:23.328Z,-7.70
2022-12-18T04:42:50.499Z,-7.70
2022-12-18T04:45:17.240Z,-7.70
2022-12-18T04:47:44.031Z,-7.80
2022-12-18T04:50:10.743Z,-7.90
2022-12-18T04:52:37.417Z,-7.80
2022-12-18T04:55:04.256Z,-7.90
2022-12-18T04:57:30.976Z,-7.90
2022-12-18T04:59:57.676Z,-8.00
2022-12-18T05:02:24.509Z,-8.00
2022-12-18T05:04:51.247Z,-7.90
2022-12-18T05:07:17.928Z,-7.80
2022-12-18T05:09:44.727Z,-7.80
2022-12-18T05:12:11.939Z,-7.80
2022-12-18T05:14:38.601Z,-7.90
2022-12-18T05:17:05.315Z,-7.90
2022-12-18T05:19:32.071Z,-7.90
2022-12-18T05:21:59.018Z,-7.90
2022-12-18T05:24:25.772Z,-7.90
2022-12-18T05:26:52.455Z,-7.90
2022-12-18T05:29:19.134Z,-7.90
2022-12-18T05:31:45.879Z,-7.90
2022-12-18T05:34:12.587Z,-7.90
2022-12-18T05:36:39.698Z,-8.00
2022-12-18T05:39:07.096Z,-8.20
2022-12-18T05:41:33.795Z,-8.10
2022-12-18T05:44:00.977Z,-8.00
2022-12-18T05:46:27.919Z,-8.00
2022-12-18T05:48:54.701Z,-8.00
2022-12-18T05:51:23.074Z,-8.00
2022-12-18T05:53:49.952Z,-8.00
2022-12-18T05:56:20.715Z,-8.10
2022-12-18T05:58:48.358Z,-8.10
2022-12-18T06:01:24.307Z,-8.10
2022-12-18T06:03:51.381Z,-8.10
2022-12-18T06:06:21.346Z,-8.10
2022-12-18T06:08:48.165Z,-8.10
2022-12-18T06:11:18.724Z,-8.10
2022-12-18T06:13:45.668Z,-8.20
2022-12-18T06:16:12.382Z,-8.20
2022-12-18T06:18:39.444Z,-8.20
2022-12-18T06:21:06.438Z,-8.20
2022-12-18T06:23:33.175Z,-8.20
2022-12-18T06:26:03.941Z,-8.20
2022-12-18T06:28:30.604Z,-8.30
2022-12-18T06:30:57.300Z,-8.30
2022-12-18T06:33:28.007Z,-8.30
2022-12-18T06:36:00.921Z,-8.30
2022-12-18T06:38:28.053Z,-8.30
2022-12-18T06:40:54.899Z,-8.30
2022-12-18T06:43:21.634Z,-8.30
2022-12-18T06:45:53.450Z,-8.30
2022-12-18T06:48:20.889Z,-8.30
2022-12-18T06:50:47.811Z,-8.30
2022-12-18T06:53:14.540Z,-8.40
2022-12-18T06:55:41.703Z,-8.40
2022-12-18T06:58:08.703Z,-8.40
2022-12-18T07:00:37.413Z,-8.40
2022-12-18T07:03:04.221Z,-8.40
2022-12-18T07:05:31.120Z,-8.50
2022-12-18T07:07:58.283Z,-8.60
2022-12-18T07:10:25.127Z,-8.60
2022-12-18T07:12:51.890Z,-8.60
2022-12-18T07:15:18.624Z,-8.70
2022-12-18T07:17:45.292Z,-8.70
2022-12-18T07:20:12.042Z,-8.80
2022-12-18T07:22:38.882Z,-8.80
2022-12-18T07:25:06.151Z,-8.80
2022-12-18T07:27:32.934Z,-8.80
2022-12-18T07:29:59.588Z,-8.80
2022-12-18T07:32:26.264Z,-8.80
2022-12-18T07:34:52.935Z,-8.80
2022-12-18T07:37:19.646Z,-8.80
2022-12-18T07:39:46.320Z,-8.80
2022-12-18T07:42:33.780Z,-8.80
2022-12-18T07:45:01.280Z,-8.80
2022-12-18T07:47:28.961Z,-8.80
2022-12-18T07:49:56.248Z,-8.80
2022-12-18T07:52:26.245Z,-8.80
2022-12-18T07:54:53.135Z,-8.80
2022-12-18T07:57:48.386Z,-8.80
2022-12-18T08:00:07.232Z,-8.70
2022-12-18T08:02:39.062Z,-8.70
2022-12-18T08:05:06.118Z,-8.70
2022-12-18T08:07:33.864Z,-8.70
2022-12-18T08:10:00.513Z,-8.60
2022-12-18T08:12:27.188Z,-8.50
2022-12-18T08:14:53.825Z,-8.40
2022-12-18T08:17:21.198Z,-8.30
2022-12-18T08:19:47.855Z,-8.20
2022-12-18T08:22:14.531Z,-8.20
2022-12-18T08:24:41.288Z,-8.10
2022-12-18T08:29:54.670Z,-7.90
2022-12-18T08:32:21.563Z,-7.80
2022-12-18T08:34:48.373Z,-7.60
2022-12-18T08:37:15.074Z,-7.50
2022-12-18T08:39:41.749Z,-7.40
2022-12-18T08:42:27.277Z,-7.30
2022-12-18T08:44:53.952Z,-7.10
2022-12-18T08:47:20.658Z,-7.00
2022-12-18T08:49:47.442Z,-7.20
2022-12-18T08:52:14.115Z,-7.00
2022-12-18T08:54:40.751Z,-6.80
2022-12-18T08:57:07.740Z,-6.60
2022-12-18T08:59:34.415Z,-6.50
2022-12-18T09:02:01.495Z,-6.20
2022-12-18T09:04:28.403Z,-6.10
2022-12-18T09:06:56.628Z,-5.90
2022-12-18T09:09:23.422Z,-5.90
2022-12-18T09:11:50.119Z,-5.80
2022-12-18T09:14:16.781Z,-5.70
2022-12-18T09:16:43.724Z,-5.50
2022-12-18T09:19:14.150Z,-5.40
2022-12-18T09:21:46.124Z,-5.20
2022-12-18T09:24:15.037Z,-5.10
2022-12-18T09:26:41.791Z,-5.00
2022-12-18T09:29:10.394Z,-4.90
2022-12-18T09:31:38.828Z,-5.00
2022-12-18T09:34:05.481Z,-5.20
2022-12-18T09:36:32.641Z,-5.10
2022-12-18T09:39:02.644Z,-4.90
2022-12-18T09:41:50.928Z,-4.80
2022-12-18T09:44:26.961Z,-4.60
2022-12-18T09:47:03.785Z,-4.60
2022-12-18T09:49:33.336Z,-4.50
2022-12-18T09:52:10.227Z,-4.40
2022-12-18T09:54:41.228Z,-4.50
2022-12-18T09:57:16.440Z,-4.50
2022-12-18T09:59:45.585Z,-4.30
2022-12-18T10:02:20.146Z,-4.10
2022-12-18T10:05:00.424Z,-4.20
2022-12-18T10:07:45.129Z,-4.30
2022-12-18T10:10:26.901Z,-4.20
2022-12-18T10:13:16.521Z,-4.10
2022-12-18T10:15:51.159Z,-4.00
2022-12-18T10:18:48.035Z,-4.10
2022-12-18T10:21:24.765Z,-4.10
2022-12-18T10:24:29.771Z,-4.00
2022-12-18T10:27:11.355Z,-4.00
2022-12-18T10:29:38.844Z,-4.10
2022-12-18T10:32:05.566Z,-4.10
2022-12-18T10:34:32.528Z,-4.00
2022-12-18T10:37:05.301Z,-3.80
2022-12-18T10:39:32.043Z,-3.70
2022-12-18T10:42:18.988Z,-3.70
2022-12-18T10:44:46.093Z,-3.70
2022-12-18T10:47:16.297Z,-4.00
2022-12-18T10:49:49.982Z,-4.00
2022-12-18T10:52:21.611Z,-3.90
2022-12-18T10:54:59.666Z,-3.90
2022-12-18T10:57:39.783Z,-3.90
2022-12-18T11:00:29.617Z,-3.70
2022-12-18T11:02:56.968Z,-3.70
2022-12-18T11:05:33.904Z,-3.90
2022-12-18T11:08:01.922Z,-3.90
2022-12-18T11:10:34.875Z,-4.20
2022-12-18T11:13:25.742Z,-4.00
2022-12-18T11:15:53.014Z,-3.90
2022-12-18T11:18:34.536Z,-3.90
2022-12-18T11:21:08.860Z,-3.80
2022-12-18T11:23:37.061Z,-3.60
2022-12-18T11:26:06.942Z,-3.60
2022-12-18T11:28:42.050Z,-3.70
2022-12-18T11:31:28.987Z,-3.80
2022-12-18T11:34:27.930Z,-3.80
2022-12-18T11:36:49.902Z,-3.90
2022-12-18T11:39:30.974Z,-3.80
2022-12-18T11:42:09.955Z,-3.60
2022-12-18T11:44:51.837Z,-3.70
2022-12-18T11:47:45.631Z,-3.60
2022-12-18T11:50:24.957Z,-3.50
2022-12-18T11:52:57.393Z,-3.30
2022-12-18T11:55:56.852Z,-3.00
2022-12-18T11:58:34.199Z,-2.90
2022-12-18T12:01:23.681Z,-2.90
2022-12-18T12:04:17.867Z,-2.60
2022-12-18T12:07:22.152Z,-2.90
2022-12-18T12:10:07.843Z,-3.00
2022-12-18T12:13:04.772Z,-2.90
2022-12-18T12:15:54.092Z,-3.10
2022-12-18T12:18:42.096Z,-2.80
2022-12-18T12:21:29.073Z,-3.30
2022-12-18T12:24:21.010Z,-3.30
2022-12-18T12:26:59.629Z,-3.50
2022-12-18T12:29:56.854Z,-3.60
2022-12-18T12:32:41.716Z,-3.20
2022-12-18T12:35:23.575Z,-2.70
2022-12-18T12:38:16.889Z,-2.60
2022-12-18T12:41:06.212Z,-2.30
2022-12-18T12:43:47.609Z,-2.10
2022-12-18T12:46:20.136Z,-2.50
2022-12-18T12:48:59.995Z,-2.70
2022-12-18T12:51:30.900Z,-2.70
2022-12-18T12:53:59.002Z,-2.70
2022-12-18T12:56:43.261Z,-2.80
2022-12-18T12:59:41.142Z,-2.90
2022-12-18T13:03:00.655Z,-2.60
2022-12-18T13:05:50.011Z,-2.50
2022-12-18T13:08:33.193Z,-3.00
2022-12-18T13:11:20.270Z,-2.80
2022-12-18T13:13:57.267Z,-2.70
2022-12-18T13:16:28.151Z,-2.70
2022-12-18T13:18:58.755Z,-2.80
2022-12-18T13:21:29.514Z,-2.80
2022-12-18T13:23:58.244Z,-2.70
2022-12-18T13:26:29.048Z,-2.70
2022-12-18T13:28:57.772Z,-2.80
2022-12-18T13:31:43.375Z,-2.60
2022-12-18T13:34:27.828Z,-3.10
2022-12-18T13:36:57.148Z,-3.00
2022-12-18T13:39:35.433Z,-3.00
2022-12-18T13:42:08.578Z,-2.90
2022-12-18T13:44:44.347Z,-3.00
2022-12-18T13:47:34.812Z,-3.00
2022-12-18T13:50:28.606Z,-3.00
2022-12-18T13:52:59.215Z,-2.90
2022-12-18T13:55:26.292Z,-3.00
2022-12-18T13:58:05.008Z,-3.10
2022-12-18T14:00:32.021Z,-3.20
2022-12-18T14:03:00.269Z,-3.10
2022-12-18T14:05:30.961Z,-3.00
2022-12-18T14:08:15.213Z,-3.20
2022-12-18T14:10:49.464Z,-3.20
2022-12-18T14:13:27.247Z,-3.20
2022-12-18T14:15:55.318Z,-3.20
2022-12-18T14:18:27.952Z,-3.10
2022-12-18T14:20:59.305Z,-3.00
2022-12-18T14:23:27.944Z,-3.00
2022-12-18T14:25:54.572Z,-3.20
2022-12-18T14:28:22.902Z,-3.10
2022-12-18T14:30:50.057Z,-3.10
2022-12-18T14:33:22.611Z,-3.10
2022-12-18T14:35:59.359Z,-3.20
2022-12-18T14:38:35.768Z,-3.60
2022-12-18T14:41:11.725Z,-3.50
2022-12-18T14:43:46.843Z,-3.40
2022-12-18T14:46:33.510Z,-3.70
2022-12-18T14:49:03.493Z,-3.70
2022-12-18T14:51:32.699Z,-3.60
2022-12-18T14:54:02.008Z,-3.50
2022-12-18T14:56:35.010Z,-3.40
2022-12-18T14:59:07.048Z,-3.30
2022-12-18T15:01:51.725Z,-3.30
2022-12-18T15:04:37.469Z,-3.20
2022-12-18T15:07:12.369Z,-3.20
2022-12-18T15:09:41.909Z,-3.20
2022-12-18T15:12:26.885Z,-3.20
2022-12-18T15:14:53.581Z,-3.30
2022-12-18T15:17:24.335Z,-3.40
2022-12-18T15:20:02.975Z,-3.40
2022-12-18T15:22:36.555Z,-3.50
2022-12-18T15:25:17.361Z,-3.60
2022-12-18T15:27:48.220Z,-3.60
2022-12-18T15:30:24.959Z,-3.50
2022-12-18T15:32:53.138Z,-3.40
2022-12-18T15:35:25.735Z,-3.60
2022-12-18T15:37:53.274Z,-3.50
2022-12-18T15:40:22.993Z,-3.40
2022-12-18T15:43:12.287Z,-3.40
2022-12-18T15:45:38.998Z,-3.40
2022-12-18T15:48:23.416Z,-3.30
2022-12-18T15:50:53.103Z,-3.20
2022-12-18T15:53:20.363Z,-3.10
2022-12-18T15:56:05.812Z,-3.20
2022-12-18T15:58:33.987Z,-3.20
2022-12-18T16:01:01.918Z,-3.30
2022-12-18T16:03:28.737Z,-3.20
2022-12-18T16:05:55.422Z,-3.30
2022-12-18T16:08:23.681Z,-3.30
2022-12-18T16:10:50.350Z,-3.20
2022-12-18T16:13:20.307Z,-3.20
2022-12-18T16:15:47.474Z,-3.20
2022-12-18T16:18:14.303Z,-3.10
2022-12-18T16:20:41.549Z,-3.10
2022-12-18T16:23:08.465Z,-3.10
2022-12-18T16:25:35.201Z,-3.10
2022-12-18T16:28:02.062Z,-3.00
2022-12-18T16:30:33.823Z,-3.00
2022-12-18T16:33:07.427Z,-3.10
2022-12-18T16:35:34.669Z,-3.20
2022-12-18T16:38:01.403Z,-3.30
2022-12-18T16:40:28.178Z,-3.30
2022-12-18T16:42:54.882Z,-3.20
2022-12-18T16:45:21.625Z,-3.20
2022-12-18T16:47:48.524Z,-3.20
2022-12-18T16:50:15.242Z,-3.10
2022-12-18T16:52:41.976Z,-3.10
2022-12-18T16:55:09.183Z,-3.10
2022-12-18T16:57:36.045Z,-3.20
2022-12-18T17:00:05.855Z,-3.10
2022-12-18T17:02:33.555Z,-3.10
2022-12-18T17:05:00.539Z,-3.10
2022-12-18T17:07:28.291Z,-3.00
2022-12-18T17:09:55.585Z,-3.10
2022-12-18T17:12:22.942Z,-3.00
2022-12-18T17:14:49.971Z,-3.00
2022-12-18T17:17:22.291Z,-3.00
2022-12-18T17:19:50.308Z,-3.00
2022-12-18T17:22:17.063Z,-3.00
2022-12-18T17:24:43.913Z,-3.10
2022-12-18T17:27:10.586Z,-3.00
2022-12-18T17:29:41.156Z,-3.00
2022-12-18T17:32:12.326Z,-3.00
2022-12-18T17:34:40.668Z,-3.00
2022-12-18T17:37:07.483Z,-2.90
2022-12-18T17:39:34.370Z,-3.00
2022-12-18T17:42:01.269Z,-2.90
2022-12-18T17:44:28.005Z,-2.90
2022-12-18T17:46:55.129Z,-2.90
2022-12-18T17:49:21.863Z,-2.90
2022-12-18T17:51:48.988Z,-2.90
2022-12-18T17:54:15.804Z,-2.90
2022-12-18T17:56:42.548Z,-2.90
2022-12-18T17:59:09.620Z,-2.90
2022-12-18T18:01:42.424Z,-2.80
2022-12-18T18:04:11.262Z,-2.70
2022-12-18T18:06:39.129Z,-2.60
2022-12-18T18:09:08.218Z,-2.60
2022-12-18T18:12:05.393Z,-2.60
2022-12-18T18:14:32.971Z,-2.60
2022-12-18T18:17:04.059Z,-2.50
2022-12-18T18:19:32.311Z,-2.50
2022-12-18T18:21:59.085Z,-2.50
2022-12-18T18:24:26.174Z,-2.50
2022-12-18T18:26:55.856Z,-2.40
2022-12-18T18:29:26.077Z,-2.40
2022-12-18T18:31:53.968Z,-2.40
2022-12-18T18:34:23.055Z,-2.40
2022-12-18T18:36:49.800Z,-2.40
2022-12-18T18:39:16.950Z,-2.30
2022-12-18T18:41:46.474Z,-2.30
2022-12-18T18:44:20.428Z,-2.30
2022-12-18T18:46:49.596Z,-2.30
2022-12-18T18:49:21.233Z,-2.30
2022-12-18T18:51:50.722Z,-2.20
2022-12-18T18:54:17.417Z,-2.20
2022-12-18T18:59:31.991Z,-2.20
2022-12-18T19:02:00.737Z,-2.20
2022-12-18T19:04:32.061Z,-2.20
2022-12-18T19:06:58.740Z,-2.10
2022-12-18T19:09:26.425Z,-2.10
2022-12-18T19:12:12.577Z,-2.10
2022-12-18T19:14:39.388Z,-2.10
2022-12-18T19:17:06.293Z,-2.10
2022-12-18T19:19:33.453Z,-2.00
2022-12-18T19:22:00.406Z,-2.00
2022-12-18T19:24:27.413Z,-2.00
2022-12-18T19:26:58.096Z,-1.90
2022-12-18T19:29:25.271Z,-1.90
2022-12-18T19:31:52.022Z,-1.80
2022-12-18T19:34:18.825Z,-1.80
2022-12-18T19:36:46.459Z,-1.80
2022-12-18T19:39:17.027Z,-1.80
2022-12-18T19:41:44.506Z,-1.80
2022-12-18T19:44:13.305Z,-1.70
2022-12-18T19:46:42.002Z,-1.50
2022-12-18T19:49:10.706Z,-1.50
2022-12-18T19:51:38.441Z,-1.50
2022-12-18T19:54:05.533Z,-1.50
2022-12-18T19:56:34.630Z,-1.50
2022-12-18T19:59:02.252Z,-1.50
2022-12-18T20:01:29.940Z,-1.50
2022-12-18T20:03:58.182Z,-1.50
2022-12-18T20:06:34.438Z,-1.50
2022-12-18T20:09:06.586Z,-1.50
2022-12-18T20:11:40.256Z,-1.50
2022-12-18T20:14:10.278Z,-1.50
2022-12-18T20:16:37.290Z,-1.50
2022-12-18T20:19:05.318Z,-1.50
2022-12-18T20:21:32.083Z,-1.50
2022-12-18T20:24:01.140Z,-1.50
2022-12-18T20:26:28.245Z,-1.50
2022-12-18T20:28:55.479Z,-1.50
2022-12-18T20:31:22.718Z,-1.40
2022-12-18T20:33:50.032Z,-1.40
2022-12-18T20:36:22.379Z,-1.40
2022-12-18T20:38:55.786Z,-1.40
2022-12-18T20:41:24.861Z,-1.40
2022-12-18T20:43:51.660Z,-1.40
2022-12-18T20:46:18.798Z,-1.40
2022-12-18T20:48:45.949Z,-1.50
2022-12-18T20:51:15.471Z,-1.50
2022-12-18T20:53:43.163Z,-1.50
2022-12-18T20:56:20.843Z,-1.40
2022-12-18T20:58:54.933Z,-1.40
2022-12-18T21:01:23.209Z,-1.40
2022-12-18T21:03:50.568Z,-1.40
2022-12-18T21:06:20.080Z,-1.40
2022-12-18T21:08:47.290Z,-1.30
2022-12-18T21:11:38.635Z,-1.30
2022-12-18T21:14:18.686Z,-1.30
2022-12-18T21:16:45.769Z,-1.30
2022-12-18T21:19:14.903Z,-1.30
2022-12-18T21:21:42.757Z,-1.20
2022-12-18T21:24:10.481Z,-1.30
2022-12-18T21:26:43.614Z,-1.30
2022-12-18T21:29:17.486Z,-1.30
2022-12-18T21:31:45.299Z,-1.30
2022-12-18T21:34:17.323Z,-1.20
2022-12-18T21:36:44.444Z,-1.20
2022-12-18T21:39:13.069Z,-1.20
2022-12-18T21:41:58.444Z,-1.20
2022-12-18T21:44:25.288Z,-1.10
2022-12-18T21:46:56.944Z,-1.10
2022-12-18T21:49:28.259Z,-1.20
2022-12-18T21:51:57.058Z,-1.20
2022-12-18T21:54:25.165Z,-1.20
2022-12-18T21:57:00.420Z,-1.20
2022-12-18T21:59:28.535Z,-1.10
2022-12-18T22:01:58.075Z,-1.10
2022-12-18T22:04:25.698Z,-1.10
2022-12-18T22:06:53.129Z,-1.10
2022-12-18T22:09:22.586Z,-1.10
2022-12-18T22:11:50.256Z,-1.10
2022-12-18T22:14:18.796Z,-1.10
2022-12-18T22:16:45.987Z,-1.10
2022-12-18T22:19:14.811Z,-1.00
2022-12-18T22:21:45.508Z,-1.00
2022-12-18T22:24:24.791Z,-0.90
2022-12-18T22:26:53.046Z,-0.90
2022-12-18T22:29:43.472Z,-0.90
2022-12-18T22:32:15.727Z,-0.80
2022-12-18T22:34:43.556Z,-0.80
2022-12-18T22:37:12.313Z,-0.80
2022-12-18T22:39:39.129Z,-0.90
2022-12-18T22:42:06.228Z,-0.80
2022-12-18T22:44:32.964Z,-0.80
2022-12-18T22:47:07.019Z,-0.90
2022-12-18T22:49:35.706Z,-0.80
2022-12-18T22:52:03.877Z,-0.80
2022-12-18T22:54:30.734Z,-0.80
2022-12-18T22:56:57.854Z,-0.80
2022-12-18T22:59:24.851Z,-0.70
2022-12-18T23:01:58.668Z,-0.80
2022-12-18T23:04:36.203Z,-0.80
2022-12-18T23:07:05.402Z,-0.80
2022-12-18T23:09:32.499Z,-0.80
2022-12-18T23:11:59.314Z,-0.70
2022-12-18T23:14:26.366Z,-0.70
2022-12-18T23:16:53.383Z,-0.70
2022-12-18T23:19:20.907Z,-0.80
2022-12-18T23:21:49.540Z,-0.80
2022-12-18T23:24:16.254Z,-0.70
2022-12-18T23:26:43.015Z,-0.70
2022-12-18T23:29:09.980Z,-0.60
2022-12-18T23:31:39.332Z,-0.60
2022-12-18T23:34:07.398Z,-0.60
2022-12-18T23:36:43.554Z,-0.60
2022-12-18T23:39:22.379Z,-0.60
2022-12-18T23:41:56.507Z,-0.60
2022-12-18T23:44:23.352Z,-0.60
2022-12-18T23:46:50.217Z,-0.60
2022-12-18T23:49:16.988Z,-0.50
2022-12-18T23:51:43.710Z,-0.50
2022-12-18T23:54:10.879Z,-0.50
2022-12-18T23:56:37.728Z,-0.40
2022-12-18T23:59:04.704Z,-0.40
