createdAt,value
2018-10-19T00:00:03.354Z,13.00
2018-10-19T00:02:31.027Z,12.90
2018-10-19T00:04:58.681Z,12.90
2018-10-19T00:07:26.361Z,12.80
2018-10-19T00:09:54.066Z,12.90
2018-10-19T00:12:21.744Z,12.90
2018-10-19T00:14:49.388Z,12.90
2018-10-19T00:19:46.406Z,12.90
2018-10-19T00:22:14.086Z,12.90
2018-10-19T00:24:41.756Z,12.90
2018-10-19T00:27:09.472Z,12.90
2018-10-19T00:29:37.145Z,12.90
2018-10-19T00:32:05.014Z,12.80
2018-10-19T00:34:32.705Z,12.80
2018-10-19T00:37:00.387Z,12.80
2018-10-19T00:39:28.089Z,12.80
2018-10-19T00:41:55.773Z,12.80
2018-10-19T00:44:23.480Z,12.80
2018-10-19T00:46:51.200Z,12.70
2018-10-19T00:49:18.881Z,12.70
2018-10-19T00:51:46.524Z,12.70
2018-10-19T00:54:14.226Z,12.70
2018-10-19T00:56:41.879Z,12.70
2018-10-19T00:59:09.615Z,12.70
2018-10-19T01:01:37.246Z,12.50
2018-10-19T01:04:05.475Z,12.60
2018-10-19T01:06:33.167Z,12.60
2018-10-19T01:09:00.888Z,12.60
2018-10-19T01:11:28.549Z,12.60
2018-10-19T01:13:56.211Z,12.50
2018-10-19T01:18:51.475Z,12.50
2018-10-19T01:23:46.722Z,12.40
2018-10-19T01:26:14.373Z,12.30
2018-10-19T01:31:09.902Z,12.30
2018-10-19T01:33:37.652Z,12.20
2018-10-19T01:36:06.422Z,12.30
2018-10-19T01:38:34.493Z,12.20
2018-10-19T01:41:02.176Z,12.20
2018-10-19T01:43:31.612Z,12.20
2018-10-19T01:45:59.356Z,12.20
2018-10-19T01:48:27.753Z,12.10
2018-10-19T01:50:55.611Z,11.30
2018-10-19T01:53:23.565Z,12.10
2018-10-19T01:55:52.104Z,12.10
2018-10-19T01:58:19.766Z,12.00
2018-10-19T02:00:47.449Z,12.00
2018-10-19T02:05:42.809Z,12.00
2018-10-19T02:08:10.937Z,11.90
2018-10-19T02:10:39.004Z,11.90
2018-10-19T02:13:07.068Z,11.80
2018-10-19T02:15:34.797Z,11.80
2018-10-19T02:18:02.441Z,11.70
2018-10-19T02:20:30.126Z,11.80
2018-10-19T02:22:57.823Z,11.70
2018-10-19T02:25:27.335Z,11.70
2018-10-19T02:27:55.045Z,11.70
2018-10-19T02:30:22.713Z,11.70
2018-10-19T02:32:50.389Z,11.60
2018-10-19T02:35:18.415Z,11.60
2018-10-19T02:40:13.608Z,11.40
2018-10-19T02:42:41.257Z,11.40
2018-10-19T02:45:09.978Z,11.40
2018-10-19T02:47:37.664Z,11.20
2018-10-19T02:50:06.213Z,11.20
2018-10-19T02:52:33.887Z,11.20
2018-10-19T02:55:01.680Z,11.10
2018-10-19T02:57:29.357Z,11.00
2018-10-19T02:59:57.083Z,10.90
2018-10-19T03:04:52.381Z,10.90
2018-10-19T03:07:22.159Z,10.80
2018-10-19T03:09:49.901Z,10.70
2018-10-19T03:12:17.691Z,10.80
2018-10-19T03:14:45.382Z,10.80
2018-10-19T03:17:13.116Z,10.80
2018-10-19T03:19:40.834Z,10.80
2018-10-19T03:22:08.514Z,10.80
2018-10-19T03:24:36.191Z,10.80
2018-10-19T03:27:03.939Z,10.80
2018-10-19T03:29:31.590Z,10.80
2018-10-19T03:31:59.293Z,10.80
2018-10-19T03:34:26.967Z,10.80
2018-10-19T03:36:54.609Z,10.80
2018-10-19T03:39:22.349Z,10.80
2018-10-19T03:41:49.991Z,10.90
2018-10-19T03:44:17.674Z,10.90
2018-10-19T03:46:45.359Z,11.00
2018-10-19T03:49:14.908Z,11.00
2018-10-19T03:51:42.549Z,11.00
2018-10-19T03:54:10.225Z,11.10
2018-10-19T03:56:37.991Z,11.10
2018-10-19T03:59:05.877Z,11.10
2018-10-19T04:01:33.630Z,11.10
2018-10-19T04:04:01.420Z,11.10
2018-10-19T04:06:29.059Z,11.10
2018-10-19T04:08:56.796Z,11.10
2018-10-19T04:11:24.493Z,11.20
2018-10-19T04:13:52.164Z,11.20
2018-10-19T04:16:19.893Z,11.20
2018-10-19T04:18:47.542Z,11.30
2018-10-19T04:21:15.237Z,11.20
2018-10-19T04:23:42.913Z,11.20
2018-10-19T04:26:10.592Z,11.30
2018-10-19T04:28:38.249Z,11.30
2018-10-19T04:31:07.707Z,11.30
2018-10-19T04:33:35.372Z,11.30
2018-10-19T04:38:30.715Z,11.30
2018-10-19T04:40:58.415Z,11.30
2018-10-19T04:43:26.185Z,11.30
2018-10-19T04:45:53.900Z,11.20
2018-10-19T04:48:21.568Z,11.30
2018-10-19T04:50:49.287Z,11.30
2018-10-19T04:53:17.004Z,11.30
2018-10-19T04:55:44.628Z,11.30
2018-10-19T05:00:40.393Z,11.30
2018-10-19T05:03:08.156Z,11.20
2018-10-19T05:05:35.887Z,11.30
2018-10-19T05:08:03.789Z,11.20
2018-10-19T05:10:31.488Z,11.20
2018-10-19T05:13:01.006Z,11.10
2018-10-19T05:15:28.659Z,11.10
2018-10-19T05:17:56.329Z,11.10
2018-10-19T05:20:24.027Z,11.00
2018-10-19T05:22:51.693Z,11.00
2018-10-19T05:25:19.440Z,11.10
2018-10-19T05:27:47.089Z,11.00
2018-10-19T05:30:14.760Z,11.00
2018-10-19T05:32:42.851Z,10.90
2018-10-19T05:35:11.350Z,10.90
2018-10-19T05:37:39.852Z,10.80
2018-10-19T05:40:08.725Z,10.80
2018-10-19T05:42:36.537Z,10.80
2018-10-19T05:45:05.950Z,10.60
2018-10-19T05:47:33.700Z,10.60
2018-10-19T05:50:01.430Z,10.50
2018-10-19T05:52:29.122Z,10.40
2018-10-19T05:54:58.692Z,10.40
2018-10-19T05:57:26.336Z,10.50
2018-10-19T05:59:54.084Z,10.50
2018-10-19T06:02:21.947Z,10.50
2018-10-19T06:04:49.655Z,10.50
2018-10-19T06:07:17.342Z,10.60
2018-10-19T06:09:45.049Z,10.60
2018-10-19T06:12:12.998Z,10.70
2018-10-19T06:14:40.712Z,10.70
2018-10-19T06:17:08.526Z,10.80
2018-10-19T06:19:36.270Z,10.80
2018-10-19T06:22:04.164Z,10.90
2018-10-19T06:24:31.884Z,10.90
2018-10-19T06:26:59.596Z,11.00
2018-10-19T06:29:27.405Z,11.00
2018-10-19T06:31:55.097Z,11.00
2018-10-19T06:34:22.833Z,11.00
2018-10-19T06:39:18.866Z,11.10
2018-10-19T06:41:46.583Z,11.00
2018-10-19T06:44:14.461Z,11.10
2018-10-19T06:46:42.313Z,11.10
2018-10-19T06:49:10.239Z,11.20
2018-10-19T06:51:37.870Z,11.20
2018-10-19T06:54:05.595Z,11.30
2018-10-19T06:56:33.368Z,11.30
2018-10-19T06:59:01.386Z,11.30
2018-10-19T07:01:28.972Z,11.40
2018-10-19T07:03:56.776Z,11.40
2018-10-19T07:06:24.558Z,11.50
2018-10-19T07:08:52.382Z,11.60
2018-10-19T07:11:20.124Z,11.60
2018-10-19T07:13:47.807Z,11.60
2018-10-19T07:16:15.555Z,11.70
2018-10-19T07:18:44.762Z,11.80
2018-10-19T07:21:12.557Z,11.80
2018-10-19T07:23:40.258Z,11.80
2018-10-19T07:26:08.060Z,11.80
2018-10-19T07:28:35.792Z,11.80
2018-10-19T07:31:03.560Z,11.90
2018-10-19T07:33:31.355Z,11.90
2018-10-19T07:35:59.116Z,11.90
2018-10-19T07:38:26.817Z,11.90
2018-10-19T07:40:55.428Z,11.90
2018-10-19T07:43:23.167Z,11.90
2018-10-19T07:45:50.892Z,11.90
2018-10-19T07:48:18.667Z,11.90
2018-10-19T07:50:46.397Z,11.90
2018-10-19T07:53:14.159Z,11.90
2018-10-19T07:55:41.916Z,12.00
2018-10-19T07:58:09.617Z,11.90
2018-10-19T08:00:37.722Z,12.00
2018-10-19T08:03:05.428Z,12.00
2018-10-19T08:05:33.161Z,12.10
2018-10-19T08:08:00.975Z,12.10
2018-10-19T08:10:28.706Z,12.20
2018-10-19T08:12:56.434Z,12.30
2018-10-19T08:15:24.197Z,12.40
2018-10-19T08:17:52.137Z,12.60
2018-10-19T08:20:20.353Z,12.60
2018-10-19T08:22:49.859Z,12.70
2018-10-19T08:25:17.890Z,12.70
2018-10-19T08:27:46.092Z,12.80
2018-10-19T08:30:13.812Z,12.80
2018-10-19T08:32:41.608Z,12.90
2018-10-19T08:35:09.425Z,13.00
2018-10-19T08:37:37.162Z,13.00
2018-10-19T08:40:05.798Z,13.10
2018-10-19T08:42:33.537Z,12.70
2018-10-19T08:45:01.305Z,13.30
2018-10-19T08:47:29.062Z,13.40
2018-10-19T08:49:56.735Z,13.50
2018-10-19T08:52:24.464Z,13.50
2018-10-19T08:54:52.281Z,13.60
2018-10-19T08:57:20.068Z,13.60
2018-10-19T08:59:47.800Z,13.50
2018-10-19T09:02:15.576Z,13.60
2018-10-19T09:04:44.397Z,13.80
2018-10-19T09:07:12.190Z,13.80
2018-10-19T09:09:40.054Z,13.90
2018-10-19T09:12:07.860Z,13.90
2018-10-19T09:14:50.224Z,14.10
2018-10-19T09:17:18.491Z,14.30
2018-10-19T09:19:47.216Z,14.40
2018-10-19T09:22:16.552Z,14.70
2018-10-19T09:24:44.748Z,14.90
2018-10-19T09:27:12.670Z,15.20
2018-10-19T09:29:40.824Z,15.20
2018-10-19T09:32:09.254Z,15.20
2018-10-19T09:34:37.316Z,15.50
2018-10-19T09:37:06.580Z,15.90
2018-10-19T09:39:34.304Z,16.50
2018-10-19T09:42:02.087Z,16.50
2018-10-19T09:44:29.761Z,16.40
2018-10-19T09:46:57.560Z,16.50
2018-10-19T09:49:25.257Z,17.90
2018-10-19T09:51:53.074Z,18.00
2018-10-19T09:54:20.844Z,18.80
2018-10-19T09:56:48.555Z,19.70
2018-10-19T09:59:16.327Z,19.80
2018-10-19T10:01:44.035Z,20.10
2018-10-19T10:04:11.807Z,20.30
2018-10-19T10:06:39.561Z,21.10
2018-10-19T10:09:09.921Z,21.40
2018-10-19T10:11:37.533Z,21.40
2018-10-19T10:14:05.403Z,21.70
2018-10-19T10:16:33.178Z,21.70
2018-10-19T10:19:00.882Z,22.50
2018-10-19T10:21:28.604Z,22.60
2018-10-19T10:23:56.329Z,22.70
2018-10-19T10:26:24.050Z,22.80
2018-10-19T10:28:53.738Z,22.60
2018-10-19T10:31:21.562Z,22.40
2018-10-19T10:33:49.468Z,22.30
2018-10-19T10:36:17.212Z,22.30
2018-10-19T10:38:45.027Z,22.20
2018-10-19T10:41:12.965Z,22.80
2018-10-19T10:43:40.663Z,22.20
2018-10-19T10:46:08.415Z,22.00
2018-10-19T10:48:36.133Z,22.00
2018-10-19T10:51:03.874Z,22.50
2018-10-19T10:53:32.929Z,22.20
2018-10-19T10:56:00.625Z,22.20
2018-10-19T10:58:28.363Z,22.00
2018-10-19T11:00:56.102Z,22.20
2018-10-19T11:03:23.820Z,22.50
2018-10-19T11:05:51.522Z,22.60
2018-10-19T11:08:19.239Z,22.40
2018-10-19T11:10:48.814Z,22.60
2018-10-19T11:13:16.581Z,22.40
2018-10-19T11:15:44.289Z,22.40
2018-10-19T11:18:11.983Z,21.90
2018-10-19T11:20:39.693Z,22.00
2018-10-19T11:23:07.533Z,21.10
2018-10-19T11:25:35.297Z,20.10
2018-10-19T11:28:03.042Z,19.80
2018-10-19T11:30:30.737Z,19.10
2018-10-19T11:32:58.478Z,18.70
2018-10-19T11:35:26.227Z,18.30
2018-10-19T11:37:53.991Z,18.20
2018-10-19T11:40:29.333Z,18.10
2018-10-19T11:42:57.133Z,18.40
2018-10-19T11:45:27.056Z,18.40
2018-10-19T11:47:54.752Z,18.60
2018-10-19T11:50:22.450Z,18.50
2018-10-19T11:52:52.223Z,18.30
2018-10-19T11:55:19.997Z,18.40
2018-10-19T11:57:48.438Z,18.40
2018-10-19T12:00:16.203Z,18.30
2018-10-19T12:02:43.877Z,18.30
2018-10-19T12:05:11.623Z,18.40
2018-10-19T12:07:39.500Z,18.40
2018-10-19T12:10:08.446Z,18.30
2018-10-19T12:12:36.632Z,18.20
2018-10-19T12:15:04.737Z,18.40
2018-10-19T12:17:32.518Z,18.30
2018-10-19T12:20:00.308Z,18.20
2018-10-19T12:22:27.980Z,18.00
2018-10-19T12:24:55.726Z,17.90
2018-10-19T12:27:23.580Z,17.90
2018-10-19T12:29:51.332Z,17.90
2018-10-19T12:32:19.016Z,17.80
2018-10-19T12:34:46.717Z,17.70
2018-10-19T12:37:14.503Z,17.60
2018-10-19T12:39:42.197Z,17.70
2018-10-19T12:42:09.861Z,17.80
2018-10-19T12:44:37.924Z,17.80
2018-10-19T12:47:16.893Z,17.80
2018-10-19T12:49:45.004Z,17.90
2018-10-19T12:52:12.682Z,17.80
2018-10-19T12:54:40.414Z,17.70
2018-10-19T12:57:08.242Z,17.70
2018-10-19T12:59:36.040Z,17.60
2018-10-19T13:02:03.935Z,17.70
2018-10-19T13:04:31.643Z,17.70
2018-10-19T13:06:59.336Z,17.60
2018-10-19T13:09:27.014Z,17.70
2018-10-19T13:11:54.712Z,17.70
2018-10-19T13:14:22.397Z,17.60
2018-10-19T13:16:50.088Z,17.70
2018-10-19T13:19:19.060Z,17.90
2018-10-19T13:21:46.824Z,17.60
2018-10-19T13:24:14.656Z,17.80
2018-10-19T13:26:42.267Z,17.90
2018-10-19T13:29:09.928Z,17.90
2018-10-19T13:31:37.641Z,18.00
2018-10-19T13:34:05.433Z,18.10
2018-10-19T13:36:33.099Z,18.30
2018-10-19T13:39:00.851Z,18.30
2018-10-19T13:41:28.508Z,18.50
2018-10-19T13:43:56.179Z,18.70
2018-10-19T13:46:23.930Z,18.60
2018-10-19T13:48:51.812Z,18.50
2018-10-19T13:51:19.553Z,18.50
2018-10-19T13:53:47.246Z,18.70
2018-10-19T13:56:14.930Z,18.80
2018-10-19T13:58:42.592Z,18.80
2018-10-19T14:01:10.363Z,19.10
2018-10-19T14:03:38.075Z,19.20
2018-10-19T14:06:05.793Z,19.10
2018-10-19T14:08:33.580Z,19.10
2018-10-19T14:11:01.368Z,19.40
2018-10-19T14:13:29.044Z,19.40
2018-10-19T14:15:56.809Z,19.20
2018-10-19T14:18:24.487Z,19.30
2018-10-19T14:20:52.149Z,19.30
2018-10-19T14:23:21.684Z,19.10
2018-10-19T14:25:49.362Z,19.00
2018-10-19T14:28:17.068Z,19.00
2018-10-19T14:30:44.749Z,18.70
2018-10-19T14:33:12.501Z,18.50
2018-10-19T14:35:40.449Z,18.30
2018-10-19T14:38:08.194Z,18.10
2018-10-19T14:40:35.875Z,21.20
2018-10-19T14:43:03.762Z,17.90
2018-10-19T14:45:31.452Z,17.90
2018-10-19T14:47:59.192Z,17.80
2018-10-19T14:50:26.880Z,17.90
2018-10-19T14:52:54.709Z,18.20
2018-10-19T14:55:22.454Z,18.60
2018-10-19T14:57:50.179Z,18.60
2018-10-19T15:00:18.787Z,18.30
2018-10-19T15:02:47.011Z,18.20
2018-10-19T15:05:16.410Z,18.20
2018-10-19T15:07:44.341Z,18.30
2018-10-19T15:10:14.623Z,18.30
2018-10-19T15:12:42.720Z,18.00
2018-10-19T15:15:12.606Z,17.80
2018-10-19T15:17:40.280Z,17.50
2018-10-19T15:20:08.092Z,17.00
2018-10-19T15:22:37.306Z,16.60
2018-10-19T15:25:05.992Z,16.60
2018-10-19T15:27:34.184Z,16.40
2018-10-19T15:30:02.129Z,16.20
2018-10-19T15:32:29.863Z,16.10
2018-10-19T15:34:57.685Z,16.00
2018-10-19T15:37:25.847Z,16.00
2018-10-19T15:39:53.571Z,15.90
2018-10-19T15:42:21.335Z,15.80
2018-10-19T15:44:49.065Z,15.80
2018-10-19T15:49:44.404Z,15.60
2018-10-19T15:52:12.149Z,15.50
2018-10-19T15:54:39.844Z,15.40
2018-10-19T15:57:07.679Z,15.10
2018-10-19T15:59:35.369Z,15.30
2018-10-19T16:02:03.073Z,15.20
2018-10-19T16:04:30.821Z,15.20
2018-10-19T16:06:58.740Z,15.10
2018-10-19T16:11:54.113Z,15.00
2018-10-19T16:14:21.870Z,15.00
2018-10-19T16:16:49.640Z,14.90
2018-10-19T16:19:17.440Z,14.90
2018-10-19T16:26:42.230Z,14.70
2018-10-19T16:29:10.055Z,14.60
2018-10-19T16:31:37.997Z,14.50
2018-10-19T16:34:05.968Z,14.50
2018-10-19T16:36:33.754Z,14.40
2018-10-19T16:39:01.595Z,14.30
2018-10-19T16:41:29.373Z,14.30
2018-10-19T16:43:57.195Z,14.20
2018-10-19T16:46:24.979Z,14.10
2018-10-19T16:48:52.808Z,14.00
2018-10-19T16:51:20.896Z,13.80
2018-10-19T16:53:49.022Z,13.60
2018-10-19T16:56:17.065Z,13.60
2018-10-19T16:58:44.850Z,13.40
2018-10-19T17:01:12.984Z,13.20
2018-10-19T17:03:41.172Z,13.00
2018-10-19T17:08:37.020Z,12.80
2018-10-19T17:11:05.153Z,12.80
2018-10-19T17:13:35.235Z,12.80
2018-10-19T17:16:03.153Z,12.80
2018-10-19T17:18:31.187Z,12.70
2018-10-19T17:20:59.040Z,12.60
2018-10-19T17:23:27.366Z,12.50
2018-10-19T17:25:55.170Z,12.50
2018-10-19T17:28:24.961Z,12.40
2018-10-19T17:30:52.929Z,12.40
2018-10-19T17:33:20.772Z,12.40
2018-10-19T17:35:48.509Z,12.40
2018-10-19T17:38:16.284Z,12.40
2018-10-19T17:40:43.997Z,12.40
2018-10-19T17:43:12.274Z,12.40
2018-10-19T17:45:40.011Z,12.30
2018-10-19T17:48:07.840Z,12.30
2018-10-19T17:50:36.497Z,12.30
2018-10-19T17:53:04.954Z,12.20
2018-10-19T17:55:33.899Z,12.10
2018-10-19T17:58:01.604Z,12.00
2018-10-19T18:00:29.582Z,12.00
2018-10-19T18:02:57.622Z,11.90
2018-10-19T18:05:26.217Z,11.80
2018-10-19T18:07:54.260Z,11.80
2018-10-19T18:10:22.050Z,11.80
2018-10-19T18:15:17.352Z,11.70
2018-10-19T18:17:47.226Z,11.70
2018-10-19T18:20:15.005Z,11.70
2018-10-19T18:27:38.527Z,11.80
2018-10-19T18:30:07.369Z,12.00
2018-10-19T18:35:03.155Z,12.20
2018-10-19T18:37:30.910Z,12.20
2018-10-19T18:39:58.693Z,12.30
2018-10-19T18:42:26.714Z,12.30
2018-10-19T18:47:22.197Z,12.40
2018-10-19T18:49:50.151Z,12.40
2018-10-19T18:52:18.002Z,12.40
2018-10-19T18:54:46.212Z,12.50
2018-10-19T18:57:13.968Z,12.60
2018-10-19T18:59:43.444Z,12.60
2018-10-19T19:02:11.352Z,12.70
2018-10-19T19:04:39.117Z,12.70
2018-10-19T19:07:07.062Z,12.70
2018-10-19T19:09:34.960Z,12.60
2018-10-19T19:12:02.780Z,12.60
2018-10-19T19:14:30.613Z,12.70
2018-10-19T19:16:59.115Z,12.80
2018-10-19T19:19:27.195Z,12.80
2018-10-19T19:21:55.956Z,12.70
2018-10-19T19:24:29.094Z,12.70
2018-10-19T19:26:56.954Z,12.70
2018-10-19T19:29:24.791Z,12.60
2018-10-19T19:31:53.079Z,12.50
2018-10-19T19:34:25.314Z,12.40
2018-10-19T19:36:53.143Z,12.30
2018-10-19T19:39:20.896Z,12.30
2018-10-19T19:41:54.314Z,12.20
2018-10-19T19:44:22.544Z,12.20
2018-10-19T19:46:50.624Z,12.20
2018-10-19T19:49:23.939Z,12.10
2018-10-19T19:51:51.923Z,12.20
2018-10-19T19:54:20.009Z,12.00
2018-10-19T19:56:47.913Z,11.90
2018-10-19T19:59:15.835Z,11.90
2018-10-19T20:01:43.510Z,11.70
2018-10-19T20:04:13.522Z,11.70
2018-10-19T20:06:41.359Z,11.50
2018-10-19T20:09:09.137Z,11.50
2018-10-19T20:11:37.262Z,11.40
2018-10-19T20:14:05.326Z,11.30
2018-10-19T20:16:33.112Z,11.30
2018-10-19T20:19:00.959Z,11.20
2018-10-19T20:21:28.785Z,11.00
2018-10-19T20:23:56.676Z,11.20
2018-10-19T20:26:24.444Z,10.90
2018-10-19T20:28:52.294Z,11.00
2018-10-19T20:31:20.237Z,11.00
2018-10-19T20:33:48.244Z,11.00
2018-10-19T20:36:16.872Z,11.00
2018-10-19T20:38:44.597Z,10.80
2018-10-19T20:41:12.471Z,10.80
2018-10-19T20:43:40.333Z,10.70
2018-10-19T20:46:08.122Z,10.60
2018-10-19T20:48:35.878Z,10.60
2018-10-19T20:51:04.290Z,10.60
2018-10-19T20:53:31.979Z,10.60
2018-10-19T20:55:59.797Z,10.60
2018-10-19T20:58:27.533Z,10.60
2018-10-19T21:00:55.334Z,10.60
2018-10-19T21:03:23.081Z,10.60
2018-10-19T21:05:50.765Z,10.40
2018-10-19T21:08:18.537Z,10.40
2018-10-19T21:10:46.308Z,10.50
2018-10-19T21:13:14.491Z,10.30
2018-10-19T21:15:42.255Z,10.30
2018-10-19T21:18:10.042Z,10.40
2018-10-19T21:20:37.959Z,10.40
2018-10-19T21:23:05.792Z,10.30
2018-10-19T21:25:34.494Z,10.20
2018-10-19T21:28:02.267Z,10.20
2018-10-19T21:30:29.923Z,10.10
2018-10-19T21:32:57.640Z,10.00
2018-10-19T21:35:25.377Z,10.00
2018-10-19T21:37:53.096Z,9.90
2018-10-19T21:40:20.772Z,9.90
2018-10-19T21:42:48.490Z,9.90
2018-10-19T21:45:16.218Z,9.90
2018-10-19T21:47:43.970Z,9.90
2018-10-19T21:50:11.731Z,10.10
2018-10-19T21:52:39.429Z,10.30
2018-10-19T21:55:08.734Z,10.20
2018-10-19T21:57:36.415Z,10.30
2018-10-19T22:00:04.976Z,10.20
2018-10-19T22:02:32.705Z,10.20
2018-10-19T22:05:00.488Z,10.20
2018-10-19T22:07:28.342Z,10.10
2018-10-19T22:09:56.130Z,10.20
2018-10-19T22:12:23.841Z,10.10
2018-10-19T22:14:51.574Z,10.00
2018-10-19T22:17:19.275Z,10.00
2018-10-19T22:19:47.005Z,9.90
2018-10-19T22:22:14.708Z,9.90
2018-10-19T22:24:42.451Z,10.00
2018-10-19T22:27:10.154Z,10.00
2018-10-19T22:29:37.837Z,10.00
2018-10-19T22:32:05.594Z,9.90
2018-10-19T22:34:33.318Z,9.80
2018-10-19T22:37:01.046Z,9.50
2018-10-19T22:39:28.726Z,9.40
2018-10-19T22:41:56.417Z,9.40
2018-10-19T22:44:24.156Z,9.20
2018-10-19T22:46:51.815Z,9.10
2018-10-19T22:49:19.518Z,9.10
2018-10-19T22:51:47.202Z,9.10
2018-10-19T22:54:16.641Z,9.00
2018-10-19T22:56:44.448Z,8.90
2018-10-19T22:59:12.138Z,8.90
2018-10-19T23:01:39.787Z,8.80
2018-10-19T23:04:07.630Z,8.80
2018-10-19T23:06:35.585Z,8.70
2018-10-19T23:09:04.536Z,8.60
2018-10-19T23:11:32.235Z,8.50
2018-10-19T23:13:59.986Z,8.50
2018-10-19T23:16:27.694Z,8.50
2018-10-19T23:18:55.496Z,8.50
2018-10-19T23:21:23.174Z,8.50
2018-10-19T23:23:50.956Z,8.50
2018-10-19T23:26:18.672Z,8.50
2018-10-19T23:28:46.379Z,8.60
2018-10-19T23:31:14.145Z,8.70
2018-10-19T23:33:41.785Z,8.80
2018-10-19T23:36:11.121Z,8.80
2018-10-19T23:38:38.873Z,8.80
2018-10-19T23:41:06.642Z,8.80
2018-10-19T23:43:34.379Z,8.70
2018-10-19T23:46:02.056Z,8.60
2018-10-19T23:48:29.751Z,8.60
2018-10-19T23:50:57.448Z,8.50
2018-10-19T23:53:25.154Z,8.30
2018-10-19T23:55:52.877Z,8.20
2018-10-19T23:58:20.540Z,8.10
