createdAt,value
2017-10-29T00:00:38.601Z,1001.82
2017-10-29T00:01:38.566Z,1001.75
2017-10-29T00:02:38.546Z,1001.65
2017-10-29T00:03:38.498Z,1001.66
2017-10-29T00:04:38.461Z,1001.49
2017-10-29T00:05:38.422Z,1001.55
2017-10-29T00:06:38.398Z,1001.61
2017-10-29T00:07:38.359Z,1001.32
2017-10-29T00:08:39.139Z,1001.21
2017-10-29T00:09:38.290Z,1001.42
2017-10-29T00:10:38.258Z,1001.36
2017-10-29T00:11:38.219Z,1001.37
2017-10-29T00:12:38.184Z,1001.45
2017-10-29T00:13:38.153Z,1001.39
2017-10-29T00:14:38.118Z,1001.42
2017-10-29T00:15:38.081Z,1001.37
2017-10-29T00:16:38.049Z,1001.26
2017-10-29T00:17:38.016Z,1001.25
2017-10-29T00:18:37.980Z,1001.32
2017-10-29T00:19:37.946Z,1001.25
2017-10-29T00:20:37.911Z,1001.12
2017-10-29T00:21:37.886Z,1000.96
2017-10-29T00:22:37.844Z,1001.11
2017-10-29T00:23:37.807Z,1001.12
2017-10-29T00:24:37.776Z,1001.05
2017-10-29T00:25:37.739Z,1001.02
2017-10-29T00:26:37.707Z,1001.07
2017-10-29T00:27:37.671Z,1000.90
2017-10-29T00:28:37.634Z,1001.06
2017-10-29T00:29:37.603Z,1001.09
2017-10-29T00:30:37.570Z,1001.00
2017-10-29T00:31:37.534Z,1001.05
2017-10-29T00:32:37.499Z,1001.11
2017-10-29T00:33:37.466Z,1000.98
2017-10-29T00:34:37.431Z,1000.80
2017-10-29T00:35:37.396Z,1001.08
2017-10-29T00:36:37.362Z,1000.95
2017-10-29T00:37:37.330Z,1000.91
2017-10-29T00:38:37.293Z,1000.92
2017-10-29T00:39:37.263Z,1001.03
2017-10-29T00:40:37.227Z,1000.68
2017-10-29T00:41:37.196Z,1000.98
2017-10-29T00:42:37.158Z,1000.71
2017-10-29T00:43:37.123Z,1000.68
2017-10-29T00:44:37.088Z,1000.84
2017-10-29T00:45:37.053Z,1000.85
2017-10-29T00:46:37.021Z,1000.60
2017-10-29T00:47:36.986Z,1000.80
2017-10-29T00:48:36.952Z,1000.76
2017-10-29T00:49:36.918Z,1000.80
2017-10-29T00:50:36.896Z,1000.63
2017-10-29T00:51:37.338Z,1000.80
2017-10-29T00:52:36.815Z,1000.62
2017-10-29T00:53:36.783Z,1000.74
2017-10-29T00:54:36.747Z,1000.58
2017-10-29T00:55:36.715Z,1000.77
2017-10-29T00:56:36.680Z,1000.80
2017-10-29T00:57:36.644Z,1000.87
2017-10-29T00:58:36.611Z,1000.68
2017-10-29T00:59:36.577Z,1000.78
2017-10-29T01:00:36.543Z,1000.64
2017-10-29T01:01:36.509Z,1000.63
2017-10-29T01:02:36.474Z,1000.80
2017-10-29T01:03:36.919Z,1000.61
2017-10-29T01:04:36.406Z,1000.70
2017-10-29T01:05:36.373Z,1000.76
2017-10-29T01:06:36.341Z,1000.60
2017-10-29T01:07:36.305Z,1000.54
2017-10-29T01:08:36.270Z,1000.54
2017-10-29T01:09:36.236Z,1000.56
2017-10-29T01:10:36.203Z,1000.45
2017-10-29T01:11:36.171Z,1000.56
2017-10-29T01:12:36.134Z,1000.55
2017-10-29T01:13:36.100Z,1000.61
2017-10-29T01:14:36.066Z,1000.43
2017-10-29T01:15:36.201Z,1000.50
2017-10-29T01:16:35.998Z,1000.49
2017-10-29T01:17:35.963Z,1000.48
2017-10-29T01:18:35.931Z,1000.60
2017-10-29T01:19:35.898Z,1000.40
2017-10-29T01:20:36.214Z,1000.32
2017-10-29T01:21:35.829Z,1000.37
2017-10-29T01:22:35.794Z,1000.28
2017-10-29T01:23:35.762Z,1000.37
2017-10-29T01:24:35.729Z,1000.26
2017-10-29T01:25:36.510Z,999.42
2017-10-29T01:26:35.662Z,1000.36
2017-10-29T01:27:35.625Z,999.94
2017-10-29T01:28:35.590Z,1000.23
2017-10-29T01:29:35.555Z,1000.18
2017-10-29T01:30:35.524Z,1000.12
2017-10-29T01:31:35.489Z,1000.34
2017-10-29T01:32:35.453Z,1000.31
2017-10-29T01:33:35.420Z,1000.08
2017-10-29T01:34:35.387Z,1000.08
2017-10-29T01:35:35.351Z,1000.04
2017-10-29T01:36:35.318Z,1000.14
2017-10-29T01:37:35.284Z,1000.15
2017-10-29T01:38:35.250Z,999.99
2017-10-29T01:39:35.217Z,999.89
2017-10-29T01:40:35.181Z,1000.04
2017-10-29T01:41:35.148Z,999.94
2017-10-29T01:42:35.114Z,1000.02
2017-10-29T01:43:35.079Z,999.96
2017-10-29T01:44:35.099Z,999.71
2017-10-29T01:45:35.009Z,999.89
2017-10-29T01:46:34.974Z,999.84
2017-10-29T01:47:34.941Z,999.84
2017-10-29T01:48:34.916Z,999.91
2017-10-29T01:49:34.874Z,999.90
2017-10-29T01:50:34.839Z,999.96
2017-10-29T01:51:34.805Z,999.81
2017-10-29T01:52:34.780Z,999.95
2017-10-29T01:53:34.737Z,999.99
2017-10-29T01:54:34.701Z,999.60
2017-10-29T01:55:34.668Z,999.82
2017-10-29T01:56:34.633Z,999.80
2017-10-29T01:57:34.600Z,999.87
2017-10-29T01:58:34.564Z,999.94
2017-10-29T01:59:34.528Z,999.84
2017-10-29T02:00:34.496Z,999.65
2017-10-29T02:01:34.463Z,999.78
2017-10-29T02:02:34.427Z,999.90
2017-10-29T02:03:34.688Z,999.78
2017-10-29T02:04:34.358Z,999.77
2017-10-29T02:05:34.324Z,999.72
2017-10-29T02:06:34.289Z,999.95
2017-10-29T02:07:34.254Z,999.64
2017-10-29T02:08:34.220Z,999.72
2017-10-29T02:09:34.186Z,999.81
2017-10-29T02:10:34.152Z,999.77
2017-10-29T02:11:34.119Z,999.93
2017-10-29T02:12:34.086Z,999.78
2017-10-29T02:13:34.046Z,999.79
2017-10-29T02:14:34.013Z,999.64
2017-10-29T02:15:33.979Z,999.57
2017-10-29T02:16:33.942Z,999.64
2017-10-29T02:17:33.909Z,999.42
2017-10-29T02:18:33.873Z,999.52
2017-10-29T02:19:33.840Z,999.51
2017-10-29T02:20:33.805Z,999.67
2017-10-29T02:21:33.769Z,999.58
2017-10-29T02:22:33.736Z,999.66
2017-10-29T02:23:34.607Z,999.58
2017-10-29T02:24:33.666Z,999.59
2017-10-29T02:25:33.626Z,999.48
2017-10-29T02:26:33.598Z,999.50
2017-10-29T02:27:33.563Z,999.40
2017-10-29T02:28:33.528Z,999.49
2017-10-29T02:29:33.493Z,999.42
2017-10-29T02:30:33.459Z,999.52
2017-10-29T02:31:33.425Z,999.32
2017-10-29T02:32:33.388Z,999.16
2017-10-29T02:33:33.355Z,999.18
2017-10-29T02:34:33.319Z,999.31
2017-10-29T02:35:33.284Z,999.22
2017-10-29T02:36:33.248Z,999.09
2017-10-29T02:37:33.216Z,999.13
2017-10-29T02:38:33.179Z,999.14
2017-10-29T02:39:33.145Z,999.13
2017-10-29T02:40:33.111Z,999.08
2017-10-29T02:41:33.076Z,999.07
2017-10-29T02:42:33.042Z,999.07
2017-10-29T02:43:33.008Z,999.13
2017-10-29T02:44:32.971Z,999.05
2017-10-29T02:45:32.946Z,998.95
2017-10-29T02:46:32.902Z,999.06
2017-10-29T02:47:32.869Z,999.09
2017-10-29T02:48:32.829Z,999.06
2017-10-29T02:49:32.797Z,998.92
2017-10-29T02:50:32.761Z,998.64
2017-10-29T02:51:32.728Z,999.06
2017-10-29T02:52:32.740Z,998.94
2017-10-29T02:53:32.658Z,998.86
2017-10-29T02:54:32.622Z,998.76
2017-10-29T02:55:32.588Z,998.92
2017-10-29T02:56:32.552Z,998.83
2017-10-29T02:57:32.518Z,999.06
2017-10-29T02:58:32.483Z,998.85
2017-10-29T02:59:32.449Z,999.01
2017-10-29T03:00:32.419Z,999.02
2017-10-29T03:01:32.378Z,999.12
2017-10-29T03:02:32.342Z,999.12
2017-10-29T03:03:32.313Z,999.04
2017-10-29T03:04:32.272Z,999.03
2017-10-29T03:05:32.238Z,998.82
2017-10-29T03:06:32.203Z,999.04
2017-10-29T03:07:32.169Z,998.97
2017-10-29T03:08:32.133Z,998.97
2017-10-29T03:09:32.098Z,998.77
2017-10-29T03:10:32.065Z,999.02
2017-10-29T03:11:32.030Z,999.04
2017-10-29T03:12:31.996Z,999.06
2017-10-29T03:13:31.958Z,999.07
2017-10-29T03:14:31.926Z,999.14
2017-10-29T03:15:31.892Z,999.11
2017-10-29T03:16:31.854Z,999.06
2017-10-29T03:17:31.820Z,999.13
2017-10-29T03:18:31.787Z,999.11
2017-10-29T03:19:31.749Z,999.05
2017-10-29T03:20:31.721Z,999.13
2017-10-29T03:21:31.797Z,999.09
2017-10-29T03:22:31.644Z,999.04
2017-10-29T03:23:31.609Z,999.09
2017-10-29T03:24:31.575Z,999.14
2017-10-29T03:25:31.541Z,999.12
2017-10-29T03:26:31.505Z,999.00
2017-10-29T03:27:31.475Z,999.03
2017-10-29T03:28:31.435Z,998.99
2017-10-29T03:29:31.401Z,998.98
2017-10-29T03:30:31.366Z,999.15
2017-10-29T03:31:31.339Z,999.01
2017-10-29T03:32:31.293Z,999.06
2017-10-29T03:33:31.260Z,999.15
2017-10-29T03:34:31.225Z,998.84
2017-10-29T03:35:31.191Z,999.03
2017-10-29T03:36:31.156Z,999.27
2017-10-29T03:37:31.122Z,999.22
2017-10-29T03:38:31.386Z,999.20
2017-10-29T03:39:31.052Z,999.06
2017-10-29T03:40:31.017Z,998.77
2017-10-29T03:41:30.982Z,999.15
2017-10-29T03:42:30.945Z,999.41
2017-10-29T03:43:30.913Z,999.05
2017-10-29T03:44:30.876Z,999.30
2017-10-29T03:45:30.840Z,999.28
2017-10-29T03:46:30.807Z,999.19
2017-10-29T03:47:30.771Z,999.26
2017-10-29T03:48:30.740Z,999.50
2017-10-29T03:49:30.700Z,999.49
2017-10-29T03:50:30.668Z,999.40
2017-10-29T03:51:30.632Z,999.41
2017-10-29T03:52:30.597Z,999.39
2017-10-29T03:53:30.562Z,999.44
2017-10-29T03:54:30.526Z,999.45
2017-10-29T03:55:30.493Z,999.58
2017-10-29T03:56:30.457Z,999.46
2017-10-29T03:57:30.423Z,999.53
2017-10-29T03:58:30.962Z,999.41
2017-10-29T03:59:30.356Z,999.50
2017-10-29T04:00:30.317Z,999.44
2017-10-29T04:01:30.283Z,999.55
2017-10-29T04:02:30.248Z,999.53
2017-10-29T04:03:30.213Z,999.42
2017-10-29T04:04:30.177Z,999.30
2017-10-29T04:05:30.143Z,999.49
2017-10-29T04:06:30.107Z,999.40
2017-10-29T04:07:30.073Z,999.61
2017-10-29T04:08:30.038Z,999.50
2017-10-29T04:09:30.003Z,999.40
2017-10-29T04:10:29.969Z,999.56
2017-10-29T04:11:29.934Z,999.50
2017-10-29T04:12:29.897Z,999.60
2017-10-29T04:13:29.862Z,999.51
2017-10-29T04:14:29.829Z,999.52
2017-10-29T04:15:29.794Z,999.44
2017-10-29T04:16:29.759Z,999.64
2017-10-29T04:17:29.723Z,999.69
2017-10-29T04:18:29.688Z,999.87
2017-10-29T04:19:29.654Z,999.65
2017-10-29T04:20:29.619Z,999.67
2017-10-29T04:21:29.585Z,999.78
2017-10-29T04:22:29.550Z,999.63
2017-10-29T04:23:29.514Z,999.71
2017-10-29T04:24:29.479Z,999.53
2017-10-29T04:25:29.445Z,999.52
2017-10-29T04:26:29.856Z,999.53
2017-10-29T04:27:29.372Z,999.56
2017-10-29T04:28:29.340Z,999.50
2017-10-29T04:29:29.306Z,999.38
2017-10-29T04:30:29.271Z,999.28
2017-10-29T04:31:29.236Z,999.20
2017-10-29T04:32:29.199Z,999.29
2017-10-29T04:33:29.166Z,999.53
2017-10-29T04:34:29.132Z,999.51
2017-10-29T04:35:29.101Z,999.56
2017-10-29T04:36:29.061Z,999.45
2017-10-29T04:37:29.028Z,999.50
2017-10-29T04:38:28.993Z,999.59
2017-10-29T04:39:28.956Z,999.47
2017-10-29T04:40:28.923Z,999.61
2017-10-29T04:41:28.889Z,999.63
2017-10-29T04:42:28.854Z,999.45
2017-10-29T04:43:28.819Z,999.66
2017-10-29T04:44:29.434Z,999.66
2017-10-29T04:45:28.749Z,999.63
2017-10-29T04:46:28.713Z,999.64
2017-10-29T04:47:28.681Z,999.66
2017-10-29T04:48:28.644Z,999.64
2017-10-29T04:49:28.610Z,999.63
2017-10-29T04:50:28.575Z,999.63
2017-10-29T04:51:28.542Z,999.70
2017-10-29T04:52:28.506Z,999.73
2017-10-29T04:53:28.473Z,999.59
2017-10-29T04:54:28.439Z,999.61
2017-10-29T04:55:28.401Z,999.83
2017-10-29T04:56:28.364Z,999.77
2017-10-29T04:57:28.329Z,999.87
2017-10-29T04:58:28.316Z,999.76
2017-10-29T04:59:28.262Z,999.66
2017-10-29T05:00:28.228Z,999.78
2017-10-29T05:01:28.194Z,999.57
2017-10-29T05:02:28.156Z,999.71
2017-10-29T05:03:28.122Z,999.78
2017-10-29T05:04:28.087Z,999.86
2017-10-29T05:05:28.059Z,999.87
2017-10-29T05:06:28.016Z,999.77
2017-10-29T05:07:27.982Z,999.85
2017-10-29T05:08:27.949Z,999.91
2017-10-29T05:09:27.912Z,999.93
2017-10-29T05:10:27.879Z,999.94
2017-10-29T05:11:27.842Z,999.89
2017-10-29T05:12:27.808Z,999.88
2017-10-29T05:13:27.779Z,999.80
2017-10-29T05:14:27.738Z,999.81
2017-10-29T05:15:27.703Z,1000.05
2017-10-29T05:16:27.667Z,1000.04
2017-10-29T05:17:27.634Z,1000.06
2017-10-29T05:18:27.601Z,1000.10
2017-10-29T05:19:27.563Z,1000.09
2017-10-29T05:20:27.529Z,1000.04
2017-10-29T05:21:27.493Z,1000.21
2017-10-29T05:22:27.459Z,1000.06
2017-10-29T05:23:27.422Z,1000.11
2017-10-29T05:24:27.390Z,1000.32
2017-10-29T05:25:27.354Z,1000.49
2017-10-29T05:26:27.319Z,1000.69
2017-10-29T05:27:27.285Z,1000.96
2017-10-29T05:28:27.249Z,1000.54
2017-10-29T05:29:27.213Z,1000.59
2017-10-29T05:30:27.178Z,1000.58
2017-10-29T05:31:27.163Z,1000.65
2017-10-29T05:32:27.108Z,1000.64
2017-10-29T05:33:27.075Z,1000.80
2017-10-29T05:34:27.040Z,1000.73
2017-10-29T05:35:27.003Z,1000.90
2017-10-29T05:36:26.966Z,1000.98
2017-10-29T05:37:26.933Z,1000.82
2017-10-29T05:38:26.895Z,1000.82
2017-10-29T05:39:26.891Z,1000.89
2017-10-29T05:40:26.825Z,1000.79
2017-10-29T05:41:26.790Z,1000.78
2017-10-29T05:42:26.755Z,1000.84
2017-10-29T05:43:26.718Z,1000.89
2017-10-29T05:44:26.681Z,1000.94
2017-10-29T05:45:26.648Z,1000.91
2017-10-29T05:46:26.611Z,1001.02
2017-10-29T05:47:26.574Z,1000.82
2017-10-29T05:48:26.539Z,1000.92
2017-10-29T05:49:26.504Z,1000.93
2017-10-29T05:50:26.469Z,1000.91
2017-10-29T05:51:26.431Z,1000.95
2017-10-29T05:52:26.395Z,1000.84
2017-10-29T05:53:26.360Z,1000.91
2017-10-29T05:54:26.329Z,1000.88
2017-10-29T05:55:26.292Z,1000.88
2017-10-29T05:56:26.255Z,1000.88
2017-10-29T05:57:26.216Z,1000.98
2017-10-29T05:58:26.177Z,1000.84
2017-10-29T05:59:26.144Z,1000.96
2017-10-29T06:00:26.108Z,1001.03
2017-10-29T06:01:26.072Z,1000.93
2017-10-29T06:02:26.035Z,1001.06
2017-10-29T06:03:26.000Z,1001.10
2017-10-29T06:04:25.961Z,1001.05
2017-10-29T06:05:25.926Z,1001.15
2017-10-29T06:06:26.629Z,1001.12
2017-10-29T06:07:25.858Z,1001.17
2017-10-29T06:08:25.820Z,1001.31
2017-10-29T06:09:25.783Z,1001.36
2017-10-29T06:10:25.747Z,1001.25
2017-10-29T06:11:25.714Z,1001.25
2017-10-29T06:12:25.675Z,1001.28
2017-10-29T06:13:25.637Z,1001.45
2017-10-29T06:14:25.603Z,1001.44
2017-10-29T06:15:25.566Z,1001.60
2017-10-29T06:16:25.530Z,1001.56
2017-10-29T06:17:25.494Z,1001.54
2017-10-29T06:18:25.459Z,1001.59
2017-10-29T06:19:25.423Z,1001.60
2017-10-29T06:20:25.400Z,1001.57
2017-10-29T06:21:25.350Z,1001.68
2017-10-29T06:22:25.318Z,1001.54
2017-10-29T06:23:25.284Z,1001.68
2017-10-29T06:24:25.242Z,1001.79
2017-10-29T06:25:25.205Z,1001.74
2017-10-29T06:26:25.172Z,1001.69
2017-10-29T06:27:25.135Z,1001.88
2017-10-29T06:28:25.100Z,1001.81
2017-10-29T06:29:25.069Z,1001.71
2017-10-29T06:30:25.233Z,1001.82
2017-10-29T06:31:24.991Z,1001.91
2017-10-29T06:32:24.955Z,1001.93
2017-10-29T06:33:24.918Z,1001.98
2017-10-29T06:34:24.884Z,1001.99
2017-10-29T06:35:24.849Z,1001.88
2017-10-29T06:36:24.813Z,1001.85
2017-10-29T06:37:24.776Z,1001.89
2017-10-29T06:38:24.740Z,1001.89
2017-10-29T06:39:24.706Z,1001.97
2017-10-29T06:40:24.668Z,1002.00
2017-10-29T06:41:24.633Z,1002.01
2017-10-29T06:42:24.596Z,1001.92
2017-10-29T06:43:24.561Z,1002.00
2017-10-29T06:44:24.524Z,1001.91
2017-10-29T06:45:24.489Z,1002.05
2017-10-29T06:46:24.453Z,1002.28
2017-10-29T06:47:24.977Z,1002.18
2017-10-29T06:48:24.380Z,1002.25
2017-10-29T06:49:24.361Z,1002.25
2017-10-29T06:50:24.310Z,1002.34
2017-10-29T06:51:24.274Z,1002.39
2017-10-29T06:52:24.239Z,1002.45
2017-10-29T06:53:24.204Z,1002.57
2017-10-29T06:54:24.168Z,1002.52
2017-10-29T06:55:24.137Z,1002.61
2017-10-29T06:56:24.105Z,1002.68
2017-10-29T06:57:24.106Z,1002.54
2017-10-29T06:58:24.021Z,1002.73
2017-10-29T06:59:24.109Z,1002.60
2017-10-29T07:00:23.951Z,1002.74
2017-10-29T07:01:23.917Z,1002.53
2017-10-29T07:02:23.881Z,1002.82
2017-10-29T07:03:23.847Z,1002.89
2017-10-29T07:04:23.810Z,1002.91
2017-10-29T07:05:23.779Z,1003.03
2017-10-29T07:06:23.739Z,1002.99
2017-10-29T07:07:23.704Z,1003.01
2017-10-29T07:08:23.667Z,1003.01
2017-10-29T07:09:23.631Z,1003.10
2017-10-29T07:10:23.595Z,1003.14
2017-10-29T07:11:23.560Z,1003.18
2017-10-29T07:12:23.531Z,1003.27
2017-10-29T07:13:23.490Z,1003.28
2017-10-29T07:14:23.453Z,1003.26
2017-10-29T07:15:23.418Z,1003.27
2017-10-29T07:16:23.383Z,1003.37
2017-10-29T07:17:23.347Z,1003.40
2017-10-29T07:18:23.312Z,1003.47
2017-10-29T07:19:23.278Z,1003.46
2017-10-29T07:20:23.242Z,1003.43
2017-10-29T07:21:23.209Z,1003.57
2017-10-29T07:22:23.174Z,1003.65
2017-10-29T07:23:23.140Z,1003.59
2017-10-29T07:24:23.108Z,1003.48
2017-10-29T07:25:23.073Z,1003.62
2017-10-29T07:26:23.038Z,1003.67
2017-10-29T07:27:23.004Z,1003.59
2017-10-29T07:28:22.971Z,1003.69
2017-10-29T07:29:22.938Z,1003.51
2017-10-29T07:30:22.904Z,1003.69
2017-10-29T07:31:22.872Z,1003.70
2017-10-29T07:32:22.836Z,1003.69
2017-10-29T07:33:22.799Z,1003.65
2017-10-29T07:34:22.910Z,1003.80
2017-10-29T07:35:22.737Z,1003.70
2017-10-29T07:36:22.717Z,1003.63
2017-10-29T07:37:22.670Z,1003.78
2017-10-29T07:38:22.637Z,1003.92
2017-10-29T07:39:22.607Z,1004.00
2017-10-29T07:40:22.570Z,1003.92
2017-10-29T07:41:22.537Z,1004.02
2017-10-29T07:42:22.503Z,1004.10
2017-10-29T07:43:22.473Z,1003.92
2017-10-29T07:44:22.548Z,1004.01
2017-10-29T07:45:22.404Z,1004.12
2017-10-29T07:46:22.373Z,1004.09
2017-10-29T07:47:22.342Z,1004.04
2017-10-29T07:48:22.311Z,1004.04
2017-10-29T07:49:22.277Z,1004.32
2017-10-29T07:50:22.245Z,1004.15
2017-10-29T07:51:22.212Z,1004.18
2017-10-29T07:52:22.181Z,1004.23
2017-10-29T07:53:22.149Z,1004.38
2017-10-29T07:54:22.117Z,1004.39
2017-10-29T07:55:22.088Z,1004.47
2017-10-29T07:56:22.055Z,1004.39
2017-10-29T07:57:22.241Z,1004.45
2017-10-29T07:58:21.991Z,1004.47
2017-10-29T07:59:21.959Z,1004.51
2017-10-29T08:00:22.333Z,1004.61
2017-10-29T08:01:21.898Z,1004.53
2017-10-29T08:02:21.865Z,1004.49
2017-10-29T08:03:21.830Z,1004.59
2017-10-29T08:04:21.804Z,1004.57
2017-10-29T08:05:22.275Z,1004.59
2017-10-29T08:06:21.742Z,1004.63
2017-10-29T08:07:21.711Z,1004.57
2017-10-29T08:08:21.680Z,1004.66
2017-10-29T08:09:21.650Z,1004.70
2017-10-29T08:10:21.621Z,1004.74
2017-10-29T08:11:21.587Z,1004.73
2017-10-29T08:12:21.560Z,1004.72
2017-10-29T08:13:21.530Z,1004.84
2017-10-29T08:14:21.501Z,1004.73
2017-10-29T08:15:21.473Z,1004.80
2017-10-29T08:16:21.442Z,1004.80
2017-10-29T08:17:21.418Z,1004.84
2017-10-29T08:18:21.390Z,1004.91
2017-10-29T08:19:21.360Z,1004.81
2017-10-29T08:20:21.329Z,1004.86
2017-10-29T08:21:21.303Z,1004.82
2017-10-29T08:22:21.280Z,1004.89
2017-10-29T08:23:21.247Z,1004.90
2017-10-29T08:24:21.219Z,1004.83
2017-10-29T08:25:21.191Z,1004.83
2017-10-29T08:26:21.178Z,1004.83
2017-10-29T08:27:21.137Z,1004.90
2017-10-29T08:28:21.110Z,1004.95
2017-10-29T08:29:21.082Z,1004.93
2017-10-29T08:30:21.057Z,1004.93
2017-10-29T08:31:21.030Z,1004.98
2017-10-29T08:32:21.002Z,1004.94
2017-10-29T08:33:20.979Z,1005.07
2017-10-29T08:34:20.949Z,1004.96
2017-10-29T08:35:20.926Z,1005.03
2017-10-29T08:36:20.897Z,1005.11
2017-10-29T08:37:20.869Z,1005.08
2017-10-29T08:38:20.844Z,1005.08
2017-10-29T08:39:20.820Z,1005.10
2017-10-29T08:40:20.788Z,1005.27
2017-10-29T08:41:20.767Z,1005.28
2017-10-29T08:42:20.741Z,1005.32
2017-10-29T08:43:20.715Z,1005.30
2017-10-29T08:44:20.688Z,1005.35
2017-10-29T08:45:20.663Z,1005.26
2017-10-29T08:46:20.637Z,1005.33
2017-10-29T08:47:20.613Z,1005.36
2017-10-29T08:48:20.586Z,1005.34
2017-10-29T08:49:20.560Z,1005.33
2017-10-29T08:50:20.535Z,1005.49
2017-10-29T08:51:20.511Z,1005.47
2017-10-29T08:52:20.487Z,1005.39
2017-10-29T08:53:20.462Z,1005.47
2017-10-29T08:54:20.436Z,1005.51
2017-10-29T08:55:20.414Z,1005.50
2017-10-29T08:56:20.387Z,1005.50
2017-10-29T08:57:20.773Z,1005.51
2017-10-29T08:58:20.340Z,1005.56
2017-10-29T08:59:20.318Z,1005.66
2017-10-29T09:00:20.292Z,1005.58
2017-10-29T09:01:20.270Z,1005.66
2017-10-29T09:02:20.245Z,1005.58
2017-10-29T09:03:20.227Z,1005.55
2017-10-29T09:04:20.198Z,1005.61
2017-10-29T09:05:20.176Z,1005.66
2017-10-29T09:06:20.166Z,1005.51
2017-10-29T09:07:20.129Z,1005.72
2017-10-29T09:08:20.105Z,1005.82
2017-10-29T09:09:20.081Z,1005.76
2017-10-29T09:10:20.058Z,1005.77
2017-10-29T09:11:20.035Z,1005.81
2017-10-29T09:12:20.010Z,1005.95
2017-10-29T09:13:19.987Z,1006.03
2017-10-29T09:14:19.963Z,1006.09
2017-10-29T09:15:19.942Z,1005.97
2017-10-29T09:16:19.911Z,1006.07
2017-10-29T09:17:19.893Z,1006.05
2017-10-29T09:18:19.870Z,1006.12
2017-10-29T09:19:19.848Z,1006.03
2017-10-29T09:20:19.823Z,1006.02
2017-10-29T09:21:19.800Z,1006.07
2017-10-29T09:22:19.778Z,1006.13
2017-10-29T09:23:19.755Z,1006.06
2017-10-29T09:24:19.755Z,1006.11
2017-10-29T09:25:19.708Z,1006.22
2017-10-29T09:26:19.684Z,1006.18
2017-10-29T09:27:19.660Z,1006.09
2017-10-29T09:28:19.637Z,1006.25
2017-10-29T09:29:19.614Z,1006.19
2017-10-29T09:30:19.590Z,1006.29
2017-10-29T09:31:19.567Z,1006.44
2017-10-29T09:32:19.543Z,1006.48
2017-10-29T09:33:19.519Z,1006.68
2017-10-29T09:34:19.498Z,1006.71
2017-10-29T09:35:19.472Z,1006.71
2017-10-29T09:36:19.449Z,1006.77
2017-10-29T09:37:19.426Z,1006.83
2017-10-29T09:38:19.403Z,1006.92
2017-10-29T09:39:19.381Z,1007.05
2017-10-29T09:40:19.359Z,1006.94
2017-10-29T09:41:19.337Z,1007.02
2017-10-29T09:42:19.312Z,1006.82
2017-10-29T09:43:19.288Z,1007.12
2017-10-29T09:44:19.265Z,1007.13
2017-10-29T09:45:19.241Z,1007.00
2017-10-29T09:46:19.218Z,1007.17
2017-10-29T09:47:19.200Z,1007.33
2017-10-29T09:48:19.173Z,1007.37
2017-10-29T09:49:19.150Z,1007.52
2017-10-29T09:50:19.128Z,1007.29
2017-10-29T09:51:19.106Z,1007.48
2017-10-29T09:52:19.081Z,1007.77
2017-10-29T09:53:19.061Z,1007.70
2017-10-29T09:54:19.038Z,1007.35
2017-10-29T09:55:19.015Z,1007.81
2017-10-29T09:56:18.993Z,1007.80
2017-10-29T09:57:18.970Z,1006.24
2017-10-29T09:58:18.948Z,1006.85
2017-10-29T09:59:18.925Z,1007.91
2017-10-29T10:00:18.902Z,1006.32
2017-10-29T10:01:18.880Z,1007.57
2017-10-29T10:02:18.856Z,1006.47
2017-10-29T10:03:18.836Z,1007.98
2017-10-29T10:04:18.811Z,1007.88
2017-10-29T10:05:18.787Z,1006.35
2017-10-29T10:06:18.764Z,1007.98
2017-10-29T10:07:18.741Z,1006.35
2017-10-29T10:08:18.715Z,1008.03
2017-10-29T10:09:18.693Z,1008.15
2017-10-29T10:10:18.669Z,1007.84
2017-10-29T10:11:18.647Z,1008.09
2017-10-29T10:12:18.623Z,1007.98
2017-10-29T10:13:18.597Z,1008.07
2017-10-29T10:14:18.575Z,1007.84
2017-10-29T10:15:18.552Z,1007.46
2017-10-29T10:16:18.528Z,1007.08
2017-10-29T10:17:18.506Z,1006.79
2017-10-29T10:18:18.494Z,1006.79
2017-10-29T10:19:18.462Z,1006.91
2017-10-29T10:20:18.438Z,1006.84
2017-10-29T10:21:18.416Z,1006.87
2017-10-29T10:22:18.396Z,1006.87
2017-10-29T10:23:18.373Z,1006.84
2017-10-29T10:24:18.369Z,1006.83
2017-10-29T10:25:18.328Z,1006.78
2017-10-29T10:26:18.307Z,1006.86
2017-10-29T10:27:18.284Z,1006.94
2017-10-29T10:28:18.265Z,1006.84
2017-10-29T10:29:18.245Z,1006.90
2017-10-29T10:30:18.221Z,1006.60
2017-10-29T10:31:18.200Z,1006.49
2017-10-29T10:32:18.176Z,1006.85
2017-10-29T10:33:18.156Z,1006.77
2017-10-29T10:34:18.134Z,1006.96
2017-10-29T10:35:18.111Z,1006.34
2017-10-29T10:36:18.090Z,1006.55
2017-10-29T10:37:18.067Z,1006.97
2017-10-29T10:38:18.045Z,1006.94
2017-10-29T10:39:18.026Z,1006.96
2017-10-29T10:40:18.002Z,1006.32
2017-10-29T10:41:17.982Z,1007.03
2017-10-29T10:42:17.959Z,1006.94
2017-10-29T10:43:17.936Z,1006.49
2017-10-29T10:44:17.913Z,1006.33
2017-10-29T10:45:17.891Z,1006.15
2017-10-29T10:46:17.868Z,1006.27
2017-10-29T10:47:17.846Z,1006.11
2017-10-29T10:48:17.821Z,1006.37
2017-10-29T10:49:17.808Z,1006.73
2017-10-29T10:50:17.781Z,1006.57
2017-10-29T10:51:17.747Z,1006.88
2017-10-29T10:52:17.723Z,1006.84
2017-10-29T10:53:17.700Z,1006.86
2017-10-29T10:54:17.675Z,1007.01
2017-10-29T10:55:17.652Z,1006.98
2017-10-29T10:56:17.626Z,1006.66
2017-10-29T10:57:17.606Z,1006.66
2017-10-29T10:58:17.580Z,1006.52
2017-10-29T10:59:17.558Z,1006.33
2017-10-29T11:00:17.532Z,1006.28
2017-10-29T11:01:17.511Z,1006.26
2017-10-29T11:02:17.487Z,1006.30
2017-10-29T11:03:17.459Z,1006.32
2017-10-29T11:04:17.431Z,1006.38
2017-10-29T11:05:17.404Z,1006.33
2017-10-29T11:06:17.838Z,1006.32
2017-10-29T11:07:17.352Z,1006.26
2017-10-29T11:08:17.322Z,1006.36
2017-10-29T11:09:17.295Z,1006.33
2017-10-29T11:10:17.265Z,1006.31
2017-10-29T11:11:17.237Z,1006.34
2017-10-29T11:12:17.208Z,1006.31
2017-10-29T11:13:17.178Z,1006.27
2017-10-29T11:14:17.148Z,1006.28
2017-10-29T11:15:17.119Z,1006.41
2017-10-29T11:16:17.089Z,1006.97
2017-10-29T11:17:17.090Z,1006.56
2017-10-29T11:18:17.067Z,1006.56
2017-10-29T11:19:17.001Z,1006.46
2017-10-29T11:20:16.970Z,1006.49
2017-10-29T11:21:17.071Z,1006.42
2017-10-29T11:22:16.913Z,1007.03
2017-10-29T11:23:16.883Z,1006.46
2017-10-29T11:24:16.852Z,1006.42
2017-10-29T11:25:16.824Z,1006.42
2017-10-29T11:26:16.795Z,1006.39
2017-10-29T11:27:16.763Z,1006.51
2017-10-29T11:28:16.735Z,1006.39
2017-10-29T11:29:16.706Z,1006.80
2017-10-29T11:30:16.677Z,1006.91
2017-10-29T11:31:16.648Z,1006.51
2017-10-29T11:32:16.619Z,1006.49
2017-10-29T11:33:16.594Z,1006.43
2017-10-29T11:34:16.565Z,1006.48
2017-10-29T11:35:16.538Z,1006.64
2017-10-29T11:36:16.508Z,1006.37
2017-10-29T11:37:16.495Z,1006.48
2017-10-29T11:38:16.450Z,1006.43
2017-10-29T11:39:16.422Z,1006.48
2017-10-29T11:40:16.393Z,1006.65
2017-10-29T11:41:16.362Z,1006.60
2017-10-29T11:42:16.335Z,1006.69
2017-10-29T11:43:16.301Z,1006.89
2017-10-29T11:44:16.274Z,1006.77
2017-10-29T11:45:16.238Z,1006.81
2017-10-29T11:46:16.208Z,1006.77
2017-10-29T11:47:16.184Z,1006.88
2017-10-29T11:48:16.141Z,1006.98
2017-10-29T11:49:16.109Z,1006.89
2017-10-29T11:50:16.078Z,1006.86
2017-10-29T11:51:16.045Z,1006.86
2017-10-29T11:52:16.010Z,1006.95
2017-10-29T11:53:15.977Z,1006.87
2017-10-29T11:54:15.943Z,1006.82
2017-10-29T11:55:16.050Z,1006.78
2017-10-29T11:56:15.876Z,1006.82
2017-10-29T11:57:15.842Z,1006.85
2017-10-29T11:58:15.808Z,1006.81
2017-10-29T11:59:15.774Z,1006.95
2017-10-29T12:00:15.740Z,1006.93
2017-10-29T12:01:15.706Z,1006.93
2017-10-29T12:02:15.698Z,1006.98
2017-10-29T12:03:15.638Z,1007.15
2017-10-29T12:04:15.603Z,1007.04
2017-10-29T12:05:15.574Z,1007.05
2017-10-29T12:06:15.537Z,1007.10
2017-10-29T12:07:15.506Z,1007.14
2017-10-29T12:08:15.474Z,1007.29
2017-10-29T12:09:15.441Z,1007.33
2017-10-29T12:10:15.409Z,1007.32
2017-10-29T12:11:15.379Z,1007.33
2017-10-29T12:12:15.351Z,1007.27