createdAt,value
2018-10-12T00:00:27.409Z,99.90
2018-10-12T00:03:00.503Z,99.90
2018-10-12T00:05:28.721Z,99.90
2018-10-12T00:07:56.883Z,99.90
2018-10-12T00:10:25.077Z,99.90
2018-10-12T00:12:53.247Z,99.90
2018-10-12T00:15:21.403Z,99.90
2018-10-12T00:17:50.679Z,99.90
2018-10-12T00:20:18.880Z,99.90
2018-10-12T00:22:47.096Z,99.90
2018-10-12T00:25:15.319Z,99.90
2018-10-12T00:27:43.500Z,99.90
2018-10-12T00:30:12.129Z,99.90
2018-10-12T00:32:40.343Z,99.90
2018-10-12T00:35:08.546Z,99.90
2018-10-12T00:37:36.728Z,99.90
2018-10-12T00:40:06.684Z,99.90
2018-10-12T00:42:34.871Z,99.90
2018-10-12T00:45:03.200Z,99.90
2018-10-12T00:47:31.389Z,99.90
2018-10-12T00:49:59.590Z,99.90
2018-10-12T00:52:27.795Z,99.90
2018-10-12T00:54:56.009Z,99.90
2018-10-12T00:57:24.291Z,99.90
2018-10-12T00:59:52.512Z,99.90
2018-10-12T01:02:20.680Z,99.90
2018-10-12T01:04:48.867Z,99.90
2018-10-12T01:07:17.027Z,99.90
2018-10-12T01:09:45.222Z,99.90
2018-10-12T01:12:48.230Z,99.90
2018-10-12T01:15:16.453Z,99.90
2018-10-12T01:17:44.659Z,99.90
2018-10-12T01:20:12.838Z,99.90
2018-10-12T01:22:41.008Z,99.90
2018-10-12T01:25:09.537Z,99.90
2018-10-12T01:27:37.718Z,99.90
2018-10-12T01:30:06.342Z,99.90
2018-10-12T01:32:39.731Z,99.90
2018-10-12T01:35:07.914Z,99.90
2018-10-12T01:37:36.107Z,99.90
2018-10-12T01:40:04.538Z,99.90
2018-10-12T01:42:32.698Z,99.90
2018-10-12T01:45:00.940Z,99.90
2018-10-12T01:47:29.106Z,99.90
2018-10-12T01:49:57.311Z,99.90
2018-10-12T01:52:25.491Z,99.90
2018-10-12T01:54:53.641Z,99.90
2018-10-12T01:57:21.788Z,99.90
2018-10-12T01:59:50.016Z,99.90
2018-10-12T02:02:18.195Z,99.90
2018-10-12T02:04:46.389Z,99.90
2018-10-12T02:07:14.556Z,99.90
2018-10-12T02:09:42.814Z,99.90
2018-10-12T02:12:10.985Z,99.90
2018-10-12T02:14:39.133Z,99.90
2018-10-12T02:17:07.306Z,99.90
2018-10-12T02:19:35.480Z,99.90
2018-10-12T02:22:03.663Z,99.90
2018-10-12T02:24:31.848Z,99.90
2018-10-12T02:27:00.037Z,99.90
2018-10-12T02:29:28.201Z,99.90
2018-10-12T02:31:56.376Z,99.90
2018-10-12T02:34:24.547Z,99.90
2018-10-12T02:36:52.710Z,99.90
2018-10-12T02:39:20.875Z,99.90
2018-10-12T02:41:49.060Z,99.90
2018-10-12T02:44:17.236Z,99.90
2018-10-12T02:46:45.406Z,99.90
2018-10-12T02:49:13.579Z,99.90
2018-10-12T02:51:41.774Z,99.90
2018-10-12T02:54:09.945Z,99.90
2018-10-12T02:56:38.124Z,99.90
2018-10-12T02:59:06.625Z,99.90
2018-10-12T03:01:34.844Z,99.90
2018-10-12T03:04:03.003Z,99.90
2018-10-12T03:06:31.171Z,99.90
2018-10-12T03:08:59.371Z,99.90
2018-10-12T03:11:27.624Z,99.90
2018-10-12T03:13:55.847Z,99.90
2018-10-12T03:16:24.012Z,99.90
2018-10-12T03:18:52.162Z,99.90
2018-10-12T03:21:20.320Z,99.90
2018-10-12T03:23:48.473Z,99.90
2018-10-12T03:26:16.668Z,99.90
2018-10-12T03:28:44.834Z,99.90
2018-10-12T03:31:13.015Z,99.90
2018-10-12T03:33:41.179Z,99.90
2018-10-12T03:36:09.347Z,99.90
2018-10-12T03:38:37.498Z,99.90
2018-10-12T03:41:05.664Z,99.90
2018-10-12T03:43:34.049Z,99.90
2018-10-12T03:46:02.234Z,99.90
2018-10-12T03:48:30.647Z,99.90
2018-10-12T03:50:58.887Z,99.90
2018-10-12T03:53:27.059Z,99.90
2018-10-12T03:55:55.223Z,99.90
2018-10-12T03:58:23.424Z,99.90
2018-10-12T04:00:51.645Z,99.90
2018-10-12T04:03:19.806Z,99.90
2018-10-12T04:05:47.995Z,99.90
2018-10-12T04:08:16.356Z,99.90
2018-10-12T04:10:44.522Z,99.90
2018-10-12T04:13:12.722Z,99.90
2018-10-12T04:15:40.897Z,99.90
2018-10-12T04:18:09.076Z,99.90
2018-10-12T04:20:37.288Z,99.90
2018-10-12T04:23:05.474Z,99.90
2018-10-12T04:25:33.652Z,99.90
2018-10-12T04:28:01.866Z,99.90
2018-10-12T04:30:29.994Z,99.90
2018-10-12T04:32:58.173Z,99.90
2018-10-12T04:35:26.336Z,99.90
2018-10-12T04:37:54.543Z,99.90
2018-10-12T04:41:27.904Z,99.90
2018-10-12T04:43:58.539Z,99.90
2018-10-12T04:46:31.463Z,99.90
2018-10-12T04:49:00.386Z,99.90
2018-10-12T04:51:37.303Z,99.90
2018-10-12T04:54:05.548Z,99.90
2018-10-12T04:56:33.734Z,99.90
2018-10-12T04:59:01.948Z,99.90
2018-10-12T05:01:30.145Z,99.90
2018-10-12T05:03:58.316Z,99.90
2018-10-12T05:06:26.499Z,99.90
2018-10-12T05:08:54.702Z,99.90
2018-10-12T05:11:22.883Z,99.90
2018-10-12T05:13:51.071Z,99.90
2018-10-12T05:16:19.244Z,99.90
2018-10-12T05:18:47.423Z,99.90
2018-10-12T05:21:15.631Z,99.90
2018-10-12T05:23:44.079Z,99.90
2018-10-12T05:26:12.271Z,99.90
2018-10-12T05:28:40.480Z,99.90
2018-10-12T05:31:08.881Z,99.90
2018-10-12T05:33:37.106Z,99.90
2018-10-12T05:36:05.380Z,99.90
2018-10-12T05:38:34.030Z,99.90
2018-10-12T05:41:02.317Z,99.90
2018-10-12T05:43:30.748Z,99.90
2018-10-12T05:45:58.840Z,99.90
2018-10-12T05:48:38.294Z,99.90
2018-10-12T05:51:07.040Z,99.90
2018-10-12T05:53:35.577Z,99.90
2018-10-12T05:56:04.113Z,99.90
2018-10-12T05:58:32.411Z,99.90
2018-10-12T06:01:00.624Z,99.90
2018-10-12T06:03:29.315Z,99.90
2018-10-12T06:05:57.471Z,99.90
2018-10-12T06:08:25.643Z,99.90
2018-10-12T06:10:53.820Z,99.90
2018-10-12T06:13:22.007Z,99.90
2018-10-12T06:15:50.222Z,99.90
2018-10-12T06:18:18.383Z,99.90
2018-10-12T06:20:46.549Z,99.90
2018-10-12T06:23:16.818Z,99.90
2018-10-12T06:25:44.988Z,99.90
2018-10-12T06:28:13.199Z,99.90
2018-10-12T06:30:41.395Z,99.90
2018-10-12T06:33:09.569Z,99.90
2018-10-12T06:35:38.219Z,99.90
2018-10-12T06:38:06.395Z,99.90
2018-10-12T06:40:34.747Z,99.90
2018-10-12T06:43:02.938Z,99.90
2018-10-12T06:45:31.132Z,99.90
2018-10-12T06:47:59.409Z,99.90
2018-10-12T06:50:27.646Z,99.90
2018-10-12T06:52:55.820Z,99.90
2018-10-12T06:55:23.996Z,99.90
2018-10-12T06:57:52.155Z,99.90
2018-10-12T07:00:20.343Z,99.90
2018-10-12T07:02:48.571Z,99.90
2018-10-12T07:05:16.810Z,99.90
2018-10-12T07:07:45.342Z,99.90
2018-10-12T07:10:13.603Z,99.90
2018-10-12T07:12:41.790Z,99.90
2018-10-12T07:15:09.959Z,99.90
2018-10-12T07:17:38.267Z,99.90
2018-10-12T07:20:06.475Z,99.90
2018-10-12T07:22:34.639Z,99.90
2018-10-12T07:25:02.799Z,99.90
2018-10-12T07:27:30.963Z,99.90
2018-10-12T07:29:59.132Z,99.90
2018-10-12T07:32:27.308Z,99.90
2018-10-12T07:34:55.460Z,99.90
2018-10-12T07:37:23.808Z,99.90
2018-10-12T07:39:51.961Z,99.90
2018-10-12T07:42:20.194Z,99.90
2018-10-12T07:44:48.694Z,99.90
2018-10-12T07:47:16.989Z,99.90
2018-10-12T07:49:45.083Z,99.90
2018-10-12T07:52:13.331Z,99.90
2018-10-12T07:54:41.517Z,99.90
2018-10-12T07:57:10.544Z,99.90
2018-10-12T07:59:39.238Z,99.90
2018-10-12T08:02:08.233Z,99.90
2018-10-12T08:04:36.432Z,99.90
2018-10-12T08:07:04.658Z,99.90
2018-10-12T08:09:32.868Z,99.90
2018-10-12T08:12:00.969Z,99.90
2018-10-12T08:14:29.148Z,99.90
2018-10-12T08:16:57.431Z,99.90
2018-10-12T08:19:25.592Z,99.90
2018-10-12T08:21:53.780Z,99.90
2018-10-12T08:24:21.938Z,99.90
2018-10-12T08:26:50.401Z,99.90
2018-10-12T08:29:18.532Z,99.90
2018-10-12T08:31:46.686Z,99.90
2018-10-12T08:34:15.050Z,99.90
2018-10-12T08:36:43.644Z,99.90
2018-10-12T08:39:12.656Z,99.60
2018-10-12T08:41:40.877Z,97.70
2018-10-12T08:44:09.026Z,95.30
2018-10-12T08:46:37.219Z,95.60
2018-10-12T08:49:05.368Z,96.60
2018-10-12T08:51:34.036Z,97.40
2018-10-12T08:54:02.193Z,97.10
2018-10-12T08:56:30.406Z,95.80
2018-10-12T08:58:58.974Z,97.60
2018-10-12T09:01:27.143Z,96.90
2018-10-12T09:03:55.308Z,96.80
2018-10-12T09:06:23.463Z,94.40
2018-10-12T09:08:51.628Z,94.00
2018-10-12T09:11:19.784Z,95.10
2018-10-12T09:13:47.971Z,94.80
2018-10-12T09:16:16.293Z,95.40
2018-10-12T09:18:44.455Z,95.30
2018-10-12T09:21:12.618Z,95.80
2018-10-12T09:23:40.779Z,95.30
2018-10-12T09:26:08.955Z,95.30
2018-10-12T09:28:37.224Z,97.00
2018-10-12T09:31:05.635Z,98.80
2018-10-12T09:33:33.858Z,99.90
2018-10-12T09:36:02.021Z,99.90
2018-10-12T09:38:30.161Z,99.90
2018-10-12T09:40:58.307Z,99.90
2018-10-12T09:43:26.436Z,99.90
2018-10-12T09:45:54.595Z,99.90
2018-10-12T09:48:23.883Z,99.90
2018-10-12T09:50:52.104Z,99.90
2018-10-12T09:53:20.294Z,99.90
2018-10-12T09:55:48.714Z,99.90
2018-10-12T09:58:16.859Z,99.90
2018-10-12T10:00:50.395Z,99.90
2018-10-12T10:03:24.107Z,99.90
2018-10-12T10:05:52.261Z,99.90
2018-10-12T10:08:20.525Z,99.90
2018-10-12T10:10:48.543Z,99.90
2018-10-12T10:13:16.724Z,99.90
2018-10-12T10:15:45.186Z,98.60
2018-10-12T10:18:13.372Z,96.90
2018-10-12T10:20:41.528Z,93.00
2018-10-12T10:23:09.715Z,87.80
2018-10-12T10:25:38.095Z,89.60
2018-10-12T10:28:06.536Z,86.40
2018-10-12T10:30:34.680Z,83.80
2018-10-12T10:33:02.840Z,82.10
2018-10-12T10:35:30.971Z,83.70
2018-10-12T10:37:59.924Z,82.50
2018-10-12T10:40:28.078Z,80.00
2018-10-12T10:42:56.240Z,82.60
2018-10-12T10:45:24.423Z,84.30
2018-10-12T10:47:52.579Z,78.50
2018-10-12T10:50:20.768Z,78.60
2018-10-12T10:52:48.899Z,77.10
2018-10-12T10:55:17.075Z,76.60
2018-10-12T10:57:45.252Z,79.00
2018-10-12T11:00:13.420Z,79.30
2018-10-12T11:02:41.584Z,78.40
2018-10-12T11:05:09.714Z,77.50
2018-10-12T11:07:37.884Z,75.20
2018-10-12T11:10:06.090Z,71.70
2018-10-12T11:12:34.325Z,70.30
2018-10-12T11:15:02.487Z,72.00
2018-10-12T11:17:30.687Z,71.40
2018-10-12T11:19:58.859Z,69.80
2018-10-12T11:22:27.024Z,70.70
2018-10-12T11:24:55.240Z,70.40
2018-10-12T11:27:23.464Z,69.20
2018-10-12T11:29:51.628Z,67.60
2018-10-12T11:32:19.792Z,66.60
2018-10-12T11:34:47.958Z,68.90
2018-10-12T11:37:16.139Z,67.70
2018-10-12T11:39:44.302Z,69.70
2018-10-12T11:42:12.487Z,63.70
2018-10-12T11:44:40.666Z,61.40
2018-10-12T11:47:08.831Z,62.20
2018-10-12T11:49:36.982Z,60.80
2018-10-12T11:52:05.198Z,61.90
2018-10-12T11:54:34.106Z,62.00
2018-10-12T11:57:02.255Z,62.40
2018-10-12T11:59:30.400Z,61.60
2018-10-12T12:01:58.586Z,61.60
2018-10-12T12:04:26.734Z,63.60
2018-10-12T12:06:54.895Z,63.90
2018-10-12T12:09:23.056Z,64.10
2018-10-12T12:11:51.206Z,64.30
2018-10-12T12:14:19.479Z,65.20
2018-10-12T12:16:47.619Z,64.30
2018-10-12T12:19:15.798Z,65.80
2018-10-12T12:21:44.149Z,65.10
2018-10-12T12:24:12.295Z,66.20
2018-10-12T12:26:40.447Z,68.60
2018-10-12T12:29:08.645Z,68.40
2018-10-12T12:31:36.815Z,68.80
2018-10-12T12:34:04.967Z,69.20
2018-10-12T12:36:33.105Z,69.60
2018-10-12T12:39:01.264Z,69.40
2018-10-12T12:41:29.431Z,68.00
2018-10-12T12:43:57.583Z,69.70
2018-10-12T12:46:25.728Z,69.00
2018-10-12T12:48:54.203Z,68.00
2018-10-12T12:51:22.060Z,69.40
2018-10-12T12:53:50.368Z,70.80
2018-10-12T12:56:18.416Z,70.50
2018-10-12T12:58:46.555Z,71.00
2018-10-12T13:01:14.724Z,72.20
2018-10-12T13:03:42.874Z,70.40
2018-10-12T13:06:11.035Z,70.90
2018-10-12T13:08:39.239Z,70.20
2018-10-12T13:11:07.415Z,70.20
2018-10-12T13:13:35.631Z,70.40
2018-10-12T13:16:03.721Z,71.20
2018-10-12T13:18:31.868Z,71.20
2018-10-12T13:21:00.011Z,72.50
2018-10-12T13:23:28.163Z,72.70
2018-10-12T13:25:56.506Z,74.30
2018-10-12T13:28:24.532Z,73.20
2018-10-12T13:30:52.678Z,74.50
2018-10-12T13:33:20.839Z,74.40
2018-10-12T13:35:48.972Z,74.80
2018-10-12T13:38:17.158Z,76.20
2018-10-12T13:40:45.311Z,76.60
2018-10-12T13:43:13.487Z,77.10
2018-10-12T13:45:41.630Z,76.60
2018-10-12T13:48:09.768Z,78.30
2018-10-12T13:50:37.888Z,78.80
2018-10-12T13:53:06.370Z,78.90
2018-10-12T13:55:34.568Z,79.00
2018-10-12T13:58:02.727Z,80.60
2018-10-12T14:00:31.050Z,79.70
2018-10-12T14:02:59.142Z,80.10
2018-10-12T14:05:27.254Z,81.20
2018-10-12T14:07:55.395Z,81.40
2018-10-12T14:10:23.551Z,79.70
2018-10-12T14:12:51.698Z,80.20
2018-10-12T14:15:19.871Z,80.60
2018-10-12T14:17:48.037Z,82.40
2018-10-12T14:20:16.204Z,81.70
2018-10-12T14:22:48.504Z,81.70
2018-10-12T14:25:16.774Z,83.10
2018-10-12T14:27:44.839Z,84.20
2018-10-12T14:30:13.071Z,83.20
2018-10-12T14:32:41.231Z,84.60
2018-10-12T14:35:09.445Z,84.50
2018-10-12T14:37:37.611Z,85.40
2018-10-12T14:40:05.943Z,86.30
2018-10-12T14:42:34.143Z,86.80
2018-10-12T14:45:02.406Z,86.90
2018-10-12T14:47:30.487Z,87.10
2018-10-12T14:49:58.664Z,88.00
2018-10-12T14:52:26.835Z,88.90
2018-10-12T14:54:55.012Z,90.00
2018-10-12T14:57:23.196Z,90.10
2018-10-12T14:59:51.409Z,90.20
2018-10-12T15:02:19.980Z,91.10
2018-10-12T15:04:48.459Z,91.20
2018-10-12T15:07:16.628Z,91.70
2018-10-12T15:09:44.852Z,92.10
2018-10-12T15:12:12.999Z,92.30
2018-10-12T15:14:52.530Z,92.80
2018-10-12T15:17:20.837Z,93.20
2018-10-12T15:19:49.006Z,93.70
2018-10-12T15:22:17.155Z,93.20
2018-10-12T15:24:45.303Z,93.60
2018-10-12T15:27:13.476Z,94.20
2018-10-12T15:29:41.635Z,94.50
2018-10-12T15:32:09.914Z,94.50
2018-10-12T15:34:38.076Z,94.60
2018-10-12T15:37:06.284Z,95.50
2018-10-12T15:39:34.399Z,96.40
2018-10-12T15:42:02.539Z,96.40
2018-10-12T15:44:30.915Z,97.30
2018-10-12T15:46:59.086Z,98.10
2018-10-12T15:49:27.520Z,98.80
2018-10-12T15:51:55.707Z,99.30
2018-10-12T15:54:23.860Z,99.90
2018-10-12T15:56:52.122Z,99.90
2018-10-12T15:59:20.247Z,99.90
2018-10-12T16:01:48.380Z,99.90
2018-10-12T16:04:17.225Z,99.90
2018-10-12T16:06:45.403Z,99.90
2018-10-12T16:09:13.599Z,99.90
2018-10-12T16:11:41.748Z,99.90
2018-10-12T16:14:09.978Z,99.90
2018-10-12T16:16:38.399Z,99.90
2018-10-12T16:19:06.797Z,99.90
2018-10-12T16:21:35.069Z,99.90
2018-10-12T16:24:07.622Z,99.90
2018-10-12T16:26:35.874Z,99.90
2018-10-12T16:29:04.078Z,99.90
2018-10-12T16:31:32.210Z,99.90
2018-10-12T16:34:00.723Z,99.90
2018-10-12T16:36:28.923Z,99.90
2018-10-12T16:38:57.197Z,99.90
2018-10-12T16:41:25.367Z,99.90
2018-10-12T16:43:53.538Z,99.90
2018-10-12T16:46:21.710Z,99.90
2018-10-12T16:48:49.918Z,99.90
2018-10-12T16:51:18.120Z,99.90
2018-10-12T16:53:46.287Z,99.90
2018-10-12T16:56:14.452Z,99.90
2018-10-12T16:58:42.696Z,99.90
2018-10-12T17:01:10.857Z,99.90
2018-10-12T17:03:39.006Z,99.90
2018-10-12T17:06:07.231Z,99.90
2018-10-12T17:08:35.363Z,99.90
2018-10-12T17:11:03.559Z,99.90
2018-10-12T17:13:31.727Z,99.90
2018-10-12T17:15:59.876Z,99.90
2018-10-12T17:18:28.172Z,99.90
2018-10-12T17:20:56.291Z,99.90
2018-10-12T17:23:24.440Z,99.90
2018-10-12T17:25:52.609Z,99.90
2018-10-12T17:28:20.760Z,99.90
2018-10-12T17:30:48.927Z,99.90
2018-10-12T17:33:17.071Z,99.90
2018-10-12T17:35:45.250Z,99.90
2018-10-12T17:38:13.442Z,99.90
2018-10-12T17:40:41.588Z,99.90
2018-10-12T17:43:10.029Z,99.90
2018-10-12T17:45:38.107Z,99.90
2018-10-12T17:48:07.341Z,99.90
2018-10-12T17:50:35.541Z,99.90
2018-10-12T17:53:03.715Z,99.90
2018-10-12T17:55:31.902Z,99.90
2018-10-12T17:58:00.058Z,99.90
2018-10-12T18:00:28.250Z,99.90
2018-10-12T18:02:56.391Z,99.90
2018-10-12T18:05:24.580Z,99.90
2018-10-12T18:07:52.791Z,99.90
2018-10-12T18:10:20.995Z,99.90
2018-10-12T18:12:49.116Z,99.90
2018-10-12T18:15:17.377Z,99.90
2018-10-12T18:17:45.601Z,99.90
2018-10-12T18:20:13.764Z,99.90
2018-10-12T18:22:41.962Z,99.90
2018-10-12T18:25:10.170Z,99.90
2018-10-12T18:27:38.370Z,99.90
2018-10-12T18:30:06.554Z,99.90
2018-10-12T18:32:34.757Z,99.90
2018-10-12T18:35:02.903Z,99.90
2018-10-12T18:37:37.267Z,99.90
2018-10-12T18:40:05.529Z,99.90
2018-10-12T18:42:33.676Z,99.90
2018-10-12T18:45:01.827Z,99.90
2018-10-12T18:47:30.212Z,99.90
2018-10-12T18:49:58.657Z,99.90
2018-10-12T18:52:26.877Z,99.90
2018-10-12T18:54:55.068Z,99.90
2018-10-12T18:57:23.234Z,99.90
2018-10-12T18:59:51.438Z,99.90
2018-10-12T19:02:19.585Z,99.90
2018-10-12T19:04:47.806Z,99.90
2018-10-12T19:07:15.947Z,99.90
2018-10-12T19:09:44.103Z,99.90
2018-10-12T19:12:12.275Z,99.90
2018-10-12T19:14:40.435Z,99.90
2018-10-12T19:17:08.626Z,99.90
2018-10-12T19:19:36.881Z,99.90
2018-10-12T19:22:05.089Z,99.90
2018-10-12T19:24:33.259Z,99.90
2018-10-12T19:27:01.428Z,99.90
2018-10-12T19:29:29.599Z,99.90
2018-10-12T19:31:57.816Z,99.90
2018-10-12T19:34:25.927Z,99.90
2018-10-12T19:36:54.143Z,99.90
2018-10-12T19:39:22.313Z,99.90
2018-10-12T19:41:50.471Z,99.90
2018-10-12T19:44:18.660Z,99.90
2018-10-12T19:46:46.824Z,99.90
2018-10-12T19:49:16.033Z,99.90
2018-10-12T19:51:44.197Z,99.90
2018-10-12T19:54:12.360Z,99.90
2018-10-12T19:56:40.520Z,99.90
2018-10-12T19:59:08.751Z,99.90
2018-10-12T20:01:36.889Z,99.90
2018-10-12T20:04:05.036Z,99.90
2018-10-12T20:06:33.207Z,99.90
2018-10-12T20:09:01.367Z,99.90
2018-10-12T20:11:29.539Z,99.90
2018-10-12T20:13:57.731Z,99.90
2018-10-12T20:16:25.902Z,99.90
2018-10-12T20:18:57.210Z,99.90
2018-10-12T20:21:25.375Z,99.90
2018-10-12T20:23:53.601Z,99.90
2018-10-12T20:26:23.827Z,99.90
2018-10-12T20:28:52.029Z,99.90
2018-10-12T20:31:20.220Z,99.90
2018-10-12T20:33:49.624Z,99.90
2018-10-12T20:36:18.986Z,99.90
2018-10-12T20:38:47.149Z,99.90
2018-10-12T20:41:15.345Z,99.90
2018-10-12T20:43:43.508Z,99.90
2018-10-12T20:46:12.007Z,99.90
2018-10-12T20:48:40.447Z,99.90
2018-10-12T20:51:08.940Z,99.90
2018-10-12T20:53:38.155Z,99.90
2018-10-12T20:56:06.627Z,99.90
2018-10-12T20:58:35.819Z,99.90
2018-10-12T21:01:03.972Z,99.90
2018-10-12T21:03:37.803Z,99.90
2018-10-12T21:06:06.218Z,99.90
2018-10-12T21:08:34.593Z,99.90
2018-10-12T21:11:02.768Z,99.90
2018-10-12T21:13:30.945Z,99.90
2018-10-12T21:15:59.095Z,99.90
2018-10-12T21:18:27.407Z,99.90
2018-10-12T21:20:55.540Z,99.90
2018-10-12T21:23:24.705Z,99.90
2018-10-12T21:25:52.880Z,99.90
2018-10-12T21:28:21.132Z,99.90
2018-10-12T21:30:49.237Z,99.90
2018-10-12T21:33:17.400Z,99.90
2018-10-12T21:35:45.595Z,99.90
2018-10-12T21:38:13.786Z,99.90
2018-10-12T21:40:41.958Z,99.90
2018-10-12T21:43:10.139Z,99.90
2018-10-12T21:45:38.312Z,99.90
2018-10-12T21:48:12.407Z,99.90
2018-10-12T21:50:41.020Z,99.90
2018-10-12T21:53:09.092Z,99.90
2018-10-12T21:55:37.276Z,99.90
2018-10-12T21:58:07.028Z,99.90
2018-10-12T22:00:35.248Z,99.90
2018-10-12T22:03:03.424Z,99.90
2018-10-12T22:05:31.672Z,99.90
2018-10-12T22:08:00.695Z,99.90
2018-10-12T22:10:30.050Z,99.90
2018-10-12T22:13:03.635Z,99.90
2018-10-12T22:15:31.830Z,99.90
2018-10-12T22:18:00.198Z,99.90
2018-10-12T22:20:28.808Z,99.90
2018-10-12T22:22:56.966Z,99.90
2018-10-12T22:25:25.184Z,99.90
2018-10-12T22:27:53.386Z,99.90
2018-10-12T22:30:21.543Z,99.90
2018-10-12T22:32:50.767Z,99.90
2018-10-12T22:35:18.943Z,99.90
2018-10-12T22:37:47.101Z,99.90
2018-10-12T22:40:15.283Z,99.90
2018-10-12T22:42:43.493Z,99.90
2018-10-12T22:45:11.617Z,99.90
2018-10-12T22:47:39.770Z,99.90
2018-10-12T22:50:07.939Z,99.90
2018-10-12T22:52:36.112Z,99.90
2018-10-12T22:55:04.331Z,99.90
2018-10-12T22:57:33.404Z,99.90
2018-10-12T23:00:01.601Z,99.90
2018-10-12T23:02:29.824Z,99.90
2018-10-12T23:04:58.011Z,99.90
2018-10-12T23:07:26.186Z,99.90
2018-10-12T23:09:54.567Z,99.90
2018-10-12T23:12:22.735Z,99.90
2018-10-12T23:14:50.954Z,99.90
2018-10-12T23:17:19.131Z,99.90
2018-10-12T23:19:47.290Z,99.90
2018-10-12T23:22:15.503Z,99.90
2018-10-12T23:24:43.992Z,99.90
2018-10-12T23:27:12.162Z,99.90
2018-10-12T23:29:40.503Z,99.90
2018-10-12T23:32:08.695Z,99.90
2018-10-12T23:34:36.935Z,99.90
2018-10-12T23:37:05.185Z,99.90
2018-10-12T23:39:33.396Z,99.90
2018-10-12T23:42:01.568Z,99.90
2018-10-12T23:44:29.750Z,99.90
2018-10-12T23:46:57.999Z,99.90
2018-10-12T23:49:26.197Z,99.90
2018-10-12T23:51:54.396Z,99.90
2018-10-12T23:54:22.547Z,99.90
2018-10-12T23:56:50.773Z,99.90
2018-10-12T23:59:18.949Z,99.90
