createdAt,value
2022-08-22T00:02:41.074Z,22.38
2022-08-22T00:02:59.281Z,24.67
2022-08-22T00:05:32.070Z,23.10
2022-08-22T00:08:08.436Z,31.75
2022-08-22T00:10:53.068Z,28.42
2022-08-22T00:13:27.931Z,24.63
2022-08-22T00:16:16.448Z,20.58
2022-08-22T00:18:51.216Z,19.75
2022-08-22T00:21:32.633Z,22.27
2022-08-22T00:26:45.455Z,24.10
2022-08-22T00:29:25.276Z,25.88
2022-08-22T00:32:06.622Z,29.50
2022-08-22T00:37:15.800Z,22.85
2022-08-22T00:39:52.372Z,24.27
2022-08-22T00:42:40.443Z,20.45
2022-08-22T00:45:19.242Z,22.55
2022-08-22T00:48:04.590Z,25.15
2022-08-22T00:51:05.017Z,16.80
2022-08-22T00:53:52.874Z,27.98
2022-08-22T00:56:36.643Z,20.13
2022-08-22T00:59:23.453Z,26.67
2022-08-22T01:01:53.777Z,15.27
2022-08-22T01:04:40.101Z,22.30
2022-08-22T01:07:24.974Z,19.38
2022-08-22T01:10:32.952Z,24.30
2022-08-22T01:13:41.439Z,22.30
2022-08-22T01:16:38.769Z,24.67
2022-08-22T01:19:17.256Z,19.15
2022-08-22T01:22:05.073Z,19.45
2022-08-22T01:25:18.398Z,17.80
2022-08-22T01:28:16.855Z,17.65
2022-08-22T01:31:02.606Z,14.73
2022-08-22T01:34:13.988Z,19.98
2022-08-22T01:36:57.656Z,25.80
2022-08-22T01:39:59.749Z,16.75
2022-08-22T01:43:05.391Z,28.23
2022-08-22T01:46:01.678Z,31.40
2022-08-22T01:48:38.135Z,22.08
2022-08-22T01:51:27.160Z,28.70
2022-08-22T01:54:03.509Z,23.33
2022-08-22T01:56:42.916Z,22.55
2022-08-22T01:59:17.616Z,24.17
2022-08-22T02:02:14.527Z,22.67
2022-08-22T02:05:07.961Z,21.75
2022-08-22T02:08:02.430Z,21.13
2022-08-22T02:10:57.191Z,19.27
2022-08-22T02:13:51.477Z,17.88
2022-08-22T02:16:21.218Z,19.50
2022-08-22T02:19:04.980Z,21.85
2022-08-22T02:21:47.064Z,28.45
2022-08-22T02:24:23.419Z,21.83
2022-08-22T02:27:24.836Z,23.98
2022-08-22T02:30:18.643Z,16.05
2022-08-22T02:33:10.750Z,19.95
2022-08-22T02:35:46.982Z,17.20
2022-08-22T02:38:58.392Z,20.15
2022-08-22T02:41:44.990Z,27.60
2022-08-22T02:44:25.867Z,33.30
2022-08-22T02:47:26.223Z,21.75
2022-08-22T02:50:04.565Z,19.85
2022-08-22T02:52:45.566Z,26.55
2022-08-22T02:55:18.399Z,22.98
2022-08-22T02:58:00.996Z,18.70
2022-08-22T03:00:33.290Z,28.35
2022-08-22T03:03:14.830Z,25.27
2022-08-22T03:08:17.166Z,24.67
2022-08-22T03:11:19.281Z,20.98
2022-08-22T03:14:09.382Z,25.00
2022-08-22T03:16:45.106Z,29.20
2022-08-22T03:19:42.506Z,23.55
2022-08-22T03:22:16.970Z,27.63
2022-08-22T03:25:19.687Z,24.63
2022-08-22T03:27:57.886Z,24.13
2022-08-22T03:30:51.371Z,22.60
2022-08-22T03:33:22.800Z,22.92
2022-08-22T03:36:03.103Z,25.20
2022-08-22T03:38:45.824Z,20.73
2022-08-22T03:41:24.582Z,20.00
2022-08-22T03:44:00.430Z,22.27
2022-08-22T03:46:52.948Z,27.17
2022-08-22T03:49:38.326Z,20.65
2022-08-22T03:52:12.853Z,23.50
2022-08-22T03:54:45.685Z,25.48
2022-08-22T03:57:24.831Z,20.70
2022-08-22T04:00:36.956Z,20.63
2022-08-22T04:03:38.458Z,25.42
2022-08-22T04:06:11.380Z,30.77
2022-08-22T04:09:12.231Z,24.88
2022-08-22T04:12:00.262Z,19.40
2022-08-22T04:14:45.076Z,25.13
2022-08-22T04:17:50.520Z,35.00
2022-08-22T04:20:50.429Z,26.88
2022-08-22T04:23:41.102Z,25.95
2022-08-22T04:26:17.298Z,28.95
2022-08-22T04:29:30.833Z,23.15
2022-08-22T04:32:10.593Z,26.67
2022-08-22T04:34:48.990Z,25.73
2022-08-22T04:37:31.692Z,26.08
2022-08-22T04:40:16.942Z,28.17
2022-08-22T04:43:06.635Z,25.90
2022-08-22T04:46:08.205Z,21.08
2022-08-22T04:51:04.649Z,23.73
2022-08-22T04:53:54.798Z,25.75
2022-08-22T04:56:24.752Z,28.52
2022-08-22T04:59:07.715Z,30.63
2022-08-22T05:01:55.096Z,24.05
2022-08-22T05:04:30.441Z,26.50
2022-08-22T05:07:05.393Z,25.35
2022-08-22T05:09:35.936Z,25.15
2022-08-22T05:12:09.210Z,31.42
2022-08-22T05:14:41.413Z,26.50
2022-08-22T05:17:15.504Z,23.88
2022-08-22T05:19:50.735Z,24.02
2022-08-22T05:22:21.844Z,24.52
2022-08-22T05:24:53.715Z,24.98
2022-08-22T05:27:35.787Z,26.13
2022-08-22T05:30:09.852Z,26.83
2022-08-22T05:33:03.607Z,28.95
2022-08-22T05:35:40.068Z,27.30
2022-08-22T05:38:12.032Z,25.60
2022-08-22T05:40:39.490Z,24.23
2022-08-22T05:43:11.618Z,19.13
2022-08-22T05:45:40.546Z,30.60
2022-08-22T05:48:20.457Z,25.65
2022-08-22T05:51:00.682Z,18.80
2022-08-22T05:53:37.604Z,25.90
2022-08-22T05:56:13.545Z,22.95
2022-08-22T05:58:43.051Z,26.48
2022-08-22T06:01:21.718Z,19.00
2022-08-22T06:04:11.801Z,20.33
2022-08-22T06:06:56.659Z,17.27
2022-08-22T06:09:53.863Z,60.22
2022-08-22T06:13:01.596Z,26.70
2022-08-22T06:15:44.037Z,23.13
2022-08-22T06:18:17.563Z,17.77
2022-08-22T06:20:49.378Z,25.35
2022-08-22T06:23:23.648Z,18.52
2022-08-22T06:25:52.387Z,19.05
2022-08-22T06:28:25.664Z,21.33
2022-08-22T06:30:55.806Z,20.85
2022-08-22T06:33:27.179Z,16.52
2022-08-22T06:36:28.384Z,18.88
2022-08-22T06:39:13.064Z,17.63
2022-08-22T06:41:49.501Z,16.80
2022-08-22T06:44:21.572Z,10.73
2022-08-22T06:46:52.350Z,10.23
2022-08-22T06:49:23.354Z,14.38
2022-08-22T06:51:51.350Z,13.95
2022-08-22T06:54:25.343Z,14.80
2022-08-22T06:56:55.367Z,14.68
2022-08-22T06:59:30.783Z,13.02
2022-08-22T07:02:22.231Z,12.13
2022-08-22T07:07:20.117Z,10.02
2022-08-22T07:09:51.365Z,14.57
2022-08-22T07:14:52.699Z,12.80
2022-08-22T07:17:27.683Z,12.98
2022-08-22T07:20:05.227Z,13.10
2022-08-22T07:22:35.051Z,10.82
2022-08-22T07:25:08.447Z,14.48
2022-08-22T07:27:38.563Z,13.20
2022-08-22T07:32:43.292Z,14.77
2022-08-22T07:35:22.165Z,10.45
2022-08-22T07:38:19.794Z,12.30
2022-08-22T07:41:14.619Z,10.30
2022-08-22T07:43:51.565Z,12.25
2022-08-22T07:46:42.656Z,11.27
2022-08-22T07:49:23.827Z,9.68
2022-08-22T07:51:58.945Z,15.75
2022-08-22T07:54:41.662Z,11.57
2022-08-22T07:57:13.942Z,7.80
2022-08-22T07:59:47.854Z,11.25
2022-08-22T08:02:17.542Z,11.43
2022-08-22T08:04:48.154Z,8.98
2022-08-22T08:07:19.614Z,9.45
2022-08-22T08:09:52.536Z,10.57
2022-08-22T08:12:26.291Z,8.48
2022-08-22T08:14:56.726Z,8.45
2022-08-22T08:17:32.354Z,8.37
2022-08-22T08:20:09.552Z,12.25
2022-08-22T08:22:38.798Z,9.68
2022-08-22T08:25:07.713Z,9.63
2022-08-22T08:27:56.882Z,8.68
2022-08-22T08:30:46.892Z,9.55
2022-08-22T08:33:25.808Z,6.22
2022-08-22T08:36:37.937Z,10.23
2022-08-22T08:39:19.669Z,11.65
2022-08-22T08:41:59.050Z,8.48
2022-08-22T08:44:38.384Z,11.23
2022-08-22T08:47:32.951Z,10.95
2022-08-22T08:50:29.218Z,10.20
2022-08-22T08:53:03.605Z,8.18
2022-08-22T08:55:54.469Z,9.85
2022-08-22T08:58:51.066Z,10.18
2022-08-22T09:01:29.482Z,8.52
2022-08-22T09:04:06.812Z,14.00
2022-08-22T09:07:18.950Z,11.82
2022-08-22T09:10:09.368Z,11.45
2022-08-22T09:12:55.970Z,10.18
2022-08-22T09:16:04.404Z,18.30
2022-08-22T09:18:41.277Z,12.70
2022-08-22T09:24:23.185Z,12.15
2022-08-22T09:27:20.257Z,8.85
2022-08-22T09:29:54.818Z,8.60
2022-08-22T09:33:01.071Z,11.02
2022-08-22T09:35:31.070Z,11.65
2022-08-22T09:38:01.819Z,11.05
2022-08-22T09:40:16.449Z,11.27
2022-08-22T09:40:49.963Z,9.70
2022-08-22T09:43:37.581Z,9.85
2022-08-22T09:46:31.361Z,9.85
2022-08-22T09:49:36.066Z,11.63
2022-08-22T09:52:15.662Z,11.10
2022-08-22T09:55:08.679Z,11.13
2022-08-22T09:57:52.388Z,8.73
2022-08-22T10:00:25.782Z,10.95
2022-08-22T10:03:07.863Z,13.32
2022-08-22T10:05:43.988Z,7.78
2022-08-22T10:08:19.704Z,13.32
2022-08-22T10:11:07.942Z,9.45
2022-08-22T10:14:05.060Z,7.68
2022-08-22T10:16:48.400Z,10.15
2022-08-22T10:19:24.596Z,12.82
2022-08-22T10:22:31.127Z,7.78
2022-08-22T10:25:07.581Z,13.40
2022-08-22T10:28:02.991Z,17.27
2022-08-22T10:30:52.240Z,11.98
2022-08-22T10:33:33.234Z,14.25
2022-08-22T10:36:11.724Z,13.45
2022-08-22T10:38:50.471Z,12.80
2022-08-22T10:41:45.533Z,11.30
2022-08-22T10:44:13.096Z,11.80
2022-08-22T10:46:48.723Z,13.88
2022-08-22T10:49:34.706Z,15.00
2022-08-22T10:52:18.813Z,17.60
2022-08-22T10:55:00.969Z,10.55
2022-08-22T10:57:40.675Z,11.73
2022-08-22T11:00:31.386Z,14.88
2022-08-22T11:03:25.093Z,16.75
2022-08-22T11:05:58.563Z,9.35
2022-08-22T11:08:54.218Z,11.95
2022-08-22T11:11:45.590Z,12.13
2022-08-22T11:14:51.785Z,11.82
2022-08-22T11:17:31.185Z,14.00
2022-08-22T11:20:31.965Z,12.38
2022-08-22T11:23:11.805Z,11.80
2022-08-22T11:26:04.910Z,8.02
2022-08-22T11:28:53.276Z,8.43
2022-08-22T11:31:24.281Z,7.63
2022-08-22T11:34:20.578Z,9.60
2022-08-22T11:37:00.137Z,9.02
2022-08-22T11:39:51.433Z,13.30
2022-08-22T11:42:33.391Z,18.23
2022-08-22T11:45:05.045Z,8.23
2022-08-22T11:47:53.114Z,9.57
2022-08-22T11:50:21.616Z,10.50
2022-08-22T11:53:24.365Z,9.18
2022-08-22T11:56:12.701Z,9.27
2022-08-22T11:59:10.336Z,10.63
2022-08-22T12:01:59.409Z,7.53
2022-08-22T12:04:46.616Z,8.43
2022-08-22T12:07:16.206Z,7.22
2022-08-22T12:09:52.101Z,7.68
2022-08-22T12:12:25.140Z,7.78
2022-08-22T12:15:19.487Z,9.07
2022-08-22T12:18:09.958Z,9.23
2022-08-22T12:20:57.743Z,7.45
2022-08-22T12:23:53.434Z,9.70
2022-08-22T12:26:47.553Z,10.75
2022-08-22T12:29:39.930Z,7.70
2022-08-22T12:32:43.835Z,7.07
2022-08-22T12:35:41.276Z,8.80
2022-08-22T12:38:26.682Z,7.57
2022-08-22T12:41:28.491Z,9.23
2022-08-22T12:44:29.251Z,8.05
2022-08-22T12:47:34.320Z,9.90
2022-08-22T12:50:19.616Z,5.65
2022-08-22T12:53:00.690Z,6.15
2022-08-22T12:55:30.688Z,8.70
2022-08-22T12:58:11.635Z,11.18
2022-08-22T13:00:43.984Z,11.55
2022-08-22T13:03:29.706Z,9.75
2022-08-22T13:06:00.517Z,12.15
2022-08-22T13:08:44.199Z,7.82
2022-08-22T13:11:22.338Z,7.25
2022-08-22T13:13:59.183Z,8.75
2022-08-22T13:16:37.096Z,9.27
2022-08-22T13:19:13.556Z,6.53
2022-08-22T13:21:48.653Z,8.95
2022-08-22T13:24:22.772Z,6.72
2022-08-22T13:27:11.350Z,6.28
2022-08-22T13:30:07.291Z,7.15
2022-08-22T13:32:47.309Z,11.50
2022-08-22T13:35:35.740Z,10.05
2022-08-22T13:38:13.481Z,7.90
2022-08-22T13:40:47.114Z,9.10
2022-08-22T13:43:23.960Z,7.80
2022-08-22T13:45:57.002Z,5.63
2022-08-22T13:48:51.030Z,5.53
2022-08-22T13:51:50.299Z,8.75
2022-08-22T13:54:25.831Z,6.28
2022-08-22T13:57:11.611Z,7.93
2022-08-22T13:59:54.224Z,4.07
2022-08-22T14:02:24.633Z,6.45
2022-08-22T14:05:05.799Z,4.93
2022-08-22T14:07:58.789Z,5.40
2022-08-22T14:10:32.479Z,6.07
2022-08-22T14:13:00.495Z,7.72
2022-08-22T14:15:45.353Z,9.95
2022-08-22T14:18:20.214Z,5.70
2022-08-22T14:21:25.236Z,5.60
2022-08-22T14:23:58.610Z,4.55
2022-08-22T14:26:32.699Z,6.00
2022-08-22T14:29:15.067Z,4.18
2022-08-22T14:31:54.654Z,5.47
2022-08-22T14:34:22.238Z,5.20
2022-08-22T14:37:01.781Z,4.88
2022-08-22T14:39:46.961Z,4.70
2022-08-22T14:42:26.565Z,4.45
2022-08-22T14:45:02.157Z,4.45
2022-08-22T14:48:14.281Z,5.88
2022-08-22T14:50:46.178Z,4.65
2022-08-22T14:53:24.984Z,5.47
2022-08-22T14:56:08.354Z,5.07
2022-08-22T14:59:07.639Z,6.25
2022-08-22T15:01:54.463Z,4.70
2022-08-22T15:04:33.054Z,4.28
2022-08-22T15:07:02.264Z,4.78
2022-08-22T15:09:41.998Z,3.70
2022-08-22T15:12:55.761Z,2.95
2022-08-22T15:15:49.269Z,4.10
2022-08-22T15:18:34.791Z,3.22
2022-08-22T15:23:32.065Z,5.32
2022-08-22T15:26:25.884Z,4.43
2022-08-22T15:29:04.318Z,2.70
2022-08-22T15:31:31.861Z,7.70
2022-08-22T15:34:12.406Z,3.92
2022-08-22T15:37:09.920Z,4.33
2022-08-22T15:40:11.568Z,2.85
2022-08-22T15:42:47.105Z,4.20
2022-08-22T15:45:36.214Z,9.20
2022-08-22T15:48:23.720Z,6.20
2022-08-22T15:51:01.437Z,5.18
2022-08-22T15:54:13.184Z,5.13
2022-08-22T15:56:53.015Z,5.07
2022-08-22T15:59:54.126Z,5.32
2022-08-22T16:05:10.639Z,7.35
2022-08-22T16:07:39.596Z,5.23
2022-08-22T16:10:27.159Z,7.10
2022-08-22T16:13:14.945Z,3.92
2022-08-22T16:15:56.401Z,3.53
2022-08-22T16:18:42.744Z,5.43
2022-08-22T16:21:22.872Z,5.55
2022-08-22T16:23:58.251Z,4.85
2022-08-22T16:26:31.120Z,3.20
2022-08-22T16:29:04.158Z,6.20
2022-08-22T16:31:49.261Z,7.03
2022-08-22T16:34:19.202Z,6.97
2022-08-22T16:36:55.039Z,6.82
2022-08-22T16:39:21.966Z,5.07
2022-08-22T16:41:56.315Z,3.97
2022-08-22T16:44:29.090Z,5.00
2022-08-22T16:47:08.117Z,4.95
2022-08-22T16:49:40.726Z,4.90
2022-08-22T16:52:25.854Z,6.20
2022-08-22T16:54:52.712Z,4.93
2022-08-22T16:58:06.002Z,6.13
2022-08-22T17:00:41.976Z,4.65
2022-08-22T17:03:18.210Z,4.55
2022-08-22T17:05:57.034Z,7.00
2022-08-22T17:08:27.036Z,4.60
2022-08-22T17:11:12.764Z,5.97
2022-08-22T17:13:54.757Z,4.88
2022-08-22T17:16:37.142Z,9.10
2022-08-22T17:19:43.000Z,5.50
2022-08-22T17:22:19.088Z,5.55
2022-08-22T17:24:56.378Z,7.75
2022-08-22T17:27:45.038Z,7.47
2022-08-22T17:30:32.461Z,9.23
2022-08-22T17:33:52.215Z,7.00
2022-08-22T17:36:40.514Z,5.80
2022-08-22T17:39:44.558Z,8.80
2022-08-22T17:42:26.632Z,8.98
2022-08-22T17:45:02.784Z,7.82
2022-08-22T17:47:58.621Z,9.25
2022-08-22T17:50:30.852Z,9.30
2022-08-22T17:53:05.596Z,8.77
2022-08-22T17:56:03.188Z,6.68
2022-08-22T17:58:43.700Z,10.07
2022-08-22T18:01:47.773Z,7.85
2022-08-22T18:04:45.642Z,8.90
2022-08-22T18:07:14.344Z,10.70
2022-08-22T18:10:04.731Z,9.93
2022-08-22T18:12:41.010Z,12.00
2022-08-22T18:15:23.080Z,9.52
2022-08-22T18:18:07.030Z,7.28
2022-08-22T18:20:44.993Z,8.88
2022-08-22T18:23:36.206Z,9.68
2022-08-22T18:26:27.055Z,10.98
2022-08-22T18:29:10.473Z,9.10
2022-08-22T18:32:11.593Z,8.35
2022-08-22T18:35:28.845Z,10.63
2022-08-22T18:38:19.916Z,9.60
2022-08-22T18:43:24.085Z,8.40
2022-08-22T18:45:51.324Z,8.55
2022-08-22T18:48:31.793Z,7.85
2022-08-22T18:51:24.669Z,9.57
2022-08-22T18:54:19.486Z,7.55
2022-08-22T18:56:58.182Z,8.18
2022-08-22T18:59:46.900Z,8.98
2022-08-22T19:02:34.775Z,11.10
2022-08-22T19:05:30.733Z,7.90
2022-08-22T19:08:07.984Z,7.93
2022-08-22T19:10:55.518Z,9.13
2022-08-22T19:13:27.993Z,9.23
2022-08-22T19:16:10.413Z,9.32
2022-08-22T19:18:51.568Z,10.48
2022-08-22T19:21:51.992Z,9.07
2022-08-22T19:24:28.019Z,7.72
2022-08-22T19:27:10.246Z,10.35
2022-08-22T19:29:37.126Z,19.38
2022-08-22T19:32:12.916Z,10.38
2022-08-22T19:34:47.734Z,10.23
2022-08-22T19:37:32.834Z,9.68
2022-08-22T19:40:10.391Z,11.48
2022-08-22T19:42:41.642Z,8.73
2022-08-22T19:48:01.209Z,14.85
2022-08-22T19:50:35.387Z,10.73
2022-08-22T19:53:18.464Z,13.15
2022-08-22T19:56:25.873Z,10.55
2022-08-22T19:59:17.557Z,11.23
2022-08-22T20:02:02.013Z,12.27
2022-08-22T20:04:31.905Z,14.55
2022-08-22T20:07:26.135Z,10.38
2022-08-22T20:10:14.866Z,8.95
2022-08-22T20:13:05.543Z,10.30
2022-08-22T20:16:07.253Z,9.40
2022-08-22T20:19:07.254Z,9.32
2022-08-22T20:22:02.461Z,10.25
2022-08-22T20:24:39.967Z,10.27
2022-08-22T20:27:17.600Z,9.73
2022-08-22T20:30:06.386Z,12.73
2022-08-22T20:32:43.316Z,13.18
2022-08-22T20:35:21.724Z,13.05
2022-08-22T20:38:15.697Z,11.90
2022-08-22T20:40:57.862Z,11.82
2022-08-22T20:43:56.141Z,14.73
2022-08-22T20:46:53.464Z,14.00
2022-08-22T20:49:30.062Z,12.93
2022-08-22T20:52:03.431Z,16.45
2022-08-22T20:54:38.007Z,15.13
2022-08-22T20:57:19.907Z,12.13
2022-08-22T21:00:07.627Z,18.23
2022-08-22T21:02:39.309Z,14.25
2022-08-22T21:05:22.421Z,12.70
2022-08-22T21:08:04.392Z,11.68
2022-08-22T21:10:51.377Z,15.55
2022-08-22T21:13:34.477Z,17.10
2022-08-22T21:16:19.699Z,13.93
2022-08-22T21:18:49.495Z,15.00
2022-08-22T21:21:34.399Z,15.45
2022-08-22T21:24:06.624Z,16.00
2022-08-22T21:26:51.823Z,12.20
2022-08-22T21:29:23.490Z,14.25
2022-08-22T21:31:54.373Z,11.77
2022-08-22T21:34:42.608Z,14.50
2022-08-22T21:37:40.556Z,15.35
2022-08-22T21:40:15.362Z,15.88
2022-08-22T21:42:59.686Z,16.73
2022-08-22T21:45:34.465Z,16.45
2022-08-22T21:48:01.903Z,14.80
2022-08-22T21:50:38.360Z,17.45
2022-08-22T21:53:27.814Z,18.35
2022-08-22T21:56:15.174Z,15.18
2022-08-22T21:58:42.801Z,15.75
2022-08-22T22:01:32.795Z,15.73
2022-08-22T22:04:00.175Z,21.33
2022-08-22T22:06:27.828Z,15.35
2022-08-22T22:08:55.302Z,16.80
2022-08-22T22:11:22.378Z,17.52
2022-08-22T22:13:49.333Z,17.38
2022-08-22T22:16:26.886Z,19.48
2022-08-22T22:18:53.957Z,17.88
2022-08-22T22:21:21.145Z,15.80
2022-08-22T22:23:49.357Z,19.55
2022-08-22T22:26:16.329Z,20.05
2022-08-22T22:28:50.227Z,16.05
2022-08-22T22:31:18.381Z,16.70
2022-08-22T22:33:45.380Z,16.88
2022-08-22T22:36:23.590Z,17.27
2022-08-22T22:38:52.027Z,18.95
2022-08-22T22:41:20.452Z,20.33
2022-08-22T22:43:47.401Z,19.55
2022-08-22T22:46:14.437Z,19.67
2022-08-22T22:48:41.341Z,17.92
2022-08-22T22:51:10.902Z,15.57
2022-08-22T22:53:42.876Z,18.75
2022-08-22T22:56:14.262Z,20.42
2022-08-22T22:58:43.249Z,18.35
2022-08-22T23:01:13.013Z,24.95
2022-08-22T23:03:40.036Z,18.85
2022-08-22T23:06:34.382Z,19.02
2022-08-22T23:09:01.256Z,24.98
2022-08-22T23:11:30.614Z,18.58
2022-08-22T23:13:57.690Z,22.65
2022-08-22T23:16:35.046Z,19.80
2022-08-22T23:19:11.621Z,19.20
2022-08-22T23:21:39.149Z,17.13
2022-08-22T23:24:06.749Z,18.65
2022-08-22T23:26:33.742Z,27.50
2022-08-22T23:29:03.299Z,22.45
2022-08-22T23:31:33.366Z,20.02
2022-08-22T23:34:08.495Z,22.17
2022-08-22T23:36:36.288Z,25.48
2022-08-22T23:39:05.292Z,20.48
2022-08-22T23:41:32.772Z,19.27
2022-08-22T23:43:59.652Z,20.95
2022-08-22T23:46:27.718Z,16.50
2022-08-22T23:48:58.160Z,17.38
2022-08-22T23:51:26.145Z,21.17
2022-08-22T23:53:55.075Z,25.38
2022-08-22T23:56:36.788Z,27.83
2022-08-22T23:59:06.910Z,22.75
