createdAt,value
2018-02-21T00:01:59.492Z,0.30
2018-02-21T00:04:27.028Z,0.30
2018-02-21T00:06:54.648Z,0.40
2018-02-21T00:09:22.734Z,0.40
2018-02-21T00:11:54.918Z,0.50
2018-02-21T00:14:22.915Z,0.30
2018-02-21T00:16:51.718Z,0.30
2018-02-21T00:19:22.650Z,0.40
2018-02-21T00:21:59.256Z,0.50
2018-02-21T00:24:30.898Z,0.30
2018-02-21T00:27:01.205Z,0.40
2018-02-21T00:29:31.811Z,0.40
2018-02-21T00:32:02.183Z,0.40
2018-02-21T00:34:29.768Z,0.50
2018-02-21T00:37:05.138Z,0.50
2018-02-21T00:39:34.205Z,0.50
2018-02-21T00:42:04.290Z,0.60
2018-02-21T00:44:32.371Z,0.60
2018-02-21T00:47:00.365Z,0.60
2018-02-21T00:49:32.219Z,0.70
2018-02-21T00:52:02.135Z,0.60
2018-02-21T00:54:39.025Z,0.70
2018-02-21T00:57:07.034Z,0.60
2018-02-21T00:59:36.120Z,0.60
2018-02-21T01:02:05.262Z,0.60
2018-02-21T01:04:34.153Z,0.60
2018-02-21T01:07:04.784Z,0.60
2018-02-21T01:09:33.362Z,0.60
2018-02-21T01:12:03.433Z,0.60
2018-02-21T01:14:31.163Z,0.60
2018-02-21T01:17:00.017Z,0.40
2018-02-21T01:22:08.270Z,0.50
2018-02-21T01:24:38.111Z,0.50
2018-02-21T01:27:06.316Z,0.50
2018-02-21T01:29:34.895Z,0.50
2018-02-21T01:32:03.999Z,0.40
2018-02-21T01:34:34.016Z,0.40
2018-02-21T01:37:03.326Z,0.50
2018-02-21T01:39:34.778Z,0.50
2018-02-21T01:42:03.913Z,0.50
2018-02-21T01:44:34.703Z,0.50
2018-02-21T01:47:03.008Z,0.40
2018-02-21T01:49:31.392Z,0.70
2018-02-21T01:52:01.065Z,0.50
2018-02-21T01:57:12.061Z,0.40
2018-02-21T01:59:41.142Z,0.40
2018-02-21T02:02:08.800Z,0.20
2018-02-21T02:04:40.669Z,0.30
2018-02-21T02:07:08.944Z,0.60
2018-02-21T02:09:36.544Z,0.60
2018-02-21T02:12:05.648Z,0.60
2018-02-21T02:14:36.630Z,0.50
2018-02-21T02:17:08.056Z,0.60
2018-02-21T02:19:38.407Z,0.60
2018-02-21T02:22:09.830Z,0.60
2018-02-21T02:24:43.911Z,0.60
2018-02-21T02:27:18.959Z,0.60
2018-02-21T02:29:52.835Z,0.60
2018-02-21T02:32:23.260Z,-0.30
2018-02-21T02:34:51.553Z,0.50
2018-02-21T02:37:23.490Z,0.60
2018-02-21T02:40:01.598Z,0.70
2018-02-21T02:45:05.673Z,0.50
2018-02-21T02:47:34.793Z,0.40
2018-02-21T02:50:03.665Z,0.40
2018-02-21T02:52:32.591Z,0.40
2018-02-21T02:57:41.259Z,0.50
2018-02-21T03:00:13.668Z,0.40
2018-02-21T03:02:41.468Z,0.50
2018-02-21T03:05:09.898Z,0.40
2018-02-21T03:10:11.647Z,0.30
2018-02-21T03:12:41.673Z,0.40
2018-02-21T03:15:11.860Z,0.40
2018-02-21T03:17:50.940Z,0.30
2018-02-21T03:22:54.104Z,0.40
2018-02-21T03:25:23.983Z,0.50
2018-02-21T03:27:53.609Z,0.40
2018-02-21T03:30:23.021Z,0.40
2018-02-21T03:32:56.726Z,0.40
2018-02-21T03:35:27.950Z,0.40
2018-02-21T03:37:55.661Z,0.40
2018-02-21T03:40:27.826Z,0.40
2018-02-21T03:42:57.025Z,0.40
2018-02-21T03:45:29.318Z,0.40
2018-02-21T03:47:58.417Z,0.40
2018-02-21T03:50:28.829Z,0.40
2018-02-21T03:52:58.915Z,0.50
2018-02-21T03:55:32.807Z,0.50
2018-02-21T03:58:04.624Z,0.70
2018-02-21T04:00:34.319Z,0.40
2018-02-21T04:03:04.190Z,1.90
2018-02-21T04:05:32.876Z,0.50
2018-02-21T04:08:00.877Z,0.40
2018-02-21T04:10:35.276Z,0.40
2018-02-21T04:13:07.300Z,0.50
2018-02-21T04:15:34.842Z,0.50
2018-02-21T04:18:03.543Z,0.50
2018-02-21T04:20:35.205Z,0.50
2018-02-21T04:23:04.371Z,0.40
2018-02-21T04:25:32.002Z,0.50
2018-02-21T04:28:00.474Z,0.60
2018-02-21T04:30:32.852Z,0.70
2018-02-21T04:33:03.150Z,0.60
2018-02-21T04:35:35.271Z,0.60
2018-02-21T04:38:02.826Z,0.60
2018-02-21T04:40:37.304Z,0.60
2018-02-21T04:43:06.519Z,0.60
2018-02-21T04:45:34.064Z,0.60
2018-02-21T04:48:02.876Z,0.60
2018-02-21T04:50:32.277Z,0.60
2018-02-21T04:53:01.590Z,0.70
2018-02-21T04:55:35.002Z,0.60
2018-02-21T04:58:06.971Z,0.60
2018-02-21T05:00:36.140Z,0.60
2018-02-21T05:03:05.371Z,0.60
2018-02-21T05:05:33.027Z,0.50
2018-02-21T05:08:04.417Z,0.80
2018-02-21T05:10:32.631Z,0.40
2018-02-21T05:13:01.122Z,0.70
2018-02-21T05:15:29.515Z,0.70
2018-02-21T05:17:57.030Z,1.10
2018-02-21T05:20:25.335Z,0.70
2018-02-21T05:22:52.874Z,0.70
2018-02-21T05:25:20.503Z,0.70
2018-02-21T05:27:51.112Z,0.60
2018-02-21T05:30:18.704Z,0.70
2018-02-21T05:32:47.069Z,0.80
2018-02-21T05:35:20.683Z,0.70
2018-02-21T05:37:49.312Z,0.70
2018-02-21T05:40:17.384Z,0.60
2018-02-21T05:42:48.654Z,0.60
2018-02-21T05:45:16.219Z,0.60
2018-02-21T05:47:43.740Z,0.60
2018-02-21T05:50:13.232Z,0.60
2018-02-21T05:52:47.348Z,0.60
2018-02-21T05:55:15.402Z,0.50
2018-02-21T05:57:43.776Z,0.60
2018-02-21T06:00:12.128Z,0.60
2018-02-21T06:02:39.716Z,0.60
2018-02-21T06:05:07.294Z,0.70
2018-02-21T06:07:36.493Z,0.70
2018-02-21T06:10:04.815Z,0.70
2018-02-21T06:12:32.407Z,0.80
2018-02-21T06:15:00.742Z,0.80
2018-02-21T06:17:29.055Z,0.70
2018-02-21T06:19:57.079Z,0.80
2018-02-21T06:22:25.402Z,0.80
2018-02-21T06:24:53.732Z,0.80
2018-02-21T06:27:22.795Z,0.90
2018-02-21T06:29:53.030Z,0.90
2018-02-21T06:32:23.136Z,0.70
2018-02-21T06:34:51.505Z,0.80
2018-02-21T06:37:19.781Z,0.80
2018-02-21T06:39:48.165Z,0.80
2018-02-21T06:42:17.977Z,0.80
2018-02-21T06:44:46.354Z,0.70
2018-02-21T06:47:14.715Z,0.80
2018-02-21T06:49:44.034Z,0.80
2018-02-21T06:52:13.043Z,0.80
2018-02-21T06:54:40.638Z,0.90
2018-02-21T06:57:08.365Z,0.90
2018-02-21T06:59:35.926Z,0.80
2018-02-21T07:02:04.429Z,1.00
2018-02-21T07:04:34.162Z,1.00
2018-02-21T07:07:01.670Z,1.00
2018-02-21T07:09:30.191Z,1.10
2018-02-21T07:11:57.751Z,1.10
2018-02-21T07:14:27.106Z,1.10
2018-02-21T07:16:54.663Z,1.10
2018-02-21T07:19:22.257Z,1.10
2018-02-21T07:21:51.441Z,1.00
2018-02-21T07:24:19.119Z,0.90
2018-02-21T07:26:47.432Z,0.90
2018-02-21T07:29:15.196Z,0.90
2018-02-21T07:31:42.731Z,1.00
2018-02-21T07:34:10.982Z,1.10
2018-02-21T07:36:40.988Z,1.20
2018-02-21T07:39:09.338Z,1.00
2018-02-21T07:41:38.496Z,1.20
2018-02-21T07:44:07.163Z,1.10
2018-02-21T07:46:34.668Z,1.20
2018-02-21T07:49:03.061Z,1.20
2018-02-21T07:51:31.277Z,1.20
2018-02-21T07:53:59.668Z,1.10
2018-02-21T07:56:28.222Z,1.10
2018-02-21T07:58:55.722Z,1.20
2018-02-21T08:01:23.293Z,1.20
2018-02-21T08:03:53.231Z,1.20
2018-02-21T08:06:20.787Z,1.10
2018-02-21T08:08:48.370Z,1.10
2018-02-21T08:11:17.193Z,1.20
2018-02-21T08:13:44.781Z,1.20
2018-02-21T08:16:12.334Z,1.20
2018-02-21T08:18:39.867Z,1.20
2018-02-21T08:21:07.461Z,1.20
2018-02-21T08:23:36.470Z,1.30
2018-02-21T08:26:04.783Z,1.30
2018-02-21T08:28:33.543Z,1.30
2018-02-21T08:31:02.468Z,1.40
2018-02-21T08:33:30.607Z,1.40
2018-02-21T08:35:59.722Z,1.40
2018-02-21T08:38:27.270Z,1.40
2018-02-21T08:40:54.778Z,1.50
2018-02-21T08:43:23.835Z,1.30
2018-02-21T08:45:52.776Z,1.10
2018-02-21T08:48:21.919Z,1.40
2018-02-21T08:50:50.063Z,1.50
2018-02-21T08:53:19.249Z,1.80
2018-02-21T08:55:47.622Z,1.90
2018-02-21T08:58:15.924Z,1.90
2018-02-21T09:00:43.502Z,1.80
2018-02-21T09:03:11.145Z,1.80
2018-02-21T09:05:38.671Z,1.90
2018-02-21T09:08:06.217Z,1.90
2018-02-21T09:10:34.614Z,1.90
2018-02-21T09:13:02.952Z,1.90
2018-02-21T09:15:30.479Z,2.00
2018-02-21T09:17:59.734Z,2.00
2018-02-21T09:20:27.350Z,2.20
2018-02-21T09:22:55.625Z,2.30
2018-02-21T09:25:23.752Z,2.20
2018-02-21T09:27:51.271Z,2.20
2018-02-21T09:30:18.793Z,2.20
2018-02-21T09:32:46.303Z,2.20
2018-02-21T09:35:13.855Z,2.40
2018-02-21T09:37:41.386Z,2.30
2018-02-21T09:40:09.312Z,2.50
2018-02-21T09:42:38.196Z,2.60
2018-02-21T09:45:05.649Z,2.40
2018-02-21T09:47:33.612Z,2.10
2018-02-21T09:50:01.140Z,2.30
2018-02-21T09:52:28.637Z,2.30
2018-02-21T09:54:56.181Z,2.30
2018-02-21T09:57:23.655Z,2.10
2018-02-21T09:59:52.993Z,2.10
2018-02-21T10:02:21.196Z,2.20
2018-02-21T10:04:48.877Z,2.30
2018-02-21T10:07:17.322Z,2.40
2018-02-21T10:09:45.649Z,2.40
2018-02-21T10:12:13.162Z,2.40
2018-02-21T10:14:40.706Z,2.50
2018-02-21T10:17:08.257Z,2.50
2018-02-21T10:19:39.605Z,4.60
2018-02-21T10:22:07.163Z,2.60
2018-02-21T10:24:34.699Z,2.60
2018-02-21T10:27:04.980Z,2.60
2018-02-21T10:29:32.569Z,2.60
2018-02-21T10:32:00.015Z,2.70
2018-02-21T10:34:27.867Z,2.70
2018-02-21T10:36:56.104Z,2.70
2018-02-21T10:39:23.829Z,2.60
2018-02-21T10:41:51.755Z,2.60
2018-02-21T10:44:19.637Z,2.60
2018-02-21T10:46:49.327Z,2.50
2018-02-21T10:49:17.766Z,2.50
2018-02-21T10:51:46.126Z,2.90
2018-02-21T10:54:14.717Z,2.90
2018-02-21T10:56:42.880Z,3.60
2018-02-21T10:59:11.484Z,3.60
2018-02-21T11:01:39.404Z,3.60
2018-02-21T11:04:07.249Z,3.60
2018-02-21T11:06:34.948Z,3.60
2018-02-21T11:09:03.165Z,3.70
2018-02-21T11:11:31.302Z,3.60
2018-02-21T11:13:59.912Z,3.60
2018-02-21T11:16:28.561Z,4.00
2018-02-21T11:18:57.199Z,4.10
2018-02-21T11:21:25.044Z,4.30
2018-02-21T11:23:54.025Z,4.40
2018-02-21T11:26:21.808Z,4.10
2018-02-21T11:28:49.981Z,4.10
2018-02-21T11:31:18.209Z,4.10
2018-02-21T11:33:46.170Z,3.90
2018-02-21T11:36:15.654Z,3.70
2018-02-21T11:38:44.394Z,3.40
2018-02-21T11:41:12.474Z,3.40
2018-02-21T11:43:40.413Z,3.20
2018-02-21T11:46:08.788Z,3.00
2018-02-21T11:48:37.819Z,3.20
2018-02-21T11:51:06.623Z,3.30
2018-02-21T11:53:34.898Z,3.20
2018-02-21T11:56:06.560Z,3.20
2018-02-21T11:58:35.072Z,3.30
2018-02-21T12:01:02.752Z,3.30
2018-02-21T12:03:30.521Z,3.80
2018-02-21T12:05:58.136Z,3.80
2018-02-21T12:08:27.025Z,3.90
2018-02-21T12:10:55.571Z,4.10
2018-02-21T12:13:25.346Z,4.00
2018-02-21T12:15:53.823Z,4.10
2018-02-21T12:18:21.579Z,4.10
2018-02-21T12:20:49.970Z,4.10
2018-02-21T12:23:18.018Z,4.00
2018-02-21T12:25:45.820Z,3.60
2018-02-21T12:28:14.028Z,3.40
2018-02-21T12:30:41.936Z,3.30
2018-02-21T12:33:10.479Z,3.20
2018-02-21T12:35:38.257Z,3.20
2018-02-21T12:38:06.163Z,3.30
2018-02-21T12:43:36.614Z,3.60
2018-02-21T12:46:04.849Z,3.40
2018-02-21T12:48:33.798Z,3.40
2018-02-21T12:51:01.546Z,3.40
2018-02-21T12:53:29.438Z,3.60
2018-02-21T12:55:57.131Z,3.50
2018-02-21T12:58:26.533Z,3.40
2018-02-21T13:00:54.517Z,3.40
2018-02-21T13:03:23.321Z,3.50
2018-02-21T13:05:52.045Z,3.30
2018-02-21T13:08:21.422Z,3.40
2018-02-21T13:10:50.115Z,3.60
2018-02-21T13:13:19.059Z,3.70
2018-02-21T13:15:47.657Z,3.80
2018-02-21T13:18:15.608Z,3.80
2018-02-21T13:20:43.260Z,3.70
2018-02-21T13:23:10.969Z,3.70
2018-02-21T13:25:38.588Z,3.60
2018-02-21T13:28:07.805Z,3.70
2018-02-21T13:30:36.275Z,3.80
2018-02-21T13:33:03.974Z,4.80
2018-02-21T13:35:32.884Z,3.50
2018-02-21T13:38:00.708Z,3.20
2018-02-21T13:40:29.244Z,3.20
2018-02-21T13:42:57.216Z,3.40
2018-02-21T13:45:25.315Z,3.60
2018-02-21T13:47:54.098Z,3.60
2018-02-21T13:50:22.819Z,3.70
2018-02-21T13:52:51.825Z,3.70
2018-02-21T13:55:19.915Z,3.70
2018-02-21T13:57:47.770Z,3.70
2018-02-21T14:00:15.490Z,3.60
2018-02-21T14:02:44.118Z,3.50
2018-02-21T14:05:11.841Z,3.40
2018-02-21T14:07:39.615Z,3.30
2018-02-21T14:10:08.154Z,3.40
2018-02-21T14:12:36.865Z,3.50
2018-02-21T14:15:05.367Z,3.50
2018-02-21T14:17:34.291Z,3.40
2018-02-21T14:20:02.229Z,3.40
2018-02-21T14:22:29.713Z,3.50
2018-02-21T14:24:57.177Z,3.50
2018-02-21T14:27:24.647Z,3.50
2018-02-21T14:29:52.090Z,3.40
2018-02-21T14:32:19.548Z,3.20
2018-02-21T14:34:46.997Z,3.10
2018-02-21T14:37:14.451Z,3.10
2018-02-21T14:39:41.916Z,3.10
2018-02-21T14:42:09.372Z,3.10
2018-02-21T14:44:36.828Z,3.20
2018-02-21T14:47:04.285Z,3.20
2018-02-21T14:49:31.738Z,3.20
2018-02-21T14:51:59.189Z,3.00
2018-02-21T14:54:26.648Z,3.00
2018-02-21T14:56:54.108Z,3.00
2018-02-21T14:59:21.553Z,2.90
2018-02-21T15:01:49.006Z,2.80
2018-02-21T15:04:17.226Z,2.70
2018-02-21T15:06:44.700Z,1.80
2018-02-21T15:09:12.141Z,2.40
2018-02-21T15:11:40.007Z,2.50
2018-02-21T15:14:07.849Z,2.40
2018-02-21T15:16:35.293Z,2.40
2018-02-21T15:19:02.767Z,2.40
2018-02-21T15:21:30.215Z,2.40
2018-02-21T15:23:57.678Z,2.50
2018-02-21T15:26:25.130Z,2.50
2018-02-21T15:28:52.592Z,2.50
2018-02-21T15:31:20.046Z,2.60
2018-02-21T15:33:47.514Z,2.40
2018-02-21T15:36:14.969Z,2.40
2018-02-21T15:38:42.478Z,2.50
2018-02-21T15:41:09.890Z,2.50
2018-02-21T15:43:37.350Z,2.50
2018-02-21T15:46:04.811Z,2.40
2018-02-21T15:48:32.261Z,2.40
2018-02-21T15:50:59.722Z,2.50
2018-02-21T15:53:27.184Z,2.50
2018-02-21T15:55:55.960Z,2.50
2018-02-21T15:58:23.423Z,2.50
2018-02-21T16:00:50.884Z,2.40
2018-02-21T16:03:18.343Z,2.40
2018-02-21T16:05:47.338Z,2.30
2018-02-21T16:08:14.790Z,2.00
2018-02-21T16:10:42.253Z,2.30
2018-02-21T16:13:10.474Z,2.40
2018-02-21T16:15:37.938Z,2.10
2018-02-21T16:18:05.408Z,2.50
2018-02-21T16:20:33.631Z,2.40
2018-02-21T16:23:01.860Z,2.50
2018-02-21T16:25:29.309Z,2.40
2018-02-21T16:27:56.781Z,2.40
2018-02-21T16:30:24.260Z,2.40
2018-02-21T16:32:51.706Z,2.50
2018-02-21T16:35:19.170Z,2.40
2018-02-21T16:37:46.622Z,2.50
2018-02-21T16:40:14.842Z,2.40
2018-02-21T16:42:42.319Z,2.30
2018-02-21T16:45:09.774Z,2.30
2018-02-21T16:47:37.220Z,2.30
2018-02-21T16:50:04.687Z,2.10
2018-02-21T16:52:32.139Z,2.10
2018-02-21T16:54:59.602Z,2.00
2018-02-21T16:57:27.064Z,1.90
2018-02-21T16:59:54.521Z,2.00
2018-02-21T17:02:22.372Z,1.30
2018-02-21T17:04:49.831Z,2.10
2018-02-21T17:07:17.278Z,2.20
2018-02-21T17:09:44.747Z,2.00
2018-02-21T17:12:12.235Z,1.60
2018-02-21T17:14:39.684Z,2.30
2018-02-21T17:17:07.144Z,2.10
2018-02-21T17:19:34.608Z,2.20
2018-02-21T17:22:02.091Z,2.20
2018-02-21T17:24:30.327Z,2.20
2018-02-21T17:26:57.791Z,2.20
2018-02-21T17:29:25.254Z,2.20
2018-02-21T17:31:52.712Z,2.10
2018-02-21T17:34:20.163Z,2.20
2018-02-21T17:36:47.672Z,2.20
2018-02-21T17:39:15.904Z,2.20
2018-02-21T17:41:43.368Z,2.10
2018-02-21T17:44:10.821Z,2.20
2018-02-21T17:46:38.302Z,2.20
2018-02-21T17:49:06.522Z,2.20
2018-02-21T17:51:33.977Z,2.10
2018-02-21T17:54:01.442Z,2.10
2018-02-21T17:56:28.904Z,2.00
2018-02-21T17:58:56.366Z,1.90
2018-02-21T18:01:23.830Z,1.90
2018-02-21T18:03:51.273Z,1.90
2018-02-21T18:06:18.738Z,1.80
2018-02-21T18:08:46.224Z,1.90
2018-02-21T18:11:13.719Z,0.20
2018-02-21T18:13:41.184Z,1.90
2018-02-21T18:16:09.036Z,1.90
2018-02-21T18:18:36.488Z,1.90
2018-02-21T18:21:03.937Z,1.90
2018-02-21T18:23:31.418Z,1.80
2018-02-21T18:25:58.909Z,1.90
2018-02-21T18:28:26.369Z,1.90
2018-02-21T18:30:53.840Z,1.90
2018-02-21T18:33:21.292Z,2.00
2018-02-21T18:35:49.521Z,1.90
2018-02-21T18:38:16.973Z,1.90
2018-02-21T18:40:44.469Z,2.00
2018-02-21T18:43:11.920Z,2.00
2018-02-21T18:45:39.381Z,2.00
2018-02-21T18:48:06.846Z,2.00
2018-02-21T18:50:34.307Z,2.00
2018-02-21T18:53:01.761Z,2.00
2018-02-21T18:55:29.219Z,2.00
2018-02-21T18:57:56.668Z,1.90
2018-02-21T19:00:24.136Z,1.90
2018-02-21T19:02:52.361Z,1.80
2018-02-21T19:05:19.814Z,2.00
2018-02-21T19:07:47.267Z,1.80
2018-02-21T19:10:14.717Z,1.70
2018-02-21T19:12:42.190Z,1.80
2018-02-21T19:15:10.787Z,1.70
2018-02-21T19:17:38.254Z,1.70
2018-02-21T19:20:05.700Z,1.80
2018-02-21T19:22:33.170Z,1.70
2018-02-21T19:25:00.626Z,1.70
2018-02-21T19:27:28.096Z,1.60
2018-02-21T19:29:55.562Z,1.70
2018-02-21T19:32:23.801Z,1.80
2018-02-21T19:34:51.257Z,1.80
2018-02-21T19:37:18.742Z,1.80
2018-02-21T19:39:46.178Z,1.70
2018-02-21T19:42:13.625Z,1.80
2018-02-21T19:44:41.076Z,1.80
2018-02-21T19:47:08.532Z,1.80
2018-02-21T19:49:35.983Z,1.80
2018-02-21T19:52:03.443Z,1.70
2018-02-21T19:54:30.910Z,1.70
2018-02-21T19:56:58.394Z,1.60
2018-02-21T19:59:25.853Z,1.60
2018-02-21T20:01:53.301Z,1.60
2018-02-21T20:04:20.803Z,1.70
2018-02-21T20:06:48.250Z,1.70
2018-02-21T20:09:16.470Z,1.60
2018-02-21T20:11:43.933Z,1.30
2018-02-21T20:14:11.385Z,0.70
2018-02-21T20:16:39.252Z,1.50
2018-02-21T20:19:06.694Z,1.50
2018-02-21T20:21:34.158Z,1.60
2018-02-21T20:24:01.626Z,1.70
2018-02-21T20:26:29.077Z,1.70
2018-02-21T20:28:56.557Z,1.70
2018-02-21T20:31:24.001Z,1.70
2018-02-21T20:33:51.484Z,1.60
2018-02-21T20:36:19.720Z,1.60
2018-02-21T20:38:47.183Z,1.50
2018-02-21T20:41:14.629Z,1.60
2018-02-21T20:43:42.858Z,1.70
2018-02-21T20:46:11.070Z,1.60
2018-02-21T20:48:38.607Z,1.50
2018-02-21T20:51:06.054Z,1.60
2018-02-21T20:53:33.518Z,1.50
2018-02-21T20:56:00.973Z,1.50
2018-02-21T20:58:28.422Z,1.50
2018-02-21T21:00:55.869Z,1.40
2018-02-21T21:03:24.104Z,1.40
2018-02-21T21:05:51.561Z,1.70
2018-02-21T21:08:19.010Z,1.40
2018-02-21T21:10:47.222Z,1.50
2018-02-21T21:13:15.449Z,1.50
2018-02-21T21:15:42.927Z,2.20
2018-02-21T21:18:10.380Z,1.50
2018-02-21T21:20:38.599Z,1.50
2018-02-21T21:23:08.728Z,1.50
2018-02-21T21:25:36.190Z,1.40
2018-02-21T21:28:03.652Z,1.50
2018-02-21T21:30:34.791Z,1.50
2018-02-21T21:33:02.262Z,1.50
2018-02-21T21:35:29.753Z,1.50
2018-02-21T21:37:57.228Z,1.50
2018-02-21T21:40:24.662Z,1.40
2018-02-21T21:42:52.212Z,1.50
2018-02-21T21:45:19.708Z,1.50
2018-02-21T21:47:47.164Z,1.60
2018-02-21T21:50:15.390Z,1.50
2018-02-21T21:52:42.897Z,1.40
2018-02-21T21:55:11.111Z,1.50
2018-02-21T21:57:38.574Z,1.50
2018-02-21T22:00:06.044Z,1.50
2018-02-21T22:02:33.490Z,1.60
2018-02-21T22:05:00.951Z,1.60
2018-02-21T22:07:28.492Z,1.40
2018-02-21T22:09:56.011Z,1.40
2018-02-21T22:12:24.020Z,1.50
2018-02-21T22:14:51.536Z,1.50
2018-02-21T22:17:21.671Z,1.40
2018-02-21T22:19:49.690Z,1.20
2018-02-21T22:22:19.348Z,1.20
2018-02-21T22:24:56.670Z,1.30
2018-02-21T22:27:24.642Z,1.30
2018-02-21T22:29:53.190Z,1.10
2018-02-21T22:32:21.946Z,1.10
2018-02-21T22:34:50.393Z,1.10
2018-02-21T22:37:18.037Z,1.00
2018-02-21T22:39:52.260Z,1.00
2018-02-21T22:42:20.646Z,1.00
2018-02-21T22:44:48.216Z,1.10
2018-02-21T22:47:18.389Z,0.90
2018-02-21T22:49:50.389Z,0.90
2018-02-21T22:52:19.967Z,0.80
2018-02-21T22:54:47.945Z,0.70
2018-02-21T22:57:16.856Z,0.60
2018-02-21T23:02:24.744Z,0.70
2018-02-21T23:04:55.158Z,0.70
2018-02-21T23:07:26.807Z,0.80
2018-02-21T23:09:55.124Z,0.80
2018-02-21T23:12:25.258Z,0.80
2018-02-21T23:14:54.285Z,0.80
2018-02-21T23:17:21.950Z,0.80
2018-02-21T23:19:53.390Z,0.80
2018-02-21T23:22:21.757Z,0.80
2018-02-21T23:24:52.778Z,0.80
2018-02-21T23:27:23.809Z,0.80
2018-02-21T23:29:52.929Z,0.70
2018-02-21T23:32:22.562Z,0.70
2018-02-21T23:34:54.293Z,0.70
2018-02-21T23:37:27.732Z,0.70
2018-02-21T23:39:56.037Z,0.70
2018-02-21T23:42:24.183Z,0.60
2018-02-21T23:44:55.104Z,0.70
2018-02-21T23:47:23.545Z,0.60
2018-02-21T23:49:56.779Z,0.70
2018-02-21T23:52:27.236Z,0.70
2018-02-21T23:54:56.442Z,0.70
2018-02-21T23:57:25.282Z,0.80
2018-02-21T23:59:54.683Z,0.60
