createdAt,value
2019-03-22T00:00:26.273Z,73.04
2019-03-22T00:03:00.278Z,73.25
2019-03-22T00:05:32.287Z,73.30
2019-03-22T00:08:04.572Z,73.46
2019-03-22T00:10:36.846Z,73.25
2019-03-22T00:13:08.964Z,73.54
2019-03-22T00:15:41.356Z,73.46
2019-03-22T00:18:13.483Z,73.53
2019-03-22T00:20:45.621Z,73.43
2019-03-22T00:23:17.477Z,73.66
2019-03-22T00:25:49.639Z,73.73
2019-03-22T00:28:21.906Z,73.94
2019-03-22T00:30:54.543Z,73.67
2019-03-22T00:33:26.660Z,73.77
2019-03-22T00:35:58.751Z,73.71
2019-03-22T00:38:31.104Z,73.86
2019-03-22T00:41:03.139Z,73.73
2019-03-22T00:43:35.157Z,73.85
2019-03-22T00:46:08.729Z,73.84
2019-03-22T00:48:40.977Z,73.88
2019-03-22T00:51:13.210Z,73.84
2019-03-22T00:53:45.441Z,74.02
2019-03-22T00:56:17.921Z,73.96
2019-03-22T00:58:50.360Z,73.94
2019-03-22T01:01:23.121Z,74.01
2019-03-22T01:03:55.652Z,74.06
2019-03-22T01:06:28.561Z,74.15
2019-03-22T01:09:01.132Z,74.07
2019-03-22T01:11:34.717Z,74.01
2019-03-22T01:14:07.185Z,74.23
2019-03-22T01:16:40.451Z,73.97
2019-03-22T01:19:12.602Z,74.05
2019-03-22T01:21:45.203Z,74.54
2019-03-22T01:24:17.452Z,74.27
2019-03-22T01:26:49.715Z,74.22
2019-03-22T01:29:22.273Z,74.17
2019-03-22T01:31:54.162Z,74.25
2019-03-22T01:34:26.087Z,74.35
2019-03-22T01:36:58.183Z,74.46
2019-03-22T01:39:30.309Z,74.44
2019-03-22T01:42:02.634Z,74.62
2019-03-22T01:44:34.848Z,74.68
2019-03-22T01:47:06.837Z,74.72
2019-03-22T01:49:39.167Z,74.80
2019-03-22T01:52:11.273Z,74.84
2019-03-22T01:54:44.169Z,74.69
2019-03-22T01:57:16.352Z,74.86
2019-03-22T01:59:48.603Z,74.90
2019-03-22T02:02:20.477Z,74.78
2019-03-22T02:04:52.618Z,74.83
2019-03-22T02:07:24.824Z,74.95
2019-03-22T02:09:56.942Z,74.79
2019-03-22T02:12:29.015Z,74.88
2019-03-22T02:15:01.045Z,75.05
2019-03-22T02:17:33.126Z,75.09
2019-03-22T02:20:06.486Z,74.99
2019-03-22T02:22:38.340Z,75.05
2019-03-22T02:25:10.573Z,75.06
2019-03-22T02:27:43.189Z,75.64
2019-03-22T02:30:16.632Z,75.21
2019-03-22T02:32:48.690Z,75.36
2019-03-22T02:35:29.226Z,75.68
2019-03-22T02:37:54.333Z,75.50
2019-03-22T02:40:26.325Z,75.24
2019-03-22T02:42:58.448Z,75.29
2019-03-22T02:45:30.423Z,75.68
2019-03-22T02:48:02.631Z,75.83
2019-03-22T02:50:34.650Z,76.19
2019-03-22T02:53:06.813Z,75.85
2019-03-22T02:55:38.838Z,75.71
2019-03-22T02:58:20.295Z,75.49
2019-03-22T03:00:44.453Z,75.38
2019-03-22T03:03:16.468Z,75.62
2019-03-22T03:05:48.455Z,75.88
2019-03-22T03:08:20.349Z,75.84
2019-03-22T03:10:52.394Z,76.24
2019-03-22T03:13:24.565Z,76.15
2019-03-22T03:15:56.686Z,76.10
2019-03-22T03:18:28.749Z,76.50
2019-03-22T03:21:01.909Z,76.34
2019-03-22T03:23:34.004Z,76.19
2019-03-22T03:26:06.358Z,76.16
2019-03-22T03:28:38.436Z,76.19
2019-03-22T03:31:10.605Z,76.38
2019-03-22T03:33:42.742Z,76.26
2019-03-22T03:36:15.032Z,75.91
2019-03-22T03:38:47.528Z,76.30
2019-03-22T03:41:19.551Z,76.26
2019-03-22T03:43:51.956Z,76.33
2019-03-22T03:46:24.139Z,76.26
2019-03-22T03:48:56.358Z,76.37
2019-03-22T03:51:28.594Z,76.47
2019-03-22T03:54:01.605Z,76.87
2019-03-22T03:56:34.898Z,76.84
2019-03-22T03:59:06.825Z,76.73
2019-03-22T04:01:39.257Z,76.48
2019-03-22T04:04:11.177Z,76.29
2019-03-22T04:06:43.108Z,76.42
2019-03-22T04:09:15.227Z,76.99
2019-03-22T04:11:47.323Z,76.78
2019-03-22T04:14:19.425Z,76.91
2019-03-22T04:16:51.579Z,76.65
2019-03-22T04:19:23.518Z,76.65
2019-03-22T04:21:57.315Z,76.61
2019-03-22T04:24:29.361Z,76.91
2019-03-22T04:27:01.363Z,76.91
2019-03-22T04:29:34.387Z,76.91
2019-03-22T04:32:06.322Z,77.26
2019-03-22T04:34:38.339Z,77.04
2019-03-22T04:37:12.149Z,77.09
2019-03-22T04:39:43.988Z,77.08
2019-03-22T04:42:16.216Z,76.95
2019-03-22T04:44:48.399Z,77.25
2019-03-22T04:47:21.721Z,77.00
2019-03-22T04:49:55.394Z,76.71
2019-03-22T04:52:28.427Z,76.47
2019-03-22T04:55:01.779Z,76.68
2019-03-22T04:57:35.814Z,76.66
2019-03-22T05:00:08.943Z,76.84
2019-03-22T05:02:42.556Z,76.63
2019-03-22T05:05:15.482Z,76.36
2019-03-22T05:07:48.194Z,76.49
2019-03-22T05:10:21.387Z,76.58
2019-03-22T05:12:55.965Z,76.69
2019-03-22T05:15:29.556Z,76.99
2019-03-22T05:18:03.177Z,76.69
2019-03-22T05:20:36.574Z,76.59
2019-03-22T05:23:09.504Z,76.45
2019-03-22T05:25:43.213Z,76.70
2019-03-22T05:28:15.770Z,76.08
2019-03-22T05:31:32.851Z,75.87
2019-03-22T05:34:04.841Z,76.04
2019-03-22T05:36:36.774Z,75.92
2019-03-22T05:39:10.444Z,75.67
2019-03-22T05:41:42.597Z,75.74
2019-03-22T05:44:14.511Z,75.48
2019-03-22T05:46:48.898Z,75.58
2019-03-22T05:49:20.238Z,75.70
2019-03-22T05:51:52.544Z,75.24
2019-03-22T05:54:24.661Z,74.74
2019-03-22T05:56:57.137Z,75.29
2019-03-22T05:59:29.182Z,75.04
2019-03-22T06:02:02.017Z,74.72
2019-03-22T06:04:33.867Z,75.09
2019-03-22T06:07:05.790Z,74.48
2019-03-22T06:09:37.708Z,74.52
2019-03-22T06:12:09.531Z,74.47
2019-03-22T06:14:41.405Z,74.39
2019-03-22T06:17:13.365Z,74.77
2019-03-22T06:19:45.542Z,74.82
2019-03-22T06:22:17.646Z,74.47
2019-03-22T06:24:49.630Z,74.20
2019-03-22T06:27:21.761Z,74.14
2019-03-22T06:29:55.493Z,74.34
2019-03-22T06:32:27.524Z,74.84
2019-03-22T06:34:59.655Z,74.82
2019-03-22T06:37:31.908Z,74.02
2019-03-22T06:40:04.386Z,73.96
2019-03-22T06:42:36.428Z,73.98
2019-03-22T06:45:09.142Z,73.56
2019-03-22T06:47:41.417Z,73.92
2019-03-22T06:50:15.100Z,73.80
2019-03-22T06:52:47.316Z,73.53
2019-03-22T06:55:20.533Z,73.15
2019-03-22T06:57:52.490Z,73.11
2019-03-22T07:00:24.661Z,73.25
2019-03-22T07:02:56.698Z,73.34
2019-03-22T07:05:28.737Z,73.96
2019-03-22T07:08:00.995Z,73.90
2019-03-22T07:10:32.878Z,73.32
2019-03-22T07:13:05.177Z,73.84
2019-03-22T07:15:37.334Z,73.36
2019-03-22T07:18:09.267Z,72.75
2019-03-22T07:20:41.197Z,72.59
2019-03-22T07:23:13.434Z,72.84
2019-03-22T07:25:45.613Z,71.52
2019-03-22T07:28:17.700Z,69.45
2019-03-22T07:30:49.944Z,67.51
2019-03-22T07:33:21.958Z,65.83
2019-03-22T07:35:53.981Z,65.93
2019-03-22T07:38:25.949Z,65.75
2019-03-22T07:40:58.006Z,64.68
2019-03-22T07:43:30.225Z,63.95
2019-03-22T07:46:02.340Z,62.77
2019-03-22T07:48:34.526Z,62.07
2019-03-22T07:51:07.105Z,61.57
2019-03-22T07:53:39.312Z,61.71
2019-03-22T07:56:11.331Z,62.49
2019-03-22T07:58:43.521Z,56.81
2019-03-22T08:01:15.402Z,49.86
2019-03-22T08:03:47.611Z,47.05
2019-03-22T08:06:19.952Z,43.36
2019-03-22T08:08:51.992Z,41.99
2019-03-22T08:11:24.957Z,44.20
2019-03-22T08:13:57.027Z,49.63
2019-03-22T08:16:29.463Z,50.53
2019-03-22T08:19:01.605Z,51.95
2019-03-22T08:21:33.954Z,54.07
2019-03-22T08:24:06.292Z,53.79
2019-03-22T08:26:38.727Z,56.00
2019-03-22T08:29:10.839Z,54.26
2019-03-22T08:31:42.663Z,56.01
2019-03-22T08:34:14.681Z,47.17
2019-03-22T08:36:46.870Z,41.03
2019-03-22T08:39:18.950Z,38.20
2019-03-22T08:41:51.157Z,39.95
2019-03-22T08:44:23.730Z,39.97
2019-03-22T08:46:55.742Z,38.20
2019-03-22T08:49:28.242Z,44.65
2019-03-22T08:52:00.309Z,50.94
2019-03-22T08:54:32.316Z,52.88
2019-03-22T08:57:04.506Z,53.35
2019-03-22T08:59:36.702Z,52.00
2019-03-22T09:02:11.754Z,55.45
2019-03-22T09:04:43.836Z,56.41
2019-03-22T09:07:15.689Z,56.41
2019-03-22T09:09:48.821Z,57.09
2019-03-22T09:12:20.843Z,55.99
2019-03-22T09:14:52.929Z,57.94
2019-03-22T09:17:24.958Z,58.11
2019-03-22T09:19:57.187Z,58.08
2019-03-22T09:22:30.248Z,58.42
2019-03-22T09:25:02.402Z,59.03
2019-03-22T09:27:36.568Z,60.03
2019-03-22T09:30:08.738Z,60.50
2019-03-22T09:32:40.857Z,60.60
2019-03-22T09:35:13.246Z,61.64
2019-03-22T09:37:45.346Z,60.59
2019-03-22T09:40:18.151Z,61.90
2019-03-22T09:42:52.953Z,62.40
2019-03-22T09:45:24.293Z,61.88
2019-03-22T09:47:57.547Z,61.83
2019-03-22T09:50:29.685Z,61.66
2019-03-22T09:53:01.742Z,60.79
2019-03-22T09:55:34.882Z,60.42
2019-03-22T09:58:07.405Z,60.69
2019-03-22T10:00:39.517Z,60.38
2019-03-22T10:03:12.028Z,59.66
2019-03-22T10:05:44.125Z,60.36
2019-03-22T10:08:16.401Z,59.23
2019-03-22T10:10:48.638Z,59.23
2019-03-22T10:13:20.906Z,60.79
2019-03-22T10:15:53.427Z,60.23
2019-03-22T10:18:25.487Z,59.09
2019-03-22T10:20:57.606Z,57.16
2019-03-22T10:23:30.092Z,58.44
2019-03-22T10:26:02.275Z,58.72
2019-03-22T10:28:34.519Z,59.39
2019-03-22T10:31:06.733Z,59.39
2019-03-22T10:33:39.084Z,59.85
2019-03-22T10:36:11.171Z,60.37
2019-03-22T10:38:43.363Z,60.76
2019-03-22T10:41:15.332Z,61.17
2019-03-22T10:43:47.140Z,61.17
2019-03-22T10:46:19.263Z,60.28
2019-03-22T10:48:51.596Z,60.28
2019-03-22T10:51:23.945Z,60.28
2019-03-22T10:53:56.003Z,60.20
2019-03-22T10:56:27.955Z,59.88
2019-03-22T10:58:59.899Z,59.95
2019-03-22T11:01:31.825Z,59.26
2019-03-22T11:06:36.250Z,58.59
2019-03-22T11:09:09.889Z,58.43
2019-03-22T11:11:43.345Z,58.87
2019-03-22T11:14:16.265Z,58.89
2019-03-22T11:16:48.221Z,57.59
2019-03-22T11:19:20.322Z,57.94
2019-03-22T11:21:52.210Z,58.05
2019-03-22T11:24:24.120Z,57.39
2019-03-22T11:26:56.375Z,56.75
2019-03-22T11:29:29.052Z,56.84
2019-03-22T11:32:01.458Z,53.51
2019-03-22T11:34:33.623Z,53.51
2019-03-22T11:37:07.721Z,52.18
2019-03-22T11:39:39.857Z,53.27
2019-03-22T11:42:12.518Z,54.07
2019-03-22T11:44:44.466Z,54.59
2019-03-22T11:47:16.873Z,53.16
2019-03-22T11:49:48.989Z,53.89
2019-03-22T11:52:20.988Z,53.42
2019-03-22T11:54:53.333Z,53.72
2019-03-22T11:57:25.346Z,51.74
2019-03-22T11:59:57.597Z,48.80
2019-03-22T12:02:29.489Z,48.09
2019-03-22T12:05:01.545Z,49.42
2019-03-22T12:07:33.558Z,51.37
2019-03-22T12:10:25.986Z,51.14
2019-03-22T12:12:58.277Z,51.60
2019-03-22T12:15:30.615Z,51.42
2019-03-22T12:18:02.956Z,51.10
2019-03-22T12:20:34.781Z,52.78
2019-03-22T12:23:06.636Z,52.12
2019-03-22T12:25:38.853Z,52.39
2019-03-22T12:28:11.046Z,51.04
2019-03-22T12:30:43.218Z,50.38
2019-03-22T12:33:15.229Z,48.89
2019-03-22T12:35:47.204Z,40.96
2019-03-22T12:38:19.383Z,37.88
2019-03-22T12:40:51.271Z,35.84
2019-03-22T12:43:23.404Z,35.31
2019-03-22T12:45:55.785Z,34.56
2019-03-22T12:48:27.904Z,33.47
2019-03-22T12:51:00.062Z,33.15
2019-03-22T12:53:32.691Z,35.78
2019-03-22T12:56:04.666Z,33.95
2019-03-22T12:58:36.600Z,33.07
2019-03-22T13:01:10.238Z,33.67
2019-03-22T13:03:42.622Z,35.22
2019-03-22T13:06:14.806Z,36.77
2019-03-22T13:08:46.774Z,39.45
2019-03-22T13:11:18.931Z,39.03
2019-03-22T13:13:51.244Z,41.45
2019-03-22T13:16:23.492Z,42.34
2019-03-22T13:18:55.549Z,43.99
2019-03-22T13:21:29.879Z,44.76
2019-03-22T13:24:02.047Z,44.76
2019-03-22T13:26:34.086Z,45.40
2019-03-22T13:29:06.032Z,47.00
2019-03-22T13:31:38.243Z,47.20
2019-03-22T13:34:10.390Z,47.22
2019-03-22T13:36:42.313Z,47.72
2019-03-22T13:39:14.898Z,47.88
2019-03-22T13:41:47.095Z,47.47
2019-03-22T13:44:19.255Z,48.84
2019-03-22T13:46:51.284Z,46.51
2019-03-22T13:49:23.489Z,46.17
2019-03-22T13:51:55.976Z,46.68
2019-03-22T13:54:28.078Z,43.89
2019-03-22T13:57:00.286Z,40.70
2019-03-22T13:59:32.249Z,39.50
2019-03-22T14:02:04.366Z,37.51
2019-03-22T14:04:36.365Z,37.79
2019-03-22T14:07:08.530Z,39.61
2019-03-22T14:09:40.717Z,39.62
2019-03-22T14:12:12.707Z,41.99
2019-03-22T14:14:44.834Z,42.30
2019-03-22T14:17:16.881Z,43.40
2019-03-22T14:19:49.167Z,45.24
2019-03-22T14:22:21.353Z,44.40
2019-03-22T14:24:53.745Z,44.10
2019-03-22T14:27:25.977Z,43.76
2019-03-22T14:29:57.929Z,44.16
2019-03-22T14:32:30.254Z,44.01
2019-03-22T14:35:02.217Z,44.22
2019-03-22T14:37:34.462Z,45.28
2019-03-22T14:40:07.193Z,46.08
2019-03-22T14:42:40.112Z,44.44
2019-03-22T14:45:12.619Z,45.13
2019-03-22T14:47:44.843Z,45.07
2019-03-22T14:50:17.226Z,45.27
2019-03-22T14:52:49.425Z,45.39
2019-03-22T14:55:21.686Z,46.18
2019-03-22T14:57:53.720Z,47.26
2019-03-22T15:00:26.250Z,47.69
2019-03-22T15:02:58.593Z,47.87
2019-03-22T15:05:31.087Z,47.18
2019-03-22T15:08:03.758Z,47.09
2019-03-22T15:10:35.738Z,47.53
2019-03-22T15:13:08.282Z,48.96
2019-03-22T15:15:42.299Z,49.47
2019-03-22T15:18:16.625Z,49.28
2019-03-22T15:20:56.330Z,49.80
2019-03-22T15:23:32.911Z,49.44
2019-03-22T15:26:15.689Z,49.28
2019-03-22T15:28:49.577Z,49.85
2019-03-22T15:31:25.993Z,49.69
2019-03-22T15:34:11.860Z,49.62
2019-03-22T15:36:57.408Z,49.49
2019-03-22T15:42:06.769Z,49.72
2019-03-22T15:44:39.200Z,49.94
2019-03-22T15:47:11.804Z,49.70
2019-03-22T15:49:43.942Z,49.21
2019-03-22T15:52:16.376Z,48.32
2019-03-22T15:54:48.336Z,48.93
2019-03-22T15:57:20.467Z,47.88
2019-03-22T15:59:53.717Z,47.71
2019-03-22T16:02:26.047Z,47.38
2019-03-22T16:04:56.691Z,48.22
2019-03-22T16:07:28.674Z,48.12
2019-03-22T16:10:00.813Z,47.83
2019-03-22T16:12:32.736Z,48.01
2019-03-22T16:15:05.720Z,48.16
2019-03-22T16:17:37.946Z,48.33
2019-03-22T16:20:11.350Z,49.01
2019-03-22T16:22:44.201Z,48.73
2019-03-22T16:25:16.645Z,49.18
2019-03-22T16:27:47.784Z,50.47
2019-03-22T16:30:18.283Z,51.17
2019-03-22T16:32:49.080Z,50.87
2019-03-22T16:35:21.982Z,51.42
2019-03-22T16:37:52.393Z,50.56
2019-03-22T16:40:24.481Z,50.83
2019-03-22T16:42:55.327Z,50.66
2019-03-22T16:45:36.120Z,51.08
2019-03-22T16:48:06.488Z,51.00
2019-03-22T16:50:37.076Z,51.64
2019-03-22T16:53:07.651Z,51.45
2019-03-22T16:55:38.364Z,51.72
2019-03-22T16:58:08.694Z,52.28
2019-03-22T17:00:39.381Z,53.27
2019-03-22T17:03:09.926Z,53.48
2019-03-22T17:05:40.668Z,53.41
2019-03-22T17:08:11.023Z,53.82
2019-03-22T17:10:41.598Z,53.50
2019-03-22T17:13:12.631Z,53.96
2019-03-22T17:15:43.149Z,54.13
2019-03-22T17:18:14.171Z,54.34
2019-03-22T17:20:44.676Z,54.21
2019-03-22T17:23:15.482Z,54.99
2019-03-22T17:25:45.957Z,55.14
2019-03-22T17:28:16.810Z,56.79
2019-03-22T17:30:47.366Z,56.62
2019-03-22T17:33:18.128Z,56.83
2019-03-22T17:35:49.220Z,57.60
2019-03-22T17:40:18.150Z,58.23
2019-03-22T17:42:50.382Z,57.79
2019-03-22T17:45:22.808Z,57.70
2019-03-22T17:47:54.912Z,57.82
2019-03-22T17:50:27.025Z,58.14
2019-03-22T17:52:59.498Z,58.00
2019-03-22T17:55:31.478Z,58.69
2019-03-22T17:58:03.799Z,59.09
2019-03-22T18:00:36.138Z,59.51
2019-03-22T18:03:08.356Z,59.72
2019-03-22T18:05:40.680Z,59.86
2019-03-22T18:08:12.844Z,60.16
2019-03-22T18:10:44.869Z,60.06
2019-03-22T18:13:17.090Z,60.25
2019-03-22T18:15:49.522Z,60.12
2019-03-22T18:18:22.086Z,60.32
2019-03-22T18:20:54.498Z,60.67
2019-03-22T18:23:35.504Z,61.14
2019-03-22T18:26:00.741Z,61.79
2019-03-22T18:28:33.132Z,61.65
2019-03-22T18:31:05.328Z,61.89
2019-03-22T18:33:37.448Z,61.99
2019-03-22T18:36:09.631Z,61.84
2019-03-22T18:38:41.895Z,61.69
2019-03-22T18:41:14.400Z,61.78
2019-03-22T18:43:46.805Z,62.03
2019-03-22T18:46:19.011Z,62.88
2019-03-22T18:48:51.401Z,62.68
2019-03-22T18:51:23.712Z,63.44
2019-03-22T18:53:56.070Z,64.26
2019-03-22T18:56:28.306Z,63.00
2019-03-22T18:59:00.754Z,62.47
2019-03-22T19:01:32.612Z,62.51
2019-03-22T19:04:04.818Z,63.07
2019-03-22T19:06:37.439Z,62.79
2019-03-22T19:09:09.983Z,63.64
2019-03-22T19:11:42.347Z,63.54
2019-03-22T19:14:14.721Z,63.56
2019-03-22T19:16:46.581Z,64.37
2019-03-22T19:19:20.079Z,64.56
2019-03-22T19:22:02.405Z,64.60
2019-03-22T19:24:34.478Z,64.96
2019-03-22T19:27:06.605Z,65.55
2019-03-22T19:29:38.800Z,65.71
2019-03-22T19:32:13.805Z,65.44
2019-03-22T19:34:53.892Z,65.79
2019-03-22T19:37:19.567Z,64.80
2019-03-22T19:39:51.697Z,64.15
2019-03-22T19:42:25.670Z,65.11
2019-03-22T19:44:57.913Z,66.07
2019-03-22T19:47:30.009Z,66.39
2019-03-22T19:50:02.336Z,65.04
2019-03-22T19:52:34.879Z,65.37
2019-03-22T19:55:07.797Z,65.64
2019-03-22T19:57:40.145Z,65.68
2019-03-22T20:00:12.586Z,64.95
2019-03-22T20:02:45.073Z,64.71
2019-03-22T20:05:37.692Z,65.88
2019-03-22T20:08:13.666Z,65.48
2019-03-22T20:10:43.447Z,66.00
2019-03-22T20:13:15.570Z,66.09
2019-03-22T20:15:48.273Z,65.97
2019-03-22T20:18:20.642Z,65.89
2019-03-22T20:20:53.051Z,65.81
2019-03-22T20:23:25.237Z,64.69
2019-03-22T20:25:57.216Z,64.41
2019-03-22T20:28:29.500Z,64.40
2019-03-22T20:31:01.842Z,64.51
2019-03-22T20:33:33.864Z,66.91
2019-03-22T20:36:07.515Z,65.52
2019-03-22T20:38:40.154Z,65.00
2019-03-22T20:41:12.507Z,65.26
2019-03-22T20:43:44.694Z,67.14
2019-03-22T20:46:16.929Z,66.92
2019-03-22T20:48:49.124Z,66.48
2019-03-22T20:51:21.182Z,66.30
2019-03-22T20:53:53.487Z,67.07
2019-03-22T20:56:25.388Z,67.01
2019-03-22T20:58:57.428Z,66.86
2019-03-22T21:01:29.758Z,66.96
2019-03-22T21:04:01.909Z,67.18
2019-03-22T21:06:34.128Z,67.29
2019-03-22T21:09:07.408Z,67.25
2019-03-22T21:11:39.797Z,67.35
2019-03-22T21:14:11.972Z,68.38
2019-03-22T21:16:43.965Z,68.04
2019-03-22T21:19:16.340Z,68.49
2019-03-22T21:21:48.375Z,68.58
2019-03-22T21:24:20.477Z,68.28
2019-03-22T21:26:52.645Z,68.44
2019-03-22T21:29:25.178Z,68.41
2019-03-22T21:31:57.173Z,68.45
2019-03-22T21:34:30.487Z,69.36
2019-03-22T21:37:02.639Z,69.22
2019-03-22T21:39:34.907Z,69.56
2019-03-22T21:42:07.365Z,70.40
2019-03-22T21:44:39.942Z,70.07
2019-03-22T21:47:11.888Z,69.96
2019-03-22T21:49:44.010Z,69.55
2019-03-22T21:52:16.052Z,69.49
2019-03-22T21:54:48.298Z,69.61
2019-03-22T21:57:20.461Z,69.56
2019-03-22T21:59:53.689Z,69.99
2019-03-22T22:02:25.853Z,69.78
2019-03-22T22:04:58.010Z,69.86
2019-03-22T22:07:30.126Z,69.76
2019-03-22T22:10:02.041Z,69.15
2019-03-22T22:12:34.996Z,69.35
2019-03-22T22:15:12.088Z,70.20
2019-03-22T22:17:45.763Z,71.47
2019-03-22T22:20:28.445Z,72.01
2019-03-22T22:22:52.155Z,72.72
2019-03-22T22:25:24.395Z,74.39
2019-03-22T22:27:56.628Z,73.53
2019-03-22T22:30:28.877Z,73.41
2019-03-22T22:33:01.301Z,73.50
2019-03-22T22:35:33.412Z,73.75
2019-03-22T22:38:05.804Z,74.56
2019-03-22T22:40:38.039Z,73.53
2019-03-22T22:43:10.453Z,72.86
2019-03-22T22:45:42.467Z,72.82
2019-03-22T22:48:14.471Z,73.14
2019-03-22T22:50:46.843Z,73.41
2019-03-22T22:53:20.634Z,73.89
2019-03-22T22:55:52.880Z,75.43
2019-03-22T22:58:24.963Z,75.54
2019-03-22T23:00:57.339Z,75.53
2019-03-22T23:03:31.223Z,75.35
2019-03-22T23:06:09.396Z,74.12
2019-03-22T23:08:37.447Z,74.56
2019-03-22T23:11:09.975Z,75.41
2019-03-22T23:13:42.013Z,76.21
2019-03-22T23:16:14.064Z,75.91
2019-03-22T23:18:46.154Z,76.29
2019-03-22T23:21:18.366Z,76.03
2019-03-22T23:23:50.535Z,74.32
2019-03-22T23:26:22.601Z,73.82
2019-03-22T23:28:53.387Z,73.69
2019-03-22T23:31:23.965Z,74.34
2019-03-22T23:33:54.591Z,74.18
2019-03-22T23:36:25.453Z,75.11
2019-03-22T23:38:56.329Z,75.57
2019-03-22T23:41:28.518Z,75.37
2019-03-22T23:44:00.778Z,75.65
2019-03-22T23:46:33.296Z,76.49
2019-03-22T23:49:05.619Z,76.54
2019-03-22T23:51:38.948Z,75.06
2019-03-22T23:54:11.414Z,75.87
2019-03-22T23:56:43.570Z,76.09
2019-03-22T23:59:15.683Z,76.26
