createdAt,value
2023-03-11T00:00:44.926Z,0.10
2023-03-11T00:03:15.775Z,0.10
2023-03-11T00:05:44.544Z,0.10
2023-03-11T00:08:16.810Z,0.00
2023-03-11T00:10:46.245Z,0.00
2023-03-11T00:13:16.414Z,0.00
2023-03-11T00:15:50.044Z,0.00
2023-03-11T00:18:18.216Z,0.00
2023-03-11T00:20:47.188Z,0.00
2023-03-11T00:23:18.066Z,0.00
2023-03-11T00:25:46.991Z,-0.10
2023-03-11T00:28:16.177Z,-0.10
2023-03-11T00:30:46.145Z,-0.10
2023-03-11T00:33:16.379Z,-0.10
2023-03-11T00:35:45.102Z,-0.10
2023-03-11T00:38:15.447Z,-0.10
2023-03-11T00:40:47.101Z,-0.10
2023-03-11T00:43:16.137Z,-0.10
2023-03-11T00:45:43.826Z,-0.10
2023-03-11T00:48:13.482Z,-0.10
2023-03-11T00:50:41.851Z,-0.10
2023-03-11T00:53:11.128Z,-0.10
2023-03-11T00:55:39.128Z,-0.10
2023-03-11T00:58:14.173Z,-0.20
2023-03-11T01:00:48.868Z,-0.20
2023-03-11T01:03:16.734Z,-0.20
2023-03-11T01:08:14.183Z,-0.20
2023-03-11T01:10:42.283Z,-0.20
2023-03-11T01:13:12.941Z,-0.30
2023-03-11T01:15:43.839Z,-0.40
2023-03-11T01:18:11.643Z,-0.40
2023-03-11T01:20:48.864Z,-0.40
2023-03-11T01:23:17.854Z,-0.40
2023-03-11T01:25:45.573Z,-0.50
2023-03-11T01:28:13.429Z,-0.50
2023-03-11T01:30:43.143Z,-0.50
2023-03-11T01:33:19.363Z,-0.60
2023-03-11T01:35:49.767Z,-0.60
2023-03-11T01:38:17.846Z,-0.60
2023-03-11T01:40:48.058Z,-0.70
2023-03-11T01:43:45.957Z,-0.70
2023-03-11T01:46:43.580Z,-0.80
2023-03-11T01:49:14.257Z,-0.80
2023-03-11T01:51:49.852Z,-0.90
2023-03-11T01:54:22.896Z,-0.90
2023-03-11T01:56:53.500Z,-1.00
2023-03-11T01:59:30.908Z,-1.10
2023-03-11T02:02:20.506Z,-1.10
2023-03-11T02:04:50.931Z,-1.10
2023-03-11T02:07:18.897Z,-1.20
2023-03-11T02:09:48.844Z,-1.20
2023-03-11T02:12:16.895Z,-1.20
2023-03-11T02:14:49.704Z,-1.30
2023-03-11T02:17:17.876Z,-1.30
2023-03-11T02:20:10.418Z,-1.30
2023-03-11T02:22:40.882Z,-1.30
2023-03-11T02:25:21.164Z,-1.40
2023-03-11T02:27:54.903Z,-1.40
2023-03-11T02:30:27.569Z,-1.40
2023-03-11T02:32:57.019Z,-1.40
2023-03-11T02:35:26.075Z,-1.40
2023-03-11T02:37:55.971Z,-1.30
2023-03-11T02:40:25.167Z,-1.30
2023-03-11T02:43:09.585Z,-1.30
2023-03-11T02:45:40.129Z,-1.30
2023-03-11T02:48:11.929Z,-1.20
2023-03-11T02:50:41.000Z,-1.20
2023-03-11T02:53:10.123Z,-1.20
2023-03-11T02:55:37.899Z,-1.10
2023-03-11T02:58:07.905Z,-1.10
2023-03-11T03:00:35.703Z,-1.10
2023-03-11T03:03:06.668Z,-1.10
2023-03-11T03:05:34.559Z,-1.00
2023-03-11T03:10:32.836Z,-0.90
2023-03-11T03:13:00.903Z,-1.00
2023-03-11T03:15:31.348Z,-0.90
2023-03-11T03:18:03.938Z,-0.90
2023-03-11T03:20:31.715Z,-1.00
2023-03-11T03:23:02.331Z,-1.00
2023-03-11T03:28:05.994Z,-1.10
2023-03-11T03:30:36.784Z,-1.10
2023-03-11T03:33:05.459Z,-1.10
2023-03-11T03:35:34.382Z,-1.10
2023-03-11T03:38:08.772Z,-1.10
2023-03-11T03:40:48.632Z,-1.10
2023-03-11T03:45:56.476Z,-1.10
2023-03-11T03:48:25.800Z,-1.10
2023-03-11T03:50:53.742Z,-1.10
2023-03-11T03:53:21.839Z,-1.10
2023-03-11T03:55:50.960Z,-1.10
2023-03-11T03:58:19.927Z,-1.00
2023-03-11T04:00:47.519Z,-1.00
2023-03-11T04:03:16.040Z,-1.00
2023-03-11T04:06:04.985Z,-1.00
2023-03-11T04:08:32.733Z,-1.00
2023-03-11T04:11:00.409Z,-1.00
2023-03-11T04:13:32.859Z,-1.00
2023-03-11T04:16:03.796Z,-1.00
2023-03-11T04:18:32.185Z,-1.00
2023-03-11T04:21:02.996Z,-1.00
2023-03-11T04:23:30.892Z,-1.00
2023-03-11T04:26:03.564Z,-1.10
2023-03-11T04:28:31.497Z,-1.00
2023-03-11T04:30:59.825Z,-1.00
2023-03-11T04:33:28.188Z,-1.00
2023-03-11T04:35:56.696Z,-1.00
2023-03-11T04:38:24.589Z,-1.00
2023-03-11T04:40:53.362Z,-1.00
2023-03-11T04:43:21.645Z,-1.00
2023-03-11T04:45:53.572Z,-1.00
2023-03-11T04:48:22.063Z,-1.10
2023-03-11T04:50:53.417Z,-1.10
2023-03-11T04:53:22.173Z,-1.10
2023-03-11T04:55:50.579Z,-1.00
2023-03-11T04:58:18.585Z,-1.00
2023-03-11T05:00:47.839Z,-1.00
2023-03-11T05:03:16.319Z,-1.00
2023-03-11T05:05:47.828Z,-1.00
2023-03-11T05:08:15.626Z,-1.00
2023-03-11T05:10:46.153Z,-1.00
2023-03-11T05:13:13.915Z,-1.00
2023-03-11T05:15:44.856Z,-1.00
2023-03-11T05:20:40.829Z,-1.00
2023-03-11T05:23:10.235Z,-1.00
2023-03-11T05:25:38.492Z,-0.90
2023-03-11T05:28:09.762Z,-1.00
2023-03-11T05:30:42.198Z,-1.00
2023-03-11T05:33:10.137Z,-1.00
2023-03-11T05:35:38.448Z,-1.00
2023-03-11T05:38:07.822Z,-1.00
2023-03-11T05:40:35.739Z,-1.00
2023-03-11T05:43:05.002Z,-0.90
2023-03-11T05:45:36.979Z,-1.00
2023-03-11T05:48:05.034Z,-0.90
2023-03-11T05:50:38.570Z,-0.90
2023-03-11T05:53:07.338Z,-1.00
2023-03-11T05:55:35.757Z,-1.00
2023-03-11T05:58:04.135Z,-0.90
2023-03-11T06:00:32.504Z,-1.00
2023-03-11T06:03:04.058Z,-0.90
2023-03-11T06:05:31.745Z,-0.90
2023-03-11T06:08:02.056Z,-0.90
2023-03-11T06:10:35.990Z,-0.90
2023-03-11T06:13:04.846Z,-0.90
2023-03-11T06:15:38.354Z,-0.80
2023-03-11T06:18:07.112Z,-0.90
2023-03-11T06:20:38.162Z,-0.80
2023-03-11T06:23:09.605Z,-0.80
2023-03-11T06:25:37.905Z,-0.80
2023-03-11T06:28:06.864Z,-0.80
2023-03-11T06:30:40.151Z,-0.80
2023-03-11T06:33:20.056Z,-0.80
2023-03-11T06:35:57.018Z,-0.80
2023-03-11T06:38:25.119Z,-0.90
2023-03-11T06:40:52.977Z,-0.90
2023-03-11T06:43:22.748Z,-0.90
2023-03-11T06:45:56.820Z,-0.90
2023-03-11T06:48:29.988Z,-0.90
2023-03-11T06:50:59.753Z,-0.90
2023-03-11T06:53:30.623Z,-0.90
2023-03-11T06:56:04.495Z,-0.80
2023-03-11T06:58:36.712Z,-0.80
2023-03-11T07:01:13.247Z,-0.80
2023-03-11T07:03:42.102Z,-0.90
2023-03-11T07:06:14.970Z,-0.90
2023-03-11T07:08:43.428Z,-0.90
2023-03-11T07:11:35.560Z,-0.90
2023-03-11T07:14:16.532Z,-1.00
2023-03-11T07:16:48.961Z,-1.00
2023-03-11T07:19:29.328Z,-0.90
2023-03-11T07:22:05.592Z,-1.00
2023-03-11T07:24:33.673Z,-0.90
2023-03-11T07:27:01.414Z,-0.90
2023-03-11T07:29:29.115Z,-0.90
2023-03-11T07:31:56.789Z,-0.80
2023-03-11T07:34:24.470Z,-0.70
2023-03-11T07:36:52.860Z,-0.60
2023-03-11T07:39:21.134Z,-0.60
2023-03-11T07:41:48.827Z,-0.50
2023-03-11T07:44:18.211Z,-0.40
2023-03-11T07:46:46.126Z,-0.30
2023-03-11T07:49:14.051Z,-0.30
2023-03-11T07:51:43.926Z,-0.20
2023-03-11T07:54:12.863Z,-0.20
2023-03-11T07:56:41.022Z,-0.10
2023-03-11T07:59:09.064Z,-0.10
2023-03-11T08:01:36.809Z,-0.10
2023-03-11T08:04:07.296Z,0.00
2023-03-11T08:06:37.129Z,0.10
2023-03-11T08:09:06.548Z,0.10
2023-03-11T08:11:34.786Z,0.20
2023-03-11T08:14:02.699Z,0.20
2023-03-11T08:16:33.197Z,0.40
2023-03-11T08:19:00.920Z,0.40
2023-03-11T08:21:32.324Z,0.60
2023-03-11T08:24:02.236Z,0.70
2023-03-11T08:26:30.951Z,0.90
2023-03-11T08:29:02.478Z,1.10
2023-03-11T08:31:32.507Z,1.20
2023-03-11T08:34:03.937Z,1.40
2023-03-11T08:36:32.224Z,1.30
2023-03-11T08:39:00.207Z,1.50
2023-03-11T08:41:28.471Z,1.60
2023-03-11T08:43:59.452Z,1.60
2023-03-11T08:46:32.607Z,1.70
2023-03-11T08:49:01.752Z,1.90
2023-03-11T08:51:31.498Z,1.90
2023-03-11T08:54:00.756Z,1.90
2023-03-11T08:56:28.776Z,2.00
2023-03-11T08:58:56.407Z,2.10
2023-03-11T09:01:24.105Z,2.10
2023-03-11T09:03:52.518Z,2.10
2023-03-11T09:06:21.303Z,2.20
2023-03-11T09:08:49.574Z,2.20
2023-03-11T09:11:19.694Z,2.40
2023-03-11T09:13:47.251Z,2.50
2023-03-11T09:16:17.138Z,2.40
2023-03-11T09:18:45.035Z,2.60
2023-03-11T09:21:13.748Z,2.60
2023-03-11T09:23:44.035Z,2.70
2023-03-11T09:26:12.910Z,2.80
2023-03-11T09:28:43.783Z,2.80
2023-03-11T09:31:11.527Z,2.90
2023-03-11T09:33:41.593Z,3.10
2023-03-11T09:36:17.484Z,3.10
2023-03-11T09:38:45.673Z,3.30
2023-03-11T09:41:25.362Z,3.20
2023-03-11T09:44:05.192Z,3.40
2023-03-11T09:47:04.097Z,3.60
2023-03-11T09:50:08.700Z,3.70
2023-03-11T09:53:02.089Z,3.80
2023-03-11T09:55:44.785Z,3.90
2023-03-11T09:58:12.329Z,4.00
2023-03-11T10:00:40.534Z,4.10
2023-03-11T10:03:26.338Z,4.10
2023-03-11T10:06:01.207Z,4.20
2023-03-11T10:08:40.323Z,4.20
2023-03-11T10:11:32.617Z,4.30
2023-03-11T10:14:20.495Z,4.40
2023-03-11T10:17:05.926Z,4.40
2023-03-11T10:19:48.835Z,4.60
2023-03-11T10:22:33.593Z,4.70
2023-03-11T10:25:24.442Z,4.80
2023-03-11T10:28:12.037Z,5.00
2023-03-11T10:30:53.392Z,5.10
2023-03-11T10:33:46.536Z,5.30
2023-03-11T10:36:23.992Z,5.30
2023-03-11T10:38:54.125Z,5.40
2023-03-11T10:41:39.656Z,5.50
2023-03-11T10:44:14.375Z,5.70
2023-03-11T10:46:42.583Z,5.70
2023-03-11T10:49:15.574Z,5.70
2023-03-11T10:51:48.400Z,5.80
2023-03-11T10:54:31.498Z,5.80
2023-03-11T10:57:02.658Z,5.80
2023-03-11T10:59:46.361Z,5.70
2023-03-11T11:02:34.111Z,5.70
2023-03-11T11:05:27.245Z,5.80
2023-03-11T11:08:16.070Z,6.00
2023-03-11T11:10:56.121Z,6.30
2023-03-11T11:13:25.169Z,6.40
2023-03-11T11:16:23.297Z,6.40
2023-03-11T11:18:57.832Z,6.50
2023-03-11T11:21:43.394Z,6.70
2023-03-11T11:24:30.247Z,6.90
2023-03-11T11:27:03.822Z,7.00
2023-03-11T11:29:31.665Z,7.00
2023-03-11T11:32:17.123Z,7.10
2023-03-11T11:35:07.351Z,7.10
2023-03-11T11:37:42.683Z,7.20
2023-03-11T11:40:16.698Z,7.20
2023-03-11T11:43:11.166Z,7.20
2023-03-11T11:45:46.832Z,7.20
2023-03-11T11:48:43.870Z,7.30
2023-03-11T11:51:21.667Z,7.30
2023-03-11T11:53:57.962Z,7.40
2023-03-11T11:56:26.076Z,7.30
2023-03-11T11:58:55.357Z,7.30
2023-03-11T12:01:40.001Z,7.30
2023-03-11T12:04:22.977Z,7.20
2023-03-11T12:07:24.112Z,7.20
2023-03-11T12:10:19.804Z,7.20
2023-03-11T12:13:08.543Z,7.20
2023-03-11T12:15:42.813Z,7.10
2023-03-11T12:18:19.124Z,7.10
2023-03-11T12:20:56.274Z,7.00
2023-03-11T12:23:58.773Z,6.90
2023-03-11T12:26:33.841Z,6.90
2023-03-11T12:29:22.063Z,6.80
2023-03-11T12:31:50.379Z,6.80
2023-03-11T12:34:20.964Z,6.80
2023-03-11T12:36:50.166Z,6.90
2023-03-11T12:39:20.401Z,6.90
2023-03-11T12:41:48.001Z,7.00
2023-03-11T12:44:30.211Z,7.00
2023-03-11T12:47:04.375Z,7.00
2023-03-11T12:49:39.353Z,7.10
2023-03-11T12:52:15.730Z,7.10
2023-03-11T12:54:48.500Z,7.20
2023-03-11T12:57:16.056Z,7.20
2023-03-11T13:00:02.457Z,7.20
2023-03-11T13:02:48.510Z,7.20
2023-03-11T13:05:39.336Z,7.20
2023-03-11T13:08:15.093Z,7.10
2023-03-11T13:10:47.907Z,7.00
2023-03-11T13:13:33.805Z,7.00
2023-03-11T13:16:13.859Z,7.00
2023-03-11T13:18:42.898Z,6.90
2023-03-11T13:21:29.560Z,6.80
2023-03-11T13:24:18.882Z,6.70
2023-03-11T13:27:04.433Z,6.60
2023-03-11T13:29:47.670Z,6.50
2023-03-11T13:32:36.695Z,6.40
2023-03-11T13:35:22.685Z,6.40
2023-03-11T13:38:08.939Z,6.30
2023-03-11T13:40:43.785Z,6.20
2023-03-11T13:43:15.418Z,6.20
2023-03-11T13:45:49.909Z,6.10
2023-03-11T13:48:24.083Z,6.10
2023-03-11T13:51:00.322Z,6.20
2023-03-11T13:53:39.874Z,6.20
2023-03-11T13:56:27.216Z,6.20
2023-03-11T13:58:55.416Z,6.20
2023-03-11T14:01:23.548Z,6.30
2023-03-11T14:03:51.354Z,6.30
2023-03-11T14:06:20.212Z,6.30
2023-03-11T14:08:55.640Z,6.40
2023-03-11T14:11:31.901Z,6.40
2023-03-11T14:13:59.729Z,6.30
2023-03-11T14:16:43.867Z,6.30
2023-03-11T14:19:15.530Z,6.20
2023-03-11T14:21:44.298Z,6.20
2023-03-11T14:24:38.984Z,6.00
2023-03-11T14:27:09.702Z,5.80
2023-03-11T14:29:39.421Z,5.80
2023-03-11T14:32:27.855Z,5.70
2023-03-11T14:34:56.170Z,5.60
2023-03-11T14:37:32.120Z,5.60
2023-03-11T14:40:00.167Z,5.50
2023-03-11T14:42:40.946Z,5.40
2023-03-11T14:45:30.656Z,5.40
2023-03-11T14:48:10.457Z,5.30
2023-03-11T14:50:38.793Z,5.10
2023-03-11T14:53:06.288Z,5.10
2023-03-11T14:55:40.467Z,5.00
2023-03-11T14:58:26.389Z,4.90
2023-03-11T15:01:05.692Z,4.80
2023-03-11T15:03:38.673Z,4.80
2023-03-11T15:06:12.524Z,4.60
2023-03-11T15:08:50.933Z,4.60
2023-03-11T15:11:25.293Z,4.50
2023-03-11T15:13:53.476Z,4.50
2023-03-11T15:16:35.177Z,4.50
2023-03-11T15:19:23.002Z,4.40
2023-03-11T15:21:54.805Z,4.40
2023-03-11T15:24:27.222Z,4.40
2023-03-11T15:27:05.538Z,4.30
2023-03-11T15:29:34.606Z,4.20
2023-03-11T15:32:43.531Z,4.30
2023-03-11T15:35:15.924Z,4.30
2023-03-11T15:37:48.422Z,4.30
2023-03-11T15:40:19.250Z,4.20
2023-03-11T15:42:48.021Z,4.20
2023-03-11T15:45:18.239Z,4.20
2023-03-11T15:47:47.847Z,4.10
2023-03-11T15:50:27.289Z,4.10
2023-03-11T15:52:58.047Z,4.00
2023-03-11T15:55:27.067Z,4.00
2023-03-11T15:58:05.411Z,4.00
2023-03-11T16:00:34.949Z,3.90
2023-03-11T16:03:03.084Z,3.80
2023-03-11T16:05:31.014Z,3.80
2023-03-11T16:07:59.121Z,3.80
2023-03-11T16:10:28.940Z,3.70
2023-03-11T16:12:56.954Z,3.80
2023-03-11T16:15:33.785Z,3.70
2023-03-11T16:18:03.939Z,3.70
2023-03-11T16:20:40.044Z,3.70
2023-03-11T16:23:12.787Z,3.70
2023-03-11T16:25:41.542Z,3.70
2023-03-11T16:28:16.283Z,3.70
2023-03-11T16:30:44.278Z,3.70
2023-03-11T16:33:11.888Z,3.70
2023-03-11T16:35:39.647Z,3.70
2023-03-11T16:38:08.743Z,3.60
2023-03-11T16:40:36.758Z,3.60
2023-03-11T16:43:09.060Z,3.60
2023-03-11T16:45:36.937Z,3.50
2023-03-11T16:48:05.673Z,3.50
2023-03-11T16:50:34.315Z,3.50
2023-03-11T16:53:03.454Z,3.50
2023-03-11T16:55:31.209Z,3.50
2023-03-11T16:57:59.043Z,3.50
2023-03-11T17:00:27.310Z,3.50
2023-03-11T17:02:54.847Z,3.40
2023-03-11T17:05:23.631Z,3.40
2023-03-11T17:08:00.140Z,3.40
2023-03-11T17:10:28.754Z,3.40
2023-03-11T17:12:56.405Z,3.40
2023-03-11T17:15:23.978Z,3.40
2023-03-11T17:17:51.574Z,3.40
2023-03-11T17:20:21.614Z,3.40
2023-03-11T17:25:22.303Z,3.30
2023-03-11T17:27:50.359Z,3.30
2023-03-11T17:30:35.552Z,3.30
2023-03-11T17:33:04.217Z,3.30
2023-03-11T17:35:31.992Z,3.20
2023-03-11T17:37:59.622Z,3.20
2023-03-11T17:40:29.387Z,3.20
2023-03-11T17:42:56.993Z,3.20
2023-03-11T17:45:24.726Z,3.20
2023-03-11T17:47:52.378Z,3.10
2023-03-11T17:50:20.288Z,3.20
2023-03-11T17:52:51.055Z,3.10
2023-03-11T17:55:18.719Z,3.00
2023-03-11T17:57:46.391Z,3.10
2023-03-11T18:02:43.072Z,2.90
2023-03-11T18:05:13.808Z,2.90
2023-03-11T18:07:41.634Z,2.90
2023-03-11T18:10:10.564Z,2.90
2023-03-11T18:12:39.268Z,2.80
2023-03-11T18:15:14.321Z,2.80
2023-03-11T18:17:41.960Z,2.80
2023-03-11T18:20:10.194Z,2.80
2023-03-11T18:22:40.153Z,2.80
2023-03-11T18:25:10.020Z,2.80
2023-03-11T18:27:38.386Z,2.80
2023-03-11T18:30:10.274Z,2.70
2023-03-11T18:32:38.428Z,2.70
2023-03-11T18:35:06.662Z,2.60
2023-03-11T18:37:34.645Z,2.60
2023-03-11T18:40:03.609Z,2.50
2023-03-11T18:42:32.481Z,2.50
2023-03-11T18:45:06.392Z,2.50
2023-03-11T18:47:36.905Z,2.40
2023-03-11T18:50:05.630Z,2.30
2023-03-11T18:52:33.319Z,2.30
2023-03-11T18:55:00.899Z,2.30
2023-03-11T18:57:28.424Z,2.30
2023-03-11T18:59:56.130Z,2.20
2023-03-11T19:02:23.785Z,2.10
2023-03-11T19:04:51.692Z,2.20
2023-03-11T19:07:19.833Z,2.10
2023-03-11T19:09:49.148Z,2.10
2023-03-11T19:12:17.248Z,2.10
2023-03-11T19:14:44.977Z,2.10
2023-03-11T19:17:15.943Z,2.10
2023-03-11T19:22:12.332Z,2.10
2023-03-11T19:24:40.661Z,2.10
2023-03-11T19:27:08.306Z,2.10
2023-03-11T19:29:35.956Z,2.20
2023-03-11T19:32:04.002Z,2.20
2023-03-11T19:34:31.773Z,2.20
2023-03-11T19:36:59.357Z,2.20
2023-03-11T19:39:27.524Z,2.20
2023-03-11T19:42:01.475Z,2.30
2023-03-11T19:44:29.656Z,2.20
2023-03-11T19:46:57.331Z,2.30
2023-03-11T19:49:25.377Z,2.30
2023-03-11T19:51:54.791Z,2.30
2023-03-11T19:56:50.513Z,2.30
2023-03-11T19:59:18.334Z,2.40
2023-03-11T20:01:46.412Z,2.40
2023-03-11T20:04:15.255Z,2.40
2023-03-11T20:06:45.511Z,2.40
2023-03-11T20:09:15.630Z,2.40
2023-03-11T20:11:45.654Z,2.40
2023-03-11T20:14:14.396Z,2.40
2023-03-11T20:16:44.886Z,2.40
2023-03-11T20:19:12.964Z,2.40
2023-03-11T20:21:40.981Z,2.50
2023-03-11T20:24:09.163Z,2.50
2023-03-11T20:26:38.142Z,2.40
2023-03-11T20:29:06.971Z,2.50
2023-03-11T20:31:37.888Z,2.50
2023-03-11T20:34:05.616Z,2.50
2023-03-11T20:36:34.158Z,2.50
2023-03-11T20:39:03.408Z,2.50
2023-03-11T20:41:37.374Z,2.50
2023-03-11T20:44:07.580Z,2.60
2023-03-11T20:46:35.906Z,2.60
2023-03-11T20:49:04.082Z,2.60
2023-03-11T20:51:35.126Z,2.60
2023-03-11T20:54:03.240Z,2.60
2023-03-11T20:56:31.075Z,2.70
2023-03-11T20:58:59.392Z,2.70
2023-03-11T21:01:29.824Z,2.60
2023-03-11T21:04:00.850Z,2.80
2023-03-11T21:06:32.261Z,2.70
2023-03-11T21:09:03.114Z,2.80
2023-03-11T21:11:32.044Z,3.10
2023-03-11T21:13:59.847Z,2.80
2023-03-11T21:16:28.260Z,2.80
2023-03-11T21:18:56.271Z,2.80
2023-03-11T21:21:24.498Z,2.80
2023-03-11T21:23:52.200Z,2.80
2023-03-11T21:26:20.099Z,2.80
2023-03-11T21:28:47.974Z,2.90
2023-03-11T21:31:20.666Z,2.90
2023-03-11T21:33:49.309Z,2.80
2023-03-11T21:36:19.336Z,2.80
2023-03-11T21:38:48.320Z,2.90
2023-03-11T21:41:17.794Z,2.90
2023-03-11T21:43:46.456Z,2.80
2023-03-11T21:46:17.361Z,2.90
2023-03-11T21:48:46.117Z,2.90
2023-03-11T21:51:15.318Z,2.90
2023-03-11T21:56:12.315Z,2.90
2023-03-11T21:58:41.535Z,2.90
2023-03-11T22:01:10.629Z,3.00
2023-03-11T22:03:41.118Z,3.00
2023-03-11T22:06:11.555Z,3.00
2023-03-11T22:08:40.195Z,3.00
2023-03-11T22:11:10.307Z,3.00
2023-03-11T22:13:38.369Z,3.00
2023-03-11T22:16:07.159Z,3.00
2023-03-11T22:18:35.111Z,3.00
2023-03-11T22:21:03.212Z,3.00
2023-03-11T22:23:31.140Z,3.10
2023-03-11T22:25:58.735Z,3.10
2023-03-11T22:28:28.155Z,3.10
2023-03-11T22:30:55.818Z,3.00
2023-03-11T22:35:55.868Z,3.00
2023-03-11T22:38:27.136Z,3.10
2023-03-11T22:40:57.173Z,3.10
2023-03-11T22:43:24.878Z,3.10
2023-03-11T22:45:52.420Z,3.10
2023-03-11T22:48:20.331Z,3.10
2023-03-11T22:50:48.038Z,3.10
2023-03-11T22:53:15.919Z,3.10
2023-03-11T22:55:46.298Z,3.20
2023-03-11T22:58:14.253Z,3.10
2023-03-11T23:00:44.180Z,3.20
2023-03-11T23:03:13.618Z,3.20
2023-03-11T23:05:45.958Z,3.20
2023-03-11T23:08:16.465Z,3.20
2023-03-11T23:10:46.627Z,3.20
2023-03-11T23:13:14.809Z,3.20
2023-03-11T23:15:47.625Z,3.30
2023-03-11T23:18:16.192Z,3.20
2023-03-11T23:20:44.044Z,3.30
2023-03-11T23:23:12.651Z,3.40
2023-03-11T23:25:41.497Z,3.30
2023-03-11T23:28:09.311Z,3.30
2023-03-11T23:30:36.913Z,3.30
2023-03-11T23:33:04.594Z,3.40
2023-03-11T23:35:33.290Z,3.40
2023-03-11T23:38:01.254Z,3.40
2023-03-11T23:40:28.945Z,3.40
2023-03-11T23:42:56.666Z,3.40
2023-03-11T23:45:24.465Z,3.40
2023-03-11T23:47:51.993Z,3.50
2023-03-11T23:50:19.719Z,3.40
2023-03-11T23:52:47.650Z,3.50
2023-03-11T23:55:15.176Z,3.40
2023-03-11T23:57:42.719Z,3.50
