createdAt,value
2023-05-19T00:02:11.712Z,5.00
2023-05-19T00:04:05.438Z,5.30
2023-05-19T00:05:59.027Z,4.30
2023-05-19T00:07:52.642Z,4.40
2023-05-19T00:09:44.379Z,4.10
2023-05-19T00:11:37.570Z,3.90
2023-05-19T00:13:29.821Z,5.10
2023-05-19T00:15:22.016Z,6.60
2023-05-19T00:17:14.453Z,5.40
2023-05-19T00:19:11.480Z,5.10
2023-05-19T00:21:02.912Z,3.20
2023-05-19T00:22:54.394Z,4.40
2023-05-19T00:24:46.582Z,5.50
2023-05-19T00:26:38.337Z,5.10
2023-05-19T00:28:29.974Z,3.90
2023-05-19T00:30:23.122Z,4.20
2023-05-19T00:32:15.808Z,6.90
2023-05-19T00:34:07.422Z,5.10
2023-05-19T00:35:59.784Z,5.40
2023-05-19T00:37:51.171Z,4.50
2023-05-19T00:39:42.553Z,6.60
2023-05-19T00:41:33.744Z,3.10
2023-05-19T00:43:25.199Z,5.70
2023-05-19T00:45:17.133Z,4.30
2023-05-19T00:47:09.272Z,5.90
2023-05-19T00:49:01.170Z,4.40
2023-05-19T00:51:10.357Z,4.60
2023-05-19T00:54:08.101Z,4.90
2023-05-19T00:56:12.948Z,6.10
2023-05-19T00:58:33.134Z,4.90
2023-05-19T01:08:40.148Z,4.00
2023-05-19T01:10:31.976Z,6.50
2023-05-19T01:12:23.786Z,5.50
2023-05-19T01:14:16.376Z,7.50
2023-05-19T01:16:48.661Z,5.40
2023-05-19T01:26:46.017Z,6.90
2023-05-19T01:32:06.626Z,6.70
2023-05-19T01:34:00.140Z,6.30
2023-05-19T01:35:51.198Z,4.90
2023-05-19T01:37:42.065Z,5.00
2023-05-19T01:39:32.838Z,8.70
2023-05-19T01:41:24.026Z,6.40
2023-05-19T01:43:21.165Z,6.70
2023-05-19T01:45:11.561Z,6.70
2023-05-19T01:47:02.345Z,7.90
2023-05-19T01:48:53.040Z,6.50
2023-05-19T01:50:44.068Z,5.00
2023-05-19T01:52:35.126Z,5.90
2023-05-19T01:54:25.386Z,7.30
2023-05-19T01:56:21.753Z,6.00
2023-05-19T01:58:18.894Z,7.10
2023-05-19T02:00:32.788Z,8.60
2023-05-19T02:02:53.742Z,5.90
2023-05-19T02:04:50.925Z,6.00
2023-05-19T02:10:04.693Z,7.50
2023-05-19T02:12:01.778Z,6.00
2023-05-19T02:13:55.818Z,5.50
2023-05-19T02:15:47.284Z,5.50
2023-05-19T02:17:47.120Z,5.30
2023-05-19T02:19:39.628Z,6.60
2023-05-19T02:21:30.548Z,6.40
2023-05-19T02:23:20.918Z,5.50
2023-05-19T02:25:11.164Z,6.80
2023-05-19T02:27:01.989Z,6.20
2023-05-19T02:28:52.083Z,6.90
2023-05-19T02:30:42.248Z,6.60
2023-05-19T02:32:32.618Z,6.40
2023-05-19T02:34:22.515Z,7.20
2023-05-19T02:36:13.946Z,6.70
2023-05-19T02:38:04.543Z,8.40
2023-05-19T02:39:54.779Z,5.30
2023-05-19T02:41:45.369Z,5.60
2023-05-19T02:43:35.754Z,7.10
2023-05-19T02:45:28.013Z,6.20
2023-05-19T02:47:18.464Z,7.80
2023-05-19T02:49:08.814Z,7.10
2023-05-19T02:50:58.872Z,7.60
2023-05-19T02:52:49.150Z,6.20
2023-05-19T02:54:39.228Z,7.00
2023-05-19T02:56:29.317Z,7.00
2023-05-19T02:58:19.970Z,6.90
2023-05-19T03:00:10.599Z,8.10
2023-05-19T03:02:01.798Z,5.60
2023-05-19T03:03:52.234Z,7.90
2023-05-19T03:05:43.085Z,5.80
2023-05-19T03:07:33.115Z,8.60
2023-05-19T03:09:24.420Z,7.50
2023-05-19T03:11:14.816Z,7.50
2023-05-19T03:13:05.480Z,7.20
2023-05-19T03:14:55.587Z,7.10
2023-05-19T03:16:45.882Z,7.20
2023-05-19T03:18:36.601Z,11.50
2023-05-19T03:20:26.997Z,5.70
2023-05-19T03:22:20.694Z,7.90
2023-05-19T03:24:11.267Z,8.10
2023-05-19T03:26:01.510Z,7.90
2023-05-19T03:27:51.876Z,6.60
2023-05-19T03:29:42.346Z,7.60
2023-05-19T03:31:32.385Z,8.70
2023-05-19T03:33:23.434Z,8.10
2023-05-19T03:35:13.650Z,7.10
2023-05-19T03:37:03.967Z,8.30
2023-05-19T03:38:54.514Z,8.40
2023-05-19T03:40:44.968Z,8.00
2023-05-19T03:42:35.084Z,10.90
2023-05-19T03:44:25.143Z,11.00
2023-05-19T03:46:15.117Z,8.70
2023-05-19T03:48:06.396Z,6.90
2023-05-19T03:49:56.482Z,6.90
2023-05-19T03:51:46.744Z,6.90
2023-05-19T03:53:37.438Z,8.10
2023-05-19T03:55:29.305Z,7.60
2023-05-19T03:57:25.660Z,9.50
2023-05-19T03:59:16.046Z,6.40
2023-05-19T04:01:06.576Z,6.80
2023-05-19T04:02:56.762Z,9.40
2023-05-19T04:04:47.422Z,6.10
2023-05-19T04:06:48.665Z,6.40
2023-05-19T04:08:39.427Z,7.90
2023-05-19T04:10:30.371Z,7.40
2023-05-19T04:12:21.016Z,6.00
2023-05-19T04:14:31.051Z,8.20
2023-05-19T04:16:32.718Z,9.50
2023-05-19T04:18:23.340Z,9.00
2023-05-19T04:20:13.740Z,6.80
2023-05-19T04:22:04.475Z,7.40
2023-05-19T04:23:54.852Z,5.50
2023-05-19T04:25:48.012Z,5.40
2023-05-19T04:27:38.680Z,8.50
2023-05-19T04:29:28.873Z,5.60
2023-05-19T04:31:20.995Z,6.90
2023-05-19T04:33:11.397Z,6.50
2023-05-19T04:35:02.597Z,5.80
2023-05-19T04:36:53.466Z,4.90
2023-05-19T04:38:45.321Z,5.40
2023-05-19T04:40:36.500Z,6.00
2023-05-19T04:42:29.966Z,6.30
2023-05-19T04:44:20.051Z,5.20
2023-05-19T04:46:13.872Z,6.40
2023-05-19T04:48:04.529Z,6.80
2023-05-19T04:50:16.260Z,6.20
2023-05-19T04:52:09.932Z,5.10
2023-05-19T04:54:00.865Z,4.20
2023-05-19T04:55:52.175Z,5.10
2023-05-19T04:57:42.462Z,6.70
2023-05-19T04:59:33.394Z,8.20
2023-05-19T05:01:25.492Z,6.90
2023-05-19T05:03:15.873Z,8.20
2023-05-19T05:05:07.244Z,5.90
2023-05-19T05:06:57.489Z,7.20
2023-05-19T05:08:48.340Z,5.00
2023-05-19T05:10:38.704Z,5.00
2023-05-19T05:12:29.234Z,6.40
2023-05-19T05:14:19.610Z,2.90
2023-05-19T05:16:10.848Z,5.50
2023-05-19T05:18:01.246Z,4.80
2023-05-19T05:19:52.217Z,4.20
2023-05-19T05:21:48.054Z,4.00
2023-05-19T05:23:38.480Z,5.10
2023-05-19T05:25:28.961Z,4.70
2023-05-19T05:27:19.148Z,5.60
2023-05-19T05:29:09.904Z,5.30
2023-05-19T05:31:00.174Z,4.40
2023-05-19T05:32:50.748Z,7.20
2023-05-19T05:34:41.385Z,4.20
2023-05-19T05:36:34.295Z,4.80
2023-05-19T05:38:25.310Z,4.00
2023-05-19T05:40:15.471Z,3.70
2023-05-19T05:42:08.417Z,4.40
2023-05-19T05:43:58.905Z,4.70
2023-05-19T05:45:49.070Z,4.10
2023-05-19T05:47:40.910Z,3.80
2023-05-19T05:49:31.577Z,5.20
2023-05-19T05:51:22.247Z,6.20
2023-05-19T05:53:17.688Z,3.80
2023-05-19T05:55:08.489Z,3.50
2023-05-19T05:56:58.671Z,5.20
2023-05-19T05:58:49.032Z,5.20
2023-05-19T06:00:39.079Z,4.80
2023-05-19T06:02:29.494Z,4.70
2023-05-19T06:04:20.492Z,8.90
2023-05-19T06:06:11.082Z,5.30
2023-05-19T06:08:01.580Z,4.60
2023-05-19T06:09:51.889Z,7.20
2023-05-19T06:11:42.153Z,6.50
2023-05-19T06:13:32.142Z,4.30
2023-05-19T06:15:22.384Z,7.60
2023-05-19T06:17:12.847Z,4.90
2023-05-19T06:19:03.158Z,4.50
2023-05-19T06:20:53.301Z,3.90
2023-05-19T06:22:43.638Z,4.60
2023-05-19T06:24:34.056Z,3.40
2023-05-19T06:26:24.571Z,4.40
2023-05-19T06:28:14.889Z,5.10
2023-05-19T06:30:07.980Z,4.40
2023-05-19T06:31:58.613Z,4.70
2023-05-19T06:33:48.866Z,4.50
2023-05-19T06:35:39.187Z,4.60
2023-05-19T06:37:29.489Z,6.00
2023-05-19T06:39:19.438Z,4.70
2023-05-19T06:41:09.849Z,4.60
2023-05-19T06:43:00.380Z,5.40
2023-05-19T06:44:51.740Z,4.30
2023-05-19T06:46:45.387Z,4.60
2023-05-19T06:48:35.628Z,4.40
2023-05-19T06:50:25.900Z,4.90
2023-05-19T06:52:46.839Z,7.00
2023-05-19T06:54:38.082Z,3.70
2023-05-19T06:56:28.570Z,4.40
2023-05-19T06:58:18.841Z,4.30
2023-05-19T07:00:11.624Z,6.20
2023-05-19T07:02:01.842Z,5.30
2023-05-19T07:03:52.304Z,5.70
2023-05-19T07:05:42.724Z,2.80
2023-05-19T07:07:33.116Z,5.00
2023-05-19T07:09:23.457Z,4.30
2023-05-19T07:11:19.840Z,3.30
2023-05-19T07:13:10.274Z,4.50
2023-05-19T07:15:00.889Z,7.50
2023-05-19T07:16:51.084Z,5.80
2023-05-19T07:18:41.755Z,5.00
2023-05-19T07:20:32.140Z,3.10
2023-05-19T07:22:23.572Z,4.80
2023-05-19T07:24:13.765Z,3.80
2023-05-19T07:26:03.888Z,5.60
2023-05-19T07:27:54.177Z,5.50
2023-05-19T07:29:44.298Z,2.70
2023-05-19T07:31:34.438Z,3.90
2023-05-19T07:33:26.394Z,3.80
2023-05-19T07:35:16.531Z,4.20
2023-05-19T07:37:07.068Z,5.50
2023-05-19T07:38:57.347Z,4.30
2023-05-19T07:40:48.066Z,4.40
2023-05-19T07:42:38.221Z,2.90
2023-05-19T07:44:30.749Z,3.50
2023-05-19T07:48:12.248Z,5.40
2023-05-19T07:50:03.146Z,2.70
2023-05-19T07:51:53.808Z,2.50
2023-05-19T07:53:44.233Z,2.80
2023-05-19T07:55:34.347Z,3.10
2023-05-19T07:57:24.773Z,6.60
2023-05-19T07:59:15.385Z,2.40
2023-05-19T08:01:05.730Z,4.30
2023-05-19T08:02:56.715Z,7.50
2023-05-19T08:04:48.883Z,2.00
2023-05-19T08:06:42.011Z,5.40
2023-05-19T08:08:32.758Z,3.50
2023-05-19T08:10:23.128Z,3.90
2023-05-19T08:12:13.408Z,2.70
2023-05-19T08:14:04.118Z,5.10
2023-05-19T08:15:58.922Z,5.40
2023-05-19T08:17:49.327Z,2.70
2023-05-19T08:19:39.369Z,2.90
2023-05-19T08:21:29.360Z,2.50
2023-05-19T08:23:19.377Z,2.90
2023-05-19T08:25:09.766Z,3.20
2023-05-19T08:27:00.039Z,3.80
2023-05-19T08:28:50.252Z,5.00
2023-05-19T08:30:40.843Z,4.80
2023-05-19T08:32:31.478Z,2.90
2023-05-19T08:34:21.860Z,3.60
2023-05-19T08:36:12.424Z,3.40
2023-05-19T08:38:02.486Z,2.30
2023-05-19T08:39:52.437Z,5.30
2023-05-19T08:41:42.715Z,4.40
2023-05-19T08:43:33.151Z,3.70
2023-05-19T08:45:23.946Z,3.10
2023-05-19T08:47:14.618Z,4.50
2023-05-19T08:49:11.803Z,3.40
2023-05-19T08:51:34.404Z,5.60
2023-05-19T08:53:37.068Z,3.50
2023-05-19T08:55:41.672Z,4.20
2023-05-19T08:57:32.356Z,3.60
2023-05-19T08:59:22.654Z,3.10
2023-05-19T09:01:16.290Z,4.00
2023-05-19T09:05:02.803Z,4.60
2023-05-19T09:06:53.221Z,2.60
2023-05-19T09:08:43.678Z,3.40
2023-05-19T09:10:35.852Z,3.70
2023-05-19T09:12:26.025Z,3.30
2023-05-19T09:14:16.040Z,2.40
2023-05-19T09:16:07.459Z,3.40
2023-05-19T09:18:06.559Z,3.20
2023-05-19T09:19:56.604Z,2.70
2023-05-19T09:21:58.858Z,5.00
2023-05-19T09:23:49.325Z,6.30
2023-05-19T09:25:47.854Z,4.40
2023-05-19T09:27:37.569Z,2.50
2023-05-19T09:29:27.499Z,4.20
2023-05-19T09:31:17.202Z,3.60
2023-05-19T09:33:09.397Z,3.80
2023-05-19T09:35:02.421Z,3.50
2023-05-19T09:36:53.625Z,3.40
2023-05-19T09:38:45.206Z,3.90
2023-05-19T09:40:35.365Z,6.10
2023-05-19T09:42:26.544Z,4.40
2023-05-19T09:44:20.906Z,3.90
2023-05-19T09:46:12.169Z,3.40
2023-05-19T09:48:05.700Z,3.80
2023-05-19T09:49:56.641Z,4.90
2023-05-19T09:51:50.944Z,3.90
2023-05-19T09:53:41.454Z,2.90
2023-05-19T09:55:33.018Z,3.80
2023-05-19T09:57:27.867Z,3.70
2023-05-19T09:59:18.768Z,4.60
2023-05-19T10:01:09.255Z,4.30
2023-05-19T10:03:01.607Z,3.40
2023-05-19T10:04:54.500Z,5.30
2023-05-19T10:06:45.539Z,3.40
2023-05-19T10:08:37.212Z,4.50
2023-05-19T10:10:28.588Z,3.90
2023-05-19T10:12:19.959Z,3.80
2023-05-19T10:14:10.101Z,4.20
2023-05-19T10:16:00.885Z,3.50
2023-05-19T10:17:51.918Z,3.20
2023-05-19T10:19:43.450Z,4.60
2023-05-19T10:21:34.157Z,2.70
2023-05-19T10:23:24.939Z,5.80
2023-05-19T10:25:17.988Z,5.50
2023-05-19T10:27:14.153Z,4.20
2023-05-19T10:29:04.559Z,4.40
2023-05-19T10:30:59.243Z,6.40
2023-05-19T10:32:51.280Z,6.20
2023-05-19T10:35:19.667Z,4.20
2023-05-19T10:37:15.420Z,4.10
2023-05-19T10:39:32.251Z,5.20
2023-05-19T10:41:35.108Z,4.50
2023-05-19T10:43:53.645Z,5.10
2023-05-19T10:45:54.167Z,4.30
2023-05-19T10:47:45.240Z,5.30
2023-05-19T10:49:37.303Z,3.60
2023-05-19T10:51:31.506Z,4.60
2023-05-19T10:53:22.051Z,5.90
2023-05-19T10:55:17.036Z,4.50
2023-05-19T10:57:07.658Z,5.00
2023-05-19T10:58:57.878Z,5.10
2023-05-19T11:00:59.834Z,5.00
2023-05-19T11:02:55.434Z,4.10
2023-05-19T11:04:50.981Z,4.80
2023-05-19T11:06:50.763Z,3.70
2023-05-19T11:08:40.856Z,5.00
2023-05-19T11:10:31.379Z,6.90
2023-05-19T11:12:24.552Z,4.20
2023-05-19T11:14:17.696Z,6.00
2023-05-19T11:16:08.651Z,4.60
2023-05-19T11:18:01.007Z,5.50
2023-05-19T11:19:55.292Z,5.20
2023-05-19T11:21:54.313Z,5.20
2023-05-19T11:23:44.613Z,3.70
2023-05-19T11:25:42.810Z,4.90
2023-05-19T11:27:34.302Z,3.80
2023-05-19T11:29:24.400Z,5.50
2023-05-19T11:31:14.526Z,3.90
2023-05-19T11:33:05.542Z,5.20
2023-05-19T11:34:56.990Z,5.20
2023-05-19T11:36:47.577Z,4.30
2023-05-19T11:38:37.606Z,3.80
2023-05-19T11:40:28.817Z,5.40
2023-05-19T11:42:19.461Z,4.00
2023-05-19T11:44:11.156Z,3.50
2023-05-19T11:46:01.084Z,6.30
2023-05-19T11:48:02.063Z,4.30
2023-05-19T11:49:55.959Z,5.00
2023-05-19T11:51:46.369Z,5.70
2023-05-19T11:53:37.996Z,5.60
2023-05-19T11:55:28.000Z,3.70
2023-05-19T11:58:07.158Z,6.20
2023-05-19T12:00:02.640Z,4.80
2023-05-19T12:01:53.923Z,7.00
2023-05-19T12:03:46.720Z,3.90
2023-05-19T12:05:47.345Z,6.40
2023-05-19T12:07:40.541Z,4.70
2023-05-19T12:09:33.055Z,4.70
2023-05-19T12:11:24.630Z,4.40
2023-05-19T12:13:17.316Z,6.70
2023-05-19T12:15:09.941Z,4.70
2023-05-19T12:17:15.408Z,6.20
2023-05-19T12:19:06.990Z,6.40
2023-05-19T12:20:58.785Z,5.20
2023-05-19T12:22:51.082Z,5.30
2023-05-19T12:24:43.528Z,5.50
2023-05-19T12:28:31.303Z,5.10
2023-05-19T12:30:29.433Z,4.70
2023-05-19T12:32:25.712Z,6.30
2023-05-19T12:34:17.470Z,5.40
2023-05-19T12:36:10.393Z,5.90
2023-05-19T12:38:12.284Z,4.90
2023-05-19T12:40:04.668Z,7.00
2023-05-19T12:42:10.511Z,5.60
2023-05-19T12:44:02.328Z,4.50
2023-05-19T12:45:54.349Z,5.10
2023-05-19T12:47:48.404Z,6.20
2023-05-19T12:50:09.397Z,5.50
2023-05-19T12:52:07.236Z,6.90
2023-05-19T12:54:05.073Z,7.00
2023-05-19T12:55:57.106Z,6.20
2023-05-19T12:57:56.865Z,5.10
2023-05-19T12:59:51.554Z,5.40
2023-05-19T13:01:43.491Z,6.50
2023-05-19T13:03:42.073Z,6.10
2023-05-19T13:05:43.602Z,5.60
2023-05-19T13:07:36.209Z,8.10
2023-05-19T13:09:28.618Z,6.30
2023-05-19T13:11:20.226Z,7.20
2023-05-19T13:13:12.949Z,5.70
2023-05-19T13:16:56.422Z,6.10
2023-05-19T13:18:47.808Z,7.40
2023-05-19T13:20:41.187Z,7.10
2023-05-19T13:22:33.211Z,6.30
2023-05-19T13:24:25.276Z,5.50
2023-05-19T13:26:17.155Z,7.40
2023-05-19T13:28:09.678Z,10.70
2023-05-19T13:30:01.913Z,9.70
2023-05-19T13:33:45.317Z,6.70
2023-05-19T13:35:37.978Z,7.10
2023-05-19T13:37:30.375Z,7.70
2023-05-19T13:39:21.942Z,9.90
2023-05-19T13:41:16.003Z,9.80
2023-05-19T13:43:08.723Z,8.10
2023-05-19T13:46:52.435Z,9.90
2023-05-19T13:48:44.424Z,7.00
2023-05-19T13:50:35.877Z,9.10
2023-05-19T13:52:58.372Z,8.60
2023-05-19T13:54:38.824Z,11.10
2023-05-19T13:56:31.513Z,8.40
2023-05-19T13:58:23.425Z,8.90
2023-05-19T14:00:15.419Z,8.90
2023-05-19T14:02:07.284Z,8.30
2023-05-19T14:04:00.845Z,11.20
2023-05-19T14:05:53.158Z,8.50
2023-05-19T14:07:45.127Z,8.00
2023-05-19T14:09:36.970Z,7.60
2023-05-19T14:11:29.187Z,7.70
2023-05-19T14:13:32.006Z,7.40
2023-05-19T14:15:27.056Z,7.00
2023-05-19T14:17:18.609Z,6.80
2023-05-19T14:19:11.353Z,7.10
2023-05-19T14:21:03.014Z,6.20
2023-05-19T14:22:55.517Z,8.00
2023-05-19T14:24:47.187Z,7.60
2023-05-19T14:26:38.905Z,7.50
2023-05-19T14:28:30.413Z,7.60
2023-05-19T14:30:22.205Z,6.60
2023-05-19T14:32:14.010Z,7.50
2023-05-19T14:34:05.811Z,7.20
2023-05-19T14:36:00.164Z,9.20
2023-05-19T14:37:51.716Z,10.30
2023-05-19T14:39:43.963Z,8.20
2023-05-19T14:41:35.673Z,9.30
2023-05-19T14:43:27.630Z,9.30
2023-05-19T14:45:19.419Z,7.10
2023-05-19T14:47:12.537Z,8.30
2023-05-19T14:49:06.504Z,9.10
2023-05-19T14:50:58.201Z,8.10
2023-05-19T14:52:49.738Z,8.10
2023-05-19T14:54:40.936Z,11.30
2023-05-19T14:56:32.512Z,8.70
2023-05-19T14:58:29.006Z,11.20
2023-05-19T15:00:20.989Z,9.30
2023-05-19T15:02:12.728Z,11.60
2023-05-19T15:04:04.237Z,10.30
2023-05-19T15:05:56.257Z,10.10
2023-05-19T15:07:47.662Z,11.80
2023-05-19T15:09:40.598Z,12.20
2023-05-19T15:11:34.184Z,10.30
2023-05-19T15:13:26.428Z,9.00
2023-05-19T15:15:18.570Z,12.80
2023-05-19T15:17:10.684Z,10.10
2023-05-19T15:19:02.205Z,12.50
2023-05-19T15:20:53.395Z,10.80
2023-05-19T15:22:45.064Z,12.20
2023-05-19T15:24:36.239Z,13.40
2023-05-19T15:26:29.742Z,11.80
2023-05-19T15:28:21.723Z,15.50
2023-05-19T15:30:13.194Z,13.20
2023-05-19T15:32:05.474Z,13.40
2023-05-19T15:33:57.213Z,12.80
2023-05-19T15:35:51.855Z,10.60
2023-05-19T15:37:43.657Z,13.90
2023-05-19T15:39:35.441Z,13.00
2023-05-19T15:41:27.179Z,18.00
2023-05-19T15:43:21.381Z,12.00
2023-05-19T15:45:12.967Z,13.90
2023-05-19T15:47:05.021Z,12.00
2023-05-19T15:48:56.514Z,14.20
2023-05-19T15:50:48.864Z,13.10
2023-05-19T15:54:31.877Z,10.40
2023-05-19T15:56:23.672Z,10.90
2023-05-19T15:58:16.845Z,13.30
2023-05-19T16:00:09.295Z,12.80
2023-05-19T16:03:52.877Z,16.10
2023-05-19T16:05:44.385Z,12.90
2023-05-19T16:07:36.298Z,14.40
2023-05-19T16:09:27.718Z,11.60
2023-05-19T16:11:20.745Z,13.30
2023-05-19T16:13:12.897Z,14.10
2023-05-19T16:15:04.801Z,11.50
2023-05-19T16:16:56.803Z,12.00
2023-05-19T16:20:42.035Z,15.70
2023-05-19T16:22:33.682Z,15.30
2023-05-19T16:24:25.615Z,12.30
2023-05-19T16:26:17.365Z,11.50
2023-05-19T16:28:09.206Z,13.70
2023-05-19T16:30:01.319Z,11.40
2023-05-19T16:31:52.936Z,17.30
2023-05-19T16:33:44.721Z,15.30
2023-05-19T16:35:36.378Z,14.30
2023-05-19T16:37:28.093Z,14.10
2023-05-19T16:39:19.977Z,13.50
2023-05-19T16:41:11.951Z,15.20
2023-05-19T16:43:03.867Z,14.90
2023-05-19T16:44:55.799Z,14.00
2023-05-19T16:46:46.972Z,14.50
2023-05-19T16:48:38.788Z,11.10
2023-05-19T16:50:30.306Z,12.90
2023-05-19T16:52:22.134Z,14.10
2023-05-19T16:54:13.686Z,12.30
2023-05-19T16:56:08.305Z,12.20
2023-05-19T16:57:59.825Z,11.80
2023-05-19T16:59:51.253Z,14.90
2023-05-19T17:01:44.433Z,12.50
2023-05-19T17:03:36.151Z,11.60
2023-05-19T17:05:28.083Z,13.00
2023-05-19T17:07:20.379Z,12.00
2023-05-19T17:09:12.353Z,13.80
2023-05-19T17:11:03.883Z,12.60
2023-05-19T17:12:55.255Z,10.50
2023-05-19T17:14:46.854Z,12.40
2023-05-19T17:16:38.704Z,12.30
2023-05-19T17:18:31.468Z,11.10
2023-05-19T17:20:23.236Z,11.70
2023-05-19T17:22:15.127Z,13.70
2023-05-19T17:24:07.623Z,11.80
2023-05-19T17:27:52.774Z,13.10
2023-05-19T17:29:44.495Z,13.10
2023-05-19T17:31:36.650Z,15.30
2023-05-19T17:33:28.243Z,13.10
2023-05-19T17:35:20.048Z,13.20
2023-05-19T17:37:11.567Z,15.10
2023-05-19T17:39:03.698Z,12.10
2023-05-19T17:41:02.205Z,12.20
2023-05-19T17:42:53.884Z,13.10
2023-05-19T17:44:45.835Z,12.20
2023-05-19T17:46:39.350Z,12.70
2023-05-19T17:48:31.253Z,12.70
2023-05-19T17:50:22.712Z,12.30
2023-05-19T17:52:15.976Z,14.40
2023-05-19T17:54:08.203Z,11.20
2023-05-19T17:56:02.501Z,14.70
2023-05-19T17:57:54.409Z,12.10
2023-05-19T17:59:46.592Z,11.70
2023-05-19T18:01:38.486Z,14.80
2023-05-19T18:03:30.864Z,14.70
2023-05-19T18:07:14.744Z,16.40
2023-05-19T18:09:09.869Z,12.00
2023-05-19T18:11:03.021Z,14.30
2023-05-19T18:12:54.464Z,12.40
2023-05-19T18:14:45.670Z,12.20
2023-05-19T18:16:37.278Z,14.00
2023-05-19T18:18:28.682Z,11.20
2023-05-19T18:20:20.452Z,15.60
2023-05-19T18:22:13.168Z,15.00
2023-05-19T18:24:05.548Z,15.30
2023-05-19T18:25:58.187Z,11.40
2023-05-19T18:27:49.963Z,12.40
2023-05-19T18:29:42.431Z,13.50
2023-05-19T18:31:34.087Z,13.50
2023-05-19T18:33:26.802Z,12.10
2023-05-19T18:35:21.225Z,13.20
2023-05-19T18:37:13.084Z,19.60
2023-05-19T18:39:04.961Z,12.00
2023-05-19T18:40:56.828Z,15.40
2023-05-19T18:42:48.502Z,13.70
2023-05-19T18:44:39.903Z,14.50
2023-05-19T18:46:32.022Z,15.20
2023-05-19T18:48:26.308Z,15.70
2023-05-19T18:50:18.091Z,15.90
2023-05-19T18:52:11.821Z,15.00
2023-05-19T18:54:03.424Z,14.80
2023-05-19T18:55:55.393Z,16.00
2023-05-19T18:57:46.756Z,13.50
2023-05-19T18:59:39.060Z,15.70
2023-05-19T19:01:31.175Z,14.60
2023-05-19T19:03:22.888Z,13.30
2023-05-19T19:05:14.962Z,16.90
2023-05-19T19:07:06.991Z,14.00
2023-05-19T19:08:58.948Z,16.70
2023-05-19T19:10:51.612Z,12.60
2023-05-19T19:12:43.247Z,15.20
2023-05-19T19:14:34.678Z,13.60
2023-05-19T19:16:27.510Z,16.30
2023-05-19T19:18:19.395Z,17.20
2023-05-19T19:20:11.586Z,12.50
2023-05-19T19:22:03.258Z,15.00
2023-05-19T19:23:55.487Z,16.40
2023-05-19T19:25:47.173Z,14.80
2023-05-19T19:27:38.806Z,12.60
2023-05-19T19:29:30.887Z,12.90
2023-05-19T19:31:23.768Z,14.60
2023-05-19T19:33:18.117Z,14.50
2023-05-19T19:35:09.743Z,13.70
2023-05-19T19:37:01.805Z,14.70
2023-05-19T19:38:53.813Z,14.80
2023-05-19T19:40:45.285Z,14.00
2023-05-19T19:42:38.570Z,15.10
2023-05-19T19:44:30.106Z,14.40
2023-05-19T19:46:21.580Z,14.90
2023-05-19T19:48:13.500Z,14.20
2023-05-19T19:50:05.819Z,16.00
2023-05-19T19:51:58.071Z,13.10
2023-05-19T19:53:49.654Z,16.00
2023-05-19T19:55:43.151Z,11.50
2023-05-19T19:57:35.175Z,11.70
2023-05-19T19:59:26.993Z,16.30
2023-05-19T20:01:23.589Z,15.10
2023-05-19T20:03:16.480Z,11.60
2023-05-19T20:05:08.955Z,14.80
2023-05-19T20:07:00.758Z,11.30
2023-05-19T20:08:52.741Z,11.90
2023-05-19T20:10:46.493Z,11.00
2023-05-19T20:12:38.395Z,13.10
2023-05-19T20:14:30.724Z,11.60
2023-05-19T20:16:24.194Z,11.80
2023-05-19T20:18:15.950Z,13.30
2023-05-19T20:20:10.977Z,10.70
2023-05-19T20:22:02.476Z,10.30
2023-05-19T20:23:53.906Z,12.30
2023-05-19T20:26:09.424Z,12.30
2023-05-19T20:27:58.611Z,10.70
2023-05-19T20:29:50.132Z,12.10
2023-05-19T20:31:41.649Z,9.50
2023-05-19T20:33:33.550Z,9.90
2023-05-19T20:35:25.468Z,10.10
2023-05-19T20:37:17.533Z,11.30
2023-05-19T20:39:10.288Z,10.40
2023-05-19T20:41:02.112Z,9.60
2023-05-19T20:42:53.788Z,8.30
2023-05-19T20:44:45.832Z,11.90
2023-05-19T20:46:37.727Z,10.60
2023-05-19T20:48:29.044Z,10.30
2023-05-19T20:50:20.562Z,11.50
2023-05-19T20:52:12.128Z,9.90
2023-05-19T20:54:05.364Z,9.70
2023-05-19T20:55:56.993Z,9.30
2023-05-19T20:57:48.629Z,12.20
2023-05-19T20:59:40.552Z,10.60
2023-05-19T21:01:32.415Z,9.50
2023-05-19T21:03:25.082Z,11.80
2023-05-19T21:05:16.835Z,11.00
2023-05-19T21:07:08.808Z,11.10
2023-05-19T21:09:03.791Z,11.00
2023-05-19T21:10:56.004Z,12.70
2023-05-19T21:12:47.759Z,10.60
2023-05-19T21:14:39.045Z,11.70
2023-05-19T21:16:31.545Z,11.50
2023-05-19T21:18:23.202Z,12.10
2023-05-19T21:20:14.518Z,13.20
2023-05-19T21:22:06.335Z,11.00
2023-05-19T21:23:58.089Z,13.20
2023-05-19T21:25:50.596Z,12.20
2023-05-19T21:27:42.757Z,13.30
2023-05-19T21:29:34.358Z,13.00
2023-05-19T21:31:25.721Z,13.00
2023-05-19T21:33:17.378Z,15.20
2023-05-19T21:35:09.517Z,16.40
2023-05-19T21:37:01.226Z,15.60
2023-05-19T21:38:53.261Z,16.60
2023-05-19T21:40:47.151Z,16.90
2023-05-19T21:42:38.601Z,16.90
2023-05-19T21:44:31.823Z,14.90
2023-05-19T21:46:23.100Z,15.80
2023-05-19T21:48:14.496Z,14.40
2023-05-19T21:50:07.053Z,14.90
2023-05-19T21:51:58.599Z,14.40
2023-05-19T21:53:50.484Z,15.60
2023-05-19T21:55:41.892Z,15.00
2023-05-19T21:57:33.701Z,12.80
2023-05-19T21:59:26.365Z,14.50
2023-05-19T22:01:18.283Z,15.50
2023-05-19T22:03:10.349Z,15.50
2023-05-19T22:05:02.125Z,16.10
2023-05-19T22:06:53.887Z,17.50
2023-05-19T22:08:46.076Z,16.30
2023-05-19T22:10:37.841Z,16.40
2023-05-19T22:12:31.518Z,16.20
2023-05-19T22:14:22.752Z,18.10
2023-05-19T22:16:14.413Z,16.20
2023-05-19T22:18:07.049Z,18.90
2023-05-19T22:19:58.863Z,19.30
2023-05-19T22:21:53.756Z,18.20
2023-05-19T22:23:53.556Z,18.50
2023-05-19T22:25:44.962Z,20.20
2023-05-19T22:27:36.701Z,15.20
2023-05-19T22:29:28.080Z,15.60
2023-05-19T22:31:19.476Z,18.30
2023-05-19T22:33:12.023Z,19.30
2023-05-19T22:35:03.930Z,19.20
2023-05-19T22:36:55.615Z,16.80
2023-05-19T22:38:47.740Z,16.60
2023-05-19T22:40:39.313Z,19.10
2023-05-19T22:42:31.212Z,17.50
2023-05-19T22:44:22.547Z,20.90
2023-05-19T22:46:13.886Z,20.00
2023-05-19T22:48:06.143Z,18.70
2023-05-19T22:49:57.670Z,19.30
2023-05-19T22:51:49.689Z,22.80
2023-05-19T22:55:34.347Z,21.00
2023-05-19T22:57:26.517Z,20.40
2023-05-19T22:59:18.293Z,22.30
2023-05-19T23:01:10.034Z,21.70
2023-05-19T23:03:01.666Z,20.20
2023-05-19T23:04:53.531Z,23.50
2023-05-19T23:06:47.122Z,26.10
2023-05-19T23:08:39.260Z,21.20
2023-05-19T23:10:31.454Z,20.00
2023-05-19T23:12:23.107Z,23.50
2023-05-19T23:14:14.682Z,22.40
2023-05-19T23:16:07.739Z,22.50
2023-05-19T23:18:01.298Z,22.90
2023-05-19T23:19:52.883Z,20.90
2023-05-19T23:21:49.428Z,18.80
2023-05-19T23:23:41.029Z,21.10
2023-05-19T23:25:32.489Z,20.40
2023-05-19T23:27:24.040Z,23.40
2023-05-19T23:29:15.814Z,19.20
2023-05-19T23:31:07.615Z,22.60
2023-05-19T23:32:59.349Z,22.80
2023-05-19T23:34:51.061Z,23.40
2023-05-19T23:36:42.407Z,23.50
