createdAt,value
2018-09-13T00:00:27.151Z,89.50
2018-09-13T00:00:58.202Z,89.30
2018-09-13T00:01:29.251Z,89.40
2018-09-13T00:02:00.295Z,89.30
2018-09-13T00:02:31.342Z,89.30
2018-09-13T00:03:02.386Z,89.30
2018-09-13T00:03:33.435Z,89.30
2018-09-13T00:04:04.479Z,89.30
2018-09-13T00:04:35.524Z,89.30
2018-09-13T00:05:06.576Z,89.30
2018-09-13T00:05:37.618Z,89.30
2018-09-13T00:06:08.673Z,89.30
2018-09-13T00:06:39.715Z,89.30
2018-09-13T00:07:10.836Z,89.40
2018-09-13T00:07:41.894Z,90.00
2018-09-13T00:08:12.920Z,89.30
2018-09-13T00:08:43.966Z,89.70
2018-09-13T00:09:15.008Z,89.30
2018-09-13T00:09:46.051Z,89.30
2018-09-13T00:10:17.094Z,89.20
2018-09-13T00:10:48.137Z,89.00
2018-09-13T00:11:19.200Z,89.00
2018-09-13T00:11:50.240Z,89.70
2018-09-13T00:12:21.282Z,88.90
2018-09-13T00:12:52.322Z,88.90
2018-09-13T00:13:23.371Z,88.90
2018-09-13T00:13:54.415Z,88.90
2018-09-13T00:14:25.460Z,88.90
2018-09-13T00:14:56.507Z,89.00
2018-09-13T00:15:27.547Z,88.90
2018-09-13T00:15:58.600Z,88.90
2018-09-13T00:16:29.645Z,88.90
2018-09-13T00:17:00.686Z,88.90
2018-09-13T00:17:31.734Z,89.00
2018-09-13T00:18:02.786Z,89.00
2018-09-13T00:18:33.819Z,88.90
2018-09-13T00:19:04.875Z,88.90
2018-09-13T00:19:35.915Z,89.00
2018-09-13T00:20:06.967Z,88.90
2018-09-13T00:20:38.013Z,89.50
2018-09-13T00:21:09.062Z,89.00
2018-09-13T00:21:40.106Z,88.90
2018-09-13T00:22:11.255Z,88.90
2018-09-13T00:22:42.291Z,88.90
2018-09-13T00:23:13.335Z,88.90
2018-09-13T00:23:44.382Z,89.00
2018-09-13T00:24:15.429Z,89.00
2018-09-13T00:24:46.471Z,89.00
2018-09-13T00:25:17.519Z,89.00
2018-09-13T00:25:48.559Z,89.00
2018-09-13T00:26:19.615Z,89.00
2018-09-13T00:26:50.654Z,89.00
2018-09-13T00:27:21.699Z,89.10
2018-09-13T00:27:52.747Z,89.00
2018-09-13T00:28:23.796Z,89.00
2018-09-13T00:28:54.848Z,89.00
2018-09-13T00:29:25.891Z,89.00
2018-09-13T00:29:57.007Z,89.10
2018-09-13T00:30:28.047Z,89.30
2018-09-13T00:30:59.095Z,89.40
2018-09-13T00:31:30.135Z,89.50
2018-09-13T00:32:01.179Z,89.50
2018-09-13T00:32:32.219Z,89.50
2018-09-13T00:33:03.272Z,89.50
2018-09-13T00:33:34.318Z,89.50
2018-09-13T00:34:05.364Z,89.50
2018-09-13T00:34:36.409Z,89.50
2018-09-13T00:35:07.452Z,89.50
2018-09-13T00:35:38.494Z,89.40
2018-09-13T00:36:09.552Z,89.40
2018-09-13T00:36:40.594Z,89.50
2018-09-13T00:37:11.643Z,89.40
2018-09-13T00:37:42.690Z,89.40
2018-09-13T00:38:13.728Z,89.50
2018-09-13T00:38:44.780Z,89.50
2018-09-13T00:39:15.827Z,89.50
2018-09-13T00:39:46.866Z,89.50
2018-09-13T00:40:17.910Z,89.50
2018-09-13T00:40:48.954Z,89.50
2018-09-13T00:41:19.998Z,89.50
2018-09-13T00:41:51.044Z,89.50
2018-09-13T00:42:22.091Z,89.60
2018-09-13T00:42:53.138Z,89.50
2018-09-13T00:43:24.183Z,89.60
2018-09-13T00:43:55.234Z,89.60
2018-09-13T00:44:26.273Z,89.50
2018-09-13T00:44:57.310Z,90.10
2018-09-13T00:45:28.366Z,89.40
2018-09-13T00:45:59.403Z,89.30
2018-09-13T00:46:30.522Z,89.20
2018-09-13T00:47:01.566Z,89.10
2018-09-13T00:47:32.610Z,89.00
2018-09-13T00:48:03.658Z,89.00
2018-09-13T00:48:34.713Z,89.00
2018-09-13T00:49:05.762Z,89.30
2018-09-13T00:49:36.807Z,89.00
2018-09-13T00:50:07.850Z,89.00
2018-09-13T00:50:38.896Z,88.90
2018-09-13T00:51:09.939Z,88.90
2018-09-13T00:51:41.001Z,88.70
2018-09-13T00:52:12.054Z,89.00
2018-09-13T00:52:43.111Z,88.90
2018-09-13T00:53:14.144Z,88.90
2018-09-13T00:53:45.205Z,88.90
2018-09-13T00:54:16.239Z,88.90
2018-09-13T00:54:47.291Z,88.90
2018-09-13T00:55:18.335Z,88.90
2018-09-13T00:55:49.383Z,88.90
2018-09-13T00:56:20.435Z,88.90
2018-09-13T00:56:51.488Z,89.00
2018-09-13T00:57:22.533Z,88.90
2018-09-13T00:57:53.580Z,89.00
2018-09-13T00:58:24.622Z,89.00
2018-09-13T00:58:55.709Z,89.00
2018-09-13T00:59:26.719Z,89.00
2018-09-13T00:59:57.767Z,89.00
2018-09-13T01:00:28.815Z,89.00
2018-09-13T01:00:59.862Z,89.00
2018-09-13T01:01:30.916Z,89.00
2018-09-13T01:02:01.978Z,89.00
2018-09-13T01:02:33.008Z,88.90
2018-09-13T01:03:04.063Z,88.90
2018-09-13T01:03:35.139Z,88.90
2018-09-13T01:04:06.171Z,88.90
2018-09-13T01:04:37.212Z,89.00
2018-09-13T01:05:08.255Z,89.00
2018-09-13T01:05:39.302Z,89.00
2018-09-13T01:06:10.343Z,89.20
2018-09-13T01:06:41.396Z,89.40
2018-09-13T01:07:12.447Z,89.50
2018-09-13T01:07:43.482Z,89.50
2018-09-13T01:08:14.535Z,89.50
2018-09-13T01:08:45.577Z,89.50
2018-09-13T01:09:16.617Z,89.50
2018-09-13T01:09:47.664Z,89.50
2018-09-13T01:10:18.697Z,89.60
2018-09-13T01:10:49.752Z,89.60
2018-09-13T01:11:20.815Z,89.60
2018-09-13T01:11:51.848Z,89.60
2018-09-13T01:12:22.890Z,89.60
2018-09-13T01:12:53.929Z,89.60
2018-09-13T01:13:24.975Z,89.60
2018-09-13T01:13:56.025Z,89.60
2018-09-13T01:14:27.066Z,89.50
2018-09-13T01:14:58.113Z,89.40
2018-09-13T01:15:29.156Z,89.40
2018-09-13T01:16:00.203Z,89.50
2018-09-13T01:16:31.263Z,89.50
2018-09-13T01:17:02.302Z,89.50
2018-09-13T01:17:33.346Z,89.50
2018-09-13T01:18:04.386Z,89.50
2018-09-13T01:18:35.427Z,89.80
2018-09-13T01:19:06.472Z,89.60
2018-09-13T01:19:37.519Z,89.50
2018-09-13T01:20:08.559Z,89.50
2018-09-13T01:20:39.605Z,89.50
2018-09-13T01:21:10.655Z,89.50
2018-09-13T01:21:41.700Z,89.40
2018-09-13T01:22:12.742Z,90.00
2018-09-13T01:22:43.786Z,89.20
2018-09-13T01:23:14.835Z,89.20
2018-09-13T01:23:45.878Z,89.10
2018-09-13T01:24:16.914Z,89.10
2018-09-13T01:24:47.958Z,89.00
2018-09-13T01:25:19.008Z,89.00
2018-09-13T01:25:50.051Z,89.00
2018-09-13T01:26:21.091Z,89.00
2018-09-13T01:26:52.159Z,88.90
2018-09-13T01:27:23.202Z,88.90
2018-09-13T01:27:54.251Z,89.00
2018-09-13T01:28:25.294Z,88.90
2018-09-13T01:28:56.341Z,88.90
2018-09-13T01:29:27.378Z,88.90
2018-09-13T01:29:58.431Z,88.90
2018-09-13T01:30:29.471Z,89.00
2018-09-13T01:31:00.511Z,88.90
2018-09-13T01:31:31.563Z,88.90
2018-09-13T01:32:02.609Z,88.90
2018-09-13T01:32:33.655Z,89.00
2018-09-13T01:33:04.703Z,88.90
2018-09-13T01:33:35.744Z,89.00
2018-09-13T01:34:06.786Z,89.00
2018-09-13T01:34:37.835Z,89.00
2018-09-13T01:35:08.882Z,89.00
2018-09-13T01:35:39.927Z,89.00
2018-09-13T01:36:10.994Z,89.00
2018-09-13T01:36:42.043Z,89.80
2018-09-13T01:37:13.089Z,89.00
2018-09-13T01:37:44.131Z,89.00
2018-09-13T01:38:15.206Z,89.00
2018-09-13T01:38:46.259Z,89.00
2018-09-13T01:39:17.298Z,89.00
2018-09-13T01:39:48.343Z,89.00
2018-09-13T01:40:19.390Z,89.00
2018-09-13T01:40:50.427Z,89.00
2018-09-13T01:41:21.471Z,89.00
2018-09-13T01:41:52.523Z,89.20
2018-09-13T01:42:23.587Z,89.20
2018-09-13T01:42:54.631Z,89.40
2018-09-13T01:43:25.678Z,89.50
2018-09-13T01:43:56.727Z,89.50
2018-09-13T01:44:27.772Z,89.50
2018-09-13T01:44:58.819Z,89.40
2018-09-13T01:45:29.858Z,89.40
2018-09-13T01:46:00.907Z,89.40
2018-09-13T01:46:31.954Z,90.00
2018-09-13T01:47:03.015Z,89.50
2018-09-13T01:47:34.127Z,89.50
2018-09-13T01:48:05.180Z,89.50
2018-09-13T01:48:36.218Z,89.60
2018-09-13T01:49:07.267Z,89.50
2018-09-13T01:49:38.314Z,89.60
2018-09-13T01:50:09.360Z,89.60
2018-09-13T01:50:40.407Z,89.50
2018-09-13T01:51:11.465Z,89.50
2018-09-13T01:51:42.519Z,89.50
2018-09-13T01:52:13.567Z,89.50
2018-09-13T01:52:44.612Z,89.50
2018-09-13T01:53:15.654Z,89.50
2018-09-13T01:53:46.694Z,89.50
2018-09-13T01:54:17.751Z,89.50
2018-09-13T01:54:48.795Z,89.50
2018-09-13T01:55:19.843Z,89.50
2018-09-13T01:55:50.888Z,89.50
2018-09-13T01:56:21.936Z,89.50
2018-09-13T01:56:52.983Z,89.30
2018-09-13T01:57:24.028Z,89.30
2018-09-13T01:57:55.074Z,89.30
2018-09-13T01:58:26.114Z,89.20
2018-09-13T01:58:57.164Z,89.10
2018-09-13T01:59:28.249Z,89.00
2018-09-13T01:59:59.287Z,89.00
2018-09-13T02:00:30.327Z,89.00
2018-09-13T02:01:01.380Z,89.00
2018-09-13T02:01:32.424Z,88.90
2018-09-13T02:02:03.479Z,88.90
2018-09-13T02:02:34.519Z,88.90
2018-09-13T02:03:05.573Z,88.90
2018-09-13T02:03:36.714Z,89.00
2018-09-13T02:04:07.764Z,88.90
2018-09-13T02:04:38.804Z,88.90
2018-09-13T02:05:09.847Z,88.90
2018-09-13T02:05:40.894Z,88.90
2018-09-13T02:06:11.935Z,89.70
2018-09-13T02:06:42.983Z,88.90
2018-09-13T02:07:14.034Z,89.00
2018-09-13T02:07:45.074Z,89.00
2018-09-13T02:08:16.119Z,88.90
2018-09-13T02:08:47.162Z,89.10
2018-09-13T02:09:18.208Z,89.00
2018-09-13T02:09:49.260Z,89.00
2018-09-13T02:10:20.299Z,89.70
2018-09-13T02:10:51.338Z,89.00
2018-09-13T02:11:22.387Z,89.00
2018-09-13T02:11:53.443Z,89.00
2018-09-13T02:12:24.493Z,89.00
2018-09-13T02:12:55.539Z,89.00
2018-09-13T02:13:26.575Z,89.00
2018-09-13T02:13:57.622Z,89.00
2018-09-13T02:14:28.674Z,89.00
2018-09-13T02:14:59.710Z,89.00
2018-09-13T02:15:30.761Z,89.10
2018-09-13T02:16:01.862Z,89.10
2018-09-13T02:16:32.916Z,89.10
2018-09-13T02:17:03.967Z,89.10
2018-09-13T02:17:35.007Z,89.20
2018-09-13T02:18:06.047Z,89.40
2018-09-13T02:18:37.098Z,89.60
2018-09-13T02:19:08.147Z,89.60
2018-09-13T02:19:39.193Z,89.60
2018-09-13T02:20:10.238Z,89.50
2018-09-13T02:20:41.281Z,89.50
2018-09-13T02:21:12.323Z,89.50
2018-09-13T02:21:43.363Z,89.60
2018-09-13T02:22:14.423Z,89.50
2018-09-13T02:22:45.466Z,89.50
2018-09-13T02:23:16.507Z,89.50
2018-09-13T02:23:47.551Z,89.50
2018-09-13T02:24:18.603Z,89.60
2018-09-13T02:24:49.644Z,89.60
2018-09-13T02:25:20.683Z,89.50
2018-09-13T02:25:51.729Z,89.50
2018-09-13T02:26:22.771Z,89.50
2018-09-13T02:26:53.843Z,89.50
2018-09-13T02:27:24.898Z,89.50
2018-09-13T02:27:55.944Z,89.50
2018-09-13T02:28:26.983Z,89.50
2018-09-13T02:28:58.034Z,89.50
2018-09-13T02:29:29.070Z,89.50
2018-09-13T02:30:00.115Z,89.50
2018-09-13T02:30:31.159Z,89.50
2018-09-13T02:31:02.207Z,89.50
2018-09-13T02:31:33.250Z,89.50
2018-09-13T02:32:04.310Z,89.50
2018-09-13T02:32:35.361Z,90.00
2018-09-13T02:33:06.403Z,89.40
2018-09-13T02:33:37.447Z,89.30
2018-09-13T02:34:08.499Z,89.20
2018-09-13T02:34:39.539Z,89.20
2018-09-13T02:35:10.738Z,89.20
2018-09-13T02:35:41.795Z,89.00
2018-09-13T02:36:12.855Z,89.00
2018-09-13T02:36:43.891Z,89.00
2018-09-13T02:37:14.944Z,89.00
2018-09-13T02:37:45.987Z,88.90
2018-09-13T02:38:17.030Z,88.90
2018-09-13T02:38:48.071Z,89.00
2018-09-13T02:39:19.114Z,89.00
2018-09-13T02:39:50.163Z,88.90
2018-09-13T02:40:21.215Z,88.90
2018-09-13T02:40:52.255Z,89.00
2018-09-13T02:41:23.300Z,89.00
2018-09-13T02:41:54.348Z,89.40
2018-09-13T02:42:25.401Z,89.00
2018-09-13T02:42:56.432Z,89.00
2018-09-13T02:43:27.479Z,89.00
2018-09-13T02:43:58.527Z,89.00
2018-09-13T02:44:29.567Z,89.00
2018-09-13T02:45:00.608Z,89.70
2018-09-13T02:45:31.651Z,89.10
2018-09-13T02:46:02.694Z,89.00
2018-09-13T02:46:33.739Z,89.00
2018-09-13T02:47:04.783Z,89.00
2018-09-13T02:47:35.824Z,89.00
2018-09-13T02:48:06.888Z,89.00
2018-09-13T02:48:37.931Z,89.90
2018-09-13T02:49:09.007Z,89.10
2018-09-13T02:49:40.031Z,89.00
2018-09-13T02:50:11.107Z,89.10
2018-09-13T02:50:42.159Z,89.10
2018-09-13T02:51:13.199Z,89.00
2018-09-13T02:51:44.243Z,89.00
2018-09-13T02:52:15.303Z,89.00
2018-09-13T02:52:46.346Z,89.10
2018-09-13T02:53:17.395Z,89.10
2018-09-13T02:53:48.439Z,89.10
2018-09-13T02:54:19.479Z,89.30
2018-09-13T02:54:50.519Z,89.50
2018-09-13T02:55:21.567Z,89.60
2018-09-13T02:55:52.607Z,89.60
2018-09-13T02:56:23.716Z,89.50
2018-09-13T02:56:54.751Z,89.50
2018-09-13T02:57:25.796Z,89.50
2018-09-13T02:57:56.839Z,89.50
2018-09-13T02:58:27.895Z,89.50
2018-09-13T02:58:58.962Z,89.50
2018-09-13T02:59:30.008Z,89.50
2018-09-13T03:00:01.060Z,89.50
2018-09-13T03:00:32.108Z,89.50
2018-09-13T03:01:03.155Z,89.50
2018-09-13T03:01:34.203Z,89.50
2018-09-13T03:02:05.243Z,89.50
2018-09-13T03:02:36.316Z,89.50
2018-09-13T03:03:07.367Z,89.50
2018-09-13T03:03:38.414Z,89.50
2018-09-13T03:04:09.456Z,89.50
2018-09-13T03:04:40.495Z,89.40
2018-09-13T03:05:11.558Z,89.40
2018-09-13T03:05:42.603Z,89.40
2018-09-13T03:06:13.638Z,89.50
2018-09-13T03:06:44.687Z,89.50
2018-09-13T03:07:15.744Z,89.50
2018-09-13T03:07:46.791Z,89.50
2018-09-13T03:08:17.911Z,89.50
2018-09-13T03:08:48.878Z,89.40
2018-09-13T03:09:19.924Z,89.30
2018-09-13T03:09:50.971Z,89.40
2018-09-13T03:10:22.017Z,89.30
2018-09-13T03:10:53.061Z,89.20
2018-09-13T03:11:24.103Z,89.10
2018-09-13T03:11:55.142Z,89.00
2018-09-13T03:12:26.195Z,89.00
2018-09-13T03:12:57.244Z,89.00
2018-09-13T03:13:28.288Z,89.00
2018-09-13T03:13:59.334Z,89.00
2018-09-13T03:14:30.375Z,89.00
2018-09-13T03:15:01.455Z,89.00
2018-09-13T03:15:32.478Z,89.00
2018-09-13T03:16:03.530Z,88.90
2018-09-13T03:16:34.571Z,89.00
2018-09-13T03:17:05.614Z,89.00
2018-09-13T03:17:36.670Z,89.00
2018-09-13T03:18:07.721Z,89.10
2018-09-13T03:18:38.767Z,89.00
2018-09-13T03:19:09.812Z,89.00
2018-09-13T03:19:40.853Z,89.00
2018-09-13T03:20:11.895Z,89.00
2018-09-13T03:20:42.935Z,89.00
2018-09-13T03:21:13.983Z,89.10
2018-09-13T03:21:45.024Z,89.00
2018-09-13T03:22:16.071Z,89.00
2018-09-13T03:22:47.128Z,89.00
2018-09-13T03:23:18.172Z,89.00
2018-09-13T03:23:49.228Z,89.30
2018-09-13T03:24:20.274Z,89.00
2018-09-13T03:24:51.323Z,89.10
2018-09-13T03:25:22.370Z,89.10
2018-09-13T03:25:53.415Z,89.10
2018-09-13T03:26:24.464Z,89.10
2018-09-13T03:26:55.502Z,89.00
2018-09-13T03:27:26.631Z,89.00
2018-09-13T03:27:57.691Z,89.00
2018-09-13T03:28:28.730Z,89.00
2018-09-13T03:28:59.775Z,89.00
2018-09-13T03:29:30.814Z,89.20
2018-09-13T03:30:01.859Z,89.20
2018-09-13T03:30:32.898Z,89.30
2018-09-13T03:31:03.958Z,89.60
2018-09-13T03:31:35.004Z,89.60
2018-09-13T03:32:06.046Z,90.10
2018-09-13T03:32:37.139Z,89.60
2018-09-13T03:33:08.204Z,89.50
2018-09-13T03:33:39.262Z,89.50
2018-09-13T03:34:10.303Z,89.50
2018-09-13T03:34:41.350Z,89.50
2018-09-13T03:35:12.400Z,89.50
2018-09-13T03:35:43.445Z,89.50
2018-09-13T03:36:14.491Z,89.90
2018-09-13T03:36:45.535Z,89.50
2018-09-13T03:37:16.658Z,90.00
2018-09-13T03:37:47.711Z,89.40
2018-09-13T03:38:18.765Z,90.00
2018-09-13T03:38:49.807Z,89.40
2018-09-13T03:39:20.853Z,90.00
2018-09-13T03:39:51.895Z,89.40
2018-09-13T03:40:22.935Z,89.30
2018-09-13T03:40:53.988Z,89.40
2018-09-13T03:41:25.031Z,89.40
2018-09-13T03:41:56.111Z,89.40
2018-09-13T03:42:27.122Z,90.00
2018-09-13T03:42:58.182Z,89.40
2018-09-13T03:43:29.231Z,89.40
2018-09-13T03:44:00.280Z,89.40
2018-09-13T03:44:31.331Z,89.40
2018-09-13T03:45:02.371Z,89.50
2018-09-13T03:45:33.415Z,89.40
2018-09-13T03:46:04.462Z,89.20
2018-09-13T03:46:35.511Z,89.10
2018-09-13T03:47:06.550Z,89.00
2018-09-13T03:47:37.616Z,89.00
2018-09-13T03:48:08.675Z,89.00
2018-09-13T03:48:39.714Z,89.00
2018-09-13T03:49:11.492Z,89.00
2018-09-13T03:49:42.699Z,89.00
2018-09-13T03:50:13.741Z,89.00
2018-09-13T03:50:44.793Z,89.00
2018-09-13T03:51:15.831Z,89.00
2018-09-13T03:51:46.871Z,88.90
2018-09-13T03:52:17.915Z,88.90
2018-09-13T03:52:48.967Z,88.90
2018-09-13T03:53:20.071Z,88.90
2018-09-13T03:53:51.108Z,89.60
2018-09-13T03:54:22.147Z,88.90
2018-09-13T03:54:53.193Z,88.90
2018-09-13T03:55:24.241Z,89.00
2018-09-13T03:55:55.289Z,89.00
2018-09-13T03:56:26.327Z,89.00
2018-09-13T03:56:57.374Z,89.00
2018-09-13T03:57:28.431Z,89.00
2018-09-13T03:57:59.473Z,89.00
2018-09-13T03:58:30.519Z,89.00
2018-09-13T03:59:01.668Z,89.00
2018-09-13T03:59:32.718Z,89.00
2018-09-13T04:00:03.786Z,89.00
2018-09-13T04:00:35.076Z,89.00
2018-09-13T04:01:06.123Z,89.00
2018-09-13T04:01:37.158Z,89.00
2018-09-13T04:02:08.211Z,89.00
2018-09-13T04:02:39.266Z,89.00
2018-09-13T04:03:10.348Z,89.00
2018-09-13T04:03:41.466Z,89.00
2018-09-13T04:04:12.495Z,89.00
2018-09-13T04:04:43.535Z,89.00
2018-09-13T04:05:14.584Z,89.00
2018-09-13T04:05:45.627Z,89.00
2018-09-13T04:06:16.671Z,89.00
2018-09-13T04:06:47.715Z,89.10
2018-09-13T04:07:18.991Z,89.20
2018-09-13T04:07:50.031Z,89.30
2018-09-13T04:08:21.071Z,89.50
2018-09-13T04:08:52.124Z,89.50
2018-09-13T04:09:23.186Z,89.50
2018-09-13T04:09:54.253Z,89.50
2018-09-13T04:10:25.347Z,89.50
2018-09-13T04:10:56.411Z,89.40
2018-09-13T04:11:27.455Z,89.40
2018-09-13T04:11:58.507Z,89.40
2018-09-13T04:12:29.560Z,89.40
2018-09-13T04:13:00.606Z,89.40
2018-09-13T04:13:31.646Z,89.50
2018-09-13T04:14:02.691Z,89.50
2018-09-13T04:14:33.741Z,89.50
2018-09-13T04:15:04.784Z,89.40
2018-09-13T04:15:35.827Z,89.40
2018-09-13T04:16:06.875Z,89.30
2018-09-13T04:16:37.924Z,89.40
2018-09-13T04:17:08.970Z,89.30
2018-09-13T04:17:40.019Z,89.30
2018-09-13T04:18:11.104Z,89.30
2018-09-13T04:18:42.204Z,89.30
2018-09-13T04:19:13.272Z,89.30
2018-09-13T04:19:44.315Z,89.40
2018-09-13T04:20:15.363Z,89.40
2018-09-13T04:20:46.404Z,89.40
2018-09-13T04:21:17.448Z,89.30
2018-09-13T04:21:48.487Z,89.30
2018-09-13T04:22:19.535Z,89.20
2018-09-13T04:22:50.580Z,89.00
2018-09-13T04:23:21.641Z,89.00
2018-09-13T04:23:52.680Z,89.00
2018-09-13T04:24:23.715Z,88.90
2018-09-13T04:24:54.763Z,89.00
2018-09-13T04:25:25.808Z,88.90
2018-09-13T04:25:56.850Z,88.90
2018-09-13T04:26:27.890Z,88.90
2018-09-13T04:26:58.942Z,88.90
2018-09-13T04:27:29.979Z,88.90
2018-09-13T04:28:01.035Z,89.00
2018-09-13T04:28:32.083Z,88.90
2018-09-13T04:29:03.131Z,88.90
2018-09-13T04:29:34.171Z,88.90
2018-09-13T04:30:05.216Z,88.90
2018-09-13T04:30:36.259Z,88.90
2018-09-13T04:31:07.318Z,88.90
2018-09-13T04:31:38.358Z,88.90
2018-09-13T04:32:09.398Z,88.90
2018-09-13T04:32:40.489Z,88.90
2018-09-13T04:33:11.583Z,89.70
2018-09-13T04:33:42.623Z,88.90
2018-09-13T04:34:13.663Z,89.00
2018-09-13T04:34:44.716Z,88.90
2018-09-13T04:35:15.842Z,88.90
2018-09-13T04:35:46.950Z,89.00
2018-09-13T04:36:17.927Z,89.00
2018-09-13T04:36:48.972Z,89.00
2018-09-13T04:37:20.011Z,88.90
2018-09-13T04:37:51.063Z,89.00
2018-09-13T04:38:22.122Z,89.00
2018-09-13T04:38:53.165Z,89.00
2018-09-13T04:39:24.202Z,89.00
2018-09-13T04:39:55.246Z,88.90
2018-09-13T04:40:26.292Z,89.00
2018-09-13T04:40:57.334Z,89.00
2018-09-13T04:41:28.378Z,89.00
2018-09-13T04:41:59.423Z,89.00
2018-09-13T04:42:30.498Z,89.00
2018-09-13T04:43:01.537Z,89.10
2018-09-13T04:43:32.591Z,89.50
2018-09-13T04:44:03.638Z,89.50
2018-09-13T04:44:34.674Z,89.50
2018-09-13T04:45:05.727Z,89.50
2018-09-13T04:45:36.777Z,89.50
2018-09-13T04:46:07.823Z,89.50
2018-09-13T04:46:38.868Z,89.50
2018-09-13T04:47:09.907Z,89.50
2018-09-13T04:47:40.960Z,89.50
2018-09-13T04:48:12.012Z,89.50
2018-09-13T04:48:43.054Z,89.50
2018-09-13T04:49:14.155Z,89.50
2018-09-13T04:49:45.156Z,89.50
2018-09-13T04:50:16.200Z,89.60
2018-09-13T04:50:47.256Z,89.50
2018-09-13T04:51:18.291Z,89.60
2018-09-13T04:51:49.335Z,89.50
2018-09-13T04:52:20.378Z,89.60
2018-09-13T04:52:51.432Z,89.50
2018-09-13T04:53:22.482Z,89.50
2018-09-13T04:53:53.563Z,89.50
2018-09-13T04:54:24.606Z,89.50
2018-09-13T04:54:55.668Z,89.50
2018-09-13T04:55:26.715Z,89.60
2018-09-13T04:55:57.758Z,89.60
2018-09-13T04:56:28.802Z,89.60
2018-09-13T04:56:59.842Z,89.60
2018-09-13T04:57:30.891Z,89.60
2018-09-13T04:58:01.927Z,89.40
2018-09-13T04:58:32.971Z,89.30
2018-09-13T04:59:04.019Z,89.30
2018-09-13T04:59:35.071Z,89.20
2018-09-13T05:00:06.111Z,89.10
2018-09-13T05:00:37.155Z,89.00
2018-09-13T05:01:08.194Z,89.00
2018-09-13T05:01:39.241Z,89.00
2018-09-13T05:02:10.279Z,89.00
2018-09-13T05:02:41.327Z,89.00
2018-09-13T05:03:12.387Z,89.00
2018-09-13T05:03:43.428Z,89.00
2018-09-13T05:04:14.472Z,89.00
2018-09-13T05:04:45.520Z,89.00
2018-09-13T05:05:16.563Z,89.00
2018-09-13T05:05:47.606Z,89.00
2018-09-13T05:06:18.647Z,89.00
2018-09-13T05:06:49.691Z,89.00
2018-09-13T05:07:20.739Z,89.00
2018-09-13T05:07:51.782Z,89.10
2018-09-13T05:08:22.830Z,89.00
2018-09-13T05:08:53.872Z,89.00
2018-09-13T05:09:24.919Z,89.00
2018-09-13T05:09:55.967Z,89.00
2018-09-13T05:10:27.007Z,89.00
2018-09-13T05:10:58.047Z,89.10
2018-09-13T05:11:29.087Z,89.00
2018-09-13T05:12:00.144Z,89.00
2018-09-13T05:12:31.179Z,89.00
2018-09-13T05:13:02.227Z,89.00
2018-09-13T05:13:33.283Z,89.00
2018-09-13T05:14:04.335Z,89.20
2018-09-13T05:14:35.362Z,89.10
2018-09-13T05:15:06.407Z,89.10
2018-09-13T05:15:37.456Z,89.10
2018-09-13T05:16:08.498Z,89.10
2018-09-13T05:16:39.534Z,89.90
2018-09-13T05:17:10.581Z,89.20
2018-09-13T05:17:41.627Z,89.20
2018-09-13T05:18:12.670Z,89.20
2018-09-13T05:18:43.726Z,89.20
2018-09-13T05:19:14.771Z,89.20
2018-09-13T05:19:45.821Z,89.50
2018-09-13T05:20:16.865Z,89.60
2018-09-13T05:20:47.911Z,89.60
2018-09-13T05:21:18.961Z,89.50
2018-09-13T05:21:50.011Z,89.50
2018-09-13T05:22:21.076Z,89.60
2018-09-13T05:22:52.095Z,89.60
2018-09-13T05:23:23.147Z,89.60
2018-09-13T05:23:54.200Z,89.60
2018-09-13T05:24:25.299Z,89.60
2018-09-13T05:24:56.283Z,89.60
2018-09-13T05:25:27.331Z,90.00
2018-09-13T05:25:58.380Z,89.60
2018-09-13T05:26:29.418Z,89.60
2018-09-13T05:27:00.465Z,89.60
2018-09-13T05:27:31.515Z,89.60
2018-09-13T05:28:02.559Z,89.60
2018-09-13T05:28:33.619Z,89.60
2018-09-13T05:29:04.672Z,89.60
2018-09-13T05:29:35.723Z,89.60
2018-09-13T05:30:06.767Z,89.60
2018-09-13T05:30:37.815Z,90.10
2018-09-13T05:31:08.859Z,89.70
2018-09-13T05:31:39.913Z,89.60
2018-09-13T05:32:11.058Z,89.70
2018-09-13T05:32:42.099Z,89.70
2018-09-13T05:33:13.147Z,89.60
2018-09-13T05:33:44.203Z,89.60
2018-09-13T05:34:15.243Z,89.50
2018-09-13T05:34:46.284Z,89.30
2018-09-13T05:35:17.336Z,89.20
2018-09-13T05:35:48.387Z,89.20
2018-09-13T05:36:19.455Z,89.90
2018-09-13T05:36:50.500Z,89.10
2018-09-13T05:37:21.543Z,89.10
2018-09-13T05:37:52.591Z,89.10
2018-09-13T05:38:23.631Z,89.10
2018-09-13T05:38:54.786Z,89.10
2018-09-13T05:39:25.731Z,89.10
2018-09-13T05:39:56.775Z,89.10
2018-09-13T05:40:27.824Z,89.10
2018-09-13T05:40:58.867Z,89.10
2018-09-13T05:41:29.916Z,89.10
2018-09-13T05:42:00.965Z,89.10
2018-09-13T05:42:32.007Z,89.10
2018-09-13T05:43:03.055Z,89.10
2018-09-13T05:43:34.109Z,89.00
2018-09-13T05:44:05.146Z,89.10
2018-09-13T05:44:36.247Z,89.00
2018-09-13T05:45:07.240Z,89.00
2018-09-13T05:45:38.285Z,89.10
2018-09-13T05:46:09.323Z,89.10
2018-09-13T05:46:40.371Z,89.10
2018-09-13T05:47:11.447Z,89.20
2018-09-13T05:47:42.493Z,89.20
2018-09-13T05:48:13.538Z,89.20
2018-09-13T05:48:44.603Z,89.20
2018-09-13T05:49:15.642Z,89.20
2018-09-13T05:49:46.683Z,89.20
2018-09-13T05:50:17.743Z,89.20
2018-09-13T05:50:48.783Z,89.10
2018-09-13T05:51:19.899Z,89.30
2018-09-13T05:51:50.891Z,89.10
2018-09-13T05:52:21.951Z,89.10
2018-09-13T05:52:53.266Z,89.10
2018-09-13T05:53:24.319Z,89.10
2018-09-13T05:53:55.375Z,89.10
2018-09-13T05:54:26.418Z,89.20
2018-09-13T05:54:57.462Z,89.10
2018-09-13T05:55:28.520Z,89.20
2018-09-13T05:55:59.571Z,89.40
2018-09-13T05:56:30.614Z,89.60
2018-09-13T05:57:01.660Z,89.70
2018-09-13T05:57:32.708Z,89.70
2018-09-13T05:58:03.750Z,89.70
2018-09-13T05:58:34.800Z,89.70
2018-09-13T05:59:05.859Z,89.70
2018-09-13T05:59:36.915Z,90.20
2018-09-13T06:00:07.955Z,89.60
2018-09-13T06:00:38.999Z,89.70
2018-09-13T06:01:10.038Z,89.60
2018-09-13T06:01:41.084Z,89.70
2018-09-13T06:02:12.126Z,90.20
2018-09-13T06:02:43.179Z,89.70
2018-09-13T06:03:14.227Z,89.70
2018-09-13T06:03:45.283Z,89.70
2018-09-13T06:04:16.323Z,89.70
2018-09-13T06:04:47.372Z,90.20
2018-09-13T06:05:18.417Z,89.70
2018-09-13T06:05:49.462Z,89.70
2018-09-13T06:06:20.512Z,89.70
2018-09-13T06:06:51.554Z,89.70
2018-09-13T06:07:22.599Z,89.70
2018-09-13T06:07:53.692Z,89.80
2018-09-13T06:08:24.682Z,89.70
2018-09-13T06:08:55.740Z,89.70
2018-09-13T06:09:26.792Z,89.50
2018-09-13T06:09:57.842Z,89.50
2018-09-13T06:10:28.882Z,89.40
2018-09-13T06:10:59.929Z,89.20
2018-09-13T06:11:30.972Z,89.20
2018-09-13T06:12:02.034Z,89.20
2018-09-13T06:12:33.072Z,89.20
2018-09-13T06:13:04.115Z,89.20
2018-09-13T06:13:35.203Z,89.20
2018-09-13T06:14:06.215Z,89.10
2018-09-13T06:14:37.259Z,89.10
2018-09-13T06:15:08.303Z,89.10
2018-09-13T06:15:39.347Z,89.10
2018-09-13T06:16:10.393Z,89.20
2018-09-13T06:16:41.439Z,89.10
2018-09-13T06:17:12.484Z,89.20
2018-09-13T06:17:43.527Z,89.10
2018-09-13T06:18:14.572Z,89.10
2018-09-13T06:18:45.623Z,89.90
2018-09-13T06:19:16.678Z,89.10
2018-09-13T06:19:47.760Z,89.10
2018-09-13T06:20:18.763Z,89.10
2018-09-13T06:20:49.802Z,89.00
2018-09-13T06:21:20.856Z,89.00
2018-09-13T06:21:51.903Z,89.20
2018-09-13T06:22:22.952Z,89.10
2018-09-13T06:22:53.991Z,89.20
2018-09-13T06:23:25.039Z,89.20
2018-09-13T06:23:56.091Z,89.20
2018-09-13T06:24:27.139Z,89.20
2018-09-13T06:24:58.179Z,89.10
2018-09-13T06:25:29.236Z,89.10
2018-09-13T06:26:00.279Z,89.10
2018-09-13T06:26:31.324Z,89.10
2018-09-13T06:27:02.370Z,89.20
2018-09-13T06:27:33.419Z,89.10
2018-09-13T06:28:04.463Z,89.10
2018-09-13T06:28:35.506Z,89.00
2018-09-13T06:29:06.560Z,89.10
2018-09-13T06:29:37.671Z,89.00
2018-09-13T06:30:08.647Z,89.10
2018-09-13T06:30:39.695Z,89.20
2018-09-13T06:31:10.746Z,89.20
2018-09-13T06:31:41.780Z,89.20
2018-09-13T06:32:12.827Z,89.20
2018-09-13T06:32:43.875Z,89.30
2018-09-13T06:33:14.919Z,89.50
2018-09-13T06:33:45.958Z,89.60
2018-09-13T06:34:17.023Z,89.60
2018-09-13T06:34:48.059Z,89.70
2018-09-13T06:35:19.103Z,89.70
2018-09-13T06:35:50.147Z,89.70
2018-09-13T06:36:21.246Z,89.80
2018-09-13T06:36:52.237Z,89.90
2018-09-13T06:37:23.279Z,89.90
2018-09-13T06:37:54.331Z,90.00
2018-09-13T06:38:25.443Z,90.00
2018-09-13T06:38:56.432Z,90.00
2018-09-13T06:39:27.474Z,90.00
2018-09-13T06:39:58.515Z,89.90