createdAt,value
2017-09-01T00:02:13.069Z,86.00
2017-09-01T00:04:40.576Z,86.30
2017-09-01T00:07:08.091Z,86.00
2017-09-01T00:09:35.633Z,86.00
2017-09-01T00:12:03.159Z,86.00
2017-09-01T00:14:33.730Z,85.70
2017-09-01T00:17:01.296Z,85.40
2017-09-01T00:19:28.814Z,85.20
2017-09-01T00:21:56.320Z,85.50
2017-09-01T00:24:23.824Z,85.60
2017-09-01T00:26:51.346Z,85.10
2017-09-01T00:29:18.836Z,85.60
2017-09-01T00:31:46.367Z,85.50
2017-09-01T00:34:13.865Z,85.60
2017-09-01T00:36:41.387Z,85.90
2017-09-01T00:39:08.911Z,86.10
2017-09-01T00:41:36.421Z,86.00
2017-09-01T00:44:03.946Z,85.60
2017-09-01T00:46:31.449Z,85.60
2017-09-01T00:48:59.001Z,85.90
2017-09-01T00:51:26.502Z,85.80
2017-09-01T00:53:54.033Z,85.90
2017-09-01T00:56:21.540Z,85.80
2017-09-01T00:58:49.060Z,85.70
2017-09-01T01:01:16.556Z,86.10
2017-09-01T01:03:44.098Z,86.00
2017-09-01T01:06:11.598Z,85.80
2017-09-01T01:08:39.265Z,85.70
2017-09-01T01:11:06.819Z,86.20
2017-09-01T01:13:49.568Z,85.30
2017-09-01T01:16:17.109Z,85.50
2017-09-01T01:18:44.691Z,85.40
2017-09-01T01:21:12.213Z,85.30
2017-09-01T01:23:39.742Z,85.80
2017-09-01T01:26:07.264Z,85.90
2017-09-01T01:28:34.796Z,85.90
2017-09-01T01:31:03.398Z,86.00
2017-09-01T01:33:30.924Z,85.90
2017-09-01T01:35:58.407Z,85.90
2017-09-01T01:38:25.947Z,85.90
2017-09-01T01:40:53.436Z,85.80
2017-09-01T01:43:20.922Z,85.80
2017-09-01T01:45:48.432Z,85.70
2017-09-01T01:48:15.935Z,85.80
2017-09-01T01:50:43.464Z,86.30
2017-09-01T01:53:10.968Z,86.10
2017-09-01T01:55:38.514Z,86.20
2017-09-01T01:58:06.009Z,86.40
2017-09-01T02:00:33.544Z,86.40
2017-09-01T02:03:01.041Z,86.70
2017-09-01T02:05:28.578Z,86.50
2017-09-01T02:07:56.109Z,86.60
2017-09-01T02:10:23.641Z,86.60
2017-09-01T02:12:51.164Z,86.60
2017-09-01T02:15:18.668Z,86.50
2017-09-01T02:17:46.190Z,86.70
2017-09-01T02:20:13.704Z,86.70
2017-09-01T02:22:41.196Z,86.30
2017-09-01T02:25:08.744Z,86.50
2017-09-01T02:27:36.258Z,86.20
2017-09-01T02:30:03.775Z,86.50
2017-09-01T02:32:31.285Z,86.60
2017-09-01T02:34:58.776Z,86.50
2017-09-01T02:37:26.302Z,86.60
2017-09-01T02:39:53.811Z,86.90
2017-09-01T02:42:21.336Z,86.80
2017-09-01T02:44:48.850Z,86.50
2017-09-01T02:47:16.392Z,86.30
2017-09-01T02:49:43.889Z,86.90
2017-09-01T02:52:11.439Z,86.80
2017-09-01T02:54:38.941Z,86.70
2017-09-01T02:57:06.460Z,86.70
2017-09-01T02:59:33.965Z,86.70
2017-09-01T03:02:01.517Z,86.30
2017-09-01T03:04:29.009Z,86.50
2017-09-01T03:06:56.526Z,86.90
2017-09-01T03:09:24.020Z,87.10
2017-09-01T03:11:52.246Z,87.00
2017-09-01T03:14:19.752Z,87.10
2017-09-01T03:16:47.336Z,87.10
2017-09-01T03:19:14.823Z,87.00
2017-09-01T03:21:43.064Z,87.10
2017-09-01T03:24:10.559Z,87.00
2017-09-01T03:26:38.105Z,86.80
2017-09-01T03:29:05.638Z,87.00
2017-09-01T03:31:33.161Z,87.10
2017-09-01T03:34:00.832Z,87.20
2017-09-01T03:36:28.383Z,87.40
2017-09-01T03:38:55.994Z,87.40
2017-09-01T03:41:23.511Z,87.60
2017-09-01T03:43:51.041Z,87.50
2017-09-01T03:46:18.575Z,87.50
2017-09-01T03:48:46.106Z,87.40
2017-09-01T03:51:13.631Z,87.40
2017-09-01T03:53:41.215Z,87.40
2017-09-01T03:56:08.788Z,87.70
2017-09-01T03:58:36.411Z,87.40
2017-09-01T04:01:03.928Z,87.20
2017-09-01T04:03:31.493Z,86.90
2017-09-01T04:05:59.019Z,86.80
2017-09-01T04:08:26.551Z,87.10
2017-09-01T04:10:54.084Z,87.10
2017-09-01T04:13:21.661Z,86.80
2017-09-01T04:15:49.201Z,87.10
2017-09-01T04:18:16.757Z,87.70
2017-09-01T04:20:44.283Z,87.60
2017-09-01T04:23:11.834Z,87.60
2017-09-01T04:25:39.383Z,87.80
2017-09-01T04:28:06.954Z,87.80
2017-09-01T04:30:34.519Z,88.00
2017-09-01T04:33:02.039Z,88.10
2017-09-01T04:35:29.693Z,88.30
2017-09-01T04:37:57.236Z,88.60
2017-09-01T04:40:24.853Z,88.50
2017-09-01T04:42:52.375Z,88.30
2017-09-01T04:45:19.935Z,88.20
2017-09-01T04:47:47.499Z,88.40
2017-09-01T04:50:15.100Z,88.20
2017-09-01T04:52:42.658Z,88.00
2017-09-01T04:55:10.219Z,88.00
2017-09-01T04:57:37.724Z,88.30
2017-09-01T05:00:05.338Z,88.80
2017-09-01T05:02:32.853Z,89.00
2017-09-01T05:05:00.363Z,88.80
2017-09-01T05:07:27.906Z,89.00
2017-09-01T05:09:55.477Z,88.90
2017-09-01T05:12:23.016Z,88.70
2017-09-01T05:14:50.583Z,88.40
2017-09-01T05:17:18.109Z,88.70
2017-09-01T05:19:45.664Z,88.50
2017-09-01T05:22:13.257Z,88.60
2017-09-01T05:24:40.824Z,88.50
2017-09-01T05:27:08.349Z,88.20
2017-09-01T05:29:35.880Z,87.70
2017-09-01T05:32:03.397Z,88.00
2017-09-01T05:34:31.027Z,88.30
2017-09-01T05:36:58.571Z,88.40
2017-09-01T05:39:26.114Z,88.80
2017-09-01T05:41:53.651Z,89.60
2017-09-01T05:44:21.146Z,89.10
2017-09-01T05:46:48.680Z,88.00
2017-09-01T05:49:16.197Z,87.70
2017-09-01T05:51:43.789Z,88.20
2017-09-01T05:54:11.336Z,87.90
2017-09-01T05:56:38.866Z,88.20
2017-09-01T05:59:06.391Z,88.30
2017-09-01T06:01:33.946Z,88.30
2017-09-01T06:04:01.492Z,87.70
2017-09-01T06:06:29.040Z,87.60
2017-09-01T06:08:56.582Z,87.60
2017-09-01T06:11:24.171Z,86.70
2017-09-01T06:13:51.717Z,86.30
2017-09-01T06:16:19.252Z,87.10
2017-09-01T06:18:46.773Z,86.60
2017-09-01T06:21:14.288Z,85.80
2017-09-01T06:23:41.811Z,85.80
2017-09-01T06:26:09.345Z,86.40
2017-09-01T06:28:36.868Z,86.20
2017-09-01T06:31:04.415Z,85.70
2017-09-01T06:33:31.959Z,85.90
2017-09-01T06:35:59.480Z,85.90
2017-09-01T06:38:27.008Z,85.40
2017-09-01T06:40:54.536Z,85.10
2017-09-01T06:43:22.055Z,84.80
2017-09-01T06:45:49.590Z,84.50
2017-09-01T06:48:17.119Z,84.30
2017-09-01T06:50:44.635Z,84.10
2017-09-01T06:53:12.145Z,84.10
2017-09-01T06:55:39.748Z,85.10
2017-09-01T06:58:07.490Z,84.90
2017-09-01T07:00:35.076Z,83.90
2017-09-01T07:03:02.584Z,82.80
2017-09-01T07:05:30.131Z,82.50
2017-09-01T07:07:57.620Z,82.30
2017-09-01T07:10:25.152Z,82.50
2017-09-01T07:12:52.664Z,81.50
2017-09-01T07:15:20.191Z,81.80
2017-09-01T07:17:47.693Z,81.50
2017-09-01T07:20:15.274Z,80.50
2017-09-01T07:22:42.779Z,80.90
2017-09-01T07:25:10.324Z,80.70
2017-09-01T07:27:37.881Z,80.40
2017-09-01T07:30:05.422Z,79.90
2017-09-01T07:32:32.945Z,79.20
2017-09-01T07:35:00.463Z,78.40
2017-09-01T07:37:28.024Z,77.60
2017-09-01T07:39:55.533Z,77.60
2017-09-01T07:42:23.040Z,77.20
2017-09-01T07:44:50.554Z,77.30
2017-09-01T07:47:18.043Z,76.60
2017-09-01T07:49:45.560Z,75.40
2017-09-01T07:52:13.113Z,76.20
2017-09-01T07:54:40.641Z,75.40
2017-09-01T07:57:08.165Z,76.10
2017-09-01T07:59:35.693Z,75.90
2017-09-01T08:02:03.203Z,76.40
2017-09-01T08:04:30.714Z,76.60
2017-09-01T08:06:58.237Z,76.00
2017-09-01T08:09:25.751Z,75.50
2017-09-01T08:11:53.302Z,74.30
2017-09-01T08:14:20.800Z,73.40
2017-09-01T08:16:48.307Z,74.70
2017-09-01T08:19:15.809Z,73.00
2017-09-01T08:21:43.351Z,72.50
2017-09-01T08:24:10.870Z,73.20
2017-09-01T08:26:38.390Z,71.10
2017-09-01T08:29:05.890Z,72.70
2017-09-01T08:31:33.432Z,74.10
2017-09-01T08:34:00.983Z,72.20
2017-09-01T08:36:28.641Z,72.00
2017-09-01T08:38:56.261Z,71.80
2017-09-01T08:41:23.801Z,73.00
2017-09-01T08:43:51.328Z,71.90
2017-09-01T08:46:18.859Z,71.80
2017-09-01T08:48:46.397Z,72.70
2017-09-01T08:51:13.903Z,71.40
2017-09-01T08:53:41.465Z,71.70
2017-09-01T08:56:08.999Z,71.20
2017-09-01T08:58:36.691Z,70.00
2017-09-01T09:01:04.192Z,70.20
2017-09-01T09:03:31.732Z,71.60
2017-09-01T09:05:59.268Z,70.00
2017-09-01T09:08:26.797Z,68.90
2017-09-01T09:10:54.376Z,67.90
2017-09-01T09:13:21.903Z,68.30
2017-09-01T09:15:49.448Z,67.10
2017-09-01T09:18:17.013Z,65.80
2017-09-01T09:20:44.772Z,66.00
2017-09-01T09:23:12.348Z,66.60
2017-09-01T09:25:39.871Z,65.60
2017-09-01T09:28:07.403Z,66.30
2017-09-01T09:30:34.923Z,67.20
2017-09-01T09:33:02.463Z,66.30
2017-09-01T09:35:29.979Z,66.90
2017-09-01T09:37:57.531Z,67.40
2017-09-01T09:40:25.141Z,69.00
2017-09-01T09:42:52.703Z,66.10
2017-09-01T09:45:20.219Z,67.70
2017-09-01T09:47:47.769Z,66.00
2017-09-01T09:50:15.307Z,63.70
2017-09-01T09:52:42.840Z,64.20
2017-09-01T09:55:11.224Z,64.70
2017-09-01T09:57:39.652Z,63.40
2017-09-01T10:00:07.202Z,62.60
2017-09-01T10:02:34.748Z,63.30
2017-09-01T10:05:02.374Z,62.90
2017-09-01T10:07:29.917Z,63.40
2017-09-01T10:09:57.490Z,64.30
2017-09-01T10:12:24.998Z,63.40
2017-09-01T10:14:52.532Z,62.70
2017-09-01T10:17:20.084Z,63.10
2017-09-01T10:19:47.616Z,62.00
2017-09-01T10:22:15.217Z,62.70
2017-09-01T10:24:42.875Z,62.90
2017-09-01T10:27:10.524Z,62.10
2017-09-01T10:29:38.029Z,60.60
2017-09-01T10:32:05.581Z,58.90
2017-09-01T10:34:33.123Z,58.90
2017-09-01T10:37:00.663Z,59.40
2017-09-01T10:39:28.301Z,60.60
2017-09-01T10:41:56.565Z,62.20
2017-09-01T10:44:24.083Z,62.80
2017-09-01T10:46:51.615Z,62.10
2017-09-01T10:52:21.576Z,60.50
2017-09-01T10:55:00.685Z,60.00
2017-09-01T10:57:40.081Z,58.80
2017-09-01T11:00:07.656Z,60.50
2017-09-01T11:02:35.223Z,59.50
2017-09-01T11:05:02.732Z,60.30
2017-09-01T11:07:30.339Z,57.70
2017-09-01T11:09:57.895Z,58.40
2017-09-01T11:12:25.451Z,59.60
2017-09-01T11:14:53.022Z,58.50
2017-09-01T11:17:20.574Z,58.70
2017-09-01T11:22:53.404Z,56.80
2017-09-01T11:25:20.957Z,57.10
2017-09-01T11:27:48.476Z,57.40
2017-09-01T11:30:15.997Z,55.90
2017-09-01T11:32:43.555Z,53.90
2017-09-01T11:35:11.128Z,55.10
2017-09-01T11:37:38.676Z,56.60
2017-09-01T11:40:06.222Z,56.00
2017-09-01T11:42:33.775Z,56.70
2017-09-01T11:45:01.334Z,54.40
2017-09-01T11:47:28.895Z,55.60
2017-09-01T11:49:56.463Z,54.30
2017-09-01T11:52:24.011Z,53.10
2017-09-01T11:54:52.392Z,51.70
2017-09-01T11:57:19.932Z,52.90
2017-09-01T11:59:47.478Z,51.50
2017-09-01T12:02:15.075Z,51.00
2017-09-01T12:04:42.580Z,51.40
2017-09-01T12:07:10.118Z,51.90
2017-09-01T12:09:37.631Z,51.90
2017-09-01T12:12:05.176Z,52.70
2017-09-01T12:14:32.670Z,50.80
2017-09-01T12:17:00.228Z,50.60
2017-09-01T12:19:27.763Z,52.30
2017-09-01T12:21:55.293Z,53.70
2017-09-01T12:24:22.821Z,51.80
2017-09-01T12:26:50.411Z,52.30
2017-09-01T12:29:17.971Z,52.60
2017-09-01T12:31:45.530Z,52.90
2017-09-01T12:34:13.073Z,54.10
2017-09-01T12:36:40.600Z,55.80
2017-09-01T12:39:08.143Z,56.30
2017-09-01T12:41:35.667Z,56.40
2017-09-01T12:44:03.216Z,57.50
2017-09-01T12:46:30.760Z,57.00
2017-09-01T12:48:58.330Z,56.20
2017-09-01T12:51:25.903Z,56.90
2017-09-01T12:53:53.459Z,55.80
2017-09-01T12:56:20.984Z,56.60
2017-09-01T12:58:48.519Z,55.00
2017-09-01T13:01:16.099Z,55.80
2017-09-01T13:03:43.701Z,55.70
2017-09-01T13:06:11.264Z,55.00
2017-09-01T13:08:38.771Z,55.10
2017-09-01T13:11:06.324Z,56.00
2017-09-01T13:13:33.827Z,57.00
2017-09-01T13:16:01.381Z,58.30
2017-09-01T13:18:28.911Z,57.80
2017-09-01T13:20:56.475Z,57.40
2017-09-01T13:23:24.003Z,57.90
2017-09-01T13:25:51.530Z,57.20
2017-09-01T13:28:19.053Z,57.20
2017-09-01T13:30:46.606Z,56.60
2017-09-01T13:33:14.137Z,56.90
2017-09-01T13:35:41.647Z,57.90
2017-09-01T13:38:09.151Z,57.90
2017-09-01T13:40:36.692Z,58.40
2017-09-01T13:43:04.206Z,57.40
2017-09-01T13:45:31.758Z,58.50
2017-09-01T13:47:59.274Z,58.20
2017-09-01T13:50:26.779Z,57.50
2017-09-01T13:52:54.306Z,58.80
2017-09-01T13:55:21.815Z,59.20
2017-09-01T13:57:49.335Z,58.30
2017-09-01T14:00:16.864Z,57.90
2017-09-01T14:02:44.422Z,58.70
2017-09-01T14:05:11.914Z,58.30
2017-09-01T14:07:39.475Z,58.60
2017-09-01T14:10:06.994Z,58.60
2017-09-01T14:12:34.540Z,58.80
2017-09-01T14:15:02.068Z,59.50
2017-09-01T14:17:29.580Z,59.30
2017-09-01T14:19:57.064Z,59.70
2017-09-01T14:22:24.628Z,59.30
2017-09-01T14:24:52.134Z,59.30
2017-09-01T14:27:19.668Z,57.20
2017-09-01T14:29:47.202Z,57.70
2017-09-01T14:32:14.722Z,58.00
2017-09-01T14:34:42.244Z,56.70
2017-09-01T14:37:09.748Z,57.30
2017-09-01T14:39:37.260Z,57.50
2017-09-01T14:42:04.785Z,58.00
2017-09-01T14:44:32.304Z,57.80
2017-09-01T14:46:59.901Z,57.90
2017-09-01T14:49:27.440Z,58.00
2017-09-01T14:51:54.965Z,57.60
2017-09-01T14:54:22.536Z,58.10
2017-09-01T14:56:50.080Z,58.10
2017-09-01T14:59:17.604Z,58.30
2017-09-01T15:01:45.136Z,58.40
2017-09-01T15:04:12.757Z,58.60
2017-09-01T15:06:40.389Z,59.30
2017-09-01T15:09:07.930Z,59.10
2017-09-01T15:11:35.495Z,59.30
2017-09-01T15:14:03.054Z,59.00
2017-09-01T15:16:30.565Z,59.20
2017-09-01T15:18:58.291Z,57.50
2017-09-01T15:21:25.795Z,57.00
2017-09-01T15:23:53.339Z,57.90
2017-09-01T15:26:20.854Z,57.10
2017-09-01T15:28:48.390Z,56.40
2017-09-01T15:31:15.941Z,56.50
2017-09-01T15:33:43.441Z,57.00
2017-09-01T15:36:10.963Z,56.90
2017-09-01T15:38:38.507Z,55.80
2017-09-01T15:41:06.030Z,55.40
2017-09-01T15:43:33.567Z,55.20
2017-09-01T15:46:01.134Z,56.10
2017-09-01T15:48:28.646Z,57.50
2017-09-01T15:50:56.163Z,58.50
2017-09-01T15:53:23.662Z,59.30
2017-09-01T15:55:51.200Z,60.30
2017-09-01T15:58:18.868Z,60.80
2017-09-01T16:00:46.427Z,60.80
2017-09-01T16:03:13.989Z,61.00
2017-09-01T16:05:41.535Z,59.90
2017-09-01T16:08:09.063Z,60.50
2017-09-01T16:10:36.596Z,61.20
2017-09-01T16:13:04.227Z,61.30
2017-09-01T16:15:31.839Z,61.60
2017-09-01T16:17:59.375Z,61.70
2017-09-01T16:20:26.953Z,61.90
2017-09-01T16:22:54.476Z,61.40
2017-09-01T16:25:21.978Z,61.40
2017-09-01T16:27:49.633Z,62.00
2017-09-01T16:30:17.183Z,62.10
2017-09-01T16:32:44.725Z,62.80
2017-09-01T16:35:12.239Z,63.30
2017-09-01T16:37:39.748Z,63.90
2017-09-01T16:40:07.300Z,64.50
2017-09-01T16:42:34.912Z,64.90
2017-09-01T16:45:02.420Z,65.00
2017-09-01T16:47:30.001Z,65.10
2017-09-01T16:49:57.535Z,65.40
2017-09-01T16:52:25.102Z,65.40
2017-09-01T16:54:52.666Z,65.50
2017-09-01T16:57:20.235Z,65.90
2017-09-01T16:59:47.842Z,65.80
2017-09-01T17:02:15.405Z,66.30
2017-09-01T17:04:42.908Z,66.50
2017-09-01T17:07:10.454Z,67.20
2017-09-01T17:09:38.031Z,67.00
2017-09-01T17:12:05.585Z,67.50
2017-09-01T17:14:33.382Z,67.30
2017-09-01T17:17:00.959Z,67.50
2017-09-01T17:19:28.523Z,68.20
2017-09-01T17:21:56.043Z,68.60
2017-09-01T17:24:23.675Z,68.60
2017-09-01T17:26:51.296Z,69.00
2017-09-01T17:29:18.849Z,69.20
2017-09-01T17:31:46.408Z,69.10
2017-09-01T17:34:13.973Z,69.20
2017-09-01T17:36:41.552Z,69.40
2017-09-01T17:39:09.094Z,69.50
2017-09-01T17:41:36.656Z,69.20
2017-09-01T17:44:04.212Z,69.50
2017-09-01T17:46:31.759Z,69.10
2017-09-01T17:48:59.293Z,69.10
2017-09-01T17:51:26.835Z,69.60
2017-09-01T17:53:54.404Z,69.60
2017-09-01T17:56:21.965Z,69.20
2017-09-01T17:58:49.519Z,69.70
2017-09-01T18:01:17.081Z,70.20
2017-09-01T18:03:44.644Z,70.70
2017-09-01T18:06:12.301Z,71.20
2017-09-01T18:08:39.918Z,71.30
2017-09-01T18:11:07.462Z,71.70
2017-09-01T18:13:35.029Z,71.70
2017-09-01T18:16:02.694Z,71.90
2017-09-01T18:18:30.242Z,72.40
2017-09-01T18:20:57.765Z,72.60
2017-09-01T18:23:25.382Z,72.50
2017-09-01T18:25:53.197Z,72.90
2017-09-01T18:28:20.859Z,73.10
2017-09-01T18:30:49.443Z,73.30
2017-09-01T18:33:17.031Z,73.50
2017-09-01T18:35:44.614Z,73.50
2017-09-01T18:38:13.336Z,73.80
2017-09-01T18:40:40.938Z,74.00
2017-09-01T18:43:08.506Z,74.30
2017-09-01T18:45:36.056Z,74.50
2017-09-01T18:48:03.923Z,74.70
2017-09-01T18:50:31.709Z,74.80
2017-09-01T18:52:59.376Z,75.00
2017-09-01T18:55:26.972Z,75.80
2017-09-01T18:57:54.573Z,75.00
2017-09-01T19:00:25.481Z,74.90
2017-09-01T19:02:53.067Z,75.00
2017-09-01T19:05:20.592Z,75.00
2017-09-01T19:07:48.204Z,74.90
2017-09-01T19:10:15.871Z,74.20
2017-09-01T19:12:44.548Z,74.00
2017-09-01T19:15:12.069Z,73.60
2017-09-01T19:17:39.626Z,73.90
2017-09-01T19:20:07.233Z,74.30
2017-09-01T19:22:34.808Z,74.00
2017-09-01T19:25:02.381Z,73.70
2017-09-01T19:27:29.928Z,73.40
2017-09-01T19:29:57.516Z,73.20
2017-09-01T19:32:25.111Z,72.10
2017-09-01T19:34:52.684Z,72.10
2017-09-01T19:37:20.225Z,71.80
2017-09-01T19:39:47.800Z,73.00
2017-09-01T19:42:15.404Z,72.40
2017-09-01T19:44:43.025Z,72.20
2017-09-01T19:47:10.571Z,72.90
2017-09-01T19:49:38.187Z,72.60
2017-09-01T19:52:05.767Z,73.20
2017-09-01T19:54:33.460Z,71.40
2017-09-01T19:57:01.357Z,71.70
2017-09-01T19:59:29.290Z,72.20
2017-09-01T20:01:57.412Z,72.50
2017-09-01T20:04:24.977Z,72.40
2017-09-01T20:06:52.636Z,72.70
2017-09-01T20:09:20.235Z,72.00
2017-09-01T20:11:47.751Z,71.80
2017-09-01T20:14:15.593Z,72.00
2017-09-01T20:16:43.175Z,72.50
2017-09-01T20:19:10.802Z,72.60
2017-09-01T20:21:38.443Z,72.80
2017-09-01T20:24:06.132Z,74.00
2017-09-01T20:26:33.732Z,74.20
2017-09-01T20:29:01.427Z,74.20
2017-09-01T20:31:29.005Z,74.60
2017-09-01T20:33:56.616Z,74.50
2017-09-01T20:36:24.232Z,74.40
2017-09-01T20:38:51.777Z,74.60
2017-09-01T20:41:19.409Z,75.20
2017-09-01T20:43:47.015Z,74.70
2017-09-01T20:46:14.518Z,74.90
2017-09-01T20:48:42.162Z,74.90
2017-09-01T20:51:16.756Z,75.20
2017-09-01T20:53:44.732Z,75.20
2017-09-01T20:56:12.503Z,74.80
2017-09-01T20:58:40.365Z,74.90
2017-09-01T21:01:07.989Z,74.70
2017-09-01T21:03:35.551Z,75.10
2017-09-01T21:06:03.869Z,74.70
2017-09-01T21:08:32.666Z,74.90
2017-09-01T21:11:01.227Z,75.40
2017-09-01T21:13:28.814Z,75.50
2017-09-01T21:15:56.507Z,75.40
2017-09-01T21:18:24.211Z,76.00
2017-09-01T21:20:51.971Z,76.40
2017-09-01T21:23:19.603Z,76.50
2017-09-01T21:25:47.195Z,76.40
2017-09-01T21:28:14.779Z,76.80
2017-09-01T21:30:42.396Z,76.90
2017-09-01T21:33:12.112Z,76.50
2017-09-01T21:35:39.761Z,76.40
2017-09-01T21:38:07.326Z,76.40
2017-09-01T21:40:34.894Z,75.80
2017-09-01T21:43:02.668Z,74.30
2017-09-01T21:45:30.338Z,74.90
2017-09-01T21:47:57.963Z,74.80
2017-09-01T21:50:25.496Z,75.00
2017-09-01T21:52:53.079Z,76.00
2017-09-01T21:55:20.704Z,76.10
2017-09-01T21:57:48.536Z,75.90
2017-09-01T22:00:16.409Z,76.00
2017-09-01T22:02:43.999Z,76.20
2017-09-01T22:05:11.585Z,75.60
2017-09-01T22:07:39.115Z,76.20
2017-09-01T22:10:06.699Z,77.30
2017-09-01T22:12:34.233Z,77.20
2017-09-01T22:15:01.818Z,77.70
2017-09-01T22:17:29.451Z,77.60
2017-09-01T22:19:56.977Z,78.40
2017-09-01T22:22:24.461Z,78.70
2017-09-01T22:24:52.010Z,78.50
2017-09-01T22:27:19.566Z,78.50
2017-09-01T22:29:47.239Z,78.60
2017-09-01T22:32:14.770Z,78.50
2017-09-01T22:34:42.320Z,78.30
2017-09-01T22:37:09.854Z,77.80
2017-09-01T22:39:37.388Z,77.60
2017-09-01T22:42:04.936Z,78.30
2017-09-01T22:44:32.509Z,77.70
2017-09-01T22:47:00.085Z,78.20
2017-09-01T22:49:27.628Z,78.10
2017-09-01T22:51:55.165Z,78.40
2017-09-01T22:54:25.369Z,79.10
2017-09-01T22:56:52.929Z,79.10
2017-09-01T22:59:20.564Z,79.40
2017-09-01T23:01:48.108Z,79.80
2017-09-01T23:04:15.654Z,80.20
2017-09-01T23:06:43.188Z,80.00
2017-09-01T23:09:10.723Z,80.40
2017-09-01T23:11:38.243Z,80.40
2017-09-01T23:14:05.807Z,80.50
2017-09-01T23:16:33.636Z,80.40
2017-09-01T23:19:01.205Z,80.50
2017-09-01T23:21:28.723Z,81.00
2017-09-01T23:23:56.249Z,81.00
2017-09-01T23:26:23.735Z,81.10
2017-09-01T23:28:51.260Z,81.00
2017-09-01T23:31:18.806Z,80.80
2017-09-01T23:33:46.354Z,81.20
2017-09-01T23:36:13.872Z,81.30
2017-09-01T23:38:41.405Z,81.50
2017-09-01T23:41:08.952Z,81.70
2017-09-01T23:43:36.452Z,81.60
2017-09-01T23:46:04.436Z,81.80
2017-09-01T23:48:31.944Z,81.50
2017-09-01T23:50:59.504Z,82.10
2017-09-01T23:53:27.009Z,82.60
2017-09-01T23:55:54.541Z,82.80
2017-09-01T23:58:22.046Z,82.60
