createdAt,value
2023-04-02T00:02:47.622Z,1.33
2023-04-02T00:06:39.993Z,0.57
2023-04-02T00:10:32.462Z,1.47
2023-04-02T00:14:17.741Z,2.43
2023-04-02T00:18:01.721Z,0.60
2023-04-02T00:21:46.612Z,2.07
2023-04-02T00:25:32.304Z,1.13
2023-04-02T00:29:16.778Z,1.87
2023-04-02T00:32:59.491Z,1.03
2023-04-02T00:36:44.261Z,1.40
2023-04-02T00:40:29.085Z,2.50
2023-04-02T00:44:14.587Z,1.20
2023-04-02T00:47:58.617Z,3.60
2023-04-02T00:51:45.673Z,1.13
2023-04-02T00:55:33.925Z,0.83
2023-04-02T00:59:29.146Z,1.47
2023-04-02T01:03:35.199Z,1.57
2023-04-02T01:07:19.001Z,1.80
2023-04-02T01:11:06.027Z,1.90
2023-04-02T01:14:56.777Z,0.50
2023-04-02T01:18:50.310Z,0.97
2023-04-02T01:22:36.131Z,1.00
2023-04-02T01:26:27.585Z,0.70
2023-04-02T01:30:12.959Z,1.73
2023-04-02T01:33:58.628Z,0.70
2023-04-02T01:37:44.947Z,1.40
2023-04-02T01:41:32.301Z,1.13
2023-04-02T01:45:17.901Z,0.93
2023-04-02T01:49:02.558Z,0.80
2023-04-02T01:52:46.754Z,1.37
2023-04-02T01:56:30.478Z,1.23
2023-04-02T02:00:15.780Z,1.33
2023-04-02T02:04:00.708Z,2.50
2023-04-02T02:07:43.553Z,0.50
2023-04-02T02:11:29.954Z,1.00
2023-04-02T02:15:16.485Z,1.40
2023-04-02T02:19:02.047Z,2.67
2023-04-02T02:22:46.199Z,2.50
2023-04-02T02:26:29.696Z,1.87
2023-04-02T02:30:15.578Z,1.30
2023-04-02T02:34:01.744Z,1.33
2023-04-02T02:37:47.061Z,0.57
2023-04-02T02:41:34.907Z,0.70
2023-04-02T02:45:20.750Z,1.53
2023-04-02T02:49:05.729Z,1.70
2023-04-02T02:52:52.453Z,1.53
2023-04-02T02:56:36.840Z,0.60
2023-04-02T03:00:20.266Z,1.50
2023-04-02T03:04:04.677Z,1.23
2023-04-02T03:07:47.419Z,1.17
2023-04-02T03:11:34.890Z,1.13
2023-04-02T03:15:23.116Z,2.23
2023-04-02T03:19:12.073Z,1.83
2023-04-02T03:22:58.844Z,1.40
2023-04-02T03:26:44.113Z,0.80
2023-04-02T03:30:30.569Z,0.80
2023-04-02T03:34:18.558Z,1.67
2023-04-02T03:38:03.829Z,0.97
2023-04-02T03:41:49.385Z,1.43
2023-04-02T03:45:37.188Z,2.27
2023-04-02T03:49:27.673Z,1.43
2023-04-02T03:53:10.910Z,2.50
2023-04-02T03:56:54.280Z,1.63
2023-04-02T04:00:39.447Z,3.50
2023-04-02T04:04:24.431Z,1.80
2023-04-02T04:08:14.652Z,0.70
2023-04-02T04:12:09.464Z,2.60
2023-04-02T04:15:55.612Z,1.00
2023-04-02T04:19:45.355Z,2.50
2023-04-02T04:23:31.044Z,2.77
2023-04-02T04:27:20.496Z,2.13
2023-04-02T04:31:07.219Z,0.70
2023-04-02T04:34:53.573Z,3.33
2023-04-02T04:38:39.434Z,2.27
2023-04-02T04:42:24.240Z,1.30
2023-04-02T04:46:11.006Z,2.03
2023-04-02T04:49:57.572Z,1.33
2023-04-02T04:53:47.428Z,1.33
2023-04-02T04:57:33.147Z,1.13
2023-04-02T05:01:18.985Z,1.77
2023-04-02T05:05:03.567Z,0.70
2023-04-02T05:08:48.838Z,1.50
2023-04-02T05:12:35.807Z,1.77
2023-04-02T05:16:23.316Z,2.40
2023-04-02T05:20:16.348Z,0.90
2023-04-02T05:24:04.206Z,0.73
2023-04-02T05:27:49.548Z,1.83
2023-04-02T05:31:39.108Z,1.60
2023-04-02T05:35:29.949Z,0.70
2023-04-02T05:39:12.996Z,1.83
2023-04-02T05:42:55.879Z,0.87
2023-04-02T05:46:44.249Z,0.73
2023-04-02T05:50:31.604Z,1.03
2023-04-02T05:54:23.105Z,1.23
2023-04-02T05:58:33.998Z,1.23
2023-04-02T06:02:19.004Z,1.77
2023-04-02T06:06:07.791Z,1.33
2023-04-02T06:09:52.677Z,1.70
2023-04-02T06:13:35.810Z,1.90
2023-04-02T06:17:20.558Z,1.27
2023-04-02T06:21:06.088Z,1.37
2023-04-02T06:24:53.086Z,1.43
2023-04-02T06:28:41.144Z,2.47
2023-04-02T06:32:25.672Z,1.43
2023-04-02T06:36:12.458Z,1.13
2023-04-02T06:39:55.338Z,2.37
2023-04-02T06:43:40.654Z,3.07
2023-04-02T06:47:31.377Z,2.30
2023-04-02T06:51:18.845Z,2.77
2023-04-02T06:55:02.108Z,1.87
2023-04-02T06:58:44.804Z,1.30
2023-04-02T07:02:30.908Z,3.07
2023-04-02T07:06:17.939Z,1.73
2023-04-02T07:10:00.624Z,1.90
2023-04-02T07:13:43.651Z,1.80
2023-04-02T07:17:26.324Z,4.40
2023-04-02T07:21:09.211Z,1.67
2023-04-02T07:24:53.403Z,1.47
2023-04-02T07:28:36.121Z,5.13
2023-04-02T07:32:19.481Z,1.50
2023-04-02T07:36:02.242Z,3.70
2023-04-02T07:39:45.109Z,3.10
2023-04-02T07:43:29.085Z,2.20
2023-04-02T07:47:11.749Z,2.13
2023-04-02T07:50:54.482Z,2.53
2023-04-02T07:54:38.192Z,1.40
2023-04-02T07:58:20.847Z,2.03
2023-04-02T08:02:05.820Z,1.20
2023-04-02T08:05:53.322Z,1.30
2023-04-02T08:09:36.027Z,3.30
2023-04-02T08:13:19.556Z,2.57
2023-04-02T08:17:02.356Z,2.37
2023-04-02T08:20:46.475Z,2.33
2023-04-02T08:24:29.273Z,1.80
2023-04-02T08:28:12.430Z,2.93
2023-04-02T08:31:55.083Z,1.33
2023-04-02T08:35:38.080Z,5.27
2023-04-02T08:39:22.322Z,2.27
2023-04-02T08:43:16.335Z,1.77
2023-04-02T08:47:03.268Z,2.03
2023-04-02T08:50:46.575Z,1.80
2023-04-02T08:54:32.666Z,2.13
2023-04-02T08:58:24.700Z,1.37
2023-04-02T09:02:21.773Z,2.63
2023-04-02T09:06:04.998Z,2.27
2023-04-02T09:09:49.941Z,2.90
2023-04-02T09:13:37.379Z,1.70
2023-04-02T09:17:21.957Z,1.30
2023-04-02T09:21:19.931Z,1.70
2023-04-02T09:25:10.989Z,1.50
2023-04-02T09:28:55.880Z,1.27
2023-04-02T09:32:47.253Z,2.07
2023-04-02T09:36:35.291Z,2.20
2023-04-02T09:40:25.619Z,2.27
2023-04-02T09:44:21.111Z,1.83
2023-04-02T09:48:04.262Z,2.70
2023-04-02T09:51:46.994Z,1.60
2023-04-02T09:55:32.131Z,2.80
2023-04-02T09:59:16.261Z,1.67
2023-04-02T10:03:05.101Z,2.23
2023-04-02T10:06:57.892Z,2.47
2023-04-02T10:10:43.831Z,1.10
2023-04-02T10:14:29.841Z,1.93
2023-04-02T10:18:16.027Z,2.20
2023-04-02T10:21:59.433Z,1.70
2023-04-02T10:25:47.284Z,1.87
2023-04-02T10:29:47.117Z,2.57
2023-04-02T10:33:34.236Z,2.43
2023-04-02T10:38:01.423Z,3.13
2023-04-02T10:41:51.319Z,2.00
2023-04-02T10:45:39.792Z,2.97
2023-04-02T10:49:28.849Z,2.13
2023-04-02T10:53:14.905Z,1.10
2023-04-02T10:57:07.332Z,1.40
2023-04-02T11:00:52.151Z,1.73
2023-04-02T11:04:39.378Z,1.07
2023-04-02T11:08:24.488Z,2.40
2023-04-02T11:12:09.660Z,1.40
2023-04-02T11:15:53.360Z,1.53
2023-04-02T11:19:37.739Z,0.60
2023-04-02T11:23:21.456Z,1.37
2023-04-02T11:27:25.861Z,1.77
2023-04-02T11:31:08.571Z,2.27
2023-04-02T11:35:20.057Z,1.73
2023-04-02T11:39:11.025Z,1.50
2023-04-02T11:43:41.328Z,2.83
2023-04-02T11:47:26.706Z,2.97
2023-04-02T11:51:16.249Z,4.67
2023-04-02T11:55:05.211Z,1.70
2023-04-02T11:58:55.786Z,1.07
2023-04-02T12:02:54.023Z,1.70
2023-04-02T12:06:48.293Z,2.13
2023-04-02T12:10:34.366Z,2.93
2023-04-02T12:14:43.922Z,1.83
2023-04-02T12:18:27.983Z,1.67
2023-04-02T12:22:17.585Z,0.70
2023-04-02T12:26:01.316Z,2.10
2023-04-02T12:29:44.324Z,2.37
2023-04-02T12:33:33.767Z,1.90
2023-04-02T12:37:22.582Z,1.20
2023-04-02T12:41:07.601Z,1.10
2023-04-02T12:44:50.383Z,5.40
2023-04-02T12:48:34.794Z,2.30
2023-04-02T12:52:19.251Z,1.73
2023-04-02T12:56:02.835Z,2.03
2023-04-02T12:59:45.459Z,3.27
2023-04-02T13:03:29.168Z,2.87
2023-04-02T13:07:17.628Z,1.37
2023-04-02T13:11:01.568Z,2.83
2023-04-02T13:14:44.188Z,2.43
2023-04-02T13:18:26.847Z,8.43
2023-04-02T13:22:32.654Z,4.13
2023-04-02T13:26:20.178Z,2.17
2023-04-02T13:30:09.211Z,1.67
2023-04-02T13:33:51.853Z,1.60
2023-04-02T13:37:35.906Z,2.70
2023-04-02T13:41:22.376Z,2.70
2023-04-02T13:45:05.895Z,4.13
2023-04-02T13:48:48.718Z,4.40
2023-04-02T13:52:31.435Z,4.47
2023-04-02T13:56:15.420Z,1.70
2023-04-02T13:59:58.047Z,1.57
2023-04-02T14:03:40.780Z,1.97
2023-04-02T14:07:34.794Z,1.70
2023-04-02T14:11:29.026Z,1.57
2023-04-02T14:15:22.562Z,1.07
2023-04-02T14:19:13.850Z,0.70
2023-04-02T14:23:08.026Z,1.20
2023-04-02T14:27:04.338Z,4.70
2023-04-02T14:30:53.231Z,1.43
2023-04-02T14:34:42.600Z,4.93
2023-04-02T14:38:28.994Z,1.30
2023-04-02T14:42:17.261Z,2.00
2023-04-02T14:46:01.179Z,0.80
2023-04-02T14:49:44.375Z,2.00
2023-04-02T14:53:30.330Z,1.70
2023-04-02T14:57:21.368Z,0.40
2023-04-02T15:01:07.603Z,0.40
2023-04-02T15:04:55.398Z,0.83
2023-04-02T15:08:39.909Z,0.80
2023-04-02T15:12:26.665Z,2.90
2023-04-02T15:16:12.519Z,3.73
2023-04-02T15:20:00.288Z,1.97
2023-04-02T15:23:50.019Z,1.53
2023-04-02T15:27:45.334Z,1.73
2023-04-02T15:31:29.357Z,0.60
2023-04-02T15:35:21.416Z,1.57
2023-04-02T15:39:15.253Z,2.10
2023-04-02T15:43:06.311Z,1.00
2023-04-02T15:46:55.640Z,1.70
2023-04-02T15:50:45.661Z,3.00
2023-04-02T15:54:55.216Z,1.20
2023-04-02T15:58:52.434Z,2.10
2023-04-02T16:03:05.931Z,1.47
2023-04-02T16:07:01.789Z,1.80
2023-04-02T16:10:45.474Z,2.70
2023-04-02T16:14:32.045Z,2.27
2023-04-02T16:18:19.289Z,3.10
2023-04-02T16:22:05.414Z,2.57
2023-04-02T16:25:53.663Z,3.00
2023-04-02T16:29:55.132Z,3.23
2023-04-02T16:33:48.408Z,2.97
2023-04-02T16:37:38.268Z,3.40
2023-04-02T16:41:27.210Z,3.40
2023-04-02T16:45:26.717Z,2.80
2023-04-02T16:49:19.735Z,3.60
2023-04-02T16:53:11.645Z,2.83
2023-04-02T16:57:11.974Z,5.20
2023-04-02T17:00:58.605Z,5.37
2023-04-02T17:04:58.362Z,3.17
2023-04-02T17:08:44.292Z,4.10
2023-04-02T17:12:33.011Z,3.70
2023-04-02T17:16:21.721Z,3.93
2023-04-02T17:20:10.860Z,4.40
2023-04-02T17:23:56.723Z,10.70
2023-04-02T17:27:42.235Z,3.87
2023-04-02T17:31:28.148Z,5.90
2023-04-02T17:35:19.346Z,3.27
2023-04-02T17:39:09.430Z,3.17
2023-04-02T17:42:58.275Z,6.30
2023-04-02T17:46:47.257Z,10.23
2023-04-02T17:50:38.680Z,5.23
2023-04-02T17:54:31.152Z,9.13
2023-04-02T17:58:26.215Z,6.03
2023-04-02T18:02:23.576Z,4.77
2023-04-02T18:06:11.475Z,4.60
2023-04-02T18:10:02.332Z,4.87
2023-04-02T18:13:48.911Z,7.37
2023-04-02T18:17:38.890Z,11.73
2023-04-02T18:21:25.629Z,4.83
2023-04-02T18:25:29.020Z,5.00
2023-04-02T18:29:20.474Z,5.67
2023-04-02T18:33:21.510Z,5.47
2023-04-02T18:37:15.408Z,7.53
2023-04-02T18:41:03.862Z,6.17
2023-04-02T18:44:56.419Z,8.20
2023-04-02T18:48:44.475Z,6.30
2023-04-02T18:52:27.391Z,8.27
2023-04-02T18:56:13.988Z,6.10
2023-04-02T19:00:00.300Z,6.17
2023-04-02T19:03:46.620Z,5.80
2023-04-02T19:07:30.923Z,5.67
2023-04-02T19:11:15.441Z,6.43
2023-04-02T19:15:00.178Z,5.20
2023-04-02T19:18:51.825Z,5.60
2023-04-02T19:22:39.978Z,5.30
2023-04-02T19:26:28.016Z,6.17
2023-04-02T19:30:33.349Z,5.73
2023-04-02T19:34:21.600Z,6.60
2023-04-02T19:38:13.524Z,8.33
2023-04-02T19:42:02.514Z,6.53
2023-04-02T19:45:46.853Z,7.23
2023-04-02T19:49:34.724Z,8.33
2023-04-02T19:53:20.853Z,7.80
2023-04-02T19:57:05.245Z,7.83
2023-04-02T20:00:48.190Z,7.47
2023-04-02T20:04:32.325Z,7.33
2023-04-02T20:08:15.106Z,6.50
2023-04-02T20:11:57.828Z,7.60
2023-04-02T20:15:41.058Z,7.83
2023-04-02T20:19:23.961Z,8.27
2023-04-02T20:23:08.756Z,8.30
2023-04-02T20:26:51.638Z,7.33
2023-04-02T20:30:34.535Z,7.33
2023-04-02T20:34:17.798Z,7.00
2023-04-02T20:38:00.589Z,8.57
2023-04-02T20:41:44.698Z,10.67
2023-04-02T20:45:53.718Z,10.30
2023-04-02T20:49:41.183Z,8.03
2023-04-02T20:53:24.482Z,8.53
2023-04-02T20:57:08.966Z,8.67
2023-04-02T21:00:51.926Z,7.47
2023-04-02T21:04:34.943Z,7.30
2023-04-02T21:08:17.928Z,7.63
2023-04-02T21:12:00.622Z,7.73
2023-04-02T21:15:45.156Z,7.90
2023-04-02T21:19:28.165Z,9.00
2023-04-02T21:23:10.873Z,7.93
2023-04-02T21:26:53.514Z,10.97
2023-04-02T21:30:36.327Z,10.03
2023-04-02T21:34:21.092Z,16.07
2023-04-02T21:38:04.323Z,8.57
2023-04-02T21:41:50.052Z,9.37
2023-04-02T21:45:32.922Z,9.33
2023-04-02T21:49:17.996Z,10.07
2023-04-02T21:53:01.995Z,12.20
2023-04-02T21:56:46.526Z,12.73
2023-04-02T22:00:29.379Z,10.57
2023-04-02T22:04:19.673Z,10.87
2023-04-02T22:08:03.726Z,12.10
2023-04-02T22:11:48.073Z,10.83
2023-04-02T22:15:33.773Z,11.53
2023-04-02T22:19:17.701Z,13.43
2023-04-02T22:23:00.428Z,13.07
2023-04-02T22:26:44.573Z,13.00
2023-04-02T22:30:29.857Z,14.63
2023-04-02T22:34:12.706Z,15.57
2023-04-02T22:37:55.828Z,12.77
2023-04-02T22:41:38.771Z,12.27
2023-04-02T22:45:25.665Z,14.00
2023-04-02T22:49:08.518Z,11.93
2023-04-02T22:52:51.194Z,11.20
2023-04-02T22:56:35.338Z,12.23
2023-04-02T23:00:18.762Z,10.43
2023-04-02T23:04:04.826Z,14.70
2023-04-02T23:07:48.597Z,16.50
2023-04-02T23:11:31.319Z,14.67
2023-04-02T23:15:17.020Z,13.73
2023-04-02T23:18:59.704Z,15.53
2023-04-02T23:22:43.844Z,15.07
2023-04-02T23:26:29.170Z,14.00
2023-04-02T23:30:12.682Z,13.03
2023-04-02T23:33:55.851Z,10.60
2023-04-02T23:37:38.485Z,10.87
2023-04-02T23:41:23.721Z,12.67
2023-04-02T23:45:07.170Z,15.00
2023-04-02T23:48:50.582Z,12.90
2023-04-02T23:52:34.512Z,12.77
2023-04-02T23:56:17.183Z,12.77
