createdAt,value
2019-01-17T00:02:47.292Z,67.50
2019-01-17T00:09:11.901Z,67.67
2019-01-17T00:15:40.624Z,67.67
2019-01-17T00:22:05.204Z,67.77
2019-01-17T00:28:34.128Z,67.92
2019-01-17T00:35:07.963Z,68.15
2019-01-17T00:41:44.739Z,68.39
2019-01-17T00:48:10.973Z,68.75
2019-01-17T00:54:38.564Z,69.34
2019-01-17T01:01:16.300Z,69.73
2019-01-17T01:07:41.306Z,70.43
2019-01-17T01:14:06.068Z,70.94
2019-01-17T01:20:23.140Z,71.26
2019-01-17T01:26:57.024Z,71.30
2019-01-17T01:33:39.792Z,71.30
2019-01-17T01:40:04.480Z,71.19
2019-01-17T01:46:29.321Z,71.23
2019-01-17T01:52:55.158Z,71.24
2019-01-17T01:59:00.940Z,71.22
2019-01-17T02:05:09.301Z,71.45
2019-01-17T02:11:15.088Z,71.44
2019-01-17T02:17:21.177Z,71.49
2019-01-17T02:23:27.092Z,71.60
2019-01-17T02:29:32.928Z,71.77
2019-01-17T02:35:38.788Z,71.81
2019-01-17T02:41:44.631Z,71.63
2019-01-17T02:47:50.526Z,71.61
2019-01-17T02:53:56.603Z,71.59
2019-01-17T03:00:02.544Z,71.62
2019-01-17T03:06:08.676Z,71.72
2019-01-17T03:12:14.503Z,71.59
2019-01-17T03:18:20.276Z,71.51
2019-01-17T03:24:26.324Z,71.52
2019-01-17T03:30:32.198Z,71.70
2019-01-17T03:36:38.209Z,71.91
2019-01-17T03:42:45.990Z,72.02
2019-01-17T03:48:51.695Z,72.07
2019-01-17T03:54:57.501Z,71.97
2019-01-17T04:01:03.288Z,71.87
2019-01-17T04:07:09.635Z,71.88
2019-01-17T04:13:18.562Z,71.91
2019-01-17T04:19:24.379Z,71.79
2019-01-17T04:25:30.071Z,71.81
2019-01-17T04:31:36.035Z,71.73
2019-01-17T04:37:41.768Z,71.64
2019-01-17T04:43:47.612Z,71.68
2019-01-17T04:49:53.846Z,71.54
2019-01-17T04:55:59.814Z,71.59
2019-01-17T05:02:06.717Z,71.60
2019-01-17T05:08:13.034Z,71.56
2019-01-17T05:14:19.097Z,71.50
2019-01-17T05:20:24.905Z,71.43
2019-01-17T05:26:32.455Z,71.42
2019-01-17T05:32:38.352Z,71.42
2019-01-17T05:38:44.795Z,71.42
2019-01-17T05:44:50.575Z,71.42
2019-01-17T05:50:56.452Z,71.29
2019-01-17T05:57:02.276Z,71.44
2019-01-17T06:03:08.531Z,71.52
2019-01-17T06:09:16.250Z,71.38
2019-01-17T06:15:26.498Z,71.28
2019-01-17T06:21:32.347Z,71.08
2019-01-17T06:27:38.476Z,71.01
2019-01-17T06:33:45.840Z,70.87
2019-01-17T06:39:51.579Z,70.57
2019-01-17T06:45:57.376Z,70.52
2019-01-17T06:52:03.156Z,70.39
2019-01-17T06:58:08.905Z,69.99
2019-01-17T07:04:14.735Z,69.66
2019-01-17T07:10:20.986Z,69.70
2019-01-17T07:16:26.735Z,69.54
2019-01-17T07:22:32.386Z,69.20
2019-01-17T07:28:38.032Z,69.04
2019-01-17T07:34:43.733Z,68.84
2019-01-17T07:40:49.554Z,68.14
2019-01-17T07:46:57.588Z,67.61
2019-01-17T07:53:03.452Z,67.23
2019-01-17T07:59:09.342Z,67.20
2019-01-17T08:05:15.259Z,67.20
2019-01-17T08:11:20.960Z,67.17
2019-01-17T08:17:26.809Z,67.16
2019-01-17T08:23:34.673Z,67.38
2019-01-17T08:29:40.083Z,67.28
2019-01-17T08:35:45.967Z,66.95
2019-01-17T08:41:52.108Z,67.01
2019-01-17T08:47:57.738Z,67.08
2019-01-17T08:54:04.761Z,67.06
2019-01-17T09:00:17.634Z,66.94
2019-01-17T09:06:23.459Z,66.82
2019-01-17T09:12:29.310Z,66.40
2019-01-17T09:18:35.359Z,66.71
2019-01-17T09:24:42.167Z,66.64
2019-01-17T09:30:47.880Z,66.73
2019-01-17T09:36:56.758Z,66.77
2019-01-17T09:43:02.536Z,66.56
2019-01-17T09:49:08.887Z,66.56
2019-01-17T09:55:15.067Z,66.63
2019-01-17T10:01:20.880Z,66.84
2019-01-17T10:07:26.641Z,67.15
2019-01-17T10:13:32.599Z,67.95
2019-01-17T10:20:39.883Z,68.10
2019-01-17T10:27:28.232Z,67.80
2019-01-17T10:33:59.759Z,69.14
2019-01-17T10:41:29.517Z,69.31
2019-01-17T10:48:25.247Z,69.87
2019-01-17T10:55:09.037Z,69.76
2019-01-17T11:02:23.178Z,70.06
2019-01-17T11:09:28.139Z,70.35
2019-01-17T11:16:13.950Z,70.49
2019-01-17T11:23:11.972Z,70.53
2019-01-17T11:30:05.116Z,70.19
2019-01-17T11:36:51.279Z,70.00
2019-01-17T11:44:02.034Z,70.47
2019-01-17T11:51:16.986Z,71.02
2019-01-17T11:58:02.648Z,70.56
2019-01-17T12:04:31.334Z,70.63
2019-01-17T12:10:37.234Z,70.81
2019-01-17T12:16:43.754Z,70.86
2019-01-17T12:22:49.544Z,70.87
2019-01-17T12:28:55.460Z,70.90
2019-01-17T12:35:01.500Z,70.55
2019-01-17T12:41:07.612Z,70.19
2019-01-17T12:47:13.358Z,69.77
2019-01-17T12:53:19.131Z,70.03
2019-01-17T13:06:01.199Z,70.08
2019-01-17T13:12:07.324Z,69.61
2019-01-17T13:18:13.269Z,69.82
2019-01-17T13:24:19.880Z,70.25
2019-01-17T13:30:25.829Z,70.08
2019-01-17T13:36:31.561Z,70.33
2019-01-17T13:42:37.555Z,70.80
2019-01-17T13:48:43.271Z,70.89
2019-01-17T13:54:49.166Z,70.98
2019-01-17T14:00:55.131Z,70.84
2019-01-17T14:07:00.845Z,69.72
2019-01-17T14:13:06.811Z,69.37
2019-01-17T14:19:12.754Z,69.45
2019-01-17T14:25:18.567Z,68.63
2019-01-17T14:31:24.306Z,69.16
2019-01-17T14:37:29.984Z,69.06
2019-01-17T14:43:35.753Z,68.93
2019-01-17T14:49:41.524Z,68.89
2019-01-17T14:55:47.281Z,68.58
2019-01-17T15:01:53.773Z,67.92
2019-01-17T15:07:59.788Z,69.04
2019-01-17T15:14:06.097Z,71.07
2019-01-17T15:20:16.088Z,71.26
2019-01-17T15:26:21.889Z,71.17
2019-01-17T15:32:27.806Z,71.20
2019-01-17T15:38:33.881Z,71.30
2019-01-17T15:44:39.869Z,70.52
2019-01-17T15:50:48.773Z,70.05
2019-01-17T15:56:54.650Z,69.58
2019-01-17T16:03:00.654Z,69.74
2019-01-17T16:09:08.591Z,69.56
2019-01-17T16:15:19.408Z,69.67
2019-01-17T16:21:25.390Z,70.00
2019-01-17T16:27:31.365Z,70.20
2019-01-17T16:33:37.181Z,70.45
2019-01-17T16:39:43.039Z,70.66
2019-01-17T16:45:48.951Z,70.30
2019-01-17T16:51:55.068Z,70.76
2019-01-17T16:58:01.283Z,70.77
2019-01-17T17:04:09.184Z,70.98
2019-01-17T17:10:20.999Z,70.95
2019-01-17T17:16:30.484Z,70.80
2019-01-17T17:22:39.019Z,70.68
2019-01-17T17:28:44.935Z,70.42
2019-01-17T17:34:50.707Z,70.36
2019-01-17T17:40:56.568Z,70.53
2019-01-17T17:47:08.305Z,70.62
2019-01-17T17:53:14.589Z,70.61
2019-01-17T17:59:20.563Z,70.33
2019-01-17T18:05:26.372Z,70.21
2019-01-17T18:11:32.175Z,70.19
2019-01-17T18:17:38.435Z,70.37
2019-01-17T18:23:46.608Z,70.58
2019-01-17T18:29:57.024Z,70.64
2019-01-17T18:36:03.416Z,70.57
2019-01-17T18:42:11.148Z,70.47
2019-01-17T18:48:17.399Z,70.17
2019-01-17T18:54:24.179Z,70.52
2019-01-17T19:00:33.800Z,70.76
2019-01-17T19:06:42.078Z,70.60
2019-01-17T19:12:47.992Z,70.68
2019-01-17T19:18:53.788Z,70.64
2019-01-17T19:25:01.277Z,70.60
2019-01-17T19:31:07.611Z,70.63
2019-01-17T19:37:16.463Z,71.14
2019-01-17T19:43:25.051Z,71.12
2019-01-17T19:49:31.050Z,71.14
2019-01-17T19:55:37.349Z,71.18
2019-01-17T20:01:46.162Z,71.18
2019-01-17T20:07:57.887Z,71.10
2019-01-17T20:14:05.790Z,68.86
2019-01-17T20:20:14.187Z,69.93
2019-01-17T20:26:20.574Z,70.66
2019-01-17T20:32:27.176Z,70.68
2019-01-17T20:38:33.145Z,70.59
2019-01-17T20:44:40.297Z,70.65
2019-01-17T20:50:46.259Z,70.53
2019-01-17T20:56:54.026Z,70.32
2019-01-17T21:03:02.605Z,70.41
2019-01-17T21:09:13.293Z,70.68
2019-01-17T21:15:19.419Z,70.87
2019-01-17T21:21:25.802Z,71.13
2019-01-17T21:27:33.770Z,71.28
2019-01-17T21:33:39.969Z,71.52
2019-01-17T21:39:48.464Z,71.69
2019-01-17T21:45:59.309Z,71.75
2019-01-17T21:52:05.033Z,71.84
2019-01-17T21:58:10.938Z,71.94
2019-01-17T22:04:17.219Z,72.15
2019-01-17T22:10:26.178Z,72.00
2019-01-17T22:16:33.150Z,72.06
2019-01-17T22:22:38.989Z,71.92
2019-01-17T22:28:45.186Z,71.64
2019-01-17T22:35:10.243Z,71.61
2019-01-17T22:41:17.068Z,71.51
2019-01-17T22:47:23.130Z,71.52
2019-01-17T22:53:31.215Z,71.87
2019-01-17T22:59:36.800Z,72.12
2019-01-17T23:05:45.732Z,72.36
2019-01-17T23:11:53.263Z,72.26
2019-01-17T23:17:59.103Z,72.26
2019-01-17T23:24:05.001Z,72.33
2019-01-17T23:30:12.795Z,72.58
2019-01-17T23:36:19.590Z,72.46
2019-01-17T23:42:25.518Z,72.28
2019-01-17T23:48:31.315Z,72.25
2019-01-17T23:54:37.098Z,72.43
