createdAt,value
2019-05-16T00:01:49.986Z,73.75
2019-05-16T00:06:47.990Z,72.37
2019-05-16T00:11:43.386Z,72.84
2019-05-16T00:16:39.251Z,71.17
2019-05-16T00:21:35.026Z,72.12
2019-05-16T00:26:31.069Z,71.87
2019-05-16T00:31:28.727Z,69.48
2019-05-16T00:36:24.519Z,70.33
2019-05-16T00:41:20.355Z,69.66
2019-05-16T00:46:16.393Z,69.69
2019-05-16T00:51:12.336Z,69.53
2019-05-16T00:56:08.279Z,69.80
2019-05-16T01:01:04.013Z,69.58
2019-05-16T01:05:59.719Z,69.39
2019-05-16T01:10:55.491Z,69.91
2019-05-16T01:15:51.496Z,69.91
2019-05-16T01:20:48.039Z,70.75
2019-05-16T01:25:43.969Z,70.47
2019-05-16T01:30:40.195Z,71.01
2019-05-16T01:35:38.367Z,71.31
2019-05-16T01:40:33.400Z,71.56
2019-05-16T01:45:29.119Z,72.12
2019-05-16T01:50:24.877Z,73.16
2019-05-16T01:55:20.581Z,72.99
2019-05-16T02:00:23.308Z,72.79
2019-05-16T02:05:15.941Z,74.92
2019-05-16T02:10:12.853Z,72.11
2019-05-16T02:15:09.714Z,74.13
2019-05-16T02:20:05.808Z,76.10
2019-05-16T02:25:01.649Z,75.12
2019-05-16T02:29:57.388Z,74.79
2019-05-16T02:34:53.130Z,75.38
2019-05-16T02:39:51.598Z,74.63
2019-05-16T02:44:46.408Z,76.75
2019-05-16T02:49:42.322Z,77.56
2019-05-16T02:54:41.251Z,78.86
2019-05-16T02:59:35.575Z,76.70
2019-05-16T03:04:31.348Z,79.12
2019-05-16T03:10:43.953Z,78.71
2019-05-16T03:17:07.371Z,80.09
2019-05-16T03:22:21.956Z,79.20
2019-05-16T03:28:01.631Z,80.63
2019-05-16T03:40:00.735Z,80.62
2019-05-16T03:45:25.142Z,80.62
2019-05-16T03:50:50.490Z,82.53
2019-05-16T04:03:32.994Z,81.57
2019-05-16T04:08:36.717Z,82.75
2019-05-16T04:14:24.703Z,82.37
2019-05-16T04:20:01.885Z,82.31
2019-05-16T04:25:31.178Z,82.47
2019-05-16T04:31:30.801Z,82.21
2019-05-16T04:36:23.593Z,83.40
2019-05-16T04:41:21.097Z,82.33
2019-05-16T04:46:20.882Z,79.72
2019-05-16T04:51:21.580Z,75.92
2019-05-16T04:56:22.093Z,73.41
2019-05-16T05:01:21.462Z,72.83
2019-05-16T05:06:32.158Z,70.84
2019-05-16T05:11:51.989Z,69.08
2019-05-16T05:17:11.305Z,67.30
2019-05-16T05:22:45.361Z,67.98
2019-05-16T05:27:41.840Z,70.59
2019-05-16T05:33:20.852Z,68.22
2019-05-16T05:39:00.227Z,67.22
2019-05-16T05:50:40.003Z,70.07
2019-05-16T05:56:39.796Z,69.14
2019-05-16T06:07:43.948Z,73.30
2019-05-16T06:12:16.779Z,70.87
2019-05-16T06:18:04.165Z,74.20
2019-05-16T06:23:20.607Z,72.39
2019-05-16T06:28:30.900Z,70.42
2019-05-16T06:34:08.152Z,68.63
2019-05-16T06:39:07.620Z,68.90
2019-05-16T06:50:32.132Z,67.20
2019-05-16T06:55:45.724Z,65.34
2019-05-16T07:01:03.705Z,68.37
2019-05-16T07:06:51.824Z,66.77
2019-05-16T07:11:50.297Z,64.73
2019-05-16T07:17:15.562Z,64.28
2019-05-16T07:22:11.384Z,65.59
2019-05-16T07:33:47.054Z,68.70
2019-05-16T07:38:53.352Z,65.90
2019-05-16T07:51:10.385Z,59.03
2019-05-16T07:56:34.549Z,63.12
2019-05-16T08:02:45.083Z,62.87
2019-05-16T08:08:10.960Z,64.03
2019-05-16T08:13:07.634Z,63.84
2019-05-16T08:19:10.117Z,67.86
2019-05-16T08:24:07.615Z,66.15
2019-05-16T08:29:25.778Z,64.14
2019-05-16T08:34:52.398Z,62.80
2019-05-16T08:40:12.216Z,61.98
2019-05-16T08:45:13.770Z,61.24
2019-05-16T08:50:35.923Z,64.36
2019-05-16T08:55:50.334Z,64.35
2019-05-16T09:01:02.271Z,65.63
2019-05-16T09:06:25.359Z,67.91
2019-05-16T09:12:07.697Z,69.27
2019-05-16T09:17:08.090Z,70.44
2019-05-16T09:22:33.599Z,70.75
2019-05-16T09:27:39.789Z,68.74
2019-05-16T09:33:00.991Z,68.92
2019-05-16T09:38:09.431Z,66.16
2019-05-16T09:43:17.568Z,65.83
2019-05-16T09:49:09.784Z,64.63
2019-05-16T09:53:50.149Z,63.58
2019-05-16T09:58:52.082Z,59.31
2019-05-16T10:03:52.485Z,57.39
2019-05-16T10:08:50.457Z,59.25
2019-05-16T10:13:51.861Z,59.17
2019-05-16T10:18:51.029Z,57.58
2019-05-16T10:24:21.817Z,58.92
2019-05-16T10:29:30.124Z,59.96
2019-05-16T10:35:01.915Z,58.55
2019-05-16T10:39:49.192Z,61.88
2019-05-16T10:45:08.325Z,58.95
2019-05-16T10:50:20.859Z,55.65
2019-05-16T10:55:17.850Z,58.65
2019-05-16T11:00:37.135Z,55.12
2019-05-16T11:06:02.942Z,58.46
2019-05-16T11:11:06.691Z,58.26
2019-05-16T11:16:21.740Z,61.03
2019-05-16T11:21:23.873Z,58.75
2019-05-16T11:27:10.334Z,59.34
2019-05-16T11:32:56.581Z,59.00
2019-05-16T11:38:39.238Z,59.27
2019-05-16T11:43:44.469Z,58.68
2019-05-16T11:49:23.975Z,60.05
2019-05-16T11:55:19.635Z,56.75
2019-05-16T12:06:28.003Z,59.10
2019-05-16T12:12:27.073Z,57.08
2019-05-16T12:24:31.510Z,55.00
2019-05-16T12:29:17.323Z,53.71
2019-05-16T12:34:48.574Z,56.21
2019-05-16T12:47:01.631Z,55.74
2019-05-16T13:05:19.271Z,54.53
2019-05-16T13:11:59.410Z,55.28
2019-05-16T13:19:09.321Z,57.40
2019-05-16T13:35:42.489Z,57.00
2019-05-16T13:40:22.676Z,58.81
2019-05-16T13:51:51.265Z,57.59
2019-05-16T13:56:53.513Z,58.04
2019-05-16T14:01:51.436Z,56.78
2019-05-16T14:06:56.378Z,57.96
2019-05-16T14:11:51.439Z,56.71
2019-05-16T14:18:11.728Z,55.00
2019-05-16T14:23:37.856Z,55.86
2019-05-16T14:28:59.014Z,55.75
2019-05-16T14:34:09.137Z,53.98
2019-05-16T14:39:06.855Z,55.11
2019-05-16T14:44:06.072Z,53.09
2019-05-16T14:49:02.598Z,53.04
2019-05-16T14:54:07.907Z,54.13
2019-05-16T14:59:11.025Z,57.59
2019-05-16T15:04:07.451Z,58.33
2019-05-16T15:09:10.471Z,58.94
2019-05-16T15:14:08.287Z,56.76
2019-05-16T15:19:08.199Z,56.64
2019-05-16T15:24:07.074Z,55.89
2019-05-16T15:29:08.396Z,55.86
2019-05-16T15:34:04.371Z,55.71
2019-05-16T15:39:08.093Z,58.47
2019-05-16T15:44:17.252Z,54.49
2019-05-16T15:49:13.685Z,55.01
2019-05-16T15:54:12.548Z,58.27
2019-05-16T15:59:57.537Z,61.39
2019-05-16T16:10:58.012Z,58.29
2019-05-16T16:16:11.203Z,60.75
2019-05-16T16:21:19.053Z,58.48
2019-05-16T16:26:33.596Z,59.64
2019-05-16T16:31:37.533Z,57.58
2019-05-16T16:38:11.796Z,56.63
2019-05-16T16:43:31.724Z,58.45
2019-05-16T16:54:10.848Z,59.03
2019-05-16T16:59:13.210Z,58.50
2019-05-16T17:04:32.056Z,58.51
2019-05-16T17:30:16.784Z,59.67
2019-05-16T17:42:59.131Z,59.54
2019-05-16T17:52:03.353Z,58.54
2019-05-16T19:54:36.323Z,77.31
2019-05-16T19:59:31.502Z,78.85
2019-05-16T20:04:27.558Z,78.09
2019-05-16T20:09:26.865Z,79.43
2019-05-16T20:14:23.569Z,81.04
2019-05-16T20:19:19.474Z,81.19
2019-05-16T20:24:16.694Z,81.10
2019-05-16T20:29:12.785Z,81.25
2019-05-16T20:34:09.403Z,81.62
2019-05-16T20:39:08.571Z,81.16
2019-05-16T20:44:06.462Z,83.90
2019-05-16T20:49:02.068Z,84.18
2019-05-16T20:53:57.909Z,84.39
2019-05-16T20:58:53.698Z,83.60
2019-05-16T21:03:49.518Z,84.00
2019-05-16T21:08:46.782Z,84.61
2019-05-16T21:13:42.916Z,84.54
2019-05-16T21:18:38.849Z,85.18
2019-05-16T21:23:36.520Z,86.24
2019-05-16T21:28:32.301Z,86.71
2019-05-16T21:33:28.085Z,85.94
2019-05-16T21:38:23.993Z,85.26
2019-05-16T21:43:20.058Z,85.22
2019-05-16T21:48:16.318Z,86.08
2019-05-16T21:53:13.504Z,86.46
2019-05-16T21:58:09.219Z,85.92
2019-05-16T22:03:04.933Z,86.78
2019-05-16T22:08:00.745Z,86.35
2019-05-16T22:12:57.061Z,86.42
2019-05-16T22:17:53.092Z,86.61
2019-05-16T22:22:48.879Z,87.13
2019-05-16T22:27:48.413Z,88.59
2019-05-16T22:32:42.220Z,89.47
2019-05-16T22:37:48.844Z,87.63
2019-05-16T22:42:37.456Z,88.35
2019-05-16T22:47:33.112Z,88.87
2019-05-16T22:52:28.880Z,89.31
2019-05-16T22:57:26.843Z,88.48
2019-05-16T23:02:22.054Z,88.96
2019-05-16T23:07:17.818Z,87.92
2019-05-16T23:12:13.591Z,90.12
2019-05-16T23:17:09.372Z,89.13
2019-05-16T23:22:07.517Z,89.57
2019-05-16T23:27:03.126Z,88.58
2019-05-16T23:31:58.880Z,89.54
2019-05-16T23:36:57.032Z,88.40
2019-05-16T23:41:52.515Z,90.36
2019-05-16T23:46:48.395Z,89.98
2019-05-16T23:51:44.273Z,88.37
2019-05-16T23:56:40.005Z,89.70
