createdAt,value
2022-11-22T00:03:02.435Z,36.05
2022-11-22T00:06:04.910Z,35.05
2022-11-22T00:09:07.423Z,34.53
2022-11-22T00:12:09.903Z,32.23
2022-11-22T00:15:12.820Z,30.52
2022-11-22T00:18:15.250Z,30.52
2022-11-22T00:21:17.693Z,29.27
2022-11-22T00:24:20.141Z,29.50
2022-11-22T00:27:22.602Z,32.60
2022-11-22T00:30:25.015Z,29.40
2022-11-22T00:33:27.432Z,27.00
2022-11-22T00:36:29.830Z,28.30
2022-11-22T00:39:32.579Z,25.40
2022-11-22T00:42:35.186Z,31.60
2022-11-22T00:45:37.638Z,31.55
2022-11-22T00:48:40.170Z,30.70
2022-11-22T00:51:42.588Z,36.38
2022-11-22T00:54:50.048Z,38.17
2022-11-22T00:57:55.599Z,32.70
2022-11-22T01:00:58.812Z,35.97
2022-11-22T01:04:01.409Z,35.58
2022-11-22T01:07:03.975Z,37.03
2022-11-22T01:10:06.919Z,31.90
2022-11-22T01:13:10.204Z,30.30
2022-11-22T01:16:14.000Z,31.73
2022-11-22T01:19:16.611Z,33.88
2022-11-22T01:22:19.097Z,31.08
2022-11-22T01:25:21.628Z,29.00
2022-11-22T01:28:24.184Z,19.30
2022-11-22T01:31:26.656Z,21.65
2022-11-22T01:34:29.070Z,25.58
2022-11-22T01:37:31.500Z,28.45
2022-11-22T01:40:33.919Z,22.90
2022-11-22T01:43:36.346Z,20.40
2022-11-22T01:46:39.700Z,20.10
2022-11-22T01:49:51.893Z,19.38
2022-11-22T01:52:55.627Z,16.33
2022-11-22T01:56:00.212Z,18.70
2022-11-22T01:59:07.508Z,17.13
2022-11-22T02:02:09.963Z,19.20
2022-11-22T02:05:15.620Z,24.45
2022-11-22T02:08:24.353Z,19.95
2022-11-22T02:11:32.635Z,19.35
2022-11-22T02:14:37.020Z,20.83
2022-11-22T02:17:39.444Z,20.58
2022-11-22T02:20:41.936Z,18.27
2022-11-22T02:23:51.810Z,19.20
2022-11-22T02:26:54.307Z,19.90
2022-11-22T02:29:57.548Z,20.70
2022-11-22T02:33:00.042Z,20.48
2022-11-22T02:36:02.675Z,19.33
2022-11-22T02:39:05.861Z,19.98
2022-11-22T02:42:08.332Z,21.50
2022-11-22T02:45:11.133Z,18.43
2022-11-22T02:48:16.481Z,20.00
2022-11-22T02:51:20.222Z,20.25
2022-11-22T02:54:22.914Z,20.05
2022-11-22T02:57:25.364Z,19.83
2022-11-22T03:00:27.875Z,22.17
2022-11-22T03:03:31.714Z,20.10
2022-11-22T03:06:34.201Z,20.25
2022-11-22T03:09:36.765Z,21.60
2022-11-22T03:12:39.200Z,19.83
2022-11-22T03:15:41.635Z,19.37
2022-11-22T03:18:44.152Z,20.58
2022-11-22T03:21:46.635Z,19.15
2022-11-22T03:24:49.051Z,19.45
2022-11-22T03:27:51.416Z,20.23
2022-11-22T03:30:53.782Z,18.57
2022-11-22T03:33:56.716Z,16.90
2022-11-22T03:36:59.319Z,17.85
2022-11-22T03:40:01.860Z,16.88
2022-11-22T03:43:04.465Z,19.38
2022-11-22T03:46:06.899Z,17.50
2022-11-22T03:49:10.857Z,17.77
2022-11-22T03:52:13.359Z,17.25
2022-11-22T03:55:16.081Z,17.13
2022-11-22T03:58:18.593Z,16.10
2022-11-22T04:01:21.117Z,14.87
2022-11-22T04:04:23.634Z,15.75
2022-11-22T04:07:26.062Z,15.50
2022-11-22T04:10:28.512Z,16.38
2022-11-22T04:13:49.324Z,17.42
2022-11-22T04:16:51.769Z,17.37
2022-11-22T04:20:13.134Z,17.08
2022-11-22T04:23:20.360Z,15.75
2022-11-22T04:26:22.765Z,16.42
2022-11-22T04:29:25.503Z,19.48
2022-11-22T04:32:45.855Z,27.33
2022-11-22T04:35:48.817Z,15.90
2022-11-22T04:38:52.274Z,39.67
2022-11-22T04:42:15.051Z,31.85
2022-11-22T04:45:17.493Z,23.08
2022-11-22T04:48:19.977Z,19.00
2022-11-22T04:51:40.684Z,21.90
2022-11-22T04:54:43.088Z,16.05
2022-11-22T04:57:45.464Z,16.13
2022-11-22T05:00:48.375Z,18.35
2022-11-22T05:03:50.884Z,18.10
2022-11-22T05:06:53.368Z,18.60
2022-11-22T05:09:55.811Z,20.33
2022-11-22T05:12:58.263Z,29.33
2022-11-22T05:16:02.312Z,24.50
2022-11-22T05:19:04.729Z,15.47
2022-11-22T05:22:08.359Z,14.27
2022-11-22T05:25:10.948Z,17.50
2022-11-22T05:28:13.358Z,14.65
2022-11-22T05:31:18.430Z,14.57
2022-11-22T05:34:20.894Z,15.83
2022-11-22T05:37:23.702Z,15.98
2022-11-22T05:40:26.792Z,14.90
2022-11-22T05:43:29.384Z,17.02
2022-11-22T05:46:31.765Z,25.48
2022-11-22T05:49:34.331Z,26.27
2022-11-22T05:52:37.123Z,29.23
2022-11-22T05:55:39.562Z,29.00
2022-11-22T05:58:42.749Z,20.15
2022-11-22T06:01:45.258Z,49.42
2022-11-22T06:04:47.812Z,22.27
2022-11-22T06:07:50.277Z,20.90
2022-11-22T06:10:52.796Z,20.67
2022-11-22T06:13:57.660Z,18.95
2022-11-22T06:17:00.146Z,20.20
2022-11-22T06:20:06.152Z,18.90
2022-11-22T06:23:09.130Z,15.57
2022-11-22T06:26:13.844Z,19.30
2022-11-22T06:29:16.325Z,21.52
2022-11-22T06:32:18.857Z,16.55
2022-11-22T06:35:21.449Z,15.00
2022-11-22T06:38:23.975Z,14.43
2022-11-22T06:41:28.651Z,14.55
2022-11-22T06:44:31.093Z,14.48
2022-11-22T06:47:33.809Z,14.48
2022-11-22T06:50:36.260Z,14.27
2022-11-22T06:53:47.264Z,16.55
2022-11-22T06:56:50.820Z,21.17
2022-11-22T06:59:53.349Z,21.90
2022-11-22T07:02:55.711Z,16.92
2022-11-22T07:05:58.355Z,18.07
2022-11-22T07:09:03.715Z,15.70
2022-11-22T07:12:06.733Z,14.43
2022-11-22T07:15:09.810Z,14.93
2022-11-22T07:18:12.220Z,15.07
2022-11-22T07:21:23.336Z,13.40
2022-11-22T07:24:25.867Z,17.48
2022-11-22T07:27:28.470Z,14.80
2022-11-22T07:30:30.991Z,16.25
2022-11-22T07:33:33.611Z,18.63
2022-11-22T07:36:36.022Z,17.57
2022-11-22T07:39:39.863Z,16.73
2022-11-22T07:42:43.056Z,18.17
2022-11-22T07:45:48.681Z,16.55
2022-11-22T07:48:51.840Z,14.95
2022-11-22T07:51:54.381Z,13.57
2022-11-22T07:54:58.143Z,18.25
2022-11-22T07:58:02.755Z,18.30
2022-11-22T08:01:12.992Z,14.75
2022-11-22T08:04:18.174Z,13.23
2022-11-22T08:07:23.232Z,15.43
2022-11-22T08:10:26.742Z,14.25
2022-11-22T08:13:29.945Z,14.93
2022-11-22T08:16:33.261Z,14.38
2022-11-22T08:19:37.956Z,17.35
2022-11-22T08:22:41.976Z,14.23
2022-11-22T08:25:49.429Z,21.30
2022-11-22T08:28:52.344Z,34.63
2022-11-22T08:31:55.721Z,17.80
2022-11-22T08:34:58.192Z,19.40
2022-11-22T08:38:00.762Z,20.37
2022-11-22T08:41:04.315Z,24.27
2022-11-22T08:44:06.763Z,17.08
2022-11-22T08:47:09.205Z,17.85
2022-11-22T08:50:11.965Z,16.30
2022-11-22T08:53:15.037Z,16.20
2022-11-22T08:56:17.728Z,15.68
2022-11-22T08:59:20.984Z,13.95
2022-11-22T09:02:23.833Z,13.48
2022-11-22T09:05:26.607Z,14.57
2022-11-22T09:08:32.718Z,14.53
2022-11-22T09:11:38.593Z,15.68
2022-11-22T09:14:41.063Z,14.07
2022-11-22T09:17:44.376Z,15.98
2022-11-22T09:20:46.954Z,14.57
2022-11-22T09:23:50.672Z,13.23
2022-11-22T09:26:53.240Z,12.82
2022-11-22T09:29:56.063Z,12.27
2022-11-22T09:32:58.848Z,14.52
2022-11-22T09:36:04.304Z,15.70
2022-11-22T09:39:07.387Z,15.30
2022-11-22T09:42:13.134Z,17.98
2022-11-22T09:45:21.920Z,16.95
2022-11-22T09:49:10.231Z,16.17
2022-11-22T09:52:31.219Z,15.50
2022-11-22T09:55:42.007Z,20.63
2022-11-22T09:58:56.048Z,17.50
2022-11-22T10:02:26.780Z,14.43
2022-11-22T10:05:54.198Z,13.82
2022-11-22T10:09:22.991Z,13.57
2022-11-22T10:12:46.835Z,13.33
2022-11-22T10:15:59.560Z,12.35
2022-11-22T10:19:34.971Z,12.32
2022-11-22T10:22:39.394Z,13.27
2022-11-22T10:25:51.712Z,10.38
2022-11-22T10:29:18.103Z,10.80
2022-11-22T10:32:40.048Z,10.93
2022-11-22T10:35:56.676Z,11.43
2022-11-22T10:39:19.613Z,11.23
2022-11-22T10:42:52.541Z,13.98
2022-11-22T10:46:15.036Z,12.53
2022-11-22T10:49:41.465Z,12.23
2022-11-22T10:52:51.333Z,14.77
2022-11-22T10:55:58.547Z,12.77
2022-11-22T10:59:05.610Z,11.00
2022-11-22T11:02:41.290Z,8.00
2022-11-22T11:06:29.453Z,11.90
2022-11-22T11:10:12.153Z,16.15
2022-11-22T11:13:29.666Z,8.73
2022-11-22T11:16:37.507Z,14.68
2022-11-22T11:19:42.910Z,11.97
2022-11-22T11:23:17.079Z,15.13
2022-11-22T11:26:33.753Z,10.27
2022-11-22T11:29:42.600Z,13.52
2022-11-22T11:32:55.866Z,12.35
2022-11-22T11:36:22.665Z,10.93
2022-11-22T11:39:40.583Z,10.30
2022-11-22T11:42:47.717Z,12.23
2022-11-22T11:45:53.945Z,12.60
2022-11-22T11:49:11.592Z,14.40
2022-11-22T11:52:24.038Z,12.70
2022-11-22T11:55:32.354Z,12.25
2022-11-22T11:58:36.682Z,11.43
2022-11-22T12:01:56.608Z,10.50
2022-11-22T12:05:13.988Z,12.48
2022-11-22T12:08:32.001Z,10.20
2022-11-22T12:11:44.047Z,8.70
2022-11-22T12:15:11.151Z,10.50
2022-11-22T12:18:37.555Z,12.57
2022-11-22T12:21:46.084Z,13.32
2022-11-22T12:25:30.517Z,9.13
2022-11-22T12:28:22.950Z,10.57
2022-11-22T12:31:35.674Z,12.02
2022-11-22T12:35:02.439Z,12.60
2022-11-22T12:38:12.633Z,10.55
2022-11-22T12:41:17.224Z,9.67
2022-11-22T12:44:20.875Z,13.27
2022-11-22T12:47:27.039Z,10.10
2022-11-22T12:50:36.996Z,13.88
2022-11-22T12:53:42.494Z,10.77
2022-11-22T12:56:56.742Z,11.83
2022-11-22T13:00:04.409Z,12.02
2022-11-22T13:03:16.491Z,10.38
2022-11-22T13:06:23.192Z,7.85
2022-11-22T13:09:32.819Z,11.60
2022-11-22T13:12:38.686Z,7.63
2022-11-22T13:15:41.208Z,9.40
2022-11-22T13:18:57.024Z,9.38
2022-11-22T13:22:10.510Z,9.65
2022-11-22T13:25:32.046Z,13.57
2022-11-22T13:28:36.886Z,10.77
2022-11-22T13:32:04.507Z,8.55
2022-11-22T13:35:12.803Z,8.93
2022-11-22T13:38:17.488Z,11.68
2022-11-22T13:41:37.044Z,10.10
2022-11-22T13:44:52.477Z,10.27
2022-11-22T13:47:55.028Z,9.88
2022-11-22T13:50:59.528Z,12.25
2022-11-22T13:54:33.405Z,10.48
2022-11-22T13:57:40.226Z,12.07
2022-11-22T14:00:42.905Z,11.33
2022-11-22T14:03:45.394Z,11.05
2022-11-22T14:07:24.858Z,12.23
2022-11-22T14:10:34.562Z,12.60
2022-11-22T14:13:52.211Z,11.02
2022-11-22T14:17:06.616Z,11.00
2022-11-22T14:21:06.643Z,11.55
2022-11-22T14:24:08.997Z,10.38
2022-11-22T14:27:20.611Z,9.43
2022-11-22T14:30:38.207Z,7.68
2022-11-22T14:34:19.128Z,13.07
2022-11-22T14:37:34.892Z,12.52
2022-11-22T14:40:38.098Z,9.93
2022-11-22T14:43:41.398Z,9.27
2022-11-22T14:46:54.761Z,9.45
2022-11-22T14:49:57.442Z,10.60
2022-11-22T14:53:07.988Z,10.15
2022-11-22T14:56:18.916Z,9.50
2022-11-22T14:59:51.219Z,11.70
2022-11-22T15:02:59.719Z,10.55
2022-11-22T15:09:16.793Z,8.40
2022-11-22T15:09:53.529Z,11.07
2022-11-22T15:13:15.306Z,9.82
2022-11-22T15:58:01.231Z,9.43
2022-11-22T16:01:18.728Z,9.65
2022-11-22T16:04:27.802Z,9.10
2022-11-22T16:07:36.451Z,8.48
2022-11-22T16:10:42.788Z,9.15
2022-11-22T16:13:45.319Z,8.93
2022-11-22T16:16:47.911Z,8.57
2022-11-22T16:19:50.677Z,10.02
2022-11-22T16:23:26.031Z,9.20
2022-11-22T16:26:31.652Z,8.00
2022-11-22T16:29:35.923Z,9.43
2022-11-22T16:32:38.728Z,9.20
2022-11-22T16:35:41.132Z,9.20
2022-11-22T16:38:44.319Z,8.43
2022-11-22T16:41:47.543Z,8.35
2022-11-22T16:44:51.008Z,8.63
2022-11-22T16:48:16.725Z,6.97
2022-11-22T16:51:28.950Z,9.85
2022-11-22T16:54:32.638Z,8.32
2022-11-22T16:57:35.213Z,8.38
2022-11-22T17:00:37.980Z,8.57
2022-11-22T17:03:41.834Z,7.82
2022-11-22T17:06:44.832Z,10.13
2022-11-22T17:09:47.343Z,7.88
2022-11-22T17:12:49.903Z,9.70
2022-11-22T17:15:54.300Z,10.93
2022-11-22T17:18:58.640Z,10.07
2022-11-22T17:22:01.117Z,9.57
2022-11-22T17:25:04.203Z,10.02
2022-11-22T17:28:06.937Z,9.98
2022-11-22T17:31:12.904Z,9.17
2022-11-22T17:34:15.654Z,9.23
2022-11-22T17:37:18.387Z,8.40
2022-11-22T17:40:20.997Z,9.02
2022-11-22T17:43:23.628Z,11.00
2022-11-22T17:46:26.967Z,10.53
2022-11-22T17:49:30.335Z,10.40
2022-11-22T17:52:33.275Z,7.88
2022-11-22T17:56:02.811Z,8.30
2022-11-22T17:59:00.591Z,7.70
2022-11-22T18:02:03.485Z,8.53
2022-11-22T18:05:09.670Z,8.90
2022-11-22T18:08:12.343Z,7.68
2022-11-22T18:11:15.910Z,7.32
2022-11-22T18:14:18.528Z,8.05
2022-11-22T18:17:21.344Z,7.53
2022-11-22T18:20:23.934Z,9.60
2022-11-22T18:23:31.748Z,7.43
2022-11-22T18:26:40.041Z,6.90
2022-11-22T18:29:43.505Z,8.98
2022-11-22T18:32:46.280Z,8.23
2022-11-22T18:35:58.707Z,8.50
2022-11-22T18:39:01.368Z,5.50
2022-11-22T18:42:17.032Z,8.07
2022-11-22T18:45:19.900Z,7.78
2022-11-22T18:48:22.581Z,6.50
2022-11-22T18:51:25.332Z,6.63
2022-11-22T18:54:28.055Z,7.28
2022-11-22T18:57:30.859Z,6.18
2022-11-22T19:00:33.565Z,6.40
2022-11-22T19:03:37.420Z,6.40
2022-11-22T19:06:40.818Z,7.50
2022-11-22T19:09:43.679Z,7.35
2022-11-22T19:12:46.137Z,8.20
2022-11-22T19:15:49.110Z,7.82
2022-11-22T19:18:52.293Z,8.80
2022-11-22T19:21:55.217Z,6.88
2022-11-22T19:25:10.270Z,7.63
2022-11-22T19:28:12.990Z,6.95
2022-11-22T19:31:17.895Z,9.05
2022-11-22T19:34:20.621Z,8.10
2022-11-22T19:37:25.644Z,7.53
2022-11-22T19:40:28.373Z,5.43
2022-11-22T19:43:31.242Z,7.00
2022-11-22T19:46:34.306Z,6.95
2022-11-22T19:49:37.264Z,6.73
2022-11-22T19:52:39.885Z,5.90
2022-11-22T19:55:45.557Z,4.68
2022-11-22T19:58:55.300Z,6.03
2022-11-22T20:01:58.504Z,6.43
2022-11-22T20:05:01.196Z,5.07
2022-11-22T20:08:03.994Z,5.10
2022-11-22T20:11:09.130Z,5.68
2022-11-22T20:14:11.807Z,5.82
2022-11-22T20:17:14.489Z,6.32
2022-11-22T20:20:17.400Z,3.93
2022-11-22T20:23:20.272Z,4.22
2022-11-22T20:26:24.036Z,4.57
2022-11-22T20:29:26.730Z,4.75
2022-11-22T20:32:29.583Z,3.88
2022-11-22T20:35:32.263Z,4.43
2022-11-22T20:38:36.336Z,3.83
2022-11-22T20:41:39.658Z,4.05
2022-11-22T20:44:42.234Z,4.28
2022-11-22T20:47:45.020Z,3.35
2022-11-22T20:50:52.134Z,5.47
2022-11-22T20:53:55.313Z,4.25
2022-11-22T20:56:57.959Z,3.28
2022-11-22T21:00:00.656Z,3.38
2022-11-22T21:03:03.280Z,5.22
2022-11-22T21:06:05.918Z,4.20
2022-11-22T21:09:08.561Z,5.28
2022-11-22T21:12:11.103Z,3.95
2022-11-22T21:15:18.271Z,4.40
2022-11-22T21:18:25.955Z,4.35
2022-11-22T21:21:30.461Z,3.23
2022-11-22T21:24:33.062Z,4.97
2022-11-22T21:27:35.593Z,4.38
2022-11-22T21:30:38.021Z,4.70
2022-11-22T21:33:42.653Z,3.25
2022-11-22T21:36:45.338Z,3.50
2022-11-22T21:39:48.870Z,4.63
2022-11-22T21:42:51.279Z,4.60
2022-11-22T21:45:54.074Z,3.95
2022-11-22T21:48:56.819Z,4.78
2022-11-22T21:51:59.513Z,4.03
2022-11-22T21:55:02.085Z,3.35
2022-11-22T21:58:04.630Z,4.15
2022-11-22T22:01:13.570Z,2.92
2022-11-22T22:04:16.716Z,4.30
2022-11-22T22:07:44.765Z,2.93
2022-11-22T22:10:41.450Z,3.17
2022-11-22T22:13:43.844Z,3.92
2022-11-22T22:16:46.295Z,3.63
2022-11-22T22:19:49.552Z,3.78
2022-11-22T22:22:52.020Z,2.57
2022-11-22T22:25:59.370Z,3.05
2022-11-22T22:29:01.939Z,2.72
2022-11-22T22:32:10.219Z,2.53
2022-11-22T22:35:13.030Z,2.40
2022-11-22T22:38:15.496Z,3.53
2022-11-22T22:41:19.934Z,3.53
2022-11-22T22:44:22.336Z,3.03
2022-11-22T22:47:24.697Z,2.33
2022-11-22T22:50:27.075Z,2.70
2022-11-22T22:53:30.400Z,2.23
2022-11-22T22:56:33.965Z,2.40
2022-11-22T22:59:36.573Z,1.88
2022-11-22T23:02:39.077Z,2.00
2022-11-22T23:05:41.927Z,2.10
2022-11-22T23:08:46.727Z,2.33
2022-11-22T23:12:21.526Z,1.70
2022-11-22T23:15:43.917Z,1.65
2022-11-22T23:18:46.604Z,1.52
2022-11-22T23:21:49.628Z,2.05
2022-11-22T23:24:52.025Z,2.27
2022-11-22T23:27:54.532Z,1.83
2022-11-22T23:30:57.917Z,2.70
2022-11-22T23:34:01.544Z,1.52
2022-11-22T23:37:03.939Z,1.75
2022-11-22T23:40:07.021Z,1.70
2022-11-22T23:43:09.468Z,1.40
2022-11-22T23:46:16.190Z,1.65
2022-11-22T23:49:18.783Z,1.80
2022-11-22T23:52:21.355Z,1.95
2022-11-22T23:55:23.774Z,1.40
2022-11-22T23:58:30.133Z,1.40
