createdAt,value
2022-08-19T00:02:09.094Z,57.96
2022-08-19T00:06:17.105Z,58.05
2022-08-19T00:10:28.994Z,58.24
2022-08-19T00:14:36.980Z,58.37
2022-08-19T00:18:44.901Z,58.45
2022-08-19T00:22:53.077Z,58.71
2022-08-19T00:27:25.996Z,58.99
2022-08-19T00:31:32.268Z,59.37
2022-08-19T00:35:40.535Z,59.58
2022-08-19T00:39:49.264Z,59.56
2022-08-19T00:44:07.010Z,59.70
2022-08-19T00:48:15.403Z,59.81
2022-08-19T00:52:26.621Z,60.18
2022-08-19T00:56:34.712Z,60.33
2022-08-19T01:00:42.359Z,60.62
2022-08-19T01:04:50.338Z,60.80
2022-08-19T01:08:58.451Z,60.90
2022-08-19T01:13:07.074Z,61.10
2022-08-19T01:17:15.980Z,61.39
2022-08-19T01:21:27.279Z,61.72
2022-08-19T01:25:44.564Z,61.73
2022-08-19T01:29:53.579Z,61.89
2022-08-19T01:34:02.702Z,62.28
2022-08-19T01:38:12.573Z,62.19
2022-08-19T01:42:20.986Z,62.48
2022-08-19T01:46:37.985Z,62.62
2022-08-19T01:50:45.922Z,62.53
2022-08-19T01:54:53.878Z,62.65
2022-08-19T01:59:05.485Z,62.91
2022-08-19T02:03:17.220Z,63.33
2022-08-19T02:07:26.553Z,63.51
2022-08-19T02:11:36.788Z,63.90
2022-08-19T02:15:44.375Z,64.07
2022-08-19T02:19:52.422Z,64.34
2022-08-19T02:24:00.513Z,64.68
2022-08-19T02:28:08.976Z,64.65
2022-08-19T02:32:17.163Z,64.72
2022-08-19T02:36:26.062Z,64.95
2022-08-19T02:40:35.640Z,65.06
2022-08-19T02:44:43.583Z,65.06
2022-08-19T02:48:52.276Z,65.24
2022-08-19T02:53:00.033Z,65.39
2022-08-19T02:57:09.125Z,65.43
2022-08-19T03:01:27.024Z,65.69
2022-08-19T03:05:46.918Z,66.09
2022-08-19T03:10:00.122Z,66.29
2022-08-19T03:14:09.626Z,66.62
2022-08-19T03:18:18.653Z,66.78
2022-08-19T03:22:27.942Z,67.18
2022-08-19T03:26:36.499Z,67.36
2022-08-19T03:30:46.841Z,67.59
2022-08-19T03:34:59.627Z,67.68
2022-08-19T03:39:09.627Z,67.97
2022-08-19T03:43:18.929Z,68.18
2022-08-19T03:47:26.778Z,68.22
2022-08-19T03:51:36.886Z,68.46
2022-08-19T03:55:45.658Z,68.49
2022-08-19T03:59:53.756Z,68.51
2022-08-19T04:04:03.451Z,68.55
2022-08-19T04:08:14.048Z,68.87
2022-08-19T04:12:22.569Z,69.07
2022-08-19T04:16:35.306Z,69.29
2022-08-19T04:20:48.831Z,69.53
2022-08-19T04:24:57.198Z,69.88
2022-08-19T04:29:10.417Z,69.92
2022-08-19T04:33:26.525Z,70.11
2022-08-19T04:37:36.788Z,70.17
2022-08-19T04:42:02.632Z,70.10
2022-08-19T04:46:12.219Z,70.56
2022-08-19T04:50:44.757Z,70.69
2022-08-19T04:54:52.582Z,70.61
2022-08-19T04:59:04.304Z,70.78
2022-08-19T05:03:12.354Z,70.73
2022-08-19T05:07:20.026Z,70.84
2022-08-19T05:11:29.956Z,70.80
2022-08-19T05:15:37.933Z,70.76
2022-08-19T05:20:04.498Z,70.52
2022-08-19T05:24:12.762Z,70.32
2022-08-19T05:28:21.415Z,70.20
2022-08-19T05:32:29.869Z,69.86
2022-08-19T05:36:41.169Z,69.75
2022-08-19T05:40:50.636Z,69.30
2022-08-19T05:44:58.598Z,68.93
2022-08-19T05:49:07.690Z,68.73
2022-08-19T05:53:17.542Z,68.33
2022-08-19T05:57:25.599Z,67.94
2022-08-19T06:01:33.824Z,67.75
2022-08-19T06:05:46.225Z,67.55
2022-08-19T06:10:01.509Z,66.94
2022-08-19T06:14:16.452Z,66.21
2022-08-19T06:18:26.593Z,65.94
2022-08-19T06:22:34.847Z,65.99
2022-08-19T06:30:57.565Z,65.42
2022-08-19T06:35:05.804Z,64.84
2022-08-19T06:39:15.776Z,64.54
2022-08-19T06:43:23.868Z,64.37
2022-08-19T06:47:37.446Z,64.19
2022-08-19T06:51:49.044Z,62.22
2022-08-19T06:56:01.479Z,62.13
2022-08-19T07:00:13.197Z,62.38
2022-08-19T07:04:27.252Z,60.79
2022-08-19T07:08:35.177Z,60.93
2022-08-19T07:12:43.375Z,59.75
2022-08-19T07:16:52.889Z,57.66
2022-08-19T07:21:09.415Z,56.33
2022-08-19T07:25:18.893Z,55.29
2022-08-19T07:29:28.412Z,54.84
2022-08-19T07:33:39.630Z,54.19
2022-08-19T07:37:48.136Z,53.06
2022-08-19T07:41:56.916Z,51.90
2022-08-19T07:46:04.612Z,51.75
2022-08-19T07:50:14.511Z,51.73
2022-08-19T07:54:28.123Z,51.91
2022-08-19T07:58:39.289Z,51.92
2022-08-19T08:02:47.216Z,51.95
2022-08-19T08:07:15.085Z,51.57
2022-08-19T08:11:24.943Z,50.68
2022-08-19T08:15:32.785Z,50.24
2022-08-19T08:19:43.603Z,50.71
2022-08-19T08:23:56.001Z,50.44
2022-08-19T08:28:04.264Z,50.53
2022-08-19T08:32:14.916Z,51.03
2022-08-19T08:36:26.657Z,50.30
2022-08-19T08:40:40.632Z,49.65
2022-08-19T08:49:14.377Z,48.69
2022-08-19T08:53:29.785Z,47.86
2022-08-19T08:57:46.349Z,47.67
2022-08-19T09:01:53.979Z,47.24
2022-08-19T09:06:05.554Z,46.96
2022-08-19T09:10:28.671Z,46.11
2022-08-19T09:14:51.845Z,45.17
2022-08-19T09:19:03.639Z,45.02
2022-08-19T09:23:14.584Z,46.07
2022-08-19T09:27:35.626Z,45.99
2022-08-19T09:31:51.219Z,44.89
2022-08-19T09:36:08.891Z,44.70
2022-08-19T09:40:19.640Z,45.01
2022-08-19T09:44:28.115Z,45.06
2022-08-19T09:48:37.734Z,45.35
2022-08-19T09:52:55.399Z,46.08
2022-08-19T09:57:07.618Z,45.59
2022-08-19T10:01:22.904Z,45.62
2022-08-19T10:05:48.893Z,45.00
2022-08-19T10:09:57.538Z,45.03
2022-08-19T10:14:07.007Z,44.95
2022-08-19T10:18:14.796Z,43.44
2022-08-19T10:22:23.311Z,43.20
2022-08-19T10:26:37.377Z,42.53
2022-08-19T10:30:46.386Z,42.72
2022-08-19T10:34:58.771Z,42.66
2022-08-19T10:39:10.046Z,42.85
2022-08-19T10:43:23.731Z,40.61
2022-08-19T10:47:32.772Z,40.72
2022-08-19T10:52:07.710Z,41.48
2022-08-19T10:56:35.682Z,41.77
2022-08-19T11:00:44.206Z,41.33
2022-08-19T11:04:52.836Z,40.38
2022-08-19T11:09:02.743Z,39.13
2022-08-19T11:13:10.775Z,40.41
2022-08-19T11:17:19.226Z,39.66
2022-08-19T11:21:28.700Z,39.13
2022-08-19T11:25:36.882Z,38.92
2022-08-19T11:29:45.412Z,38.38
2022-08-19T11:33:53.977Z,38.60
2022-08-19T11:38:07.190Z,38.51
2022-08-19T11:42:35.909Z,38.54
2022-08-19T11:46:46.692Z,38.75
2022-08-19T11:50:56.738Z,38.22
2022-08-19T11:55:04.974Z,37.63
2022-08-19T11:59:14.931Z,36.46
2022-08-19T12:03:23.531Z,36.35
2022-08-19T12:07:32.824Z,35.81
2022-08-19T12:11:41.704Z,35.14
2022-08-19T12:15:49.979Z,35.27
2022-08-19T12:19:59.861Z,35.12
2022-08-19T12:24:10.824Z,35.07
2022-08-19T12:28:18.920Z,34.53
2022-08-19T12:32:29.098Z,34.46
2022-08-19T12:36:37.848Z,33.72
2022-08-19T12:40:45.790Z,33.58
2022-08-19T12:44:54.143Z,33.18
2022-08-19T12:49:15.334Z,32.61
2022-08-19T12:53:31.420Z,33.35
2022-08-19T12:57:40.111Z,34.41
2022-08-19T13:01:48.329Z,34.38
2022-08-19T13:05:56.473Z,34.24
2022-08-19T13:10:05.362Z,34.18
2022-08-19T13:14:13.511Z,34.83
2022-08-19T13:18:21.084Z,34.80
2022-08-19T13:22:29.112Z,34.46
2022-08-19T13:26:36.964Z,34.96
2022-08-19T13:31:01.415Z,35.21
2022-08-19T13:35:13.781Z,35.33
2022-08-19T13:39:25.194Z,35.33
2022-08-19T13:43:33.213Z,35.65
2022-08-19T13:47:45.894Z,35.60
2022-08-19T13:51:55.370Z,35.36
2022-08-19T13:56:03.060Z,35.58
2022-08-19T14:00:15.068Z,35.69
2022-08-19T14:04:22.940Z,37.04
2022-08-19T14:08:45.539Z,37.84
2022-08-19T14:12:56.847Z,37.78
2022-08-19T14:17:04.610Z,38.71
2022-08-19T14:21:19.660Z,40.07
2022-08-19T14:25:29.917Z,42.07
2022-08-19T14:29:39.237Z,43.61
2022-08-19T14:33:48.174Z,44.21
2022-08-19T14:37:56.789Z,45.15
2022-08-19T14:42:11.494Z,46.10
2022-08-19T14:46:21.750Z,46.31
2022-08-19T14:50:31.040Z,46.34
2022-08-19T14:54:39.111Z,46.50
2022-08-19T14:58:47.846Z,46.74
2022-08-19T15:02:56.960Z,47.09
2022-08-19T15:07:05.465Z,47.41
2022-08-19T15:11:15.658Z,47.89
2022-08-19T15:15:24.082Z,48.14
2022-08-19T15:19:32.475Z,48.31
2022-08-19T15:23:40.957Z,48.47
2022-08-19T15:27:54.330Z,48.74
2022-08-19T15:32:07.279Z,48.79
2022-08-19T15:36:16.727Z,49.01
2022-08-19T15:40:29.173Z,49.49
2022-08-19T15:44:37.607Z,49.49
2022-08-19T15:48:55.853Z,49.62
2022-08-19T15:53:06.915Z,49.95
2022-08-19T15:57:32.326Z,50.04
2022-08-19T16:01:57.368Z,50.02
2022-08-19T16:06:22.869Z,50.47
2022-08-19T16:10:30.843Z,50.77
2022-08-19T16:14:39.820Z,51.01
2022-08-19T16:18:47.661Z,51.40
2022-08-19T16:22:55.572Z,51.80
2022-08-19T16:27:05.287Z,51.74
2022-08-19T16:31:15.023Z,51.97
2022-08-19T16:35:23.048Z,51.93
2022-08-19T16:39:30.676Z,52.18
2022-08-19T16:43:39.398Z,52.36
2022-08-19T16:47:47.294Z,52.67
2022-08-19T16:51:55.375Z,52.87
2022-08-19T16:56:02.657Z,52.63
2022-08-19T17:00:14.060Z,52.51
2022-08-19T17:04:22.112Z,52.78
2022-08-19T17:08:30.250Z,53.12
2022-08-19T17:12:38.694Z,53.37
2022-08-19T17:16:46.107Z,53.27
2022-08-19T17:20:56.055Z,53.41
2022-08-19T17:25:05.899Z,53.35
2022-08-19T17:29:13.213Z,53.41
2022-08-19T17:33:21.664Z,53.23
2022-08-19T17:37:31.407Z,53.25
2022-08-19T17:41:40.562Z,53.17
2022-08-19T17:45:49.136Z,53.37
2022-08-19T17:49:57.345Z,53.55
2022-08-19T17:54:06.750Z,53.51
2022-08-19T17:58:14.502Z,53.77
2022-08-19T18:02:24.277Z,53.68
2022-08-19T18:06:31.914Z,54.04
2022-08-19T18:10:40.345Z,54.06
2022-08-19T18:14:48.307Z,54.04
2022-08-19T18:18:56.703Z,54.36
2022-08-19T18:23:45.027Z,54.79
2022-08-19T18:27:34.358Z,54.90
2022-08-19T18:31:43.782Z,55.47
2022-08-19T18:35:53.496Z,55.52
2022-08-19T18:40:18.918Z,55.72
2022-08-19T18:44:43.862Z,55.98
2022-08-19T18:49:07.531Z,56.10
2022-08-19T18:53:16.747Z,56.08
2022-08-19T18:57:25.103Z,56.68
2022-08-19T19:01:36.841Z,56.97
2022-08-19T19:05:44.986Z,56.48
2022-08-19T19:09:52.971Z,56.54
2022-08-19T19:14:02.635Z,56.75
2022-08-19T19:18:10.658Z,56.99
2022-08-19T19:22:22.593Z,57.00
2022-08-19T19:26:30.471Z,57.46
2022-08-19T19:30:38.193Z,58.93
2022-08-19T19:34:46.061Z,59.43
2022-08-19T19:38:54.333Z,59.68
2022-08-19T19:43:04.870Z,59.81
2022-08-19T19:47:12.958Z,60.07
2022-08-19T19:51:20.966Z,59.98
2022-08-19T19:55:30.666Z,59.95
2022-08-19T19:59:38.444Z,60.01
2022-08-19T20:03:53.342Z,60.12
2022-08-19T20:08:18.515Z,59.83
2022-08-19T20:12:26.894Z,60.63
2022-08-19T20:16:35.308Z,61.37
2022-08-19T20:20:43.521Z,60.98
2022-08-19T20:24:53.721Z,60.95
2022-08-19T20:29:13.661Z,61.54
2022-08-19T20:33:31.596Z,62.11
2022-08-19T20:37:41.726Z,62.26
2022-08-19T20:41:49.655Z,62.42
2022-08-19T20:45:57.521Z,62.67
2022-08-19T20:50:05.427Z,63.02
2022-08-19T20:54:13.002Z,63.59
2022-08-19T20:58:22.912Z,63.68
2022-08-19T21:02:30.379Z,63.69
2022-08-19T21:06:38.777Z,63.89
2022-08-19T21:10:53.640Z,64.20
2022-08-19T21:15:01.363Z,64.39
2022-08-19T21:19:09.486Z,64.75
2022-08-19T21:23:20.602Z,64.70
2022-08-19T21:27:28.297Z,64.99
2022-08-19T21:31:36.156Z,65.08
2022-08-19T21:35:44.301Z,64.96
2022-08-19T21:39:51.811Z,64.81
2022-08-19T21:44:00.230Z,64.78
2022-08-19T21:48:08.700Z,64.79
2022-08-19T21:52:19.243Z,64.67
2022-08-19T21:56:27.012Z,64.77
2022-08-19T22:00:36.495Z,65.29
2022-08-19T22:04:44.645Z,65.78
2022-08-19T22:08:53.788Z,66.01
2022-08-19T22:13:04.028Z,66.13
2022-08-19T22:17:12.252Z,66.11
2022-08-19T22:21:40.587Z,66.17
2022-08-19T22:25:49.254Z,66.07
2022-08-19T22:29:56.891Z,66.08
2022-08-19T22:34:04.396Z,66.33
2022-08-19T22:38:13.185Z,66.24
2022-08-19T22:42:23.151Z,66.40
2022-08-19T22:46:34.418Z,66.49
2022-08-19T22:50:43.697Z,66.64
2022-08-19T22:54:53.093Z,66.51
2022-08-19T22:59:00.767Z,66.76
2022-08-19T23:03:08.597Z,66.79
2022-08-19T23:07:16.418Z,67.00
2022-08-19T23:11:24.458Z,67.06
2022-08-19T23:15:33.232Z,67.28
2022-08-19T23:19:40.949Z,67.59
2022-08-19T23:23:48.422Z,67.78
2022-08-19T23:28:13.785Z,68.49
2022-08-19T23:32:22.097Z,68.92
2022-08-19T23:36:29.581Z,69.29
2022-08-19T23:40:38.632Z,69.69
2022-08-19T23:44:51.940Z,70.30
2022-08-19T23:49:01.301Z,71.16
2022-08-19T23:53:09.504Z,71.38
2022-08-19T23:57:20.961Z,71.73
