createdAt,value
2024-05-09T00:00:57.877Z,49.99
2024-05-09T00:03:57.724Z,49.99
2024-05-09T00:06:57.052Z,49.99
2024-05-09T00:09:58.006Z,49.99
2024-05-09T00:12:57.405Z,49.99
2024-05-09T00:15:58.669Z,49.99
2024-05-09T00:18:57.553Z,49.99
2024-05-09T00:21:58.102Z,49.99
2024-05-09T00:24:57.765Z,49.99
2024-05-09T00:27:58.398Z,49.99
2024-05-09T00:30:57.935Z,49.99
2024-05-09T00:33:57.948Z,49.99
2024-05-09T00:36:57.777Z,49.99
2024-05-09T00:39:57.797Z,49.99
2024-05-09T00:42:57.253Z,49.99
2024-05-09T00:45:57.677Z,49.99
2024-05-09T00:48:57.298Z,49.99
2024-05-09T00:51:57.429Z,49.99
2024-05-09T00:54:57.252Z,49.99
2024-05-09T00:57:58.327Z,49.99
2024-05-09T01:00:57.768Z,49.99
2024-05-09T01:03:57.940Z,49.99
2024-05-09T01:06:57.303Z,49.99
2024-05-09T01:09:57.222Z,49.99
2024-05-09T01:12:57.520Z,49.99
2024-05-09T01:15:57.283Z,49.99
2024-05-09T01:18:57.447Z,49.99
2024-05-09T01:21:58.036Z,49.99
2024-05-09T01:24:57.709Z,49.99
2024-05-09T01:27:57.510Z,49.99
2024-05-09T01:30:57.850Z,49.99
2024-05-09T01:33:57.982Z,49.99
2024-05-09T01:36:57.042Z,49.99
2024-05-09T01:39:57.697Z,49.99
2024-05-09T01:42:56.726Z,49.99
2024-05-09T01:45:57.693Z,49.99
2024-05-09T01:48:57.784Z,49.99
2024-05-09T01:51:57.228Z,49.99
2024-05-09T01:54:57.589Z,49.99
2024-05-09T01:57:58.406Z,49.99
2024-05-09T02:00:58.341Z,49.99
2024-05-09T02:03:57.867Z,49.99
2024-05-09T02:06:57.439Z,49.99
2024-05-09T02:09:57.535Z,49.99
2024-05-09T02:12:57.840Z,49.99
2024-05-09T02:15:57.323Z,49.99
2024-05-09T02:18:58.429Z,49.99
2024-05-09T02:21:57.204Z,49.99
2024-05-09T02:24:57.335Z,49.99
2024-05-09T02:27:57.962Z,49.99
2024-05-09T02:30:57.484Z,49.99
2024-05-09T02:33:57.171Z,49.99
2024-05-09T02:36:57.373Z,49.99
2024-05-09T02:39:57.996Z,49.99
2024-05-09T02:42:57.225Z,49.99
2024-05-09T02:45:57.867Z,49.99
2024-05-09T02:48:57.477Z,49.99
2024-05-09T02:51:58.323Z,49.99
2024-05-09T02:54:58.209Z,49.99
2024-05-09T02:57:57.144Z,49.99
2024-05-09T03:00:57.689Z,49.99
2024-05-09T03:03:57.220Z,49.99
2024-05-09T03:06:56.818Z,49.99
2024-05-09T03:09:58.144Z,49.99
2024-05-09T03:12:57.282Z,49.99
2024-05-09T03:15:57.052Z,49.99
2024-05-09T03:18:57.689Z,49.99
2024-05-09T03:21:58.000Z,49.99
2024-05-09T03:24:58.061Z,49.99
2024-05-09T03:27:57.289Z,49.99
2024-05-09T03:30:57.375Z,49.99
2024-05-09T03:33:57.933Z,49.99
2024-05-09T03:36:57.950Z,49.99
2024-05-09T03:39:58.212Z,49.99
2024-05-09T03:42:57.602Z,49.99
2024-05-09T03:45:57.566Z,49.99
2024-05-09T03:48:57.082Z,49.99
2024-05-09T03:51:57.662Z,49.99
2024-05-09T03:54:57.553Z,49.98
2024-05-09T03:57:57.575Z,49.99
2024-05-09T04:00:57.982Z,50.01
2024-05-09T04:03:57.854Z,50.05
2024-05-09T04:06:57.807Z,50.01
2024-05-09T04:09:57.637Z,50.03
2024-05-09T04:12:57.755Z,49.98
2024-05-09T04:15:57.640Z,49.97
2024-05-09T04:18:57.950Z,49.99
2024-05-09T04:21:57.279Z,49.98
2024-05-09T04:24:57.484Z,50
2024-05-09T04:27:58.506Z,49.97
2024-05-09T04:30:58.381Z,49.97
2024-05-09T04:33:57.115Z,49.97
2024-05-09T04:36:57.902Z,49.97
2024-05-09T04:39:57.006Z,49.96
2024-05-09T04:42:57.556Z,49.98
2024-05-09T04:45:58.166Z,49.98
2024-05-09T04:48:58.309Z,49.97
2024-05-09T04:51:58.161Z,49.97
2024-05-09T04:54:58.945Z,49.99
2024-05-09T04:57:58.232Z,49.96
2024-05-09T05:00:58.614Z,49.96
2024-05-09T05:03:57.891Z,49.96
2024-05-09T05:06:59.755Z,49.97
2024-05-09T05:09:58.914Z,49.96
2024-05-09T05:12:57.576Z,49.96
2024-05-09T05:15:58.931Z,49.96
2024-05-09T05:18:57.798Z,49.95
2024-05-09T05:21:58.053Z,49.97
2024-05-09T05:24:58.382Z,50.01
2024-05-09T05:27:58.012Z,50
2024-05-09T05:30:59.298Z,49.97
2024-05-09T05:33:58.120Z,49.99
2024-05-09T05:36:57.381Z,50.01
2024-05-09T05:39:57.689Z,50.03
2024-05-09T05:42:58.441Z,50.03
2024-05-09T05:45:58.416Z,50
2024-05-09T05:48:58.699Z,49.97
2024-05-09T05:51:58.270Z,50
2024-05-09T05:54:58.288Z,50.02
2024-05-09T05:57:58.156Z,50.01
2024-05-09T06:00:58.600Z,50.01
2024-05-09T06:03:58.236Z,49.98
2024-05-09T06:06:58.336Z,49.96
2024-05-09T06:09:59.051Z,50.01
2024-05-09T06:12:57.727Z,50.04
2024-05-09T06:15:58.001Z,50
2024-05-09T06:18:57.970Z,49.98
2024-05-09T06:21:57.888Z,50.02
2024-05-09T06:24:58.006Z,50.04
2024-05-09T06:27:57.858Z,50.05
2024-05-09T06:30:57.921Z,49.97
2024-05-09T06:33:57.520Z,49.99
2024-05-09T06:36:57.312Z,50.02
2024-05-09T06:39:57.728Z,50.03
2024-05-09T06:42:57.849Z,50.05
2024-05-09T06:45:57.595Z,50
2024-05-09T06:48:57.221Z,50.01
2024-05-09T06:51:57.457Z,50.01
2024-05-09T06:54:58.036Z,50.03
2024-05-09T06:57:56.929Z,49.99
2024-05-09T07:00:57.687Z,49.97
2024-05-09T07:03:57.437Z,49.94
2024-05-09T07:06:57.297Z,49.96
2024-05-09T07:09:58.281Z,50
2024-05-09T07:12:57.644Z,50
2024-05-09T07:15:57.520Z,49.97
2024-05-09T07:18:57.082Z,50.01
2024-05-09T07:21:57.539Z,50
2024-05-09T07:24:57.666Z,50.02
2024-05-09T07:27:57.938Z,50
2024-05-09T07:30:58.074Z,49.98
2024-05-09T07:33:57.901Z,49.96
2024-05-09T07:36:57.627Z,50.01
2024-05-09T07:39:57.510Z,50.05
2024-05-09T07:42:56.805Z,50.02
2024-05-09T07:46:00.938Z,49.99
2024-05-09T07:53:21.982Z,50
2024-05-09T07:54:57.723Z,50.02
2024-05-09T07:57:57.214Z,50.01
2024-05-09T08:00:58.349Z,50
2024-05-09T08:03:57.833Z,50.01
2024-05-09T08:06:57.420Z,50.05
2024-05-09T08:09:58.146Z,50.06
2024-05-09T08:12:57.358Z,50.07
2024-05-09T08:15:57.588Z,50.05
2024-05-09T08:18:58.078Z,50.05
2024-05-09T08:21:57.772Z,50.03
2024-05-09T08:24:57.775Z,50.03
2024-05-09T08:27:57.219Z,50.02
2024-05-09T08:30:58.316Z,50.04
2024-05-09T08:33:57.159Z,50.04
2024-05-09T08:37:01.779Z,50.05
2024-05-09T08:39:58.224Z,50.04
2024-05-09T08:42:58.087Z,50.04
2024-05-09T08:45:58.217Z,50.01
2024-05-09T08:48:58.019Z,50.03
2024-05-09T08:51:57.549Z,50.03
2024-05-09T08:54:57.688Z,50.02
2024-05-09T08:57:58.473Z,50.01
2024-05-09T09:00:58.329Z,50
2024-05-09T09:03:57.760Z,49.96
2024-05-09T09:06:59.216Z,50
2024-05-09T09:09:57.690Z,49.99
2024-05-09T09:12:57.116Z,49.98
2024-05-09T09:15:58.642Z,49.98
2024-05-09T09:18:57.903Z,50.01
2024-05-09T09:21:57.892Z,50
2024-05-09T09:24:57.878Z,50.02
2024-05-09T09:27:57.367Z,50.01
2024-05-09T09:30:58.296Z,50
2024-05-09T09:33:58.175Z,50.02
2024-05-09T09:36:57.553Z,50
2024-05-09T09:39:57.593Z,50
2024-05-09T09:42:58.005Z,50.02
2024-05-09T09:45:58.179Z,50
2024-05-09T09:48:58.372Z,50.01
2024-05-09T09:51:58.229Z,49.98
2024-05-09T09:54:58.091Z,50
2024-05-09T09:57:57.385Z,49.98
2024-05-09T10:00:58.120Z,50.05
2024-05-09T10:03:56.992Z,50.04
2024-05-09T10:06:57.458Z,50.03
2024-05-09T10:09:57.448Z,49.98
2024-05-09T10:12:58.155Z,50.02
2024-05-09T10:15:58.299Z,49.99
2024-05-09T10:18:57.315Z,50.04
2024-05-09T10:21:57.739Z,50.01
2024-05-09T10:24:57.073Z,50.02
2024-05-09T10:27:57.771Z,50.01
2024-05-09T10:30:57.523Z,49.99
2024-05-09T10:33:57.258Z,50.03
2024-05-09T10:36:58.061Z,50.02
2024-05-09T10:39:57.886Z,50
2024-05-09T10:42:57.159Z,50
2024-05-09T10:45:58.218Z,50
2024-05-09T10:48:58.153Z,50.01
2024-05-09T10:51:57.953Z,50.02
2024-05-09T10:54:57.346Z,50.02
2024-05-09T10:57:58.031Z,50.01
2024-05-09T11:00:58.347Z,49.98
2024-05-09T11:04:16.829Z,50
2024-05-09T11:06:57.178Z,50.02
2024-05-09T11:09:58.435Z,50.01
2024-05-09T11:12:58.035Z,50.03
2024-05-09T11:15:57.883Z,50.02
2024-05-09T11:18:58.108Z,50.01
2024-05-09T11:21:58.021Z,50
2024-05-09T11:24:58.192Z,50
2024-05-09T11:27:57.392Z,50.01
2024-05-09T11:30:57.258Z,50
2024-05-09T11:33:57.423Z,50.01
2024-05-09T11:36:58.235Z,50
2024-05-09T11:39:58.079Z,50
2024-05-09T11:42:57.857Z,50.02
2024-05-09T11:45:57.815Z,50.02
2024-05-09T11:48:57.699Z,50.03
2024-05-09T11:51:57.103Z,50.02
2024-05-09T11:54:57.982Z,50.04
2024-05-09T11:57:57.731Z,50
2024-05-09T12:00:57.622Z,50.01
2024-05-09T12:03:57.402Z,50.02
2024-05-09T12:06:58.303Z,49.97
2024-05-09T12:09:57.884Z,49.97
2024-05-09T12:12:57.089Z,50.01
2024-05-09T12:15:57.995Z,49.99
2024-05-09T12:18:57.785Z,49.99
2024-05-09T12:21:57.497Z,50.01
2024-05-09T12:24:57.221Z,49.98
2024-05-09T12:27:57.442Z,49.98
2024-05-09T12:30:57.883Z,49.97
2024-05-09T12:33:57.893Z,49.97
2024-05-09T12:36:57.505Z,50
2024-05-09T12:39:57.759Z,50
2024-05-09T12:42:57.202Z,50.02
2024-05-09T12:45:57.890Z,50
2024-05-09T12:48:57.335Z,50.01
2024-05-09T12:51:57.535Z,49.99
2024-05-09T12:54:58.059Z,49.98
2024-05-09T12:57:57.994Z,50
2024-05-09T13:00:58.576Z,50.01
2024-05-09T13:03:57.442Z,50
2024-05-09T13:06:57.590Z,50
2024-05-09T13:09:57.828Z,49.98
2024-05-09T13:12:58.288Z,49.98
2024-05-09T13:15:57.324Z,49.97
2024-05-09T13:18:57.589Z,49.99
2024-05-09T13:21:58.204Z,50
2024-05-09T13:24:57.851Z,49.99
2024-05-09T13:27:58.215Z,49.95
2024-05-09T13:30:58.555Z,49.95
2024-05-09T13:33:57.889Z,49.96
2024-05-09T13:36:58.588Z,49.96
2024-05-09T13:39:58.646Z,49.98
2024-05-09T13:42:57.597Z,49.97
2024-05-09T13:45:58.429Z,50
2024-05-09T13:48:57.872Z,50.01
2024-05-09T13:51:57.768Z,50
2024-05-09T13:54:57.919Z,50.01
2024-05-09T13:57:58.344Z,49.99
2024-05-09T14:00:57.811Z,50.01
2024-05-09T14:03:58.894Z,50
2024-05-09T14:06:57.863Z,50.01
2024-05-09T14:09:58.007Z,49.99
2024-05-09T14:12:57.062Z,49.98
2024-05-09T14:15:57.641Z,49.99
2024-05-09T14:18:57.332Z,49.98
2024-05-09T14:21:57.385Z,49.98
2024-05-09T14:24:57.604Z,49.97
2024-05-09T14:27:58.552Z,49.97
2024-05-09T14:30:57.880Z,50
2024-05-09T14:33:58.355Z,49.98
2024-05-09T14:36:58.179Z,49.97
2024-05-09T14:39:57.670Z,49.96
2024-05-09T14:42:59.697Z,49.96
2024-05-09T14:45:58.028Z,49.97
2024-05-09T14:48:57.511Z,49.99
2024-05-09T14:51:57.076Z,49.98
2024-05-09T14:55:00.583Z,49.98
2024-05-09T14:57:58.138Z,50
2024-05-09T15:00:58.701Z,50.05
2024-05-09T15:03:58.088Z,50.04
2024-05-09T15:06:57.735Z,50.01
2024-05-09T15:09:57.541Z,50
2024-05-09T15:12:57.016Z,49.99
2024-05-09T15:15:57.750Z,50.02
2024-05-09T15:18:57.732Z,50.01
2024-05-09T15:21:57.696Z,49.98
2024-05-09T15:24:57.482Z,50
2024-05-09T15:27:57.569Z,49.96
2024-05-09T15:30:58.521Z,50.01
2024-05-09T15:33:57.454Z,50
2024-05-09T15:36:58.845Z,50
2024-05-09T15:39:58.809Z,49.97
2024-05-09T15:42:58.908Z,49.97
2024-05-09T15:45:59.672Z,50
2024-05-09T15:48:58.500Z,49.99
2024-05-09T15:51:58.672Z,50.01
2024-05-09T15:54:58.187Z,50
2024-05-09T15:57:58.862Z,50.01
2024-05-09T16:01:00.255Z,50.02
2024-05-09T16:03:58.228Z,50.04
2024-05-09T16:06:59.416Z,50.04
2024-05-09T16:09:58.954Z,49.98
2024-05-09T16:12:58.811Z,49.99
2024-05-09T16:15:58.315Z,49.99
2024-05-09T16:18:59.198Z,49.97
2024-05-09T16:22:11.456Z,49.96
2024-05-09T16:24:59.763Z,49.95
2024-05-09T16:27:58.727Z,49.96
2024-05-09T16:30:59.242Z,50.01
2024-05-09T16:33:58.875Z,49.98
2024-05-09T16:36:59.177Z,49.96
2024-05-09T16:39:58.645Z,49.95
2024-05-09T16:42:59.829Z,49.96
2024-05-09T16:45:59.414Z,49.96
2024-05-09T16:48:58.918Z,49.98
2024-05-09T16:51:58.257Z,49.96
2024-05-09T16:54:58.848Z,49.97
2024-05-09T16:57:59.220Z,49.98
2024-05-09T17:00:59.994Z,50.04
2024-05-09T17:03:58.396Z,50.04
2024-05-09T17:06:58.259Z,50.01
2024-05-09T17:09:58.486Z,49.96
2024-05-09T17:12:58.547Z,50
2024-05-09T17:15:59.226Z,50
2024-05-09T17:18:57.672Z,50
2024-05-09T17:21:59.554Z,49.97
2024-05-09T17:24:58.302Z,49.98
2024-05-09T17:27:58.935Z,49.95
2024-05-09T17:30:58.605Z,49.98
2024-05-09T17:33:58.795Z,49.99
2024-05-09T17:36:58.468Z,49.97
2024-05-09T17:39:59.397Z,49.95
2024-05-09T17:42:59.063Z,49.94
2024-05-09T17:45:59.122Z,49.95
2024-05-09T17:49:00.426Z,49.95
2024-05-09T17:51:58.506Z,49.98
2024-05-09T17:54:57.824Z,49.97
2024-05-09T17:57:59.185Z,49.96
2024-05-09T18:00:59.072Z,49.99
2024-05-09T18:03:58.792Z,50
2024-05-09T18:06:59.040Z,50
2024-05-09T18:09:58.520Z,49.99
2024-05-09T18:12:57.922Z,49.98
2024-05-09T18:15:59.268Z,49.96
2024-05-09T18:18:57.514Z,49.99
2024-05-09T18:21:58.501Z,49.96
2024-05-09T18:24:58.400Z,49.98
2024-05-09T18:27:58.528Z,49.96
2024-05-09T18:30:58.382Z,49.96
2024-05-09T18:33:58.368Z,49.99
2024-05-09T18:37:01.557Z,49.97
2024-05-09T18:39:58.904Z,49.99
2024-05-09T18:42:57.935Z,50
2024-05-09T18:45:58.910Z,49.98
2024-05-09T18:48:58.482Z,49.98
2024-05-09T18:51:58.211Z,49.98
2024-05-09T18:54:58.343Z,49.98
2024-05-09T18:57:57.156Z,49.98
2024-05-09T19:01:26.690Z,49.98
2024-05-09T19:03:58.386Z,49.98
2024-05-09T19:06:58.424Z,49.98
2024-05-09T19:09:58.439Z,49.98
2024-05-09T19:12:58.412Z,49.98
2024-05-09T19:15:58.049Z,49.98
2024-05-09T19:18:58.712Z,49.98
2024-05-09T19:21:57.910Z,49.98
2024-05-09T19:24:58.600Z,49.98
2024-05-09T19:27:58.260Z,49.98
2024-05-09T19:30:58.906Z,49.98
2024-05-09T19:33:58.269Z,49.98
2024-05-09T19:36:58.563Z,49.98
2024-05-09T19:39:58.452Z,49.98
2024-05-09T19:42:58.831Z,49.98
2024-05-09T19:45:58.274Z,49.98
2024-05-09T19:48:58.744Z,49.98
2024-05-09T19:51:59.013Z,49.98
2024-05-09T19:54:58.435Z,49.98
2024-05-09T19:57:59.052Z,49.98
2024-05-09T20:00:58.759Z,49.98
2024-05-09T20:03:58.388Z,49.98
2024-05-09T20:06:58.261Z,49.98
2024-05-09T20:09:58.020Z,49.98
2024-05-09T20:12:57.900Z,49.98
2024-05-09T20:15:57.997Z,49.98
2024-05-09T20:18:57.565Z,49.98
2024-05-09T20:21:57.641Z,49.98
2024-05-09T20:24:57.947Z,49.98
2024-05-09T20:27:57.891Z,49.98
2024-05-09T20:30:58.214Z,49.98
2024-05-09T20:33:58.769Z,49.98
2024-05-09T20:36:58.611Z,49.98
2024-05-09T20:39:58.529Z,49.98
2024-05-09T20:42:57.478Z,49.98
2024-05-09T20:45:58.562Z,49.98
2024-05-09T20:48:58.105Z,49.98
2024-05-09T20:51:58.740Z,49.98
2024-05-09T20:54:58.732Z,49.98
2024-05-09T20:57:58.057Z,49.98
2024-05-09T21:00:58.068Z,49.98
2024-05-09T21:03:58.657Z,49.98
2024-05-09T21:06:58.669Z,49.98
2024-05-09T21:09:57.854Z,49.98
2024-05-09T21:12:57.716Z,49.98
2024-05-09T21:15:58.293Z,49.98
2024-05-09T21:18:57.242Z,49.98
2024-05-09T21:21:58.115Z,49.98
2024-05-09T21:24:58.071Z,49.98
2024-05-09T21:27:58.766Z,49.98
2024-05-09T21:30:58.586Z,49.98
2024-05-09T21:33:57.609Z,49.98
2024-05-09T21:36:57.730Z,49.98
2024-05-09T21:39:58.340Z,49.98
2024-05-09T21:42:58.698Z,49.98
2024-05-09T21:45:57.914Z,49.98
2024-05-09T21:48:58.390Z,49.98
2024-05-09T21:51:58.755Z,49.98
2024-05-09T21:54:58.263Z,49.98
2024-05-09T21:57:57.798Z,49.98
2024-05-09T22:00:59.632Z,49.98
2024-05-09T22:03:57.467Z,49.98
2024-05-09T22:06:57.641Z,49.98
2024-05-09T22:09:58.501Z,49.98
2024-05-09T22:12:58.161Z,49.98
2024-05-09T22:15:58.552Z,49.98
2024-05-09T22:18:58.212Z,49.98
2024-05-09T22:21:57.800Z,49.98
2024-05-09T22:24:57.806Z,49.98
2024-05-09T22:27:57.888Z,49.98
2024-05-09T22:30:58.224Z,49.98
2024-05-09T22:33:58.569Z,49.98
2024-05-09T22:36:58.519Z,49.98
2024-05-09T22:39:58.124Z,49.98
2024-05-09T22:42:58.003Z,49.98
2024-05-09T22:45:58.260Z,49.98
2024-05-09T22:48:58.698Z,49.98
2024-05-09T22:51:57.552Z,49.98
2024-05-09T22:54:57.244Z,49.98
2024-05-09T22:57:57.817Z,49.98
2024-05-09T23:00:58.033Z,49.98
2024-05-09T23:03:58.458Z,49.98
2024-05-09T23:06:58.165Z,49.98
2024-05-09T23:09:58.222Z,49.98
2024-05-09T23:13:03.579Z,49.98
2024-05-09T23:15:58.607Z,49.98
2024-05-09T23:18:58.055Z,49.98
2024-05-09T23:21:57.971Z,49.98
2024-05-09T23:24:57.570Z,49.98
2024-05-09T23:27:58.047Z,49.98
2024-05-09T23:30:59.142Z,49.98
2024-05-09T23:33:58.291Z,49.98
2024-05-09T23:36:58.249Z,49.98
2024-05-09T23:39:57.457Z,49.98
2024-05-09T23:42:58.086Z,49.98
2024-05-09T23:45:58.791Z,49.98
2024-05-09T23:48:58.033Z,49.98
2024-05-09T23:51:58.196Z,49.98
2024-05-09T23:54:58.543Z,49.98
2024-05-09T23:57:57.675Z,49.98
