createdAt,value
2018-10-02T00:00:36.442Z,782.00
2018-10-02T00:01:36.737Z,781.00
2018-10-02T00:02:37.193Z,780.00
2018-10-02T00:03:37.498Z,781.00
2018-10-02T00:04:37.923Z,782.00
2018-10-02T00:05:38.179Z,783.00
2018-10-02T00:06:38.457Z,783.00
2018-10-02T00:07:38.842Z,783.00
2018-10-02T00:08:39.320Z,783.00
2018-10-02T00:09:39.712Z,785.00
2018-10-02T00:10:40.017Z,785.00
2018-10-02T00:11:40.240Z,785.00
2018-10-02T00:12:40.946Z,784.00
2018-10-02T00:13:41.382Z,786.00
2018-10-02T00:14:41.735Z,785.00
2018-10-02T00:15:42.178Z,784.00
2018-10-02T00:16:42.428Z,784.00
2018-10-02T00:17:42.836Z,784.00
2018-10-02T00:18:43.088Z,785.00
2018-10-02T00:18:51.457Z,785.00
2018-10-02T00:19:52.679Z,785.00
2018-10-02T00:20:52.891Z,785.00
2018-10-02T00:21:53.291Z,784.00
2018-10-02T00:22:53.568Z,783.00
2018-10-02T00:23:53.856Z,784.00
2018-10-02T00:24:54.208Z,784.00
2018-10-02T00:25:54.449Z,783.00
2018-10-02T00:26:54.669Z,783.00
2018-10-02T00:27:54.938Z,782.00
2018-10-02T00:28:55.272Z,782.00
2018-10-02T00:29:55.585Z,781.00
2018-10-02T00:30:55.951Z,781.00
2018-10-02T00:31:56.323Z,782.00
2018-10-02T00:32:55.908Z,780.00
2018-10-02T00:33:57.810Z,780.00
2018-10-02T00:34:58.183Z,780.00
2018-10-02T00:35:58.549Z,782.00
2018-10-02T00:36:58.829Z,780.00
2018-10-02T00:37:59.302Z,780.00
2018-10-02T00:39:00.187Z,782.00
2018-10-02T00:40:00.634Z,782.00
2018-10-02T00:41:00.946Z,783.00
2018-10-02T00:42:01.354Z,783.00
2018-10-02T00:43:01.783Z,782.00
2018-10-02T00:44:02.695Z,782.00
2018-10-02T00:45:02.771Z,781.00
2018-10-02T00:46:03.167Z,780.00
2018-10-02T00:47:03.529Z,780.00
2018-10-02T00:48:03.891Z,780.00
2018-10-02T00:49:03.916Z,780.00
2018-10-02T00:50:04.372Z,780.00
2018-10-02T00:51:04.716Z,782.00
2018-10-02T00:52:05.096Z,782.00
2018-10-02T00:53:05.439Z,782.00
2018-10-02T00:54:05.969Z,780.00
2018-10-02T00:55:06.243Z,783.00
2018-10-02T00:56:06.538Z,783.00
2018-10-02T00:57:06.943Z,782.00
2018-10-02T00:58:07.192Z,782.00
2018-10-02T00:59:07.610Z,781.00
2018-10-02T01:00:07.841Z,782.00
2018-10-02T01:01:08.462Z,782.00
2018-10-02T01:02:08.918Z,782.00
2018-10-02T01:02:17.683Z,782.00
2018-10-02T01:03:18.407Z,782.00
2018-10-02T01:04:18.905Z,782.00
2018-10-02T01:05:19.420Z,783.00
2018-10-02T01:06:19.760Z,783.00
2018-10-02T01:07:20.034Z,783.00
2018-10-02T01:08:20.311Z,783.00
2018-10-02T01:09:20.491Z,783.00
2018-10-02T01:10:20.833Z,784.00
2018-10-02T01:11:21.242Z,783.00
2018-10-02T01:12:22.142Z,782.00
2018-10-02T01:13:22.567Z,783.00
2018-10-02T01:14:23.485Z,782.00
2018-10-02T01:15:23.905Z,783.00
2018-10-02T01:16:24.917Z,783.00
2018-10-02T01:17:25.284Z,782.00
2018-10-02T01:18:25.914Z,783.00
2018-10-02T01:19:26.901Z,784.00
2018-10-02T01:20:27.242Z,784.00
2018-10-02T01:21:27.687Z,784.00
2018-10-02T01:22:28.165Z,785.00
2018-10-02T01:23:28.507Z,786.00
2018-10-02T01:24:28.954Z,786.00
2018-10-02T01:25:29.931Z,787.00
2018-10-02T01:26:30.367Z,786.00
2018-10-02T01:27:30.744Z,786.00
2018-10-02T01:28:31.204Z,785.00
2018-10-02T01:29:31.658Z,785.00
2018-10-02T01:30:32.300Z,785.00
2018-10-02T01:31:32.647Z,786.00
2018-10-02T01:32:33.380Z,785.00
2018-10-02T01:33:33.848Z,784.00
2018-10-02T01:34:34.400Z,784.00
2018-10-02T01:35:34.963Z,785.00
2018-10-02T01:36:35.933Z,783.00
2018-10-02T01:37:36.177Z,783.00
2018-10-02T01:38:36.830Z,783.00
2018-10-02T01:39:37.094Z,784.00
2018-10-02T01:40:37.355Z,783.00
2018-10-02T01:41:37.673Z,783.00
2018-10-02T01:42:37.681Z,782.00
2018-10-02T01:43:37.867Z,782.00
2018-10-02T01:44:38.292Z,782.00
2018-10-02T01:45:38.703Z,784.00
2018-10-02T01:45:46.748Z,784.00
2018-10-02T01:46:48.178Z,783.00
2018-10-02T01:47:48.724Z,784.00
2018-10-02T01:48:49.102Z,784.00
2018-10-02T01:49:49.482Z,785.00
2018-10-02T01:50:49.792Z,785.00
2018-10-02T01:51:50.075Z,785.00
2018-10-02T01:52:50.564Z,784.00
2018-10-02T01:53:51.109Z,785.00
2018-10-02T01:54:51.493Z,785.00
2018-10-02T01:55:51.829Z,785.00
2018-10-02T01:56:52.387Z,784.00
2018-10-02T01:57:52.776Z,784.00
2018-10-02T01:58:53.057Z,785.00
2018-10-02T01:59:53.679Z,785.00
2018-10-02T02:00:54.101Z,784.00
2018-10-02T02:01:54.681Z,784.00
2018-10-02T02:02:54.948Z,784.00
2018-10-02T02:03:55.451Z,784.00
2018-10-02T02:04:55.672Z,783.00
2018-10-02T02:05:55.906Z,783.00
2018-10-02T02:06:56.226Z,783.00
2018-10-02T02:07:56.707Z,783.00
2018-10-02T02:08:57.263Z,782.00
2018-10-02T02:09:57.538Z,783.00
2018-10-02T02:10:58.088Z,783.00
2018-10-02T02:11:58.505Z,783.00
2018-10-02T02:12:58.781Z,782.00
2018-10-02T02:13:59.066Z,783.00
2018-10-02T02:14:59.399Z,782.00
2018-10-02T02:15:59.475Z,783.00
2018-10-02T02:16:59.774Z,782.00
2018-10-02T02:18:00.278Z,783.00
2018-10-02T02:19:00.701Z,783.00
2018-10-02T02:20:01.028Z,782.00
2018-10-02T02:21:01.434Z,782.00
2018-10-02T02:22:01.575Z,782.00
2018-10-02T02:23:01.986Z,782.00
2018-10-02T02:24:02.456Z,782.00
2018-10-02T02:25:02.722Z,782.00
2018-10-02T02:26:03.647Z,782.00
2018-10-02T02:27:04.112Z,782.00
2018-10-02T02:28:04.423Z,785.00
2018-10-02T02:29:04.717Z,786.00
2018-10-02T02:30:05.049Z,786.00
2018-10-02T02:30:13.400Z,786.00
2018-10-02T02:31:14.789Z,786.00
2018-10-02T02:32:15.767Z,787.00
2018-10-02T02:33:16.246Z,787.00
2018-10-02T02:34:16.596Z,786.00
2018-10-02T02:35:16.965Z,787.00
2018-10-02T02:36:17.258Z,787.00
2018-10-02T02:37:18.143Z,787.00
2018-10-02T02:38:18.517Z,787.00
2018-10-02T02:39:18.824Z,787.00
2018-10-02T02:40:19.154Z,787.00
2018-10-02T02:41:19.448Z,788.00
2018-10-02T02:42:19.857Z,788.00
2018-10-02T02:43:20.068Z,792.00
2018-10-02T02:44:20.554Z,788.00
2018-10-02T02:45:21.028Z,788.00
2018-10-02T02:46:21.439Z,787.00
2018-10-02T02:47:21.921Z,787.00
2018-10-02T02:48:22.323Z,792.00
2018-10-02T02:49:22.671Z,793.00
2018-10-02T02:50:22.965Z,793.00
2018-10-02T02:51:23.315Z,794.00
2018-10-02T02:52:23.756Z,793.00
2018-10-02T02:53:23.565Z,792.00
2018-10-02T02:54:25.520Z,792.00
2018-10-02T02:55:25.800Z,794.00
2018-10-02T02:56:26.270Z,793.00
2018-10-02T02:57:26.656Z,793.00
2018-10-02T02:58:27.087Z,793.00
2018-10-02T02:59:27.612Z,793.00
2018-10-02T03:00:27.892Z,792.00
2018-10-02T03:01:28.217Z,792.00
2018-10-02T03:02:28.496Z,792.00
2018-10-02T03:03:28.905Z,792.00
2018-10-02T03:04:29.274Z,792.00
2018-10-02T03:05:29.698Z,788.00
2018-10-02T03:06:30.099Z,792.00
2018-10-02T03:07:30.912Z,792.00
2018-10-02T03:08:31.161Z,792.00
2018-10-02T03:09:31.696Z,789.00
2018-10-02T03:10:31.809Z,790.00
2018-10-02T03:11:32.129Z,792.00
2018-10-02T03:12:32.548Z,788.00
2018-10-02T03:12:40.594Z,788.00
2018-10-02T03:13:41.798Z,792.00
2018-10-02T03:14:42.044Z,792.00
2018-10-02T03:15:42.200Z,792.00
2018-10-02T03:16:42.605Z,789.00
2018-10-02T03:17:43.052Z,792.00
2018-10-02T03:18:43.365Z,792.00
2018-10-02T03:19:44.222Z,793.00
2018-10-02T03:20:44.583Z,792.00
2018-10-02T03:21:45.003Z,792.00
2018-10-02T03:22:44.319Z,793.00
2018-10-02T03:23:45.744Z,792.00
2018-10-02T03:24:46.009Z,792.00
2018-10-02T03:25:46.685Z,793.00
2018-10-02T03:26:46.970Z,794.00
2018-10-02T03:27:47.325Z,792.00
2018-10-02T03:28:47.621Z,792.00
2018-10-02T03:29:47.931Z,793.00
2018-10-02T03:30:48.515Z,792.00
2018-10-02T03:31:49.433Z,793.00
2018-10-02T03:32:49.794Z,793.00
2018-10-02T03:33:50.154Z,793.00
2018-10-02T03:34:50.485Z,793.00
2018-10-02T03:35:50.917Z,792.00
2018-10-02T03:36:51.164Z,794.00
2018-10-02T03:37:51.570Z,793.00
2018-10-02T03:38:50.906Z,793.00
2018-10-02T03:39:52.151Z,793.00
2018-10-02T03:40:53.077Z,792.00
2018-10-02T03:41:53.558Z,793.00
2018-10-02T03:42:53.837Z,793.00
2018-10-02T03:43:53.755Z,793.00
2018-10-02T03:44:55.151Z,792.00
2018-10-02T03:45:55.576Z,788.00
2018-10-02T03:46:55.866Z,792.00
2018-10-02T03:47:56.205Z,792.00
2018-10-02T03:48:56.608Z,788.00
2018-10-02T03:49:55.846Z,788.00
2018-10-02T03:50:57.211Z,787.00
2018-10-02T03:51:58.208Z,790.00
2018-10-02T03:52:58.536Z,792.00
2018-10-02T03:53:58.826Z,788.00
2018-10-02T03:54:59.101Z,792.00
2018-10-02T03:55:59.386Z,793.00
2018-10-02T03:56:59.781Z,792.00
2018-10-02T03:58:00.517Z,792.00
2018-10-02T03:59:01.443Z,789.00
2018-10-02T03:59:09.849Z,788.00
2018-10-02T04:00:11.210Z,788.00
2018-10-02T04:01:11.491Z,793.00
2018-10-02T04:02:11.802Z,793.00
2018-10-02T04:03:12.103Z,792.00
2018-10-02T04:04:12.621Z,792.00
2018-10-02T04:05:13.106Z,792.00
2018-10-02T04:06:13.584Z,790.00
2018-10-02T04:07:13.919Z,792.00
2018-10-02T04:08:14.212Z,792.00
2018-10-02T04:09:14.752Z,792.00
2018-10-02T04:10:15.047Z,793.00
2018-10-02T04:11:15.375Z,792.00
2018-10-02T04:12:15.669Z,790.00
2018-10-02T04:13:16.598Z,792.00
2018-10-02T04:14:15.803Z,792.00
2018-10-02T04:15:17.085Z,790.00
2018-10-02T04:16:17.590Z,792.00
2018-10-02T04:17:17.993Z,793.00
2018-10-02T04:18:17.270Z,794.00
2018-10-02T04:19:18.645Z,795.00
2018-10-02T04:20:18.967Z,794.00
2018-10-02T04:21:18.314Z,792.00
2018-10-02T04:22:19.579Z,792.00
2018-10-02T04:23:19.793Z,792.00
2018-10-02T04:24:19.052Z,794.00
2018-10-02T04:25:20.355Z,794.00
2018-10-02T04:26:20.682Z,794.00
2018-10-02T04:27:21.416Z,794.00
2018-10-02T04:28:21.735Z,794.00
2018-10-02T04:29:21.418Z,793.00
2018-10-02T04:30:22.711Z,793.00
2018-10-02T04:31:23.006Z,792.00
2018-10-02T04:32:23.601Z,792.00
2018-10-02T04:33:24.537Z,792.00
2018-10-02T04:34:24.821Z,793.00
2018-10-02T04:35:25.206Z,792.00
2018-10-02T04:36:24.621Z,788.00
2018-10-02T04:37:26.000Z,788.00
2018-10-02T04:38:26.528Z,789.00
2018-10-02T04:39:26.862Z,788.00
2018-10-02T04:40:26.166Z,793.00
2018-10-02T04:41:27.551Z,792.00
2018-10-02T04:42:27.850Z,793.00
2018-10-02T04:43:28.083Z,793.00
2018-10-02T04:44:28.301Z,792.00
2018-10-02T04:45:28.887Z,793.00
2018-10-02T04:46:29.780Z,793.00
2018-10-02T04:47:30.277Z,793.00
2018-10-02T04:47:38.562Z,793.00
2018-10-02T04:48:39.819Z,792.00
2018-10-02T04:49:39.906Z,793.00
2018-10-02T04:50:40.329Z,794.00
2018-10-02T04:51:40.619Z,793.00
2018-10-02T04:52:41.032Z,793.00
2018-10-02T04:53:41.396Z,793.00
2018-10-02T04:54:41.764Z,793.00
2018-10-02T04:55:41.922Z,793.00
2018-10-02T04:56:41.167Z,793.00
2018-10-02T04:57:42.476Z,793.00
2018-10-02T04:58:42.793Z,793.00
2018-10-02T04:59:43.208Z,793.00
2018-10-02T05:00:43.448Z,794.00
2018-10-02T05:01:43.702Z,793.00
2018-10-02T05:02:44.025Z,793.00
2018-10-02T05:03:44.428Z,793.00
2018-10-02T05:04:44.701Z,794.00
2018-10-02T05:05:45.095Z,793.00
2018-10-02T05:06:45.604Z,793.00
2018-10-02T05:07:45.889Z,793.00
2018-10-02T05:08:46.314Z,795.00
2018-10-02T05:09:45.549Z,795.00
2018-10-02T05:10:46.841Z,794.00
2018-10-02T05:11:47.167Z,794.00
2018-10-02T05:12:47.599Z,793.00
2018-10-02T05:13:47.910Z,794.00
2018-10-02T05:14:47.171Z,794.00
2018-10-02T05:15:48.491Z,794.00
2018-10-02T05:16:48.816Z,794.00
2018-10-02T05:17:49.032Z,794.00
2018-10-02T05:18:49.405Z,793.00
2018-10-02T05:19:49.623Z,796.00
2018-10-02T05:20:50.051Z,796.00
2018-10-02T05:21:49.394Z,796.00
2018-10-02T05:22:50.748Z,795.00
2018-10-02T05:23:51.123Z,795.00
2018-10-02T05:24:51.465Z,795.00
2018-10-02T05:25:51.773Z,797.00
2018-10-02T05:26:52.390Z,796.00
2018-10-02T05:27:52.700Z,795.00
2018-10-02T05:28:53.030Z,795.00
2018-10-02T05:29:53.256Z,795.00
2018-10-02T05:30:53.570Z,794.00
2018-10-02T05:31:53.840Z,794.00
2018-10-02T05:32:54.072Z,794.00
2018-10-02T05:33:54.311Z,795.00
2018-10-02T05:34:54.683Z,793.00
2018-10-02T05:35:53.825Z,793.00
2018-10-02T05:36:55.042Z,793.00
2018-10-02T05:37:03.392Z,794.00
2018-10-02T05:38:04.713Z,793.00
2018-10-02T05:39:04.997Z,793.00
2018-10-02T05:40:05.041Z,793.00
2018-10-02T05:41:05.495Z,793.00
2018-10-02T05:42:05.730Z,793.00
2018-10-02T05:43:05.999Z,794.00
2018-10-02T05:44:06.313Z,793.00
2018-10-02T05:45:06.648Z,792.00
2018-10-02T05:46:06.970Z,792.00
2018-10-02T05:47:07.364Z,788.00
2018-10-02T05:48:07.806Z,788.00
2018-10-02T05:49:08.127Z,788.00
2018-10-02T05:50:08.506Z,788.00
2018-10-02T05:51:08.832Z,787.00
2018-10-02T05:52:09.104Z,787.00
2018-10-02T05:53:09.683Z,788.00
2018-10-02T05:54:10.003Z,787.00
2018-10-02T05:55:10.295Z,787.00
2018-10-02T05:56:10.572Z,787.00
2018-10-02T05:57:10.932Z,788.00
2018-10-02T05:58:11.188Z,788.00
2018-10-02T05:59:11.472Z,788.00
2018-10-02T06:00:11.790Z,788.00
2018-10-02T06:01:12.019Z,788.00
2018-10-02T06:02:12.285Z,788.00
2018-10-02T06:03:12.674Z,787.00
2018-10-02T06:04:12.982Z,788.00
2018-10-02T06:05:13.503Z,788.00
2018-10-02T06:06:13.782Z,788.00
2018-10-02T06:07:14.121Z,787.00
2018-10-02T06:08:14.444Z,787.00
2018-10-02T06:09:14.686Z,788.00
2018-10-02T06:10:15.234Z,788.00
2018-10-02T06:11:15.485Z,787.00
2018-10-02T06:12:15.882Z,787.00
2018-10-02T06:13:16.262Z,786.00
2018-10-02T06:14:16.594Z,788.00
2018-10-02T06:15:16.914Z,790.00
2018-10-02T06:16:18.187Z,793.00
2018-10-02T06:17:17.615Z,790.00
2018-10-02T06:18:18.034Z,789.00
2018-10-02T06:19:18.290Z,788.00
2018-10-02T06:20:18.545Z,788.00
2018-10-02T06:20:28.595Z,787.00
2018-10-02T06:21:29.807Z,792.00
2018-10-02T06:22:30.168Z,788.00
2018-10-02T06:23:30.872Z,792.00
2018-10-02T06:24:31.394Z,793.00
2018-10-02T06:25:30.643Z,792.00
2018-10-02T06:26:31.881Z,788.00
2018-10-02T06:27:32.156Z,788.00
2018-10-02T06:28:32.446Z,788.00
2018-10-02T06:29:32.784Z,788.00
2018-10-02T06:30:33.140Z,790.00
2018-10-02T06:31:33.795Z,793.00
2018-10-02T06:32:34.233Z,792.00
2018-10-02T06:33:33.595Z,793.00
2018-10-02T06:34:35.007Z,792.00
2018-10-02T06:35:35.258Z,792.00
2018-10-02T06:36:35.849Z,790.00
2018-10-02T06:37:35.226Z,793.00
2018-10-02T06:38:36.932Z,792.00
2018-10-02T06:39:36.225Z,793.00
2018-10-02T06:40:37.930Z,790.00
2018-10-02T06:41:38.328Z,794.00
2018-10-02T06:42:38.714Z,792.00
2018-10-02T06:43:39.048Z,794.00
2018-10-02T06:44:39.634Z,794.00
2018-10-02T06:45:38.898Z,792.00
2018-10-02T06:46:40.225Z,794.00
2018-10-02T06:47:40.701Z,792.00
2018-10-02T06:48:41.100Z,792.00
2018-10-02T06:49:41.468Z,792.00
2018-10-02T06:50:41.914Z,788.00
2018-10-02T06:51:41.279Z,787.00
2018-10-02T06:52:42.289Z,788.00
2018-10-02T06:53:42.316Z,790.00
2018-10-02T06:54:43.737Z,787.00
2018-10-02T06:55:44.114Z,788.00
2018-10-02T06:56:44.816Z,786.00
2018-10-02T06:57:45.100Z,787.00
2018-10-02T06:58:45.357Z,787.00
2018-10-02T06:59:45.586Z,788.00
2018-10-02T07:00:45.898Z,787.00
2018-10-02T07:01:46.483Z,787.00
2018-10-02T07:02:46.885Z,786.00
2018-10-02T07:03:47.141Z,786.00
2018-10-02T07:04:47.393Z,786.00
2018-10-02T07:05:47.720Z,787.00
2018-10-02T07:06:48.206Z,788.00
2018-10-02T07:07:47.636Z,784.00
2018-10-02T07:08:48.952Z,787.00
2018-10-02T07:09:48.315Z,787.00
2018-10-02T07:10:49.785Z,792.00
2018-10-02T07:11:50.516Z,792.00
2018-10-02T07:11:58.588Z,792.00
2018-10-02T07:13:00.187Z,793.00
2018-10-02T07:14:01.074Z,793.00
2018-10-02T07:15:01.621Z,792.00
2018-10-02T07:16:01.036Z,793.00
2018-10-02T07:17:02.444Z,793.00
2018-10-02T07:18:02.877Z,794.00
2018-10-02T07:19:03.120Z,794.00
2018-10-02T07:20:03.370Z,794.00
2018-10-02T07:21:03.822Z,794.00
2018-10-02T07:22:03.650Z,794.00
2018-10-02T07:23:05.085Z,792.00
2018-10-02T07:24:05.439Z,793.00
2018-10-02T07:25:05.817Z,794.00
2018-10-02T07:26:06.243Z,793.00
2018-10-02T07:27:06.857Z,793.00
2018-10-02T07:28:06.145Z,792.00
2018-10-02T07:29:06.551Z,792.00
2018-10-02T07:30:08.261Z,792.00
2018-10-02T07:31:08.807Z,792.00
2018-10-02T07:32:07.983Z,793.00
2018-10-02T07:33:09.561Z,793.00
2018-10-02T07:34:09.058Z,792.00
2018-10-02T07:35:10.522Z,793.00
2018-10-02T07:36:10.853Z,793.00
2018-10-02T07:37:11.185Z,795.00
2018-10-02T07:38:11.593Z,794.00
2018-10-02T07:39:11.924Z,795.00
2018-10-02T07:40:12.446Z,795.00
2018-10-02T07:41:12.735Z,795.00
2018-10-02T07:42:13.074Z,794.00
2018-10-02T07:43:12.438Z,794.00
2018-10-02T07:44:13.757Z,793.00
2018-10-02T07:45:14.080Z,792.00
2018-10-02T07:46:14.664Z,792.00
2018-10-02T07:47:15.243Z,792.00
2018-10-02T07:48:15.603Z,792.00
2018-10-02T07:49:14.858Z,793.00
2018-10-02T07:50:16.248Z,793.00
2018-10-02T07:51:16.545Z,794.00
2018-10-02T07:52:16.838Z,793.00
2018-10-02T07:53:17.104Z,795.00
2018-10-02T07:54:17.610Z,793.00
2018-10-02T07:55:17.918Z,794.00
2018-10-02T07:56:18.253Z,795.00
2018-10-02T07:57:18.934Z,794.00
2018-10-02T07:58:19.200Z,793.00
2018-10-02T07:59:19.982Z,795.00
2018-10-02T08:00:20.402Z,794.00
2018-10-02T08:01:19.655Z,793.00
2018-10-02T08:02:20.937Z,792.00
2018-10-02T08:03:21.414Z,789.00
2018-10-02T08:04:20.647Z,788.00
2018-10-02T08:04:29.035Z,788.00
2018-10-02T08:05:30.330Z,793.00
2018-10-02T08:06:29.848Z,794.00
2018-10-02T08:07:30.174Z,794.00
2018-10-02T08:08:31.528Z,795.00
2018-10-02T08:09:30.865Z,793.00
2018-10-02T08:10:32.310Z,794.00
2018-10-02T08:11:32.753Z,793.00
2018-10-02T08:12:32.125Z,793.00
2018-10-02T08:13:33.406Z,794.00
2018-10-02T08:14:32.815Z,792.00
2018-10-02T08:15:33.033Z,794.00
2018-10-02T08:16:34.035Z,794.00
2018-10-02T08:17:34.334Z,795.00
2018-10-02T08:18:33.639Z,794.00
2018-10-02T08:19:35.099Z,793.00
2018-10-02T08:20:35.446Z,794.00
2018-10-02T08:21:34.700Z,793.00
2018-10-02T08:22:36.152Z,794.00
2018-10-02T08:23:36.523Z,793.00
2018-10-02T08:24:35.890Z,794.00
2018-10-02T08:25:37.242Z,794.00
2018-10-02T08:26:37.775Z,794.00
2018-10-02T08:27:36.992Z,795.00
2018-10-02T08:28:38.535Z,795.00
2018-10-02T08:29:37.984Z,794.00
2018-10-02T08:30:38.107Z,795.00
2018-10-02T08:31:39.572Z,796.00
2018-10-02T08:32:40.424Z,796.00
2018-10-02T08:33:39.953Z,796.00
2018-10-02T08:34:41.642Z,795.00
2018-10-02T08:35:40.944Z,795.00
2018-10-02T08:36:41.325Z,796.00
2018-10-02T08:37:42.684Z,796.00
2018-10-02T08:38:43.112Z,795.00
2018-10-02T08:39:42.609Z,796.00
2018-10-02T08:40:43.945Z,796.00
2018-10-02T08:41:44.622Z,795.00
2018-10-02T08:42:44.251Z,795.00
2018-10-02T08:43:45.631Z,795.00
2018-10-02T08:44:45.014Z,794.00
2018-10-02T08:45:45.240Z,794.00
2018-10-02T08:46:46.729Z,795.00
2018-10-02T08:47:47.247Z,796.00
2018-10-02T08:48:46.618Z,794.00
2018-10-02T08:49:47.880Z,794.00
2018-10-02T08:50:48.190Z,794.00
2018-10-02T08:51:47.568Z,793.00
2018-10-02T08:52:48.091Z,793.00
2018-10-02T08:53:49.684Z,793.00
2018-10-02T08:54:49.048Z,794.00
2018-10-02T08:55:50.337Z,794.00
2018-10-02T08:56:50.710Z,793.00
2018-10-02T08:57:51.221Z,794.00
2018-10-02T08:58:51.755Z,793.00
2018-10-02T08:59:52.105Z,793.00
2018-10-02T09:00:52.521Z,794.00
2018-10-02T09:01:52.780Z,794.00
2018-10-02T09:02:53.141Z,794.00
2018-10-02T09:03:53.286Z,795.00
2018-10-02T09:04:52.616Z,797.00
2018-10-02T09:05:53.863Z,796.00
2018-10-02T09:06:01.920Z,796.00
2018-10-02T09:07:03.286Z,795.00
2018-10-02T09:08:02.587Z,794.00
2018-10-02T09:09:03.894Z,794.00
2018-10-02T09:10:04.264Z,794.00
2018-10-02T09:11:04.919Z,795.00
2018-10-02T09:12:05.211Z,795.00
2018-10-02T09:13:05.891Z,795.00
2018-10-02T09:14:05.399Z,795.00
2018-10-02T09:15:12.155Z,794.00
2018-10-02T09:16:06.447Z,796.00
2018-10-02T09:17:06.591Z,795.00
2018-10-02T09:18:07.946Z,795.00
2018-10-02T09:19:08.635Z,794.00
2018-10-02T09:20:09.140Z,795.00
2018-10-02T09:21:09.657Z,793.00
2018-10-02T09:22:10.140Z,793.00
2018-10-02T09:23:10.458Z,793.00
2018-10-02T09:24:10.853Z,792.00
2018-10-02T09:25:11.743Z,792.00
2018-10-02T09:26:12.039Z,792.00
2018-10-02T09:27:12.345Z,792.00
2018-10-02T09:28:12.489Z,793.00
2018-10-02T09:29:11.819Z,790.00
2018-10-02T09:30:13.044Z,790.00
2018-10-02T09:31:12.370Z,790.00
2018-10-02T09:32:12.596Z,788.00
2018-10-02T09:33:13.996Z,792.00
2018-10-02T09:34:14.369Z,793.00
2018-10-02T09:35:14.718Z,788.00
2018-10-02T09:36:15.128Z,788.00
2018-10-02T09:37:16.069Z,792.00
2018-10-02T09:38:15.324Z,788.00
2018-10-02T09:39:16.767Z,787.00
2018-10-02T09:40:17.122Z,786.00
2018-10-02T09:41:17.474Z,785.00
2018-10-02T09:42:17.696Z,786.00
2018-10-02T09:43:18.029Z,786.00
2018-10-02T09:44:18.370Z,785.00
2018-10-02T09:45:17.690Z,784.00
2018-10-02T09:46:19.011Z,786.00
2018-10-02T09:47:19.216Z,786.00
2018-10-02T09:48:19.556Z,786.00
2018-10-02T09:49:20.491Z,786.00
2018-10-02T09:50:20.908Z,786.00
2018-10-02T09:51:20.153Z,785.00
2018-10-02T09:52:21.474Z,785.00
2018-10-02T09:53:21.826Z,784.00
2018-10-02T09:54:22.498Z,785.00
2018-10-02T09:55:21.583Z,786.00
2018-10-02T09:56:22.931Z,784.00
2018-10-02T09:56:31.369Z,785.00
2018-10-02T09:57:31.602Z,786.00
2018-10-02T09:58:32.990Z,789.00
2018-10-02T09:59:32.207Z,792.00
2018-10-02T10:00:33.508Z,788.00
2018-10-02T10:01:32.715Z,792.00
2018-10-02T10:02:34.060Z,792.00
2018-10-02T10:03:33.267Z,787.00
2018-10-02T10:04:34.726Z,787.00
2018-10-02T10:05:35.027Z,787.00
2018-10-02T10:06:35.441Z,786.00
2018-10-02T10:07:35.773Z,787.00
2018-10-02T10:08:36.024Z,788.00
2018-10-02T10:09:35.306Z,792.00
2018-10-02T10:10:36.725Z,788.00
2018-10-02T10:11:35.988Z,787.00
2018-10-02T10:12:37.257Z,787.00
2018-10-02T10:13:37.537Z,787.00
2018-10-02T10:14:37.867Z,787.00
2018-10-02T10:15:38.162Z,786.00
2018-10-02T10:16:38.615Z,786.00
2018-10-02T10:17:37.924Z,786.00
2018-10-02T10:18:39.296Z,787.00
2018-10-02T10:19:39.654Z,786.00
2018-10-02T10:20:39.906Z,787.00
2018-10-02T10:21:40.152Z,786.00
2018-10-02T10:22:40.706Z,788.00
2018-10-02T10:23:40.139Z,792.00
2018-10-02T10:24:41.442Z,789.00
2018-10-02T10:25:41.701Z,792.00
2018-10-02T10:26:41.993Z,793.00
2018-10-02T10:27:41.247Z,790.00
2018-10-02T10:28:42.583Z,792.00
2018-10-02T10:29:42.977Z,788.00
2018-10-02T10:30:43.311Z,789.00
2018-10-02T10:31:43.556Z,790.00
2018-10-02T10:32:43.840Z,790.00
2018-10-02T10:33:44.277Z,793.00
2018-10-02T10:34:44.616Z,790.00
2018-10-02T10:35:44.888Z,792.00
2018-10-02T10:36:45.156Z,793.00
2018-10-02T10:37:45.409Z,793.00
2018-10-02T10:38:45.874Z,790.00
2018-10-02T10:39:46.234Z,792.00
2018-10-02T10:40:45.733Z,793.00
2018-10-02T10:41:45.943Z,794.00
2018-10-02T10:42:47.222Z,794.00
2018-10-02T10:43:47.490Z,794.00
2018-10-02T10:44:48.013Z,794.00
2018-10-02T10:45:48.843Z,794.00
2018-10-02T10:46:49.735Z,794.00
2018-10-02T10:47:49.492Z,795.00
2018-10-02T10:48:49.770Z,794.00
2018-10-02T10:49:51.525Z,795.00
2018-10-02T10:49:59.825Z,795.00
2018-10-02T10:51:01.437Z,795.00
2018-10-02T10:52:01.792Z,795.00
2018-10-02T10:53:02.180Z,794.00
2018-10-02T10:54:01.453Z,794.00
2018-10-02T10:55:02.737Z,795.00
2018-10-02T10:56:03.002Z,796.00
2018-10-02T10:57:03.486Z,795.00
2018-10-02T10:58:03.767Z,794.00
2018-10-02T10:59:04.113Z,793.00
2018-10-02T11:00:03.338Z,792.00
2018-10-02T11:01:04.789Z,792.00
2018-10-02T11:02:05.125Z,792.00
2018-10-02T11:03:04.498Z,792.00
2018-10-02T11:04:04.765Z,792.00
2018-10-02T11:05:06.356Z,793.00
2018-10-02T11:06:05.788Z,794.00
2018-10-02T11:07:07.297Z,793.00
2018-10-02T11:08:07.821Z,792.00
2018-10-02T11:09:08.171Z,792.00
2018-10-02T11:10:08.486Z,790.00
2018-10-02T11:11:08.813Z,790.00
2018-10-02T11:12:09.122Z,792.00
2018-10-02T11:13:09.395Z,794.00
2018-10-02T11:14:09.675Z,794.00
2018-10-02T11:15:10.067Z,793.00
2018-10-02T11:16:09.368Z,794.00
2018-10-02T11:17:10.617Z,793.00
2018-10-02T11:18:10.912Z,789.00
2018-10-02T11:19:11.250Z,788.00
2018-10-02T11:20:11.524Z,788.00
2018-10-02T11:21:11.806Z,789.00
2018-10-02T11:22:12.499Z,788.00
2018-10-02T11:23:12.959Z,793.00
2018-10-02T11:24:13.439Z,795.00
2018-10-02T11:25:12.815Z,794.00
2018-10-02T11:26:13.098Z,793.00
2018-10-02T11:27:14.551Z,794.00
2018-10-02T11:28:14.813Z,793.00
2018-10-02T11:29:15.301Z,793.00
2018-10-02T11:30:15.814Z,793.00
2018-10-02T11:31:16.190Z,795.00
2018-10-02T11:32:15.443Z,793.00
2018-10-02T11:33:16.737Z,794.00
2018-10-02T11:34:17.232Z,794.00
2018-10-02T11:35:17.740Z,795.00
2018-10-02T11:36:17.040Z,795.00
2018-10-02T11:37:18.361Z,794.00
2018-10-02T11:38:17.667Z,794.00
2018-10-02T11:39:18.994Z,795.00
2018-10-02T11:40:19.606Z,794.00
2018-10-02T11:41:19.871Z,794.00
2018-10-02T11:42:20.102Z,793.00
2018-10-02T11:42:28.465Z,793.00
2018-10-02T11:43:29.774Z,795.00
2018-10-02T11:44:29.105Z,794.00
2018-10-02T11:45:29.285Z,794.00
2018-10-02T11:46:30.605Z,795.00
2018-10-02T11:47:30.901Z,794.00
2018-10-02T11:48:31.328Z,795.00
2018-10-02T11:49:31.693Z,794.00
2018-10-02T11:50:31.038Z,794.00
2018-10-02T11:51:32.497Z,794.00
2018-10-02T11:52:32.837Z,796.00
2018-10-02T11:53:33.131Z,795.00
2018-10-02T11:54:33.495Z,795.00
2018-10-02T11:55:33.803Z,794.00
2018-10-02T11:56:33.200Z,795.00
2018-10-02T11:57:34.466Z,795.00
2018-10-02T11:58:33.814Z,795.00
2018-10-02T11:59:35.309Z,794.00
2018-10-02T12:00:36.055Z,794.00
2018-10-02T12:01:35.338Z,795.00
2018-10-02T12:02:36.799Z,794.00
2018-10-02T12:03:36.185Z,793.00
2018-10-02T12:04:36.703Z,793.00
2018-10-02T12:05:37.943Z,794.00
2018-10-02T12:06:38.595Z,793.00
2018-10-02T12:07:38.050Z,793.00
2018-10-02T12:08:39.367Z,793.00
2018-10-02T12:09:39.683Z,793.00
2018-10-02T12:10:40.016Z,794.00
2018-10-02T12:11:40.463Z,793.00
2018-10-02T12:12:39.712Z,794.00
2018-10-02T12:13:41.048Z,794.00
2018-10-02T12:14:40.237Z,792.00
2018-10-02T12:15:40.515Z,789.00
2018-10-02T12:16:41.016Z,793.00
2018-10-02T12:17:42.355Z,793.00
2018-10-02T12:18:42.789Z,795.00
2018-10-02T12:19:43.239Z,794.00
2018-10-02T12:20:42.330Z,794.00