createdAt,value
2022-08-20T06:44:52.896Z,19.58
2022-08-20T06:47:30.758Z,21.75
2022-08-20T06:50:10.619Z,21.63
2022-08-20T06:52:51.914Z,23.50
2022-08-20T06:55:30.957Z,21.65
2022-08-20T06:58:22.236Z,22.05
2022-08-20T07:01:14.125Z,22.30
2022-08-20T07:06:33.297Z,21.40
2022-08-20T07:09:10.697Z,21.40
2022-08-20T07:11:48.796Z,23.90
2022-08-20T07:14:27.473Z,21.83
2022-08-20T07:17:11.374Z,22.77
2022-08-20T07:19:50.147Z,23.58
2022-08-20T07:22:27.597Z,24.63
2022-08-20T07:25:05.040Z,22.70
2022-08-20T07:27:42.467Z,22.58
2022-08-20T07:30:56.041Z,18.13
2022-08-20T07:33:36.168Z,17.60
2022-08-20T07:36:15.228Z,22.50
2022-08-20T07:38:53.076Z,19.52
2022-08-20T07:41:30.782Z,19.33
2022-08-20T07:44:08.104Z,15.05
2022-08-20T07:46:45.337Z,14.65
2022-08-20T07:49:24.835Z,18.70
2022-08-20T07:52:02.056Z,21.63
2022-08-20T07:54:39.766Z,13.95
2022-08-20T07:57:17.924Z,17.90
2022-08-20T07:59:54.861Z,16.38
2022-08-20T08:02:32.363Z,14.43
2022-08-20T08:05:13.609Z,12.15
2022-08-20T08:07:51.137Z,17.38
2022-08-20T08:10:28.676Z,17.15
2022-08-20T08:13:12.556Z,16.67
2022-08-20T08:15:53.756Z,11.45
2022-08-20T08:18:41.197Z,15.00
2022-08-20T08:21:21.345Z,16.00
2022-08-20T08:23:58.776Z,11.38
2022-08-20T08:26:35.775Z,11.30
2022-08-20T08:29:12.995Z,13.05
2022-08-20T08:31:50.043Z,11.40
2022-08-20T08:34:27.526Z,13.18
2022-08-20T08:37:08.056Z,15.40
2022-08-20T08:39:45.501Z,13.60
2022-08-20T08:42:32.087Z,15.13
2022-08-20T08:45:11.565Z,14.30
2022-08-20T08:47:49.105Z,14.18
2022-08-20T08:50:53.561Z,12.75
2022-08-20T08:53:39.806Z,12.63
2022-08-20T08:56:18.634Z,15.02
2022-08-20T08:58:55.934Z,15.90
2022-08-20T09:01:54.581Z,19.88
2022-08-20T09:04:37.645Z,14.48
2022-08-20T09:07:19.643Z,14.13
2022-08-20T09:09:59.324Z,15.73
2022-08-20T09:12:36.481Z,15.70
2022-08-20T09:15:14.199Z,12.55
2022-08-20T09:17:53.162Z,16.45
2022-08-20T09:20:30.504Z,15.95
2022-08-20T09:23:09.957Z,11.95
2022-08-20T09:25:49.747Z,12.75
2022-08-20T09:28:32.515Z,14.77
2022-08-20T09:31:12.298Z,13.35
2022-08-20T09:33:50.412Z,10.60
2022-08-20T09:36:30.709Z,12.93
2022-08-20T09:39:10.350Z,13.95
2022-08-20T09:41:49.786Z,15.50
2022-08-20T09:44:27.179Z,10.23
2022-08-20T09:47:04.039Z,10.38
2022-08-20T09:49:41.539Z,12.93
2022-08-20T09:52:26.619Z,11.57
2022-08-20T09:55:07.230Z,10.77
2022-08-20T09:57:46.788Z,11.43
2022-08-20T10:00:24.831Z,13.77
2022-08-20T10:03:03.898Z,10.07
2022-08-20T10:05:41.179Z,14.05
2022-08-20T10:08:18.649Z,15.52
2022-08-20T10:10:56.012Z,12.80
2022-08-20T10:13:35.418Z,10.73
2022-08-20T10:16:12.750Z,12.45
2022-08-20T10:18:49.648Z,13.48
2022-08-20T10:21:26.862Z,13.18
2022-08-20T10:24:03.910Z,13.10
2022-08-20T10:26:42.651Z,12.52
2022-08-20T10:29:22.130Z,12.27
2022-08-20T10:32:00.134Z,12.48
2022-08-20T10:34:37.207Z,15.57
2022-08-20T10:37:17.441Z,12.88
2022-08-20T10:39:54.637Z,12.23
2022-08-20T10:42:31.849Z,16.52
2022-08-20T10:45:13.421Z,11.40
2022-08-20T10:47:50.792Z,9.52
2022-08-20T10:50:30.261Z,12.27
2022-08-20T10:53:08.135Z,13.43
2022-08-20T10:55:44.945Z,11.50
2022-08-20T10:58:23.994Z,11.95
2022-08-20T11:01:03.684Z,11.15
2022-08-20T11:03:40.982Z,10.73
2022-08-20T11:06:17.991Z,10.73
2022-08-20T11:08:56.929Z,13.75
2022-08-20T11:11:34.104Z,9.93
2022-08-20T11:14:11.430Z,13.38
2022-08-20T11:16:51.060Z,20.05
2022-08-20T11:19:28.200Z,12.35
2022-08-20T11:22:05.130Z,12.25
2022-08-20T11:24:42.588Z,10.90
2022-08-20T11:27:28.899Z,14.88
2022-08-20T11:30:06.222Z,11.88
2022-08-20T11:32:45.593Z,14.63
2022-08-20T11:35:42.203Z,14.82
2022-08-20T11:38:21.782Z,12.13
2022-08-20T11:40:59.022Z,12.32
2022-08-20T11:43:35.824Z,14.82
2022-08-20T11:46:13.243Z,14.63
2022-08-20T11:48:52.790Z,13.00
2022-08-20T11:51:30.034Z,11.65
2022-08-20T11:54:11.654Z,14.93
2022-08-20T11:56:49.875Z,13.52
2022-08-20T11:59:26.895Z,15.60
2022-08-20T12:02:06.080Z,10.70
2022-08-20T12:04:47.894Z,17.58
2022-08-20T12:07:27.516Z,11.57
2022-08-20T12:10:04.465Z,12.65
2022-08-20T12:12:42.204Z,15.73
2022-08-20T12:15:19.323Z,13.00
2022-08-20T12:17:56.634Z,14.15
2022-08-20T12:20:36.193Z,20.88
2022-08-20T12:23:13.325Z,18.98
2022-08-20T12:25:50.119Z,17.15
2022-08-20T12:28:27.556Z,16.88
2022-08-20T12:31:04.495Z,18.48
2022-08-20T12:33:41.758Z,18.55
2022-08-20T12:36:21.395Z,16.52
2022-08-20T12:38:58.596Z,17.10
2022-08-20T12:41:35.526Z,19.48
2022-08-20T12:44:13.327Z,17.13
2022-08-20T12:46:50.482Z,18.40
2022-08-20T12:49:27.622Z,19.33
2022-08-20T12:52:08.315Z,17.70
2022-08-20T12:54:45.981Z,18.80
2022-08-20T12:57:30.454Z,18.98
2022-08-20T13:00:14.971Z,16.30
2022-08-20T13:02:53.239Z,19.98
2022-08-20T13:05:31.821Z,21.27
2022-08-20T13:08:14.835Z,21.98
2022-08-20T13:10:52.231Z,18.65
2022-08-20T13:13:29.178Z,20.52
2022-08-20T13:16:06.726Z,22.10
2022-08-20T13:18:43.638Z,21.98
2022-08-20T13:21:23.910Z,21.73
2022-08-20T13:24:03.910Z,24.33
2022-08-20T13:26:41.009Z,25.08
2022-08-20T13:29:19.690Z,22.55
2022-08-20T13:31:56.892Z,27.83
2022-08-20T13:34:33.850Z,26.25
2022-08-20T13:37:16.910Z,38.55
2022-08-20T13:39:57.023Z,34.90
2022-08-20T13:42:34.298Z,32.72
2022-08-20T13:45:12.978Z,29.40
2022-08-20T13:47:50.364Z,29.75
2022-08-20T13:50:29.138Z,28.58
2022-08-20T13:53:07.590Z,27.25
2022-08-20T13:55:47.593Z,31.50
2022-08-20T13:58:25.611Z,27.60
2022-08-20T14:01:02.678Z,30.85
2022-08-20T14:03:39.843Z,25.60
2022-08-20T14:06:19.550Z,25.15
2022-08-20T14:08:56.719Z,25.27
2022-08-20T14:11:36.474Z,22.02
2022-08-20T14:14:13.592Z,27.70
2022-08-20T14:16:50.452Z,23.30
2022-08-20T14:19:27.691Z,25.90
2022-08-20T14:22:04.548Z,28.08
2022-08-20T14:24:41.722Z,23.13
2022-08-20T14:27:29.066Z,29.75
2022-08-20T14:30:11.923Z,25.42
2022-08-20T14:32:48.772Z,25.15
2022-08-20T14:35:26.451Z,28.48
2022-08-20T14:38:05.326Z,27.95
2022-08-20T14:40:42.864Z,27.98
2022-08-20T14:43:22.628Z,28.10
2022-08-20T14:45:59.663Z,29.42
2022-08-20T14:48:36.410Z,27.95
2022-08-20T14:51:13.529Z,27.58
2022-08-20T14:53:51.449Z,25.10
2022-08-20T14:56:28.540Z,27.55
2022-08-20T14:59:07.861Z,23.85
2022-08-20T15:01:45.018Z,26.13
2022-08-20T15:04:23.597Z,25.02
2022-08-20T15:07:08.178Z,24.48
2022-08-20T15:09:48.890Z,25.10
2022-08-20T15:12:28.343Z,23.60
2022-08-20T15:15:15.534Z,25.75
2022-08-20T15:17:56.959Z,22.63
2022-08-20T15:20:37.228Z,23.40
2022-08-20T15:23:15.927Z,19.90
2022-08-20T15:25:52.972Z,22.50
2022-08-20T15:28:30.253Z,23.52
2022-08-20T15:31:14.256Z,22.65
2022-08-20T15:33:51.613Z,23.52
2022-08-20T15:36:28.702Z,21.83
2022-08-20T15:39:05.952Z,23.45
2022-08-20T15:41:42.842Z,20.25
2022-08-20T15:44:20.011Z,25.67
2022-08-20T15:46:59.350Z,27.48
2022-08-20T15:49:36.527Z,22.33
2022-08-20T15:52:13.837Z,23.60
2022-08-20T15:54:54.989Z,22.33
2022-08-20T15:57:50.453Z,21.48
2022-08-20T16:00:32.633Z,20.10
2022-08-20T16:03:57.369Z,19.85
2022-08-20T16:06:37.009Z,19.33
2022-08-20T16:09:41.586Z,18.17
2022-08-20T16:12:27.828Z,17.88
2022-08-20T16:15:12.015Z,16.75
2022-08-20T16:17:55.521Z,14.95
2022-08-20T16:20:41.688Z,20.83
2022-08-20T16:23:24.737Z,19.20
2022-08-20T16:26:15.887Z,18.05
2022-08-20T16:29:11.408Z,18.00
2022-08-20T16:31:53.047Z,15.95
2022-08-20T16:34:39.770Z,16.75
2022-08-20T16:37:28.517Z,17.83
2022-08-20T16:40:25.447Z,17.15
2022-08-20T16:43:08.557Z,18.27
2022-08-20T16:45:55.676Z,17.05
2022-08-20T16:48:42.762Z,17.65
2022-08-20T16:51:25.753Z,21.13
2022-08-20T16:54:05.816Z,17.92
2022-08-20T16:56:46.483Z,17.77
2022-08-20T16:59:27.134Z,18.65
2022-08-20T17:02:10.516Z,16.45
2022-08-20T17:04:59.348Z,19.00
2022-08-20T17:07:51.408Z,21.17
2022-08-20T17:10:37.852Z,17.90
2022-08-20T17:13:28.334Z,18.88
2022-08-20T17:16:11.347Z,19.58
2022-08-20T17:18:51.584Z,18.33
2022-08-20T17:21:33.859Z,17.90
2022-08-20T17:27:02.923Z,17.25
2022-08-20T17:29:55.511Z,17.05
2022-08-20T17:32:33.298Z,18.00
2022-08-20T17:35:12.293Z,18.55
2022-08-20T17:37:55.667Z,19.65
2022-08-20T17:40:41.815Z,18.88
2022-08-20T17:43:33.257Z,19.73
2022-08-20T17:46:18.824Z,20.02
2022-08-20T17:48:57.936Z,21.00
2022-08-20T17:51:50.278Z,22.23
2022-08-20T17:54:33.150Z,24.60
2022-08-20T17:57:15.561Z,23.50
2022-08-20T18:00:02.806Z,24.63
2022-08-20T18:02:42.181Z,25.05
2022-08-20T18:05:23.381Z,26.50
2022-08-20T18:08:32.256Z,25.73
2022-08-20T18:11:21.877Z,26.30
2022-08-20T18:14:41.972Z,27.35
2022-08-20T18:18:03.287Z,27.15
2022-08-20T18:21:23.884Z,23.45
2022-08-20T18:24:08.974Z,26.42
2022-08-20T18:26:52.484Z,22.63
2022-08-20T18:29:36.573Z,24.40
2022-08-20T18:32:37.788Z,31.35
2022-08-20T18:35:22.105Z,28.13
2022-08-20T18:37:59.295Z,23.95
2022-08-20T18:40:39.358Z,22.73
2022-08-20T18:43:30.738Z,23.65
2022-08-20T18:46:22.427Z,25.27
2022-08-20T18:49:07.015Z,22.35
2022-08-20T18:51:52.932Z,22.52
2022-08-20T18:54:34.164Z,22.42
2022-08-20T18:57:24.394Z,22.38
