createdAt,value
2023-02-27T00:01:20.766Z,46.91
2023-02-27T00:03:48.589Z,46.55
2023-02-27T00:06:17.680Z,46.88
2023-02-27T00:08:45.605Z,46.75
2023-02-27T00:11:14.892Z,46.73
2023-02-27T00:13:42.827Z,46.58
2023-02-27T00:16:12.795Z,46.67
2023-02-27T00:18:40.707Z,46.67
2023-02-27T00:21:08.330Z,46.68
2023-02-27T00:23:36.253Z,46.92
2023-02-27T00:26:04.022Z,46.94
2023-02-27T00:28:32.997Z,46.43
2023-02-27T00:31:00.744Z,46.74
2023-02-27T00:33:28.491Z,46.87
2023-02-27T00:35:56.980Z,46.69
2023-02-27T00:38:24.733Z,46.72
2023-02-27T00:40:52.488Z,46.71
2023-02-27T00:43:20.251Z,46.59
2023-02-27T00:45:50.295Z,47.10
2023-02-27T00:48:18.038Z,47.14
2023-02-27T00:50:45.804Z,47.22
2023-02-27T00:53:13.538Z,47.34
2023-02-27T00:55:41.348Z,47.32
2023-02-27T00:58:09.207Z,47.23
2023-02-27T01:00:36.915Z,47.17
2023-02-27T01:03:06.169Z,47.35
2023-02-27T01:05:34.037Z,47.47
2023-02-27T01:08:01.694Z,47.47
2023-02-27T01:10:29.369Z,47.73
2023-02-27T01:12:57.051Z,47.47
2023-02-27T01:15:24.723Z,47.35
2023-02-27T01:17:52.574Z,48.17
2023-02-27T01:20:21.755Z,48.09
2023-02-27T01:22:49.389Z,48.52
2023-02-27T01:25:17.144Z,48.25
2023-02-27T01:27:44.835Z,48.37
2023-02-27T01:30:14.707Z,48.79
2023-02-27T01:32:43.667Z,48.76
2023-02-27T01:35:11.312Z,48.78
2023-02-27T01:37:40.360Z,48.93
2023-02-27T01:40:09.238Z,48.70
2023-02-27T01:42:37.079Z,48.49
2023-02-27T01:45:27.282Z,48.31
2023-02-27T01:48:00.903Z,48.73
2023-02-27T01:50:28.995Z,48.56
2023-02-27T01:53:02.914Z,48.63
2023-02-27T01:55:34.603Z,48.84
2023-02-27T01:58:02.305Z,49.02
2023-02-27T02:00:29.944Z,48.83
2023-02-27T02:03:06.214Z,48.77
2023-02-27T02:05:34.747Z,49.28
2023-02-27T02:08:04.683Z,49.30
2023-02-27T02:10:33.992Z,49.28
2023-02-27T02:13:02.060Z,49.42
2023-02-27T02:15:36.430Z,49.01
2023-02-27T02:18:14.966Z,49.12
2023-02-27T02:21:08.705Z,49.16
2023-02-27T02:24:24.732Z,49.04
2023-02-27T02:27:02.799Z,49.66
2023-02-27T02:30:01.940Z,49.93
2023-02-27T02:33:11.396Z,49.95
2023-02-27T02:36:24.900Z,49.60
2023-02-27T02:39:21.214Z,49.41
2023-02-27T02:41:59.248Z,49.42
2023-02-27T02:44:37.524Z,49.17
2023-02-27T02:47:10.659Z,49.41
2023-02-27T02:49:48.073Z,49.44
2023-02-27T02:52:25.181Z,49.75
2023-02-27T02:55:00.049Z,49.74
2023-02-27T02:57:35.312Z,49.50
2023-02-27T03:00:07.337Z,49.14
2023-02-27T03:02:40.206Z,49.10
2023-02-27T03:05:11.269Z,49.42
2023-02-27T03:07:43.222Z,49.59
2023-02-27T03:10:16.847Z,49.79
2023-02-27T03:12:50.717Z,49.88
2023-02-27T03:15:23.265Z,49.95
2023-02-27T03:17:56.421Z,50.02
2023-02-27T03:20:27.100Z,49.79
2023-02-27T03:22:58.836Z,49.57
2023-02-27T03:25:29.959Z,49.46
2023-02-27T03:28:01.911Z,49.44
2023-02-27T03:30:35.474Z,49.77
2023-02-27T03:33:09.327Z,49.97
2023-02-27T03:35:44.553Z,49.98
2023-02-27T03:38:20.115Z,50.30
2023-02-27T03:40:59.056Z,49.85
2023-02-27T03:43:37.132Z,49.87
2023-02-27T03:46:11.642Z,49.68
2023-02-27T03:48:44.391Z,49.69
2023-02-27T03:51:13.146Z,49.88
2023-02-27T03:53:46.652Z,49.92
2023-02-27T03:56:20.613Z,50.26
2023-02-27T03:58:48.399Z,50.19
2023-02-27T04:01:17.345Z,49.93
2023-02-27T04:03:50.533Z,49.79
2023-02-27T04:06:36.131Z,50.09
2023-02-27T04:09:09.095Z,49.84
2023-02-27T04:11:54.362Z,49.90
2023-02-27T04:14:38.839Z,49.96
2023-02-27T04:17:21.597Z,49.80
2023-02-27T04:20:13.490Z,49.90
2023-02-27T04:22:47.873Z,49.83
2023-02-27T04:25:32.888Z,49.70
2023-02-27T04:28:11.050Z,49.68
2023-02-27T04:30:47.435Z,49.63
2023-02-27T04:33:25.299Z,49.53
2023-02-27T04:35:55.933Z,49.80
2023-02-27T04:38:29.941Z,49.82
2023-02-27T04:41:02.580Z,49.98
2023-02-27T04:43:33.916Z,49.85
2023-02-27T04:46:03.688Z,50.17
2023-02-27T04:48:35.578Z,50.11
2023-02-27T04:51:11.674Z,50.18
2023-02-27T04:53:44.147Z,50.23
2023-02-27T04:56:18.090Z,50.20
2023-02-27T04:58:51.900Z,50.36
2023-02-27T05:01:25.024Z,50.11
2023-02-27T05:03:55.035Z,50.01
2023-02-27T05:06:31.215Z,50.03
2023-02-27T05:09:05.890Z,50.12
2023-02-27T05:11:39.811Z,49.92
2023-02-27T05:14:14.456Z,49.96
2023-02-27T05:16:47.411Z,50.08
2023-02-27T05:19:17.291Z,50.30
2023-02-27T05:21:54.863Z,49.89
2023-02-27T05:24:31.322Z,49.87
2023-02-27T05:27:11.122Z,50.03
2023-02-27T05:29:46.119Z,50.10
2023-02-27T05:32:22.185Z,50.01
2023-02-27T05:34:53.901Z,49.90
2023-02-27T05:37:26.151Z,50.37
2023-02-27T05:39:54.114Z,50.08
2023-02-27T05:42:28.636Z,50.36
2023-02-27T05:45:02.316Z,50.42
2023-02-27T05:47:32.604Z,50.29
2023-02-27T05:50:04.335Z,50.13
2023-02-27T05:52:33.392Z,50.01
2023-02-27T05:55:05.472Z,50.38
2023-02-27T05:57:40.246Z,50.20
2023-02-27T06:00:15.408Z,50.23
2023-02-27T06:02:44.730Z,50.08
2023-02-27T06:05:14.385Z,50.26
2023-02-27T06:07:42.739Z,50.08
2023-02-27T06:10:14.756Z,50.05
2023-02-27T06:12:42.414Z,50.16
2023-02-27T06:15:12.726Z,50.06
2023-02-27T06:17:41.027Z,50.19
2023-02-27T06:20:10.438Z,50.26
2023-02-27T06:22:38.179Z,50.20
2023-02-27T06:25:06.657Z,50.47
2023-02-27T06:27:34.355Z,50.33
2023-02-27T06:30:01.999Z,50.25
2023-02-27T06:32:31.314Z,50.46
2023-02-27T06:34:58.972Z,50.57
2023-02-27T06:37:26.692Z,50.45
2023-02-27T06:39:54.363Z,50.46
2023-02-27T06:42:22.077Z,50.37
2023-02-27T06:44:49.692Z,50.10
2023-02-27T06:47:18.096Z,50.03
2023-02-27T06:49:47.145Z,50.38
2023-02-27T06:52:14.795Z,50.36
2023-02-27T06:54:42.565Z,50.17
2023-02-27T06:57:10.233Z,50.54
2023-02-27T06:59:38.062Z,50.73
2023-02-27T07:02:05.844Z,50.75
2023-02-27T07:04:33.565Z,50.10
2023-02-27T07:07:34.046Z,50.44
2023-02-27T07:09:50.468Z,50.43
2023-02-27T07:12:18.126Z,50.59
2023-02-27T07:14:45.759Z,50.84
2023-02-27T07:17:13.441Z,50.95
2023-02-27T07:19:41.130Z,50.67
2023-02-27T07:22:10.314Z,50.46
2023-02-27T07:24:38.019Z,50.47
2023-02-27T07:27:05.693Z,50.58
2023-02-27T07:29:33.319Z,50.58
2023-02-27T07:32:01.537Z,50.52
2023-02-27T07:34:29.240Z,50.08
2023-02-27T07:36:57.028Z,49.92
2023-02-27T07:39:26.611Z,50.14
2023-02-27T07:41:54.361Z,49.80
2023-02-27T07:44:22.118Z,49.42
2023-02-27T07:46:49.847Z,49.71
2023-02-27T07:49:17.670Z,49.58
2023-02-27T07:51:45.398Z,49.69
2023-02-27T07:54:13.179Z,49.63
2023-02-27T07:56:42.276Z,49.31
2023-02-27T07:59:10.200Z,48.81
2023-02-27T08:01:38.052Z,48.34
2023-02-27T08:04:05.880Z,48.44
2023-02-27T08:06:33.482Z,48.28
2023-02-27T08:09:01.121Z,48.17
2023-02-27T08:11:29.063Z,47.80
2023-02-27T08:14:01.225Z,47.61
2023-02-27T08:16:30.807Z,47.18
2023-02-27T08:18:59.099Z,47.32
2023-02-27T08:21:27.426Z,47.33
2023-02-27T08:23:55.499Z,47.22
2023-02-27T08:26:23.662Z,47.14
2023-02-27T08:28:51.550Z,47.09
2023-02-27T08:31:20.626Z,47.08
2023-02-27T08:33:49.597Z,46.92
2023-02-27T08:36:20.964Z,46.95
2023-02-27T08:38:48.632Z,46.63
2023-02-27T08:41:16.875Z,46.49
2023-02-27T08:43:44.646Z,46.13
2023-02-27T08:46:12.354Z,45.63
2023-02-27T08:48:42.766Z,45.46
2023-02-27T08:51:11.254Z,45.88
2023-02-27T08:53:38.865Z,45.44
2023-02-27T08:56:07.099Z,45.20
2023-02-27T08:58:35.892Z,44.57
2023-02-27T09:01:04.058Z,43.43
2023-02-27T09:03:31.825Z,42.79
2023-02-27T09:06:01.357Z,40.92
2023-02-27T09:08:29.132Z,36.79
2023-02-27T09:10:57.837Z,30.65
2023-02-27T09:13:26.748Z,26.00
2023-02-27T09:15:54.587Z,24.16
2023-02-27T09:18:22.429Z,23.45
2023-02-27T09:20:51.044Z,23.12
2023-02-27T09:23:22.268Z,21.51
2023-02-27T09:25:49.958Z,20.31
2023-02-27T09:28:17.711Z,19.95
2023-02-27T09:30:45.364Z,19.96
2023-02-27T09:33:15.099Z,21.93
2023-02-27T09:35:43.061Z,22.15
2023-02-27T09:38:12.165Z,20.80
2023-02-27T09:40:44.439Z,20.06
2023-02-27T09:43:17.836Z,20.27
2023-02-27T09:45:48.053Z,20.60
2023-02-27T09:48:27.586Z,20.15
2023-02-27T09:50:55.370Z,20.18
2023-02-27T09:53:27.407Z,20.54
2023-02-27T09:56:01.962Z,20.91
2023-02-27T09:58:44.091Z,21.13
2023-02-27T10:01:16.897Z,21.26
2023-02-27T10:04:20.709Z,20.55
2023-02-27T10:06:53.087Z,20.12
2023-02-27T10:09:32.158Z,19.81
2023-02-27T10:12:13.905Z,18.93
2023-02-27T10:14:45.703Z,19.42
2023-02-27T10:17:19.267Z,19.37
2023-02-27T10:19:49.107Z,19.48
2023-02-27T10:22:24.555Z,20.08
2023-02-27T10:24:58.756Z,19.58
2023-02-27T10:27:27.793Z,19.83
2023-02-27T10:30:09.590Z,19.60
2023-02-27T10:32:40.012Z,18.69
2023-02-27T10:35:18.707Z,19.12
2023-02-27T10:37:50.500Z,19.61
2023-02-27T10:40:20.631Z,19.59
2023-02-27T10:42:51.435Z,18.19
2023-02-27T10:45:19.110Z,18.70
2023-02-27T10:47:46.758Z,18.77
2023-02-27T10:50:26.979Z,17.96
2023-02-27T10:52:56.416Z,16.99
2023-02-27T10:55:28.117Z,16.12
2023-02-27T10:57:59.210Z,17.24
2023-02-27T11:00:33.542Z,18.57
2023-02-27T11:03:01.329Z,18.31
2023-02-27T11:05:30.750Z,18.56
2023-02-27T11:08:11.610Z,19.58
2023-02-27T11:10:55.348Z,21.34
2023-02-27T11:13:25.915Z,22.71
2023-02-27T11:16:10.321Z,24.40
2023-02-27T11:18:39.840Z,24.55
2023-02-27T11:21:13.763Z,24.52
2023-02-27T11:23:52.647Z,24.78
2023-02-27T11:26:25.086Z,23.64
2023-02-27T11:29:09.085Z,23.46
2023-02-27T11:31:38.128Z,23.43
2023-02-27T11:34:08.312Z,22.63
2023-02-27T11:36:41.476Z,21.88
2023-02-27T11:39:25.244Z,21.33
2023-02-27T11:41:53.965Z,20.06
2023-02-27T11:44:49.990Z,20.48
2023-02-27T11:47:21.425Z,20.55
2023-02-27T11:50:06.414Z,21.26
2023-02-27T11:52:40.579Z,20.64
2023-02-27T11:55:15.958Z,19.45
2023-02-27T11:57:46.966Z,18.23
2023-02-27T12:00:23.742Z,17.37
2023-02-27T12:02:57.625Z,16.78
2023-02-27T12:05:29.015Z,16.69
2023-02-27T12:08:02.323Z,16.23
2023-02-27T12:10:33.345Z,16.93
2023-02-27T12:13:05.849Z,17.10
2023-02-27T12:15:44.177Z,18.54
2023-02-27T12:18:19.491Z,20.69
2023-02-27T12:20:54.096Z,21.58
2023-02-27T12:23:28.434Z,20.48
2023-02-27T12:26:05.406Z,19.11
2023-02-27T12:28:44.911Z,19.96
2023-02-27T12:31:44.279Z,21.00
2023-02-27T12:34:21.666Z,20.95
2023-02-27T12:36:49.614Z,20.72
2023-02-27T12:39:21.479Z,20.43
2023-02-27T12:42:12.252Z,21.22
2023-02-27T12:44:55.387Z,22.89
2023-02-27T12:47:37.189Z,24.55
2023-02-27T12:50:11.759Z,25.49
2023-02-27T12:52:52.763Z,25.12
2023-02-27T12:55:24.833Z,23.75
2023-02-27T12:58:21.195Z,21.03
2023-02-27T13:00:54.100Z,21.95
2023-02-27T13:03:28.354Z,22.40
2023-02-27T13:06:01.772Z,22.93
2023-02-27T13:08:58.938Z,22.45
2023-02-27T13:11:37.178Z,23.72
2023-02-27T13:14:12.185Z,23.94
2023-02-27T13:16:45.013Z,24.38
2023-02-27T13:19:16.701Z,25.85
2023-02-27T13:21:51.515Z,25.91
2023-02-27T13:24:26.602Z,25.65
2023-02-27T13:27:00.403Z,25.73
2023-02-27T13:29:36.451Z,26.17
2023-02-27T13:32:41.683Z,26.41
2023-02-27T13:35:27.995Z,27.23
2023-02-27T13:37:57.884Z,27.75
2023-02-27T13:40:37.078Z,28.26
2023-02-27T13:43:26.855Z,28.94
2023-02-27T13:45:57.105Z,29.93
2023-02-27T13:48:49.203Z,30.27
2023-02-27T13:51:44.936Z,30.88
2023-02-27T13:54:25.941Z,30.72
2023-02-27T13:57:31.329Z,31.24
2023-02-27T14:00:01.737Z,31.90
2023-02-27T14:02:56.498Z,32.43
2023-02-27T14:05:31.156Z,32.17
2023-02-27T14:08:08.830Z,32.06
2023-02-27T14:10:38.690Z,32.90
2023-02-27T14:13:27.805Z,32.17
2023-02-27T14:16:00.395Z,32.03
2023-02-27T14:18:51.574Z,32.18
2023-02-27T14:21:54.653Z,32.54
2023-02-27T14:24:28.605Z,32.35
2023-02-27T14:26:56.863Z,32.08
2023-02-27T14:29:31.018Z,31.83
2023-02-27T14:32:01.585Z,32.77
2023-02-27T14:34:29.999Z,32.00
2023-02-27T14:37:02.774Z,31.91
2023-02-27T14:39:35.059Z,31.78
2023-02-27T14:42:17.755Z,31.78
2023-02-27T14:44:48.701Z,32.17
2023-02-27T14:47:20.275Z,31.91
2023-02-27T14:49:49.192Z,31.50
2023-02-27T14:52:21.570Z,32.31
2023-02-27T14:54:51.275Z,32.50
2023-02-27T14:57:21.290Z,31.92
2023-02-27T14:59:51.685Z,31.97
2023-02-27T15:02:24.261Z,32.04
2023-02-27T15:04:57.048Z,32.46
2023-02-27T15:07:26.921Z,32.93
2023-02-27T15:09:59.114Z,32.82
2023-02-27T15:12:28.384Z,33.38
2023-02-27T15:14:59.471Z,33.39
2023-02-27T15:17:28.754Z,33.40
2023-02-27T15:19:58.694Z,33.54
2023-02-27T15:22:39.016Z,33.66
2023-02-27T15:25:31.061Z,34.04
2023-02-27T15:28:03.245Z,33.75
2023-02-27T15:30:31.646Z,34.83
2023-02-27T15:33:00.803Z,34.41
2023-02-27T15:35:33.004Z,34.32
2023-02-27T15:38:02.489Z,34.19
2023-02-27T15:40:34.569Z,34.33
2023-02-27T15:43:02.715Z,34.74
2023-02-27T15:45:33.812Z,34.42
2023-02-27T15:48:01.766Z,33.18
2023-02-27T15:50:33.998Z,33.24
2023-02-27T15:53:10.593Z,33.50
2023-02-27T15:55:45.721Z,33.59
2023-02-27T15:58:22.006Z,33.00
2023-02-27T16:00:51.745Z,32.34
2023-02-27T16:03:24.508Z,32.15
2023-02-27T16:05:53.565Z,32.80
2023-02-27T16:08:22.214Z,32.80
2023-02-27T16:10:51.860Z,33.08
2023-02-27T16:13:31.185Z,32.73
2023-02-27T16:16:00.698Z,32.99
2023-02-27T16:18:32.497Z,33.08
2023-02-27T16:21:11.312Z,33.76
2023-02-27T16:23:39.163Z,33.46
2023-02-27T16:26:30.862Z,33.82
2023-02-27T16:29:01.173Z,33.65
2023-02-27T16:31:31.561Z,34.36
2023-02-27T16:34:02.667Z,33.72
2023-02-27T16:36:32.188Z,33.95
2023-02-27T16:38:59.901Z,34.19
2023-02-27T16:41:29.445Z,34.66
2023-02-27T16:43:57.226Z,34.27
2023-02-27T16:46:24.935Z,33.92
2023-02-27T16:48:55.323Z,33.53
2023-02-27T16:51:25.946Z,33.56
2023-02-27T16:53:56.288Z,33.35
2023-02-27T16:56:37.339Z,33.24
2023-02-27T16:59:07.120Z,33.25
2023-02-27T17:01:34.961Z,33.11
2023-02-27T17:04:08.678Z,33.55
2023-02-27T17:06:41.388Z,33.66
2023-02-27T17:09:10.435Z,33.24
2023-02-27T17:11:38.394Z,33.88
2023-02-27T17:14:07.681Z,33.83
2023-02-27T17:16:35.401Z,33.90
2023-02-27T17:19:03.098Z,33.72
2023-02-27T17:21:31.005Z,33.70
2023-02-27T17:23:58.636Z,33.33
2023-02-27T17:26:27.055Z,32.93
2023-02-27T17:28:56.412Z,33.19
2023-02-27T17:31:26.095Z,32.97
2023-02-27T17:33:54.787Z,34.04
2023-02-27T17:36:23.404Z,33.28
2023-02-27T17:38:56.234Z,33.41
2023-02-27T17:41:24.709Z,33.81
2023-02-27T17:43:55.195Z,34.00
2023-02-27T17:46:23.995Z,34.04
2023-02-27T17:48:54.073Z,34.52
2023-02-27T17:51:21.764Z,34.36
2023-02-27T17:53:49.352Z,34.28
2023-02-27T17:56:17.004Z,34.10
2023-02-27T17:58:45.545Z,34.17
2023-02-27T18:01:16.960Z,34.01
2023-02-27T18:03:44.989Z,34.26
2023-02-27T18:06:15.231Z,34.25
2023-02-27T18:08:43.289Z,34.19
2023-02-27T18:11:11.867Z,34.28
2023-02-27T18:13:40.292Z,34.32
2023-02-27T18:16:08.293Z,34.32
2023-02-27T18:18:36.399Z,34.71
2023-02-27T18:21:06.429Z,34.71
2023-02-27T18:23:35.630Z,35.09
2023-02-27T18:26:03.412Z,35.15
2023-02-27T18:28:31.166Z,35.44
2023-02-27T18:30:59.341Z,35.92
2023-02-27T18:33:27.487Z,35.83
2023-02-27T18:35:55.407Z,35.90
2023-02-27T18:38:23.122Z,35.90
2023-02-27T18:40:52.139Z,36.39
2023-02-27T18:43:19.906Z,36.14
2023-02-27T18:45:47.869Z,36.17
2023-02-27T18:48:15.972Z,36.13
2023-02-27T18:50:43.634Z,36.13
2023-02-27T18:53:11.411Z,36.36
2023-02-27T18:55:39.096Z,36.46
2023-02-27T18:58:08.110Z,36.43
2023-02-27T19:00:35.852Z,36.49
2023-02-27T19:03:03.603Z,36.94
2023-02-27T19:05:31.329Z,37.03
2023-02-27T19:07:59.018Z,37.10
2023-02-27T19:10:26.782Z,37.45
2023-02-27T19:12:54.658Z,37.21
2023-02-27T19:15:23.708Z,37.80
2023-02-27T19:17:51.359Z,37.63
2023-02-27T19:20:19.125Z,37.65
2023-02-27T19:22:46.866Z,37.77
2023-02-27T19:25:14.505Z,37.79
2023-02-27T19:27:44.693Z,37.69
2023-02-27T19:30:13.610Z,37.98
2023-02-27T19:32:42.614Z,38.18
2023-02-27T19:35:14.192Z,37.98
2023-02-27T19:37:42.252Z,38.13
2023-02-27T19:40:11.630Z,38.30
2023-02-27T19:42:39.567Z,38.20
2023-02-27T19:45:08.160Z,38.56
2023-02-27T19:47:37.628Z,38.63
2023-02-27T19:50:07.998Z,38.35
2023-02-27T19:52:36.004Z,38.70
2023-02-27T19:55:03.976Z,38.69
2023-02-27T19:57:31.677Z,38.82
2023-02-27T19:59:59.861Z,38.63
2023-02-27T20:02:27.649Z,38.63
2023-02-27T20:04:55.545Z,38.92
2023-02-27T20:07:28.964Z,38.63
2023-02-27T20:09:57.161Z,38.86
2023-02-27T20:12:25.677Z,39.09
2023-02-27T20:14:53.382Z,39.05
2023-02-27T20:17:21.269Z,38.67
2023-02-27T20:19:48.952Z,38.65
2023-02-27T20:22:17.055Z,39.16
2023-02-27T20:24:46.058Z,39.22
2023-02-27T20:27:15.086Z,39.22
2023-02-27T20:29:42.689Z,39.08
2023-02-27T20:32:10.490Z,39.78
2023-02-27T20:34:38.156Z,39.40
2023-02-27T20:37:05.800Z,39.87
2023-02-27T20:39:33.486Z,39.58
2023-02-27T20:42:02.893Z,38.92
2023-02-27T20:44:30.502Z,38.98
2023-02-27T20:46:58.290Z,38.83
2023-02-27T20:49:25.970Z,38.80
2023-02-27T20:51:53.745Z,39.28
2023-02-27T20:54:21.471Z,39.16
2023-02-27T20:56:51.880Z,39.74
2023-02-27T20:59:21.810Z,39.73
2023-02-27T21:01:52.496Z,39.18
2023-02-27T21:04:22.452Z,39.39
2023-02-27T21:06:50.448Z,39.69
2023-02-27T21:09:18.762Z,39.83
2023-02-27T21:11:46.397Z,40.10
2023-02-27T21:14:14.500Z,40.26
2023-02-27T21:16:43.489Z,40.00
2023-02-27T21:19:11.370Z,40.02
2023-02-27T21:21:39.224Z,40.61
2023-02-27T21:24:07.347Z,40.62
2023-02-27T21:26:38.858Z,40.41
2023-02-27T21:29:09.148Z,40.86
2023-02-27T21:31:38.053Z,40.83
2023-02-27T21:34:09.293Z,40.91
2023-02-27T21:36:42.080Z,41.02
2023-02-27T21:39:13.371Z,40.49
2023-02-27T21:41:41.303Z,40.98
2023-02-27T21:44:10.843Z,40.68
2023-02-27T21:46:38.551Z,40.87
2023-02-27T21:49:07.616Z,41.36
2023-02-27T21:51:40.817Z,41.12
2023-02-27T21:54:10.735Z,41.16
2023-02-27T21:56:38.962Z,41.24
2023-02-27T21:59:06.714Z,40.88
2023-02-27T22:01:34.969Z,41.20
2023-02-27T22:04:02.843Z,41.23
2023-02-27T22:06:33.925Z,41.44
2023-02-27T22:09:04.808Z,41.68
2023-02-27T22:11:34.107Z,41.83
2023-02-27T22:14:01.994Z,41.86
2023-02-27T22:16:29.779Z,41.43
2023-02-27T22:18:57.427Z,41.51
2023-02-27T22:21:27.456Z,41.50
2023-02-27T22:23:58.250Z,41.54
2023-02-27T22:26:29.106Z,41.81
2023-02-27T22:28:57.335Z,41.68
2023-02-27T22:31:26.721Z,41.69
2023-02-27T22:33:56.938Z,41.94
2023-02-27T22:36:26.564Z,42.70
2023-02-27T22:38:55.899Z,42.58
2023-02-27T22:41:25.221Z,42.41
2023-02-27T22:43:53.179Z,42.63
2023-02-27T22:46:25.922Z,42.56
2023-02-27T22:48:57.115Z,43.53
2023-02-27T22:51:27.648Z,43.62
2023-02-27T22:53:58.560Z,43.87
2023-02-27T22:56:26.724Z,43.63
2023-02-27T22:58:55.007Z,43.93
2023-02-27T23:01:24.572Z,43.79
2023-02-27T23:03:54.829Z,43.95
2023-02-27T23:06:23.593Z,44.08
2023-02-27T23:08:51.604Z,44.40
2023-02-27T23:11:21.677Z,44.55
2023-02-27T23:13:49.834Z,45.00
2023-02-27T23:16:17.744Z,44.85
2023-02-27T23:18:48.326Z,44.78
2023-02-27T23:21:17.401Z,44.71
2023-02-27T23:23:45.470Z,44.90
2023-02-27T23:26:13.993Z,45.03
2023-02-27T23:28:43.269Z,45.17
2023-02-27T23:31:10.976Z,45.04
2023-02-27T23:33:38.797Z,45.35
2023-02-27T23:36:07.134Z,45.33
2023-02-27T23:38:35.061Z,45.46
2023-02-27T23:41:07.303Z,45.07
2023-02-27T23:43:53.116Z,45.15
2023-02-27T23:46:22.722Z,45.64
2023-02-27T23:48:50.447Z,45.50
2023-02-27T23:51:18.133Z,45.76
2023-02-27T23:53:45.814Z,45.77
2023-02-27T23:56:15.823Z,45.87
2023-02-27T23:58:43.476Z,46.00
