createdAt,value
2019-05-10T00:01:30.404Z,13.70
2019-05-10T00:04:15.544Z,13.60
2019-05-10T00:07:03.406Z,13.60
2019-05-10T00:09:30.156Z,13.60
2019-05-10T00:12:07.659Z,13.60
2019-05-10T00:14:45.131Z,13.60
2019-05-10T00:17:14.033Z,13.70
2019-05-10T00:19:42.900Z,13.70
2019-05-10T00:22:09.716Z,13.60
2019-05-10T00:24:36.699Z,13.70
2019-05-10T00:27:03.415Z,13.60
2019-05-10T00:29:30.308Z,13.70
2019-05-10T00:31:57.051Z,13.70
2019-05-10T00:34:23.799Z,13.60
2019-05-10T00:36:50.412Z,13.60
2019-05-10T00:39:19.406Z,13.50
2019-05-10T00:41:45.743Z,13.50
2019-05-10T00:44:12.422Z,13.50
2019-05-10T00:46:39.137Z,13.50
2019-05-10T00:49:05.861Z,13.50
2019-05-10T00:51:32.728Z,13.50
2019-05-10T00:53:59.634Z,13.50
2019-05-10T00:56:26.289Z,13.50
2019-05-10T00:58:53.583Z,13.40
2019-05-10T01:01:20.238Z,13.40
2019-05-10T01:03:46.844Z,13.30
2019-05-10T01:06:13.464Z,13.30
2019-05-10T01:08:40.368Z,13.40
2019-05-10T01:11:07.227Z,13.40
2019-05-10T01:13:33.828Z,13.40
2019-05-10T01:16:00.456Z,13.40
2019-05-10T01:18:27.098Z,13.30
2019-05-10T01:20:53.974Z,13.40
2019-05-10T01:23:20.896Z,13.50
2019-05-10T01:25:47.707Z,13.50
2019-05-10T01:28:14.642Z,13.60
2019-05-10T01:30:42.618Z,13.50
2019-05-10T01:33:09.249Z,13.50
2019-05-10T01:35:35.896Z,13.60
2019-05-10T01:38:02.850Z,13.50
2019-05-10T01:40:29.581Z,13.50
2019-05-10T01:42:56.240Z,13.40
2019-05-10T01:45:23.056Z,13.40
2019-05-10T01:47:50.548Z,13.30
2019-05-10T01:50:17.226Z,13.30
2019-05-10T01:52:43.997Z,13.50
2019-05-10T01:55:10.812Z,13.40
2019-05-10T01:57:37.573Z,13.50
2019-05-10T02:00:07.497Z,13.50
2019-05-10T02:02:34.510Z,13.40
2019-05-10T02:05:01.426Z,13.40
2019-05-10T02:07:28.172Z,13.50
2019-05-10T02:09:54.789Z,13.50
2019-05-10T02:12:21.704Z,13.60
2019-05-10T02:14:48.308Z,13.60
2019-05-10T02:17:14.847Z,13.60
2019-05-10T02:19:42.620Z,13.60
2019-05-10T02:22:09.276Z,13.60
2019-05-10T02:24:36.031Z,13.60
2019-05-10T02:27:03.010Z,13.60
2019-05-10T02:29:29.642Z,13.50
2019-05-10T02:31:56.265Z,13.50
2019-05-10T02:34:22.930Z,13.50
2019-05-10T02:36:49.632Z,13.50
2019-05-10T02:39:16.303Z,13.50
2019-05-10T02:41:42.970Z,13.60
2019-05-10T02:44:10.775Z,13.60
2019-05-10T02:46:37.440Z,13.70
2019-05-10T02:49:04.260Z,13.60
2019-05-10T02:51:31.032Z,13.70
2019-05-10T02:53:59.134Z,13.70
2019-05-10T02:56:30.769Z,13.60
2019-05-10T02:58:57.399Z,13.50
2019-05-10T03:01:27.894Z,13.50
2019-05-10T03:03:59.212Z,13.40
2019-05-10T03:06:28.123Z,13.60
2019-05-10T03:08:55.665Z,13.60
2019-05-10T03:11:25.586Z,13.50
2019-05-10T03:13:52.680Z,13.60
2019-05-10T03:16:21.011Z,13.60
2019-05-10T03:18:50.570Z,13.50
2019-05-10T03:21:17.623Z,13.60
2019-05-10T03:23:46.594Z,13.50
2019-05-10T03:26:13.730Z,13.50
2019-05-10T03:28:40.465Z,13.40
2019-05-10T03:31:10.880Z,13.40
2019-05-10T03:33:37.619Z,13.50
2019-05-10T03:36:04.529Z,13.50
2019-05-10T03:38:31.331Z,13.40
2019-05-10T03:40:58.400Z,13.50
2019-05-10T03:43:25.148Z,13.60
2019-05-10T03:45:55.208Z,13.70
2019-05-10T03:48:21.890Z,13.80
2019-05-10T03:50:48.600Z,13.70
2019-05-10T03:53:15.220Z,13.70
2019-05-10T03:55:41.864Z,13.70
2019-05-10T03:58:08.603Z,13.60
2019-05-10T04:00:35.686Z,13.60
2019-05-10T04:03:02.518Z,13.70
2019-05-10T04:05:29.254Z,13.60
2019-05-10T04:07:55.877Z,13.70
2019-05-10T04:10:22.710Z,13.70
2019-05-10T04:12:50.243Z,13.70
2019-05-10T04:15:19.149Z,13.70
2019-05-10T04:17:50.291Z,13.70
2019-05-10T04:20:17.727Z,13.70
2019-05-10T04:22:44.522Z,13.70
2019-05-10T04:25:11.744Z,13.60
2019-05-10T04:27:38.474Z,13.60
2019-05-10T04:30:05.898Z,13.70
2019-05-10T04:32:32.551Z,13.80
2019-05-10T04:34:59.212Z,13.80
2019-05-10T04:37:25.825Z,13.80
2019-05-10T04:39:52.574Z,13.80
2019-05-10T04:42:19.404Z,13.70
2019-05-10T04:44:53.152Z,13.70
2019-05-10T04:47:18.137Z,13.80
2019-05-10T04:49:44.809Z,13.70
2019-05-10T04:52:11.454Z,13.70
2019-05-10T04:54:38.100Z,13.70
2019-05-10T04:57:04.819Z,13.70
2019-05-10T04:59:31.536Z,13.70
2019-05-10T05:02:01.976Z,13.60
2019-05-10T05:04:29.181Z,13.60
2019-05-10T05:06:56.040Z,13.60
2019-05-10T05:09:22.677Z,13.70
2019-05-10T05:11:49.305Z,13.70
2019-05-10T05:14:15.936Z,13.70
2019-05-10T05:16:43.814Z,13.70
2019-05-10T05:19:10.410Z,13.60
2019-05-10T05:21:37.166Z,13.40
2019-05-10T05:24:05.759Z,13.40
2019-05-10T05:26:32.501Z,13.40
2019-05-10T05:28:59.131Z,13.40
2019-05-10T05:31:25.857Z,13.40
2019-05-10T05:33:52.907Z,13.40
2019-05-10T05:36:19.621Z,13.20
2019-05-10T05:38:47.339Z,13.30
2019-05-10T05:41:15.200Z,13.20
2019-05-10T05:43:46.364Z,13.20
2019-05-10T05:46:14.318Z,13.10
2019-05-10T05:48:41.035Z,13.20
2019-05-10T05:51:08.711Z,13.30
2019-05-10T05:53:41.563Z,13.40
2019-05-10T05:56:12.907Z,13.40
2019-05-10T05:58:42.097Z,13.50
2019-05-10T06:01:05.669Z,13.40
2019-05-10T06:03:32.381Z,13.30
2019-05-10T06:05:59.241Z,13.40
2019-05-10T06:08:25.951Z,13.40
2019-05-10T06:10:57.774Z,13.40
2019-05-10T06:13:30.470Z,13.50
2019-05-10T06:15:54.523Z,13.60
2019-05-10T06:18:21.139Z,13.60
2019-05-10T06:20:47.811Z,13.50
2019-05-10T06:23:14.954Z,13.50
2019-05-10T06:25:42.810Z,13.40
2019-05-10T06:28:25.728Z,13.40
2019-05-10T06:30:41.974Z,13.50
2019-05-10T06:33:12.799Z,13.50
2019-05-10T06:35:38.511Z,13.50
2019-05-10T06:38:06.316Z,13.60
2019-05-10T06:40:39.305Z,13.60
2019-05-10T06:43:07.010Z,13.60
2019-05-10T06:45:30.350Z,13.70
2019-05-10T06:47:57.032Z,13.80
2019-05-10T06:50:30.153Z,13.90
2019-05-10T06:52:52.516Z,14.00
2019-05-10T06:55:19.234Z,14.10
2019-05-10T06:57:50.364Z,14.10
2019-05-10T07:00:14.839Z,14.20
2019-05-10T07:02:41.576Z,14.20
2019-05-10T07:05:08.917Z,14.30
2019-05-10T07:07:44.034Z,14.40
2019-05-10T07:10:15.757Z,14.50
2019-05-10T07:12:35.584Z,14.50
2019-05-10T07:15:05.540Z,14.60
2019-05-10T07:17:41.395Z,14.70
2019-05-10T07:20:01.273Z,14.70
2019-05-10T07:22:29.029Z,14.80
2019-05-10T07:25:03.953Z,14.90
2019-05-10T07:27:25.808Z,14.90
2019-05-10T07:29:52.592Z,15.00
2019-05-10T07:32:22.050Z,15.00
2019-05-10T07:34:48.790Z,15.00
2019-05-10T07:37:16.170Z,15.00
2019-05-10T07:39:43.967Z,15.10
2019-05-10T07:42:10.612Z,15.10
2019-05-10T07:44:41.465Z,15.30
2019-05-10T07:47:07.230Z,15.20
2019-05-10T07:49:34.025Z,15.20
2019-05-10T07:52:03.065Z,15.00
2019-05-10T07:54:29.415Z,15.00
2019-05-10T07:56:56.132Z,15.20
2019-05-10T07:59:27.965Z,15.40
2019-05-10T08:01:51.435Z,15.30
2019-05-10T08:04:19.704Z,15.30
2019-05-10T08:06:48.755Z,15.70
2019-05-10T08:09:15.198Z,16.20
2019-05-10T08:11:41.855Z,16.80
2019-05-10T08:14:11.390Z,16.90
2019-05-10T08:16:38.747Z,16.90
2019-05-10T08:19:05.850Z,16.80
2019-05-10T08:21:32.645Z,16.90
2019-05-10T08:24:05.224Z,17.20
2019-05-10T08:26:28.947Z,17.40
2019-05-10T08:28:59.117Z,17.60
2019-05-10T08:31:33.881Z,18.00
2019-05-10T08:33:58.987Z,17.90
2019-05-10T08:36:28.376Z,17.70
2019-05-10T08:39:03.840Z,17.40
2019-05-10T08:41:23.489Z,17.00
2019-05-10T08:43:52.396Z,17.20
2019-05-10T08:46:28.675Z,17.40
2019-05-10T08:48:51.309Z,17.50
2019-05-10T08:51:17.782Z,17.70
2019-05-10T08:53:47.321Z,18.00
2019-05-10T08:56:20.857Z,18.10
2019-05-10T08:58:45.863Z,18.00
2019-05-10T09:01:26.207Z,17.70
2019-05-10T09:03:41.961Z,17.60
2019-05-10T09:06:11.892Z,17.80
2019-05-10T09:08:37.496Z,18.60
2019-05-10T09:11:06.968Z,19.30
2019-05-10T09:13:41.383Z,19.20
2019-05-10T09:16:06.168Z,19.00
2019-05-10T09:18:38.063Z,19.10
2019-05-10T09:21:09.105Z,19.70
2019-05-10T09:23:34.630Z,20.20
2019-05-10T09:26:10.549Z,20.00
2019-05-10T09:28:32.236Z,19.60
2019-05-10T09:31:15.334Z,19.20
2019-05-10T09:33:27.562Z,19.00
2019-05-10T09:35:55.211Z,19.50
2019-05-10T09:38:22.563Z,20.20
2019-05-10T09:40:54.534Z,20.70
2019-05-10T09:43:21.097Z,21.00
2019-05-10T09:45:49.113Z,21.40
2019-05-10T09:48:15.841Z,21.50
2019-05-10T09:50:47.116Z,21.30
2019-05-10T09:53:13.573Z,21.30
2019-05-10T09:55:39.795Z,21.10
2019-05-10T09:58:08.535Z,20.60
2019-05-10T10:00:38.039Z,20.40
2019-05-10T10:03:03.936Z,19.80
2019-05-10T10:05:30.904Z,19.70
2019-05-10T10:07:57.901Z,19.50
2019-05-10T10:10:31.017Z,19.80
2019-05-10T10:12:58.276Z,20.20
2019-05-10T10:15:32.061Z,20.90
2019-05-10T10:17:49.883Z,21.60
2019-05-10T10:20:17.001Z,21.60
2019-05-10T10:22:49.662Z,22.00
2019-05-10T10:25:12.583Z,22.80
2019-05-10T10:27:40.689Z,22.80
2019-05-10T10:30:12.618Z,23.10
2019-05-10T10:32:37.616Z,23.50
2019-05-10T10:35:07.626Z,23.70
2019-05-10T10:37:34.039Z,23.00
2019-05-10T10:40:05.390Z,22.40
2019-05-10T10:42:29.334Z,21.90
2019-05-10T10:44:56.053Z,21.60
2019-05-10T10:47:27.321Z,21.40
2019-05-10T10:49:51.662Z,21.50
2019-05-10T10:52:20.131Z,21.70
2019-05-10T10:54:47.988Z,21.90
2019-05-10T10:57:14.828Z,21.80
2019-05-10T10:59:41.640Z,22.10
2019-05-10T11:02:31.557Z,22.40
2019-05-10T11:04:40.466Z,22.70
2019-05-10T11:07:10.830Z,22.60
2019-05-10T11:09:36.081Z,22.60
2019-05-10T11:12:03.194Z,22.30
2019-05-10T11:14:32.071Z,21.70
2019-05-10T11:17:02.433Z,21.60
2019-05-10T11:19:36.222Z,21.30
2019-05-10T11:22:09.675Z,20.80
2019-05-10T11:24:31.761Z,20.70
2019-05-10T11:27:00.946Z,20.60
2019-05-10T11:29:33.683Z,20.50
2019-05-10T11:32:15.241Z,20.50
2019-05-10T11:34:37.168Z,20.30
2019-05-10T11:36:57.160Z,20.20
2019-05-10T11:39:26.682Z,20.70
2019-05-10T11:42:02.154Z,21.00
2019-05-10T11:44:23.936Z,21.00
2019-05-10T11:46:50.869Z,20.80
2019-05-10T11:49:20.438Z,20.60
2019-05-10T11:51:47.910Z,20.60
2019-05-10T11:54:15.831Z,20.70
2019-05-10T11:56:43.756Z,21.00
2019-05-10T11:59:12.357Z,20.90
2019-05-10T12:01:41.934Z,20.60
2019-05-10T12:04:13.119Z,20.60
2019-05-10T12:06:49.990Z,20.80
2019-05-10T12:09:18.105Z,21.10
2019-05-10T12:11:51.947Z,21.10
2019-05-10T12:14:24.384Z,21.30
2019-05-10T12:16:54.663Z,21.60
2019-05-10T12:19:21.678Z,21.70
2019-05-10T12:21:56.748Z,21.70
2019-05-10T12:24:38.990Z,21.40
2019-05-10T12:27:18.649Z,21.30
2019-05-10T12:29:22.492Z,21.40
2019-05-10T12:31:53.394Z,21.30
2019-05-10T12:34:17.690Z,21.30
2019-05-10T12:36:44.353Z,21.30
2019-05-10T12:39:11.712Z,21.40
2019-05-10T12:41:39.626Z,21.50
2019-05-10T12:44:07.580Z,21.60
2019-05-10T12:46:34.328Z,21.70
2019-05-10T12:49:02.094Z,21.60
2019-05-10T12:51:31.282Z,21.30
2019-05-10T12:53:57.977Z,21.00
2019-05-10T12:56:24.593Z,21.00
2019-05-10T12:58:57.502Z,20.70
2019-05-10T13:01:25.741Z,20.30
2019-05-10T13:03:48.442Z,20.00
2019-05-10T13:06:19.509Z,19.70
2019-05-10T13:08:44.982Z,19.80
2019-05-10T13:11:11.725Z,19.60
2019-05-10T13:13:38.452Z,19.50
2019-05-10T13:16:10.040Z,19.50
2019-05-10T13:18:49.919Z,19.30
2019-05-10T13:21:02.609Z,19.10
2019-05-10T13:23:29.355Z,18.90
2019-05-10T13:25:56.203Z,19.10
2019-05-10T13:28:24.798Z,19.40
2019-05-10T13:30:51.632Z,19.50
2019-05-10T13:33:28.631Z,19.70
2019-05-10T13:35:50.709Z,19.80
2019-05-10T13:38:15.834Z,19.80
2019-05-10T13:40:45.560Z,20.10
2019-05-10T13:43:11.636Z,20.30
2019-05-10T13:45:40.267Z,20.10
2019-05-10T13:48:06.952Z,19.90
2019-05-10T13:50:36.243Z,19.80
2019-05-10T13:53:13.596Z,19.70
2019-05-10T13:55:36.692Z,19.70
2019-05-10T13:58:03.642Z,19.60
2019-05-10T14:00:36.106Z,19.80
2019-05-10T14:03:08.884Z,19.70
2019-05-10T14:05:34.184Z,19.60
2019-05-10T14:08:00.818Z,19.40
2019-05-10T14:10:27.560Z,19.40
2019-05-10T14:12:56.214Z,19.10
2019-05-10T14:15:22.890Z,19.30
2019-05-10T14:17:49.764Z,19.30
2019-05-10T14:20:25.323Z,19.40
2019-05-10T14:22:48.679Z,19.30
2019-05-10T14:25:14.178Z,19.30
2019-05-10T14:27:40.968Z,19.30
2019-05-10T14:30:13.537Z,19.20
2019-05-10T14:32:37.980Z,19.20
2019-05-10T14:35:06.282Z,19.10
2019-05-10T14:37:33.181Z,19.10
2019-05-10T14:39:59.942Z,19.10
2019-05-10T14:42:31.066Z,18.90
2019-05-10T14:44:55.590Z,19.10
2019-05-10T14:47:46.136Z,19.10
2019-05-10T14:50:04.986Z,18.90
2019-05-10T14:52:35.077Z,19.10
2019-05-10T14:55:03.930Z,19.30
2019-05-10T14:57:30.596Z,19.50
2019-05-10T14:59:57.242Z,19.70
2019-05-10T15:02:25.116Z,20.00
2019-05-10T15:04:51.930Z,20.00
2019-05-10T15:07:18.552Z,19.90
2019-05-10T15:09:45.363Z,19.80
2019-05-10T15:12:16.432Z,19.70
2019-05-10T15:14:40.996Z,19.40
2019-05-10T15:17:07.730Z,19.50
2019-05-10T15:19:35.520Z,19.40
2019-05-10T15:22:02.500Z,19.50
2019-05-10T15:24:29.182Z,19.60
2019-05-10T15:26:58.143Z,19.50
2019-05-10T15:29:28.108Z,19.40
2019-05-10T15:31:55.782Z,19.40
2019-05-10T15:34:22.867Z,19.40
2019-05-10T15:36:49.485Z,19.00
2019-05-10T15:39:17.721Z,18.70
2019-05-10T15:41:46.503Z,18.70
2019-05-10T15:44:13.840Z,18.60
2019-05-10T15:46:42.396Z,18.50
2019-05-10T15:49:13.383Z,18.30
2019-05-10T15:51:48.904Z,17.90
2019-05-10T15:54:13.696Z,17.80
2019-05-10T15:56:41.718Z,17.40
2019-05-10T15:59:12.731Z,17.00
2019-05-10T16:01:39.101Z,17.00
2019-05-10T16:04:06.066Z,17.00
2019-05-10T16:06:43.755Z,16.90
2019-05-10T16:09:17.595Z,16.70
2019-05-10T16:11:40.036Z,16.70
2019-05-10T16:14:06.948Z,16.60
2019-05-10T16:16:37.016Z,16.70
2019-05-10T16:19:04.433Z,16.70
2019-05-10T16:21:31.203Z,16.70
2019-05-10T16:24:00.530Z,16.60
2019-05-10T16:26:27.138Z,16.70
2019-05-10T16:29:02.037Z,16.60
2019-05-10T16:31:24.726Z,16.60
2019-05-10T16:33:53.535Z,16.50
2019-05-10T16:36:23.043Z,16.50
2019-05-10T16:38:50.578Z,16.40
2019-05-10T16:41:17.389Z,16.30
2019-05-10T16:43:44.135Z,16.30
2019-05-10T16:46:10.803Z,16.50
2019-05-10T16:48:38.847Z,16.60
2019-05-10T16:51:10.109Z,16.70
2019-05-10T16:53:43.892Z,16.70
2019-05-10T16:56:13.233Z,16.90
2019-05-10T16:58:39.341Z,16.90
2019-05-10T17:01:06.044Z,16.80
2019-05-10T17:03:32.707Z,16.70
2019-05-10T17:06:04.008Z,16.50
2019-05-10T17:08:30.825Z,16.50
2019-05-10T17:10:56.715Z,16.40
2019-05-10T17:13:23.459Z,16.40
2019-05-10T17:15:50.306Z,16.40
2019-05-10T17:18:19.874Z,16.30
2019-05-10T17:20:50.618Z,16.20
2019-05-10T17:23:14.477Z,16.30
2019-05-10T17:25:42.314Z,16.40
2019-05-10T17:28:09.260Z,16.50
2019-05-10T17:30:36.015Z,16.60
2019-05-10T17:33:03.994Z,16.60
2019-05-10T17:35:36.704Z,16.50
2019-05-10T17:38:01.094Z,16.40
2019-05-10T17:40:29.187Z,16.40
2019-05-10T17:42:57.828Z,16.40
2019-05-10T17:45:26.585Z,16.40
2019-05-10T17:47:53.462Z,16.40
2019-05-10T17:50:20.745Z,16.40
2019-05-10T17:52:47.475Z,16.40
2019-05-10T17:55:18.300Z,16.40
2019-05-10T17:57:48.776Z,16.30
2019-05-10T18:00:15.261Z,16.30
2019-05-10T18:02:42.553Z,16.10
2019-05-10T18:05:16.891Z,16.10
2019-05-10T18:07:51.363Z,16.10
2019-05-10T18:10:22.184Z,16.10
2019-05-10T18:13:03.530Z,16.10
2019-05-10T18:15:32.994Z,16.10
2019-05-10T18:18:02.651Z,16.00
2019-05-10T18:20:41.791Z,15.90
2019-05-10T18:23:05.530Z,15.90
2019-05-10T18:25:34.777Z,15.90
2019-05-10T18:28:10.060Z,16.00
2019-05-10T18:30:43.510Z,16.00
2019-05-10T18:33:14.018Z,15.90
2019-05-10T18:35:52.108Z,15.70
2019-05-10T18:38:17.448Z,15.70
2019-05-10T18:40:44.361Z,15.60
2019-05-10T18:43:11.009Z,15.60
2019-05-10T18:45:38.123Z,15.80
2019-05-10T18:48:05.045Z,15.90
2019-05-10T18:50:31.784Z,15.80
2019-05-10T18:52:58.607Z,15.90
2019-05-10T18:55:25.441Z,15.80
2019-05-10T18:57:52.696Z,15.60
2019-05-10T19:00:22.941Z,15.50
2019-05-10T19:02:49.736Z,15.50
2019-05-10T19:05:17.234Z,15.40
2019-05-10T19:07:43.977Z,15.40
2019-05-10T19:10:13.215Z,15.50
2019-05-10T19:12:40.359Z,15.50
2019-05-10T19:15:15.154Z,15.60
2019-05-10T19:17:40.312Z,15.60
2019-05-10T19:20:09.334Z,15.60
2019-05-10T19:22:41.236Z,15.50
2019-05-10T19:25:11.806Z,15.60
2019-05-10T19:27:33.757Z,15.60
2019-05-10T19:30:05.538Z,15.60
2019-05-10T19:32:32.457Z,15.60
2019-05-10T19:34:59.194Z,15.70
2019-05-10T19:37:31.509Z,15.70
2019-05-10T19:39:54.562Z,15.70
2019-05-10T19:42:23.211Z,15.70
2019-05-10T19:44:49.761Z,15.70
2019-05-10T19:47:17.873Z,15.60
2019-05-10T19:49:45.949Z,15.70
2019-05-10T19:52:13.732Z,15.70
2019-05-10T19:54:41.308Z,15.70
2019-05-10T19:57:15.358Z,15.60
2019-05-10T19:59:37.347Z,15.60
2019-05-10T20:02:04.194Z,15.40
2019-05-10T20:04:31.281Z,15.50
2019-05-10T20:06:59.146Z,15.40
2019-05-10T20:09:26.899Z,15.40
2019-05-10T20:11:53.593Z,15.50
2019-05-10T20:14:20.215Z,15.50
2019-05-10T20:16:52.937Z,15.40
2019-05-10T20:19:16.710Z,15.40
2019-05-10T20:21:43.545Z,15.30
2019-05-10T20:24:10.367Z,15.20
2019-05-10T20:26:37.044Z,15.20
2019-05-10T20:29:03.788Z,15.20
2019-05-10T20:31:30.844Z,15.20
2019-05-10T20:33:58.966Z,15.20
2019-05-10T20:36:25.644Z,15.10
2019-05-10T20:38:53.705Z,15.00
2019-05-10T20:41:20.466Z,15.00
2019-05-10T20:43:47.228Z,15.10
2019-05-10T20:46:13.964Z,15.20
2019-05-10T20:48:40.727Z,15.10
2019-05-10T20:51:07.832Z,15.10
2019-05-10T20:53:35.568Z,15.10
2019-05-10T20:56:02.281Z,15.00
2019-05-10T20:58:29.288Z,15.00
2019-05-10T21:00:56.406Z,15.10
2019-05-10T21:03:26.848Z,15.10
2019-05-10T21:05:53.594Z,15.10
2019-05-10T21:08:20.462Z,15.00
2019-05-10T21:10:47.240Z,15.00
2019-05-10T21:13:13.939Z,15.00
2019-05-10T21:15:40.677Z,15.00
2019-05-10T21:18:07.324Z,14.90
2019-05-10T21:20:34.218Z,14.90
2019-05-10T21:23:00.919Z,14.80
2019-05-10T21:25:27.905Z,14.60
2019-05-10T21:27:54.549Z,14.70
2019-05-10T21:30:21.372Z,14.60
2019-05-10T21:32:48.222Z,14.70
2019-05-10T21:35:15.009Z,14.80
2019-05-10T21:37:41.733Z,14.80
2019-05-10T21:40:08.466Z,14.80
2019-05-10T21:42:35.419Z,14.80
2019-05-10T21:45:02.277Z,14.70
2019-05-10T21:47:29.551Z,14.50
2019-05-10T21:49:56.324Z,14.50
2019-05-10T21:52:23.062Z,14.60
2019-05-10T21:54:49.695Z,14.60
2019-05-10T21:57:16.329Z,14.60
2019-05-10T21:59:43.109Z,14.50
2019-05-10T22:02:10.024Z,14.50
2019-05-10T22:04:36.664Z,14.50
2019-05-10T22:07:03.320Z,14.50
2019-05-10T22:09:29.993Z,14.50
2019-05-10T22:11:59.496Z,14.50
2019-05-10T22:14:25.330Z,14.40
2019-05-10T22:16:51.942Z,14.40
2019-05-10T22:19:19.496Z,14.40
2019-05-10T22:21:46.113Z,14.40
2019-05-10T22:24:12.958Z,14.30
2019-05-10T22:26:39.617Z,14.40
2019-05-10T22:29:06.294Z,14.40
2019-05-10T22:31:33.018Z,14.30
2019-05-10T22:33:59.790Z,14.40
2019-05-10T22:36:26.578Z,14.40
2019-05-10T22:39:06.320Z,14.30
2019-05-10T22:41:22.017Z,14.40
2019-05-10T22:43:48.732Z,14.40
2019-05-10T22:46:15.352Z,14.40
2019-05-10T22:48:41.999Z,14.30
2019-05-10T22:51:08.628Z,14.20
2019-05-10T22:53:35.281Z,14.10
2019-05-10T22:56:02.044Z,14.20
2019-05-10T22:58:28.696Z,14.40
2019-05-10T23:00:55.308Z,14.40
2019-05-10T23:03:24.705Z,14.30
2019-05-10T23:05:50.659Z,14.30
2019-05-10T23:08:17.282Z,14.30
2019-05-10T23:10:44.000Z,14.20
2019-05-10T23:13:10.644Z,14.20
2019-05-10T23:15:38.472Z,14.30
2019-05-10T23:18:05.180Z,14.30
2019-05-10T23:20:31.989Z,14.30
2019-05-10T23:22:59.701Z,14.30
2019-05-10T23:25:26.424Z,14.30
2019-05-10T23:27:53.073Z,14.10
2019-05-10T23:30:19.885Z,14.00
2019-05-10T23:32:46.542Z,13.80
2019-05-10T23:35:13.365Z,13.90
2019-05-10T23:37:39.950Z,14.10
2019-05-10T23:40:07.771Z,14.10
2019-05-10T23:42:34.404Z,14.10
2019-05-10T23:45:01.309Z,14.00
2019-05-10T23:47:29.968Z,13.80
2019-05-10T23:49:56.814Z,13.90
2019-05-10T23:52:24.348Z,13.90
2019-05-10T23:54:55.933Z,13.80
2019-05-10T23:57:23.664Z,13.70
2019-05-10T23:59:50.409Z,13.70
