createdAt,value
2019-03-17T00:00:57.934Z,11.70
2019-03-17T00:03:27.607Z,11.48
2019-03-17T00:05:57.337Z,10.98
2019-03-17T00:08:26.966Z,11.40
2019-03-17T00:10:56.655Z,11.25
2019-03-17T00:13:26.331Z,11.30
2019-03-17T00:15:56.073Z,11.38
2019-03-17T00:18:25.709Z,10.75
2019-03-17T00:20:55.389Z,10.45
2019-03-17T00:23:25.112Z,10.88
2019-03-17T00:25:54.807Z,10.90
2019-03-17T00:28:24.527Z,11.22
2019-03-17T00:30:54.141Z,10.05
2019-03-17T00:33:23.843Z,10.28
2019-03-17T00:35:53.470Z,10.90
2019-03-17T00:38:23.166Z,10.50
2019-03-17T00:40:52.803Z,10.80
2019-03-17T00:43:22.397Z,9.70
2019-03-17T00:45:52.081Z,10.55
2019-03-17T00:48:21.703Z,9.80
2019-03-17T00:50:51.325Z,10.50
2019-03-17T00:53:20.932Z,9.95
2019-03-17T00:55:50.518Z,10.15
2019-03-17T00:58:20.238Z,10.40
2019-03-17T01:00:49.942Z,9.93
2019-03-17T01:03:19.657Z,9.75
2019-03-17T01:05:49.293Z,9.80
2019-03-17T01:08:18.973Z,9.25
2019-03-17T01:10:48.609Z,9.75
2019-03-17T01:13:18.308Z,9.48
2019-03-17T01:15:47.922Z,9.43
2019-03-17T01:18:17.617Z,9.53
2019-03-17T01:20:47.318Z,9.35
2019-03-17T01:23:16.977Z,9.05
2019-03-17T01:25:46.638Z,9.98
2019-03-17T01:28:16.278Z,9.45
2019-03-17T01:30:45.962Z,8.68
2019-03-17T01:33:15.590Z,8.70
2019-03-17T01:35:45.203Z,9.35
2019-03-17T01:38:14.911Z,9.18
2019-03-17T01:40:44.700Z,8.80
2019-03-17T01:43:14.321Z,9.35
2019-03-17T01:45:43.940Z,8.23
2019-03-17T01:48:13.648Z,9.03
2019-03-17T01:50:43.243Z,9.03
2019-03-17T01:53:12.964Z,8.58
2019-03-17T01:55:42.576Z,8.90
2019-03-17T01:58:12.271Z,8.10
2019-03-17T02:00:41.977Z,7.90
2019-03-17T02:03:11.651Z,8.18
2019-03-17T02:05:41.308Z,8.65
2019-03-17T02:08:10.936Z,8.20
2019-03-17T02:10:40.618Z,8.33
2019-03-17T02:13:10.254Z,8.48
2019-03-17T02:15:39.940Z,8.25
2019-03-17T02:18:09.652Z,7.80
2019-03-17T02:20:39.363Z,7.87
2019-03-17T02:23:09.081Z,7.83
2019-03-17T02:25:38.796Z,8.13
2019-03-17T02:28:08.495Z,7.97
2019-03-17T02:30:38.113Z,8.25
2019-03-17T02:33:07.814Z,7.08
2019-03-17T02:35:39.777Z,6.85
2019-03-17T02:38:08.916Z,7.17
2019-03-17T02:40:38.516Z,7.25
2019-03-17T02:43:08.193Z,7.70
2019-03-17T02:45:37.813Z,7.22
2019-03-17T02:48:07.524Z,7.70
2019-03-17T02:50:37.221Z,7.20
2019-03-17T02:53:06.859Z,7.62
2019-03-17T02:55:36.546Z,7.28
2019-03-17T02:58:06.172Z,7.22
2019-03-17T03:00:35.862Z,7.08
2019-03-17T03:03:05.502Z,6.72
2019-03-17T03:05:35.102Z,6.80
2019-03-17T03:08:04.804Z,6.80
2019-03-17T03:10:34.419Z,7.00
2019-03-17T03:13:04.128Z,6.90
2019-03-17T03:15:33.727Z,6.78
2019-03-17T03:18:03.439Z,6.55
2019-03-17T03:20:33.061Z,6.75
2019-03-17T03:23:02.815Z,6.87
2019-03-17T03:25:32.559Z,7.03
2019-03-17T03:28:02.272Z,7.00
2019-03-17T03:30:32.125Z,6.87
2019-03-17T03:33:01.826Z,6.92
2019-03-17T03:35:31.612Z,6.75
2019-03-17T03:38:01.241Z,5.97
2019-03-17T03:40:30.930Z,6.35
2019-03-17T03:43:00.647Z,6.67
2019-03-17T03:45:30.353Z,6.62
2019-03-17T03:47:59.972Z,5.97
2019-03-17T03:50:29.669Z,6.70
2019-03-17T03:52:59.379Z,6.05
2019-03-17T03:55:29.135Z,6.28
2019-03-17T03:57:58.805Z,6.28
2019-03-17T04:00:28.432Z,6.37
2019-03-17T04:02:58.129Z,5.72
2019-03-17T04:05:27.750Z,6.60
2019-03-17T04:07:57.445Z,5.67
2019-03-17T04:10:27.075Z,5.53
2019-03-17T04:12:56.780Z,6.00
2019-03-17T04:15:26.478Z,6.25
2019-03-17T04:17:56.217Z,5.55
2019-03-17T04:20:25.892Z,5.97
2019-03-17T04:22:55.539Z,5.85
2019-03-17T04:25:25.207Z,5.70
2019-03-17T04:27:54.846Z,5.90
2019-03-17T04:30:24.534Z,5.15
2019-03-17T04:32:54.173Z,5.78
2019-03-17T04:35:23.844Z,5.80
2019-03-17T04:37:53.574Z,5.62
2019-03-17T04:40:23.269Z,5.62
2019-03-17T04:42:52.993Z,5.95
2019-03-17T04:45:22.618Z,6.00
2019-03-17T04:47:52.227Z,5.33
2019-03-17T04:50:21.830Z,6.12
2019-03-17T04:52:51.525Z,5.40
2019-03-17T04:55:21.172Z,5.80
2019-03-17T04:57:50.839Z,5.45
2019-03-17T05:00:20.462Z,5.58
2019-03-17T05:02:50.230Z,5.10
2019-03-17T05:05:19.972Z,5.45
2019-03-17T05:07:49.600Z,5.65
2019-03-17T05:10:19.511Z,5.62
2019-03-17T05:12:49.136Z,5.58
2019-03-17T05:15:18.812Z,5.72
2019-03-17T05:17:48.512Z,5.33
2019-03-17T05:20:18.270Z,5.70
2019-03-17T05:22:47.948Z,5.15
2019-03-17T05:25:17.584Z,4.97
2019-03-17T05:27:47.274Z,5.55
2019-03-17T05:30:16.906Z,5.72
2019-03-17T05:32:47.050Z,5.97
2019-03-17T05:35:16.636Z,5.37
2019-03-17T05:37:46.311Z,5.33
2019-03-17T05:40:15.942Z,6.08
2019-03-17T05:42:45.778Z,8.18
2019-03-17T05:45:15.483Z,10.68
2019-03-17T05:47:45.160Z,12.58
2019-03-17T05:50:14.865Z,13.53
2019-03-17T05:52:44.604Z,13.53
2019-03-17T05:55:14.291Z,16.45
2019-03-17T05:57:43.956Z,15.50
2019-03-17T06:00:14.719Z,17.67
2019-03-17T06:02:44.373Z,19.73
2019-03-17T06:05:13.972Z,20.30
2019-03-17T06:07:43.678Z,20.27
2019-03-17T06:10:13.295Z,19.23
2019-03-17T06:12:42.995Z,18.27
2019-03-17T06:15:12.687Z,19.98
2019-03-17T06:17:42.623Z,19.00
2019-03-17T06:20:12.528Z,18.25
2019-03-17T06:22:42.454Z,19.25
2019-03-17T06:25:12.097Z,18.80
2019-03-17T06:27:41.696Z,19.12
2019-03-17T06:30:11.551Z,19.35
2019-03-17T06:32:41.455Z,18.25
2019-03-17T06:35:11.118Z,17.77
2019-03-17T06:37:40.828Z,18.60
2019-03-17T06:40:10.887Z,17.50
2019-03-17T06:42:40.453Z,17.70
2019-03-17T06:45:10.149Z,18.07
2019-03-17T06:47:39.814Z,19.12
2019-03-17T06:50:10.578Z,17.10
2019-03-17T06:52:40.494Z,16.80
2019-03-17T06:55:11.051Z,16.27
2019-03-17T06:57:40.534Z,15.90
2019-03-17T07:00:10.189Z,15.28
2019-03-17T07:02:39.795Z,13.83
2019-03-17T07:05:09.482Z,14.18
2019-03-17T07:07:44.173Z,14.38
2019-03-17T07:10:10.754Z,14.90
2019-03-17T07:12:40.389Z,16.40
2019-03-17T07:15:10.395Z,16.65
2019-03-17T07:17:40.210Z,16.45
2019-03-17T07:20:10.377Z,15.90
2019-03-17T07:22:40.035Z,15.60
2019-03-17T07:25:09.824Z,14.83
2019-03-17T07:27:39.472Z,16.10
2019-03-17T07:30:10.355Z,15.48
2019-03-17T07:32:40.084Z,15.83
2019-03-17T07:35:09.731Z,15.13
2019-03-17T07:37:39.435Z,14.68
2019-03-17T07:40:10.047Z,14.58
2019-03-17T07:42:39.761Z,15.10
2019-03-17T07:45:09.771Z,14.20
2019-03-17T07:47:39.499Z,14.83
2019-03-17T07:50:10.277Z,14.47
2019-03-17T07:52:40.028Z,14.18
2019-03-17T07:55:10.079Z,14.73
2019-03-17T07:57:39.870Z,13.75
2019-03-17T08:00:09.804Z,13.55
2019-03-17T08:02:39.478Z,14.13
2019-03-17T08:05:09.202Z,14.80
2019-03-17T08:07:38.903Z,14.33
2019-03-17T08:10:10.119Z,16.17
2019-03-17T08:12:39.861Z,17.32
2019-03-17T08:15:10.227Z,16.30
2019-03-17T08:17:39.896Z,15.72
2019-03-17T08:20:09.943Z,15.58
2019-03-17T08:22:39.569Z,14.58
2019-03-17T08:25:09.270Z,15.53
2019-03-17T08:27:39.777Z,16.40
2019-03-17T08:30:10.343Z,15.80
2019-03-17T08:32:41.397Z,14.73
2019-03-17T08:35:11.570Z,15.05
2019-03-17T08:37:41.265Z,15.15
2019-03-17T08:40:12.051Z,15.15
2019-03-17T08:42:41.726Z,14.38
2019-03-17T08:45:11.982Z,15.88
2019-03-17T08:47:41.690Z,14.33
2019-03-17T08:50:11.504Z,14.65
2019-03-17T08:52:41.207Z,13.85
2019-03-17T08:55:11.038Z,13.90
2019-03-17T08:57:40.706Z,14.47
2019-03-17T09:00:11.406Z,13.60
2019-03-17T09:02:41.209Z,13.75
2019-03-17T09:05:10.814Z,13.80
2019-03-17T09:07:40.461Z,13.85
2019-03-17T09:10:10.651Z,12.93
2019-03-17T09:12:40.394Z,12.63
2019-03-17T09:15:10.043Z,13.72
2019-03-17T09:17:39.821Z,13.20
2019-03-17T09:20:09.785Z,12.88
2019-03-17T09:22:39.459Z,13.15
2019-03-17T09:25:09.904Z,14.55
2019-03-17T09:27:39.632Z,12.93
2019-03-17T09:30:11.008Z,14.60
2019-03-17T09:32:40.679Z,13.30
2019-03-17T09:35:10.503Z,13.90
2019-03-17T09:37:40.170Z,13.25
2019-03-17T09:40:10.645Z,12.98
2019-03-17T09:42:40.316Z,12.68
2019-03-17T09:45:10.336Z,12.85
2019-03-17T09:47:41.384Z,13.20
2019-03-17T09:50:11.651Z,12.28
2019-03-17T09:52:41.414Z,13.05
2019-03-17T09:55:11.048Z,12.50
2019-03-17T09:57:40.769Z,12.40
2019-03-17T10:00:11.727Z,12.05
2019-03-17T10:02:41.326Z,12.03
2019-03-17T10:05:11.190Z,12.37
2019-03-17T10:07:40.931Z,11.70
2019-03-17T10:10:12.007Z,12.18
2019-03-17T10:12:41.667Z,12.00
2019-03-17T10:15:12.669Z,12.53
2019-03-17T10:17:42.410Z,12.13
2019-03-17T10:20:15.345Z,12.63
2019-03-17T10:22:45.175Z,12.43
2019-03-17T10:25:14.915Z,11.70
2019-03-17T10:27:44.644Z,12.07
2019-03-17T10:30:14.568Z,12.23
2019-03-17T10:32:44.266Z,12.25
2019-03-17T10:35:13.885Z,11.93
2019-03-17T10:37:43.581Z,11.80
2019-03-17T10:40:14.359Z,12.95
2019-03-17T10:42:44.228Z,12.70
2019-03-17T10:45:13.937Z,11.57
2019-03-17T10:47:43.572Z,12.15
2019-03-17T10:50:14.321Z,12.15
2019-03-17T10:52:43.993Z,12.28
2019-03-17T10:55:13.603Z,12.00
2019-03-17T10:57:43.313Z,11.88
2019-03-17T11:00:15.331Z,11.95
2019-03-17T11:02:45.098Z,11.38
2019-03-17T11:05:14.796Z,11.28
2019-03-17T11:07:44.230Z,11.35
2019-03-17T11:10:13.833Z,12.15
2019-03-17T11:12:43.529Z,10.63
2019-03-17T11:15:14.111Z,11.55
2019-03-17T11:17:43.702Z,11.40
2019-03-17T11:20:13.380Z,11.60
2019-03-17T11:22:43.132Z,11.03
2019-03-17T11:25:12.826Z,11.08
2019-03-17T11:27:42.276Z,10.48
2019-03-17T11:30:12.679Z,10.55
2019-03-17T11:32:42.293Z,10.45
2019-03-17T11:35:12.046Z,10.63
2019-03-17T11:37:41.757Z,10.75
2019-03-17T11:40:12.648Z,11.30
2019-03-17T11:42:42.300Z,10.58
2019-03-17T11:45:13.101Z,11.38
2019-03-17T11:47:42.668Z,11.05
2019-03-17T11:50:14.432Z,10.60
2019-03-17T11:52:44.136Z,10.58
2019-03-17T11:55:14.793Z,10.30
2019-03-17T11:57:44.773Z,11.00
2019-03-17T12:00:15.364Z,10.18
2019-03-17T12:02:47.640Z,10.08
2019-03-17T12:05:20.570Z,10.80
2019-03-17T12:07:50.274Z,10.78
2019-03-17T12:10:20.084Z,10.20
2019-03-17T12:12:49.726Z,10.72
2019-03-17T12:15:19.402Z,10.75
2019-03-17T12:17:49.121Z,10.53
2019-03-17T12:20:18.814Z,10.25
2019-03-17T12:22:48.541Z,10.23
2019-03-17T12:25:18.086Z,10.03
2019-03-17T12:27:47.754Z,9.25
2019-03-17T12:30:21.597Z,9.98
2019-03-17T12:32:51.330Z,9.70
2019-03-17T12:35:20.982Z,9.75
2019-03-17T12:37:53.030Z,10.70
2019-03-17T12:40:22.857Z,9.70
2019-03-17T12:42:52.296Z,9.83
2019-03-17T12:45:21.975Z,9.78
2019-03-17T12:47:51.676Z,10.10
2019-03-17T12:50:21.500Z,9.58
2019-03-17T12:52:51.213Z,10.20
2019-03-17T12:55:20.656Z,8.95
2019-03-17T12:57:52.506Z,9.85
2019-03-17T13:00:21.960Z,9.85
2019-03-17T13:02:51.591Z,9.33
2019-03-17T13:05:21.031Z,9.15
2019-03-17T13:07:50.725Z,8.50
2019-03-17T13:10:20.538Z,7.85
2019-03-17T13:12:50.229Z,8.75
2019-03-17T13:15:19.882Z,7.85
2019-03-17T13:17:49.551Z,7.85
2019-03-17T13:20:19.293Z,7.42
2019-03-17T13:22:48.820Z,7.55
2019-03-17T13:25:18.267Z,6.62
2019-03-17T13:27:48.079Z,7.37
2019-03-17T13:30:17.816Z,6.72
2019-03-17T13:32:47.512Z,6.58
2019-03-17T13:35:17.225Z,6.50
2019-03-17T13:37:46.663Z,6.10
2019-03-17T13:40:28.238Z,5.50
2019-03-17T13:42:47.592Z,6.12
2019-03-17T13:45:17.256Z,5.80
2019-03-17T13:47:46.681Z,6.85
2019-03-17T13:50:16.533Z,7.15
2019-03-17T13:52:46.133Z,6.50
2019-03-17T13:55:15.577Z,6.55
2019-03-17T13:57:45.327Z,5.70
2019-03-17T14:00:15.710Z,5.42
2019-03-17T14:02:45.471Z,5.35
2019-03-17T14:05:15.196Z,5.92
2019-03-17T14:07:44.903Z,5.22
2019-03-17T14:10:15.880Z,4.90
2019-03-17T14:12:45.590Z,4.95
2019-03-17T14:15:15.466Z,4.37
2019-03-17T14:17:45.163Z,4.62
2019-03-17T14:20:16.286Z,4.22
2019-03-17T14:22:46.015Z,4.37
2019-03-17T14:25:18.059Z,3.62
2019-03-17T14:27:48.056Z,4.42
2019-03-17T14:30:17.846Z,4.12
2019-03-17T14:32:47.423Z,3.98
2019-03-17T14:35:17.075Z,3.80
2019-03-17T14:37:46.635Z,4.45
2019-03-17T14:40:16.361Z,3.72
2019-03-17T14:42:46.260Z,3.83
2019-03-17T14:45:16.224Z,3.90
2019-03-17T14:47:45.864Z,4.03
2019-03-17T14:50:16.810Z,3.25
2019-03-17T14:52:46.565Z,3.12
2019-03-17T14:55:16.266Z,3.27
2019-03-17T14:57:45.960Z,3.10
2019-03-17T15:00:17.391Z,3.27
2019-03-17T15:02:47.253Z,3.45
2019-03-17T15:05:16.887Z,3.30
2019-03-17T15:07:46.585Z,3.35
2019-03-17T15:10:17.334Z,3.12
2019-03-17T15:12:46.890Z,3.30
2019-03-17T15:15:17.093Z,3.52
2019-03-17T15:17:46.623Z,3.25
2019-03-17T15:20:17.519Z,2.72
2019-03-17T15:22:47.311Z,3.15
2019-03-17T15:25:17.014Z,2.90
2019-03-17T15:27:46.696Z,3.05
2019-03-17T15:30:18.342Z,2.90
2019-03-17T15:32:48.160Z,3.05
2019-03-17T15:35:17.832Z,3.00
2019-03-17T15:37:47.473Z,2.87
2019-03-17T15:40:17.122Z,2.87
2019-03-17T15:42:46.524Z,2.87
2019-03-17T15:45:16.482Z,2.70
2019-03-17T15:47:46.161Z,2.62
2019-03-17T15:50:17.022Z,2.50
2019-03-17T15:52:46.693Z,3.22
2019-03-17T15:55:16.402Z,2.80
2019-03-17T15:57:46.298Z,2.70
2019-03-17T16:00:25.025Z,3.00
2019-03-17T16:02:48.990Z,2.85
2019-03-17T16:05:18.443Z,3.08
2019-03-17T16:07:49.318Z,3.12
2019-03-17T16:10:19.776Z,3.25
2019-03-17T16:12:49.396Z,3.37
2019-03-17T16:15:19.081Z,3.27
2019-03-17T16:17:48.898Z,3.02
2019-03-17T16:20:19.288Z,3.42
2019-03-17T16:22:48.861Z,2.70
2019-03-17T16:25:18.959Z,2.77
2019-03-17T16:27:48.698Z,3.55
2019-03-17T16:30:19.976Z,3.10
2019-03-17T16:32:49.544Z,4.15
2019-03-17T16:35:19.289Z,3.70
2019-03-17T16:37:48.881Z,3.62
2019-03-17T16:40:20.037Z,4.25
2019-03-17T16:42:49.623Z,4.20
2019-03-17T16:45:19.202Z,3.77
2019-03-17T16:47:48.915Z,4.35
2019-03-17T16:50:18.626Z,4.40
2019-03-17T16:52:48.346Z,4.28
2019-03-17T16:55:18.051Z,4.15
2019-03-17T16:57:47.685Z,5.37
2019-03-17T17:00:19.287Z,4.95
2019-03-17T17:02:49.232Z,6.17
2019-03-17T17:05:18.973Z,6.05
2019-03-17T17:07:48.422Z,7.42
2019-03-17T17:10:18.747Z,8.15
2019-03-17T17:12:48.471Z,8.23
2019-03-17T17:15:22.486Z,8.28
2019-03-17T17:17:52.218Z,8.70
2019-03-17T17:20:23.917Z,9.00
2019-03-17T17:22:53.582Z,7.28
2019-03-17T17:25:23.287Z,8.05
2019-03-17T17:27:52.955Z,10.18
2019-03-17T17:30:22.714Z,12.37
2019-03-17T17:32:52.439Z,11.97
2019-03-17T17:35:22.097Z,12.37
2019-03-17T17:37:51.953Z,11.30
2019-03-17T17:40:21.395Z,12.93
2019-03-17T17:42:51.115Z,14.03
2019-03-17T17:45:20.957Z,14.75
2019-03-17T17:47:50.583Z,14.45
2019-03-17T17:50:20.500Z,14.53
2019-03-17T17:52:50.231Z,14.73
2019-03-17T17:55:19.929Z,14.65
2019-03-17T17:57:52.495Z,15.55
2019-03-17T18:00:21.946Z,15.88
2019-03-17T18:02:51.511Z,16.05
2019-03-17T18:05:21.150Z,17.73
2019-03-17T18:07:50.831Z,18.30
2019-03-17T18:10:20.550Z,19.05
2019-03-17T18:12:50.248Z,21.15
2019-03-17T18:15:21.213Z,21.62
2019-03-17T18:17:50.897Z,21.52
2019-03-17T18:20:20.645Z,21.35
2019-03-17T18:22:50.081Z,22.15
2019-03-17T18:25:19.537Z,23.73
2019-03-17T18:27:48.998Z,21.80
2019-03-17T18:30:18.767Z,23.05
2019-03-17T18:32:48.480Z,22.52
2019-03-17T18:35:18.205Z,26.15
2019-03-17T18:37:47.683Z,28.52
2019-03-17T18:40:17.509Z,29.07
2019-03-17T18:42:47.166Z,28.83
2019-03-17T18:45:18.255Z,27.50
2019-03-17T18:47:48.266Z,30.08
2019-03-17T18:50:20.769Z,31.97
2019-03-17T18:52:49.371Z,27.90
2019-03-17T18:55:19.255Z,28.00
2019-03-17T18:57:48.830Z,27.85
2019-03-17T19:00:18.923Z,30.92
2019-03-17T19:02:48.499Z,29.15
2019-03-17T19:05:19.973Z,27.58
2019-03-17T19:07:49.525Z,46.95
2019-03-17T19:10:19.136Z,44.10
2019-03-17T19:12:48.901Z,42.60
2019-03-17T19:15:18.666Z,39.03
2019-03-17T19:17:48.263Z,39.25
2019-03-17T19:20:17.874Z,37.73
2019-03-17T19:22:47.622Z,35.85
2019-03-17T19:25:17.394Z,36.25
2019-03-17T19:27:46.942Z,39.10
2019-03-17T19:30:17.381Z,35.03
2019-03-17T19:32:47.054Z,32.93
2019-03-17T19:35:16.861Z,34.73
2019-03-17T19:37:46.587Z,32.65
2019-03-17T19:40:16.411Z,34.73
2019-03-17T19:42:58.081Z,31.85
2019-03-17T19:45:17.486Z,29.95
2019-03-17T19:47:47.264Z,31.48
2019-03-17T19:50:16.984Z,29.63
2019-03-17T19:52:46.592Z,28.05
2019-03-17T19:55:16.354Z,26.57
2019-03-17T19:57:46.021Z,27.48
2019-03-17T20:00:17.452Z,26.97
2019-03-17T20:02:47.946Z,26.65
2019-03-17T20:05:17.850Z,25.52
2019-03-17T20:07:47.624Z,26.82
2019-03-17T20:10:19.851Z,26.10
2019-03-17T20:12:49.404Z,25.50
2019-03-17T20:15:19.024Z,26.42
2019-03-17T20:17:48.719Z,26.23
2019-03-17T20:20:18.525Z,26.05
2019-03-17T20:22:48.249Z,27.13
2019-03-17T20:25:18.051Z,25.27
2019-03-17T20:27:47.879Z,26.62
2019-03-17T20:30:17.622Z,26.73
2019-03-17T20:32:47.475Z,25.02
2019-03-17T20:35:17.195Z,27.05
2019-03-17T20:37:46.837Z,25.77
2019-03-17T20:40:16.401Z,24.72
2019-03-17T20:42:46.050Z,26.05
2019-03-17T20:45:20.248Z,24.25
2019-03-17T20:47:48.732Z,25.97
2019-03-17T20:50:18.337Z,25.17
2019-03-17T20:52:48.030Z,25.43
2019-03-17T20:55:17.736Z,25.35
2019-03-17T20:57:47.464Z,25.02
2019-03-17T21:00:17.181Z,24.60
2019-03-17T21:02:46.876Z,26.02
2019-03-17T21:05:16.493Z,24.45
2019-03-17T21:07:46.197Z,23.25
2019-03-17T21:10:15.898Z,22.67
2019-03-17T21:12:45.529Z,22.98
2019-03-17T21:15:15.223Z,23.25
2019-03-17T21:17:44.862Z,23.50
2019-03-17T21:20:14.994Z,23.42
2019-03-17T21:22:44.655Z,22.30
2019-03-17T21:25:14.478Z,21.62
2019-03-17T21:27:44.285Z,22.80
2019-03-17T21:30:16.104Z,23.77
2019-03-17T21:32:45.681Z,22.80
2019-03-17T21:35:15.316Z,22.95
2019-03-17T21:37:44.904Z,21.97
2019-03-17T21:40:14.350Z,21.02
2019-03-17T21:42:44.017Z,21.50
2019-03-17T21:45:13.921Z,21.35
2019-03-17T21:47:43.543Z,21.00
2019-03-17T21:50:14.715Z,21.23
2019-03-17T21:52:44.288Z,21.50
2019-03-17T21:55:14.090Z,21.45
2019-03-17T21:57:43.819Z,21.70
2019-03-17T22:00:14.974Z,21.42
2019-03-17T22:02:44.641Z,20.37
2019-03-17T22:05:14.253Z,20.20
2019-03-17T22:07:50.279Z,20.00
2019-03-17T22:10:15.358Z,19.92
2019-03-17T22:12:45.019Z,20.45
2019-03-17T22:15:14.661Z,19.90
2019-03-17T22:17:44.337Z,19.40
2019-03-17T22:20:13.971Z,20.10
2019-03-17T22:22:43.815Z,19.48
2019-03-17T22:25:13.505Z,19.50
2019-03-17T22:27:43.183Z,19.35
2019-03-17T22:30:13.581Z,18.57
2019-03-17T22:32:43.331Z,18.02
2019-03-17T22:35:12.970Z,18.42
2019-03-17T22:37:42.643Z,18.42
2019-03-17T22:40:12.693Z,18.37
2019-03-17T22:42:42.375Z,18.57
2019-03-17T22:45:12.033Z,17.98
2019-03-17T22:47:41.694Z,17.80
2019-03-17T22:50:11.761Z,17.02
2019-03-17T22:52:41.420Z,17.12
2019-03-17T22:55:11.058Z,17.82
2019-03-17T22:57:40.730Z,18.82
2019-03-17T23:00:13.426Z,17.17
2019-03-17T23:02:43.134Z,18.05
2019-03-17T23:05:12.752Z,17.67
2019-03-17T23:07:42.458Z,17.12
2019-03-17T23:10:12.162Z,17.12
2019-03-17T23:12:41.878Z,16.32
2019-03-17T23:15:11.697Z,16.65
2019-03-17T23:17:41.409Z,16.50
2019-03-17T23:20:11.316Z,16.73
2019-03-17T23:22:41.036Z,16.57
2019-03-17T23:25:10.838Z,15.80
2019-03-17T23:27:40.555Z,16.25
2019-03-17T23:30:11.021Z,16.27
2019-03-17T23:32:40.695Z,15.85
2019-03-17T23:35:10.302Z,16.25
2019-03-17T23:37:40.011Z,15.70
2019-03-17T23:40:09.922Z,15.35
2019-03-17T23:42:39.646Z,15.50
2019-03-17T23:45:09.472Z,16.17
2019-03-17T23:47:39.266Z,15.68
2019-03-17T23:50:08.961Z,16.42
2019-03-17T23:52:38.683Z,15.30
2019-03-17T23:55:09.837Z,15.38
2019-03-17T23:57:39.544Z,14.25
