createdAt,value
2023-03-15T00:00:12.150Z,0.75
2023-03-15T00:02:39.294Z,0.80
2023-03-15T00:05:06.385Z,0.85
2023-03-15T00:07:33.116Z,0.85
2023-03-15T00:09:59.708Z,0.80
2023-03-15T00:12:26.296Z,0.73
2023-03-15T00:14:52.880Z,0.80
2023-03-15T00:17:19.485Z,0.98
2023-03-15T00:19:48.049Z,1.13
2023-03-15T00:22:14.690Z,0.80
2023-03-15T00:24:41.244Z,1.00
2023-03-15T00:27:08.060Z,0.85
2023-03-15T00:29:34.678Z,0.85
2023-03-15T00:32:01.265Z,0.90
2023-03-15T00:34:27.849Z,0.80
2023-03-15T00:36:54.392Z,0.80
2023-03-15T00:39:21.035Z,0.90
2023-03-15T00:41:47.634Z,0.70
2023-03-15T00:44:14.561Z,0.80
2023-03-15T00:46:41.278Z,0.75
2023-03-15T00:49:08.105Z,0.60
2023-03-15T00:51:37.444Z,0.52
2023-03-15T00:54:04.072Z,0.80
2023-03-15T00:56:30.754Z,0.60
2023-03-15T00:58:58.885Z,0.70
2023-03-15T01:01:28.446Z,0.80
2023-03-15T01:03:55.359Z,0.63
2023-03-15T01:06:26.779Z,0.60
2023-03-15T01:08:55.808Z,0.57
2023-03-15T01:11:24.943Z,0.70
2023-03-15T01:13:52.647Z,0.60
2023-03-15T01:16:19.413Z,0.60
2023-03-15T01:18:46.052Z,0.70
2023-03-15T01:21:15.264Z,0.60
2023-03-15T01:23:42.324Z,0.70
2023-03-15T01:26:11.785Z,0.60
2023-03-15T01:28:38.383Z,0.60
2023-03-15T01:31:05.194Z,0.60
2023-03-15T01:33:31.805Z,0.60
2023-03-15T01:36:04.851Z,0.80
2023-03-15T01:38:32.934Z,0.60
2023-03-15T01:41:00.328Z,0.50
2023-03-15T01:43:28.645Z,0.70
2023-03-15T01:46:02.188Z,0.57
2023-03-15T01:48:44.771Z,0.60
2023-03-15T01:51:38.456Z,0.60
2023-03-15T01:54:10.322Z,0.70
2023-03-15T01:56:39.583Z,0.77
2023-03-15T01:59:11.265Z,0.80
2023-03-15T02:01:39.745Z,0.77
2023-03-15T02:04:13.642Z,0.80
2023-03-15T02:06:46.632Z,0.85
2023-03-15T02:09:16.018Z,0.60
2023-03-15T02:11:43.127Z,0.63
2023-03-15T02:14:12.367Z,0.90
2023-03-15T02:16:41.326Z,0.80
2023-03-15T02:19:27.925Z,0.80
2023-03-15T02:22:02.032Z,0.80
2023-03-15T02:24:47.783Z,0.75
2023-03-15T02:27:15.131Z,1.10
2023-03-15T02:29:42.112Z,0.93
2023-03-15T02:32:08.848Z,0.70
2023-03-15T02:34:35.521Z,1.00
2023-03-15T02:37:02.889Z,1.00
2023-03-15T02:39:29.498Z,0.80
2023-03-15T02:41:58.273Z,0.80
2023-03-15T02:44:36.177Z,0.73
2023-03-15T02:47:08.824Z,0.90
2023-03-15T02:49:39.791Z,0.80
2023-03-15T02:52:08.543Z,0.93
2023-03-15T02:54:35.538Z,0.98
2023-03-15T02:57:02.949Z,0.73
2023-03-15T02:59:30.965Z,0.80
2023-03-15T03:01:57.603Z,0.60
2023-03-15T03:04:24.218Z,0.90
2023-03-15T03:06:50.939Z,0.90
2023-03-15T03:09:20.913Z,0.75
2023-03-15T03:11:47.881Z,0.70
2023-03-15T03:14:14.460Z,0.70
2023-03-15T03:16:42.780Z,0.70
2023-03-15T03:19:12.549Z,0.80
2023-03-15T03:21:43.377Z,0.70
2023-03-15T03:24:12.134Z,0.75
2023-03-15T03:26:38.998Z,0.70
2023-03-15T03:29:08.174Z,0.85
2023-03-15T03:31:34.841Z,1.20
2023-03-15T03:34:02.394Z,0.80
2023-03-15T03:36:30.305Z,1.10
2023-03-15T03:38:57.195Z,1.20
2023-03-15T03:41:24.480Z,0.90
2023-03-15T03:43:51.089Z,0.90
2023-03-15T03:46:18.300Z,1.08
2023-03-15T03:48:49.487Z,0.80
2023-03-15T03:51:16.036Z,0.90
2023-03-15T03:53:42.688Z,0.80
2023-03-15T03:56:09.577Z,0.90
2023-03-15T03:58:37.023Z,0.90
2023-03-15T04:01:14.192Z,0.98
2023-03-15T04:03:40.909Z,1.05
2023-03-15T04:06:14.485Z,1.02
2023-03-15T04:08:44.524Z,1.05
2023-03-15T04:11:17.571Z,1.00
2023-03-15T04:13:49.343Z,1.00
2023-03-15T04:16:16.408Z,1.00
2023-03-15T04:18:56.406Z,0.95
2023-03-15T04:21:23.663Z,1.05
2023-03-15T04:23:54.864Z,0.90
2023-03-15T04:26:34.482Z,0.80
2023-03-15T04:29:19.711Z,1.20
2023-03-15T04:32:15.365Z,0.80
2023-03-15T04:35:02.175Z,0.90
2023-03-15T04:37:51.816Z,0.85
2023-03-15T04:40:39.668Z,1.00
2023-03-15T04:43:25.113Z,1.00
2023-03-15T04:46:25.039Z,1.20
2023-03-15T04:49:08.875Z,0.98
2023-03-15T04:51:50.656Z,1.13
2023-03-15T04:54:40.456Z,1.08
2023-03-15T04:57:30.127Z,1.10
2023-03-15T05:00:31.807Z,1.17
2023-03-15T05:03:24.946Z,1.40
2023-03-15T05:06:17.945Z,1.08
2023-03-15T05:08:54.718Z,1.10
2023-03-15T05:11:39.642Z,1.05
2023-03-15T05:14:29.040Z,1.25
2023-03-15T05:17:04.756Z,1.15
2023-03-15T05:20:10.510Z,1.10
2023-03-15T05:22:53.453Z,1.50
2023-03-15T05:25:53.991Z,1.20
2023-03-15T05:28:29.343Z,1.40
2023-03-15T05:30:55.888Z,1.30
2023-03-15T05:33:47.178Z,1.30
2023-03-15T05:36:46.155Z,1.23
2023-03-15T05:39:16.699Z,1.13
2023-03-15T05:42:04.091Z,1.70
2023-03-15T05:44:54.027Z,2.05
2023-03-15T05:47:30.637Z,1.80
2023-03-15T05:50:36.580Z,2.20
2023-03-15T05:53:11.810Z,2.20
2023-03-15T05:56:01.318Z,2.00
2023-03-15T05:58:46.679Z,2.70
2023-03-15T06:01:19.330Z,2.30
2023-03-15T06:04:12.243Z,2.40
2023-03-15T06:06:39.833Z,2.28
2023-03-15T06:09:08.534Z,2.03
2023-03-15T06:11:35.881Z,2.40
2023-03-15T06:14:02.550Z,2.67
2023-03-15T06:17:04.529Z,2.70
2023-03-15T06:19:31.267Z,2.70
2023-03-15T06:21:57.861Z,2.35
2023-03-15T06:24:36.864Z,2.28
2023-03-15T06:27:03.555Z,2.25
2023-03-15T06:29:30.923Z,2.40
2023-03-15T06:31:58.740Z,2.28
2023-03-15T06:34:27.568Z,2.08
2023-03-15T06:36:54.584Z,2.20
2023-03-15T06:39:21.288Z,2.30
2023-03-15T06:41:47.934Z,2.55
2023-03-15T06:44:20.486Z,2.28
2023-03-15T06:46:51.719Z,2.35
2023-03-15T06:49:18.301Z,2.72
2023-03-15T06:51:45.476Z,2.38
2023-03-15T06:54:12.167Z,2.22
2023-03-15T06:56:38.987Z,1.98
2023-03-15T06:59:05.600Z,2.53
2023-03-15T07:01:32.349Z,2.05
2023-03-15T07:03:58.982Z,2.30
2023-03-15T07:06:27.570Z,2.17
2023-03-15T07:08:54.524Z,1.90
2023-03-15T07:11:21.093Z,2.17
2023-03-15T07:13:47.753Z,2.08
2023-03-15T07:16:14.379Z,1.92
2023-03-15T07:18:40.953Z,2.03
2023-03-15T07:21:10.067Z,2.30
2023-03-15T07:23:36.604Z,2.15
2023-03-15T07:26:03.348Z,2.17
2023-03-15T07:28:29.977Z,2.03
2023-03-15T07:30:58.529Z,2.05
2023-03-15T07:33:25.995Z,1.85
2023-03-15T07:35:53.673Z,1.88
2023-03-15T07:38:22.222Z,2.03
2023-03-15T07:40:48.839Z,1.65
2023-03-15T07:43:15.621Z,2.22
2023-03-15T07:45:42.748Z,1.80
2023-03-15T07:48:09.514Z,1.90
2023-03-15T07:50:37.129Z,1.92
2023-03-15T07:53:04.933Z,2.10
2023-03-15T07:55:32.621Z,1.98
2023-03-15T07:57:59.632Z,1.80
2023-03-15T08:00:26.937Z,2.00
2023-03-15T08:02:54.147Z,1.80
2023-03-15T08:05:20.801Z,2.03
2023-03-15T08:07:48.934Z,1.83
2023-03-15T08:10:17.391Z,2.35
2023-03-15T08:12:44.505Z,2.42
2023-03-15T08:15:14.804Z,2.72
2023-03-15T08:17:42.360Z,2.22
2023-03-15T08:20:11.737Z,2.33
2023-03-15T08:22:39.092Z,1.85
2023-03-15T08:25:06.234Z,1.67
2023-03-15T08:27:32.809Z,1.67
2023-03-15T08:29:59.452Z,1.42
2023-03-15T08:32:26.059Z,1.80
2023-03-15T08:34:53.161Z,1.80
2023-03-15T08:37:20.265Z,1.63
2023-03-15T08:39:47.108Z,1.52
2023-03-15T08:42:13.837Z,1.92
2023-03-15T08:44:40.491Z,1.73
2023-03-15T08:47:07.357Z,1.60
2023-03-15T08:49:33.977Z,1.50
2023-03-15T08:52:00.839Z,2.20
2023-03-15T08:54:27.512Z,1.77
2023-03-15T08:56:54.154Z,1.50
2023-03-15T08:59:31.317Z,1.95
2023-03-15T09:02:00.558Z,1.55
2023-03-15T09:04:27.611Z,1.67
2023-03-15T09:06:54.406Z,1.73
2023-03-15T09:09:20.981Z,1.70
2023-03-15T09:11:47.525Z,1.67
2023-03-15T09:14:14.130Z,1.58
2023-03-15T09:16:40.948Z,1.90
2023-03-15T09:19:07.581Z,1.70
2023-03-15T09:21:34.264Z,1.80
2023-03-15T09:24:00.858Z,1.48
2023-03-15T09:26:27.450Z,1.83
2023-03-15T09:28:54.284Z,1.55
2023-03-15T09:31:20.840Z,1.58
2023-03-15T09:33:47.538Z,1.65
2023-03-15T09:36:14.215Z,1.40
2023-03-15T09:38:43.847Z,1.50
2023-03-15T09:41:39.925Z,1.60
2023-03-15T09:44:27.815Z,2.00
2023-03-15T09:47:19.523Z,1.70
2023-03-15T09:49:52.043Z,1.48
2023-03-15T09:52:33.669Z,1.70
2023-03-15T09:55:10.598Z,1.40
2023-03-15T09:57:45.414Z,1.40
2023-03-15T10:00:16.026Z,1.80
2023-03-15T10:02:49.081Z,1.80
2023-03-15T10:05:22.875Z,1.33
2023-03-15T10:07:49.545Z,1.60
2023-03-15T10:10:23.115Z,1.33
2023-03-15T10:12:59.309Z,1.45
2023-03-15T10:15:36.424Z,1.30
2023-03-15T10:18:14.989Z,1.50
2023-03-15T10:20:46.569Z,1.67
2023-03-15T10:23:18.411Z,1.58
2023-03-15T10:25:45.997Z,1.60
2023-03-15T10:28:28.446Z,1.42
2023-03-15T10:30:58.443Z,1.40
2023-03-15T10:33:33.209Z,1.50
2023-03-15T10:36:10.539Z,1.45
2023-03-15T10:38:38.807Z,1.58
2023-03-15T10:41:07.264Z,1.27
2023-03-15T10:43:40.023Z,1.10
2023-03-15T10:46:21.829Z,1.35
2023-03-15T10:49:12.100Z,1.13
2023-03-15T10:51:41.555Z,1.42
2023-03-15T10:54:15.947Z,1.10
2023-03-15T10:57:12.398Z,1.40
2023-03-15T10:59:54.504Z,1.23
2023-03-15T11:02:24.574Z,1.20
2023-03-15T11:05:09.520Z,1.13
2023-03-15T11:07:36.564Z,1.30
2023-03-15T11:10:07.647Z,1.27
2023-03-15T11:12:35.012Z,1.25
2023-03-15T11:15:07.973Z,1.55
2023-03-15T11:17:36.765Z,1.10
2023-03-15T11:20:17.292Z,1.02
2023-03-15T11:22:43.867Z,1.30
2023-03-15T11:25:17.722Z,1.60
2023-03-15T11:27:46.642Z,1.13
2023-03-15T11:30:15.299Z,1.50
2023-03-15T11:32:43.825Z,1.50
2023-03-15T11:35:20.130Z,1.42
2023-03-15T11:37:50.340Z,1.45
2023-03-15T11:40:20.874Z,1.75
2023-03-15T11:42:53.013Z,1.30
2023-03-15T11:45:43.473Z,1.40
2023-03-15T11:48:42.962Z,1.30
2023-03-15T11:51:11.805Z,1.63
2023-03-15T11:53:43.761Z,1.50
2023-03-15T11:56:46.837Z,1.60
2023-03-15T11:59:26.883Z,1.27
2023-03-15T12:01:59.617Z,1.27
2023-03-15T12:04:29.636Z,1.40
2023-03-15T12:06:57.339Z,1.27
2023-03-15T12:09:33.087Z,1.45
2023-03-15T12:12:01.603Z,1.50
2023-03-15T12:14:36.410Z,1.50
2023-03-15T12:17:26.900Z,1.55
2023-03-15T12:20:12.808Z,1.40
2023-03-15T12:22:47.859Z,1.33
2023-03-15T12:25:45.400Z,1.58
2023-03-15T12:28:45.379Z,1.08
2023-03-15T12:31:13.697Z,1.70
2023-03-15T12:33:50.010Z,1.52
2023-03-15T12:36:21.355Z,1.40
2023-03-15T12:39:09.768Z,1.67
2023-03-15T12:41:41.417Z,1.63
2023-03-15T12:44:26.328Z,1.48
2023-03-15T12:46:54.353Z,1.48
2023-03-15T12:49:23.929Z,1.60
2023-03-15T12:52:04.520Z,1.70
2023-03-15T12:54:37.714Z,1.50
2023-03-15T12:57:04.794Z,1.45
2023-03-15T12:59:43.633Z,1.70
2023-03-15T13:02:43.912Z,1.55
2023-03-15T13:05:10.912Z,1.65
2023-03-15T13:07:51.610Z,1.75
2023-03-15T13:10:51.094Z,1.50
2023-03-15T13:13:29.626Z,1.50
2023-03-15T13:16:31.021Z,1.70
2023-03-15T13:19:22.929Z,1.67
2023-03-15T13:22:02.043Z,1.50
2023-03-15T13:25:06.578Z,1.70
2023-03-15T13:27:49.728Z,1.50
2023-03-15T13:30:38.877Z,1.77
2023-03-15T13:33:05.595Z,1.60
2023-03-15T13:35:32.864Z,1.77
2023-03-15T13:38:23.214Z,1.30
2023-03-15T13:40:49.996Z,1.50
2023-03-15T13:43:16.612Z,1.45
2023-03-15T13:45:43.663Z,1.50
2023-03-15T13:48:13.175Z,1.70
2023-03-15T13:50:40.064Z,1.67
2023-03-15T13:53:06.842Z,1.50
2023-03-15T13:55:35.802Z,2.50
2023-03-15T13:58:07.286Z,2.83
2023-03-15T14:00:35.857Z,2.30
2023-03-15T14:03:07.763Z,1.80
2023-03-15T14:05:43.515Z,1.90
2023-03-15T14:08:32.208Z,1.80
2023-03-15T14:11:04.270Z,1.77
2023-03-15T14:13:33.539Z,1.70
2023-03-15T14:16:03.819Z,1.73
2023-03-15T14:18:32.798Z,1.75
2023-03-15T14:21:15.828Z,1.45
2023-03-15T14:23:44.932Z,1.35
2023-03-15T14:26:17.565Z,1.50
2023-03-15T14:28:49.157Z,1.55
2023-03-15T14:31:25.631Z,1.50
2023-03-15T14:33:56.075Z,1.58
2023-03-15T14:36:32.387Z,1.45
2023-03-15T14:38:59.234Z,1.50
2023-03-15T14:41:31.318Z,1.30
2023-03-15T14:43:57.876Z,1.40
2023-03-15T14:46:24.426Z,1.30
2023-03-15T14:48:51.561Z,1.20
2023-03-15T14:51:20.566Z,1.30
2023-03-15T14:53:49.883Z,1.40
2023-03-15T14:56:18.639Z,1.30
2023-03-15T14:58:46.202Z,1.23
2023-03-15T15:01:15.288Z,1.40
2023-03-15T15:03:45.904Z,1.30
2023-03-15T15:06:14.801Z,1.50
2023-03-15T15:08:44.965Z,1.40
2023-03-15T15:11:11.566Z,1.30
2023-03-15T15:13:40.069Z,1.30
2023-03-15T15:16:07.772Z,1.35
2023-03-15T15:18:36.051Z,1.30
2023-03-15T15:21:07.460Z,1.50
2023-03-15T15:23:44.513Z,1.20
2023-03-15T15:26:23.569Z,1.40
2023-03-15T15:28:50.300Z,1.40
2023-03-15T15:31:19.129Z,1.40
2023-03-15T15:33:45.965Z,1.27
2023-03-15T15:36:27.475Z,1.10
2023-03-15T15:38:54.144Z,1.27
2023-03-15T15:41:38.646Z,1.10
2023-03-15T15:44:12.000Z,1.10
2023-03-15T15:46:38.648Z,1.38
2023-03-15T15:49:05.222Z,1.10
2023-03-15T15:51:38.766Z,1.15
2023-03-15T15:54:05.965Z,1.05
2023-03-15T15:56:40.203Z,1.20
2023-03-15T15:59:10.488Z,1.05
2023-03-15T16:01:46.269Z,1.40
2023-03-15T16:04:19.810Z,1.27
2023-03-15T16:06:51.206Z,1.30
2023-03-15T16:09:21.569Z,1.20
2023-03-15T16:11:48.714Z,1.40
2023-03-15T16:14:16.174Z,1.27
2023-03-15T16:16:47.388Z,1.10
2023-03-15T16:19:14.763Z,1.35
2023-03-15T16:21:47.849Z,1.10
2023-03-15T16:24:27.228Z,0.90
2023-03-15T16:26:59.153Z,1.27
2023-03-15T16:29:32.968Z,1.10
2023-03-15T16:32:13.797Z,1.10
2023-03-15T16:34:42.628Z,1.20
2023-03-15T16:37:27.041Z,1.02
2023-03-15T16:39:57.449Z,1.10
2023-03-15T16:42:25.662Z,1.00
2023-03-15T16:44:52.841Z,1.27
2023-03-15T16:47:19.833Z,1.05
2023-03-15T16:49:46.812Z,1.20
2023-03-15T16:52:14.838Z,1.10
2023-03-15T16:54:42.478Z,1.17
2023-03-15T16:57:21.798Z,1.27
2023-03-15T16:59:49.231Z,1.23
2023-03-15T17:02:21.421Z,1.40
2023-03-15T17:04:48.312Z,1.20
2023-03-15T17:07:15.961Z,1.27
2023-03-15T17:09:44.827Z,0.93
2023-03-15T17:12:18.023Z,1.20
2023-03-15T17:14:44.692Z,1.30
2023-03-15T17:17:11.468Z,1.17
2023-03-15T17:19:38.119Z,1.30
2023-03-15T17:22:05.139Z,1.10
2023-03-15T17:24:32.633Z,1.05
2023-03-15T17:26:59.331Z,1.20
2023-03-15T17:29:26.069Z,1.10
2023-03-15T17:31:52.764Z,1.20
2023-03-15T17:34:22.087Z,1.30
2023-03-15T17:36:48.784Z,1.20
2023-03-15T17:39:16.809Z,1.10
2023-03-15T17:41:46.820Z,1.30
2023-03-15T17:44:13.682Z,1.10
2023-03-15T17:46:40.293Z,1.25
2023-03-15T17:49:08.950Z,1.05
2023-03-15T17:51:36.649Z,1.17
2023-03-15T17:54:12.675Z,1.10
2023-03-15T17:56:39.396Z,1.10
2023-03-15T17:59:06.082Z,1.10
2023-03-15T18:01:32.658Z,1.30
2023-03-15T18:03:59.421Z,1.17
2023-03-15T18:06:26.053Z,1.50
2023-03-15T18:08:52.610Z,1.08
2023-03-15T18:11:32.565Z,1.30
2023-03-15T18:13:59.381Z,1.38
2023-03-15T18:16:26.190Z,1.25
2023-03-15T18:18:52.821Z,1.38
2023-03-15T18:21:22.505Z,1.45
2023-03-15T18:23:52.368Z,1.20
2023-03-15T18:26:19.623Z,1.40
2023-03-15T18:28:48.944Z,1.50
2023-03-15T18:31:20.722Z,1.25
2023-03-15T18:33:47.607Z,1.20
2023-03-15T18:36:14.226Z,1.17
2023-03-15T18:38:41.152Z,1.38
2023-03-15T18:41:26.049Z,1.17
2023-03-15T18:43:52.897Z,1.08
2023-03-15T18:46:21.920Z,1.30
2023-03-15T18:48:49.872Z,1.10
2023-03-15T18:51:17.445Z,1.25
2023-03-15T18:53:44.872Z,1.13
2023-03-15T18:56:25.745Z,1.10
2023-03-15T18:58:53.202Z,1.20
2023-03-15T19:01:24.624Z,1.10
2023-03-15T19:03:53.146Z,1.30
2023-03-15T19:06:20.502Z,1.05
2023-03-15T19:08:51.217Z,1.02
2023-03-15T19:11:17.874Z,1.00
2023-03-15T19:13:50.813Z,1.00
2023-03-15T19:16:18.748Z,1.08
2023-03-15T19:18:45.365Z,1.15
2023-03-15T19:21:12.277Z,1.15
2023-03-15T19:23:38.865Z,1.02
2023-03-15T19:26:05.550Z,1.00
2023-03-15T19:28:32.118Z,1.10
2023-03-15T19:30:58.777Z,1.30
2023-03-15T19:33:25.490Z,1.10
2023-03-15T19:35:52.608Z,1.10
2023-03-15T19:38:19.537Z,1.20
2023-03-15T19:40:46.089Z,1.00
2023-03-15T19:43:14.916Z,1.23
2023-03-15T19:45:41.859Z,1.00
2023-03-15T19:48:08.472Z,1.00
2023-03-15T19:50:35.288Z,1.27
2023-03-15T19:53:01.840Z,1.00
2023-03-15T19:55:31.380Z,1.10
2023-03-15T19:57:58.260Z,1.13
2023-03-15T20:00:25.250Z,1.23
2023-03-15T20:02:52.163Z,1.33
2023-03-15T20:05:20.260Z,1.40
2023-03-15T20:07:48.733Z,1.30
2023-03-15T20:10:15.571Z,1.30
2023-03-15T20:12:42.856Z,1.23
2023-03-15T20:15:10.833Z,1.38
2023-03-15T20:17:38.477Z,1.25
2023-03-15T20:20:15.241Z,1.50
2023-03-15T20:22:44.517Z,1.40
2023-03-15T20:25:21.576Z,1.25
2023-03-15T20:27:49.268Z,1.10
2023-03-15T20:30:17.028Z,1.20
2023-03-15T20:32:43.686Z,1.23
2023-03-15T20:35:19.140Z,1.08
2023-03-15T20:37:49.724Z,1.25
2023-03-15T20:40:19.684Z,1.10
2023-03-15T20:43:01.079Z,1.05
2023-03-15T20:45:27.798Z,1.20
2023-03-15T20:47:54.430Z,0.98
2023-03-15T20:50:21.315Z,1.30
2023-03-15T20:52:49.031Z,1.30
2023-03-15T20:55:16.029Z,1.17
2023-03-15T20:57:43.057Z,1.20
2023-03-15T21:00:12.747Z,1.02
2023-03-15T21:02:40.259Z,1.20
2023-03-15T21:05:10.404Z,1.00
2023-03-15T21:07:36.942Z,1.20
2023-03-15T21:10:04.348Z,1.10
2023-03-15T21:12:31.105Z,1.27
2023-03-15T21:14:57.719Z,1.20
2023-03-15T21:17:24.369Z,1.15
2023-03-15T21:19:50.948Z,1.10
2023-03-15T21:22:18.402Z,1.05
2023-03-15T21:24:55.182Z,1.10
2023-03-15T21:27:26.245Z,1.08
2023-03-15T21:29:53.392Z,0.93
2023-03-15T21:32:19.993Z,1.17
2023-03-15T21:34:46.706Z,1.10
2023-03-15T21:37:13.272Z,0.98
2023-03-15T21:39:39.929Z,0.90
2023-03-15T21:42:06.690Z,0.90
2023-03-15T21:44:37.376Z,1.13
2023-03-15T21:47:06.701Z,1.00
2023-03-15T21:49:33.376Z,0.95
2023-03-15T21:52:00.229Z,1.00
2023-03-15T21:54:27.152Z,0.90
2023-03-15T21:56:53.757Z,1.00
2023-03-15T21:59:27.684Z,0.90
2023-03-15T22:02:01.646Z,1.10
2023-03-15T22:04:28.486Z,1.00
2023-03-15T22:06:55.204Z,1.00
2023-03-15T22:09:23.311Z,0.88
2023-03-15T22:11:49.997Z,0.95
2023-03-15T22:14:16.937Z,1.10
2023-03-15T22:16:43.687Z,0.90
2023-03-15T22:19:11.573Z,0.98
2023-03-15T22:21:44.791Z,0.90
2023-03-15T22:24:11.445Z,1.10
2023-03-15T22:26:38.123Z,0.90
2023-03-15T22:29:04.732Z,1.10
2023-03-15T22:31:31.801Z,0.90
2023-03-15T22:33:58.684Z,0.90
2023-03-15T22:36:25.358Z,1.00
2023-03-15T22:38:52.198Z,1.00
2023-03-15T22:41:19.830Z,1.00
2023-03-15T22:43:46.431Z,1.05
2023-03-15T22:46:13.153Z,1.17
2023-03-15T22:48:39.863Z,1.20
2023-03-15T22:51:08.521Z,1.02
2023-03-15T22:53:35.436Z,0.90
2023-03-15T22:56:02.080Z,1.00
2023-03-15T22:58:28.675Z,1.10
2023-03-15T23:00:55.306Z,1.00
2023-03-15T23:03:21.959Z,1.10
2023-03-15T23:05:48.580Z,1.00
2023-03-15T23:08:15.365Z,1.00
2023-03-15T23:10:42.305Z,1.00
2023-03-15T23:13:08.975Z,1.10
2023-03-15T23:15:35.712Z,1.10
2023-03-15T23:18:02.379Z,1.02
2023-03-15T23:20:29.464Z,1.25
2023-03-15T23:22:56.603Z,1.00
2023-03-15T23:25:24.677Z,1.00
2023-03-15T23:27:51.543Z,1.10
2023-03-15T23:30:18.284Z,1.00
2023-03-15T23:32:45.089Z,1.02
2023-03-15T23:35:12.754Z,1.10
2023-03-15T23:37:39.907Z,1.00
2023-03-15T23:40:15.440Z,0.98
2023-03-15T23:42:43.731Z,1.15
2023-03-15T23:45:12.238Z,1.30
2023-03-15T23:47:39.351Z,1.25
2023-03-15T23:50:06.600Z,0.95
2023-03-15T23:52:33.230Z,1.00
2023-03-15T23:54:59.839Z,1.67
2023-03-15T23:57:26.639Z,1.10
2023-03-15T23:59:53.198Z,1.70
