createdAt,value
2023-03-16T00:02:03.803Z,8.63
2023-03-16T00:04:32.185Z,9.47
2023-03-16T00:06:59.663Z,13.60
2023-03-16T00:09:31.326Z,15.07
2023-03-16T00:11:59.505Z,15.47
2023-03-16T00:14:27.288Z,15.27
2023-03-16T00:16:54.618Z,15.93
2023-03-16T00:19:25.122Z,13.93
2023-03-16T00:21:54.412Z,14.50
2023-03-16T00:24:25.096Z,14.33
2023-03-16T00:26:54.936Z,14.30
2023-03-16T00:29:25.333Z,14.17
2023-03-16T00:31:52.631Z,14.43
2023-03-16T00:34:19.960Z,14.63
2023-03-16T00:36:47.208Z,14.50
2023-03-16T00:39:15.120Z,16.20
2023-03-16T00:41:43.036Z,15.83
2023-03-16T00:44:10.267Z,16.73
2023-03-16T00:46:37.599Z,15.13
2023-03-16T00:49:04.951Z,13.43
2023-03-16T00:51:34.230Z,13.13
2023-03-16T00:54:01.460Z,13.33
2023-03-16T00:56:29.453Z,13.17
2023-03-16T00:58:57.975Z,13.50
2023-03-16T01:01:25.440Z,11.93
2023-03-16T01:03:53.749Z,12.33
2023-03-16T01:06:22.237Z,11.17
2023-03-16T01:08:49.775Z,12.37
2023-03-16T01:11:18.619Z,12.60
2023-03-16T01:13:47.396Z,11.90
2023-03-16T01:16:15.038Z,13.03
2023-03-16T01:18:43.368Z,13.37
2023-03-16T01:21:14.121Z,13.40
2023-03-16T01:23:42.217Z,12.90
2023-03-16T01:26:09.480Z,13.37
2023-03-16T01:28:36.948Z,13.13
2023-03-16T01:31:06.603Z,13.03
2023-03-16T01:33:35.695Z,12.80
2023-03-16T01:36:07.965Z,13.97
2023-03-16T01:38:35.665Z,12.87
2023-03-16T01:41:03.753Z,13.83
2023-03-16T01:43:32.179Z,13.20
2023-03-16T01:46:05.725Z,13.17
2023-03-16T01:48:37.540Z,14.27
2023-03-16T01:51:10.255Z,13.17
2023-03-16T01:53:39.500Z,12.97
2023-03-16T01:56:08.522Z,12.37
2023-03-16T01:58:36.695Z,12.53
2023-03-16T02:01:05.324Z,12.73
2023-03-16T02:03:36.280Z,12.40
2023-03-16T02:06:09.198Z,12.07
2023-03-16T02:08:38.457Z,12.47
2023-03-16T02:11:07.275Z,11.97
2023-03-16T02:13:36.880Z,11.67
2023-03-16T02:16:06.421Z,11.70
2023-03-16T02:18:34.285Z,11.33
2023-03-16T02:21:08.368Z,12.17
2023-03-16T02:23:35.633Z,11.47
2023-03-16T02:26:06.114Z,11.90
2023-03-16T02:28:48.293Z,10.93
2023-03-16T02:31:17.779Z,11.33
2023-03-16T02:33:45.702Z,12.57
2023-03-16T02:36:15.589Z,11.33
2023-03-16T02:38:42.883Z,11.80
2023-03-16T02:41:13.432Z,12.57
2023-03-16T02:43:42.742Z,11.53
2023-03-16T02:46:10.999Z,11.80
2023-03-16T02:48:46.512Z,11.93
2023-03-16T02:51:17.008Z,12.73
2023-03-16T02:53:44.275Z,12.50
2023-03-16T02:56:12.001Z,11.70
2023-03-16T02:58:39.188Z,12.53
2023-03-16T03:01:06.502Z,12.17
2023-03-16T03:03:34.660Z,11.67
2023-03-16T03:06:05.351Z,11.47
2023-03-16T03:08:33.034Z,12.50
2023-03-16T03:11:00.425Z,12.17
2023-03-16T03:13:27.729Z,11.53
2023-03-16T03:15:55.325Z,12.23
2023-03-16T03:18:25.331Z,12.50
2023-03-16T03:20:52.632Z,12.80
2023-03-16T03:23:20.389Z,11.70
2023-03-16T03:25:48.066Z,11.27
2023-03-16T03:28:19.587Z,11.57
2023-03-16T03:30:46.984Z,10.93
2023-03-16T03:33:14.350Z,11.30
2023-03-16T03:35:42.177Z,11.10
2023-03-16T03:38:09.686Z,10.97
2023-03-16T03:40:37.004Z,11.60
2023-03-16T03:43:05.512Z,11.80
2023-03-16T03:45:32.838Z,11.87
2023-03-16T03:48:00.534Z,11.13
2023-03-16T03:50:28.100Z,11.07
2023-03-16T03:52:56.652Z,10.93
2023-03-16T03:55:23.872Z,10.53
2023-03-16T03:57:51.243Z,10.53
2023-03-16T04:00:21.031Z,10.40
2023-03-16T04:02:48.861Z,16.50
2023-03-16T04:05:16.201Z,43.70
2023-03-16T04:07:43.546Z,96.07
2023-03-16T04:10:12.174Z,33.63
2023-03-16T04:12:39.562Z,87.10
2023-03-16T04:15:07.366Z,102.57
2023-03-16T04:17:34.606Z,74.03
2023-03-16T04:20:02.279Z,48.17
2023-03-16T04:22:30.577Z,29.77
2023-03-16T04:24:57.982Z,12.60
2023-03-16T04:27:25.278Z,11.53
2023-03-16T04:29:55.786Z,10.63
2023-03-16T04:32:23.177Z,9.40
2023-03-16T04:34:50.430Z,9.77
2023-03-16T04:37:18.212Z,9.50
2023-03-16T04:39:45.672Z,9.30
2023-03-16T04:42:13.407Z,9.97
2023-03-16T04:44:44.519Z,8.77
2023-03-16T04:47:12.567Z,9.77
2023-03-16T04:49:43.262Z,9.90
2023-03-16T04:52:11.667Z,9.30
2023-03-16T04:54:39.283Z,10.63
2023-03-16T04:57:06.613Z,10.60
2023-03-16T04:59:33.874Z,10.13
2023-03-16T05:02:01.173Z,9.87
2023-03-16T05:04:28.544Z,10.87
2023-03-16T05:06:55.862Z,11.17
2023-03-16T05:09:23.107Z,10.40
2023-03-16T05:11:50.350Z,9.90
2023-03-16T05:14:17.686Z,9.73
2023-03-16T05:16:44.937Z,10.07
2023-03-16T05:19:12.922Z,11.40
2023-03-16T05:21:40.444Z,12.17
2023-03-16T05:24:08.260Z,11.13
2023-03-16T05:26:36.012Z,11.90
2023-03-16T05:29:03.343Z,11.13
2023-03-16T05:31:33.845Z,10.80
2023-03-16T05:34:02.451Z,11.50
2023-03-16T05:36:29.756Z,10.33
2023-03-16T05:38:58.425Z,8.97
2023-03-16T05:41:25.658Z,9.27
2023-03-16T05:43:53.197Z,9.33
2023-03-16T05:46:20.993Z,9.67
2023-03-16T05:48:48.342Z,9.13
2023-03-16T05:51:15.674Z,10.20
2023-03-16T05:53:42.975Z,11.67
2023-03-16T05:56:10.379Z,10.20
2023-03-16T05:58:42.271Z,9.93
2023-03-16T06:01:11.294Z,8.93
2023-03-16T06:03:39.094Z,9.30
2023-03-16T06:06:07.019Z,9.83
2023-03-16T06:08:34.499Z,9.37
2023-03-16T06:11:01.983Z,8.87
2023-03-16T06:13:29.510Z,9.00
2023-03-16T06:15:57.062Z,8.70
2023-03-16T06:18:24.709Z,8.53
2023-03-16T06:20:52.072Z,9.20
2023-03-16T06:23:21.792Z,8.37
2023-03-16T06:25:49.872Z,8.83
2023-03-16T06:28:17.615Z,9.97
2023-03-16T06:30:44.896Z,9.90
2023-03-16T06:33:12.434Z,10.50
2023-03-16T06:35:39.911Z,9.87
2023-03-16T06:38:08.368Z,12.57
2023-03-16T06:40:35.964Z,11.90
2023-03-16T06:43:03.258Z,12.20
2023-03-16T06:45:30.717Z,11.50
2023-03-16T06:47:58.207Z,11.17
2023-03-16T06:50:25.523Z,10.40
2023-03-16T06:52:52.835Z,10.17
2023-03-16T06:55:20.238Z,10.67
2023-03-16T06:57:47.507Z,10.67
2023-03-16T07:00:15.697Z,10.77
2023-03-16T07:02:43.859Z,11.63
2023-03-16T07:05:15.209Z,10.70
2023-03-16T07:07:43.170Z,11.77
2023-03-16T07:10:12.535Z,10.43
2023-03-16T07:12:40.039Z,10.97
2023-03-16T07:15:07.755Z,10.03
2023-03-16T07:17:35.109Z,10.57
2023-03-16T07:20:05.519Z,9.77
2023-03-16T07:22:33.254Z,9.77
2023-03-16T07:25:01.554Z,9.50
2023-03-16T07:27:29.960Z,9.90
2023-03-16T07:30:00.435Z,10.23
2023-03-16T07:32:27.793Z,9.80
2023-03-16T07:34:56.454Z,9.00
2023-03-16T07:37:25.776Z,8.87
2023-03-16T07:39:53.344Z,9.57
2023-03-16T07:42:22.730Z,10.90
2023-03-16T07:44:51.886Z,9.70
2023-03-16T07:47:19.554Z,9.47
2023-03-16T07:49:46.840Z,10.27
2023-03-16T07:52:14.114Z,10.03
2023-03-16T07:54:41.910Z,9.63
2023-03-16T07:57:09.694Z,9.03
2023-03-16T07:59:37.174Z,10.03
2023-03-16T08:02:04.449Z,10.00
2023-03-16T08:04:31.888Z,10.37
2023-03-16T08:07:02.304Z,9.60
2023-03-16T08:09:29.743Z,9.17
2023-03-16T08:11:57.122Z,8.43
2023-03-16T08:14:24.846Z,7.93
2023-03-16T08:16:52.103Z,7.70
2023-03-16T08:19:20.353Z,8.03
2023-03-16T08:22:00.667Z,8.27
2023-03-16T08:24:29.826Z,8.03
2023-03-16T08:26:57.625Z,7.57
2023-03-16T08:29:25.764Z,7.33
2023-03-16T08:31:56.495Z,7.93
2023-03-16T08:34:27.766Z,7.47
2023-03-16T08:36:56.179Z,7.60
2023-03-16T08:39:23.741Z,9.33
2023-03-16T08:41:51.251Z,7.63
2023-03-16T08:44:19.107Z,8.10
2023-03-16T08:46:46.588Z,8.27
2023-03-16T08:49:14.491Z,7.30
2023-03-16T08:51:44.521Z,6.07
2023-03-16T08:54:12.384Z,6.50
2023-03-16T08:56:39.682Z,6.93
2023-03-16T08:59:10.466Z,6.43
2023-03-16T09:01:44.189Z,6.57
2023-03-16T09:04:13.479Z,6.37
2023-03-16T09:06:41.643Z,6.97
2023-03-16T09:09:09.645Z,7.10
2023-03-16T09:11:36.966Z,5.87
2023-03-16T09:14:04.339Z,4.70
2023-03-16T09:16:32.737Z,4.90
2023-03-16T09:19:00.034Z,5.20
2023-03-16T09:21:27.340Z,5.57
2023-03-16T09:23:56.269Z,5.60
2023-03-16T09:26:23.665Z,6.37
2023-03-16T09:28:50.967Z,5.20
2023-03-16T09:31:20.214Z,4.57
2023-03-16T09:33:48.079Z,4.57
2023-03-16T09:36:16.340Z,4.43
2023-03-16T09:38:44.652Z,4.60
2023-03-16T09:41:32.448Z,4.37
2023-03-16T09:44:18.681Z,4.23
2023-03-16T09:46:47.951Z,4.50
2023-03-16T09:49:22.267Z,4.57
2023-03-16T09:51:55.359Z,4.13
2023-03-16T09:54:27.811Z,3.80
2023-03-16T09:56:56.483Z,3.90
2023-03-16T09:59:24.771Z,3.30
2023-03-16T10:02:27.606Z,3.23
2023-03-16T10:05:09.636Z,3.77
2023-03-16T10:07:40.249Z,3.63
2023-03-16T10:10:07.661Z,3.40
2023-03-16T10:12:38.187Z,3.93
2023-03-16T10:15:08.821Z,3.53
2023-03-16T10:17:39.248Z,3.50
2023-03-16T10:20:10.710Z,4.00
2023-03-16T10:22:44.176Z,2.97
2023-03-16T10:25:29.917Z,3.67
2023-03-16T10:27:57.483Z,3.83
2023-03-16T10:30:31.427Z,3.87
2023-03-16T10:33:03.695Z,4.20
2023-03-16T10:35:49.702Z,3.80
2023-03-16T10:38:40.348Z,4.17
2023-03-16T10:41:23.032Z,3.93
2023-03-16T10:43:50.414Z,3.07
2023-03-16T10:46:18.027Z,2.70
2023-03-16T10:49:00.427Z,2.93
2023-03-16T10:51:38.090Z,3.10
2023-03-16T10:54:26.180Z,3.40
2023-03-16T10:56:57.588Z,3.40
2023-03-16T10:59:30.400Z,3.10
2023-03-16T11:01:58.498Z,2.20
2023-03-16T11:04:26.495Z,2.77
2023-03-16T11:06:55.993Z,3.37
2023-03-16T11:09:27.786Z,3.70
2023-03-16T11:11:55.358Z,3.57
2023-03-16T11:14:23.816Z,2.70
2023-03-16T11:17:06.776Z,3.73
2023-03-16T11:19:35.787Z,3.40
2023-03-16T11:22:20.619Z,3.73
2023-03-16T11:24:54.041Z,3.40
2023-03-16T11:27:34.319Z,3.53
2023-03-16T11:30:09.835Z,4.37
2023-03-16T11:32:38.162Z,3.87
2023-03-16T11:35:15.086Z,3.47
2023-03-16T11:37:51.960Z,3.90
2023-03-16T11:40:33.239Z,3.87
2023-03-16T11:43:14.401Z,3.67
2023-03-16T11:45:50.482Z,3.07
2023-03-16T11:48:25.565Z,3.07
2023-03-16T11:51:05.272Z,3.10
2023-03-16T11:53:37.151Z,3.10
2023-03-16T11:56:19.973Z,3.30
2023-03-16T11:58:50.503Z,2.97
2023-03-16T12:01:24.407Z,2.87
2023-03-16T12:04:10.520Z,2.70
2023-03-16T12:06:40.969Z,3.30
2023-03-16T12:09:14.759Z,3.30
2023-03-16T12:11:52.946Z,3.33
2023-03-16T12:14:43.163Z,3.37
2023-03-16T12:17:13.434Z,3.10
2023-03-16T12:19:52.147Z,3.07
2023-03-16T12:22:28.993Z,3.10
2023-03-16T12:24:56.317Z,2.53
2023-03-16T12:27:27.064Z,2.40
2023-03-16T12:30:03.875Z,2.80
2023-03-16T12:32:31.650Z,2.50
2023-03-16T12:35:10.921Z,3.27
2023-03-16T12:37:45.560Z,2.50
2023-03-16T12:40:40.595Z,2.77
2023-03-16T12:43:16.016Z,2.20
2023-03-16T12:45:47.744Z,2.20
2023-03-16T12:48:21.326Z,2.23
2023-03-16T12:50:56.984Z,3.63
2023-03-16T12:53:42.237Z,3.37
2023-03-16T12:56:10.595Z,2.97
2023-03-16T12:58:40.992Z,2.70
2023-03-16T13:01:11.582Z,2.50
2023-03-16T13:03:39.750Z,2.90
2023-03-16T13:06:07.347Z,2.73
2023-03-16T13:08:46.155Z,2.90
2023-03-16T13:11:14.787Z,3.57
2023-03-16T13:13:49.846Z,3.47
2023-03-16T13:16:25.567Z,3.60
2023-03-16T13:18:53.289Z,3.57
2023-03-16T13:21:22.997Z,3.40
2023-03-16T13:23:55.456Z,3.63
2023-03-16T13:26:42.122Z,3.80
2023-03-16T13:29:38.922Z,3.50
2023-03-16T13:32:15.123Z,3.33
2023-03-16T13:34:50.981Z,3.33
2023-03-16T13:37:20.531Z,3.33
2023-03-16T13:39:55.256Z,3.87
2023-03-16T13:42:23.818Z,4.13
2023-03-16T13:45:07.676Z,4.20
2023-03-16T13:47:35.012Z,4.70
2023-03-16T13:50:02.335Z,4.40
2023-03-16T13:52:34.406Z,4.17
2023-03-16T13:55:22.326Z,4.67
2023-03-16T13:57:49.884Z,6.00
2023-03-16T14:00:22.278Z,3.93
2023-03-16T14:02:53.658Z,3.90
2023-03-16T14:05:26.351Z,3.77
2023-03-16T14:07:54.664Z,4.50
2023-03-16T14:10:22.688Z,4.50
2023-03-16T14:12:53.878Z,4.57
2023-03-16T14:15:22.018Z,4.30
2023-03-16T14:17:49.520Z,4.40
2023-03-16T14:20:24.146Z,4.05
2023-03-16T14:22:52.763Z,4.55
2023-03-16T14:25:23.829Z,4.45
2023-03-16T14:27:58.444Z,3.92
2023-03-16T14:30:28.081Z,6.75
2023-03-16T14:33:06.780Z,4.88
2023-03-16T14:35:41.402Z,5.00
2023-03-16T14:38:44.519Z,4.82
2023-03-16T14:41:28.359Z,5.22
2023-03-16T14:43:57.776Z,7.55
2023-03-16T14:46:29.533Z,8.02
2023-03-16T14:49:07.861Z,4.35
2023-03-16T14:51:36.836Z,4.93
2023-03-16T14:54:07.493Z,5.05
2023-03-16T14:56:35.765Z,5.30
2023-03-16T14:59:02.987Z,4.32
2023-03-16T15:01:31.425Z,4.13
2023-03-16T15:03:58.784Z,4.60
2023-03-16T15:06:27.113Z,5.40
2023-03-16T15:08:54.943Z,4.55
2023-03-16T15:11:24.541Z,4.28
2023-03-16T15:13:52.178Z,4.55
2023-03-16T15:16:20.780Z,4.65
2023-03-16T15:18:48.588Z,4.05
2023-03-16T15:21:18.477Z,4.07
2023-03-16T15:23:45.869Z,4.70
2023-03-16T15:26:14.760Z,4.93
2023-03-16T15:28:42.566Z,4.43
2023-03-16T15:31:12.762Z,4.50
2023-03-16T15:33:40.253Z,4.72
2023-03-16T15:36:14.238Z,4.53
2023-03-16T15:38:44.194Z,4.07
2023-03-16T15:41:12.134Z,4.40
2023-03-16T15:43:39.688Z,4.47
2023-03-16T15:46:07.562Z,4.43
2023-03-16T15:48:35.284Z,4.30
2023-03-16T15:51:06.733Z,4.73
2023-03-16T15:53:36.643Z,5.20
2023-03-16T15:56:06.776Z,5.30
2023-03-16T15:58:39.452Z,4.60
2023-03-16T16:01:09.016Z,4.60
2023-03-16T16:03:36.548Z,4.87
2023-03-16T16:06:04.015Z,18.03
2023-03-16T16:08:32.408Z,5.53
2023-03-16T16:10:59.923Z,5.43
2023-03-16T16:13:43.117Z,4.40
2023-03-16T16:16:15.591Z,4.53
2023-03-16T16:18:43.349Z,4.47
2023-03-16T16:21:16.985Z,4.77
2023-03-16T16:23:44.246Z,4.30
2023-03-16T16:26:47.770Z,3.87
2023-03-16T16:29:24.546Z,4.87
2023-03-16T16:31:52.684Z,4.37
2023-03-16T16:34:21.513Z,4.43
2023-03-16T16:36:49.806Z,3.90
2023-03-16T16:39:17.320Z,3.97
2023-03-16T16:41:44.884Z,4.03
2023-03-16T16:44:24.265Z,4.00
2023-03-16T16:46:53.216Z,4.77
2023-03-16T16:49:31.177Z,4.20
2023-03-16T16:51:58.897Z,4.00
2023-03-16T16:54:28.146Z,3.53
2023-03-16T16:56:56.357Z,4.00
2023-03-16T16:59:24.877Z,4.27
2023-03-16T17:01:54.038Z,4.10
2023-03-16T17:04:28.590Z,3.47
2023-03-16T17:06:58.911Z,3.63
2023-03-16T17:09:27.239Z,3.83
2023-03-16T17:11:56.709Z,4.63
2023-03-16T17:14:27.620Z,3.90
2023-03-16T17:16:55.392Z,5.77
2023-03-16T17:19:24.426Z,5.47
2023-03-16T17:21:52.766Z,5.40
2023-03-16T17:24:20.176Z,3.90
2023-03-16T17:26:54.766Z,3.90
2023-03-16T17:29:26.774Z,3.60
2023-03-16T17:31:54.363Z,3.90
2023-03-16T17:34:23.297Z,4.50
2023-03-16T17:36:51.280Z,4.80
2023-03-16T17:39:21.138Z,4.17
2023-03-16T17:42:04.957Z,4.00
2023-03-16T17:44:37.181Z,4.60
2023-03-16T17:47:04.817Z,4.30
2023-03-16T17:49:32.680Z,5.60
2023-03-16T17:52:00.567Z,4.77
2023-03-16T17:54:28.371Z,5.23
2023-03-16T17:56:59.118Z,4.17
2023-03-16T17:59:27.632Z,4.00
2023-03-16T18:01:55.024Z,4.20
2023-03-16T18:04:23.621Z,4.50
2023-03-16T18:06:51.647Z,4.23
2023-03-16T18:09:20.354Z,5.20
2023-03-16T18:11:48.969Z,5.10
2023-03-16T18:14:24.189Z,4.80
2023-03-16T18:16:53.170Z,4.40
2023-03-16T18:19:25.800Z,3.03
2023-03-16T18:21:53.770Z,4.07
2023-03-16T18:24:25.520Z,3.93
2023-03-16T18:26:53.583Z,3.23
2023-03-16T18:29:20.989Z,3.10
2023-03-16T18:31:48.242Z,3.73
2023-03-16T18:34:24.034Z,3.60
2023-03-16T18:36:52.508Z,3.47
2023-03-16T18:39:21.347Z,3.13
2023-03-16T18:41:48.957Z,3.67
2023-03-16T18:44:23.851Z,3.77
2023-03-16T18:46:52.000Z,3.70
2023-03-16T18:49:36.059Z,3.80
2023-03-16T18:52:04.038Z,4.03
2023-03-16T18:54:32.637Z,4.17
2023-03-16T18:57:00.546Z,4.73
2023-03-16T18:59:28.234Z,4.67
2023-03-16T19:01:55.756Z,4.43
2023-03-16T19:04:24.467Z,4.63
2023-03-16T19:06:54.211Z,3.97
2023-03-16T19:09:23.264Z,4.90
2023-03-16T19:11:51.112Z,5.83
2023-03-16T19:14:24.496Z,6.43
2023-03-16T19:16:52.521Z,7.10
2023-03-16T19:19:22.257Z,5.47
2023-03-16T19:21:50.865Z,5.63
2023-03-16T19:24:22.291Z,5.20
2023-03-16T19:26:49.700Z,4.67
2023-03-16T19:29:17.662Z,4.33
2023-03-16T19:31:44.984Z,5.80
2023-03-16T19:34:17.296Z,6.27
2023-03-16T19:36:44.615Z,7.00
2023-03-16T19:39:15.629Z,6.90
2023-03-16T19:41:42.913Z,5.60
2023-03-16T19:44:18.639Z,5.33
2023-03-16T19:46:46.300Z,6.20
2023-03-16T19:49:17.502Z,6.47
2023-03-16T19:51:44.997Z,6.70
2023-03-16T19:54:20.928Z,6.03
2023-03-16T19:56:48.602Z,5.30
2023-03-16T19:59:16.104Z,6.90
2023-03-16T20:01:43.466Z,6.40
2023-03-16T20:04:23.407Z,6.70
2023-03-16T20:06:51.191Z,6.17
2023-03-16T20:09:18.862Z,6.13
2023-03-16T20:11:47.440Z,5.80
2023-03-16T20:14:24.884Z,6.83
2023-03-16T20:16:53.238Z,8.47
2023-03-16T20:19:22.189Z,8.40
2023-03-16T20:21:49.948Z,7.30
2023-03-16T20:24:19.100Z,7.17
2023-03-16T20:26:47.572Z,6.80
2023-03-16T20:29:21.783Z,6.20
2023-03-16T20:31:49.183Z,8.37
2023-03-16T20:34:22.966Z,7.00
2023-03-16T20:36:50.494Z,11.47
2023-03-16T20:39:17.759Z,10.47
2023-03-16T20:41:45.435Z,9.03
2023-03-16T20:44:18.416Z,8.13
2023-03-16T20:46:46.092Z,8.03
2023-03-16T20:49:22.643Z,8.17
2023-03-16T20:51:51.515Z,7.20
2023-03-16T20:54:18.775Z,12.57
2023-03-16T20:56:47.447Z,13.83
2023-03-16T20:59:20.324Z,15.10
2023-03-16T21:01:49.751Z,17.00
2023-03-16T21:04:22.489Z,14.00
2023-03-16T21:06:51.222Z,11.23
2023-03-16T21:09:19.341Z,8.10
2023-03-16T21:11:47.374Z,9.83
2023-03-16T21:14:19.373Z,8.43
2023-03-16T21:16:48.005Z,8.00
2023-03-16T21:19:16.949Z,8.23
2023-03-16T21:21:44.341Z,7.87
2023-03-16T21:24:11.839Z,7.80
2023-03-16T21:26:40.305Z,7.47
2023-03-16T21:29:08.889Z,7.57
2023-03-16T21:31:36.348Z,7.37
2023-03-16T21:34:05.642Z,7.10
2023-03-16T21:36:32.868Z,7.03
2023-03-16T21:39:00.211Z,7.27
2023-03-16T21:41:28.079Z,6.87
2023-03-16T21:43:55.895Z,6.53
2023-03-16T21:46:24.112Z,6.37
2023-03-16T21:48:52.567Z,6.80
2023-03-16T21:51:22.125Z,6.40
2023-03-16T21:53:49.862Z,7.70
2023-03-16T21:56:18.347Z,8.20
2023-03-16T21:58:46.528Z,8.00
2023-03-16T22:01:22.528Z,7.77
2023-03-16T22:03:51.556Z,8.80
2023-03-16T22:06:18.888Z,8.47
2023-03-16T22:08:46.562Z,8.77
2023-03-16T22:11:18.173Z,6.63
2023-03-16T22:13:47.495Z,6.77
2023-03-16T22:16:16.286Z,6.37
2023-03-16T22:18:44.282Z,6.50
2023-03-16T22:21:18.015Z,6.60
2023-03-16T22:23:45.704Z,5.57
2023-03-16T22:26:16.367Z,6.23
2023-03-16T22:28:43.936Z,6.30
2023-03-16T22:31:14.400Z,6.50
2023-03-16T22:33:43.042Z,6.40
2023-03-16T22:36:14.548Z,5.73
2023-03-16T22:38:43.441Z,6.27
2023-03-16T22:41:15.356Z,6.73
2023-03-16T22:43:44.571Z,7.40
2023-03-16T22:46:23.395Z,6.03
2023-03-16T22:48:52.218Z,5.90
2023-03-16T22:51:27.713Z,5.80
2023-03-16T22:53:57.245Z,6.20
2023-03-16T22:56:25.391Z,6.17
2023-03-16T22:58:55.207Z,6.50
2023-03-16T23:01:34.453Z,5.87
2023-03-16T23:04:01.894Z,6.90
2023-03-16T23:06:30.123Z,6.53
2023-03-16T23:09:00.178Z,6.40
2023-03-16T23:11:29.154Z,6.50
2023-03-16T23:13:56.640Z,6.67
2023-03-16T23:16:44.858Z,6.90
2023-03-16T23:19:27.394Z,7.07
2023-03-16T23:21:57.989Z,6.83
2023-03-16T23:24:25.665Z,7.13
2023-03-16T23:26:53.949Z,7.53
2023-03-16T23:29:22.519Z,6.90
2023-03-16T23:31:50.385Z,6.97
2023-03-16T23:34:19.063Z,6.20
2023-03-16T23:36:46.330Z,6.63
2023-03-16T23:39:14.491Z,6.80
2023-03-16T23:41:44.249Z,6.10
2023-03-16T23:44:23.240Z,6.27
2023-03-16T23:46:51.555Z,5.90
2023-03-16T23:49:22.264Z,5.80
2023-03-16T23:51:49.549Z,5.60
2023-03-16T23:54:22.137Z,6.27
2023-03-16T23:56:49.616Z,6.00
2023-03-16T23:59:16.996Z,6.70
