createdAt,value
2017-05-30T00:00:31.080Z,25.50
2017-05-30T00:02:57.318Z,25.40
2017-05-30T00:05:24.737Z,25.40
2017-05-30T00:07:51.027Z,25.40
2017-05-30T00:10:17.820Z,25.40
2017-05-30T00:12:43.999Z,25.50
2017-05-30T00:15:11.662Z,25.50
2017-05-30T00:17:38.664Z,25.50
2017-05-30T00:20:05.552Z,25.60
2017-05-30T00:22:31.879Z,25.50
2017-05-30T00:24:58.295Z,25.60
2017-05-30T00:27:25.305Z,25.70
2017-05-30T00:29:51.477Z,25.60
2017-05-30T00:32:18.291Z,25.70
2017-05-30T00:34:45.933Z,25.60
2017-05-30T00:37:12.417Z,25.60
2017-05-30T00:39:40.712Z,25.60
2017-05-30T00:42:07.763Z,25.50
2017-05-30T00:44:35.184Z,25.50
2017-05-30T00:47:03.118Z,25.40
2017-05-30T00:49:30.012Z,25.40
2017-05-30T00:51:57.569Z,25.30
2017-05-30T00:54:24.498Z,25.20
2017-05-30T00:56:51.649Z,25.20
2017-05-30T00:59:18.499Z,25.20
2017-05-30T01:01:50.038Z,25.20
2017-05-30T01:04:17.510Z,25.10
2017-05-30T01:06:48.434Z,25.10
2017-05-30T01:09:14.902Z,25.00
2017-05-30T01:11:41.065Z,25.10
2017-05-30T01:14:08.063Z,25.00
2017-05-30T01:16:35.001Z,25.00
2017-05-30T01:19:02.418Z,24.90
2017-05-30T01:21:29.429Z,24.90
2017-05-30T01:28:59.330Z,24.80
2017-05-30T01:31:26.168Z,24.70
2017-05-30T01:33:52.894Z,24.60
2017-05-30T01:36:19.165Z,24.70
2017-05-30T01:38:45.390Z,24.80
2017-05-30T01:41:12.309Z,24.70
2017-05-30T01:43:39.323Z,24.60
2017-05-30T01:46:05.694Z,24.80
2017-05-30T01:48:32.638Z,24.70
2017-05-30T01:50:59.144Z,24.70
2017-05-30T01:53:26.853Z,24.60
2017-05-30T01:55:53.869Z,24.70
2017-05-30T01:58:20.082Z,24.60
2017-05-30T02:00:47.432Z,24.60
2017-05-30T02:03:16.375Z,24.60
2017-05-30T02:05:44.738Z,24.60
2017-05-30T02:08:15.684Z,24.60
2017-05-30T02:10:44.951Z,24.70
2017-05-30T02:13:11.763Z,24.70
2017-05-30T02:15:38.226Z,24.60
2017-05-30T02:18:04.743Z,24.60
2017-05-30T02:20:30.990Z,24.60
2017-05-30T02:22:57.971Z,24.60
2017-05-30T02:25:24.104Z,24.60
2017-05-30T02:27:51.592Z,24.50
2017-05-30T02:30:18.448Z,24.40
2017-05-30T02:32:44.456Z,24.30
2017-05-30T02:35:11.217Z,24.30
2017-05-30T02:37:37.524Z,24.40
2017-05-30T02:40:03.598Z,24.40
2017-05-30T02:42:29.904Z,24.30
2017-05-30T02:44:56.812Z,24.30
2017-05-30T02:47:23.061Z,24.30
2017-05-30T02:49:49.235Z,24.30
2017-05-30T02:52:18.516Z,24.30
2017-05-30T02:54:44.741Z,24.30
2017-05-30T02:57:13.221Z,24.20
2017-05-30T02:59:40.109Z,24.20
2017-05-30T03:02:07.062Z,24.20
2017-05-30T03:04:33.085Z,24.20
2017-05-30T03:07:00.976Z,24.20
2017-05-30T03:09:28.057Z,24.20
2017-05-30T03:11:54.278Z,24.20
2017-05-30T03:14:21.983Z,24.30
2017-05-30T03:16:49.179Z,24.30
2017-05-30T03:19:16.051Z,24.30
2017-05-30T03:21:43.088Z,24.30
2017-05-30T03:24:09.855Z,24.20
2017-05-30T03:26:38.556Z,24.20
2017-05-30T03:29:06.978Z,24.20
2017-05-30T03:31:33.866Z,24.10
2017-05-30T03:34:00.631Z,24.00
2017-05-30T03:36:27.506Z,24.00
2017-05-30T03:38:54.575Z,24.00
2017-05-30T03:41:22.442Z,24.00
2017-05-30T03:43:48.733Z,23.90
2017-05-30T03:46:17.137Z,23.90
2017-05-30T03:48:44.959Z,23.90
2017-05-30T03:51:11.999Z,24.00
2017-05-30T03:53:39.132Z,24.00
2017-05-30T03:56:05.276Z,23.90
2017-05-30T03:58:32.945Z,24.00
2017-05-30T04:01:00.436Z,24.00
2017-05-30T04:03:28.422Z,24.00
2017-05-30T04:05:55.572Z,24.00
2017-05-30T04:08:23.229Z,24.00
2017-05-30T04:10:50.417Z,24.10
2017-05-30T04:13:18.025Z,24.10
2017-05-30T04:15:48.035Z,24.00
2017-05-30T04:18:15.237Z,24.10
2017-05-30T04:20:48.240Z,24.10
2017-05-30T04:23:15.433Z,24.20
2017-05-30T04:25:42.622Z,23.80
2017-05-30T04:28:09.694Z,24.20
2017-05-30T04:30:37.344Z,24.10
2017-05-30T04:33:04.430Z,24.20
2017-05-30T04:35:31.250Z,24.30
2017-05-30T04:37:58.476Z,24.30
2017-05-30T04:40:25.367Z,24.30
2017-05-30T04:42:52.835Z,24.30
2017-05-30T04:45:19.668Z,24.30
2017-05-30T04:47:49.554Z,24.30
2017-05-30T04:50:16.968Z,24.30
2017-05-30T04:52:44.524Z,24.30
2017-05-30T04:55:11.414Z,24.20
2017-05-30T04:57:37.785Z,24.20
2017-05-30T05:00:07.733Z,24.30
2017-05-30T05:02:34.740Z,24.30
2017-05-30T05:05:15.002Z,24.20
2017-05-30T05:10:32.362Z,24.10
2017-05-30T05:12:59.283Z,24.10
2017-05-30T05:15:25.746Z,24.10
2017-05-30T05:17:52.793Z,24.10
2017-05-30T05:20:19.828Z,24.10
2017-05-30T05:22:47.058Z,24.20
2017-05-30T05:25:13.185Z,24.20
2017-05-30T05:30:22.187Z,24.30
2017-05-30T05:38:31.869Z,24.50
2017-05-30T05:40:58.776Z,24.60
2017-05-30T05:43:26.640Z,24.60
2017-05-30T05:45:53.753Z,24.60
2017-05-30T05:48:20.124Z,24.60
2017-05-30T05:50:47.492Z,24.70
2017-05-30T05:53:39.206Z,24.80
2017-05-30T05:56:06.205Z,24.90
2017-05-30T05:58:37.627Z,24.90
2017-05-30T06:01:04.870Z,25.00
2017-05-30T06:03:35.323Z,24.80
2017-05-30T06:06:02.428Z,25.20
2017-05-30T06:08:29.428Z,25.20
2017-05-30T06:10:56.288Z,25.10
2017-05-30T06:13:23.244Z,25.10
2017-05-30T06:15:52.413Z,25.10
2017-05-30T06:18:20.833Z,25.20
2017-05-30T06:20:48.672Z,25.20
2017-05-30T06:23:15.475Z,25.30
2017-05-30T06:30:47.457Z,25.60
2017-05-30T06:33:15.993Z,26.00
2017-05-30T06:35:43.763Z,26.10
2017-05-30T06:38:11.815Z,26.30
2017-05-30T06:40:38.830Z,26.50
2017-05-30T06:43:05.743Z,26.60
2017-05-30T06:45:36.143Z,26.70
2017-05-30T06:50:34.907Z,26.80
2017-05-30T06:53:02.760Z,27.00
2017-05-30T06:55:28.854Z,26.90
2017-05-30T07:00:28.917Z,27.10
2017-05-30T07:02:55.353Z,27.20
2017-05-30T07:05:22.142Z,27.40
2017-05-30T07:07:48.438Z,27.20
2017-05-30T07:10:16.944Z,27.10
2017-05-30T07:12:43.832Z,27.10
2017-05-30T07:15:11.485Z,27.10
2017-05-30T07:17:38.952Z,27.00
2017-05-30T07:20:06.469Z,27.00
2017-05-30T07:22:32.658Z,26.90
2017-05-30T07:25:00.169Z,26.80
2017-05-30T07:27:27.247Z,26.80
2017-05-30T07:29:55.238Z,26.80
2017-05-30T07:34:54.522Z,26.60
2017-05-30T07:37:23.468Z,26.60
2017-05-30T07:39:50.562Z,26.60
2017-05-30T07:42:21.212Z,26.60
2017-05-30T07:44:47.660Z,26.60
2017-05-30T07:47:37.344Z,26.60
2017-05-30T07:50:04.966Z,26.70
2017-05-30T07:52:31.846Z,26.60
2017-05-30T07:54:57.872Z,26.60
2017-05-30T07:57:23.853Z,26.60
2017-05-30T07:59:50.667Z,26.80
2017-05-30T08:02:18.049Z,26.80
2017-05-30T08:04:45.304Z,27.00
2017-05-30T08:07:11.297Z,27.00
2017-05-30T08:09:37.984Z,27.20
2017-05-30T08:12:05.548Z,27.20
2017-05-30T08:14:34.976Z,27.40
2017-05-30T08:17:01.526Z,27.50
2017-05-30T08:19:39.490Z,27.60
2017-05-30T08:22:05.839Z,27.60
2017-05-30T08:27:19.456Z,27.70
2017-05-30T08:29:46.380Z,28.10
2017-05-30T08:32:12.355Z,28.00
2017-05-30T08:34:39.073Z,28.30
2017-05-30T08:37:05.154Z,28.30
2017-05-30T08:39:31.858Z,28.40
2017-05-30T08:41:58.004Z,28.40
2017-05-30T08:44:24.680Z,28.50
2017-05-30T08:46:51.532Z,28.50
2017-05-30T08:49:18.244Z,28.80
2017-05-30T08:51:44.192Z,28.70
2017-05-30T08:54:11.113Z,29.10
2017-05-30T08:56:37.144Z,29.10
2017-05-30T08:59:03.856Z,29.60
2017-05-30T09:01:30.027Z,29.50
2017-05-30T09:03:56.698Z,29.90
2017-05-30T09:06:22.730Z,29.90
2017-05-30T09:08:49.698Z,29.90
2017-05-30T09:11:15.640Z,29.90
2017-05-30T09:13:42.363Z,30.00
2017-05-30T09:16:09.385Z,30.10
2017-05-30T09:18:37.995Z,30.10
2017-05-30T09:21:03.975Z,30.00
2017-05-30T09:23:30.735Z,30.40
2017-05-30T09:25:56.762Z,30.30
2017-05-30T09:28:23.017Z,30.40
2017-05-30T09:30:49.647Z,30.30
2017-05-30T09:33:17.316Z,30.10
2017-05-30T09:35:43.330Z,30.00
2017-05-30T09:38:10.404Z,29.80
2017-05-30T09:40:36.427Z,29.80
2017-05-30T09:43:03.195Z,29.80
2017-05-30T09:45:29.539Z,29.70
2017-05-30T09:47:56.404Z,29.90
2017-05-30T09:50:22.435Z,29.80
2017-05-30T09:52:49.147Z,29.80
2017-05-30T09:55:15.159Z,29.80
2017-05-30T09:57:41.874Z,29.80
2017-05-30T10:00:07.869Z,29.70
2017-05-30T10:02:34.573Z,29.90
2017-05-30T10:05:00.620Z,29.80
2017-05-30T10:07:27.763Z,30.00
2017-05-30T10:09:56.701Z,30.00
2017-05-30T10:12:23.413Z,30.10
2017-05-30T10:14:50.253Z,30.00
2017-05-30T10:17:16.991Z,30.00
2017-05-30T10:19:43.909Z,30.00
2017-05-30T10:22:10.276Z,29.90
2017-05-30T10:24:37.004Z,29.90
2017-05-30T10:27:02.997Z,29.90
2017-05-30T10:29:29.790Z,29.90
2017-05-30T10:31:55.852Z,29.90
2017-05-30T10:34:22.548Z,30.10
2017-05-30T10:36:48.683Z,30.00
2017-05-30T10:39:15.567Z,30.40
2017-05-30T10:41:42.368Z,30.90
2017-05-30T10:44:08.352Z,30.90
2017-05-30T10:46:35.037Z,31.20
2017-05-30T10:49:01.043Z,31.10
2017-05-30T10:51:29.703Z,31.40
2017-05-30T10:53:55.750Z,31.40
2017-05-30T10:56:21.720Z,31.50
2017-05-30T10:58:47.673Z,31.70
2017-05-30T11:01:14.481Z,31.90
2017-05-30T11:03:40.677Z,31.90
2017-05-30T11:06:08.534Z,32.00
2017-05-30T11:08:34.704Z,32.00
2017-05-30T11:11:01.759Z,32.20
2017-05-30T11:13:28.483Z,32.30
2017-05-30T11:15:55.219Z,32.50
2017-05-30T11:18:21.249Z,32.40
2017-05-30T11:20:48.023Z,32.80
2017-05-30T11:23:14.091Z,32.70
2017-05-30T11:25:40.970Z,33.00
2017-05-30T11:31:08.436Z,33.70
2017-05-30T11:33:40.578Z,33.60
2017-05-30T11:38:40.626Z,32.70
2017-05-30T11:41:13.805Z,31.60
2017-05-30T11:46:24.355Z,30.50
2017-05-30T11:49:02.860Z,28.30
2017-05-30T11:54:05.195Z,27.30
2017-05-30T11:56:32.680Z,26.70
2017-05-30T12:04:32.982Z,25.40
2017-05-30T12:07:03.251Z,25.40
2017-05-30T12:09:44.824Z,25.10
2017-05-30T12:20:42.737Z,24.50
2017-05-30T12:28:40.054Z,23.80
2017-05-30T12:31:06.536Z,24.00
2017-05-30T12:33:33.403Z,23.40
2017-05-30T12:36:05.871Z,23.20
2017-05-30T12:41:10.176Z,22.90
2017-05-30T12:43:38.760Z,22.90
2017-05-30T12:46:06.774Z,22.80
2017-05-30T12:48:32.882Z,22.90
2017-05-30T12:50:59.676Z,22.70
2017-05-30T12:53:27.032Z,22.60
2017-05-30T12:55:53.389Z,22.60
2017-05-30T12:58:22.283Z,22.50
2017-05-30T13:00:49.927Z,22.50
2017-05-30T13:03:18.500Z,22.50
2017-05-30T13:05:45.316Z,22.60
2017-05-30T13:08:12.846Z,22.60
2017-05-30T13:10:42.773Z,22.60
2017-05-30T13:15:55.611Z,22.60
2017-05-30T13:18:21.741Z,22.70
2017-05-30T13:20:49.702Z,22.60
2017-05-30T13:23:16.594Z,22.70
2017-05-30T13:25:43.468Z,22.80
2017-05-30T13:28:13.708Z,22.70
2017-05-30T13:33:11.804Z,23.00
2017-05-30T13:35:39.145Z,23.00
2017-05-30T13:38:06.929Z,23.10
2017-05-30T13:40:33.622Z,23.20
2017-05-30T13:43:00.380Z,23.40
2017-05-30T13:45:29.465Z,23.60
2017-05-30T13:47:56.232Z,23.80
2017-05-30T13:50:23.085Z,23.90
2017-05-30T13:52:49.861Z,23.90
2017-05-30T13:55:32.390Z,24.10
2017-05-30T13:57:59.140Z,24.20
2017-05-30T14:00:26.277Z,24.20
2017-05-30T14:02:59.172Z,24.40
2017-05-30T14:05:27.922Z,24.70
2017-05-30T14:33:01.299Z,30.20
2017-05-30T14:58:28.037Z,26.00
2017-05-30T15:06:46.296Z,28.40
2017-05-30T15:25:12.217Z,34.40
2017-05-30T15:41:30.019Z,34.90
2017-05-30T15:51:41.787Z,34.30
2017-05-30T15:56:40.076Z,34.80
2017-05-30T15:59:07.346Z,34.40
2017-05-30T16:04:07.566Z,34.00
2017-05-30T16:06:34.262Z,33.10
2017-05-30T16:11:59.175Z,31.40
2017-05-30T16:22:30.100Z,29.60
2017-05-30T16:25:02.769Z,28.60
2017-05-30T16:30:44.300Z,27.60
2017-05-30T16:33:13.736Z,27.30
2017-05-30T16:36:05.028Z,27.20
2017-05-30T16:38:49.887Z,26.80
2017-05-30T16:41:20.456Z,26.60
2017-05-30T16:43:49.664Z,26.60
2017-05-30T16:49:06.872Z,27.10
2017-05-30T16:51:36.843Z,28.10
2017-05-30T16:54:08.277Z,28.70
2017-05-30T17:02:14.587Z,27.30
2017-05-30T17:04:44.705Z,27.30
2017-05-30T17:09:50.718Z,26.50
2017-05-30T17:12:24.649Z,26.20
2017-05-30T17:14:52.661Z,26.10
2017-05-30T17:17:26.893Z,25.60
2017-05-30T17:19:55.045Z,25.60
2017-05-30T17:24:56.612Z,25.30
2017-05-30T17:27:31.804Z,25.30
2017-05-30T17:30:01.686Z,25.30
2017-05-30T17:32:28.452Z,25.40
2017-05-30T17:34:55.086Z,25.40
2017-05-30T17:37:21.850Z,25.90
2017-05-30T17:39:48.580Z,26.50
2017-05-30T17:42:15.272Z,27.10
2017-05-30T17:44:41.997Z,27.80
2017-05-30T17:47:08.884Z,28.20
2017-05-30T17:49:36.625Z,28.00
2017-05-30T17:52:03.361Z,27.70
2017-05-30T17:54:30.076Z,27.40
2017-05-30T17:56:56.782Z,27.10
2017-05-30T17:59:23.472Z,26.90
2017-05-30T18:01:50.221Z,26.80
2017-05-30T18:04:17.036Z,26.70
2017-05-30T18:06:43.788Z,26.50
2017-05-30T18:09:10.623Z,26.30
2017-05-30T18:11:36.588Z,26.20
2017-05-30T18:14:03.749Z,25.80
2017-05-30T18:16:31.460Z,25.60
2017-05-30T18:18:57.508Z,25.60
2017-05-30T18:21:24.833Z,25.20
2017-05-30T18:23:51.581Z,25.00
2017-05-30T18:26:18.321Z,24.90
2017-05-30T18:28:44.279Z,24.80
2017-05-30T18:31:11.034Z,24.60
2017-05-30T18:33:38.740Z,24.50
2017-05-30T18:36:05.680Z,24.60
2017-05-30T18:38:32.412Z,24.80
2017-05-30T18:40:58.378Z,24.70
2017-05-30T18:43:24.922Z,24.80
2017-05-30T18:45:51.238Z,24.80
2017-05-30T18:48:18.015Z,24.70
2017-05-30T18:50:44.953Z,24.50
2017-05-30T18:53:11.978Z,24.50
2017-05-30T18:55:41.701Z,24.30
2017-05-30T18:58:08.647Z,24.20
2017-05-30T19:00:34.694Z,24.20
2017-05-30T19:03:01.478Z,24.00
2017-05-30T19:05:28.993Z,24.00
2017-05-30T19:07:55.804Z,23.90
2017-05-30T19:10:21.837Z,23.90
2017-05-30T19:12:50.507Z,23.90
2017-05-30T19:15:18.128Z,23.80
2017-05-30T19:17:45.196Z,23.70
2017-05-30T19:20:15.610Z,23.70
2017-05-30T19:22:43.855Z,23.60
2017-05-30T19:25:15.015Z,23.60
2017-05-30T19:27:42.117Z,23.40
2017-05-30T19:30:09.454Z,23.60
2017-05-30T19:32:39.030Z,23.50
2017-05-30T19:35:05.825Z,23.50
2017-05-30T19:37:34.012Z,23.50
2017-05-30T19:40:01.582Z,23.50
2017-05-30T19:42:30.393Z,23.40
2017-05-30T19:45:01.036Z,23.30
2017-05-30T19:47:30.147Z,23.40
2017-05-30T19:52:29.346Z,23.40
2017-05-30T19:54:55.625Z,23.20
2017-05-30T19:57:23.962Z,23.00
2017-05-30T19:59:53.370Z,23.00
2017-05-30T20:02:22.768Z,23.00
2017-05-30T20:04:50.438Z,23.00
2017-05-30T20:07:17.619Z,23.00
2017-05-30T20:09:45.417Z,23.00
2017-05-30T20:12:14.509Z,23.00
2017-05-30T20:14:42.283Z,23.00
2017-05-30T20:22:16.451Z,23.10
2017-05-30T20:24:42.956Z,23.10
2017-05-30T20:27:14.279Z,23.10
2017-05-30T20:29:43.902Z,23.10
2017-05-30T20:32:13.547Z,23.20
2017-05-30T20:34:41.521Z,23.10
2017-05-30T20:37:11.996Z,23.20
2017-05-30T20:39:40.167Z,23.20
2017-05-30T20:42:10.162Z,23.30
2017-05-30T20:44:39.671Z,23.20
2017-05-30T20:47:07.683Z,23.30
2017-05-30T20:49:40.414Z,23.30
2017-05-30T20:52:29.803Z,23.30
2017-05-30T20:54:58.286Z,23.10
2017-05-30T20:57:26.447Z,23.10
2017-05-30T20:59:58.635Z,23.20
2017-05-30T21:07:37.988Z,23.20
2017-05-30T21:12:36.485Z,23.30
2017-05-30T21:17:43.858Z,23.40
2017-05-30T21:20:17.801Z,23.40
2017-05-30T21:22:46.387Z,23.50
2017-05-30T21:25:15.027Z,23.40
2017-05-30T21:30:19.472Z,23.20
2017-05-30T21:32:49.517Z,22.90
2017-05-30T21:35:17.810Z,22.90
2017-05-30T21:37:48.482Z,23.10
2017-05-30T21:40:15.607Z,22.80
2017-05-30T21:42:43.292Z,22.60
2017-05-30T21:45:10.063Z,22.60
2017-05-30T21:47:38.648Z,22.50
2017-05-30T21:50:04.710Z,22.50
2017-05-30T21:52:35.178Z,22.50
2017-05-30T21:55:01.396Z,22.50
2017-05-30T21:57:27.575Z,22.40
2017-05-30T21:59:55.472Z,22.40
2017-05-30T22:02:24.002Z,22.30
2017-05-30T22:04:50.956Z,22.30
2017-05-30T22:07:19.085Z,22.20
2017-05-30T22:09:47.708Z,22.20
2017-05-30T22:12:17.812Z,22.10
2017-05-30T22:14:43.957Z,22.00
2017-05-30T22:17:10.248Z,22.00
2017-05-30T22:19:37.445Z,21.90
2017-05-30T22:22:09.067Z,21.90
2017-05-30T22:24:36.208Z,21.90
2017-05-30T22:27:03.236Z,21.80
2017-05-30T22:29:29.402Z,21.70
2017-05-30T22:31:56.232Z,21.70
2017-05-30T22:34:22.984Z,21.70
2017-05-30T22:36:49.768Z,21.80
2017-05-30T22:39:17.865Z,21.70
2017-05-30T22:41:44.477Z,21.80
2017-05-30T22:44:10.543Z,21.80
2017-05-30T22:46:37.316Z,21.60
2017-05-30T22:49:04.325Z,21.50
2017-05-30T22:51:32.221Z,21.40
2017-05-30T22:54:00.691Z,21.40
2017-05-30T22:56:27.524Z,21.30
2017-05-30T22:58:54.297Z,21.30
2017-05-30T23:01:21.337Z,21.20
2017-05-30T23:03:47.307Z,21.20
2017-05-30T23:06:15.683Z,21.20
2017-05-30T23:08:42.746Z,21.20
2017-05-30T23:11:09.608Z,21.10
2017-05-30T23:13:37.518Z,21.10
2017-05-30T23:16:05.307Z,21.10
2017-05-30T23:18:33.521Z,21.10
2017-05-30T23:21:00.317Z,21.10
2017-05-30T23:23:28.668Z,21.10
2017-05-30T23:25:54.724Z,21.00
2017-05-30T23:28:20.799Z,21.00
2017-05-30T23:30:48.225Z,21.00
2017-05-30T23:33:15.108Z,20.90
2017-05-30T23:35:43.689Z,20.80
2017-05-30T23:38:10.593Z,20.80
2017-05-30T23:40:38.397Z,20.70
2017-05-30T23:43:05.228Z,20.70
2017-05-30T23:45:33.028Z,20.70
2017-05-30T23:47:59.226Z,20.60
2017-05-30T23:50:26.013Z,20.60
2017-05-30T23:52:52.881Z,20.60
2017-05-30T23:55:19.975Z,20.70
2017-05-30T23:57:49.247Z,20.70
