createdAt,value
2019-04-22T08:14:24.170Z,11.33
2019-04-22T08:24:35.590Z,11.45
2019-04-22T08:29:46.928Z,11.72
2019-04-22T08:34:42.178Z,11.72
2019-04-22T08:40:15.460Z,11.80
2019-04-22T08:56:35.181Z,12.17
2019-04-22T09:01:35.488Z,12.31
2019-04-22T09:07:01.962Z,12.29
2019-04-22T09:11:57.737Z,12.20
2019-04-22T09:16:56.389Z,12.35
2019-04-22T09:22:08.244Z,12.55
2019-04-22T09:27:23.373Z,12.90
2019-04-22T09:32:20.245Z,13.28
2019-04-22T09:37:34.115Z,13.63
2019-04-22T09:42:31.829Z,13.86
2019-04-22T09:52:51.453Z,14.46
2019-04-22T09:57:55.685Z,14.40
2019-04-22T10:08:16.591Z,14.64
2019-04-22T10:13:23.682Z,14.84
2019-04-22T10:18:25.951Z,14.77
2019-04-22T10:23:31.811Z,14.96
2019-04-22T10:28:44.520Z,14.93
2019-04-22T10:33:36.303Z,14.66
2019-04-22T10:38:28.257Z,14.31
2019-04-22T10:43:34.967Z,14.31
2019-04-22T10:48:42.101Z,14.42
2019-04-22T10:53:47.477Z,14.53
2019-04-22T10:58:53.179Z,14.60
2019-04-22T11:03:59.610Z,14.73
2019-04-22T11:09:08.694Z,14.63
2019-04-22T11:14:14.904Z,14.36
2019-04-22T11:19:21.401Z,14.44
2019-04-22T11:24:26.841Z,14.59
2019-04-22T11:29:32.194Z,14.67
2019-04-22T11:34:37.780Z,15.09
2019-04-22T11:39:44.777Z,14.93
2019-04-22T11:44:50.979Z,14.77
2019-04-22T11:49:57.680Z,14.46
2019-04-22T11:55:10.884Z,14.65
2019-04-22T12:00:20.959Z,14.64
2019-04-22T12:05:28.053Z,14.87
2019-04-22T12:10:42.450Z,14.80
2019-04-22T12:15:40.954Z,15.01
2019-04-22T12:20:47.426Z,15.35
2019-04-22T12:26:00.913Z,15.44
2019-04-22T12:31:01.655Z,15.42
2019-04-22T12:36:08.932Z,15.38
2019-04-22T12:41:15.920Z,15.58
2019-04-22T12:46:21.312Z,15.46
2019-04-22T12:51:27.251Z,15.61
2019-04-22T12:56:33.425Z,15.83
2019-04-22T13:01:39.166Z,15.85
2019-04-22T13:06:46.048Z,15.94
2019-04-22T13:11:52.964Z,16.04
2019-04-22T13:16:59.697Z,16.88
2019-04-22T13:22:07.054Z,18.43
2019-04-22T13:27:12.961Z,20.37
2019-04-22T13:32:18.709Z,20.82
2019-04-22T13:37:25.296Z,19.53
2019-04-22T13:42:31.514Z,20.96
2019-04-22T13:47:56.223Z,20.46
2019-04-22T13:58:02.569Z,20.81
2019-04-22T14:03:16.431Z,21.56
2019-04-22T14:08:23.000Z,22.69
2019-04-22T14:13:30.057Z,22.16
2019-04-22T14:18:37.050Z,20.53
2019-04-22T14:23:42.570Z,21.87
2019-04-22T14:28:48.088Z,22.92
2019-04-22T14:33:57.373Z,23.19
2019-04-22T14:39:02.036Z,22.64
2019-04-22T14:49:44.847Z,23.19
2019-04-22T14:54:37.745Z,24.10
2019-04-22T14:59:32.611Z,24.03
2019-04-22T15:04:39.277Z,24.03
2019-04-22T15:09:46.022Z,24.25
2019-04-22T15:14:53.113Z,24.11
2019-04-22T15:20:16.328Z,24.71
2019-04-22T15:25:22.864Z,24.66
2019-04-22T15:30:29.654Z,22.87
2019-04-22T15:35:37.360Z,22.96
2019-04-22T15:40:43.099Z,23.53
2019-04-22T15:45:48.730Z,21.97
2019-04-22T15:50:54.982Z,22.34
2019-04-22T15:56:03.083Z,23.57
2019-04-22T16:01:16.226Z,23.51
2019-04-22T16:06:15.791Z,22.58
2019-04-22T16:11:22.270Z,20.03
2019-04-22T16:16:28.404Z,18.40
2019-04-22T16:21:45.180Z,18.03
2019-04-22T16:26:44.398Z,17.73
2019-04-22T16:31:51.363Z,17.52
2019-04-22T16:36:57.120Z,17.44
2019-04-22T16:42:02.708Z,17.82
2019-04-22T16:47:09.933Z,18.10
2019-04-22T16:52:16.270Z,18.18
2019-04-22T16:57:21.974Z,18.11
2019-04-22T17:02:43.219Z,18.08
2019-04-22T17:07:48.315Z,17.91
2019-04-22T17:13:01.497Z,17.73
2019-04-22T17:18:01.287Z,17.70
2019-04-22T17:23:07.461Z,17.52
2019-04-22T17:28:13.307Z,17.44
2019-04-22T17:33:19.111Z,17.27
2019-04-22T17:38:36.183Z,17.12
2019-04-22T17:49:10.941Z,16.85
2019-04-22T17:54:21.405Z,16.85
2019-04-22T17:59:29.499Z,16.62
2019-04-22T18:04:13.923Z,16.44
2019-04-22T18:10:10.747Z,16.35
2019-04-22T18:14:54.804Z,16.24
2019-04-22T18:19:52.034Z,16.08
2019-04-22T18:24:58.335Z,16.02
2019-04-22T18:30:04.007Z,15.90
2019-04-22T18:35:14.279Z,15.79
2019-04-22T18:40:25.993Z,15.76
2019-04-22T18:45:40.475Z,15.64
2019-04-22T18:51:07.753Z,15.62
2019-04-22T18:56:13.926Z,15.53
2019-04-22T19:00:57.768Z,15.44
2019-04-22T19:06:36.842Z,15.28
2019-04-22T19:11:34.171Z,15.21
2019-04-22T19:16:39.863Z,15.10
2019-04-22T19:21:47.697Z,14.94
2019-04-22T19:32:05.174Z,14.77
2019-04-22T19:37:10.903Z,14.70
2019-04-22T19:42:27.051Z,14.65
2019-04-22T19:52:35.793Z,14.58
2019-04-22T19:57:33.977Z,14.53
2019-04-22T20:02:51.420Z,14.50
2019-04-22T20:07:49.679Z,14.42
2019-04-22T20:13:07.623Z,14.36
2019-04-22T20:18:27.013Z,14.29
2019-04-22T20:23:15.910Z,14.22
2019-04-22T20:28:31.818Z,14.22
2019-04-22T20:33:36.979Z,14.16
2019-04-22T20:38:39.900Z,14.08
2019-04-22T20:43:54.641Z,13.99
2019-04-22T20:49:05.093Z,13.99
2019-04-22T20:54:09.001Z,13.89
2019-04-22T20:59:08.685Z,13.90
2019-04-22T21:04:01.532Z,13.87
2019-04-22T21:09:25.411Z,13.77
2019-04-22T21:14:32.285Z,13.69
2019-04-22T21:19:53.205Z,13.64
2019-04-22T21:24:49.226Z,13.53
2019-04-22T21:29:49.645Z,13.42
2019-04-22T21:35:05.779Z,13.32
2019-04-22T21:40:16.419Z,13.26
2019-04-22T21:45:16.668Z,13.33
2019-04-22T21:50:41.561Z,13.39
2019-04-22T21:55:45.038Z,13.43
2019-04-22T22:01:02.471Z,13.45
2019-04-22T22:05:49.134Z,13.38
2019-04-22T22:11:02.635Z,13.30
2019-04-22T22:16:06.673Z,13.27
2019-04-22T22:21:38.100Z,13.22
2019-04-22T22:26:18.625Z,13.16
2019-04-22T22:31:34.633Z,13.08
2019-04-22T22:36:35.148Z,12.93
2019-04-22T22:41:29.872Z,12.92
2019-04-22T22:46:52.060Z,12.81
2019-04-22T22:52:32.966Z,12.72
2019-04-22T22:57:17.463Z,12.66
2019-04-22T23:02:20.417Z,12.58
2019-04-22T23:07:28.861Z,12.52
2019-04-22T23:12:40.869Z,12.41
2019-04-22T23:17:25.698Z,12.37
2019-04-22T23:22:36.092Z,12.25
2019-04-22T23:28:01.526Z,12.14
2019-04-22T23:33:09.870Z,12.06
2019-04-22T23:38:23.154Z,12.03
2019-04-22T23:43:32.657Z,11.90
2019-04-22T23:48:29.445Z,11.85
2019-04-22T23:58:57.886Z,11.73
