createdAt,value
2019-03-12T00:00:46.191Z,29.19
2019-03-12T00:01:46.191Z,28.79
2019-03-12T00:02:46.147Z,29.31
2019-03-12T00:03:46.137Z,28.99
2019-03-12T00:04:46.147Z,28.08
2019-03-12T00:05:46.133Z,29.31
2019-03-12T00:06:46.109Z,29.11
2019-03-12T00:07:46.136Z,29.21
2019-03-12T00:08:46.160Z,29.21
2019-03-12T00:09:46.072Z,29.21
2019-03-12T00:10:46.056Z,29.11
2019-03-12T00:11:46.079Z,28.60
2019-03-12T00:12:46.065Z,29.51
2019-03-12T00:13:46.059Z,28.79
2019-03-12T00:14:46.020Z,29.31
2019-03-12T00:15:46.018Z,29.21
2019-03-12T00:16:46.046Z,29.11
2019-03-12T00:17:46.019Z,29.41
2019-03-12T00:18:45.969Z,29.11
2019-03-12T00:19:45.987Z,29.11
2019-03-12T00:20:45.982Z,29.00
2019-03-12T00:21:45.948Z,29.41
2019-03-12T00:22:45.945Z,28.39
2019-03-12T00:23:45.915Z,28.39
2019-03-12T00:24:45.906Z,28.60
2019-03-12T00:25:46.021Z,28.00
2019-03-12T00:26:45.880Z,28.90
2019-03-12T00:27:45.892Z,29.12
2019-03-12T00:28:45.858Z,28.11
2019-03-12T00:29:45.850Z,28.92
2019-03-12T00:30:45.959Z,28.20
2019-03-12T00:31:45.865Z,29.32
2019-03-12T00:32:45.815Z,29.12
2019-03-12T00:33:45.807Z,28.20
2019-03-12T00:34:45.811Z,28.41
2019-03-12T00:35:45.802Z,28.42
2019-03-12T00:36:45.773Z,29.13
2019-03-12T00:37:45.804Z,29.12
2019-03-12T00:38:45.779Z,28.93
2019-03-12T00:39:45.759Z,28.71
2019-03-12T00:40:45.731Z,29.02
2019-03-12T00:41:45.750Z,28.93
2019-03-12T00:42:45.777Z,29.03
2019-03-12T00:43:45.741Z,28.81
2019-03-12T00:44:45.683Z,29.13
2019-03-12T00:45:45.672Z,28.83
2019-03-12T00:46:45.680Z,29.03
2019-03-12T00:47:45.668Z,28.42
2019-03-12T00:48:45.651Z,28.93
2019-03-12T00:49:45.674Z,28.63
2019-03-12T00:50:45.652Z,28.63
2019-03-12T00:51:45.611Z,28.63
2019-03-12T00:52:45.611Z,28.63
2019-03-12T00:53:45.585Z,28.73
2019-03-12T00:54:45.602Z,28.83
2019-03-12T00:55:45.597Z,28.73
2019-03-12T00:56:45.580Z,28.73
2019-03-12T00:57:45.546Z,28.52
2019-03-12T00:58:45.542Z,28.33
2019-03-12T00:59:45.539Z,28.63
2019-03-12T01:00:45.523Z,28.54
2019-03-12T01:01:45.540Z,28.74
2019-03-12T01:02:45.506Z,28.94
2019-03-12T01:03:45.495Z,28.94
2019-03-12T01:04:45.484Z,28.93
2019-03-12T01:05:45.458Z,29.05
2019-03-12T01:06:45.459Z,28.74
2019-03-12T01:07:45.562Z,28.94
2019-03-12T01:08:45.442Z,29.25
2019-03-12T01:09:45.432Z,29.25
2019-03-12T01:10:45.402Z,29.25
2019-03-12T01:11:45.414Z,28.44
2019-03-12T01:12:45.403Z,28.74
2019-03-12T01:13:45.399Z,29.35
2019-03-12T01:14:45.361Z,28.44
2019-03-12T01:15:45.348Z,29.25
2019-03-12T01:16:45.344Z,28.84
2019-03-12T01:17:45.341Z,29.36
2019-03-12T01:18:45.323Z,28.96
2019-03-12T01:19:45.335Z,28.75
2019-03-12T01:20:45.312Z,28.75
2019-03-12T01:21:45.286Z,28.96
2019-03-12T01:22:45.279Z,28.25
2019-03-12T01:23:45.261Z,28.96
2019-03-12T01:24:45.270Z,28.75
2019-03-12T01:25:45.276Z,28.96
2019-03-12T01:26:45.238Z,28.04
2019-03-12T01:27:45.221Z,28.96
2019-03-12T01:28:45.221Z,29.16
2019-03-12T01:29:45.216Z,29.47
2019-03-12T01:30:45.185Z,28.14
2019-03-12T01:31:45.229Z,29.48
2019-03-12T01:32:45.249Z,28.14
2019-03-12T01:33:45.162Z,28.26
2019-03-12T01:34:45.172Z,29.26
2019-03-12T01:35:45.136Z,29.36
2019-03-12T01:36:45.119Z,29.16
2019-03-12T01:37:45.151Z,28.36
2019-03-12T01:38:45.115Z,29.38
2019-03-12T01:39:45.090Z,29.28
2019-03-12T01:40:45.080Z,29.88
2019-03-12T01:41:45.102Z,29.48
2019-03-12T01:42:45.058Z,29.38
2019-03-12T01:43:45.091Z,29.48
2019-03-12T01:44:45.049Z,29.48
2019-03-12T01:45:45.034Z,29.68
2019-03-12T01:46:45.048Z,29.48
2019-03-12T01:47:45.002Z,29.48
2019-03-12T01:48:44.997Z,29.79
2019-03-12T01:49:45.037Z,29.68
2019-03-12T01:50:44.971Z,29.79
2019-03-12T01:51:44.974Z,29.58
2019-03-12T01:52:44.947Z,29.28
2019-03-12T01:53:44.951Z,29.68
2019-03-12T01:54:44.961Z,29.68
2019-03-12T01:55:44.955Z,29.60
2019-03-12T01:56:44.911Z,29.07
2019-03-12T01:57:44.977Z,29.39
2019-03-12T01:58:44.891Z,29.38
2019-03-12T01:59:44.874Z,29.38
2019-03-12T02:00:44.872Z,29.19
2019-03-12T02:01:44.880Z,29.19
2019-03-12T02:02:44.851Z,29.39
2019-03-12T02:03:44.831Z,29.60
2019-03-12T02:04:44.823Z,29.80
2019-03-12T02:05:44.820Z,29.29
2019-03-12T02:06:44.839Z,29.49
2019-03-12T02:07:44.817Z,29.49
2019-03-12T02:08:44.778Z,29.49
2019-03-12T02:09:44.763Z,29.08
2019-03-12T02:10:44.767Z,29.49
2019-03-12T02:11:44.785Z,29.49
2019-03-12T02:12:44.728Z,29.49
2019-03-12T02:13:44.751Z,29.69
2019-03-12T02:14:44.711Z,28.99
2019-03-12T02:15:44.710Z,29.19
2019-03-12T02:16:44.702Z,29.08
2019-03-12T02:17:44.725Z,29.08
2019-03-12T02:18:44.683Z,29.10
2019-03-12T02:19:44.722Z,29.61
2019-03-12T02:20:44.641Z,29.61
2019-03-12T02:21:44.633Z,29.50
2019-03-12T02:22:44.626Z,30.11
2019-03-12T02:23:44.627Z,29.61
2019-03-12T02:24:52.684Z,30.11
2019-03-12T02:25:45.752Z,29.50
2019-03-12T02:26:44.581Z,29.50
2019-03-12T02:27:44.619Z,30.11
2019-03-12T02:28:44.580Z,29.61
2019-03-12T02:29:44.556Z,30.11
2019-03-12T02:30:44.539Z,30.11
2019-03-12T02:31:44.643Z,30.32
2019-03-12T02:32:45.081Z,30.32
2019-03-12T02:33:44.508Z,30.22
2019-03-12T02:34:44.512Z,29.81
2019-03-12T02:35:44.509Z,30.32
2019-03-12T02:36:44.564Z,29.72
2019-03-12T02:37:44.529Z,29.81
2019-03-12T02:38:44.464Z,29.71
2019-03-12T02:39:44.481Z,29.93
2019-03-12T02:40:44.451Z,30.03
2019-03-12T02:41:44.433Z,29.93
2019-03-12T02:42:44.548Z,29.93
2019-03-12T02:43:44.480Z,30.13
2019-03-12T02:44:44.385Z,30.03
2019-03-12T02:45:44.396Z,30.03
2019-03-12T02:46:44.386Z,30.02
2019-03-12T02:47:44.367Z,29.93
2019-03-12T02:48:44.341Z,29.93
2019-03-12T02:49:44.392Z,30.03
2019-03-12T02:50:44.322Z,30.03
2019-03-12T02:51:44.311Z,30.03
2019-03-12T02:52:44.311Z,30.03
2019-03-12T02:53:44.310Z,29.93
2019-03-12T02:54:44.289Z,30.03
2019-03-12T02:55:44.296Z,29.62
2019-03-12T02:56:44.313Z,29.62
2019-03-12T02:57:44.263Z,29.93
2019-03-12T02:58:44.244Z,29.52
2019-03-12T02:59:44.233Z,30.03
2019-03-12T03:00:44.253Z,29.93
2019-03-12T03:01:44.283Z,30.03
2019-03-12T03:02:44.192Z,30.03
2019-03-12T03:03:44.186Z,30.03
2019-03-12T03:04:44.166Z,29.52
2019-03-12T03:05:44.186Z,29.62
2019-03-12T03:06:44.147Z,29.62
2019-03-12T03:07:44.180Z,30.03
2019-03-12T03:08:44.150Z,30.03
2019-03-12T03:09:44.111Z,29.83
2019-03-12T03:10:44.120Z,30.04
2019-03-12T03:11:44.110Z,29.83
2019-03-12T03:12:44.114Z,29.64
2019-03-12T03:13:44.115Z,30.04
2019-03-12T03:14:44.074Z,29.84
2019-03-12T03:15:44.067Z,30.04
2019-03-12T03:16:44.041Z,30.04
2019-03-12T03:17:44.040Z,30.04
2019-03-12T03:18:44.036Z,29.53
2019-03-12T03:19:45.687Z,29.53
2019-03-12T03:20:44.024Z,29.64
2019-03-12T03:21:44.041Z,30.04
2019-03-12T03:22:43.972Z,29.74
2019-03-12T03:23:43.992Z,29.74
2019-03-12T03:24:43.952Z,30.04
2019-03-12T03:25:43.967Z,30.25
2019-03-12T03:26:43.927Z,30.15
2019-03-12T03:27:43.920Z,30.15
2019-03-12T03:28:43.907Z,29.64
2019-03-12T03:29:43.900Z,29.84
2019-03-12T03:30:43.886Z,29.53
2019-03-12T03:31:43.914Z,29.74
2019-03-12T03:32:43.871Z,29.74
2019-03-12T03:33:43.863Z,29.84
2019-03-12T03:34:43.859Z,29.96
2019-03-12T03:35:43.853Z,29.94
2019-03-12T03:36:43.831Z,29.94
2019-03-12T03:37:43.872Z,29.75
2019-03-12T03:38:43.810Z,29.84
2019-03-12T03:39:43.787Z,30.04
2019-03-12T03:40:43.793Z,29.53
2019-03-12T03:41:43.776Z,29.35
2019-03-12T03:42:43.776Z,30.04
2019-03-12T03:43:43.797Z,30.04
2019-03-12T03:44:43.748Z,30.04
2019-03-12T03:45:43.738Z,29.55
2019-03-12T03:46:43.779Z,30.06
2019-03-12T03:47:43.720Z,29.96
2019-03-12T03:48:43.693Z,30.57
2019-03-12T03:49:43.705Z,29.55
2019-03-12T03:50:43.775Z,30.04
2019-03-12T03:51:43.669Z,29.94
2019-03-12T03:52:43.677Z,29.94
2019-03-12T03:53:43.641Z,29.94
2019-03-12T03:54:43.645Z,30.06
2019-03-12T03:55:43.692Z,29.96
2019-03-12T03:56:43.598Z,30.06
2019-03-12T03:57:43.596Z,29.94
2019-03-12T03:58:43.577Z,29.96
2019-03-12T03:59:43.582Z,29.96
2019-03-12T04:00:43.558Z,29.96
2019-03-12T04:01:43.590Z,29.94
2019-03-12T04:02:43.545Z,30.04
2019-03-12T04:03:43.533Z,29.96
2019-03-12T04:04:43.523Z,29.64
2019-03-12T04:05:43.518Z,29.55
2019-03-12T04:06:43.507Z,30.04
2019-03-12T04:07:43.524Z,30.16
2019-03-12T04:08:43.480Z,29.96
2019-03-12T04:09:43.460Z,30.06
2019-03-12T04:10:43.471Z,30.06
2019-03-12T04:11:43.444Z,29.96
2019-03-12T04:12:43.447Z,30.16
2019-03-12T04:13:43.454Z,30.16
2019-03-12T04:14:43.452Z,29.96
2019-03-12T04:15:43.403Z,29.55
2019-03-12T04:16:43.390Z,29.55
2019-03-12T04:17:43.521Z,29.96
2019-03-12T04:18:43.357Z,30.06
2019-03-12T04:19:43.381Z,30.15
2019-03-12T04:20:43.370Z,29.84
2019-03-12T04:21:43.341Z,30.06
2019-03-12T04:22:43.353Z,30.15
2019-03-12T04:23:43.311Z,30.16
2019-03-12T04:24:43.343Z,30.06
2019-03-12T04:25:43.316Z,29.96
2019-03-12T04:26:43.321Z,29.94
2019-03-12T04:27:43.272Z,30.06
2019-03-12T04:28:43.261Z,29.96
2019-03-12T04:29:43.271Z,29.94
2019-03-12T04:30:43.247Z,30.26
2019-03-12T04:31:43.249Z,30.26
2019-03-12T04:32:43.237Z,29.65
2019-03-12T04:33:43.288Z,30.46
2019-03-12T04:34:43.184Z,29.75
2019-03-12T04:35:43.172Z,29.94
2019-03-12T04:36:43.162Z,30.16
2019-03-12T04:37:43.200Z,30.25
2019-03-12T04:38:43.139Z,30.16
2019-03-12T04:39:43.134Z,30.26
2019-03-12T04:40:43.122Z,30.46
2019-03-12T04:41:43.108Z,30.16
2019-03-12T04:42:43.107Z,30.16
2019-03-12T04:43:43.118Z,30.26
2019-03-12T04:44:43.090Z,30.16
2019-03-12T04:45:43.092Z,31.08
2019-03-12T04:46:43.056Z,30.57
2019-03-12T04:47:43.062Z,30.87
2019-03-12T04:48:43.040Z,30.76
2019-03-12T04:49:43.081Z,30.96
2019-03-12T04:50:43.029Z,30.55
2019-03-12T04:51:42.999Z,30.35
2019-03-12T04:52:43.064Z,30.65
2019-03-12T04:53:42.986Z,30.86
2019-03-12T04:54:42.977Z,30.15
2019-03-12T04:55:43.059Z,30.45
2019-03-12T04:56:42.950Z,30.35
2019-03-12T04:57:42.957Z,31.06
2019-03-12T04:58:42.952Z,31.47
2019-03-12T04:59:42.916Z,30.45
2019-03-12T05:00:42.901Z,30.15
2019-03-12T05:01:43.042Z,31.37
2019-03-12T05:02:42.911Z,30.25
2019-03-12T05:03:42.867Z,30.15
2019-03-12T05:04:42.856Z,30.96
2019-03-12T05:05:42.856Z,30.65
2019-03-12T05:06:42.945Z,30.44
2019-03-12T05:07:42.874Z,30.25
2019-03-12T05:08:42.833Z,30.94
2019-03-12T05:09:42.820Z,30.86
2019-03-12T05:10:42.819Z,31.06
2019-03-12T05:11:42.792Z,30.74
2019-03-12T05:12:42.792Z,31.15
2019-03-12T05:13:42.798Z,30.74
2019-03-12T05:14:42.754Z,30.94
2019-03-12T05:15:42.747Z,30.64
2019-03-12T05:16:42.750Z,30.84
2019-03-12T05:17:42.726Z,30.13
2019-03-12T05:18:42.716Z,30.33
2019-03-12T05:19:42.740Z,30.84
2019-03-12T05:20:42.722Z,30.23
2019-03-12T05:21:44.869Z,30.33
2019-03-12T05:22:42.692Z,30.22
2019-03-12T05:23:42.673Z,30.32
2019-03-12T05:24:42.668Z,30.42
2019-03-12T05:25:42.679Z,30.32
2019-03-12T05:26:42.641Z,30.22
2019-03-12T05:27:42.610Z,30.32
2019-03-12T05:28:42.621Z,30.22
2019-03-12T05:29:42.634Z,30.11
2019-03-12T05:30:42.628Z,30.11
2019-03-12T05:31:42.624Z,30.32
2019-03-12T05:32:42.574Z,30.22
2019-03-12T05:33:42.544Z,30.11
2019-03-12T05:34:42.547Z,30.30
2019-03-12T05:35:42.532Z,30.10
2019-03-12T05:36:42.511Z,30.10
2019-03-12T05:37:42.559Z,30.41
2019-03-12T05:38:42.499Z,29.69
2019-03-12T05:39:42.488Z,30.00
2019-03-12T05:40:42.470Z,30.30
2019-03-12T05:41:42.457Z,30.82
2019-03-12T05:42:42.461Z,30.30
2019-03-12T05:43:42.478Z,30.82
2019-03-12T05:44:42.452Z,30.61
2019-03-12T05:45:42.445Z,30.60
2019-03-12T05:46:42.435Z,29.68
2019-03-12T05:47:42.416Z,29.68
2019-03-12T05:48:42.403Z,30.29
2019-03-12T05:49:42.395Z,30.09
2019-03-12T05:50:42.385Z,30.19
2019-03-12T05:51:42.417Z,30.09
2019-03-12T05:52:42.335Z,29.88
2019-03-12T05:53:42.330Z,29.99
2019-03-12T05:54:42.326Z,29.99
2019-03-12T05:55:42.340Z,29.99
2019-03-12T05:56:42.323Z,29.99
2019-03-12T05:57:42.281Z,30.07
2019-03-12T05:58:42.282Z,29.48
2019-03-12T05:59:42.339Z,29.48
2019-03-12T06:00:42.267Z,30.49
2019-03-12T06:01:42.271Z,29.88
2019-03-12T06:02:42.270Z,29.67
2019-03-12T06:03:42.227Z,29.67
2019-03-12T06:04:42.205Z,29.67
2019-03-12T06:05:42.206Z,29.87
2019-03-12T06:06:42.194Z,29.77
2019-03-12T06:07:42.206Z,29.87
2019-03-12T06:08:42.159Z,30.07
2019-03-12T06:09:42.148Z,29.87
2019-03-12T06:10:42.144Z,30.07
2019-03-12T06:11:42.134Z,29.47
2019-03-12T06:12:42.129Z,29.47
2019-03-12T06:13:42.131Z,29.57
2019-03-12T06:14:42.104Z,29.55
2019-03-12T06:15:42.148Z,29.96
2019-03-12T06:16:42.095Z,29.96
2019-03-12T06:17:42.068Z,29.66
2019-03-12T06:18:42.061Z,29.96
2019-03-12T06:19:42.081Z,30.16
2019-03-12T06:20:42.041Z,30.06
2019-03-12T06:21:42.019Z,29.96
2019-03-12T06:22:42.033Z,30.06
2019-03-12T06:23:41.999Z,29.85
2019-03-12T06:24:42.006Z,30.26
2019-03-12T06:25:42.009Z,29.66
2019-03-12T06:26:41.992Z,30.25
2019-03-12T06:27:41.986Z,29.94
2019-03-12T06:28:41.945Z,30.05
2019-03-12T06:29:41.973Z,29.54
2019-03-12T06:30:41.926Z,29.24
2019-03-12T06:31:41.960Z,29.64
2019-03-12T06:32:41.917Z,29.03
2019-03-12T06:33:41.891Z,29.24
2019-03-12T06:34:41.905Z,29.13
2019-03-12T06:35:41.876Z,29.64
2019-03-12T06:36:41.883Z,29.03
2019-03-12T06:37:41.912Z,28.93
2019-03-12T06:38:41.843Z,29.32
2019-03-12T06:39:43.130Z,29.63
2019-03-12T06:40:41.827Z,29.63
2019-03-12T06:41:41.821Z,29.63
2019-03-12T06:42:41.794Z,29.63
2019-03-12T06:43:41.829Z,29.52
2019-03-12T06:44:41.771Z,29.43
2019-03-12T06:45:41.793Z,29.43
2019-03-12T06:46:41.753Z,29.52
2019-03-12T06:47:41.753Z,29.83
2019-03-12T06:48:41.730Z,29.21
2019-03-12T06:49:41.739Z,29.21
2019-03-12T06:50:41.819Z,29.11
2019-03-12T06:51:41.691Z,29.52
2019-03-12T06:52:41.698Z,29.21
2019-03-12T06:53:41.673Z,28.92
2019-03-12T06:54:41.718Z,28.90
2019-03-12T06:55:41.712Z,28.60
2019-03-12T06:56:41.650Z,29.00
2019-03-12T06:57:41.636Z,28.50
2019-03-12T06:58:41.621Z,28.70
2019-03-12T06:59:41.617Z,28.69
2019-03-12T07:00:41.619Z,28.90
2019-03-12T07:01:41.642Z,28.70
2019-03-12T07:02:41.590Z,29.31
2019-03-12T07:03:41.577Z,28.90
2019-03-12T07:04:41.572Z,29.11
2019-03-12T07:05:41.575Z,28.80
2019-03-12T07:06:41.534Z,29.11
2019-03-12T07:07:45.710Z,29.11
2019-03-12T07:08:42.522Z,28.39
2019-03-12T07:09:41.531Z,28.38
2019-03-12T07:10:41.525Z,29.00
2019-03-12T07:11:41.519Z,28.38
2019-03-12T07:12:41.486Z,29.00
2019-03-12T07:13:41.509Z,28.79
2019-03-12T07:14:41.462Z,28.89
2019-03-12T07:15:41.451Z,28.89
2019-03-12T07:16:41.445Z,28.79
2019-03-12T07:17:41.413Z,28.99
2019-03-12T07:18:41.408Z,28.69
2019-03-12T07:19:41.432Z,28.69
2019-03-12T07:20:41.395Z,28.89
2019-03-12T07:21:41.382Z,28.69
2019-03-12T07:22:41.375Z,28.79
2019-03-12T07:23:41.377Z,28.49
2019-03-12T07:24:41.334Z,28.89
2019-03-12T07:25:41.351Z,28.69
2019-03-12T07:26:41.333Z,28.89
2019-03-12T07:27:41.328Z,28.49
2019-03-12T07:28:50.279Z,28.79
2019-03-12T07:29:42.318Z,28.89
2019-03-12T07:30:41.341Z,28.38
2019-03-12T07:31:41.343Z,28.99
2019-03-12T07:32:41.261Z,28.49
2019-03-12T07:33:41.268Z,28.79
2019-03-12T07:34:41.242Z,28.49
2019-03-12T07:35:41.245Z,28.79
2019-03-12T07:36:41.218Z,29.30
2019-03-12T07:37:41.231Z,29.28
2019-03-12T07:38:41.210Z,28.79
2019-03-12T07:39:41.185Z,28.77
2019-03-12T07:40:41.185Z,28.58
2019-03-12T07:41:41.175Z,28.77
2019-03-12T07:42:41.178Z,29.28
2019-03-12T07:43:41.214Z,28.57
2019-03-12T07:44:41.141Z,28.67
2019-03-12T07:45:42.334Z,28.57
2019-03-12T07:46:41.113Z,28.37
2019-03-12T07:47:42.124Z,28.57
2019-03-12T07:48:41.128Z,28.77
2019-03-12T07:49:41.141Z,28.57
2019-03-12T07:50:41.077Z,28.57
2019-03-12T07:51:41.063Z,28.67
2019-03-12T07:52:41.032Z,28.57
2019-03-12T07:53:41.046Z,28.47
2019-03-12T07:54:41.013Z,29.08
2019-03-12T07:55:41.034Z,28.37
2019-03-12T07:56:41.022Z,29.08
2019-03-12T07:57:40.999Z,28.57
2019-03-12T07:58:41.001Z,28.77
2019-03-12T07:59:40.957Z,28.47
2019-03-12T08:00:40.955Z,28.88
2019-03-12T08:01:41.021Z,28.77
2019-03-12T08:02:40.942Z,28.98
2019-03-12T08:03:40.914Z,28.86
2019-03-12T08:04:43.431Z,28.86
2019-03-12T08:05:40.901Z,29.08
2019-03-12T08:06:40.890Z,28.86
2019-03-12T08:07:40.963Z,28.96
2019-03-12T08:08:40.881Z,28.45
2019-03-12T08:09:40.862Z,28.36
2019-03-12T08:10:40.859Z,29.06
2019-03-12T08:11:40.852Z,28.36
2019-03-12T08:12:40.841Z,28.36
2019-03-12T08:13:40.847Z,28.36
2019-03-12T08:14:40.829Z,28.96
2019-03-12T08:15:40.801Z,28.25
2019-03-12T08:16:40.800Z,28.96
2019-03-12T08:17:40.776Z,28.25
2019-03-12T08:18:40.769Z,29.06
2019-03-12T08:19:40.848Z,27.85
2019-03-12T08:20:40.748Z,29.27
2019-03-12T08:21:40.734Z,28.45
2019-03-12T08:22:40.722Z,29.27
2019-03-12T08:23:40.733Z,28.96
2019-03-12T08:24:40.721Z,29.27
2019-03-12T08:25:43.801Z,29.17
2019-03-12T08:26:40.675Z,29.35
2019-03-12T08:27:40.674Z,29.35
2019-03-12T08:28:40.661Z,29.15
2019-03-12T08:29:40.652Z,28.44
2019-03-12T08:30:40.628Z,29.05
2019-03-12T08:31:40.667Z,29.27
2019-03-12T08:32:40.623Z,29.25
2019-03-12T08:33:49.950Z,28.95
2019-03-12T08:34:41.603Z,28.34
2019-03-12T08:35:40.578Z,28.95
2019-03-12T08:36:40.583Z,28.55
2019-03-12T08:37:40.585Z,28.55
2019-03-12T08:38:40.560Z,29.15
2019-03-12T08:39:40.530Z,28.75
2019-03-12T08:40:51.976Z,29.25
2019-03-12T08:41:41.525Z,28.55
2019-03-12T08:42:53.777Z,28.95
2019-03-12T08:43:41.521Z,28.44
2019-03-12T08:44:41.343Z,28.64
2019-03-12T08:45:40.456Z,28.95
2019-03-12T08:46:40.479Z,28.53
2019-03-12T08:47:40.438Z,28.63
2019-03-12T08:48:40.453Z,28.33
2019-03-12T08:49:40.471Z,27.72
2019-03-12T08:50:40.435Z,27.61
2019-03-12T08:51:40.412Z,27.59
2019-03-12T08:52:40.393Z,27.68
2019-03-12T08:53:40.391Z,27.68
2019-03-12T08:54:53.473Z,27.08
2019-03-12T08:55:41.461Z,27.37
2019-03-12T08:56:40.362Z,27.67
2019-03-12T08:57:40.349Z,26.95
2019-03-12T08:58:40.337Z,26.65
2019-03-12T08:59:40.339Z,26.43
2019-03-12T09:00:40.330Z,26.33
2019-03-12T09:01:42.610Z,26.43
2019-03-12T09:02:40.290Z,27.03
2019-03-12T09:03:40.309Z,26.01
2019-03-12T09:04:40.271Z,25.81
2019-03-12T09:05:40.274Z,26.21
2019-03-12T09:06:40.349Z,26.09
2019-03-12T09:07:40.294Z,25.89
2019-03-12T09:08:40.208Z,25.69
2019-03-12T09:09:40.197Z,25.09
2019-03-12T09:10:40.185Z,25.27
2019-03-12T09:11:40.189Z,25.38
2019-03-12T09:12:40.178Z,25.06
2019-03-12T09:13:40.245Z,24.16
2019-03-12T09:14:40.161Z,24.86
2019-03-12T09:15:40.149Z,24.76
2019-03-12T09:16:40.142Z,24.24
2019-03-12T09:17:40.106Z,24.55
2019-03-12T09:18:40.124Z,24.55
2019-03-12T09:19:40.158Z,24.44
2019-03-12T09:20:40.151Z,24.74
2019-03-12T09:21:40.072Z,24.94
2019-03-12T09:22:40.073Z,24.33
2019-03-12T09:23:40.044Z,24.33
2019-03-12T09:24:40.057Z,24.12
2019-03-12T09:25:40.062Z,23.82
2019-03-12T09:26:40.047Z,23.72
2019-03-12T09:27:40.090Z,23.72
2019-03-12T09:28:39.985Z,23.72
2019-03-12T09:29:40.012Z,23.62
2019-03-12T09:30:39.975Z,23.52
2019-03-12T09:31:40.045Z,23.71
2019-03-12T09:32:39.961Z,24.02
2019-03-12T09:33:39.958Z,24.31
2019-03-12T09:34:39.947Z,23.61
2019-03-12T09:35:39.934Z,23.41
2019-03-12T09:36:39.935Z,23.41
2019-03-12T09:37:39.932Z,23.91
2019-03-12T09:38:39.892Z,23.30
2019-03-12T09:39:39.866Z,23.91
2019-03-12T09:40:39.881Z,23.21
2019-03-12T09:41:39.856Z,23.41
2019-03-12T09:42:39.846Z,23.61
2019-03-12T09:43:39.892Z,23.50
2019-03-12T09:44:39.851Z,23.81
2019-03-12T09:45:39.832Z,24.00
2019-03-12T09:46:39.833Z,23.19
2019-03-12T09:47:39.800Z,22.99
2019-03-12T09:48:39.784Z,23.41
2019-03-12T09:49:39.840Z,23.30
2019-03-12T09:50:39.762Z,23.90
2019-03-12T09:51:39.762Z,23.50
2019-03-12T09:52:39.732Z,23.10
2019-03-12T09:53:39.741Z,23.10
2019-03-12T09:54:39.739Z,23.30
2019-03-12T09:55:39.742Z,23.80
2019-03-12T09:56:39.729Z,23.19
2019-03-12T09:57:39.739Z,23.19
2019-03-12T09:58:39.671Z,23.50
2019-03-12T09:59:39.679Z,23.50
2019-03-12T10:00:39.681Z,23.60
2019-03-12T10:01:39.720Z,23.50
2019-03-12T10:02:39.658Z,22.78
2019-03-12T10:03:39.628Z,23.49
2019-03-12T10:04:39.625Z,23.18
2019-03-12T10:05:39.615Z,22.98
2019-03-12T10:06:39.602Z,23.38
2019-03-12T10:07:40.296Z,22.98
2019-03-12T10:08:39.579Z,23.49
2019-03-12T10:09:39.572Z,23.08
2019-03-12T10:10:39.551Z,22.98
2019-03-12T10:11:39.554Z,22.68
2019-03-12T10:12:39.542Z,22.88
2019-03-12T10:13:39.551Z,22.87
2019-03-12T10:14:39.523Z,23.07
2019-03-12T10:15:39.494Z,22.97
2019-03-12T10:16:39.488Z,23.07
2019-03-12T10:17:39.467Z,22.87
2019-03-12T10:18:39.483Z,23.57
2019-03-12T10:19:39.488Z,23.18
2019-03-12T10:20:39.440Z,22.97
2019-03-12T10:21:39.451Z,23.18
2019-03-12T10:22:39.423Z,23.06
2019-03-12T10:23:39.429Z,22.47
2019-03-12T10:24:39.417Z,22.67
2019-03-12T10:25:39.438Z,23.06
2019-03-12T10:26:39.451Z,23.37
2019-03-12T10:27:39.379Z,22.66
2019-03-12T10:28:39.353Z,23.26
2019-03-12T10:29:39.350Z,22.36
2019-03-12T10:30:39.342Z,22.36
2019-03-12T10:31:39.381Z,22.36
2019-03-12T10:32:39.325Z,22.26
2019-03-12T10:33:39.307Z,22.86
2019-03-12T10:34:39.302Z,22.36
2019-03-12T10:35:39.340Z,22.76
2019-03-12T10:36:39.276Z,22.76
2019-03-12T10:37:39.298Z,22.86
2019-03-12T10:38:39.242Z,22.55
2019-03-12T10:39:39.259Z,22.66
2019-03-12T10:40:39.244Z,22.85
2019-03-12T10:41:39.233Z,22.95
2019-03-12T10:42:39.226Z,22.76
2019-03-12T10:43:39.236Z,22.85
2019-03-12T10:44:39.209Z,22.85
2019-03-12T10:45:39.201Z,23.15
2019-03-12T10:46:39.179Z,22.65
2019-03-12T10:47:39.149Z,23.05
2019-03-12T10:48:39.155Z,22.85
2019-03-12T10:49:39.167Z,22.85
2019-03-12T10:50:39.271Z,22.65
2019-03-12T10:51:39.121Z,22.65
2019-03-12T10:52:39.098Z,22.65
2019-03-12T10:53:39.119Z,22.85
2019-03-12T10:54:39.109Z,22.55
2019-03-12T10:55:39.168Z,23.05
2019-03-12T10:56:39.078Z,22.65
2019-03-12T10:57:39.082Z,23.04
2019-03-12T10:58:39.048Z,22.95
2019-03-12T10:59:39.031Z,22.84
2019-03-12T11:00:39.029Z,23.04
2019-03-12T11:01:39.086Z,23.05
2019-03-12T11:02:40.708Z,22.64
2019-03-12T11:03:39.011Z,23.04
2019-03-12T11:04:38.973Z,23.24
2019-03-12T11:05:45.765Z,23.04
2019-03-12T11:06:39.993Z,23.24
2019-03-12T11:07:38.963Z,23.14
2019-03-12T11:08:38.951Z,22.14
2019-03-12T11:09:38.930Z,23.04
2019-03-12T11:10:38.950Z,23.04
2019-03-12T11:11:38.901Z,23.04
2019-03-12T11:12:38.932Z,22.84
2019-03-12T11:13:38.884Z,22.84
2019-03-12T11:14:38.881Z,22.84
2019-03-12T11:15:38.886Z,23.04
2019-03-12T11:16:38.855Z,22.84
2019-03-12T11:17:48.846Z,22.34
2019-03-12T11:18:39.893Z,23.14
2019-03-12T11:19:38.877Z,22.83
2019-03-12T11:20:38.809Z,23.03
2019-03-12T11:21:38.803Z,23.04
2019-03-12T11:22:38.796Z,21.94
2019-03-12T11:23:38.790Z,22.13
2019-03-12T11:24:38.813Z,23.04
2019-03-12T11:25:38.753Z,23.04
2019-03-12T11:26:38.771Z,23.03
2019-03-12T11:27:38.749Z,22.83
2019-03-12T11:28:38.735Z,22.13
2019-03-12T11:29:38.718Z,22.13
2019-03-12T11:30:38.774Z,23.03
2019-03-12T11:31:38.712Z,22.83
2019-03-12T11:32:38.678Z,22.13
2019-03-12T11:33:38.681Z,22.33
2019-03-12T11:34:38.880Z,22.23
2019-03-12T11:35:39.768Z,23.03
2019-03-12T11:36:38.718Z,22.13
2019-03-12T11:37:38.632Z,22.03
2019-03-12T11:38:38.612Z,22.03
2019-03-12T11:39:38.621Z,22.13
2019-03-12T11:40:38.601Z,22.43
2019-03-12T11:41:38.590Z,22.81
2019-03-12T11:42:38.636Z,22.83
2019-03-12T11:43:38.564Z,23.03
2019-03-12T11:44:38.575Z,22.33
2019-03-12T11:45:39.237Z,23.03
2019-03-12T11:46:44.128Z,23.02
2019-03-12T11:47:39.881Z,22.73
2019-03-12T11:48:38.509Z,22.12
2019-03-12T11:49:38.486Z,23.03
2019-03-12T11:50:38.494Z,22.42
2019-03-12T11:51:38.495Z,22.31
2019-03-12T11:52:38.479Z,22.81
2019-03-12T11:53:38.513Z,23.42
2019-03-12T11:54:38.569Z,22.72
2019-03-12T11:55:38.440Z,22.62
2019-03-12T11:56:38.432Z,22.81
2019-03-12T11:57:38.401Z,23.02
2019-03-12T11:58:38.421Z,22.22
2019-03-12T11:59:38.456Z,23.02
2019-03-12T12:00:38.367Z,22.12
2019-03-12T12:01:38.374Z,23.22
2019-03-12T12:02:38.391Z,23.22
2019-03-12T12:03:38.367Z,23.32
2019-03-12T12:04:38.429Z,22.31
2019-03-12T12:05:38.374Z,21.92
2019-03-12T12:06:42.519Z,22.62
2019-03-12T12:07:38.430Z,22.12
2019-03-12T12:08:38.314Z,22.31
2019-03-12T12:09:38.281Z,22.11
2019-03-12T12:10:38.278Z,22.42
2019-03-12T12:11:38.311Z,22.12
2019-03-12T12:12:40.100Z,22.02
2019-03-12T12:13:38.251Z,23.02
2019-03-12T12:14:38.229Z,23.00
2019-03-12T12:15:38.211Z,22.81
2019-03-12T12:16:38.223Z,22.20
2019-03-12T12:17:38.262Z,22.81
2019-03-12T12:18:38.194Z,22.41
2019-03-12T12:19:38.191Z,22.11
2019-03-12T12:20:38.173Z,21.91
2019-03-12T12:21:38.158Z,22.11
2019-03-12T12:22:38.150Z,22.00
2019-03-12T12:23:38.171Z,22.81
2019-03-12T12:24:38.135Z,22.41
2019-03-12T12:25:38.109Z,22.11
2019-03-12T12:26:38.091Z,22.71
2019-03-12T12:27:38.095Z,22.81
2019-03-12T12:28:38.089Z,22.20
2019-03-12T12:29:38.095Z,21.91
2019-03-12T12:30:38.054Z,22.31
2019-03-12T12:31:38.039Z,22.20
2019-03-12T12:32:38.037Z,22.81
2019-03-12T12:33:38.033Z,22.41
2019-03-12T12:34:38.069Z,22.81
2019-03-12T12:35:38.071Z,22.00
2019-03-12T12:36:37.998Z,22.11
2019-03-12T12:37:37.991Z,22.81
2019-03-12T12:38:37.973Z,22.11
2019-03-12T12:39:38.000Z,23.00
2019-03-12T12:40:37.961Z,22.81
2019-03-12T12:41:38.055Z,23.00
2019-03-12T12:42:37.921Z,23.00
2019-03-12T12:43:37.913Z,22.20
2019-03-12T12:44:37.912Z,22.81
2019-03-12T12:45:37.893Z,22.00
2019-03-12T12:46:37.884Z,23.00
2019-03-12T12:47:37.931Z,22.61
2019-03-12T12:48:37.959Z,22.71
2019-03-12T12:49:37.870Z,23.00
2019-03-12T12:50:37.879Z,22.31
2019-03-12T12:51:37.841Z,22.11
2019-03-12T12:52:37.841Z,23.11