createdAt,value
2022-12-31T00:00:41.305Z,8.70
2022-12-31T00:03:15.990Z,8.60
2022-12-31T00:05:50.009Z,8.70
2022-12-31T00:08:22.712Z,8.60
2022-12-31T00:10:53.676Z,8.70
2022-12-31T00:13:26.890Z,8.60
2022-12-31T00:16:04.309Z,8.70
2022-12-31T00:18:37.538Z,8.60
2022-12-31T00:21:11.191Z,8.70
2022-12-31T00:23:43.241Z,8.60
2022-12-31T00:26:17.799Z,8.60
2022-12-31T00:28:49.375Z,8.70
2022-12-31T00:31:21.209Z,8.60
2022-12-31T00:33:57.351Z,8.70
2022-12-31T00:36:29.496Z,8.60
2022-12-31T00:39:01.189Z,8.60
2022-12-31T00:41:36.623Z,8.60
2022-12-31T00:46:54.108Z,8.60
2022-12-31T00:49:23.143Z,8.60
2022-12-31T00:51:52.832Z,8.60
2022-12-31T00:54:25.008Z,8.60
2022-12-31T00:57:00.781Z,8.60
2022-12-31T00:59:40.975Z,8.60
2022-12-31T01:02:16.293Z,8.50
2022-12-31T01:04:57.342Z,8.60
2022-12-31T01:07:31.998Z,8.60
2022-12-31T01:10:11.494Z,8.50
2022-12-31T01:12:45.140Z,8.50
2022-12-31T01:15:17.343Z,8.50
2022-12-31T01:17:50.692Z,8.60
2022-12-31T01:20:20.761Z,8.50
2022-12-31T01:23:00.740Z,8.50
2022-12-31T01:25:36.364Z,8.50
2022-12-31T01:28:12.407Z,8.50
2022-12-31T01:30:53.420Z,8.50
2022-12-31T01:33:22.940Z,8.50
2022-12-31T01:35:58.410Z,8.50
2022-12-31T01:38:30.856Z,8.50
2022-12-31T01:41:02.338Z,8.50
2022-12-31T01:43:57.375Z,8.50
2022-12-31T01:46:47.934Z,8.50
2022-12-31T01:49:29.208Z,8.50
2022-12-31T01:52:04.635Z,8.50
2022-12-31T01:54:38.412Z,8.50
2022-12-31T01:57:12.353Z,8.50
2022-12-31T01:59:51.065Z,8.50
2022-12-31T02:02:33.533Z,8.40
2022-12-31T02:05:04.588Z,8.50
2022-12-31T02:07:38.496Z,8.40
2022-12-31T02:10:09.108Z,8.40
2022-12-31T02:12:45.326Z,8.40
2022-12-31T02:15:20.865Z,8.50
2022-12-31T02:18:13.965Z,8.50
2022-12-31T02:21:14.509Z,8.40
2022-12-31T02:23:50.860Z,8.30
2022-12-31T02:26:51.900Z,8.40
2022-12-31T02:30:09.763Z,8.30
2022-12-31T02:32:47.960Z,8.30
2022-12-31T02:35:27.774Z,8.30
2022-12-31T02:38:07.077Z,8.40
2022-12-31T02:40:41.054Z,8.40
2022-12-31T02:43:17.259Z,8.40
2022-12-31T02:45:48.928Z,8.40
2022-12-31T02:48:47.252Z,8.40
2022-12-31T02:52:03.968Z,8.50
2022-12-31T02:54:54.831Z,8.50
2022-12-31T02:57:37.661Z,8.50
2022-12-31T03:00:32.095Z,8.50
2022-12-31T03:03:08.390Z,8.50
2022-12-31T03:05:47.773Z,8.50
2022-12-31T03:08:24.487Z,8.50
2022-12-31T03:10:59.607Z,8.50
2022-12-31T03:13:33.147Z,8.60
2022-12-31T03:16:08.724Z,8.60
2022-12-31T03:18:57.192Z,8.60
2022-12-31T03:21:47.549Z,8.60
2022-12-31T03:24:35.526Z,8.60
2022-12-31T03:27:10.881Z,8.60
2022-12-31T03:29:40.805Z,8.60
2022-12-31T03:32:20.862Z,8.60
2022-12-31T03:34:57.652Z,8.60
2022-12-31T03:37:33.536Z,8.60
2022-12-31T03:40:09.131Z,8.70
2022-12-31T03:42:44.035Z,8.70
2022-12-31T03:45:19.715Z,8.70
2022-12-31T03:47:50.080Z,8.70
2022-12-31T03:50:27.568Z,8.70
2022-12-31T03:53:01.997Z,8.70
2022-12-31T03:55:35.232Z,8.80
2022-12-31T03:58:06.578Z,8.70
2022-12-31T04:00:41.365Z,8.80
2022-12-31T04:03:17.795Z,8.70
2022-12-31T04:06:05.557Z,8.70
2022-12-31T04:08:42.261Z,8.70
2022-12-31T04:11:25.438Z,8.80
2022-12-31T04:14:01.640Z,8.80
2022-12-31T04:16:37.544Z,8.80
2022-12-31T04:19:10.465Z,8.80
2022-12-31T04:21:42.429Z,8.80
2022-12-31T04:24:14.621Z,8.80
2022-12-31T04:26:45.944Z,8.80
2022-12-31T04:29:23.475Z,8.80
2022-12-31T04:31:58.048Z,8.80
2022-12-31T04:34:30.341Z,8.80
2022-12-31T04:36:59.444Z,8.80
2022-12-31T04:39:34.476Z,8.80
2022-12-31T04:42:07.338Z,8.80
2022-12-31T04:44:41.044Z,8.80
2022-12-31T04:47:15.263Z,8.80
2022-12-31T04:49:52.632Z,8.80
2022-12-31T04:52:25.154Z,8.70
2022-12-31T04:55:00.217Z,8.80
2022-12-31T04:57:41.409Z,8.80
2022-12-31T05:00:16.299Z,8.80
2022-12-31T05:02:57.670Z,8.80
2022-12-31T05:05:32.693Z,8.80
2022-12-31T05:08:11.756Z,8.80
2022-12-31T05:10:53.182Z,8.80
2022-12-31T05:13:23.984Z,8.80
2022-12-31T05:15:56.984Z,8.80
2022-12-31T05:18:37.947Z,8.80
2022-12-31T05:21:15.882Z,8.80
2022-12-31T05:23:55.666Z,8.80
2022-12-31T05:26:28.921Z,8.80
2022-12-31T05:29:01.345Z,8.70
2022-12-31T05:31:37.197Z,8.70
2022-12-31T05:34:17.701Z,8.70
2022-12-31T05:36:56.722Z,8.60
2022-12-31T05:39:32.100Z,8.60
2022-12-31T05:42:08.397Z,8.50
2022-12-31T05:44:42.066Z,8.40
2022-12-31T05:47:14.432Z,8.50
2022-12-31T05:49:46.477Z,8.60
2022-12-31T05:52:18.584Z,8.70
2022-12-31T05:54:49.329Z,8.70
2022-12-31T05:57:24.890Z,8.70
2022-12-31T06:00:00.371Z,8.70
2022-12-31T06:02:36.314Z,8.70
2022-12-31T06:05:21.071Z,8.80
2022-12-31T06:08:01.178Z,8.80
2022-12-31T06:10:36.461Z,8.80
2022-12-31T06:13:09.103Z,8.80
2022-12-31T06:15:42.580Z,8.80
2022-12-31T06:18:12.174Z,8.80
2022-12-31T06:20:54.233Z,8.80
2022-12-31T06:23:25.464Z,8.80
2022-12-31T06:26:00.862Z,8.80
2022-12-31T06:28:37.130Z,8.70
2022-12-31T06:31:10.832Z,8.70
2022-12-31T06:33:42.151Z,8.80
2022-12-31T06:36:26.395Z,8.80
2022-12-31T06:39:04.702Z,8.70
2022-12-31T06:41:40.735Z,8.70
2022-12-31T06:44:14.127Z,8.80
2022-12-31T06:46:46.555Z,8.70
2022-12-31T06:49:17.085Z,8.70
2022-12-31T06:51:52.810Z,8.70
2022-12-31T06:54:29.282Z,8.80
2022-12-31T06:57:05.666Z,8.70
2022-12-31T06:59:40.992Z,8.70
2022-12-31T07:02:32.347Z,8.70
2022-12-31T07:05:42.654Z,8.70
2022-12-31T07:08:36.820Z,8.80
2022-12-31T07:11:12.023Z,8.80
2022-12-31T07:13:54.069Z,8.80
2022-12-31T07:16:47.609Z,8.80
2022-12-31T07:19:47.531Z,8.80
2022-12-31T07:22:25.421Z,8.80
2022-12-31T07:25:01.446Z,8.80
2022-12-31T07:27:44.678Z,8.80
2022-12-31T07:30:21.270Z,8.80
2022-12-31T07:33:29.464Z,8.80
2022-12-31T07:36:21.126Z,8.80
2022-12-31T07:39:15.404Z,8.80
2022-12-31T07:42:03.935Z,8.80
2022-12-31T07:45:03.656Z,8.80
2022-12-31T07:47:37.185Z,8.80
2022-12-31T07:50:12.733Z,8.80
2022-12-31T07:52:52.764Z,8.80
2022-12-31T07:55:30.107Z,8.80
2022-12-31T07:58:13.111Z,8.80
2022-12-31T08:00:42.384Z,8.80
2022-12-31T08:03:42.203Z,8.80
2022-12-31T08:06:23.883Z,8.70
2022-12-31T08:09:31.487Z,8.80
2022-12-31T08:12:12.951Z,8.80
2022-12-31T08:14:52.445Z,8.80
2022-12-31T08:17:22.230Z,8.80
2022-12-31T08:19:54.809Z,8.70
2022-12-31T08:22:45.400Z,8.70
2022-12-31T08:25:18.329Z,8.70
2022-12-31T08:28:01.143Z,8.70
2022-12-31T08:30:42.435Z,8.70
2022-12-31T08:33:14.350Z,8.70
2022-12-31T08:36:00.899Z,8.60
2022-12-31T08:38:49.378Z,8.70
2022-12-31T08:41:29.537Z,8.70
2022-12-31T08:44:26.096Z,8.70
2022-12-31T08:47:09.507Z,8.80
2022-12-31T08:49:42.998Z,8.70
2022-12-31T08:52:18.562Z,8.70
2022-12-31T08:54:49.361Z,8.70
2022-12-31T08:58:01.875Z,8.70
2022-12-31T09:00:35.993Z,8.80
2022-12-31T09:03:23.970Z,8.70
2022-12-31T09:06:17.700Z,8.80
2022-12-31T09:09:31.616Z,8.80
2022-12-31T09:12:13.314Z,8.80
2022-12-31T09:15:31.028Z,8.80
2022-12-31T09:18:04.900Z,8.70
2022-12-31T09:20:43.737Z,8.70
2022-12-31T09:23:20.232Z,8.70
2022-12-31T09:26:02.134Z,8.70
2022-12-31T09:28:49.580Z,8.70
2022-12-31T09:31:46.706Z,8.70
2022-12-31T09:34:37.206Z,8.70
2022-12-31T09:37:17.803Z,8.70
2022-12-31T09:39:51.062Z,8.70
2022-12-31T09:42:49.358Z,8.70
2022-12-31T09:45:45.438Z,8.70
2022-12-31T09:48:45.589Z,8.70
2022-12-31T09:51:36.700Z,8.70
2022-12-31T09:54:21.609Z,8.70
2022-12-31T09:57:16.963Z,8.70
2022-12-31T10:00:17.913Z,8.70
2022-12-31T10:02:53.482Z,8.60
2022-12-31T10:05:55.325Z,8.70
2022-12-31T10:08:40.570Z,8.70
2022-12-31T10:11:52.692Z,8.70
2022-12-31T10:14:50.508Z,8.70
2022-12-31T10:17:59.140Z,8.70
2022-12-31T10:20:45.547Z,8.70
2022-12-31T10:23:35.912Z,8.60
2022-12-31T10:26:11.710Z,8.70
2022-12-31T10:28:50.765Z,8.60
2022-12-31T10:31:46.123Z,8.60
2022-12-31T10:34:25.255Z,8.70
2022-12-31T10:37:17.237Z,8.60
2022-12-31T10:40:06.063Z,8.60
2022-12-31T10:42:45.550Z,8.60
2022-12-31T10:45:50.429Z,8.60
2022-12-31T10:48:51.739Z,8.60
2022-12-31T10:51:45.482Z,8.60
2022-12-31T10:54:55.065Z,8.60
2022-12-31T10:57:38.864Z,8.60
2022-12-31T11:00:24.654Z,8.70
2022-12-31T11:03:01.946Z,8.60
2022-12-31T11:06:12.724Z,8.60
2022-12-31T11:09:07.413Z,8.60
2022-12-31T11:12:15.236Z,8.50
2022-12-31T11:15:09.086Z,8.60
2022-12-31T11:18:02.527Z,8.60
2022-12-31T11:20:36.971Z,8.50
2022-12-31T11:23:49.410Z,8.50
2022-12-31T11:26:31.060Z,8.50
2022-12-31T11:29:00.145Z,8.50
2022-12-31T11:32:05.395Z,8.50
2022-12-31T11:34:51.618Z,8.50
2022-12-31T11:37:39.245Z,8.50
2022-12-31T11:40:38.499Z,8.50
2022-12-31T11:43:57.142Z,8.60
2022-12-31T11:46:59.200Z,8.50
2022-12-31T11:49:47.891Z,8.50
2022-12-31T11:52:42.508Z,8.60
2022-12-31T11:55:33.287Z,8.50
2022-12-31T11:58:25.220Z,8.50
2022-12-31T12:01:10.726Z,8.50
2022-12-31T12:03:45.714Z,8.50
2022-12-31T12:06:16.687Z,8.50
2022-12-31T12:08:52.235Z,8.50
2022-12-31T12:11:26.368Z,8.50
2022-12-31T12:13:57.898Z,8.50
2022-12-31T12:16:41.247Z,8.50
2022-12-31T12:19:19.054Z,8.50
2022-12-31T12:22:00.473Z,8.50
2022-12-31T12:24:39.793Z,8.50
2022-12-31T12:27:28.042Z,8.50
2022-12-31T12:30:04.277Z,8.50
2022-12-31T12:32:39.797Z,8.50
2022-12-31T12:35:17.842Z,8.50
2022-12-31T12:37:52.061Z,8.50
2022-12-31T12:40:33.755Z,8.50
2022-12-31T12:43:09.430Z,8.50
2022-12-31T12:45:51.838Z,8.50
2022-12-31T12:48:46.607Z,8.50
2022-12-31T12:51:22.231Z,8.50
2022-12-31T12:54:09.954Z,8.50
2022-12-31T12:56:44.893Z,8.50
2022-12-31T12:59:39.919Z,8.50
2022-12-31T13:02:29.298Z,8.50
2022-12-31T13:05:09.938Z,8.50
2022-12-31T13:07:46.612Z,8.50
2022-12-31T13:10:55.047Z,8.50
2022-12-31T13:13:52.837Z,8.50
2022-12-31T13:16:42.699Z,8.50
2022-12-31T13:19:42.120Z,8.50
2022-12-31T13:22:23.573Z,8.50
2022-12-31T13:25:03.563Z,8.50
2022-12-31T13:27:49.614Z,8.50
2022-12-31T13:30:33.761Z,8.50
2022-12-31T13:33:10.548Z,8.50
2022-12-31T13:35:59.963Z,8.50
2022-12-31T13:38:37.048Z,8.50
2022-12-31T13:41:24.185Z,8.50
2022-12-31T13:44:22.583Z,8.40
2022-12-31T13:47:21.321Z,8.40
2022-12-31T13:50:03.418Z,8.40
2022-12-31T13:52:45.622Z,8.40
2022-12-31T13:55:34.504Z,8.40
2022-12-31T13:58:21.942Z,8.40
2022-12-31T14:00:54.280Z,8.40
2022-12-31T14:03:41.542Z,8.40
2022-12-31T14:06:29.074Z,8.40
2022-12-31T14:09:04.666Z,8.40
2022-12-31T14:11:55.898Z,8.40
2022-12-31T14:14:49.142Z,8.40
2022-12-31T14:17:24.597Z,8.30
2022-12-31T14:20:25.836Z,8.40
2022-12-31T14:23:27.334Z,8.30
2022-12-31T14:26:10.150Z,8.30
2022-12-31T14:28:49.653Z,8.30
2022-12-31T14:31:32.671Z,8.30
2022-12-31T14:34:22.540Z,8.30
2022-12-31T14:37:08.480Z,8.30
2022-12-31T14:39:44.431Z,8.30
2022-12-31T14:42:37.703Z,8.30
2022-12-31T14:45:33.853Z,8.30
2022-12-31T14:48:25.253Z,8.30
2022-12-31T14:51:01.104Z,8.30
2022-12-31T14:53:31.962Z,8.20
2022-12-31T14:56:18.954Z,8.20
2022-12-31T14:58:57.338Z,8.30
2022-12-31T15:01:31.861Z,8.30
2022-12-31T15:04:07.451Z,8.30
2022-12-31T15:06:41.930Z,8.20
2022-12-31T15:09:30.505Z,8.30
2022-12-31T15:12:18.918Z,8.20
2022-12-31T15:14:50.084Z,8.20
2022-12-31T15:17:48.108Z,8.20
2022-12-31T15:20:36.055Z,8.20
2022-12-31T15:23:25.348Z,8.20
2022-12-31T15:26:01.710Z,8.30
2022-12-31T15:28:44.962Z,8.20
2022-12-31T15:31:19.384Z,8.10
2022-12-31T15:34:16.322Z,8.20
2022-12-31T15:36:53.548Z,8.20
2022-12-31T15:39:33.324Z,8.10
2022-12-31T15:45:12.229Z,8.20
2022-12-31T15:47:46.386Z,8.10
2022-12-31T15:50:19.906Z,8.20
2022-12-31T15:52:57.340Z,8.10
2022-12-31T15:55:55.651Z,8.10
2022-12-31T15:58:37.916Z,8.10
2022-12-31T16:01:28.153Z,8.10
2022-12-31T16:04:33.130Z,8.10
2022-12-31T16:07:18.427Z,8.10
2022-12-31T16:09:54.946Z,8.10
2022-12-31T16:12:44.166Z,8.10
2022-12-31T16:15:25.183Z,8.10
2022-12-31T16:18:22.966Z,8.10
2022-12-31T16:20:58.837Z,8.10
2022-12-31T16:23:30.651Z,8.10
2022-12-31T16:26:08.110Z,8.10
2022-12-31T16:28:42.623Z,8.10
2022-12-31T16:31:22.456Z,8.10
2022-12-31T16:33:53.403Z,8.10
2022-12-31T16:36:24.045Z,8.00
2022-12-31T16:38:58.341Z,8.10
2022-12-31T16:41:31.376Z,8.10
2022-12-31T16:44:12.526Z,8.00
2022-12-31T16:46:45.240Z,8.00
2022-12-31T16:49:20.685Z,8.10
2022-12-31T16:51:54.089Z,8.10
2022-12-31T16:54:31.247Z,8.00
2022-12-31T16:57:01.448Z,8.10
2022-12-31T16:59:41.645Z,8.10
2022-12-31T17:02:31.236Z,8.10
2022-12-31T17:05:03.364Z,8.00
2022-12-31T17:07:35.195Z,8.00
2022-12-31T17:10:11.388Z,8.00
2022-12-31T17:15:57.353Z,8.00
2022-12-31T17:18:30.291Z,8.00
2022-12-31T17:21:20.656Z,8.00
2022-12-31T17:24:00.934Z,7.90
2022-12-31T17:26:36.799Z,8.00
2022-12-31T17:29:12.817Z,8.00
2022-12-31T17:31:45.564Z,8.00
2022-12-31T17:34:21.304Z,8.00
2022-12-31T17:37:17.649Z,8.00
2022-12-31T17:39:55.690Z,8.00
2022-12-31T17:42:42.538Z,8.00
2022-12-31T17:45:21.486Z,8.00
2022-12-31T17:47:54.116Z,8.10
2022-12-31T17:50:25.286Z,8.00
2022-12-31T17:53:09.762Z,7.90
2022-12-31T17:55:48.641Z,7.90
2022-12-31T17:58:36.309Z,8.00
2022-12-31T18:01:20.883Z,8.00
2022-12-31T18:04:06.088Z,8.00
2022-12-31T18:06:37.489Z,7.90
2022-12-31T18:09:13.636Z,8.00
2022-12-31T18:11:45.180Z,8.00
2022-12-31T18:14:17.852Z,7.90
2022-12-31T18:16:52.476Z,7.90
2022-12-31T18:19:54.732Z,7.90
2022-12-31T18:22:22.302Z,7.90
2022-12-31T18:24:58.180Z,7.90
2022-12-31T18:27:29.693Z,7.90
2022-12-31T18:30:08.432Z,7.90
2022-12-31T18:32:44.692Z,7.90
2022-12-31T18:36:07.125Z,7.90
2022-12-31T18:38:14.942Z,8.00
2022-12-31T18:41:10.067Z,7.90
2022-12-31T18:43:43.006Z,7.80
2022-12-31T18:46:17.627Z,7.80
2022-12-31T18:48:57.122Z,7.80
2022-12-31T18:51:38.239Z,7.90
2022-12-31T18:54:13.282Z,7.80
2022-12-31T18:56:52.501Z,7.90
2022-12-31T18:59:33.658Z,7.90
2022-12-31T19:02:08.210Z,7.90
2022-12-31T19:04:42.049Z,7.90
2022-12-31T19:07:16.394Z,7.90
2022-12-31T19:09:54.635Z,7.80
2022-12-31T19:12:40.730Z,7.80
2022-12-31T19:15:39.854Z,7.80
2022-12-31T19:18:22.062Z,7.80
2022-12-31T19:21:05.029Z,7.80
2022-12-31T19:23:45.272Z,7.70
2022-12-31T19:26:39.585Z,7.80
2022-12-31T19:29:20.389Z,7.80
2022-12-31T19:31:54.105Z,7.80
2022-12-31T19:34:27.007Z,7.70
2022-12-31T19:36:57.148Z,7.70
2022-12-31T19:39:29.314Z,7.80
2022-12-31T19:42:05.443Z,7.70
2022-12-31T19:44:41.112Z,7.70
2022-12-31T19:47:26.187Z,7.70
2022-12-31T19:50:01.181Z,7.70
2022-12-31T19:52:33.502Z,7.70
2022-12-31T19:55:13.986Z,7.70
2022-12-31T19:57:49.628Z,7.70
2022-12-31T20:00:19.789Z,7.70
2022-12-31T20:02:53.609Z,7.70
2022-12-31T20:05:28.984Z,7.70
2022-12-31T20:08:04.718Z,7.70
2022-12-31T20:10:45.418Z,7.70
2022-12-31T20:13:16.158Z,7.70
2022-12-31T20:15:49.465Z,7.60
2022-12-31T20:18:22.180Z,7.70
2022-12-31T20:20:56.049Z,7.70
2022-12-31T20:23:30.357Z,7.60
2022-12-31T20:26:05.722Z,7.70
2022-12-31T20:28:41.449Z,7.60
2022-12-31T20:31:14.041Z,7.60
2022-12-31T20:33:45.441Z,7.60
2022-12-31T20:36:18.632Z,7.60
2022-12-31T20:38:53.192Z,7.60
2022-12-31T20:41:26.370Z,7.60
2022-12-31T20:43:57.281Z,7.60
2022-12-31T20:46:33.065Z,7.60
2022-12-31T20:49:12.949Z,7.60
2022-12-31T20:51:51.958Z,7.60
2022-12-31T20:54:31.816Z,7.60
2022-12-31T20:57:07.324Z,7.60
2022-12-31T20:59:47.061Z,7.60
2022-12-31T21:02:21.294Z,7.60
2022-12-31T21:04:57.863Z,7.60
2022-12-31T21:07:27.483Z,7.60
2022-12-31T21:10:08.695Z,7.60
2022-12-31T21:12:48.478Z,7.60
2022-12-31T21:15:17.607Z,7.50
2022-12-31T21:17:57.375Z,7.60
2022-12-31T21:20:34.146Z,7.50
2022-12-31T21:23:05.215Z,7.50
2022-12-31T21:25:43.548Z,7.50
2022-12-31T21:28:19.249Z,7.60
2022-12-31T21:30:52.963Z,7.60
2022-12-31T21:33:25.463Z,7.50
2022-12-31T21:36:04.561Z,7.60
2022-12-31T21:38:39.029Z,7.60
2022-12-31T21:41:13.192Z,7.50
2022-12-31T21:43:48.847Z,7.60
2022-12-31T21:46:18.607Z,7.50
2022-12-31T21:48:51.675Z,7.50
2022-12-31T21:51:21.331Z,7.50
2022-12-31T21:53:59.959Z,7.50
2022-12-31T21:56:33.679Z,7.60
2022-12-31T21:59:21.504Z,7.50
2022-12-31T22:02:10.937Z,7.50
2022-12-31T22:05:01.788Z,7.50
2022-12-31T22:07:34.632Z,7.50
2022-12-31T22:10:09.057Z,7.50
2022-12-31T22:12:45.315Z,7.50
2022-12-31T22:15:17.473Z,7.50
2022-12-31T22:17:52.125Z,7.50
2022-12-31T22:20:27.536Z,7.50
2022-12-31T22:23:04.044Z,7.50
2022-12-31T22:25:47.769Z,7.50
2022-12-31T22:31:34.359Z,7.50
2022-12-31T22:34:06.789Z,7.50
2022-12-31T22:36:37.494Z,7.50
2022-12-31T22:39:12.664Z,7.50
2022-12-31T22:44:49.532Z,7.50
2022-12-31T22:47:24.948Z,7.50
2022-12-31T22:49:58.921Z,7.40
2022-12-31T22:52:29.538Z,7.50
2022-12-31T22:55:04.808Z,7.50
2022-12-31T22:57:38.615Z,7.50
2022-12-31T23:00:11.517Z,7.40
2022-12-31T23:02:45.476Z,7.50
2022-12-31T23:05:18.935Z,7.60
2022-12-31T23:07:49.475Z,7.50
2022-12-31T23:10:38.530Z,7.50
2022-12-31T23:13:31.101Z,7.40
2022-12-31T23:16:19.258Z,7.50
2022-12-31T23:19:08.875Z,7.40
2022-12-31T23:21:58.743Z,7.40
2022-12-31T23:24:37.886Z,7.50
2022-12-31T23:27:09.181Z,7.40
2022-12-31T23:29:47.516Z,7.40
2022-12-31T23:32:21.513Z,7.40
2022-12-31T23:34:57.438Z,7.40
2022-12-31T23:37:38.082Z,7.40
2022-12-31T23:40:22.169Z,7.50
2022-12-31T23:43:01.491Z,7.40
2022-12-31T23:45:41.880Z,7.50
2022-12-31T23:48:20.996Z,7.40
2022-12-31T23:51:01.364Z,7.40
2022-12-31T23:53:38.210Z,7.40
2022-12-31T23:56:14.843Z,7.40
2022-12-31T23:58:56.127Z,7.40
