createdAt,value
2024-02-05T00:03:45.092Z,9.72
2024-02-05T00:08:45.093Z,9.67
2024-02-05T00:13:45.102Z,9.67
2024-02-05T00:18:45.013Z,9.67
2024-02-05T00:23:44.959Z,9.67
2024-02-05T00:28:45.029Z,9.99
2024-02-05T00:33:45.049Z,9.45
2024-02-05T00:38:44.870Z,9.67
2024-02-05T00:43:44.913Z,9.56
2024-02-05T00:48:44.856Z,9.99
2024-02-05T00:53:44.896Z,9.67
2024-02-05T00:58:44.720Z,9.67
2024-02-05T01:03:44.864Z,9.83
2024-02-05T01:08:44.660Z,9.72
2024-02-05T01:13:44.632Z,9.61
2024-02-05T01:18:44.666Z,9.99
2024-02-05T01:23:44.529Z,9.61
2024-02-05T01:28:44.514Z,9.67
2024-02-05T01:33:44.574Z,9.99
2024-02-05T01:38:44.473Z,10.04
2024-02-05T01:43:44.440Z,9.83
2024-02-05T01:48:44.563Z,9.61
2024-02-05T01:53:44.427Z,9.94
2024-02-05T01:58:44.347Z,9.67
2024-02-05T02:03:44.388Z,9.83
2024-02-05T02:08:44.430Z,9.94
2024-02-05T02:13:44.319Z,9.67
2024-02-05T02:18:44.315Z,9.72
2024-02-05T02:23:44.372Z,9.61
2024-02-05T02:28:44.254Z,9.94
2024-02-05T02:33:44.294Z,9.88
2024-02-05T02:38:44.128Z,9.67
2024-02-05T02:43:44.154Z,9.67
2024-02-05T02:48:44.120Z,9.88
2024-02-05T02:53:44.102Z,9.72
2024-02-05T02:58:44.057Z,9.83
2024-02-05T03:03:44.122Z,10.15
2024-02-05T03:08:43.986Z,9.88
2024-02-05T03:13:44.001Z,9.72
2024-02-05T03:18:44.073Z,9.94
2024-02-05T03:23:43.986Z,9.88
2024-02-05T03:28:43.863Z,10.15
2024-02-05T03:33:43.929Z,9.67
2024-02-05T03:38:43.823Z,9.72
2024-02-05T03:43:43.783Z,9.56
2024-02-05T03:48:43.825Z,9.72
2024-02-05T03:53:43.755Z,9.94
2024-02-05T03:58:43.661Z,10.04
2024-02-05T04:03:43.693Z,9.61
2024-02-05T04:08:43.599Z,10.10
2024-02-05T04:13:43.558Z,9.94
2024-02-05T04:18:43.592Z,10.15
2024-02-05T04:23:43.492Z,9.88
2024-02-05T04:28:43.472Z,10.10
2024-02-05T04:33:43.454Z,9.67
2024-02-05T04:38:43.372Z,9.94
2024-02-05T04:43:43.346Z,9.83
2024-02-05T04:48:43.366Z,10.15
2024-02-05T04:53:43.331Z,10.42
2024-02-05T04:58:43.295Z,9.88
2024-02-05T05:03:43.318Z,10.10
2024-02-05T05:08:43.255Z,9.88
2024-02-05T05:13:43.221Z,10.10
2024-02-05T05:18:43.298Z,10.10
2024-02-05T05:23:43.159Z,9.99
2024-02-05T05:28:43.167Z,9.83
2024-02-05T05:33:43.250Z,10.10
2024-02-05T05:38:43.054Z,9.83
2024-02-05T05:43:43.061Z,10.10
2024-02-05T05:48:43.124Z,10.10
2024-02-05T05:53:43.000Z,9.94
2024-02-05T05:58:42.966Z,9.88
2024-02-05T06:03:42.938Z,9.94
2024-02-05T06:08:42.912Z,9.99
2024-02-05T06:13:43.050Z,10.04
2024-02-05T06:18:42.892Z,10.15
2024-02-05T06:23:42.834Z,10.42
2024-02-05T06:28:42.911Z,10.37
2024-02-05T06:33:42.893Z,10.15
2024-02-05T06:38:42.729Z,10.37
2024-02-05T06:43:42.711Z,10.04
2024-02-05T06:48:42.770Z,10.21
2024-02-05T06:53:42.744Z,10.21
2024-02-05T06:58:42.598Z,10.42
2024-02-05T07:03:42.746Z,10.42
2024-02-05T07:08:42.615Z,10.37
2024-02-05T07:13:42.473Z,10.15
2024-02-05T07:18:42.775Z,10.31
2024-02-05T07:23:42.537Z,10.10
2024-02-05T07:28:42.399Z,10.10
2024-02-05T07:33:42.383Z,10.10
2024-02-05T07:38:42.340Z,10.04
2024-02-05T07:43:42.349Z,10.31
2024-02-05T07:48:42.511Z,9.88
2024-02-05T07:53:42.353Z,10.21
2024-02-05T07:58:42.507Z,10.37
2024-02-05T08:03:42.424Z,10.26
2024-02-05T08:08:42.177Z,10.31
2024-02-05T08:13:42.379Z,10.10
2024-02-05T08:18:42.159Z,10.53
2024-02-05T08:23:42.294Z,10.10
2024-02-05T08:28:44.797Z,10.53
2024-02-05T08:33:42.685Z,10.37
2024-02-05T08:38:44.749Z,10.37
2024-02-05T08:43:42.203Z,10.37
2024-02-05T08:48:42.050Z,10.37
2024-02-05T08:53:41.906Z,10.26
2024-02-05T08:58:41.931Z,10.42
2024-02-05T09:03:42.022Z,10.31
2024-02-05T09:08:41.801Z,10.26
2024-02-05T09:13:41.998Z,10.31
2024-02-05T09:18:41.925Z,10.26
2024-02-05T09:23:41.772Z,10.31
2024-02-05T09:28:41.716Z,10.47
2024-02-05T09:33:42.026Z,10.26
2024-02-05T09:38:41.875Z,10.47
2024-02-05T09:43:41.697Z,10.53
2024-02-05T09:48:42.830Z,10.37
2024-02-05T09:53:41.773Z,10.26
2024-02-05T09:58:41.664Z,10.47
2024-02-05T10:03:41.625Z,10.47
2024-02-05T10:08:41.491Z,10.37
2024-02-05T10:13:41.477Z,10.31
2024-02-05T10:18:41.617Z,10.74
2024-02-05T10:23:41.568Z,10.21
2024-02-05T10:28:41.466Z,10.47
2024-02-05T10:33:41.937Z,10.26
2024-02-05T10:38:41.339Z,10.47
2024-02-05T10:43:41.359Z,10.53
2024-02-05T10:48:41.373Z,10.42
2024-02-05T10:53:41.263Z,10.26
2024-02-05T10:58:41.282Z,10.53
2024-02-05T11:03:41.368Z,10.21
2024-02-05T11:08:41.163Z,10.21
2024-02-05T11:13:41.188Z,10.47
2024-02-05T11:18:42.943Z,10.42
2024-02-05T11:23:41.069Z,10.47
2024-02-05T11:28:43.778Z,10.47
2024-02-05T11:33:44.204Z,10.53
2024-02-05T11:38:43.677Z,10.58
2024-02-05T11:43:40.939Z,10.74
2024-02-05T11:48:40.904Z,10.47
2024-02-05T11:53:41.844Z,10.21
2024-02-05T11:58:40.821Z,10.47
2024-02-05T12:03:40.894Z,10.47
2024-02-05T12:08:40.668Z,10.74
2024-02-05T12:13:40.791Z,10.69
2024-02-05T12:18:40.620Z,10.21
2024-02-05T12:23:40.602Z,10.63
2024-02-05T12:28:40.526Z,10.21
2024-02-05T12:33:40.746Z,10.63
2024-02-05T12:38:40.481Z,10.21
2024-02-05T12:43:40.535Z,10.42
2024-02-05T12:48:40.391Z,10.47
2024-02-05T12:53:42.040Z,10.53
2024-02-05T12:58:40.417Z,10.31
2024-02-05T13:03:40.786Z,10.42
2024-02-05T13:08:40.357Z,10.58
2024-02-05T13:13:40.317Z,10.26
2024-02-05T13:18:40.486Z,10.58
2024-02-05T13:23:40.216Z,10.47
2024-02-05T13:28:40.290Z,10.42
2024-02-05T13:33:40.338Z,10.37
2024-02-05T13:38:41.699Z,10.58
2024-02-05T13:43:40.081Z,10.21
2024-02-05T13:48:40.167Z,10.74
2024-02-05T13:53:40.006Z,10.69
2024-02-05T13:58:40.004Z,10.21
2024-02-05T14:03:40.049Z,10.58
2024-02-05T14:08:39.950Z,10.47
2024-02-05T14:13:39.906Z,10.69
2024-02-05T14:18:39.977Z,10.47
2024-02-05T14:23:39.866Z,10.53
2024-02-05T14:28:40.057Z,10.74
2024-02-05T14:33:40.502Z,10.69
2024-02-05T14:38:39.767Z,10.74
2024-02-05T14:43:39.762Z,10.69
2024-02-05T14:48:39.807Z,10.47
2024-02-05T14:53:39.681Z,10.21
2024-02-05T14:58:39.678Z,10.53
2024-02-05T15:03:39.617Z,10.47
2024-02-05T15:08:39.600Z,10.47
2024-02-05T15:13:39.626Z,10.42
2024-02-05T15:18:39.664Z,10.42
2024-02-05T15:23:39.571Z,10.53
2024-02-05T15:28:39.489Z,10.21
2024-02-05T15:33:39.614Z,10.74
2024-02-05T15:38:39.385Z,10.58
2024-02-05T15:43:39.397Z,10.74
2024-02-05T15:48:39.449Z,10.69
2024-02-05T15:53:39.318Z,10.10
2024-02-05T15:58:39.342Z,10.42
2024-02-05T16:03:39.235Z,10.42
2024-02-05T16:08:39.211Z,10.69
2024-02-05T16:13:39.323Z,10.26
2024-02-05T16:18:39.192Z,10.47
2024-02-05T16:23:39.236Z,10.53
2024-02-05T16:28:39.193Z,10.69
2024-02-05T16:33:39.162Z,10.69
2024-02-05T16:38:38.999Z,10.69
2024-02-05T16:43:39.284Z,10.47
2024-02-05T16:48:39.069Z,10.31
2024-02-05T16:53:38.889Z,10.42
2024-02-05T16:58:39.006Z,10.42
2024-02-05T17:03:38.879Z,10.53
2024-02-05T17:08:38.802Z,10.53
2024-02-05T17:13:38.850Z,10.42
2024-02-05T17:18:38.830Z,10.53
2024-02-05T17:23:38.758Z,10.63
2024-02-05T17:28:39.065Z,10.74
2024-02-05T17:33:38.767Z,10.58
2024-02-05T17:38:38.661Z,10.26
2024-02-05T17:43:38.668Z,10.37
2024-02-05T17:48:38.570Z,10.63
2024-02-05T17:53:38.527Z,10.53
2024-02-05T17:58:38.504Z,10.26
2024-02-05T18:03:38.512Z,10.31
2024-02-05T18:08:38.437Z,10.58
2024-02-05T18:13:38.503Z,10.53
2024-02-05T18:18:38.415Z,10.26
2024-02-05T18:23:38.319Z,10.26
2024-02-05T18:28:38.557Z,10.74
2024-02-05T18:33:38.269Z,10.31
2024-02-05T18:38:38.303Z,10.53
2024-02-05T18:43:38.281Z,10.53
2024-02-05T18:48:38.220Z,10.31
2024-02-05T18:53:38.137Z,10.63
2024-02-05T18:58:38.886Z,10.10
2024-02-05T19:03:38.149Z,10.53
2024-02-05T19:08:38.032Z,10.26
2024-02-05T19:13:41.498Z,10.53
2024-02-05T19:18:37.990Z,10.47
2024-02-05T19:23:37.926Z,10.47
2024-02-05T19:28:37.968Z,10.26
2024-02-05T19:33:37.910Z,10.69
2024-02-05T19:38:37.825Z,10.74
2024-02-05T19:43:37.884Z,10.37
2024-02-05T19:48:37.813Z,10.37
2024-02-05T19:53:37.740Z,10.26
2024-02-05T19:58:37.794Z,10.26
2024-02-05T20:03:37.658Z,10.63
2024-02-05T20:08:37.617Z,10.21
2024-02-05T20:13:37.682Z,10.58
2024-02-05T20:18:37.555Z,10.47
2024-02-05T20:23:37.527Z,10.42
2024-02-05T20:28:37.522Z,10.10
2024-02-05T20:33:37.497Z,10.53
2024-02-05T20:38:37.430Z,10.42
2024-02-05T20:43:37.406Z,10.15
2024-02-05T20:48:37.453Z,10.26
2024-02-05T20:53:37.328Z,10.53
2024-02-05T20:58:37.401Z,10.37
2024-02-05T21:03:37.346Z,10.53
2024-02-05T21:08:37.274Z,10.53
2024-02-05T21:13:37.237Z,10.47
2024-02-05T21:18:37.238Z,10.21
2024-02-05T21:23:37.203Z,10.21
2024-02-05T21:28:37.262Z,10.26
2024-02-05T21:33:37.109Z,10.37
2024-02-05T21:38:37.400Z,10.53
2024-02-05T21:43:37.094Z,10.47
2024-02-05T21:48:37.107Z,10.31
2024-02-05T21:53:36.980Z,10.58
2024-02-05T21:58:37.018Z,10.58
2024-02-05T22:03:36.929Z,10.53
2024-02-05T22:08:36.990Z,10.69
2024-02-05T22:13:36.918Z,10.37
2024-02-05T22:18:36.874Z,10.37
2024-02-05T22:23:36.798Z,10.26
2024-02-05T22:28:36.832Z,10.69
2024-02-05T22:33:37.531Z,10.53
2024-02-05T22:38:36.684Z,10.58
2024-02-05T22:43:36.654Z,10.37
2024-02-05T22:48:36.659Z,10.47
2024-02-05T22:53:36.533Z,10.42
2024-02-05T22:58:36.591Z,10.53
2024-02-05T23:03:36.473Z,10.58
2024-02-05T23:08:36.460Z,10.26
2024-02-05T23:13:36.497Z,10.58
2024-02-05T23:18:36.419Z,10.26
2024-02-05T23:23:36.387Z,10.42
2024-02-05T23:28:36.344Z,10.80
2024-02-05T23:33:36.393Z,10.31
2024-02-05T23:38:36.220Z,10.47
2024-02-05T23:43:36.296Z,10.04
2024-02-05T23:48:36.254Z,10.31
2024-02-05T23:53:36.120Z,10.47
2024-02-05T23:58:36.284Z,10.47
