createdAt,value
2018-12-11T00:01:03.917Z,80.90
2018-12-11T00:03:08.370Z,81.30
2018-12-11T00:05:12.817Z,81.70
2018-12-11T00:07:17.273Z,81.50
2018-12-11T00:09:21.649Z,81.60
2018-12-11T00:11:33.894Z,81.70
2018-12-11T00:13:33.483Z,81.80
2018-12-11T00:15:37.956Z,82.00
2018-12-11T00:17:42.321Z,82.20
2018-12-11T00:19:46.790Z,82.00
2018-12-11T00:21:51.228Z,82.40
2018-12-11T00:23:55.723Z,83.20
2018-12-11T00:26:00.255Z,82.80
2018-12-11T00:28:04.679Z,83.20
2018-12-11T00:30:09.189Z,82.90
2018-12-11T00:32:13.605Z,82.90
2018-12-11T00:34:18.603Z,83.00
2018-12-11T00:36:23.053Z,82.80
2018-12-11T00:38:27.436Z,82.60
2018-12-11T00:40:31.838Z,82.70
2018-12-11T00:42:36.223Z,82.70
2018-12-11T00:44:40.615Z,82.90
2018-12-11T00:46:45.070Z,83.00
2018-12-11T00:48:49.520Z,83.00
2018-12-11T00:50:53.879Z,83.10
2018-12-11T00:52:58.336Z,83.30
2018-12-11T00:55:02.945Z,83.60
2018-12-11T00:57:07.383Z,83.40
2018-12-11T00:59:11.806Z,83.40
2018-12-11T01:01:16.234Z,83.30
2018-12-11T01:03:20.681Z,83.40
2018-12-11T01:05:25.075Z,83.50
2018-12-11T01:07:29.443Z,83.10
2018-12-11T01:09:33.962Z,83.50
2018-12-11T01:11:38.345Z,83.90
2018-12-11T01:13:42.797Z,83.90
2018-12-11T01:15:47.180Z,84.00
2018-12-11T01:17:51.544Z,83.90
2018-12-11T01:19:56.156Z,84.00
2018-12-11T01:22:00.607Z,84.00
2018-12-11T01:24:05.475Z,84.00
2018-12-11T01:26:09.885Z,84.10
2018-12-11T01:28:14.263Z,84.30
2018-12-11T01:30:18.701Z,84.70
2018-12-11T01:32:23.105Z,84.30
2018-12-11T01:34:27.491Z,84.20
2018-12-11T01:36:31.841Z,84.10
2018-12-11T01:38:36.239Z,84.90
2018-12-11T01:40:40.661Z,84.20
2018-12-11T01:42:45.083Z,84.30
2018-12-11T01:44:49.477Z,84.30
2018-12-11T01:46:53.920Z,84.30
2018-12-11T01:48:58.285Z,84.40
2018-12-11T01:51:02.731Z,84.20
2018-12-11T01:53:07.740Z,84.30
2018-12-11T01:55:12.199Z,84.30
2018-12-11T01:57:23.002Z,84.30
2018-12-11T01:59:27.381Z,84.30
2018-12-11T02:01:31.831Z,84.30
2018-12-11T02:03:36.339Z,84.20
2018-12-11T02:05:40.710Z,84.20
2018-12-11T02:07:45.090Z,84.20
2018-12-11T02:09:49.528Z,84.30
2018-12-11T02:11:54.430Z,84.30
2018-12-11T02:13:58.795Z,84.30
2018-12-11T02:16:03.193Z,84.30
2018-12-11T02:18:07.606Z,84.20
2018-12-11T02:20:12.027Z,84.10
2018-12-11T02:22:16.392Z,84.00
2018-12-11T02:24:20.934Z,84.00
2018-12-11T02:26:25.319Z,84.00
2018-12-11T02:28:29.778Z,84.00
2018-12-11T02:30:34.153Z,84.00
2018-12-11T02:32:38.662Z,84.00
2018-12-11T02:34:43.019Z,84.00
2018-12-11T02:36:47.481Z,83.70
2018-12-11T02:38:52.685Z,83.90
2018-12-11T02:40:57.052Z,84.10
2018-12-11T02:43:01.462Z,83.80
2018-12-11T02:45:06.535Z,83.80
2018-12-11T02:47:10.981Z,83.80
2018-12-11T02:49:15.332Z,83.80
2018-12-11T02:51:19.698Z,83.50
2018-12-11T02:53:24.212Z,83.70
2018-12-11T02:55:28.688Z,84.00
2018-12-11T02:57:33.078Z,83.80
2018-12-11T02:59:37.595Z,83.80
2018-12-11T03:01:41.976Z,83.60
2018-12-11T03:03:46.420Z,83.70
2018-12-11T03:05:50.863Z,83.70
2018-12-11T03:07:55.399Z,83.70
2018-12-11T03:09:59.757Z,83.70
2018-12-11T03:12:04.200Z,83.70
2018-12-11T03:14:08.548Z,84.50
2018-12-11T03:16:12.931Z,83.80
2018-12-11T03:18:17.357Z,83.90
2018-12-11T03:20:21.795Z,83.90
2018-12-11T03:22:26.265Z,83.90
2018-12-11T03:24:30.687Z,83.80
2018-12-11T03:26:35.101Z,84.10
2018-12-11T03:28:39.789Z,84.20
2018-12-11T03:30:44.200Z,84.20
2018-12-11T03:32:48.612Z,84.20
2018-12-11T03:34:53.037Z,84.20
2018-12-11T03:36:57.443Z,84.30
2018-12-11T03:39:02.530Z,84.30
2018-12-11T03:41:07.003Z,84.40
2018-12-11T03:43:12.380Z,84.40
2018-12-11T03:45:16.751Z,84.50
2018-12-11T03:47:21.144Z,84.50
2018-12-11T03:49:25.889Z,84.50
2018-12-11T03:51:30.325Z,84.30
2018-12-11T03:53:34.768Z,84.20
2018-12-11T03:55:39.210Z,84.20
2018-12-11T03:57:44.150Z,84.10
2018-12-11T03:59:48.562Z,84.20
2018-12-11T04:01:53.072Z,84.00
2018-12-11T04:03:57.557Z,84.10
2018-12-11T04:06:02.006Z,84.30
2018-12-11T04:08:06.479Z,84.30
2018-12-11T04:10:10.959Z,84.50
2018-12-11T04:12:15.387Z,84.40
2018-12-11T04:14:19.794Z,84.60
2018-12-11T04:16:24.217Z,84.60
2018-12-11T04:18:28.691Z,84.50
2018-12-11T04:20:33.160Z,84.70
2018-12-11T04:22:37.576Z,84.70
2018-12-11T04:24:42.053Z,84.70
2018-12-11T04:26:46.402Z,84.80
2018-12-11T04:28:50.771Z,84.80
2018-12-11T04:30:55.165Z,85.00
2018-12-11T04:32:59.619Z,84.90
2018-12-11T04:35:04.046Z,84.80
2018-12-11T04:37:08.418Z,85.10
2018-12-11T04:39:12.829Z,85.20
2018-12-11T04:41:17.246Z,85.20
2018-12-11T04:43:22.558Z,85.20
2018-12-11T04:45:27.348Z,85.00
2018-12-11T04:47:31.728Z,85.10
2018-12-11T04:49:36.205Z,85.10
2018-12-11T04:51:40.585Z,85.20
2018-12-11T04:53:44.981Z,85.00
2018-12-11T04:55:49.415Z,85.20
2018-12-11T04:57:53.764Z,85.10
2018-12-11T04:59:58.241Z,85.20
2018-12-11T05:02:02.644Z,85.10
2018-12-11T05:04:07.119Z,85.10
2018-12-11T05:06:11.494Z,85.00
2018-12-11T05:08:16.489Z,85.10
2018-12-11T05:10:20.862Z,85.10
2018-12-11T05:12:25.330Z,85.20
2018-12-11T05:14:29.857Z,85.20
2018-12-11T05:16:34.368Z,85.10
2018-12-11T05:18:38.790Z,85.20
2018-12-11T05:20:43.320Z,85.40
2018-12-11T05:22:47.765Z,85.40
2018-12-11T05:24:52.163Z,85.20
2018-12-11T05:26:57.462Z,85.40
2018-12-11T05:29:01.992Z,85.30
2018-12-11T05:31:06.508Z,85.30
2018-12-11T05:33:10.898Z,85.50
2018-12-11T05:35:15.377Z,85.40
2018-12-11T05:37:19.788Z,85.10
2018-12-11T05:39:24.839Z,85.30
2018-12-11T05:41:29.270Z,85.30
2018-12-11T05:43:33.730Z,85.50
2018-12-11T05:45:38.274Z,85.50
2018-12-11T05:47:42.668Z,85.50
2018-12-11T05:49:47.904Z,85.40
2018-12-11T05:51:52.522Z,85.50
2018-12-11T05:53:57.010Z,85.40
2018-12-11T05:56:01.578Z,85.30
2018-12-11T05:58:06.183Z,85.60
2018-12-11T06:00:10.867Z,85.40
2018-12-11T06:02:15.318Z,85.30
2018-12-11T06:04:19.735Z,85.30
2018-12-11T06:06:24.064Z,85.10
2018-12-11T06:08:29.590Z,85.20
2018-12-11T06:10:34.024Z,85.30
2018-12-11T06:12:38.682Z,85.20
2018-12-11T06:14:43.247Z,85.10
2018-12-11T06:16:47.633Z,85.00
2018-12-11T06:18:52.032Z,85.10
2018-12-11T06:20:56.628Z,85.30
2018-12-11T06:23:01.276Z,84.80
2018-12-11T06:25:05.877Z,84.80
2018-12-11T06:27:10.342Z,84.90
2018-12-11T06:29:14.727Z,84.80
2018-12-11T06:31:19.154Z,84.70
2018-12-11T06:33:23.640Z,84.70
2018-12-11T06:35:28.064Z,84.80
2018-12-11T06:37:32.682Z,84.60
2018-12-11T06:39:37.156Z,85.30
2018-12-11T06:41:41.572Z,84.70
2018-12-11T06:43:45.970Z,84.50
2018-12-11T06:45:50.449Z,84.40
2018-12-11T06:47:54.879Z,84.40
2018-12-11T06:49:59.293Z,84.50
2018-12-11T06:52:03.786Z,84.40
2018-12-11T06:54:08.202Z,84.40
2018-12-11T06:56:12.665Z,84.70
2018-12-11T06:58:17.056Z,84.80
2018-12-11T07:00:21.485Z,84.70
2018-12-11T07:02:25.928Z,84.80
2018-12-11T07:04:30.283Z,84.90
2018-12-11T07:06:34.706Z,84.90
2018-12-11T07:08:39.144Z,84.90
2018-12-11T07:10:43.562Z,84.90
2018-12-11T07:12:47.925Z,84.90
2018-12-11T07:14:52.321Z,85.00
2018-12-11T07:16:56.742Z,85.00
2018-12-11T07:19:01.109Z,84.90
2018-12-11T07:21:05.528Z,84.90
2018-12-11T07:23:09.904Z,85.00
2018-12-11T07:25:14.305Z,85.10
2018-12-11T07:27:18.674Z,85.30
2018-12-11T07:29:23.070Z,85.10
2018-12-11T07:31:27.446Z,85.20
2018-12-11T07:33:31.837Z,85.10
2018-12-11T07:35:36.388Z,85.00
2018-12-11T07:37:40.821Z,85.10
2018-12-11T07:39:45.268Z,85.00
2018-12-11T07:41:49.713Z,85.10
2018-12-11T07:43:54.059Z,85.00
2018-12-11T07:45:58.532Z,85.00
2018-12-11T07:48:02.877Z,85.00
2018-12-11T07:50:07.438Z,85.10
2018-12-11T07:52:11.858Z,84.90
2018-12-11T07:54:16.244Z,85.10
2018-12-11T07:56:20.793Z,84.80
2018-12-11T07:58:25.171Z,84.90
2018-12-11T08:00:29.560Z,84.80
2018-12-11T08:02:34.002Z,85.00
2018-12-11T08:04:38.427Z,85.00
2018-12-11T08:06:42.981Z,85.00
2018-12-11T08:08:47.391Z,85.10
2018-12-11T08:10:51.882Z,84.90
2018-12-11T08:12:56.264Z,84.90
2018-12-11T08:15:00.637Z,85.00
2018-12-11T08:17:05.566Z,84.80
2018-12-11T08:19:10.038Z,84.90
2018-12-11T08:21:14.598Z,84.90
2018-12-11T08:23:18.963Z,84.90
2018-12-11T08:25:23.418Z,84.70
2018-12-11T08:27:27.821Z,85.00
2018-12-11T08:29:32.179Z,85.00
2018-12-11T08:31:36.648Z,85.00
2018-12-11T08:33:42.102Z,84.90
2018-12-11T08:38:19.654Z,84.90
2018-12-11T08:40:24.104Z,84.80
2018-12-11T08:42:28.533Z,84.80
2018-12-11T08:44:32.938Z,84.30
2018-12-11T08:46:37.342Z,85.00
2018-12-11T08:48:43.252Z,84.30
2018-12-11T08:50:48.318Z,85.00
2018-12-11T08:52:52.767Z,85.10
2018-12-11T08:54:57.205Z,85.00
2018-12-11T08:57:01.567Z,84.90
2018-12-11T08:59:06.704Z,85.10
2018-12-11T09:01:10.539Z,84.90
2018-12-11T09:03:14.966Z,85.10
2018-12-11T09:05:19.398Z,85.60
2018-12-11T09:07:23.849Z,85.00
2018-12-11T09:09:28.317Z,85.30
2018-12-11T09:11:32.841Z,85.10
2018-12-11T09:13:38.309Z,85.10
2018-12-11T09:15:43.438Z,85.40
2018-12-11T09:17:47.823Z,84.80
2018-12-11T09:19:52.752Z,84.70
2018-12-11T09:21:57.751Z,84.60
2018-12-11T09:24:02.305Z,84.60
2018-12-11T09:26:07.183Z,84.40
2018-12-11T09:28:11.647Z,84.40
2018-12-11T09:30:16.060Z,84.50
2018-12-11T09:32:20.452Z,84.30
2018-12-11T09:34:24.838Z,84.30
2018-12-11T09:36:29.190Z,84.20
2018-12-11T09:38:33.573Z,84.30
2018-12-11T09:40:37.969Z,84.10
2018-12-11T09:42:42.323Z,83.60
2018-12-11T09:44:46.955Z,83.60
2018-12-11T09:46:51.355Z,83.80
2018-12-11T09:48:55.727Z,83.50
2018-12-11T09:51:00.129Z,83.40
2018-12-11T09:53:04.567Z,83.30
2018-12-11T09:55:08.979Z,83.40
2018-12-11T09:57:13.420Z,83.40
2018-12-11T09:59:23.254Z,83.40
2018-12-11T10:01:22.286Z,83.40
2018-12-11T10:03:26.785Z,83.20
2018-12-11T10:05:31.423Z,83.50
2018-12-11T10:07:35.819Z,83.00
2018-12-11T10:09:40.207Z,83.20
2018-12-11T10:11:44.711Z,83.00
2018-12-11T10:13:49.637Z,82.90
2018-12-11T10:15:54.774Z,82.90
2018-12-11T10:17:59.214Z,83.00
2018-12-11T10:20:03.733Z,82.60
2018-12-11T10:22:08.193Z,83.00
2018-12-11T10:24:12.637Z,82.90
2018-12-11T10:26:17.050Z,82.60
2018-12-11T10:28:21.434Z,82.30
2018-12-11T10:30:25.946Z,82.40
2018-12-11T10:32:30.441Z,82.30
2018-12-11T10:34:34.862Z,82.50
2018-12-11T10:36:39.274Z,82.90
2018-12-11T10:38:43.719Z,83.40
2018-12-11T10:40:48.081Z,82.40
2018-12-11T10:42:53.511Z,82.90
2018-12-11T10:44:57.947Z,83.30
2018-12-11T10:47:02.353Z,82.20
2018-12-11T10:49:06.760Z,81.80
2018-12-11T10:51:11.309Z,82.10
2018-12-11T10:53:15.778Z,81.70
2018-12-11T10:55:20.191Z,81.40
2018-12-11T10:57:24.631Z,81.80
2018-12-11T10:59:29.017Z,81.50
2018-12-11T11:01:35.490Z,81.70
2018-12-11T11:03:39.862Z,81.30
2018-12-11T11:05:44.270Z,81.70
2018-12-11T11:07:48.797Z,81.30
2018-12-11T11:09:53.879Z,81.50
2018-12-11T11:11:58.286Z,81.80
2018-12-11T11:14:03.034Z,81.80
2018-12-11T11:16:11.583Z,81.10
2018-12-11T11:18:17.028Z,81.10
2018-12-11T11:20:21.390Z,81.00
2018-12-11T11:22:25.798Z,81.50
2018-12-11T11:24:30.370Z,80.70
2018-12-11T11:26:34.760Z,81.00
2018-12-11T11:28:39.179Z,81.50
2018-12-11T11:30:43.650Z,80.90
2018-12-11T11:32:48.891Z,81.50
2018-12-11T11:34:53.258Z,81.40
2018-12-11T11:36:58.077Z,80.60
2018-12-11T11:39:04.619Z,80.90
2018-12-11T11:41:09.134Z,81.50
2018-12-11T11:43:13.574Z,81.60
2018-12-11T11:45:18.664Z,81.80
2018-12-11T11:47:22.999Z,81.10
2018-12-11T11:49:27.396Z,81.30
2018-12-11T11:51:31.874Z,81.50
2018-12-11T11:53:36.251Z,82.10
2018-12-11T11:55:40.626Z,81.30
2018-12-11T11:57:45.041Z,81.30
2018-12-11T11:59:49.406Z,80.90
2018-12-11T12:01:53.774Z,80.90
2018-12-11T12:03:58.203Z,80.90
2018-12-11T12:06:02.578Z,80.80
2018-12-11T12:08:06.994Z,81.00
2018-12-11T12:10:11.730Z,80.20
2018-12-11T12:12:16.123Z,80.20
2018-12-11T12:14:20.512Z,80.40
2018-12-11T12:16:24.935Z,80.10
2018-12-11T12:18:29.354Z,79.80
2018-12-11T12:20:33.840Z,79.90
2018-12-11T12:22:38.232Z,79.10
2018-12-11T12:24:42.739Z,79.70
2018-12-11T12:26:47.157Z,79.40
2018-12-11T12:28:51.548Z,79.50
2018-12-11T12:30:58.119Z,79.30
2018-12-11T12:33:03.591Z,79.40
2018-12-11T12:35:08.046Z,78.70
2018-12-11T12:37:12.393Z,79.20
2018-12-11T12:39:16.763Z,78.90
2018-12-11T12:41:21.181Z,79.20
2018-12-11T12:43:25.555Z,78.70
2018-12-11T12:45:29.930Z,78.70
2018-12-11T12:47:34.453Z,78.60
2018-12-11T12:49:38.797Z,78.60
2018-12-11T12:51:43.915Z,79.00
2018-12-11T12:53:48.318Z,78.70
2018-12-11T12:55:52.709Z,78.70
2018-12-11T12:57:57.077Z,79.00
2018-12-11T13:00:01.529Z,79.20
2018-12-11T13:02:05.986Z,78.80
2018-12-11T13:04:10.320Z,78.60
2018-12-11T13:06:14.755Z,78.60
2018-12-11T13:08:19.096Z,78.60
2018-12-11T13:10:23.547Z,78.60
2018-12-11T13:12:28.013Z,79.10
2018-12-11T13:14:32.392Z,78.20
2018-12-11T13:16:36.809Z,77.90
2018-12-11T13:18:41.173Z,78.70
2018-12-11T13:20:46.172Z,77.80
2018-12-11T13:22:50.898Z,78.30
2018-12-11T13:24:55.336Z,78.80
2018-12-11T13:26:59.758Z,78.60
2018-12-11T13:29:04.119Z,79.00
2018-12-11T13:31:08.544Z,78.70
2018-12-11T13:33:12.966Z,78.10
2018-12-11T13:35:17.402Z,78.80
2018-12-11T13:37:21.815Z,78.80
2018-12-11T13:39:26.259Z,78.80
2018-12-11T13:41:30.669Z,78.90
2018-12-11T13:43:35.102Z,78.90
2018-12-11T13:45:46.512Z,78.50
2018-12-11T13:47:50.962Z,78.50
2018-12-11T13:49:55.513Z,78.90
2018-12-11T13:51:59.940Z,78.70
2018-12-11T13:54:04.376Z,78.60
2018-12-11T13:56:09.374Z,79.00
2018-12-11T13:58:13.776Z,77.90
2018-12-11T14:00:18.292Z,78.40
2018-12-11T14:02:23.138Z,78.60
2018-12-11T14:04:27.807Z,78.90
2018-12-11T14:06:38.102Z,78.60
2018-12-11T14:08:43.232Z,78.80
2018-12-11T14:10:50.987Z,78.40
2018-12-11T14:12:58.329Z,78.40
2018-12-11T14:15:02.969Z,78.40
2018-12-11T14:17:10.088Z,78.50
2018-12-11T14:19:14.850Z,79.00
2018-12-11T14:21:19.347Z,78.70
2018-12-11T14:23:24.476Z,77.40
2018-12-11T14:25:28.915Z,78.40
2018-12-11T14:27:33.387Z,78.10
2018-12-11T14:29:37.971Z,77.90
2018-12-11T14:31:42.554Z,77.70
2018-12-11T14:33:47.369Z,77.60
2018-12-11T14:35:51.851Z,77.40
2018-12-11T14:37:57.002Z,76.90
2018-12-11T14:40:01.513Z,77.50
2018-12-11T14:42:05.952Z,77.70
2018-12-11T14:44:10.374Z,77.90
2018-12-11T14:46:14.881Z,78.20
2018-12-11T14:48:19.327Z,78.30
2018-12-11T14:50:24.846Z,78.00
2018-12-11T14:52:29.274Z,77.80
2018-12-11T14:54:33.657Z,77.90
2018-12-11T14:56:38.204Z,78.40
2018-12-11T14:58:42.626Z,78.60
2018-12-11T15:00:47.014Z,79.10
2018-12-11T15:02:52.034Z,79.30
2018-12-11T15:04:56.717Z,79.60
2018-12-11T15:07:01.063Z,79.50
2018-12-11T15:09:13.314Z,79.40
2018-12-11T15:11:17.737Z,79.80
2018-12-11T15:13:22.187Z,79.10
2018-12-11T15:15:26.661Z,79.80
2018-12-11T15:17:31.047Z,79.60
2018-12-11T15:19:35.476Z,79.70
2018-12-11T15:21:39.879Z,79.70
2018-12-11T15:23:44.457Z,79.60
2018-12-11T15:25:48.870Z,79.70
2018-12-11T15:27:53.339Z,79.70
2018-12-11T15:29:57.881Z,79.70
2018-12-11T15:32:02.326Z,79.50
2018-12-11T15:34:07.484Z,79.70
2018-12-11T15:36:11.959Z,79.70
2018-12-11T15:38:16.343Z,79.70
2018-12-11T15:40:20.765Z,79.70
2018-12-11T15:42:25.294Z,79.70
2018-12-11T15:44:29.732Z,79.70
2018-12-11T15:46:34.230Z,79.70
2018-12-11T15:48:38.627Z,79.00
2018-12-11T15:50:43.070Z,79.70
2018-12-11T15:52:47.481Z,79.60
2018-12-11T15:54:51.886Z,79.60
2018-12-11T15:56:56.387Z,79.70
2018-12-11T15:59:00.777Z,79.70
2018-12-11T16:01:05.176Z,79.60
2018-12-11T16:03:09.676Z,79.20
2018-12-11T16:05:14.107Z,79.10
2018-12-11T16:07:19.572Z,78.80
2018-12-11T16:09:29.068Z,78.80
2018-12-11T16:11:33.454Z,79.10
2018-12-11T16:13:37.835Z,78.40
2018-12-11T16:15:42.305Z,78.60
2018-12-11T16:17:46.710Z,79.00
2018-12-11T16:19:51.100Z,78.90
2018-12-11T16:21:55.557Z,79.40
2018-12-11T16:24:00.543Z,79.30
2018-12-11T16:26:04.989Z,79.00
2018-12-11T16:28:11.208Z,78.70
2018-12-11T16:30:16.631Z,79.20
2018-12-11T16:32:21.726Z,78.70
2018-12-11T16:34:26.120Z,79.20
2018-12-11T16:36:30.706Z,78.30
2018-12-11T16:38:35.064Z,78.70
2018-12-11T16:40:45.813Z,78.20
2018-12-11T16:42:50.165Z,78.00
2018-12-11T16:44:54.558Z,77.90
2018-12-11T16:46:59.697Z,78.20
2018-12-11T16:49:04.071Z,78.10
2018-12-11T16:51:08.462Z,77.90
2018-12-11T16:53:12.791Z,77.70
2018-12-11T16:55:17.219Z,77.60
2018-12-11T16:57:21.654Z,77.20
2018-12-11T16:59:26.016Z,77.90
2018-12-11T17:01:30.453Z,78.00
2018-12-11T17:03:34.883Z,78.00
2018-12-11T17:05:39.241Z,78.00
2018-12-11T17:07:43.606Z,77.90
2018-12-11T17:09:48.058Z,78.10
2018-12-11T17:11:52.409Z,77.70
2018-12-11T17:13:56.775Z,78.10
2018-12-11T17:16:01.242Z,78.50
2018-12-11T17:18:05.686Z,77.80
2018-12-11T17:20:10.178Z,78.40
2018-12-11T17:22:14.700Z,78.40
2018-12-11T17:24:19.164Z,78.30
2018-12-11T17:26:23.658Z,78.30
2018-12-11T17:28:28.217Z,78.80
2018-12-11T17:30:33.342Z,78.70
2018-12-11T17:32:37.787Z,78.70
2018-12-11T17:34:42.194Z,78.80
2018-12-11T17:36:46.630Z,78.70
2018-12-11T17:38:51.038Z,78.50
2018-12-11T17:40:55.509Z,79.00
2018-12-11T17:42:59.943Z,78.70
2018-12-11T17:45:04.558Z,79.20
2018-12-11T17:47:08.938Z,79.20
2018-12-11T17:49:13.348Z,79.20
2018-12-11T17:51:17.845Z,79.20
2018-12-11T17:53:22.362Z,79.20
2018-12-11T17:55:26.824Z,79.20
2018-12-11T17:57:31.431Z,79.20
2018-12-11T17:59:35.892Z,79.50
2018-12-11T18:01:40.847Z,79.20
2018-12-11T18:03:45.344Z,79.20
2018-12-11T18:05:49.878Z,79.20
2018-12-11T18:07:54.351Z,79.80
2018-12-11T18:09:58.878Z,79.70
2018-12-11T18:12:03.335Z,80.00
2018-12-11T18:14:07.807Z,79.40
2018-12-11T18:16:12.295Z,79.20
2018-12-11T18:18:16.736Z,79.40
2018-12-11T18:20:21.138Z,79.70
2018-12-11T18:22:25.578Z,79.30
2018-12-11T18:24:30.011Z,80.60
2018-12-11T18:26:34.476Z,80.00
2018-12-11T18:28:38.963Z,79.90
2018-12-11T18:30:43.506Z,79.70
2018-12-11T18:32:48.106Z,79.70
2018-12-11T18:34:53.100Z,79.80
2018-12-11T18:36:57.663Z,80.20
2018-12-11T18:39:02.279Z,79.80
2018-12-11T18:41:06.841Z,80.00
2018-12-11T18:43:11.376Z,80.10
2018-12-11T18:45:15.879Z,80.20
2018-12-11T18:47:20.303Z,79.70
2018-12-11T18:49:24.774Z,79.80
2018-12-11T18:51:29.219Z,79.90
2018-12-11T18:53:33.715Z,79.20
2018-12-11T18:55:38.782Z,79.70
2018-12-11T18:57:43.194Z,79.90
2018-12-11T18:59:47.605Z,79.70
2018-12-11T19:01:52.058Z,79.40
2018-12-11T19:03:56.433Z,80.00
2018-12-11T19:06:01.838Z,79.50
2018-12-11T19:08:06.347Z,79.80
2018-12-11T19:10:10.751Z,79.70
2018-12-11T19:12:15.541Z,79.70
2018-12-11T19:14:20.072Z,79.80
2018-12-11T19:16:24.535Z,79.60
2018-12-11T19:18:29.041Z,79.60
2018-12-11T19:20:33.551Z,79.80
2018-12-11T19:22:38.575Z,79.80
2018-12-11T19:24:45.831Z,79.60
2018-12-11T19:26:50.417Z,80.00
2018-12-11T19:28:54.863Z,79.80
2018-12-11T19:30:59.285Z,80.00
2018-12-11T19:33:04.006Z,79.40
2018-12-11T19:35:08.429Z,80.50
2018-12-11T19:37:12.907Z,80.10
2018-12-11T19:39:17.455Z,79.90
2018-12-11T19:41:21.936Z,80.00
2018-12-11T19:43:26.508Z,79.60
2018-12-11T19:45:31.022Z,80.00
2018-12-11T19:47:35.419Z,79.80
2018-12-11T19:49:40.119Z,80.10
2018-12-11T19:51:44.730Z,79.70
2018-12-11T19:53:49.166Z,80.30
2018-12-11T19:55:53.699Z,80.10
2018-12-11T19:57:59.793Z,79.80
2018-12-11T20:00:02.746Z,80.10
2018-12-11T20:02:07.400Z,79.90
2018-12-11T20:04:11.963Z,79.90
2018-12-11T20:06:16.689Z,79.90
2018-12-11T20:08:22.394Z,80.10
2018-12-11T20:10:29.530Z,79.10
2018-12-11T20:12:34.053Z,80.00
2018-12-11T20:14:41.233Z,80.10
2018-12-11T20:16:45.782Z,80.00
2018-12-11T20:18:50.220Z,79.90
2018-12-11T20:20:54.816Z,79.90
2018-12-11T20:23:00.004Z,79.70
2018-12-11T20:25:04.567Z,79.60
2018-12-11T20:27:09.149Z,79.80
2018-12-11T20:29:13.658Z,79.60
2018-12-11T20:31:19.423Z,79.80
2018-12-11T20:33:25.571Z,79.70
2018-12-11T20:35:30.583Z,79.60
2018-12-11T20:37:35.166Z,79.50
2018-12-11T20:39:39.671Z,80.00
2018-12-11T20:41:44.266Z,79.70
2018-12-11T20:43:48.727Z,79.90
2018-12-11T20:45:53.606Z,79.80
2018-12-11T20:47:58.979Z,79.70
2018-12-11T20:50:03.512Z,80.00
2018-12-11T20:52:08.045Z,80.00
2018-12-11T20:54:12.685Z,80.10
2018-12-11T20:56:17.163Z,79.90
2018-12-11T20:58:21.634Z,80.00
2018-12-11T21:00:26.189Z,80.30
2018-12-11T21:02:30.828Z,80.30
2018-12-11T21:04:35.212Z,80.10
2018-12-11T21:06:39.748Z,80.40
2018-12-11T21:08:46.527Z,80.80
2018-12-11T21:10:51.135Z,80.90
2018-12-11T21:12:56.276Z,80.90
2018-12-11T21:15:00.696Z,80.60
2018-12-11T21:17:05.190Z,80.80
2018-12-11T21:19:09.806Z,80.80
2018-12-11T21:21:14.301Z,80.90
2018-12-11T21:23:19.609Z,81.00
2018-12-11T21:25:24.130Z,80.60
2018-12-11T21:27:28.622Z,80.80
2018-12-11T21:29:33.957Z,81.00
2018-12-11T21:31:38.503Z,81.40
2018-12-11T21:33:43.078Z,81.40
2018-12-11T21:35:47.517Z,81.40
2018-12-11T21:37:52.033Z,81.30
2018-12-11T21:39:56.453Z,81.20
2018-12-11T21:42:00.891Z,81.30
2018-12-11T21:44:05.390Z,81.50
2018-12-11T21:46:09.999Z,81.50
2018-12-11T21:48:14.517Z,81.70
2018-12-11T21:50:18.974Z,81.30
2018-12-11T21:52:23.513Z,81.60
2018-12-11T21:54:28.033Z,81.90
2018-12-11T21:56:32.701Z,81.60
2018-12-11T21:58:39.272Z,81.50
2018-12-11T22:00:43.781Z,81.60
2018-12-11T22:02:48.219Z,82.80
2018-12-11T22:04:52.689Z,82.20
2018-12-11T22:06:57.150Z,82.50
2018-12-11T22:09:04.969Z,83.00
2018-12-11T22:11:09.391Z,82.80
2018-12-11T22:13:15.585Z,82.70
2018-12-11T22:15:20.037Z,82.90
2018-12-11T22:17:24.479Z,83.00
2018-12-11T22:19:28.908Z,83.10
2018-12-11T22:21:33.379Z,83.00
2018-12-11T22:23:37.835Z,83.10
2018-12-11T22:25:42.222Z,83.10
2018-12-11T22:27:47.304Z,83.40
2018-12-11T22:29:51.814Z,83.60
2018-12-11T22:31:56.267Z,83.70
2018-12-11T22:34:02.222Z,83.60
2018-12-11T22:36:06.981Z,83.70
2018-12-11T22:38:11.504Z,83.90
2018-12-11T22:40:17.774Z,83.90
2018-12-11T22:42:22.147Z,83.80
2018-12-11T22:44:26.478Z,83.70
2018-12-11T22:46:30.880Z,83.70
2018-12-11T22:48:35.372Z,83.80
2018-12-11T22:50:39.750Z,83.70
2018-12-11T22:52:44.146Z,83.80
2018-12-11T22:54:48.507Z,83.80
2018-12-11T22:56:52.913Z,83.90
2018-12-11T22:58:57.298Z,83.60
2018-12-11T23:01:02.574Z,83.80
2018-12-11T23:03:06.966Z,83.50
2018-12-11T23:05:11.383Z,83.70
2018-12-11T23:07:15.797Z,84.30
2018-12-11T23:09:20.134Z,84.40
2018-12-11T23:11:25.602Z,83.70
2018-12-11T23:13:29.939Z,83.40
2018-12-11T23:15:34.523Z,83.40
2018-12-11T23:17:38.925Z,83.70
2018-12-11T23:19:43.366Z,83.70
2018-12-11T23:21:48.260Z,83.90
2018-12-11T23:23:52.621Z,83.60
2018-12-11T23:25:56.975Z,83.60
2018-12-11T23:28:01.496Z,83.70
2018-12-11T23:30:06.140Z,83.80
2018-12-11T23:32:10.578Z,83.80
2018-12-11T23:34:16.001Z,83.90
2018-12-11T23:36:20.447Z,83.90
2018-12-11T23:38:30.067Z,83.90
2018-12-11T23:40:35.682Z,84.00
2018-12-11T23:42:40.046Z,84.10
2018-12-11T23:44:44.682Z,84.40
2018-12-11T23:46:49.357Z,83.70
2018-12-11T23:48:54.228Z,83.80
2018-12-11T23:50:58.553Z,83.80
2018-12-11T23:53:04.423Z,83.80
2018-12-11T23:55:12.632Z,83.60
2018-12-11T23:57:21.448Z,83.70
2018-12-11T23:59:32.940Z,83.70
