createdAt,value
2022-07-29T00:01:45.926Z,1.00
2022-07-29T00:04:35.635Z,1.42
2022-07-29T00:07:25.259Z,1.38
2022-07-29T00:10:12.180Z,1.05
2022-07-29T00:12:59.048Z,1.10
2022-07-29T00:15:45.978Z,1.25
2022-07-29T00:18:33.519Z,1.60
2022-07-29T00:21:20.512Z,1.35
2022-07-29T00:24:07.513Z,2.15
2022-07-29T00:26:56.495Z,1.50
2022-07-29T00:29:43.599Z,1.52
2022-07-29T00:32:32.958Z,1.05
2022-07-29T00:35:38.205Z,1.13
2022-07-29T00:38:25.085Z,1.50
2022-07-29T00:41:13.116Z,0.88
2022-07-29T00:44:00.175Z,1.35
2022-07-29T00:46:47.105Z,1.00
2022-07-29T00:49:35.087Z,1.00
2022-07-29T00:52:22.022Z,1.50
2022-07-29T00:55:11.952Z,0.73
2022-07-29T00:57:59.895Z,2.50
2022-07-29T01:00:46.798Z,1.30
2022-07-29T01:03:33.721Z,1.20
2022-07-29T01:06:21.245Z,1.02
2022-07-29T01:09:08.757Z,1.13
2022-07-29T01:11:56.039Z,1.45
2022-07-29T01:14:43.654Z,1.40
2022-07-29T01:17:52.772Z,1.90
2022-07-29T01:20:54.961Z,1.45
2022-07-29T01:23:54.021Z,1.30
2022-07-29T01:26:55.413Z,1.35
2022-07-29T01:29:52.208Z,1.30
2022-07-29T01:32:41.919Z,1.30
2022-07-29T01:35:39.525Z,1.20
2022-07-29T01:38:30.112Z,1.35
2022-07-29T01:41:20.621Z,1.33
2022-07-29T01:44:21.206Z,1.42
2022-07-29T01:47:15.029Z,1.73
2022-07-29T01:50:09.268Z,1.42
2022-07-29T01:53:04.158Z,1.67
2022-07-29T01:55:52.827Z,1.40
2022-07-29T01:58:44.803Z,1.85
2022-07-29T02:01:34.157Z,1.30
2022-07-29T02:04:28.939Z,1.60
2022-07-29T02:07:22.803Z,1.02
2022-07-29T02:10:13.787Z,1.38
2022-07-29T02:13:02.813Z,1.17
2022-07-29T02:15:52.922Z,1.60
2022-07-29T02:18:42.798Z,1.20
2022-07-29T02:21:31.377Z,1.10
2022-07-29T02:24:19.474Z,1.20
2022-07-29T02:27:08.218Z,1.40
2022-07-29T02:29:57.200Z,1.08
2022-07-29T02:32:48.989Z,1.08
2022-07-29T02:35:20.774Z,1.13
2022-07-29T02:38:11.290Z,1.33
2022-07-29T02:40:43.277Z,1.25
2022-07-29T02:43:11.842Z,1.25
2022-07-29T02:45:40.667Z,1.27
2022-07-29T02:48:16.077Z,1.33
2022-07-29T02:50:53.579Z,1.27
2022-07-29T02:53:24.568Z,1.25
2022-07-29T02:56:00.977Z,1.30
2022-07-29T02:58:38.912Z,1.08
2022-07-29T03:01:20.962Z,1.40
2022-07-29T03:06:37.760Z,1.63
2022-07-29T03:09:10.456Z,1.30
2022-07-29T03:11:49.367Z,0.90
2022-07-29T03:14:20.395Z,1.95
2022-07-29T03:16:51.921Z,1.33
2022-07-29T03:19:21.074Z,1.00
2022-07-29T03:21:47.827Z,1.77
2022-07-29T03:24:31.907Z,1.30
2022-07-29T03:27:01.318Z,2.00
2022-07-29T03:29:33.567Z,1.50
2022-07-29T03:32:08.397Z,1.20
2022-07-29T03:34:36.855Z,1.30
2022-07-29T03:37:03.413Z,1.38
2022-07-29T03:39:34.039Z,1.58
2022-07-29T03:42:01.834Z,1.40
2022-07-29T03:44:32.165Z,1.65
2022-07-29T03:47:03.047Z,1.63
2022-07-29T03:49:31.877Z,1.52
2022-07-29T03:51:59.291Z,1.85
2022-07-29T03:54:29.349Z,1.70
2022-07-29T03:57:00.374Z,1.30
2022-07-29T03:59:27.925Z,1.33
2022-07-29T04:02:00.255Z,1.35
2022-07-29T04:04:27.406Z,2.03
2022-07-29T04:06:55.386Z,1.52
2022-07-29T04:09:22.054Z,1.58
2022-07-29T04:12:02.349Z,1.33
2022-07-29T04:14:31.658Z,1.60
2022-07-29T04:16:58.233Z,1.45
2022-07-29T04:19:27.044Z,1.50
2022-07-29T04:21:55.734Z,1.90
2022-07-29T04:24:22.293Z,1.42
2022-07-29T04:26:49.702Z,1.70
2022-07-29T04:29:16.386Z,1.80
2022-07-29T04:31:43.742Z,1.60
2022-07-29T04:34:11.599Z,1.33
2022-07-29T04:36:40.553Z,1.15
2022-07-29T04:39:09.612Z,1.63
2022-07-29T04:41:36.151Z,2.08
2022-07-29T04:44:07.227Z,1.10
2022-07-29T04:46:34.958Z,1.20
2022-07-29T04:49:07.406Z,1.40
2022-07-29T04:51:34.235Z,1.90
2022-07-29T04:54:03.118Z,1.30
2022-07-29T04:56:33.850Z,1.30
2022-07-29T04:59:00.409Z,1.20
2022-07-29T05:01:27.067Z,1.63
2022-07-29T05:03:58.303Z,1.23
2022-07-29T05:06:26.763Z,1.35
2022-07-29T05:08:53.419Z,1.02
2022-07-29T05:11:22.462Z,1.55
2022-07-29T05:13:52.034Z,1.60
2022-07-29T05:16:18.690Z,1.27
2022-07-29T05:18:47.707Z,1.38
2022-07-29T05:21:14.222Z,1.73
2022-07-29T05:23:43.010Z,1.42
2022-07-29T05:26:09.563Z,1.40
2022-07-29T05:28:36.255Z,2.05
2022-07-29T05:31:03.136Z,1.90
2022-07-29T05:33:34.693Z,1.60
2022-07-29T05:36:06.499Z,2.15
2022-07-29T05:38:33.846Z,1.33
2022-07-29T05:41:00.661Z,0.65
2022-07-29T05:43:31.180Z,1.58
2022-07-29T05:46:00.270Z,1.50
2022-07-29T05:48:27.339Z,1.85
2022-07-29T05:50:54.320Z,1.65
2022-07-29T05:53:21.275Z,1.70
2022-07-29T05:55:48.846Z,1.60
2022-07-29T05:58:15.426Z,1.55
2022-07-29T06:00:42.078Z,1.58
2022-07-29T06:03:10.922Z,1.10
2022-07-29T06:05:42.169Z,1.48
2022-07-29T06:08:08.775Z,1.10
2022-07-29T06:10:36.297Z,1.30
2022-07-29T06:13:03.025Z,1.17
2022-07-29T06:15:29.602Z,1.38
2022-07-29T06:18:00.065Z,1.45
2022-07-29T06:20:33.554Z,1.73
2022-07-29T06:23:05.365Z,1.70
2022-07-29T06:25:35.604Z,1.77
2022-07-29T06:28:02.302Z,1.27
2022-07-29T06:30:34.442Z,1.25
2022-07-29T06:33:02.767Z,2.03
2022-07-29T06:35:39.103Z,1.30
2022-07-29T06:38:30.122Z,1.98
2022-07-29T06:41:01.270Z,1.73
2022-07-29T06:43:45.614Z,1.60
2022-07-29T06:46:21.829Z,1.35
2022-07-29T06:48:52.736Z,1.23
2022-07-29T06:51:23.863Z,1.20
2022-07-29T06:53:58.403Z,2.42
2022-07-29T06:56:28.503Z,1.92
2022-07-29T06:58:57.346Z,1.30
2022-07-29T07:01:24.065Z,1.60
2022-07-29T07:03:50.697Z,1.30
2022-07-29T07:06:17.622Z,0.98
2022-07-29T07:08:46.769Z,2.08
2022-07-29T07:11:13.421Z,1.20
2022-07-29T07:13:39.981Z,1.25
2022-07-29T07:16:06.861Z,0.90
2022-07-29T07:18:33.645Z,1.50
2022-07-29T07:21:00.227Z,1.08
2022-07-29T07:23:26.848Z,1.27
2022-07-29T07:25:53.449Z,1.83
2022-07-29T07:28:24.681Z,0.95
2022-07-29T07:30:53.935Z,1.10
2022-07-29T07:33:22.501Z,1.02
2022-07-29T07:35:49.260Z,1.05
2022-07-29T07:38:18.133Z,1.08
2022-07-29T07:40:44.739Z,1.13
2022-07-29T07:43:13.545Z,1.90
2022-07-29T07:45:41.105Z,2.40
2022-07-29T07:48:07.701Z,1.75
2022-07-29T07:50:34.599Z,1.10
2022-07-29T07:53:02.991Z,1.52
2022-07-29T07:55:42.407Z,1.17
2022-07-29T07:58:16.304Z,1.13
2022-07-29T08:00:43.104Z,0.93
2022-07-29T08:03:16.856Z,0.95
2022-07-29T08:05:44.309Z,1.15
2022-07-29T08:08:10.992Z,1.50
2022-07-29T08:10:56.613Z,1.40
2022-07-29T08:13:26.339Z,0.95
2022-07-29T08:15:58.712Z,1.30
2022-07-29T08:18:27.288Z,1.40
2022-07-29T08:20:54.554Z,2.53
2022-07-29T08:23:21.565Z,1.20
2022-07-29T08:25:50.086Z,1.50
2022-07-29T08:28:20.446Z,1.30
2022-07-29T08:30:49.127Z,0.80
2022-07-29T08:33:16.135Z,0.93
2022-07-29T08:35:42.735Z,1.40
2022-07-29T08:38:14.207Z,1.27
2022-07-29T08:40:40.788Z,1.38
2022-07-29T08:43:08.546Z,1.88
2022-07-29T08:45:47.379Z,1.65
2022-07-29T08:48:16.553Z,1.02
2022-07-29T08:50:46.550Z,1.27
2022-07-29T08:53:18.535Z,2.03
2022-07-29T08:55:47.394Z,2.15
2022-07-29T08:58:15.635Z,1.30
2022-07-29T09:00:49.771Z,1.58
2022-07-29T09:03:19.815Z,1.00
2022-07-29T09:05:48.375Z,1.33
2022-07-29T09:08:18.537Z,1.23
2022-07-29T09:10:45.897Z,1.85
2022-07-29T09:13:12.620Z,0.90
2022-07-29T09:15:39.555Z,2.03
2022-07-29T09:18:19.334Z,1.05
2022-07-29T09:21:12.745Z,2.17
2022-07-29T09:23:40.647Z,1.73
2022-07-29T09:26:07.287Z,1.05
2022-07-29T09:28:33.833Z,1.17
2022-07-29T09:31:00.429Z,1.08
2022-07-29T09:33:40.150Z,1.40
2022-07-29T09:36:09.259Z,1.60
2022-07-29T09:38:37.567Z,0.52
2022-07-29T09:41:06.730Z,0.98
2022-07-29T09:43:38.641Z,0.77
2022-07-29T09:46:15.001Z,0.70
2022-07-29T09:48:43.887Z,1.13
2022-07-29T09:51:37.913Z,1.48
2022-07-29T09:54:27.221Z,1.67
2022-07-29T09:56:55.006Z,1.15
2022-07-29T09:59:27.380Z,1.17
2022-07-29T10:01:57.739Z,1.05
2022-07-29T10:04:26.917Z,0.85
2022-07-29T10:07:04.807Z,1.63
2022-07-29T10:09:33.164Z,1.35
2022-07-29T10:12:18.519Z,1.27
2022-07-29T10:14:45.267Z,1.50
2022-07-29T10:17:12.077Z,0.52
2022-07-29T10:19:39.986Z,1.10
2022-07-29T10:22:09.455Z,0.77
2022-07-29T10:24:39.668Z,1.17
2022-07-29T10:27:08.941Z,1.15
2022-07-29T10:29:36.702Z,1.13
2022-07-29T10:32:31.630Z,1.33
2022-07-29T10:35:21.772Z,1.20
2022-07-29T10:38:05.219Z,1.42
2022-07-29T10:41:09.163Z,1.10
2022-07-29T10:43:44.476Z,1.10
2022-07-29T10:46:15.476Z,0.88
2022-07-29T10:49:27.829Z,1.85
2022-07-29T10:52:12.441Z,0.88
2022-07-29T10:54:50.919Z,0.80
2022-07-29T10:57:53.042Z,2.05
2022-07-29T11:00:28.169Z,1.20
2022-07-29T11:03:00.110Z,1.15
2022-07-29T11:05:39.920Z,0.85
2022-07-29T11:08:19.908Z,0.95
2022-07-29T11:10:54.207Z,0.98
2022-07-29T11:13:47.254Z,0.80
2022-07-29T11:16:16.802Z,1.10
2022-07-29T11:19:13.865Z,1.10
2022-07-29T11:21:53.448Z,0.93
2022-07-29T11:24:30.437Z,0.70
2022-07-29T11:27:23.086Z,1.38
2022-07-29T11:30:03.353Z,0.77
2022-07-29T11:32:41.280Z,1.50
2022-07-29T11:35:37.215Z,1.27
2022-07-29T11:38:23.570Z,1.58
2022-07-29T11:41:21.003Z,1.05
2022-07-29T11:43:54.958Z,0.55
2022-07-29T11:46:50.534Z,1.05
2022-07-29T11:49:31.704Z,1.05
2022-07-29T11:52:03.689Z,0.77
2022-07-29T11:54:57.129Z,0.90
2022-07-29T11:57:22.195Z,1.30
2022-07-29T11:59:49.208Z,1.00
2022-07-29T12:02:37.343Z,1.38
2022-07-29T12:05:11.077Z,1.45
2022-07-29T12:07:41.063Z,1.20
2022-07-29T12:10:19.868Z,1.17
2022-07-29T12:12:56.505Z,1.67
2022-07-29T12:15:45.826Z,1.20
2022-07-29T12:18:18.288Z,0.75
2022-07-29T12:20:46.115Z,1.10
2022-07-29T12:23:13.264Z,1.25
2022-07-29T12:25:42.058Z,0.90
2022-07-29T12:28:14.202Z,0.68
2022-07-29T12:30:49.613Z,0.85
2022-07-29T12:33:18.555Z,1.30
2022-07-29T12:36:03.489Z,0.88
2022-07-29T12:38:36.855Z,1.10
2022-07-29T12:41:26.464Z,1.40
2022-07-29T12:43:55.332Z,1.00
2022-07-29T12:46:24.266Z,1.40
2022-07-29T12:48:55.698Z,1.27
2022-07-29T12:51:35.968Z,1.58
2022-07-29T12:54:11.386Z,1.17
2022-07-29T12:56:43.749Z,1.95
2022-07-29T12:59:21.302Z,1.30
2022-07-29T13:01:50.407Z,1.35
2022-07-29T13:04:32.578Z,1.60
2022-07-29T13:07:08.322Z,0.95
2022-07-29T13:09:43.704Z,1.77
2022-07-29T13:12:12.151Z,1.25
2022-07-29T13:14:44.365Z,1.30
2022-07-29T13:17:16.841Z,1.60
2022-07-29T13:19:45.658Z,1.42
2022-07-29T13:22:15.472Z,2.05
2022-07-29T13:25:04.787Z,1.30
2022-07-29T13:27:33.655Z,1.08
2022-07-29T13:30:02.775Z,1.80
2022-07-29T13:32:31.089Z,1.25
2022-07-29T13:35:05.620Z,1.10
2022-07-29T13:37:35.155Z,1.23
2022-07-29T13:40:04.111Z,1.17
2022-07-29T13:42:32.281Z,0.77
2022-07-29T13:45:01.420Z,1.27
2022-07-29T13:47:32.487Z,0.95
2022-07-29T13:50:01.805Z,1.17
2022-07-29T13:52:30.951Z,0.75
2022-07-29T13:54:57.782Z,0.50
2022-07-29T13:57:24.332Z,1.05
2022-07-29T13:59:54.185Z,0.90
2022-07-29T14:02:21.446Z,0.93
2022-07-29T14:04:52.247Z,1.30
2022-07-29T14:07:18.937Z,0.95
2022-07-29T14:09:45.554Z,1.65
2022-07-29T14:12:14.377Z,0.55
2022-07-29T14:14:41.047Z,1.33
2022-07-29T14:17:07.909Z,1.02
2022-07-29T14:19:36.908Z,0.95
2022-07-29T14:22:05.447Z,0.82
2022-07-29T14:24:37.296Z,1.08
2022-07-29T14:27:05.166Z,0.85
2022-07-29T14:29:37.267Z,0.70
2022-07-29T14:32:07.349Z,0.65
2022-07-29T14:34:36.831Z,0.93
2022-07-29T14:37:06.236Z,0.65
2022-07-29T14:39:33.724Z,0.95
2022-07-29T14:42:02.575Z,0.77
2022-07-29T14:44:32.258Z,0.77
2022-07-29T14:47:08.092Z,1.38
2022-07-29T14:49:35.776Z,1.38
2022-07-29T14:52:02.510Z,0.63
2022-07-29T14:54:29.190Z,0.50
2022-07-29T14:56:58.069Z,1.00
2022-07-29T14:59:25.084Z,0.90
2022-07-29T15:01:51.649Z,1.02
2022-07-29T15:04:21.013Z,1.30
2022-07-29T15:06:50.059Z,1.98
2022-07-29T15:09:16.785Z,1.50
2022-07-29T15:11:45.487Z,1.38
2022-07-29T15:14:12.070Z,1.27
2022-07-29T15:16:41.935Z,1.30
2022-07-29T15:19:10.651Z,1.02
2022-07-29T15:21:47.930Z,0.98
2022-07-29T15:24:19.598Z,1.42
2022-07-29T15:26:46.668Z,1.05
2022-07-29T15:29:14.392Z,1.13
2022-07-29T15:31:41.136Z,1.25
2022-07-29T15:34:08.128Z,1.30
2022-07-29T15:36:52.494Z,0.98
2022-07-29T15:39:22.807Z,2.28
2022-07-29T15:41:50.833Z,1.90
2022-07-29T15:44:21.145Z,2.13
2022-07-29T15:47:03.940Z,1.90
2022-07-29T15:49:48.091Z,1.67
2022-07-29T15:52:26.156Z,1.23
2022-07-29T15:54:55.387Z,0.95
2022-07-29T15:57:22.144Z,1.92
2022-07-29T15:59:48.777Z,1.83
2022-07-29T16:02:17.698Z,1.65
2022-07-29T16:04:44.377Z,1.60
2022-07-29T16:07:11.867Z,1.40
2022-07-29T16:09:38.532Z,2.08
2022-07-29T16:12:15.220Z,1.73
2022-07-29T16:14:43.875Z,1.75
2022-07-29T16:17:15.311Z,1.58
2022-07-29T16:19:45.394Z,1.83
2022-07-29T16:22:12.577Z,2.08
2022-07-29T16:24:41.693Z,1.90
2022-07-29T16:27:08.789Z,1.58
2022-07-29T16:29:36.999Z,1.70
2022-07-29T16:32:08.305Z,1.50
2022-07-29T16:34:34.959Z,2.47
2022-07-29T16:37:01.999Z,1.95
2022-07-29T16:39:28.635Z,1.90
2022-07-29T16:41:59.875Z,2.65
2022-07-29T16:44:27.538Z,1.52
2022-07-29T16:46:59.236Z,1.80
2022-07-29T16:49:26.669Z,1.48
2022-07-29T16:51:53.847Z,1.92
2022-07-29T16:54:20.573Z,1.77
2022-07-29T16:56:47.212Z,1.98
2022-07-29T16:59:13.920Z,1.75
2022-07-29T17:01:40.523Z,1.95
2022-07-29T17:04:07.179Z,2.00
2022-07-29T17:06:35.394Z,1.48
2022-07-29T17:09:06.267Z,1.65
2022-07-29T17:11:53.111Z,1.65
2022-07-29T17:14:31.772Z,1.63
2022-07-29T17:17:01.795Z,2.33
2022-07-29T17:19:33.599Z,1.27
2022-07-29T17:22:09.386Z,1.90
2022-07-29T17:24:40.994Z,1.27
2022-07-29T17:27:08.759Z,1.83
2022-07-29T17:29:35.393Z,1.83
2022-07-29T17:32:04.659Z,2.00
2022-07-29T17:37:01.669Z,1.50
2022-07-29T17:39:28.501Z,2.15
2022-07-29T17:41:57.369Z,1.30
2022-07-29T17:44:26.494Z,1.70
2022-07-29T17:46:53.097Z,1.58
2022-07-29T17:49:19.997Z,1.88
2022-07-29T17:51:46.729Z,1.83
2022-07-29T17:54:13.608Z,3.08
2022-07-29T17:56:40.161Z,2.28
2022-07-29T17:59:10.156Z,2.20
2022-07-29T18:01:41.240Z,2.00
2022-07-29T18:04:09.079Z,1.75
2022-07-29T18:06:35.755Z,2.00
2022-07-29T18:09:07.142Z,1.83
2022-07-29T18:11:33.691Z,1.85
2022-07-29T18:14:02.645Z,2.30
2022-07-29T18:16:29.358Z,1.80
2022-07-29T18:18:56.026Z,2.30
2022-07-29T18:21:42.581Z,2.20
2022-07-29T18:24:09.384Z,2.13
2022-07-29T18:26:35.946Z,1.90
2022-07-29T18:29:04.761Z,2.13
2022-07-29T18:31:33.669Z,1.50
2022-07-29T18:34:00.360Z,1.63
2022-07-29T18:36:29.886Z,1.80
2022-07-29T18:38:58.928Z,2.03
2022-07-29T18:41:25.534Z,1.73
2022-07-29T18:43:52.055Z,1.75
2022-07-29T18:46:21.240Z,1.88
2022-07-29T18:48:48.045Z,1.83
2022-07-29T18:51:14.636Z,2.55
2022-07-29T18:53:43.390Z,1.50
2022-07-29T18:56:10.229Z,1.95
2022-07-29T18:58:39.521Z,1.40
2022-07-29T19:01:06.420Z,1.63
2022-07-29T19:03:35.248Z,1.40
2022-07-29T19:06:02.081Z,1.70
2022-07-29T19:08:28.672Z,1.45
2022-07-29T19:10:58.433Z,1.80
2022-07-29T19:13:27.515Z,1.52
2022-07-29T19:15:54.202Z,1.52
2022-07-29T19:18:20.764Z,1.98
2022-07-29T19:20:47.334Z,1.80
2022-07-29T19:23:13.961Z,1.95
2022-07-29T19:25:53.697Z,1.63
2022-07-29T19:28:21.291Z,1.98
2022-07-29T19:30:52.907Z,1.85
2022-07-29T19:33:22.136Z,2.03
2022-07-29T19:35:54.299Z,2.00
2022-07-29T19:38:21.426Z,1.98
2022-07-29T19:40:51.151Z,1.90
2022-07-29T19:43:51.149Z,2.00
2022-07-29T19:46:09.679Z,2.20
2022-07-29T19:48:36.880Z,2.13
2022-07-29T19:51:06.293Z,1.95
2022-07-29T19:53:33.318Z,1.65
2022-07-29T19:55:59.889Z,2.15
2022-07-29T19:58:26.926Z,2.30
2022-07-29T20:00:53.781Z,1.98
2022-07-29T20:03:20.372Z,2.20
2022-07-29T20:05:50.880Z,1.98
2022-07-29T20:08:18.263Z,2.15
2022-07-29T20:10:45.020Z,2.17
2022-07-29T20:13:11.802Z,2.03
2022-07-29T20:15:38.457Z,2.75
2022-07-29T20:18:05.241Z,2.95
2022-07-29T20:20:34.276Z,2.90
2022-07-29T20:23:03.669Z,2.22
2022-07-29T20:25:30.428Z,2.45
2022-07-29T20:27:56.969Z,2.60
2022-07-29T20:30:23.565Z,2.72
2022-07-29T20:32:52.890Z,2.53
2022-07-29T20:35:19.804Z,3.08
2022-07-29T20:37:51.397Z,2.53
2022-07-29T20:40:23.880Z,2.47
2022-07-29T20:42:50.455Z,2.30
2022-07-29T20:45:19.998Z,2.38
2022-07-29T20:47:46.599Z,2.33
2022-07-29T20:50:13.106Z,2.40
2022-07-29T20:52:41.026Z,1.90
2022-07-29T20:55:10.350Z,2.28
2022-07-29T20:57:39.390Z,2.53
2022-07-29T21:00:09.711Z,2.70
2022-07-29T21:02:40.457Z,2.85
2022-07-29T21:05:27.525Z,2.50
2022-07-29T21:08:14.770Z,2.75
2022-07-29T21:11:04.012Z,2.60
2022-07-29T21:13:50.876Z,2.90
2022-07-29T21:16:38.579Z,3.20
2022-07-29T21:19:25.833Z,2.90
2022-07-29T21:22:12.924Z,2.38
2022-07-29T21:25:00.047Z,3.20
2022-07-29T21:28:05.320Z,2.95
2022-07-29T21:30:55.985Z,3.83
2022-07-29T21:33:45.715Z,3.70
2022-07-29T21:36:50.390Z,3.25
2022-07-29T21:39:37.265Z,3.47
2022-07-29T21:42:26.806Z,2.40
2022-07-29T21:45:13.837Z,2.90
2022-07-29T21:48:00.746Z,3.25
2022-07-29T21:50:51.229Z,3.22
2022-07-29T21:53:38.131Z,3.20
2022-07-29T21:56:27.575Z,3.20
2022-07-29T21:59:14.834Z,3.40
2022-07-29T22:02:01.910Z,3.38
2022-07-29T22:04:48.864Z,3.55
2022-07-29T22:07:55.568Z,3.30
2022-07-29T22:10:42.995Z,3.13
2022-07-29T22:13:29.856Z,3.05
2022-07-29T22:16:16.709Z,3.70
2022-07-29T22:19:04.146Z,3.72
2022-07-29T22:21:51.072Z,3.67
2022-07-29T22:24:38.865Z,2.85
2022-07-29T22:27:25.773Z,3.22
2022-07-29T22:30:15.628Z,3.28
2022-07-29T22:33:02.515Z,3.60
2022-07-29T22:35:49.410Z,3.10
2022-07-29T22:38:36.498Z,3.30
2022-07-29T22:41:23.352Z,2.88
2022-07-29T22:44:10.265Z,3.42
2022-07-29T22:46:57.697Z,3.35
2022-07-29T22:49:45.124Z,3.67
2022-07-29T22:52:32.024Z,3.80
2022-07-29T22:55:21.298Z,4.20
2022-07-29T22:58:08.172Z,3.38
2022-07-29T23:00:57.623Z,3.72
2022-07-29T23:03:50.881Z,3.70
2022-07-29T23:06:38.494Z,3.05
2022-07-29T23:09:25.468Z,3.72
2022-07-29T23:12:12.317Z,3.35
2022-07-29T23:15:01.516Z,3.75
2022-07-29T23:17:51.476Z,3.67
2022-07-29T23:20:38.685Z,3.33
2022-07-29T23:23:25.573Z,3.83
2022-07-29T23:26:19.130Z,3.38
2022-07-29T23:29:06.010Z,3.60
2022-07-29T23:31:52.855Z,3.55
2022-07-29T23:34:39.698Z,3.63
2022-07-29T23:37:26.964Z,3.78
2022-07-29T23:40:17.016Z,3.70
2022-07-29T23:43:08.489Z,3.75
2022-07-29T23:45:56.237Z,3.90
2022-07-29T23:48:45.197Z,3.80
2022-07-29T23:51:36.755Z,3.20
2022-07-29T23:54:23.633Z,3.65
2022-07-29T23:57:10.468Z,4.07
2022-07-29T23:59:57.377Z,3.70
