createdAt,value
2019-04-21T00:01:05.693Z,9.08
2019-04-21T00:03:40.782Z,5.58
2019-04-21T00:06:25.401Z,7.67
2019-04-21T00:08:56.622Z,9.70
2019-04-21T00:11:22.260Z,9.85
2019-04-21T00:13:47.601Z,12.05
2019-04-21T00:16:10.629Z,6.87
2019-04-21T00:18:53.451Z,9.80
2019-04-21T00:21:23.222Z,6.25
2019-04-21T00:24:00.324Z,6.50
2019-04-21T00:26:40.220Z,6.67
2019-04-21T00:29:19.268Z,5.75
2019-04-21T00:31:35.314Z,6.67
2019-04-21T00:33:51.948Z,5.22
2019-04-21T00:36:29.320Z,7.12
2019-04-21T00:39:20.966Z,6.50
2019-04-21T00:41:47.452Z,7.37
2019-04-21T00:44:08.760Z,6.58
2019-04-21T00:46:42.911Z,8.10
2019-04-21T00:49:10.536Z,8.68
2019-04-21T00:51:56.794Z,8.63
2019-04-21T00:54:33.066Z,8.63
2019-04-21T00:57:04.138Z,16.65
2019-04-21T00:59:31.852Z,9.95
2019-04-21T01:02:01.258Z,8.33
2019-04-21T01:04:40.013Z,6.72
2019-04-21T01:07:05.542Z,7.20
2019-04-21T01:09:27.560Z,8.78
2019-04-21T01:12:02.667Z,16.57
2019-04-21T01:14:46.935Z,31.42
2019-04-21T01:17:07.148Z,37.48
2019-04-21T01:19:36.237Z,34.03
2019-04-21T01:21:45.552Z,26.97
2019-04-21T01:24:21.701Z,25.10
2019-04-21T01:26:59.590Z,19.12
2019-04-21T01:29:44.064Z,17.57
2019-04-21T01:32:10.509Z,18.00
2019-04-21T01:34:39.597Z,16.02
2019-04-21T01:37:07.733Z,26.50
2019-04-21T01:39:42.828Z,29.95
2019-04-21T01:42:09.481Z,30.82
2019-04-21T01:44:43.055Z,30.97
2019-04-21T01:47:06.122Z,32.15
2019-04-21T01:49:29.527Z,33.48
2019-04-21T01:52:24.063Z,34.90
2019-04-21T01:55:00.238Z,13.00
2019-04-21T01:57:45.202Z,14.35
2019-04-21T02:00:08.451Z,11.25
2019-04-21T02:02:54.436Z,11.35
2019-04-21T02:05:26.438Z,10.18
2019-04-21T02:07:52.363Z,7.78
2019-04-21T02:10:29.854Z,9.58
2019-04-21T02:12:52.524Z,8.08
2019-04-21T02:15:26.609Z,7.42
2019-04-21T02:17:55.972Z,7.60
2019-04-21T02:20:12.325Z,7.55
2019-04-21T02:23:06.418Z,7.42
2019-04-21T02:25:26.322Z,7.45
2019-04-21T02:27:57.575Z,7.30
2019-04-21T02:30:36.076Z,8.68
2019-04-21T02:33:08.740Z,8.23
2019-04-21T02:40:47.324Z,8.63
2019-04-21T02:43:11.499Z,13.35
2019-04-21T02:45:41.050Z,14.95
2019-04-21T02:48:08.857Z,18.32
2019-04-21T02:50:42.594Z,20.75
2019-04-21T02:53:21.208Z,10.65
2019-04-21T02:58:35.202Z,7.78
2019-04-21T03:01:23.879Z,10.60
2019-04-21T03:04:00.587Z,13.80
2019-04-21T03:06:50.354Z,11.83
2019-04-21T03:09:24.327Z,5.90
2019-04-21T03:11:59.799Z,10.82
2019-04-21T03:14:33.339Z,6.87
2019-04-21T03:16:42.652Z,8.93
2019-04-21T03:19:33.061Z,7.92
2019-04-21T03:21:57.562Z,9.70
2019-04-21T03:24:18.497Z,8.55
2019-04-21T03:29:28.270Z,11.25
2019-04-21T03:32:14.371Z,8.43
2019-04-21T03:34:56.813Z,8.60
2019-04-21T03:37:16.743Z,7.72
2019-04-21T03:39:28.668Z,8.33
2019-04-21T03:44:32.982Z,10.13
2019-04-21T03:47:06.862Z,19.52
2019-04-21T03:49:39.026Z,21.50
2019-04-21T03:52:09.051Z,22.25
2019-04-21T03:54:39.114Z,16.48
2019-04-21T03:57:18.492Z,11.63
2019-04-21T03:59:25.063Z,11.75
2019-04-21T04:02:09.782Z,12.37
2019-04-21T04:04:35.662Z,22.30
2019-04-21T04:07:31.160Z,21.50
2019-04-21T04:10:19.597Z,12.63
2019-04-21T04:12:32.988Z,14.83
2019-04-21T04:15:26.577Z,15.93
2019-04-21T04:20:03.927Z,17.07
2019-04-21T04:25:07.380Z,16.82
2019-04-21T04:30:12.666Z,18.95
2019-04-21T04:32:43.669Z,18.57
2019-04-21T04:37:44.556Z,23.60
2019-04-21T04:40:19.648Z,21.85
2019-04-21T04:42:56.268Z,21.82
2019-04-21T04:45:30.631Z,20.30
2019-04-21T04:47:59.720Z,13.83
2019-04-21T04:50:34.014Z,15.88
2019-04-21T04:53:01.945Z,16.10
2019-04-21T04:55:25.751Z,19.42
2019-04-21T04:58:04.741Z,25.92
2019-04-21T05:03:03.381Z,18.65
2019-04-21T05:05:36.230Z,22.40
2019-04-21T05:08:34.414Z,36.95
2019-04-21T05:10:47.573Z,36.17
2019-04-21T05:13:14.601Z,41.88
2019-04-21T05:15:33.443Z,44.98
2019-04-21T05:18:15.384Z,46.23
2019-04-21T05:20:45.155Z,41.68
2019-04-21T05:23:05.899Z,47.38
2019-04-21T05:25:26.731Z,47.03
2019-04-21T05:28:01.285Z,42.05
2019-04-21T05:30:50.117Z,45.55
2019-04-21T05:33:34.618Z,38.95
2019-04-21T05:36:11.112Z,45.48
2019-04-21T05:38:42.430Z,33.42
2019-04-21T05:41:12.377Z,42.13
2019-04-21T05:43:54.519Z,48.23
2019-04-21T05:46:20.605Z,39.63
2019-04-21T05:48:52.563Z,41.58
2019-04-21T05:51:21.430Z,41.10
2019-04-21T05:53:56.064Z,35.73
2019-04-21T05:56:25.121Z,37.30
2019-04-21T05:58:55.859Z,35.15
2019-04-21T06:01:34.490Z,35.30
2019-04-21T06:03:57.370Z,41.35
2019-04-21T06:06:34.046Z,37.20
2019-04-21T06:08:59.482Z,36.95
2019-04-21T06:11:42.460Z,35.90
2019-04-21T06:14:12.909Z,37.15
2019-04-21T06:16:36.448Z,36.55
2019-04-21T06:19:00.982Z,34.48
2019-04-21T06:21:33.155Z,30.32
2019-04-21T06:24:03.871Z,41.68
2019-04-21T06:26:50.652Z,32.80
2019-04-21T06:29:02.787Z,35.80
2019-04-21T06:34:03.534Z,33.92
2019-04-21T06:36:44.064Z,33.35
2019-04-21T06:41:39.741Z,28.50
2019-04-21T06:44:16.759Z,28.47
2019-04-21T06:46:43.822Z,33.28
2019-04-21T06:49:08.096Z,30.35
2019-04-21T06:51:43.274Z,30.97
2019-04-21T06:54:14.477Z,33.92
2019-04-21T06:56:48.279Z,30.65
2019-04-21T06:59:15.112Z,26.62
2019-04-21T07:01:55.079Z,29.48
2019-04-21T07:06:48.228Z,32.90
2019-04-21T07:09:22.413Z,21.80
2019-04-21T07:11:44.477Z,25.23
2019-04-21T07:16:52.124Z,26.60
2019-04-21T07:21:54.311Z,21.95
2019-04-21T07:24:25.115Z,27.48
2019-04-21T07:29:41.353Z,26.50
2019-04-21T07:31:58.732Z,24.52
2019-04-21T07:34:28.841Z,27.05
2019-04-21T07:36:54.598Z,27.07
2019-04-21T07:39:25.486Z,26.25
2019-04-21T07:41:53.920Z,23.47
2019-04-21T07:44:25.747Z,23.60
2019-04-21T07:46:46.310Z,21.90
2019-04-21T07:49:46.662Z,18.17
2019-04-21T07:52:33.478Z,20.35
2019-04-21T07:55:11.338Z,18.15
2019-04-21T07:57:18.767Z,17.00
2019-04-21T08:00:12.470Z,12.95
2019-04-21T08:02:28.124Z,17.35
2019-04-21T08:05:00.480Z,15.25
2019-04-21T08:07:38.285Z,17.65
2019-04-21T08:09:57.112Z,14.15
2019-04-21T08:12:24.367Z,18.12
2019-04-21T08:14:59.604Z,21.00
2019-04-21T08:17:42.576Z,19.45
2019-04-21T08:20:07.469Z,15.80
2019-04-21T08:22:48.120Z,12.90
2019-04-21T08:25:16.549Z,17.60
2019-04-21T08:27:59.869Z,14.30
2019-04-21T08:30:36.200Z,11.88
2019-04-21T08:38:05.305Z,17.23
2019-04-21T08:40:36.828Z,17.23
2019-04-21T08:42:59.888Z,15.05
2019-04-21T08:45:36.172Z,20.88
2019-04-21T08:48:04.799Z,15.83
2019-04-21T08:50:30.981Z,13.30
2019-04-21T08:53:07.046Z,14.07
2019-04-21T08:56:00.565Z,13.35
2019-04-21T08:58:41.345Z,16.27
2019-04-21T09:01:18.096Z,13.28
2019-04-21T09:03:59.949Z,15.08
2019-04-21T09:06:50.058Z,14.68
2019-04-21T09:09:08.148Z,11.40
2019-04-21T09:11:28.814Z,9.10
2019-04-21T09:14:01.032Z,11.50
2019-04-21T09:16:31.107Z,11.78
2019-04-21T09:18:59.818Z,11.12
2019-04-21T09:21:31.489Z,13.32
2019-04-21T09:24:04.595Z,11.93
2019-04-21T09:26:51.357Z,10.00
2019-04-21T09:29:15.898Z,8.55
2019-04-21T09:31:40.974Z,6.90
2019-04-21T09:34:08.939Z,8.83
2019-04-21T09:36:45.932Z,9.35
2019-04-21T09:39:17.934Z,9.35
2019-04-21T09:41:42.838Z,8.63
2019-04-21T09:44:18.482Z,7.72
2019-04-21T09:46:50.715Z,7.72
2019-04-21T09:49:20.262Z,8.88
2019-04-21T09:51:44.300Z,9.20
2019-04-21T09:54:20.667Z,8.60
2019-04-21T09:56:52.359Z,12.45
2019-04-21T09:59:26.219Z,7.35
2019-04-21T10:02:01.846Z,8.08
2019-04-21T10:04:18.783Z,9.93
2019-04-21T10:06:48.091Z,8.95
2019-04-21T10:09:19.752Z,7.22
2019-04-21T10:11:48.170Z,9.13
2019-04-21T10:14:17.681Z,11.75
2019-04-21T10:16:56.762Z,10.05
2019-04-21T10:19:25.510Z,6.95
2019-04-21T10:21:54.434Z,10.85
2019-04-21T10:24:24.392Z,8.68
2019-04-21T10:26:53.885Z,11.93
2019-04-21T10:29:26.453Z,7.95
2019-04-21T10:31:54.554Z,6.97
2019-04-21T10:34:23.332Z,11.60
2019-04-21T10:36:53.123Z,7.92
2019-04-21T10:39:21.842Z,7.85
2019-04-21T10:41:51.154Z,7.97
2019-04-21T10:44:21.055Z,7.47
2019-04-21T10:46:50.691Z,6.53
2019-04-21T10:49:20.461Z,8.20
2019-04-21T10:51:49.156Z,6.67
2019-04-21T10:54:17.973Z,8.00
2019-04-21T10:56:47.875Z,9.03
2019-04-21T10:59:18.285Z,8.83
2019-04-21T11:01:47.250Z,5.22
2019-04-21T11:04:23.651Z,6.83
2019-04-21T11:06:48.591Z,5.28
2019-04-21T11:09:17.920Z,5.58
2019-04-21T11:11:49.896Z,6.80
2019-04-21T11:14:17.866Z,6.95
2019-04-21T11:16:48.045Z,7.22
2019-04-21T11:19:17.982Z,6.03
2019-04-21T11:21:47.103Z,5.75
2019-04-21T11:24:18.575Z,6.33
2019-04-21T11:26:47.794Z,7.30
2019-04-21T11:29:17.362Z,6.17
2019-04-21T11:31:47.311Z,7.22
2019-04-21T11:34:16.094Z,6.80
2019-04-21T11:36:45.933Z,5.47
2019-04-21T11:39:30.679Z,5.80
2019-04-21T11:41:50.130Z,6.83
2019-04-21T11:44:21.530Z,5.53
2019-04-21T11:46:49.531Z,5.03
2019-04-21T11:49:18.469Z,5.90
2019-04-21T11:51:47.107Z,6.25
2019-04-21T11:54:16.986Z,5.33
2019-04-21T11:56:46.051Z,5.15
2019-04-21T11:59:15.566Z,6.03
2019-04-21T12:01:45.585Z,7.45
2019-04-21T12:04:16.162Z,6.28
2019-04-21T12:06:47.664Z,6.30
2019-04-21T12:09:16.791Z,6.05
2019-04-21T12:11:45.829Z,8.38
2019-04-21T12:14:14.543Z,7.12
2019-04-21T12:16:43.376Z,7.30
2019-04-21T12:19:12.548Z,10.53
2019-04-21T12:21:54.586Z,9.53
2019-04-21T12:24:13.167Z,9.95
2019-04-21T12:26:42.258Z,5.95
2019-04-21T12:29:11.180Z,6.58
2019-04-21T12:31:41.463Z,5.22
2019-04-21T12:34:13.775Z,6.12
2019-04-21T12:36:43.758Z,7.30
2019-04-21T12:39:14.789Z,6.47
2019-04-21T12:41:46.709Z,7.95
2019-04-21T12:44:20.490Z,5.72
2019-04-21T12:46:49.802Z,5.10
2019-04-21T12:49:20.097Z,7.62
2019-04-21T12:51:49.011Z,6.78
2019-04-21T12:54:17.703Z,4.58
2019-04-21T12:56:52.086Z,5.12
2019-04-21T12:59:22.441Z,6.10
2019-04-21T13:01:51.106Z,5.22
2019-04-21T13:04:19.839Z,6.70
2019-04-21T13:06:49.773Z,5.42
2019-04-21T13:09:20.486Z,5.70
2019-04-21T13:11:55.477Z,5.10
2019-04-21T13:14:24.197Z,4.58
2019-04-21T13:16:55.744Z,6.55
2019-04-21T13:19:31.515Z,8.73
2019-04-21T13:22:01.815Z,4.62
2019-04-21T13:24:31.809Z,5.80
2019-04-21T13:27:03.237Z,6.65
2019-04-21T13:29:32.277Z,6.12
2019-04-21T13:32:04.713Z,4.97
2019-04-21T13:34:31.918Z,6.83
2019-04-21T13:37:01.511Z,4.33
2019-04-21T13:40:20.768Z,7.22
2019-04-21T13:42:24.546Z,6.28
2019-04-21T13:44:46.669Z,8.53
2019-04-21T13:47:16.803Z,5.55
2019-04-21T13:49:45.840Z,3.95
2019-04-21T13:52:16.663Z,4.55
2019-04-21T13:54:53.706Z,6.85
2019-04-21T13:57:22.776Z,4.45
2019-04-21T13:59:53.195Z,6.30
2019-04-21T14:02:24.658Z,5.97
2019-04-21T14:04:53.740Z,6.70
2019-04-21T14:07:23.862Z,4.67
2019-04-21T14:09:58.918Z,6.03
2019-04-21T14:12:25.387Z,5.80
2019-04-21T14:14:54.453Z,5.10
2019-04-21T14:17:24.406Z,5.00
2019-04-21T14:19:53.519Z,4.67
2019-04-21T14:22:26.563Z,4.83
2019-04-21T14:24:56.303Z,9.93
2019-04-21T14:27:26.589Z,5.17
2019-04-21T14:29:55.542Z,5.50
2019-04-21T14:32:26.540Z,4.53
2019-04-21T14:34:56.620Z,5.33
2019-04-21T14:37:26.581Z,5.72
2019-04-21T14:40:04.041Z,5.75
2019-04-21T14:42:32.400Z,6.72
2019-04-21T14:45:01.057Z,5.08
2019-04-21T14:47:31.573Z,4.90
2019-04-21T14:50:05.312Z,5.33
2019-04-21T14:52:37.081Z,4.60
2019-04-21T14:55:08.989Z,5.37
2019-04-21T14:57:41.083Z,4.78
2019-04-21T15:00:13.378Z,4.40
2019-04-21T15:02:43.815Z,5.62
2019-04-21T15:05:13.482Z,8.40
2019-04-21T15:07:43.451Z,6.28
2019-04-21T15:10:18.455Z,4.78
2019-04-21T15:12:43.663Z,5.53
2019-04-21T15:15:13.944Z,4.97
2019-04-21T15:17:44.140Z,6.67
2019-04-21T15:20:15.923Z,8.33
2019-04-21T15:22:44.317Z,11.03
2019-04-21T15:25:14.184Z,7.83
2019-04-21T15:27:43.253Z,5.62
2019-04-21T15:30:16.196Z,6.10
2019-04-21T15:32:46.976Z,14.87
2019-04-21T15:35:17.293Z,9.05
2019-04-21T15:37:46.378Z,11.43
2019-04-21T15:40:25.135Z,7.30
2019-04-21T15:42:46.515Z,8.60
2019-04-21T15:45:16.651Z,8.38
2019-04-21T15:47:46.160Z,10.32
2019-04-21T15:50:18.137Z,9.63
2019-04-21T15:52:47.631Z,15.03
2019-04-21T15:55:21.171Z,8.10
2019-04-21T15:57:58.817Z,8.58
2019-04-21T16:01:06.938Z,8.18
2019-04-21T16:03:34.450Z,9.08
2019-04-21T16:06:03.441Z,9.15
2019-04-21T16:08:33.641Z,9.00
2019-04-21T16:11:04.517Z,13.08
2019-04-21T16:13:34.404Z,11.45
2019-04-21T16:16:04.317Z,8.10
2019-04-21T16:18:34.272Z,6.65
2019-04-21T16:21:04.265Z,7.50
2019-04-21T16:23:33.235Z,6.42
2019-04-21T16:26:02.571Z,9.93
2019-04-21T16:28:33.190Z,7.97
2019-04-21T16:31:02.578Z,12.85
2019-04-21T16:33:31.446Z,11.97
2019-04-21T16:36:00.147Z,12.65
2019-04-21T16:38:29.270Z,15.35
2019-04-21T16:41:03.305Z,10.23
2019-04-21T16:43:35.391Z,13.18
2019-04-21T16:46:04.698Z,17.37
2019-04-21T16:48:33.843Z,18.87
2019-04-21T16:51:03.667Z,18.57
2019-04-21T16:53:35.493Z,15.65
2019-04-21T16:56:06.925Z,17.25
2019-04-21T16:58:44.935Z,14.43
2019-04-21T17:01:18.202Z,16.20
2019-04-21T17:03:46.391Z,19.55
2019-04-21T17:06:17.256Z,22.82
2019-04-21T17:08:48.403Z,18.52
2019-04-21T17:11:22.823Z,18.02
2019-04-21T17:13:50.064Z,17.10
2019-04-21T17:16:43.006Z,16.70
2019-04-21T17:18:59.556Z,14.18
2019-04-21T17:21:21.427Z,16.35
2019-04-21T17:23:50.644Z,20.82
2019-04-21T17:26:19.598Z,21.40
2019-04-21T17:28:48.909Z,27.30
2019-04-21T17:31:18.196Z,24.95
2019-04-21T17:33:48.396Z,23.35
2019-04-21T17:36:18.916Z,17.48
2019-04-21T17:38:48.136Z,20.80
2019-04-21T17:41:27.914Z,14.40
2019-04-21T17:43:49.902Z,17.07
2019-04-21T17:46:24.473Z,19.52
2019-04-21T17:48:49.524Z,17.70
2019-04-21T17:51:25.826Z,16.57
2019-04-21T17:54:00.282Z,16.02
2019-04-21T17:56:59.624Z,13.85
2019-04-21T17:59:27.909Z,14.80
2019-04-21T18:01:56.305Z,16.82
2019-04-21T18:04:24.984Z,14.58
2019-04-21T18:06:53.020Z,16.65
2019-04-21T18:09:37.496Z,13.85
2019-04-21T18:12:01.493Z,14.83
2019-04-21T18:14:19.988Z,15.88
2019-04-21T18:16:49.706Z,15.63
2019-04-21T18:19:26.251Z,13.35
2019-04-21T18:22:06.874Z,13.72
2019-04-21T18:24:47.635Z,10.45
2019-04-21T18:27:09.767Z,13.18
2019-04-21T18:29:38.317Z,13.25
2019-04-21T18:32:08.675Z,14.23
2019-04-21T18:35:00.433Z,9.88
2019-04-21T18:37:38.386Z,14.78
2019-04-21T18:40:12.282Z,13.55
2019-04-21T18:42:56.459Z,14.15
2019-04-21T18:46:00.548Z,12.58
2019-04-21T18:48:16.447Z,10.68
2019-04-21T18:50:48.829Z,9.73
2019-04-21T18:53:47.777Z,9.70
2019-04-21T18:56:07.412Z,12.30
2019-04-21T18:58:33.590Z,13.10
2019-04-21T19:01:09.318Z,10.10
2019-04-21T19:03:39.660Z,8.30
2019-04-21T19:06:12.826Z,9.23
2019-04-21T19:08:59.694Z,10.88
2019-04-21T19:11:23.802Z,11.20
2019-04-21T19:14:26.015Z,11.65
2019-04-21T19:16:57.661Z,8.93
2019-04-21T19:19:36.604Z,10.68
2019-04-21T19:21:40.524Z,9.73
2019-04-21T19:24:24.305Z,8.88
2019-04-21T19:26:57.453Z,6.08
2019-04-21T19:29:24.003Z,8.80
2019-04-21T19:31:53.072Z,7.83
2019-04-21T19:34:08.366Z,8.30
2019-04-21T19:36:32.674Z,8.70
2019-04-21T19:39:09.382Z,8.35
2019-04-21T19:41:45.667Z,7.75
2019-04-21T19:44:17.451Z,8.70
2019-04-21T19:46:50.909Z,6.33
2019-04-21T19:49:29.061Z,10.75
2019-04-21T19:51:46.185Z,6.70
2019-04-21T19:54:18.999Z,7.85
2019-04-21T19:56:40.894Z,8.55
2019-04-21T19:59:12.809Z,8.60
2019-04-21T20:01:41.415Z,11.00
2019-04-21T20:04:10.537Z,7.17
2019-04-21T20:06:53.279Z,6.70
2019-04-21T20:09:27.807Z,6.83
2019-04-21T20:11:54.931Z,6.90
2019-04-21T20:16:54.475Z,8.58
2019-04-21T20:19:13.537Z,7.00
2019-04-21T20:21:43.073Z,9.73
2019-04-21T20:24:16.457Z,7.08
2019-04-21T20:26:52.069Z,7.17
2019-04-21T20:29:24.805Z,6.28
2019-04-21T20:31:54.969Z,7.78
2019-04-21T20:34:34.206Z,8.38
2019-04-21T20:37:02.017Z,6.47
2019-04-21T20:39:20.297Z,8.63
2019-04-21T20:41:57.690Z,6.25
2019-04-21T20:44:29.656Z,9.13
2019-04-21T20:47:00.915Z,6.85
2019-04-21T20:49:27.435Z,5.80
2019-04-21T20:52:16.450Z,7.20
2019-04-21T20:54:37.152Z,7.35
2019-04-21T20:57:07.487Z,7.00
2019-04-21T20:59:34.426Z,8.60
2019-04-21T21:02:05.628Z,7.25
2019-04-21T21:04:28.025Z,7.40
2019-04-21T21:07:06.747Z,7.50
2019-04-21T21:09:33.968Z,8.88
2019-04-21T21:12:27.651Z,7.22
2019-04-21T21:14:40.760Z,6.58
2019-04-21T21:17:22.006Z,7.00
2019-04-21T21:19:40.131Z,8.73
2019-04-21T21:22:07.361Z,6.17
2019-04-21T21:24:53.620Z,8.93
2019-04-21T21:27:10.467Z,5.78
2019-04-21T21:29:40.157Z,6.12
2019-04-21T21:32:16.895Z,6.33
2019-04-21T21:34:45.515Z,6.78
2019-04-21T21:37:24.395Z,10.40
2019-04-21T21:39:51.925Z,6.62
2019-04-21T21:42:01.954Z,7.47
2019-04-21T21:44:29.974Z,7.35
2019-04-21T21:47:11.992Z,6.53
2019-04-21T21:49:45.754Z,7.72
2019-04-21T21:52:10.400Z,8.03
2019-04-21T21:54:33.926Z,6.25
2019-04-21T21:57:02.869Z,6.35
2019-04-21T21:59:34.805Z,5.70
2019-04-21T22:02:03.530Z,7.50
2019-04-21T22:04:35.573Z,8.65
2019-04-21T22:07:08.316Z,10.35
2019-04-21T22:09:34.514Z,5.30
2019-04-21T22:12:06.585Z,7.78
2019-04-21T22:14:41.699Z,7.78
2019-04-21T22:17:24.653Z,9.93
2019-04-21T22:19:58.040Z,8.45
2019-04-21T22:22:17.960Z,5.83
2019-04-21T22:24:50.729Z,5.80
2019-04-21T22:27:07.422Z,8.98
2019-04-21T22:29:41.801Z,7.90
2019-04-21T22:32:13.458Z,9.40
2019-04-21T22:34:46.977Z,6.45
2019-04-21T22:37:26.264Z,7.28
2019-04-21T22:39:53.029Z,6.15
2019-04-21T22:42:15.727Z,6.30
2019-04-21T22:44:38.903Z,8.85
2019-04-21T22:47:15.302Z,8.40
2019-04-21T22:49:38.788Z,6.80
2019-04-21T22:52:11.277Z,10.75
2019-04-21T22:54:42.775Z,7.90
2019-04-21T22:57:14.724Z,5.72
2019-04-21T22:59:40.442Z,7.85
2019-04-21T23:02:17.024Z,7.78
2019-04-21T23:04:46.146Z,8.30
2019-04-21T23:07:15.802Z,8.88
2019-04-21T23:09:43.204Z,7.67
2019-04-21T23:12:19.328Z,6.28
2019-04-21T23:14:52.212Z,8.43
2019-04-21T23:17:33.556Z,6.80
2019-04-21T23:20:04.584Z,9.20
2019-04-21T23:22:32.645Z,8.30
2019-04-21T23:25:03.728Z,7.70
2019-04-21T23:27:33.462Z,7.70
2019-04-21T23:30:15.653Z,6.12
2019-04-21T23:32:30.403Z,6.17
2019-04-21T23:34:47.686Z,6.67
2019-04-21T23:37:21.825Z,8.78
2019-04-21T23:39:47.736Z,9.50
2019-04-21T23:42:25.843Z,8.28
2019-04-21T23:44:52.418Z,6.40
2019-04-21T23:47:29.271Z,7.78
2019-04-21T23:49:57.657Z,11.28
2019-04-21T23:52:19.868Z,7.95
2019-04-21T23:54:49.287Z,7.90
2019-04-21T23:57:28.536Z,6.78
2019-04-21T23:59:53.403Z,8.55
