createdAt,value
2022-12-11T00:00:21.241Z,99.99
2022-12-11T00:01:21.210Z,99.99
2022-12-11T00:02:21.202Z,99.99
2022-12-11T00:03:21.495Z,99.99
2022-12-11T00:04:21.142Z,99.99
2022-12-11T00:05:21.147Z,99.99
2022-12-11T00:06:21.177Z,99.99
2022-12-11T00:07:21.126Z,99.99
2022-12-11T00:08:21.121Z,99.99
2022-12-11T00:09:21.101Z,99.99
2022-12-11T00:10:21.367Z,99.99
2022-12-11T00:11:21.105Z,99.99
2022-12-11T00:12:21.177Z,99.99
2022-12-11T00:13:21.098Z,99.99
2022-12-11T00:14:21.048Z,99.99
2022-12-11T00:15:21.042Z,99.99
2022-12-11T00:16:26.549Z,99.99
2022-12-11T00:17:21.041Z,99.99
2022-12-11T00:18:21.056Z,99.99
2022-12-11T00:19:21.063Z,99.99
2022-12-11T00:20:20.990Z,99.99
2022-12-11T00:21:20.981Z,99.99
2022-12-11T00:22:21.018Z,99.99
2022-12-11T00:23:21.279Z,99.99
2022-12-11T00:24:21.052Z,99.99
2022-12-11T00:25:20.945Z,99.99
2022-12-11T00:26:20.943Z,99.99
2022-12-11T00:27:20.993Z,99.99
2022-12-11T00:28:21.555Z,99.99
2022-12-11T00:29:20.916Z,99.99
2022-12-11T00:30:21.019Z,99.99
2022-12-11T00:31:20.957Z,99.99
2022-12-11T00:32:21.017Z,99.99
2022-12-11T00:33:20.874Z,99.99
2022-12-11T00:34:20.835Z,99.99
2022-12-11T00:35:21.127Z,99.99
2022-12-11T00:36:21.055Z,99.99
2022-12-11T00:37:20.841Z,99.99
2022-12-11T00:38:20.831Z,99.99
2022-12-11T00:39:20.787Z,99.99
2022-12-11T00:40:20.797Z,99.99
2022-12-11T00:41:20.769Z,99.99
2022-12-11T00:42:20.831Z,99.99
2022-12-11T00:43:20.788Z,99.99
2022-12-11T00:44:20.775Z,99.99
2022-12-11T00:45:20.737Z,99.99
2022-12-11T00:46:21.798Z,99.99
2022-12-11T00:47:21.004Z,99.99
2022-12-11T00:48:20.782Z,99.99
2022-12-11T00:49:20.699Z,99.99
2022-12-11T00:50:20.720Z,99.99
2022-12-11T00:51:20.936Z,99.99
2022-12-11T00:52:20.652Z,99.99
2022-12-11T00:53:20.641Z,99.99
2022-12-11T00:54:20.976Z,99.99
2022-12-11T00:55:20.621Z,99.99
2022-12-11T00:56:20.630Z,99.99
2022-12-11T00:57:20.605Z,99.99
2022-12-11T00:58:20.609Z,99.99
2022-12-11T00:59:20.625Z,99.99
2022-12-11T01:00:20.737Z,99.99
2022-12-11T01:01:20.927Z,99.99
2022-12-11T01:02:20.557Z,99.99
2022-12-11T01:03:20.561Z,99.99
2022-12-11T01:04:20.528Z,99.99
2022-12-11T01:05:20.528Z,99.99
2022-12-11T01:06:20.574Z,99.99
2022-12-11T01:07:20.506Z,99.99
2022-12-11T01:08:20.846Z,99.99
2022-12-11T01:09:20.514Z,99.99
2022-12-11T01:10:20.652Z,99.99
2022-12-11T01:11:20.474Z,99.99
2022-12-11T01:12:20.536Z,99.99
2022-12-11T01:13:20.452Z,99.99
2022-12-11T01:14:20.447Z,99.99
2022-12-11T01:15:20.742Z,99.99
2022-12-11T01:16:20.453Z,99.99
2022-12-11T01:17:20.398Z,99.99
2022-12-11T01:18:20.453Z,99.99
2022-12-11T01:19:20.395Z,99.99
2022-12-11T01:20:20.400Z,99.99
2022-12-11T01:21:20.372Z,99.99
2022-12-11T01:22:20.709Z,99.99
2022-12-11T01:23:20.389Z,99.99
2022-12-11T01:24:20.412Z,99.99
2022-12-11T01:25:20.348Z,99.99
2022-12-11T01:26:20.305Z,99.99
2022-12-11T01:27:20.321Z,99.99
2022-12-11T01:28:20.303Z,99.99
2022-12-11T01:29:20.617Z,99.99
2022-12-11T01:30:20.309Z,99.99
2022-12-11T01:31:20.324Z,99.99
2022-12-11T01:32:20.244Z,99.99
2022-12-11T01:33:20.231Z,99.99
2022-12-11T01:34:20.258Z,99.99
2022-12-11T01:35:20.234Z,99.99
2022-12-11T01:36:20.853Z,99.99
2022-12-11T01:37:20.202Z,99.99
2022-12-11T01:38:20.193Z,99.99
2022-12-11T01:39:20.181Z,99.99
2022-12-11T01:40:20.167Z,99.99
2022-12-11T01:41:20.182Z,99.99
2022-12-11T01:42:20.185Z,99.99
2022-12-11T01:43:20.449Z,99.99
2022-12-11T01:44:20.153Z,99.99
2022-12-11T01:45:20.325Z,99.99
2022-12-11T01:46:20.151Z,99.99
2022-12-11T01:47:20.090Z,99.99
2022-12-11T01:48:20.131Z,99.99
2022-12-11T01:49:20.081Z,99.99
2022-12-11T01:50:20.356Z,99.99
2022-12-11T01:51:20.058Z,99.99
2022-12-11T01:52:20.048Z,99.99
2022-12-11T01:53:20.042Z,99.99
2022-12-11T01:54:20.040Z,99.99
2022-12-11T01:55:20.031Z,99.99
2022-12-11T01:56:19.992Z,99.99
2022-12-11T01:57:20.301Z,99.99
2022-12-11T01:58:20.019Z,99.99
2022-12-11T01:59:20.113Z,99.99
2022-12-11T02:00:19.994Z,99.99
2022-12-11T02:01:19.981Z,99.99
2022-12-11T02:02:19.975Z,99.99
2022-12-11T02:03:19.921Z,99.99
2022-12-11T02:04:20.195Z,99.99
2022-12-11T02:05:19.925Z,99.99
2022-12-11T02:06:19.954Z,99.99
2022-12-11T02:07:19.913Z,99.99
2022-12-11T02:08:19.978Z,99.99
2022-12-11T02:09:19.869Z,99.99
2022-12-11T02:10:20.005Z,99.99
2022-12-11T02:11:20.160Z,99.99
2022-12-11T02:12:19.862Z,99.99
2022-12-11T02:13:19.907Z,99.99
2022-12-11T02:14:19.816Z,99.99
2022-12-11T02:15:19.798Z,99.99
2022-12-11T02:16:19.835Z,99.99
2022-12-11T02:17:19.780Z,99.99
2022-12-11T02:18:20.104Z,99.99
2022-12-11T02:19:19.757Z,99.99
2022-12-11T02:20:19.839Z,99.99
2022-12-11T02:21:19.758Z,99.99
2022-12-11T02:22:19.736Z,99.99
2022-12-11T02:23:19.725Z,99.99
2022-12-11T02:24:19.750Z,99.99
2022-12-11T02:25:19.989Z,99.99
2022-12-11T02:26:19.685Z,99.99
2022-12-11T02:27:19.679Z,99.99
2022-12-11T02:28:19.667Z,99.99
2022-12-11T02:29:19.662Z,99.99
2022-12-11T02:30:19.701Z,99.99
2022-12-11T02:31:19.728Z,99.99
2022-12-11T02:32:19.908Z,99.99
2022-12-11T02:33:19.622Z,99.99
2022-12-11T02:34:19.622Z,99.99
2022-12-11T02:35:19.598Z,99.99
2022-12-11T02:36:19.675Z,99.99
2022-12-11T02:37:19.573Z,99.99
2022-12-11T02:38:19.554Z,99.99
2022-12-11T02:39:19.913Z,99.99
2022-12-11T02:40:19.543Z,99.99
2022-12-11T02:41:19.578Z,99.99
2022-12-11T02:42:19.568Z,99.99
2022-12-11T02:43:19.545Z,99.99
2022-12-11T02:44:19.514Z,99.99
2022-12-11T02:45:19.492Z,99.99
2022-12-11T02:46:20.787Z,99.99
2022-12-11T02:47:19.519Z,99.99
2022-12-11T02:48:19.500Z,99.99
2022-12-11T02:49:19.486Z,99.99
2022-12-11T02:50:19.438Z,99.99
2022-12-11T02:51:19.446Z,99.99
2022-12-11T02:52:19.420Z,99.99
2022-12-11T02:53:19.793Z,99.99
2022-12-11T02:54:19.458Z,99.99
2022-12-11T02:55:19.404Z,99.99
2022-12-11T02:56:19.380Z,99.99
2022-12-11T02:57:19.410Z,99.99
2022-12-11T02:58:19.370Z,99.99
2022-12-11T02:59:19.355Z,99.99
2022-12-11T03:00:19.676Z,99.99
2022-12-11T03:01:19.361Z,99.99
2022-12-11T03:02:19.418Z,99.99
2022-12-11T03:03:19.314Z,99.99
2022-12-11T03:04:19.300Z,99.99
2022-12-11T03:05:19.315Z,99.99
2022-12-11T03:06:19.323Z,99.99
2022-12-11T03:07:19.557Z,99.99
2022-12-11T03:08:19.330Z,99.99
2022-12-11T03:09:19.248Z,99.99
2022-12-11T03:10:19.253Z,99.99
2022-12-11T03:11:19.234Z,99.99
2022-12-11T03:12:19.256Z,99.99
2022-12-11T03:13:19.204Z,99.99
2022-12-11T03:14:19.477Z,99.99
2022-12-11T03:15:19.185Z,99.99
2022-12-11T03:16:19.219Z,99.99
2022-12-11T03:17:19.170Z,99.99
2022-12-11T03:18:19.209Z,99.99
2022-12-11T03:19:19.165Z,99.99
2022-12-11T03:20:19.171Z,99.99
2022-12-11T03:21:19.457Z,99.99
2022-12-11T03:22:19.117Z,99.99
2022-12-11T03:23:19.103Z,99.99
2022-12-11T03:24:19.137Z,99.99
2022-12-11T03:25:19.076Z,99.99
2022-12-11T03:26:19.071Z,99.99
2022-12-11T03:27:19.065Z,99.99
2022-12-11T03:28:19.844Z,99.99
2022-12-11T03:29:19.086Z,99.99
2022-12-11T03:30:19.075Z,99.99
2022-12-11T03:31:19.019Z,99.99
2022-12-11T03:32:19.023Z,99.99
2022-12-11T03:33:19.002Z,99.99
2022-12-11T03:34:18.995Z,99.99
2022-12-11T03:35:19.284Z,99.99
2022-12-11T03:36:19.017Z,99.99
2022-12-11T03:37:18.956Z,99.99
2022-12-11T03:38:19.007Z,99.99
2022-12-11T03:39:18.934Z,99.99
2022-12-11T03:40:18.940Z,99.99
2022-12-11T03:41:18.930Z,99.99
2022-12-11T03:42:19.253Z,99.99
2022-12-11T03:43:18.893Z,99.99
2022-12-11T03:44:18.892Z,99.99
2022-12-11T03:45:18.879Z,99.99
2022-12-11T03:46:18.915Z,99.99
2022-12-11T03:47:18.857Z,99.99
2022-12-11T03:48:18.906Z,99.99
2022-12-11T03:49:19.143Z,99.99
2022-12-11T03:50:18.832Z,99.99
2022-12-11T03:51:18.817Z,99.99
2022-12-11T03:52:18.815Z,99.99
2022-12-11T03:53:18.812Z,99.99
2022-12-11T03:54:18.833Z,99.99
2022-12-11T03:55:18.789Z,99.99
2022-12-11T03:56:19.067Z,99.99
2022-12-11T03:57:18.751Z,99.99
2022-12-11T03:58:18.788Z,99.99
2022-12-11T03:59:18.736Z,99.99
2022-12-11T04:00:18.794Z,99.99
2022-12-11T04:01:18.718Z,99.99
2022-12-11T04:02:18.702Z,99.99
2022-12-11T04:03:18.974Z,99.99
2022-12-11T04:04:18.819Z,99.99
2022-12-11T04:05:18.677Z,99.99
2022-12-11T04:06:18.734Z,99.99
2022-12-11T04:07:18.667Z,99.99
2022-12-11T04:08:18.748Z,99.99
2022-12-11T04:09:18.633Z,99.99
2022-12-11T04:10:18.951Z,99.99
2022-12-11T04:11:18.617Z,99.99
2022-12-11T04:12:18.653Z,99.99
2022-12-11T04:13:18.623Z,99.99
2022-12-11T04:14:18.843Z,99.99
2022-12-11T04:15:18.576Z,99.99
2022-12-11T04:16:18.598Z,99.99
2022-12-11T04:17:18.831Z,99.99
2022-12-11T04:18:18.584Z,99.99
2022-12-11T04:19:18.536Z,99.99
2022-12-11T04:20:18.524Z,99.99
2022-12-11T04:21:18.515Z,99.99
2022-12-11T04:22:18.511Z,99.99
2022-12-11T04:23:18.494Z,99.99
2022-12-11T04:24:18.825Z,99.99
2022-12-11T04:25:18.484Z,99.99
2022-12-11T04:26:18.465Z,99.99
2022-12-11T04:27:18.448Z,99.99
2022-12-11T04:28:18.436Z,99.99
2022-12-11T04:29:18.456Z,99.99
2022-12-11T04:30:18.487Z,99.99
2022-12-11T04:31:18.789Z,99.99
2022-12-11T04:32:18.395Z,99.99
2022-12-11T04:33:18.385Z,99.99
2022-12-11T04:34:18.386Z,99.99
2022-12-11T04:35:18.377Z,99.99
2022-12-11T04:36:18.391Z,99.99
2022-12-11T04:37:18.355Z,99.99
2022-12-11T04:38:18.635Z,99.99
2022-12-11T04:39:18.332Z,99.99
2022-12-11T04:40:18.336Z,99.99
2022-12-11T04:41:18.347Z,99.99
2022-12-11T04:42:18.350Z,99.99
2022-12-11T04:43:18.278Z,99.99
2022-12-11T04:44:18.291Z,99.99
2022-12-11T04:45:18.572Z,99.99
2022-12-11T04:46:18.328Z,99.99
2022-12-11T04:47:18.252Z,99.99
2022-12-11T04:48:18.539Z,99.99
2022-12-11T04:49:18.255Z,99.99
2022-12-11T04:50:18.222Z,99.99
2022-12-11T04:51:18.208Z,99.99
2022-12-11T04:52:18.197Z,99.99
2022-12-11T04:53:18.182Z,99.99
2022-12-11T04:54:18.494Z,99.99
2022-12-11T04:55:18.169Z,99.99
2022-12-11T04:56:18.159Z,99.99
2022-12-11T04:57:18.147Z,99.99
2022-12-11T04:58:18.149Z,99.99
2022-12-11T04:59:18.108Z,99.99
2022-12-11T05:00:18.176Z,99.99
2022-12-11T05:01:18.447Z,99.99
2022-12-11T05:02:18.105Z,99.99
2022-12-11T05:03:18.089Z,99.99
2022-12-11T05:04:18.091Z,99.99
2022-12-11T05:05:18.075Z,99.99
2022-12-11T05:06:18.119Z,99.99
2022-12-11T05:07:18.041Z,99.99
2022-12-11T05:08:18.389Z,99.99
2022-12-11T05:09:18.014Z,99.99
2022-12-11T05:10:18.020Z,99.99
2022-12-11T05:11:18.017Z,99.99
2022-12-11T05:12:18.043Z,99.99
2022-12-11T05:13:17.977Z,99.99
2022-12-11T05:14:17.969Z,99.99
2022-12-11T05:15:18.256Z,99.99
2022-12-11T05:16:18.053Z,99.99
2022-12-11T05:17:17.942Z,99.99
2022-12-11T05:18:18.075Z,99.99
2022-12-11T05:19:17.917Z,99.99
2022-12-11T05:20:17.905Z,99.99
2022-12-11T05:21:17.899Z,99.99
2022-12-11T05:22:18.183Z,99.99
2022-12-11T05:23:17.875Z,99.99
2022-12-11T05:24:17.917Z,99.99
2022-12-11T05:25:17.872Z,99.99
2022-12-11T05:26:17.845Z,99.99
2022-12-11T05:27:17.864Z,99.99
2022-12-11T05:28:17.840Z,99.99
2022-12-11T05:29:18.136Z,99.99
2022-12-11T05:30:17.830Z,99.99
2022-12-11T05:31:17.867Z,99.99
2022-12-11T05:32:17.788Z,99.99
2022-12-11T05:33:17.777Z,99.99
2022-12-11T05:34:17.774Z,99.99
2022-12-11T05:35:17.755Z,99.99
2022-12-11T05:36:18.076Z,99.99
2022-12-11T05:37:17.738Z,99.99
2022-12-11T05:38:17.720Z,99.99
2022-12-11T05:39:17.716Z,99.99
2022-12-11T05:40:17.699Z,99.99
2022-12-11T05:41:17.686Z,99.99
2022-12-11T05:42:17.717Z,99.99
2022-12-11T05:43:17.937Z,99.99
2022-12-11T05:44:17.667Z,99.99
2022-12-11T05:45:17.658Z,99.99
2022-12-11T05:46:17.680Z,99.99
2022-12-11T05:47:17.627Z,99.99
2022-12-11T05:48:17.935Z,99.99
2022-12-11T05:49:19.989Z,99.99
2022-12-11T05:50:17.898Z,99.99
2022-12-11T05:51:17.586Z,99.99
2022-12-11T05:52:17.576Z,99.99
2022-12-11T05:53:17.562Z,99.99
2022-12-11T05:54:17.594Z,99.99
2022-12-11T05:55:17.543Z,99.99
2022-12-11T05:56:17.564Z,99.99
2022-12-11T05:57:17.832Z,99.99
2022-12-11T05:58:17.523Z,99.99
2022-12-11T05:59:17.496Z,99.99
2022-12-11T06:00:17.540Z,99.99
2022-12-11T06:01:17.483Z,99.99
2022-12-11T06:02:17.612Z,99.99
2022-12-11T06:03:17.529Z,99.99
2022-12-11T06:04:17.742Z,99.99
2022-12-11T06:05:17.439Z,99.99
2022-12-11T06:06:17.445Z,99.99
2022-12-11T06:07:17.427Z,99.99
2022-12-11T06:08:17.531Z,99.99
2022-12-11T06:09:17.405Z,99.99
2022-12-11T06:10:17.419Z,99.99
2022-12-11T06:11:23.628Z,99.99
2022-12-11T06:12:17.420Z,99.99
2022-12-11T06:13:17.364Z,99.99
2022-12-11T06:14:17.355Z,99.99
2022-12-11T06:15:17.343Z,99.99
2022-12-11T06:16:17.410Z,99.99
2022-12-11T06:17:17.321Z,99.99
2022-12-11T06:18:17.612Z,99.99
2022-12-11T06:19:17.311Z,99.99
2022-12-11T06:20:17.326Z,99.99
2022-12-11T06:21:17.284Z,99.99
2022-12-11T06:22:17.272Z,99.99
2022-12-11T06:23:17.264Z,99.99
2022-12-11T06:24:17.277Z,99.99
2022-12-11T06:25:17.521Z,99.99
2022-12-11T06:26:17.228Z,99.99
2022-12-11T06:27:17.220Z,99.99
2022-12-11T06:28:17.204Z,99.99
2022-12-11T06:29:17.194Z,99.99
2022-12-11T06:30:17.202Z,99.99
2022-12-11T06:31:17.229Z,99.99
2022-12-11T06:32:17.441Z,99.99
2022-12-11T06:33:17.158Z,99.99
2022-12-11T06:34:17.151Z,99.99
2022-12-11T06:35:17.148Z,99.99
2022-12-11T06:36:17.179Z,99.99
2022-12-11T06:37:17.118Z,99.99
2022-12-11T06:38:17.101Z,99.99
2022-12-11T06:39:17.385Z,99.99
2022-12-11T06:40:17.088Z,99.99
2022-12-11T06:41:17.075Z,99.99
2022-12-11T06:42:17.085Z,99.99
2022-12-11T06:43:17.055Z,99.99
2022-12-11T06:44:17.050Z,99.99
2022-12-11T06:45:17.040Z,99.99
2022-12-11T06:46:17.419Z,99.99
2022-12-11T06:47:17.007Z,99.99
2022-12-11T06:48:17.035Z,99.99
2022-12-11T06:49:17.003Z,99.99
2022-12-11T06:50:16.977Z,99.99
2022-12-11T06:51:16.974Z,99.99
2022-12-11T06:52:18.765Z,99.99
2022-12-11T06:53:17.256Z,99.99
2022-12-11T06:54:16.986Z,99.99
2022-12-11T06:55:16.953Z,99.99
2022-12-11T06:56:16.919Z,99.99
2022-12-11T06:57:16.912Z,99.99
2022-12-11T06:58:16.895Z,99.99
2022-12-11T06:59:16.891Z,99.99
2022-12-11T07:00:17.231Z,99.99
2022-12-11T07:01:16.915Z,99.99
2022-12-11T07:02:16.896Z,99.99
2022-12-11T07:03:16.869Z,99.99
2022-12-11T07:04:16.839Z,99.99
2022-12-11T07:05:16.828Z,99.99
2022-12-11T07:06:16.842Z,99.99
2022-12-11T07:07:17.094Z,99.99
2022-12-11T07:08:16.887Z,99.99
2022-12-11T07:09:16.801Z,99.99
2022-12-11T07:10:16.785Z,99.99
2022-12-11T07:11:16.767Z,99.99
2022-12-11T07:12:16.779Z,99.99
2022-12-11T07:13:16.748Z,99.99
2022-12-11T07:14:17.011Z,99.99
2022-12-11T07:15:16.724Z,99.99
2022-12-11T07:16:16.810Z,99.99
2022-12-11T07:17:16.712Z,99.99
2022-12-11T07:18:16.716Z,99.99
2022-12-11T07:19:16.822Z,99.99
2022-12-11T07:20:16.690Z,99.99
2022-12-11T07:21:16.962Z,99.99
2022-12-11T07:22:16.652Z,99.99
2022-12-11T07:23:16.643Z,99.99
2022-12-11T07:24:16.677Z,99.99
2022-12-11T07:25:16.632Z,99.99
2022-12-11T07:26:16.632Z,99.99
2022-12-11T07:27:16.617Z,99.99
2022-12-11T07:28:17.032Z,99.99
2022-12-11T07:29:16.584Z,99.99
2022-12-11T07:30:16.610Z,99.99
2022-12-11T07:31:16.646Z,99.99
2022-12-11T07:32:16.678Z,99.99
2022-12-11T07:33:16.550Z,99.99
2022-12-11T07:34:16.532Z,99.99
2022-12-11T07:35:17.832Z,99.99
2022-12-11T07:36:16.539Z,99.99
2022-12-11T07:37:16.523Z,99.99
2022-12-11T07:38:16.493Z,99.99
2022-12-11T07:39:16.538Z,99.99
2022-12-11T07:40:16.481Z,99.99
2022-12-11T07:41:16.461Z,99.99
2022-12-11T07:42:16.765Z,99.99
2022-12-11T07:43:16.452Z,99.99
2022-12-11T07:44:16.437Z,99.99
2022-12-11T07:45:16.425Z,99.99
2022-12-11T07:46:16.500Z,99.99
2022-12-11T07:47:16.432Z,99.99
2022-12-11T07:48:16.453Z,99.99
2022-12-11T07:49:16.664Z,99.99
2022-12-11T07:50:16.385Z,99.99
2022-12-11T07:51:16.359Z,99.99
2022-12-11T07:52:16.351Z,99.99
2022-12-11T07:53:16.337Z,99.99
2022-12-11T07:54:16.348Z,99.99
2022-12-11T07:55:16.316Z,99.99
2022-12-11T07:56:16.577Z,99.99
2022-12-11T07:57:16.303Z,99.99
2022-12-11T07:58:16.302Z,99.99
2022-12-11T07:59:16.298Z,99.99
2022-12-11T08:00:16.361Z,99.99
2022-12-11T08:01:16.392Z,99.99
2022-12-11T08:02:16.313Z,99.99
2022-12-11T08:03:16.522Z,99.99
2022-12-11T08:04:16.237Z,99.99
2022-12-11T08:05:16.226Z,99.99
2022-12-11T08:06:16.263Z,99.99
2022-12-11T08:07:16.204Z,99.99
2022-12-11T08:08:16.246Z,99.99
2022-12-11T08:09:20.984Z,99.99
2022-12-11T08:10:16.203Z,99.99
2022-12-11T08:11:16.180Z,99.99
2022-12-11T08:12:16.179Z,99.99
2022-12-11T08:13:16.144Z,99.99
2022-12-11T08:14:16.145Z,99.99
2022-12-11T08:15:16.119Z,99.99
2022-12-11T08:16:16.447Z,99.99
2022-12-11T08:17:16.095Z,99.99
2022-12-11T08:18:16.124Z,99.99
2022-12-11T08:19:16.095Z,99.99
2022-12-11T08:20:16.072Z,99.99
2022-12-11T08:21:16.061Z,99.99
2022-12-11T08:22:16.047Z,99.99
2022-12-11T08:23:16.042Z,99.99
2022-12-11T08:24:16.077Z,99.99
2022-12-11T08:25:16.020Z,99.99
2022-12-11T08:26:16.003Z,99.99
2022-12-11T08:27:16.004Z,99.99
2022-12-11T08:28:16.251Z,99.99
2022-12-11T08:29:15.970Z,99.99
2022-12-11T08:30:16.008Z,99.99
2022-12-11T08:31:16.030Z,99.99
2022-12-11T08:32:15.947Z,99.99
2022-12-11T08:33:15.933Z,99.99
2022-12-11T08:34:15.936Z,99.99
2022-12-11T08:35:15.925Z,99.99
2022-12-11T08:36:15.949Z,99.99
2022-12-11T08:37:15.895Z,99.99
2022-12-11T08:38:19.622Z,99.99
2022-12-11T08:39:15.899Z,99.99
2022-12-11T08:40:16.223Z,99.99
2022-12-11T08:41:15.851Z,99.99
2022-12-11T08:42:15.859Z,99.99
2022-12-11T08:43:15.828Z,99.99
2022-12-11T08:44:16.899Z,99.99
2022-12-11T08:45:15.808Z,99.99
2022-12-11T08:46:15.838Z,99.99
2022-12-11T08:47:16.078Z,99.99
2022-12-11T08:48:15.850Z,99.99
2022-12-11T08:49:15.763Z,99.99
2022-12-11T08:50:15.759Z,99.99
2022-12-11T08:51:15.774Z,99.99
2022-12-11T08:52:15.729Z,99.99
2022-12-11T08:53:15.726Z,99.99
2022-12-11T08:54:16.053Z,99.99
2022-12-11T08:55:15.699Z,99.99
2022-12-11T08:56:15.709Z,99.99
2022-12-11T08:57:15.678Z,99.99
2022-12-11T08:58:15.670Z,99.99
2022-12-11T08:59:15.678Z,99.99
2022-12-11T09:00:15.733Z,99.99
2022-12-11T09:01:15.953Z,99.99
2022-12-11T09:02:15.720Z,99.99
2022-12-11T09:03:15.624Z,99.99
2022-12-11T09:04:15.620Z,99.99
2022-12-11T09:05:15.627Z,99.99
2022-12-11T09:06:15.647Z,99.99
2022-12-11T09:07:15.575Z,99.99
2022-12-11T09:08:15.897Z,99.99
2022-12-11T09:09:15.583Z,99.99
2022-12-11T09:10:15.551Z,99.99
2022-12-11T09:11:15.546Z,99.99
2022-12-11T09:12:15.554Z,99.99
2022-12-11T09:13:15.517Z,99.99
2022-12-11T09:14:15.517Z,99.99
2022-12-11T09:15:15.800Z,99.99
2022-12-11T09:16:15.525Z,99.99
2022-12-11T09:17:15.493Z,99.99
2022-12-11T09:18:15.532Z,99.99
2022-12-11T09:19:15.461Z,99.99
2022-12-11T09:20:15.467Z,99.99
2022-12-11T09:21:15.443Z,99.99
2022-12-11T09:22:15.708Z,99.99
2022-12-11T09:23:15.433Z,99.99
2022-12-11T09:24:15.435Z,99.99
2022-12-11T09:25:15.415Z,99.99
2022-12-11T09:26:15.450Z,99.99
2022-12-11T09:27:15.369Z,99.99
2022-12-11T09:28:15.386Z,99.99
2022-12-11T09:29:15.355Z,99.99
2022-12-11T09:30:15.607Z,99.99
2022-12-11T09:31:15.399Z,99.99
2022-12-11T09:32:15.378Z,99.99
2022-12-11T09:33:15.318Z,99.99
2022-12-11T09:34:15.316Z,99.99
2022-12-11T09:35:15.585Z,99.99
2022-12-11T09:36:15.353Z,99.99
2022-12-11T09:37:15.289Z,99.99
2022-12-11T09:38:15.266Z,99.99
2022-12-11T09:39:15.253Z,99.99
2022-12-11T09:40:15.248Z,99.99
2022-12-11T09:41:15.258Z,99.99
2022-12-11T09:42:15.567Z,99.99
2022-12-11T09:43:15.219Z,99.99
2022-12-11T09:44:15.198Z,99.99
2022-12-11T09:45:15.262Z,99.99
2022-12-11T09:46:15.220Z,99.99
2022-12-11T09:47:15.170Z,99.99
2022-12-11T09:48:15.191Z,99.99
2022-12-11T09:49:15.437Z,99.99
2022-12-11T09:50:15.145Z,99.99
2022-12-11T09:51:15.133Z,99.99
2022-12-11T09:52:15.138Z,99.99
2022-12-11T09:53:15.152Z,99.99
2022-12-11T09:54:15.118Z,99.99
2022-12-11T09:55:15.093Z,99.99
2022-12-11T09:56:15.362Z,99.99
2022-12-11T09:57:15.069Z,99.99
2022-12-11T09:58:15.042Z,99.99
2022-12-11T09:59:15.048Z,99.99
2022-12-11T10:00:15.096Z,99.99
2022-12-11T10:01:15.226Z,99.99
2022-12-11T10:02:15.051Z,99.99
2022-12-11T10:03:15.293Z,99.99
2022-12-11T10:04:14.988Z,99.99
2022-12-11T10:05:15.011Z,99.99
2022-12-11T10:06:15.029Z,99.99
2022-12-11T10:07:14.966Z,99.99
2022-12-11T10:08:14.992Z,99.99
2022-12-11T10:09:14.975Z,99.99
2022-12-11T10:10:15.233Z,99.99
2022-12-11T10:11:14.943Z,99.99
2022-12-11T10:12:14.939Z,99.99
2022-12-11T10:13:14.914Z,99.99
2022-12-11T10:14:14.922Z,99.99
2022-12-11T10:15:15.259Z,99.99
2022-12-11T10:16:14.944Z,99.99
2022-12-11T10:17:15.146Z,99.99
2022-12-11T10:18:14.939Z,99.99
2022-12-11T10:19:14.848Z,99.99
2022-12-11T10:20:14.840Z,99.99
2022-12-11T10:21:14.815Z,99.99
2022-12-11T10:22:14.805Z,99.99
2022-12-11T10:23:14.817Z,99.99
2022-12-11T10:24:34.635Z,99.99
2022-12-11T10:25:14.786Z,99.99
2022-12-11T10:26:14.828Z,99.99
2022-12-11T10:27:14.765Z,99.99
2022-12-11T10:28:14.760Z,99.99
2022-12-11T10:29:14.762Z,99.99
2022-12-11T10:30:14.806Z,99.99
2022-12-11T10:31:15.119Z,99.99
2022-12-11T10:32:14.720Z,99.99
2022-12-11T10:33:14.698Z,99.99
2022-12-11T10:34:14.690Z,99.99
2022-12-11T10:35:14.675Z,99.99
2022-12-11T10:36:14.752Z,99.99
2022-12-11T10:37:14.647Z,99.99
2022-12-11T10:38:14.994Z,99.99
2022-12-11T10:39:14.628Z,99.99
2022-12-11T10:40:14.657Z,99.99
2022-12-11T10:41:14.628Z,99.99
2022-12-11T10:42:14.922Z,99.99
2022-12-11T10:43:14.613Z,99.99
2022-12-11T10:44:14.599Z,99.99
2022-12-11T10:45:14.968Z,99.99
2022-12-11T10:46:14.615Z,99.99
2022-12-11T10:47:14.566Z,99.99
2022-12-11T10:48:14.586Z,99.99
2022-12-11T10:49:14.525Z,99.99
2022-12-11T10:50:14.628Z,99.99
2022-12-11T10:51:14.525Z,99.99
2022-12-11T10:52:14.874Z,99.99
2022-12-11T10:53:14.564Z,99.99
2022-12-11T10:54:14.549Z,99.99
2022-12-11T10:55:14.531Z,99.99
2022-12-11T10:56:14.461Z,99.99
2022-12-11T10:57:14.456Z,99.99
2022-12-11T10:58:14.467Z,99.99
2022-12-11T10:59:18.687Z,99.99
2022-12-11T11:00:14.463Z,99.99
2022-12-11T11:01:14.521Z,99.99
2022-12-11T11:02:14.409Z,99.99
2022-12-11T11:03:14.393Z,99.99
2022-12-11T11:04:14.382Z,99.99
2022-12-11T11:05:14.407Z,99.93
2022-12-11T11:06:14.699Z,99.93
2022-12-11T11:07:14.381Z,99.99
2022-12-11T11:08:14.425Z,99.99
2022-12-11T11:09:14.352Z,99.99
2022-12-11T11:10:14.453Z,99.99
2022-12-11T11:11:14.323Z,99.99
2022-12-11T11:12:14.342Z,99.99
2022-12-11T11:13:14.558Z,99.99
2022-12-11T11:14:14.334Z,99.99
2022-12-11T11:15:15.130Z,99.93
2022-12-11T11:16:14.296Z,99.99
2022-12-11T11:17:14.243Z,99.99
2022-12-11T11:18:14.291Z,99.93
2022-12-11T11:19:14.234Z,99.62
2022-12-11T11:20:14.639Z,99.73
2022-12-11T11:21:14.225Z,99.93
2022-12-11T11:22:14.264Z,99.99
2022-12-11T11:23:14.249Z,99.99
2022-12-11T11:24:14.256Z,99.99
2022-12-11T11:25:14.292Z,99.99
2022-12-11T11:26:14.207Z,99.99
2022-12-11T11:27:14.531Z,99.99
2022-12-11T11:28:14.198Z,99.99
2022-12-11T11:29:14.308Z,99.99
2022-12-11T11:30:14.332Z,99.99
2022-12-11T11:31:14.157Z,99.99
2022-12-11T11:32:14.107Z,99.99
2022-12-11T11:33:14.122Z,99.99
2022-12-11T11:34:14.403Z,99.99
2022-12-11T11:35:14.313Z,99.99
2022-12-11T11:36:14.117Z,99.99
2022-12-11T11:37:14.155Z,99.99
2022-12-11T11:38:14.037Z,99.99
2022-12-11T11:39:14.035Z,99.99
2022-12-11T11:40:14.291Z,99.79
2022-12-11T11:41:15.216Z,99.68
2022-12-11T11:42:14.085Z,99.57
2022-12-11T11:43:13.963Z,99.68
2022-12-11T11:44:14.012Z,99.37
2022-12-11T11:45:14.266Z,98.80
2022-12-11T11:46:14.003Z,98.38
2022-12-11T11:47:13.952Z,97.75
2022-12-11T11:48:14.237Z,97.44
2022-12-11T11:49:13.920Z,97.34
2022-12-11T11:50:13.927Z,97.24
2022-12-11T11:51:13.955Z,97.13
2022-12-11T11:52:13.940Z,97.03
2022-12-11T11:53:13.887Z,96.92
2022-12-11T11:54:13.926Z,96.92
2022-12-11T11:55:17.286Z,96.92
2022-12-11T11:56:13.874Z,96.92
2022-12-11T11:57:13.828Z,96.92
2022-12-11T11:58:13.824Z,97.03
2022-12-11T11:59:13.804Z,97.03
2022-12-11T12:00:14.161Z,97.03
2022-12-11T12:01:13.799Z,96.92
2022-12-11T12:02:13.804Z,96.61
2022-12-11T12:03:13.816Z,96.30
2022-12-11T12:04:13.753Z,96.19
2022-12-11T12:05:13.879Z,96.19
2022-12-11T12:06:15.383Z,96.30
2022-12-11T12:07:13.721Z,96.40
2022-12-11T12:08:13.833Z,96.61
2022-12-11T12:09:13.781Z,97.03
2022-12-11T12:10:13.967Z,97.34
2022-12-11T12:11:13.671Z,97.34
2022-12-11T12:12:14.015Z,97.44
2022-12-11T12:13:30.432Z,97.44
2022-12-11T12:14:43.786Z,97.55
2022-12-11T12:15:13.955Z,97.65
2022-12-11T12:16:50.432Z,97.75
2022-12-11T12:17:13.664Z,97.80
2022-12-11T12:18:13.676Z,98.01
2022-12-11T12:19:13.900Z,98.11
2022-12-11T12:20:13.609Z,98.01
2022-12-11T12:21:13.612Z,98.11
2022-12-11T12:22:13.582Z,98.22
2022-12-11T12:23:13.559Z,98.32
2022-12-11T12:24:13.602Z,98.32
2022-12-11T12:25:13.926Z,98.11
2022-12-11T12:26:13.821Z,97.80
2022-12-11T12:27:43.347Z,97.49
2022-12-11T12:28:13.515Z,97.17
2022-12-11T12:29:13.492Z,96.86
2022-12-11T12:30:18.785Z,96.66
2022-12-11T12:31:13.673Z,96.76
2022-12-11T12:32:13.553Z,96.97
2022-12-11T12:33:13.790Z,97.17
2022-12-11T12:34:13.466Z,97.38
2022-12-11T12:35:13.869Z,97.38
2022-12-11T12:36:13.452Z,97.17
2022-12-11T12:37:13.453Z,96.55
2022-12-11T12:38:13.428Z,96.34
2022-12-11T12:39:13.394Z,96.44
2022-12-11T12:40:13.753Z,96.55
2022-12-11T12:41:13.400Z,96.61
2022-12-11T12:42:13.435Z,96.82
2022-12-11T12:43:13.378Z,96.82
2022-12-11T12:44:13.381Z,96.61
2022-12-11T12:45:14.118Z,96.61
2022-12-11T12:46:13.381Z,96.30
2022-12-11T12:47:13.675Z,95.88
2022-12-11T12:48:13.364Z,95.88
2022-12-11T12:49:13.290Z,95.98
2022-12-11T12:50:13.319Z,96.19
2022-12-11T12:51:13.264Z,96.40
2022-12-11T12:52:13.309Z,96.71