createdAt,value
2022-12-11T00:00:24.416Z,90.5
2022-12-11T00:01:22.609Z,90.4
2022-12-11T00:02:38.803Z,90.4
2022-12-11T00:04:13.000Z,90.6
2022-12-11T00:05:29.194Z,90.5
2022-12-11T00:06:45.000Z,90.5
2022-12-11T00:07:43.578Z,90.7
2022-12-11T00:09:16.000Z,90.6
2022-12-11T00:10:32.000Z,90.6
2022-12-11T00:11:49.000Z,90.9
2022-12-11T00:13:05.000Z,90.6
2022-12-11T00:14:21.000Z,90.4
2022-12-11T00:15:19.753Z,90.5
2022-12-11T00:16:35.946Z,90.5
2022-12-11T00:17:52.140Z,90.3
2022-12-11T00:19:26.333Z,90.2
2022-12-11T00:20:24.527Z,90.3
2022-12-11T00:21:58.000Z,90.2
2022-12-11T00:23:14.000Z,90.1
2022-12-11T00:24:31.000Z,90.5
2022-12-11T00:25:29.301Z,90.2
2022-12-11T00:27:04.000Z,90.1
2022-12-11T00:28:00.702Z,90.5
2022-12-11T00:29:34.895Z,90.1
2022-12-11T00:30:51.080Z,89.9
2022-12-11T00:31:49.283Z,90
2022-12-11T00:33:23.476Z,90.2
2022-12-11T00:34:39.000Z,90.2
2022-12-11T00:35:55.863Z,90.3
2022-12-11T00:37:12.000Z,90.4
2022-12-11T00:38:10.251Z,90.4
2022-12-11T00:39:44.445Z,90.4
2022-12-11T00:40:42.639Z,90.8
2022-12-11T00:41:58.832Z,90.5
2022-12-11T00:43:33.000Z,90.4
2022-12-11T00:44:49.000Z,90.4
2022-12-11T00:45:47.413Z,90.3
2022-12-11T00:47:20.000Z,90
2022-12-11T00:48:36.000Z,90
2022-12-11T00:49:53.000Z,90.2
2022-12-11T00:50:51.202Z,90.1
2022-12-11T00:52:25.000Z,90.1
2022-12-11T00:53:42.000Z,90.3
2022-12-11T00:54:39.782Z,90.3
2022-12-11T00:56:13.974Z,90.3
2022-12-11T00:57:30.000Z,90.3
2022-12-11T00:58:46.000Z,90.2
2022-12-11T01:00:02.556Z,90.4
2022-12-11T01:02:34.944Z,90.4
2022-12-11T01:03:33.137Z,90.4
2022-12-11T01:05:07.331Z,90.5
2022-12-11T01:06:05.524Z,90.5
2022-12-11T01:07:38.000Z,90.8
2022-12-11T01:08:36.925Z,90.5
2022-12-11T01:10:11.119Z,90.5
2022-12-11T01:11:27.307Z,90.8
2022-12-11T01:12:43.000Z,90.7
2022-12-11T01:13:59.700Z,90.8
2022-12-11T01:15:15.000Z,90.7
2022-12-11T01:16:32.000Z,90.5
2022-12-11T01:17:48.000Z,90.8
2022-12-11T01:19:04.474Z,90.9
2022-12-11T01:20:02.669Z,90.9
2022-12-11T01:21:18.863Z,90.8
2022-12-11T01:22:53.000Z,91
2022-12-11T01:24:09.241Z,91.3
2022-12-11T01:25:06.457Z,91.3
2022-12-11T01:26:40.000Z,91.6
2022-12-11T01:27:56.000Z,91.4
2022-12-11T01:28:55.037Z,91.4
2022-12-11T01:30:29.000Z,91.3
2022-12-11T01:31:27.424Z,91.4
2022-12-11T01:33:01.000Z,91.5
2022-12-11T01:34:19.000Z,91.7
2022-12-11T01:35:16.005Z,91.7
2022-12-11T01:36:32.199Z,91.8
2022-12-11T01:38:06.000Z,91.9
2022-12-11T01:39:22.000Z,91.9
2022-12-11T01:40:38.000Z,92
2022-12-11T01:41:53.000Z,92.2
2022-12-11T01:42:52.181Z,92.1
2022-12-11T01:44:08.375Z,92.3
2022-12-11T01:45:42.569Z,92.4
2022-12-11T01:46:40.762Z,92.4
2022-12-11T01:48:14.000Z,92.3
2022-12-11T01:49:32.000Z,92.4
2022-12-11T01:50:47.343Z,92.5
2022-12-11T01:52:03.000Z,92.3
2022-12-11T01:53:19.000Z,92.4
2022-12-11T01:54:35.000Z,92.3
2022-12-11T01:55:34.118Z,92.7
2022-12-11T01:57:08.000Z,92.8
2022-12-11T01:58:23.000Z,92.7
2022-12-11T01:59:39.706Z,92.5
2022-12-11T02:00:55.000Z,92.5
2022-12-11T02:01:54.100Z,92.4
2022-12-11T02:03:28.000Z,92.4
2022-12-11T02:04:44.487Z,92.5
2022-12-11T02:06:00.000Z,92.7
2022-12-11T02:07:16.874Z,92.7
2022-12-11T02:08:33.068Z,92.8
2022-12-11T02:09:49.000Z,92.8
2022-12-11T02:11:05.000Z,93
2022-12-11T02:12:21.000Z,92.8
2022-12-11T02:13:19.842Z,93.1
2022-12-11T02:14:54.000Z,93
2022-12-11T02:16:09.000Z,92.8
2022-12-11T02:17:25.000Z,92.8
2022-12-11T02:18:41.630Z,93
2022-12-11T02:19:39.824Z,93
2022-12-11T02:21:14.000Z,93.1
2022-12-11T02:22:31.000Z,93.1
2022-12-11T02:23:46.000Z,93
2022-12-11T02:24:44.598Z,93
2022-12-11T02:26:20.000Z,92.8
2022-12-11T02:27:34.980Z,92.8
2022-12-11T02:28:51.000Z,92.8
2022-12-11T02:30:07.373Z,93
2022-12-11T02:31:23.000Z,93
2022-12-11T02:32:21.761Z,92.8
2022-12-11T02:33:56.000Z,92.8
2022-12-11T02:34:53.161Z,92.6
2022-12-11T02:36:28.000Z,92.6
2022-12-11T02:37:25.548Z,92.6
2022-12-11T02:38:59.000Z,92.4
2022-12-11T02:39:57.935Z,92.3
2022-12-11T02:41:32.000Z,92.2
2022-12-11T02:42:48.323Z,92.2
2022-12-11T02:44:04.000Z,92.3
2022-12-11T02:45:20.000Z,92.5
2022-12-11T02:46:36.000Z,92.3
2022-12-11T02:47:53.000Z,92.4
2022-12-11T02:49:09.000Z,92.4
2022-12-11T02:50:25.484Z,92.6
2022-12-11T02:51:41.000Z,92.6
2022-12-11T02:52:58.000Z,92.7
2022-12-11T02:54:13.079Z,92.5
2022-12-11T02:55:29.000Z,92.7
2022-12-11T02:56:27.466Z,92.8
2022-12-11T02:57:43.660Z,93.2
2022-12-11T02:59:17.000Z,93.1
2022-12-11T03:00:16.048Z,93.2
2022-12-11T03:01:50.000Z,93.3
2022-12-11T03:02:48.435Z,93.1
2022-12-11T03:04:22.629Z,93
2022-12-11T03:05:20.822Z,92.9
2022-12-11T03:06:55.000Z,92.9
2022-12-11T03:08:11.000Z,93.1
2022-12-11T03:09:27.404Z,93.1
2022-12-11T03:10:43.000Z,93.2
2022-12-11T03:11:41.791Z,93.3
2022-12-11T03:12:57.985Z,93.2
2022-12-11T03:14:31.192Z,93.3
2022-12-11T03:15:47.378Z,93.4
2022-12-11T03:17:03.579Z,93.5
2022-12-11T03:18:01.773Z,93.4
2022-12-11T03:19:35.000Z,93.4
2022-12-11T03:20:52.000Z,93.6
2022-12-11T03:22:08.000Z,94
2022-12-11T03:23:25.000Z,93.9
2022-12-11T03:24:40.000Z,93.9
2022-12-11T03:25:38.934Z,93.7
2022-12-11T03:27:13.128Z,93.7
2022-12-11T03:28:29.000Z,93.8
2022-12-11T03:29:45.000Z,93.8
2022-12-11T03:30:43.708Z,93.9
2022-12-11T03:32:16.000Z,94
2022-12-11T03:33:33.120Z,94
2022-12-11T03:34:49.000Z,93.9
2022-12-11T03:36:05.000Z,94
2022-12-11T03:37:21.000Z,93.8
2022-12-11T03:38:19.894Z,93.8
2022-12-11T03:39:54.000Z,93.9
2022-12-11T03:41:10.287Z,94
2022-12-11T03:42:26.000Z,94.2
2022-12-11T03:43:42.679Z,94
2022-12-11T03:44:58.863Z,94.1
2022-12-11T03:46:15.000Z,94.2
2022-12-11T03:47:31.250Z,94.2
2022-12-11T03:48:29.443Z,94.2
2022-12-11T03:49:45.637Z,94.3
2022-12-11T03:51:00.844Z,94.4
2022-12-11T03:52:35.000Z,94.4
2022-12-11T03:53:33.232Z,94.5
2022-12-11T03:55:07.000Z,94.6
2022-12-11T03:56:23.000Z,94.7
2022-12-11T03:57:41.000Z,94.7
2022-12-11T03:58:56.006Z,94.9
2022-12-11T04:00:12.000Z,94.8
2022-12-11T04:01:28.000Z,94.8
2022-12-11T04:02:44.000Z,94.8
2022-12-11T04:03:42.781Z,95.1
2022-12-11T04:04:58.974Z,95.2
2022-12-11T04:06:33.163Z,95.3
2022-12-11T04:07:49.000Z,95.2
2022-12-11T04:08:46.571Z,95.4
2022-12-11T04:10:20.000Z,95.3
2022-12-11T04:11:36.000Z,95.4
2022-12-11T04:12:53.000Z,95.5
2022-12-11T04:14:09.000Z,95.6
2022-12-11T04:15:25.000Z,95.7
2022-12-11T04:16:23.733Z,95.7
2022-12-11T04:17:57.000Z,95.8
2022-12-11T04:19:14.131Z,95.7
2022-12-11T04:20:30.000Z,95.7
2022-12-11T04:21:28.508Z,95.6
2022-12-11T04:23:02.701Z,95.7
2022-12-11T04:24:18.000Z,95.8
2022-12-11T04:25:35.000Z,95.7
2022-12-11T04:26:33.283Z,95.5
2022-12-11T04:28:07.000Z,95.4
2022-12-11T04:29:05.670Z,95.8
2022-12-11T04:30:39.000Z,95.7
2022-12-11T04:31:38.058Z,95.3
2022-12-11T04:33:12.000Z,95.3
2022-12-11T04:34:28.441Z,95.3
2022-12-11T04:35:43.000Z,95.5
2022-12-11T04:36:59.000Z,95.4
2022-12-11T04:38:16.000Z,95.4
2022-12-11T04:39:32.232Z,95.7
2022-12-11T04:40:48.000Z,95.7
2022-12-11T04:41:46.620Z,95.8
2022-12-11T04:43:20.000Z,95.7
2022-12-11T04:44:37.017Z,95.9
2022-12-11T04:45:53.000Z,96.1
2022-12-11T04:46:51.395Z,96.2
2022-12-11T04:48:25.000Z,96.2
2022-12-11T04:49:41.782Z,96.2
2022-12-11T04:50:39.975Z,96.2
2022-12-11T04:51:55.182Z,96.1
2022-12-11T04:53:29.376Z,96.2
2022-12-11T04:54:27.570Z,96.1
2022-12-11T04:56:01.000Z,96.2
2022-12-11T04:56:59.957Z,96.3
2022-12-11T04:58:34.000Z,96.3
2022-12-11T04:59:32.345Z,96.3
2022-12-11T05:01:06.000Z,96.2
2022-12-11T05:02:22.000Z,96.2
2022-12-11T05:03:38.000Z,96.2
2022-12-11T05:04:55.000Z,96.2
2022-12-11T05:06:12.000Z,96.3
2022-12-11T05:07:09.507Z,96.4
2022-12-11T05:08:25.701Z,96.3
2022-12-11T05:09:59.877Z,96.4
2022-12-11T05:11:15.000Z,96.4
2022-12-11T05:12:13.298Z,96.2
2022-12-11T05:13:47.000Z,96.3
2022-12-11T05:15:03.686Z,96.2
2022-12-11T05:16:19.000Z,96.2
2022-12-11T05:17:18.073Z,96.3
2022-12-11T05:18:52.266Z,96.4
2022-12-11T05:19:50.460Z,96.3
2022-12-11T05:21:06.654Z,96.3
2022-12-11T05:22:40.000Z,96.3
2022-12-11T05:23:57.000Z,96.2
2022-12-11T05:25:13.235Z,96.4
2022-12-11T05:26:29.000Z,96.3
2022-12-11T05:27:45.000Z,96.3
2022-12-11T05:29:01.000Z,96.2
2022-12-11T05:30:18.000Z,96.3
2022-12-11T05:31:34.000Z,96.4
2022-12-11T05:32:49.391Z,96.3
2022-12-11T05:34:05.000Z,96.3
2022-12-11T05:35:21.786Z,96.3
2022-12-11T05:36:37.000Z,95.9
2022-12-11T05:37:36.184Z,95.9
2022-12-11T05:39:10.378Z,95.7
2022-12-11T05:40:26.000Z,95.4
2022-12-11T05:41:42.000Z,95.3
2022-12-11T05:42:58.944Z,95.3
2022-12-11T05:44:15.000Z,95.2
2022-12-11T05:45:31.000Z,95.1
2022-12-11T05:46:47.000Z,95
2022-12-11T05:48:03.734Z,94.9
2022-12-11T05:49:18.000Z,94.9
2022-12-11T05:50:17.138Z,95
2022-12-11T05:51:51.000Z,94.8
2022-12-11T05:53:07.000Z,94.8
2022-12-11T05:54:23.000Z,94.8
2022-12-11T05:55:21.912Z,94.8
2022-12-11T05:56:56.000Z,94.8
2022-12-11T05:57:54.299Z,95
2022-12-11T05:59:28.000Z,95.1
2022-12-11T06:00:46.000Z,95.3
2022-12-11T06:01:42.880Z,95.3
2022-12-11T06:03:18.000Z,95.4
2022-12-11T06:04:33.000Z,95.7
2022-12-11T06:05:49.000Z,95.6
2022-12-11T06:06:47.654Z,95.6
2022-12-11T06:08:20.848Z,95.5
2022-12-11T06:09:37.000Z,95.5
2022-12-11T06:10:35.249Z,95.5
2022-12-11T06:12:09.000Z,95.7
2022-12-11T06:13:07.636Z,95.7
2022-12-11T06:14:41.000Z,95.8
2022-12-11T06:15:58.004Z,95.4
2022-12-11T06:17:14.000Z,95.4
2022-12-11T06:18:30.411Z,95.7
2022-12-11T06:19:46.000Z,95.5
2022-12-11T06:21:02.000Z,95.3
2022-12-11T06:22:19.000Z,95.1
2022-12-11T06:23:35.179Z,94.8
2022-12-11T06:24:32.393Z,94.8
2022-12-11T06:26:06.000Z,94.4
2022-12-11T06:27:22.000Z,94.3
2022-12-11T06:28:38.960Z,94.2
2022-12-11T06:29:55.000Z,94.2
2022-12-11T06:31:11.361Z,93.9
2022-12-11T06:32:27.000Z,94
2022-12-11T06:33:43.732Z,92.3
2022-12-11T06:34:59.000Z,91.7
2022-12-11T06:36:16.000Z,91.3
2022-12-11T06:37:32.000Z,90.4
2022-12-11T06:38:48.510Z,90.7
2022-12-11T06:40:04.000Z,90.8
2022-12-11T06:41:20.000Z,90.4
2022-12-11T06:42:36.000Z,90.1
2022-12-11T06:43:52.000Z,89.3
2022-12-11T06:45:08.000Z,88.7
2022-12-11T06:46:24.693Z,88.3
2022-12-11T06:47:40.000Z,87.8
2022-12-11T06:48:39.086Z,87.3
2022-12-11T06:50:13.000Z,87.3
2022-12-11T06:51:11.473Z,87
2022-12-11T06:52:45.667Z,86.9
2022-12-11T06:54:01.842Z,86.4
2022-12-11T06:55:18.000Z,86.3
2022-12-11T06:56:34.000Z,86.4
2022-12-11T06:57:50.000Z,86.5
2022-12-11T06:58:48.636Z,86.5
2022-12-11T07:00:04.829Z,86.5
2022-12-11T07:01:39.015Z,86.3
2022-12-11T07:02:54.000Z,86.3
2022-12-11T07:03:52.424Z,86.4
2022-12-11T07:05:26.000Z,86.8
2022-12-11T07:06:42.000Z,86.9
2022-12-11T07:07:41.004Z,86.8
2022-12-11T07:09:15.000Z,86.7
2022-12-11T07:10:31.000Z,86.5
2022-12-11T07:11:29.586Z,86.5
2022-12-11T07:13:03.000Z,86.3
2022-12-11T07:14:19.000Z,85.7
2022-12-11T07:15:36.000Z,85.5
2022-12-11T07:16:53.000Z,85.4
2022-12-11T07:18:08.000Z,85.4
2022-12-11T07:19:06.747Z,85.2
2022-12-11T07:20:39.000Z,85.3
2022-12-11T07:21:56.000Z,85.5
2022-12-11T07:23:12.000Z,85.7
2022-12-11T07:24:28.000Z,85.8
2022-12-11T07:25:44.000Z,85.8
2022-12-11T07:27:00.000Z,86.1
2022-12-11T07:28:17.000Z,86.2
2022-12-11T07:29:33.310Z,86.1
2022-12-11T07:30:49.000Z,86.2
2022-12-11T07:32:05.000Z,86.2
2022-12-11T07:33:21.000Z,86.1
2022-12-11T07:34:38.000Z,86.2
2022-12-11T07:35:54.000Z,86.4
2022-12-11T07:36:52.473Z,86.4
2022-12-11T07:38:25.000Z,86.5
2022-12-11T07:39:23.876Z,86.7
2022-12-11T07:40:58.000Z,86.6
2022-12-11T07:42:14.150Z,86.8
2022-12-11T07:43:30.000Z,86.2
2022-12-11T07:44:46.000Z,86.4
2022-12-11T07:45:44.844Z,86.5
2022-12-11T07:47:18.000Z,86.1
2022-12-11T07:48:34.000Z,85.8
2022-12-11T07:49:50.449Z,85.7
2022-12-11T07:51:06.642Z,85.7
2022-12-11T07:52:04.836Z,85.7
2022-12-11T07:53:39.030Z,85.8
2022-12-11T07:54:37.224Z,85.9
2022-12-11T07:56:11.418Z,86.4
2022-12-11T07:57:09.612Z,86.3
2022-12-11T07:58:43.000Z,86.2
2022-12-11T08:00:00.000Z,86.3
2022-12-11T08:01:16.000Z,86.5
2022-12-11T08:02:14.386Z,86.8
2022-12-11T08:03:48.000Z,87.4
2022-12-11T08:05:04.000Z,87
2022-12-11T08:06:21.000Z,86.5
2022-12-11T08:07:19.283Z,86.5
2022-12-11T08:08:53.000Z,86.6
2022-12-11T08:10:09.551Z,86.8
2022-12-11T08:11:25.000Z,87
2022-12-11T08:12:42.057Z,87.2
2022-12-11T08:13:58.000Z,87
2022-12-11T08:14:56.445Z,86.7
2022-12-11T08:16:30.000Z,86.6
2022-12-11T08:17:46.000Z,86.7
2022-12-11T08:19:03.000Z,86.5
2022-12-11T08:20:01.219Z,86.4
2022-12-11T08:21:35.000Z,86.6
2022-12-11T08:22:33.607Z,86.6
2022-12-11T08:24:06.814Z,86.7
2022-12-11T08:25:23.000Z,87
2022-12-11T08:26:39.000Z,86.6
2022-12-11T08:27:55.380Z,86.8
2022-12-11T08:29:11.000Z,86.8
2022-12-11T08:30:09.783Z,86.8
2022-12-11T08:31:43.000Z,87
2022-12-11T08:33:00.000Z,86.7
2022-12-11T08:33:58.363Z,86.5
2022-12-11T08:35:14.556Z,86.3
2022-12-11T08:36:48.000Z,86.3
2022-12-11T08:38:04.944Z,86.3
2022-12-11T08:39:21.137Z,86.2
2022-12-11T08:40:18.344Z,86.4
2022-12-11T08:41:52.000Z,86.3
2022-12-11T08:43:08.000Z,86.5
2022-12-11T08:44:24.000Z,86.9
2022-12-11T08:45:41.105Z,87.1
2022-12-11T08:46:39.318Z,87.1
2022-12-11T08:47:55.513Z,86.8
2022-12-11T08:49:29.000Z,86.3
2022-12-11T08:50:45.000Z,86.3
2022-12-11T08:52:02.000Z,86.2
2022-12-11T08:53:00.294Z,86.5
2022-12-11T08:54:34.000Z,86.6
2022-12-11T08:55:52.000Z,86.5
2022-12-11T08:57:05.000Z,86.4
2022-12-11T08:58:04.087Z,86.5
2022-12-11T08:59:38.000Z,86.9
2022-12-11T09:00:36.478Z,86.8
2022-12-11T09:02:10.000Z,86.9
2022-12-11T09:03:26.000Z,87
2022-12-11T09:04:44.000Z,87.2
2022-12-11T09:05:41.259Z,87
2022-12-11T09:07:15.000Z,87
2022-12-11T09:08:31.651Z,87
2022-12-11T09:09:29.847Z,87.3
2022-12-11T09:11:04.028Z,87.1
2022-12-11T09:12:20.238Z,87
2022-12-11T09:13:17.446Z,87.2
2022-12-11T09:14:51.641Z,87.1
2022-12-11T09:16:07.837Z,87
2022-12-11T09:17:06.033Z,86.9
2022-12-11T09:18:41.000Z,87
2022-12-11T09:19:56.000Z,87
2022-12-11T09:21:14.000Z,87.4
2022-12-11T09:22:28.000Z,87.6
2022-12-11T09:23:45.011Z,87.6
2022-12-11T09:24:43.207Z,87.6
2022-12-11T09:25:59.402Z,87.6
2022-12-11T09:27:33.000Z,87.5
2022-12-11T09:28:49.000Z,87.4
2022-12-11T09:30:05.989Z,87.4
2022-12-11T09:31:04.184Z,87.4
2022-12-11T09:32:20.380Z,87.2
2022-12-11T09:33:36.576Z,87.2
2022-12-11T09:35:10.000Z,87.1
2022-12-11T09:36:28.000Z,86.9
2022-12-11T09:37:43.000Z,87.1
2022-12-11T09:38:59.357Z,87.1
2022-12-11T09:40:14.000Z,87.3
2022-12-11T09:41:30.000Z,87.5
2022-12-11T09:42:46.958Z,87.4
2022-12-11T09:43:45.153Z,87.4
2022-12-11T09:45:19.000Z,87.3
2022-12-11T09:46:17.544Z,87.6
2022-12-11T09:47:51.000Z,87.8
2022-12-11T09:48:49.935Z,87.5
2022-12-11T09:50:25.000Z,87.4
2022-12-11T09:51:40.000Z,87.5
2022-12-11T09:52:56.000Z,87.5
2022-12-11T09:54:12.718Z,87.7
2022-12-11T09:55:28.000Z,87.5
2022-12-11T09:56:26.122Z,87.5
2022-12-11T09:58:00.000Z,87.6
2022-12-11T09:59:16.000Z,87.8
2022-12-11T10:00:32.000Z,87.8
2022-12-11T10:01:30.905Z,87.8
2022-12-11T10:02:47.101Z,87.8
2022-12-11T10:04:03.296Z,88.2
2022-12-11T10:05:37.492Z,88.3
2022-12-11T10:06:53.000Z,88.5
2022-12-11T10:08:09.000Z,88.8
2022-12-11T10:09:08.079Z,88.2
2022-12-11T10:10:42.000Z,88
2022-12-11T10:11:40.470Z,88.2
2022-12-11T10:13:14.000Z,88.2
2022-12-11T10:14:11.874Z,88.2
2022-12-11T10:15:46.000Z,88.4
2022-12-11T10:16:44.265Z,88.4
2022-12-11T10:18:18.461Z,88.9
2022-12-11T10:19:34.000Z,88.5
2022-12-11T10:20:50.000Z,88.2
2022-12-11T10:22:07.000Z,88.5
2022-12-11T10:23:23.000Z,88.5
2022-12-11T10:24:21.439Z,88.5
2022-12-11T10:25:37.635Z,88.8
2022-12-11T10:26:53.830Z,88.5
2022-12-11T10:28:28.000Z,88.8
2022-12-11T10:29:26.222Z,88.5
2022-12-11T10:30:59.000Z,88.5
2022-12-11T10:32:15.000Z,88.4
2022-12-11T10:33:31.000Z,88.4
2022-12-11T10:34:30.017Z,88.5
2022-12-11T10:36:04.210Z,88.8
2022-12-11T10:37:20.000Z,88.8
2022-12-11T10:38:36.000Z,88.7
2022-12-11T10:39:34.800Z,88.7
2022-12-11T10:41:09.000Z,88.4
2022-12-11T10:42:25.000Z,88.8
2022-12-11T10:43:41.387Z,89
2022-12-11T10:44:57.582Z,88.9
2022-12-11T10:46:13.778Z,88.5
2022-12-11T10:47:29.970Z,88.9
2022-12-11T10:48:46.000Z,89.1
2022-12-11T10:49:44.365Z,89.1
2022-12-11T10:51:18.000Z,89.4
2022-12-11T10:52:16.756Z,89.3
2022-12-11T10:53:50.000Z,89.4
2022-12-11T10:55:08.000Z,89.4
2022-12-11T10:56:22.000Z,89.1
2022-12-11T10:57:38.000Z,88.8
2022-12-11T10:58:54.747Z,88.8
2022-12-11T10:59:52.943Z,88.7
2022-12-11T11:01:27.138Z,88.5
2022-12-11T11:02:25.334Z,88.4
2022-12-11T11:03:59.000Z,88.4
2022-12-11T11:04:57.725Z,88.7
2022-12-11T11:06:31.000Z,88.8
2022-12-11T11:07:30.116Z,88.9
2022-12-11T11:09:04.000Z,89.2
2022-12-11T11:10:20.000Z,88.9
2022-12-11T11:11:36.000Z,88.7
2022-12-11T11:12:34.899Z,88.9
2022-12-11T11:14:09.000Z,88.9
2022-12-11T11:15:06.303Z,89.1
2022-12-11T11:16:40.499Z,88.9
2022-12-11T11:17:38.694Z,89
2022-12-11T11:19:12.000Z,89
2022-12-11T11:20:29.000Z,88.7
2022-12-11T11:21:27.281Z,88.5
2022-12-11T11:23:01.000Z,88.4
2022-12-11T11:24:17.000Z,88.3
2022-12-11T11:25:33.867Z,88.2
2022-12-11T11:26:50.000Z,88.2
2022-12-11T11:27:48.258Z,88.1
2022-12-11T11:29:22.000Z,88.1
2022-12-11T11:30:20.650Z,88.5
2022-12-11T11:31:54.000Z,88.2
2022-12-11T11:32:53.041Z,88.1
2022-12-11T11:34:26.249Z,88.4
2022-12-11T11:35:42.445Z,88.5
2022-12-11T11:36:58.000Z,88.4
2022-12-11T11:38:14.000Z,88.1
2022-12-11T11:39:31.000Z,88.2
2022-12-11T11:40:47.000Z,88.3
2022-12-11T11:41:45.423Z,88.5
2022-12-11T11:43:01.618Z,88.6
2022-12-11T11:44:35.000Z,89
2022-12-11T11:45:52.000Z,88.9
2022-12-11T11:47:08.000Z,88.3
2022-12-11T11:48:24.401Z,88.3
2022-12-11T11:49:40.597Z,88.2
2022-12-11T11:50:38.792Z,88.3
2022-12-11T11:51:54.988Z,88.4
2022-12-11T11:53:10.196Z,88.4
2022-12-11T11:54:44.000Z,88.3
2022-12-11T11:55:42.587Z,88.3
2022-12-11T11:57:16.000Z,88.2
2022-12-11T11:58:14.978Z,88.2
2022-12-11T11:59:49.000Z,88.1
2022-12-11T12:01:05.000Z,88.2
2022-12-11T12:02:21.565Z,88.3
2022-12-11T12:03:37.000Z,88.6
2022-12-11T12:04:35.956Z,88.5
2022-12-11T12:06:09.000Z,88.2
2022-12-11T12:07:25.371Z,88.3
2022-12-11T12:08:23.566Z,88
2022-12-11T12:09:57.000Z,87.9
2022-12-11T12:10:55.957Z,88.2
2022-12-11T12:12:30.000Z,87.9
2022-12-11T12:13:46.000Z,88
2022-12-11T12:15:04.000Z,87.8
2022-12-11T12:16:18.000Z,87.7
2022-12-11T12:17:34.000Z,87.7
2022-12-11T12:18:51.119Z,87.6
2022-12-11T12:19:49.326Z,87.7
2022-12-11T12:21:05.521Z,87.6
2022-12-11T12:22:39.000Z,87.6
2022-12-11T12:23:56.000Z,87.7
2022-12-11T12:25:12.000Z,87.8
2022-12-11T12:26:28.000Z,87.8
2022-12-11T12:27:44.000Z,87.8
2022-12-11T12:29:00.806Z,87.7
2022-12-11T12:30:17.000Z,87.6
2022-12-11T12:31:15.208Z,87.7
2022-12-11T12:32:49.000Z,87.7
2022-12-11T12:34:05.000Z,87.7
2022-12-11T12:35:21.000Z,87.8
2022-12-11T12:36:37.990Z,87.4
2022-12-11T12:37:54.000Z,87.7
2022-12-11T12:39:09.000Z,87.7
2022-12-11T12:40:25.590Z,87.6
2022-12-11T12:41:41.000Z,87.7
2022-12-11T12:42:39.981Z,87.4
2022-12-11T12:43:56.176Z,87.2
2022-12-11T12:45:12.372Z,87.2
2022-12-11T12:46:46.572Z,87.3
2022-12-11T12:48:02.763Z,87.4
2022-12-11T12:49:00.958Z,87.3
2022-12-11T12:50:35.000Z,87.4
2022-12-11T12:51:51.000Z,87.4
2022-12-11T12:53:07.000Z,87.5
2022-12-11T12:54:05.740Z,87.4
2022-12-11T12:55:39.000Z,87.4
2022-12-11T12:56:38.131Z,87.6
2022-12-11T12:58:11.340Z,87.6
2022-12-11T12:59:27.523Z,87.8
2022-12-11T13:00:43.000Z,87.6
2022-12-11T13:01:59.926Z,87.5
2022-12-11T13:03:16.122Z,87.8
2022-12-11T13:04:32.000Z,87.8
2022-12-11T13:05:48.000Z,87.8
2022-12-11T13:06:46.709Z,88
2022-12-11T13:08:20.000Z,88
2022-12-11T13:09:19.101Z,88
2022-12-11T13:10:53.298Z,87.9
2022-12-11T13:11:51.493Z,87.9
2022-12-11T13:13:25.000Z,88
2022-12-11T13:14:23.885Z,88.1
2022-12-11T13:15:58.000Z,88.1
2022-12-11T13:17:13.000Z,88
2022-12-11T13:18:29.000Z,88.1
2022-12-11T13:19:45.000Z,87.9
2022-12-11T13:21:01.000Z,87.7
2022-12-11T13:22:00.071Z,87.9
2022-12-11T13:23:34.256Z,87.9
2022-12-11T13:24:50.000Z,88
2022-12-11T13:26:06.000Z,88.1
2022-12-11T13:27:22.000Z,88.1
2022-12-11T13:28:39.000Z,88.1
2022-12-11T13:29:55.244Z,88.2
2022-12-11T13:31:11.000Z,88.3
2022-12-11T13:32:27.000Z,88.6
2022-12-11T13:33:43.000Z,88.6
2022-12-11T13:34:42.028Z,88.4
2022-12-11T13:36:16.225Z,88.4
2022-12-11T13:37:32.000Z,88.6
2022-12-11T13:38:48.000Z,88.8
2022-12-11T13:39:46.812Z,88.7
2022-12-11T13:41:20.000Z,88.7
2022-12-11T13:42:36.217Z,88.3
2022-12-11T13:43:52.414Z,88.2
2022-12-11T13:45:08.000Z,88.4
2022-12-11T13:46:24.000Z,88.7
2022-12-11T13:47:23.001Z,89.2
2022-12-11T13:48:57.000Z,89.3
2022-12-11T13:50:13.380Z,88.7
2022-12-11T13:51:11.590Z,88.6
2022-12-11T13:52:27.785Z,88.7
2022-12-11T13:54:01.000Z,88.5
2022-12-11T13:55:18.177Z,88.5
2022-12-11T13:56:34.000Z,88.7
2022-12-11T13:57:32.568Z,88.7
2022-12-11T13:59:06.000Z,88.6
2022-12-11T14:00:04.960Z,88.7
2022-12-11T14:01:39.000Z,89
2022-12-11T14:02:37.352Z,89
2022-12-11T14:04:11.000Z,89.2
2022-12-11T14:05:09.744Z,89.2
2022-12-11T14:06:24.953Z,89
2022-12-11T14:07:59.000Z,89
2022-12-11T14:09:16.000Z,89.1
2022-12-11T14:10:31.534Z,89.2
2022-12-11T14:11:47.000Z,89.3
2022-12-11T14:13:03.932Z,89.5
2022-12-11T14:14:20.129Z,89.3
2022-12-11T14:15:18.324Z,89.4
2022-12-11T14:16:52.000Z,89.3
2022-12-11T14:18:08.000Z,89.4
2022-12-11T14:19:24.000Z,89.5
2022-12-11T14:20:41.106Z,89.6
2022-12-11T14:21:39.303Z,89.6
2022-12-11T14:22:54.512Z,89.8
2022-12-11T14:24:28.000Z,89.8
2022-12-11T14:25:26.904Z,89.6
2022-12-11T14:27:01.000Z,89.5
2022-12-11T14:28:17.282Z,89.6
2022-12-11T14:29:33.000Z,89.6
2022-12-11T14:30:49.000Z,89.8
2022-12-11T14:32:05.000Z,89.6
2022-12-11T14:33:22.000Z,89.6
2022-12-11T14:34:38.000Z,89.8
2022-12-11T14:35:55.000Z,89.8
2022-12-11T14:37:10.000Z,90.1
2022-12-11T14:38:08.864Z,90.3
2022-12-11T14:39:43.061Z,90.4
2022-12-11T14:40:59.000Z,90.3
2022-12-11T14:42:15.000Z,90.5
2022-12-11T14:43:13.647Z,90.3
2022-12-11T14:44:28.857Z,90.3
2022-12-11T14:46:03.052Z,90.3
2022-12-11T14:47:19.000Z,90.4
2022-12-11T14:48:36.000Z,90.5
2022-12-11T14:49:51.000Z,90.4
2022-12-11T14:50:49.836Z,90.3
2022-12-11T14:52:24.000Z,90.3
2022-12-11T14:53:22.227Z,90.4
2022-12-11T14:54:56.000Z,90.5
2022-12-11T14:55:54.620Z,90.5
2022-12-11T14:57:28.000Z,90.8
2022-12-11T14:58:45.000Z,90.7
2022-12-11T15:00:01.000Z,90.5
2022-12-11T15:00:59.404Z,90.5
2022-12-11T15:02:33.000Z,90.5
2022-12-11T15:03:31.795Z,90.5
2022-12-11T15:05:05.000Z,90.5
2022-12-11T15:06:03.200Z,90.6
2022-12-11T15:07:19.396Z,90.6
2022-12-11T15:08:53.000Z,90.7
2022-12-11T15:10:09.788Z,90.8
2022-12-11T15:11:25.000Z,91
2022-12-11T15:12:42.000Z,90.8
2022-12-11T15:13:58.000Z,90.6
2022-12-11T15:15:14.000Z,90.6
2022-12-11T15:16:30.759Z,90.6
2022-12-11T15:17:46.000Z,90.7
2022-12-11T15:18:45.156Z,90.8
2022-12-11T15:20:19.000Z,90.8
2022-12-11T15:21:35.000Z,90.8
2022-12-11T15:22:51.745Z,91
2022-12-11T15:24:07.000Z,90.9
2022-12-11T15:25:24.000Z,90.9
2022-12-11T15:26:39.000Z,90.8
2022-12-11T15:27:55.000Z,90.8
2022-12-11T15:29:11.000Z,90.9
2022-12-11T15:30:27.000Z,91
2022-12-11T15:31:44.129Z,91.2
2022-12-11T15:33:00.000Z,91.2
2022-12-11T15:34:16.000Z,90.9
2022-12-11T15:35:32.000Z,90.8
2022-12-11T15:36:48.000Z,90.8
2022-12-11T15:38:05.000Z,90.9
2022-12-11T15:39:21.000Z,91.1
2022-12-11T15:40:37.000Z,91.4
2022-12-11T15:41:35.696Z,91.1
2022-12-11T15:43:08.000Z,91.3
2022-12-11T15:44:07.101Z,91.4
2022-12-11T15:45:41.000Z,91.6
2022-12-11T15:46:57.000Z,91.5
2022-12-11T15:48:13.000Z,91.4
2022-12-11T15:49:29.000Z,91.4
2022-12-11T15:50:46.000Z,91.4
2022-12-11T15:52:02.276Z,91.2
2022-12-11T15:53:18.000Z,91.4
2022-12-11T15:54:16.667Z,91.4
2022-12-11T15:55:32.864Z,91.5
2022-12-11T15:56:49.059Z,91.5
2022-12-11T15:58:23.000Z,91.5
2022-12-11T15:59:39.000Z,91.6
2022-12-11T16:00:54.000Z,91.6
2022-12-11T16:02:10.000Z,91.7
2022-12-11T16:03:27.000Z,91.7
2022-12-11T16:04:25.247Z,91.8
2022-12-11T16:05:59.000Z,91.8
2022-12-11T16:06:57.639Z,91.8
2022-12-11T16:08:31.000Z,91.8
2022-12-11T16:09:30.030Z,92
2022-12-11T16:11:04.000Z,92
2022-12-11T16:12:20.000Z,92
2022-12-11T16:13:36.000Z,92
2022-12-11T16:14:52.814Z,92.1
2022-12-11T16:16:09.000Z,92
2022-12-11T16:17:06.220Z,92.1
2022-12-11T16:18:40.417Z,92.1
2022-12-11T16:19:56.000Z,92.2
2022-12-11T16:21:11.000Z,92.3
2022-12-11T16:22:10.028Z,92.4
2022-12-11T16:23:44.000Z,92.4
2022-12-11T16:25:00.415Z,92.5
2022-12-11T16:26:16.000Z,92.4
2022-12-11T16:27:32.814Z,92.5
2022-12-11T16:28:49.000Z,92.5
2022-12-11T16:30:05.000Z,92.6
2022-12-11T16:31:03.401Z,92.5
2022-12-11T16:32:37.000Z,92.6
2022-12-11T16:33:53.793Z,92.6
2022-12-11T16:34:51.988Z,92.7
2022-12-11T16:36:26.000Z,92.8
2022-12-11T16:37:24.380Z,92.8
2022-12-11T16:38:58.000Z,92.5
2022-12-11T16:40:13.000Z,92.6
2022-12-11T16:41:31.000Z,92.5
2022-12-11T16:42:46.164Z,92.5
2022-12-11T16:44:02.373Z,92.6
2022-12-11T16:45:18.000Z,92.5
2022-12-11T16:46:36.000Z,92.6
2022-12-11T16:47:50.962Z,92.7
2022-12-11T16:49:07.000Z,92.9
2022-12-11T16:50:23.000Z,92.8
2022-12-11T16:51:39.000Z,92.9
2022-12-11T16:52:55.743Z,92.7
2022-12-11T16:54:11.939Z,92.7
2022-12-11T16:55:28.000Z,92.8
2022-12-11T16:56:44.000Z,92.9
2022-12-11T16:57:42.528Z,92.8
2022-12-11T16:59:15.000Z,93