createdAt,value
2018-05-16T00:02:01.783Z,8.27
2018-05-16T00:04:27.959Z,7.17
2018-05-16T00:06:54.218Z,7.10
2018-05-16T00:09:20.420Z,7.70
2018-05-16T00:11:46.598Z,8.30
2018-05-16T00:14:12.784Z,7.70
2018-05-16T00:16:38.970Z,6.93
2018-05-16T00:19:05.158Z,7.70
2018-05-16T00:21:31.327Z,7.53
2018-05-16T00:23:57.514Z,7.53
2018-05-16T00:26:23.733Z,6.37
2018-05-16T00:28:49.966Z,6.73
2018-05-16T00:31:16.133Z,7.00
2018-05-16T00:33:42.354Z,6.37
2018-05-16T00:36:08.544Z,6.93
2018-05-16T00:38:34.742Z,6.03
2018-05-16T00:41:01.647Z,7.77
2018-05-16T00:43:27.834Z,6.63
2018-05-16T00:45:54.024Z,6.50
2018-05-16T00:48:20.202Z,7.50
2018-05-16T00:50:58.514Z,7.50
2018-05-16T00:53:24.705Z,7.23
2018-05-16T00:55:51.622Z,7.30
2018-05-16T00:58:17.827Z,7.07
2018-05-16T01:00:44.982Z,6.87
2018-05-16T01:03:11.181Z,7.93
2018-05-16T01:05:37.425Z,7.63
2018-05-16T01:08:03.645Z,7.30
2018-05-16T01:10:29.854Z,8.47
2018-05-16T01:12:56.059Z,7.60
2018-05-16T01:15:22.282Z,8.00
2018-05-16T01:17:49.235Z,7.90
2018-05-16T01:20:15.481Z,8.57
2018-05-16T01:22:41.669Z,8.03
2018-05-16T01:25:07.922Z,8.47
2018-05-16T01:27:34.150Z,8.90
2018-05-16T01:30:00.415Z,9.03
2018-05-16T01:32:26.601Z,8.93
2018-05-16T01:34:52.825Z,8.50
2018-05-16T01:37:19.009Z,8.30
2018-05-16T01:39:45.242Z,9.13
2018-05-16T01:42:11.433Z,8.57
2018-05-16T01:44:37.634Z,8.17
2018-05-16T01:47:04.590Z,9.10
2018-05-16T01:49:30.768Z,10.73
2018-05-16T01:51:56.991Z,9.27
2018-05-16T01:54:23.178Z,8.23
2018-05-16T01:56:49.386Z,9.87
2018-05-16T01:59:16.299Z,9.10
2018-05-16T02:01:42.534Z,8.73
2018-05-16T02:04:08.719Z,8.67
2018-05-16T02:06:34.938Z,9.50
2018-05-16T02:09:01.552Z,8.90
2018-05-16T02:11:27.774Z,9.60
2018-05-16T02:13:53.965Z,8.60
2018-05-16T02:16:20.160Z,9.90
2018-05-16T02:18:46.411Z,9.73
2018-05-16T02:21:12.621Z,9.80
2018-05-16T02:23:38.817Z,10.00
2018-05-16T02:26:05.762Z,9.87
2018-05-16T02:28:31.941Z,10.03
2018-05-16T02:30:58.117Z,10.63
2018-05-16T02:33:24.332Z,10.23
2018-05-16T02:35:51.242Z,10.33
2018-05-16T02:38:17.439Z,10.90
2018-05-16T02:40:43.618Z,11.97
2018-05-16T02:43:09.922Z,11.87
2018-05-16T02:45:36.094Z,12.67
2018-05-16T02:48:03.028Z,12.40
2018-05-16T02:50:29.258Z,12.87
2018-05-16T02:52:55.459Z,11.63
2018-05-16T02:55:21.646Z,11.77
2018-05-16T02:57:48.742Z,12.30
2018-05-16T03:00:14.909Z,11.50
2018-05-16T03:02:41.099Z,12.40
2018-05-16T03:05:07.283Z,12.63
2018-05-16T03:07:33.470Z,13.60
2018-05-16T03:09:59.654Z,12.30
2018-05-16T03:12:25.865Z,13.10
2018-05-16T03:14:52.038Z,13.70
2018-05-16T03:17:19.054Z,13.93
2018-05-16T03:19:45.226Z,14.97
2018-05-16T03:22:11.409Z,12.80
2018-05-16T03:24:37.607Z,13.53
2018-05-16T03:27:03.863Z,12.93
2018-05-16T03:29:30.081Z,12.40
2018-05-16T03:31:56.266Z,14.50
2018-05-16T03:34:22.457Z,11.80
2018-05-16T03:36:48.710Z,13.43
2018-05-16T03:39:15.683Z,14.70
2018-05-16T03:41:41.850Z,14.27
2018-05-16T03:44:08.023Z,13.80
2018-05-16T03:46:34.200Z,13.33
2018-05-16T03:49:00.406Z,14.63
2018-05-16T03:51:26.587Z,13.90
2018-05-16T03:53:52.779Z,14.63
2018-05-16T03:56:18.979Z,14.70
2018-05-16T03:58:57.430Z,14.13
2018-05-16T04:01:35.745Z,14.20
2018-05-16T04:04:14.114Z,14.63
2018-05-16T04:06:40.300Z,15.40
2018-05-16T04:09:07.222Z,15.10
2018-05-16T04:11:33.410Z,15.70
2018-05-16T04:13:59.573Z,15.20
2018-05-16T04:16:25.757Z,13.60
2018-05-16T04:18:52.731Z,15.40
2018-05-16T04:21:18.936Z,23.43
2018-05-16T04:23:45.948Z,16.60
2018-05-16T04:26:12.135Z,14.60
2018-05-16T04:28:38.337Z,15.57
2018-05-16T04:31:04.566Z,16.10
2018-05-16T04:33:30.733Z,16.10
2018-05-16T04:35:56.926Z,16.60
2018-05-16T04:38:23.286Z,14.37
2018-05-16T04:40:49.603Z,15.20
2018-05-16T04:43:15.781Z,15.60
2018-05-16T04:45:41.984Z,16.27
2018-05-16T04:48:08.897Z,18.57
2018-05-16T04:50:35.349Z,16.80
2018-05-16T04:53:01.594Z,17.87
2018-05-16T04:55:27.756Z,16.00
2018-05-16T04:57:53.994Z,17.10
2018-05-16T05:00:20.335Z,17.00
2018-05-16T05:02:46.545Z,15.50
2018-05-16T05:05:12.731Z,16.93
2018-05-16T05:07:38.932Z,16.17
2018-05-16T05:10:06.660Z,14.90
2018-05-16T05:12:32.914Z,15.90
2018-05-16T05:14:59.087Z,15.30
2018-05-16T05:17:26.019Z,16.13
2018-05-16T05:19:53.819Z,14.57
2018-05-16T05:22:20.022Z,14.87
2018-05-16T05:24:46.181Z,14.63
2018-05-16T05:27:12.379Z,14.70
2018-05-16T05:29:38.557Z,13.80
2018-05-16T05:32:04.802Z,14.80
2018-05-16T05:34:30.986Z,15.53
2018-05-16T05:36:57.185Z,15.20
2018-05-16T05:39:23.392Z,16.10
2018-05-16T05:41:50.314Z,14.67
2018-05-16T05:44:16.519Z,14.33
2018-05-16T05:46:42.701Z,14.03
2018-05-16T05:49:09.669Z,14.93
2018-05-16T05:51:35.842Z,14.80
2018-05-16T05:54:02.186Z,14.27
2018-05-16T05:56:28.398Z,14.47
2018-05-16T05:58:54.606Z,15.10
2018-05-16T06:01:21.139Z,14.67
2018-05-16T06:03:47.342Z,14.37
2018-05-16T06:06:13.518Z,13.70
2018-05-16T06:08:39.718Z,15.17
2018-05-16T06:11:05.903Z,14.23
2018-05-16T06:13:32.855Z,13.07
2018-05-16T06:15:59.030Z,15.00
2018-05-16T06:18:25.245Z,14.40
2018-05-16T06:20:51.401Z,16.07
2018-05-16T06:23:17.643Z,15.63
2018-05-16T06:25:44.597Z,16.10
2018-05-16T06:28:11.613Z,12.93
2018-05-16T06:30:37.948Z,14.50
2018-05-16T06:33:04.264Z,15.90
2018-05-16T06:35:30.579Z,15.17
2018-05-16T06:37:56.904Z,14.40
2018-05-16T06:40:23.213Z,14.47
2018-05-16T06:42:49.523Z,15.07
2018-05-16T06:45:15.836Z,14.00
2018-05-16T06:47:42.147Z,12.00
2018-05-16T06:50:08.482Z,11.63
2018-05-16T06:52:34.786Z,11.17
2018-05-16T06:55:02.091Z,12.33
2018-05-16T06:57:28.280Z,10.40
2018-05-16T06:59:54.674Z,11.67
2018-05-16T07:02:20.846Z,11.30
2018-05-16T07:04:47.040Z,11.77
2018-05-16T07:07:13.215Z,11.50
2018-05-16T07:09:39.396Z,12.30
2018-05-16T07:12:05.619Z,10.70
2018-05-16T07:14:31.790Z,11.37
2018-05-16T07:16:57.986Z,13.00
2018-05-16T07:19:24.154Z,12.00
2018-05-16T07:21:50.330Z,13.30
2018-05-16T07:24:16.501Z,11.23
2018-05-16T07:26:42.726Z,12.07
2018-05-16T07:29:08.929Z,12.20
2018-05-16T07:31:35.129Z,12.63
2018-05-16T07:34:01.306Z,12.03
2018-05-16T07:36:27.539Z,11.73
2018-05-16T07:38:53.768Z,11.60
2018-05-16T07:41:19.965Z,11.17
2018-05-16T07:43:46.145Z,12.87
2018-05-16T07:46:12.346Z,12.37
2018-05-16T07:48:38.520Z,13.70
2018-05-16T07:51:04.730Z,12.73
2018-05-16T07:53:30.901Z,12.87
2018-05-16T07:55:57.139Z,12.63
2018-05-16T07:58:23.284Z,12.70
2018-05-16T08:00:49.458Z,12.93
2018-05-16T08:03:15.714Z,13.33
2018-05-16T08:05:41.869Z,12.00
2018-05-16T08:08:08.048Z,12.67
2018-05-16T08:10:34.230Z,12.57
2018-05-16T08:13:00.436Z,13.33
2018-05-16T08:15:27.413Z,12.57
2018-05-16T08:17:53.698Z,11.47
2018-05-16T08:20:19.823Z,12.10
2018-05-16T08:22:46.035Z,13.40
2018-05-16T08:25:12.219Z,10.90
2018-05-16T08:27:38.429Z,12.03
2018-05-16T08:30:04.680Z,12.47
2018-05-16T08:32:30.937Z,11.60
2018-05-16T08:34:57.301Z,14.40
2018-05-16T08:37:23.486Z,12.80
2018-05-16T08:39:49.657Z,12.97
2018-05-16T08:42:15.839Z,13.93
2018-05-16T08:44:42.090Z,13.50
2018-05-16T08:47:08.274Z,13.40
2018-05-16T08:49:34.712Z,15.47
2018-05-16T08:52:01.038Z,15.10
2018-05-16T08:54:27.239Z,14.10
2018-05-16T08:56:53.432Z,13.83
2018-05-16T08:59:19.626Z,14.30
2018-05-16T09:01:45.984Z,13.60
2018-05-16T09:04:12.239Z,12.90
2018-05-16T09:06:38.787Z,13.90
2018-05-16T09:09:05.046Z,14.80
2018-05-16T09:11:32.149Z,13.47
2018-05-16T09:13:58.685Z,14.10
2018-05-16T09:16:24.841Z,13.27
2018-05-16T09:18:52.973Z,13.87
2018-05-16T09:21:19.314Z,14.37
2018-05-16T09:23:45.497Z,14.00
2018-05-16T09:26:11.724Z,15.27
2018-05-16T09:28:37.954Z,14.90
2018-05-16T09:31:04.304Z,14.50
2018-05-16T09:33:30.511Z,13.83
2018-05-16T09:35:56.737Z,14.00
2018-05-16T09:38:22.934Z,17.20
2018-05-16T09:40:49.935Z,14.30
2018-05-16T09:43:16.495Z,13.47
2018-05-16T09:45:42.726Z,12.13
2018-05-16T09:48:09.026Z,12.93
2018-05-16T09:50:35.234Z,13.27
2018-05-16T09:53:01.411Z,13.67
2018-05-16T09:55:27.938Z,12.33
2018-05-16T09:57:54.150Z,12.33
2018-05-16T10:00:26.338Z,13.03
2018-05-16T10:02:52.752Z,13.93
2018-05-16T10:05:18.945Z,14.60
2018-05-16T10:07:45.151Z,15.80
2018-05-16T10:10:11.355Z,13.80
2018-05-16T10:12:37.542Z,14.20
2018-05-16T10:15:03.803Z,13.40
2018-05-16T10:17:29.985Z,14.17
2018-05-16T10:19:56.145Z,13.20
2018-05-16T10:22:22.349Z,15.20
2018-05-16T10:24:48.514Z,13.10
2018-05-16T10:27:14.737Z,14.80
2018-05-16T10:29:40.922Z,13.87
2018-05-16T10:32:07.744Z,14.57
2018-05-16T10:34:34.080Z,14.03
2018-05-16T10:37:00.215Z,15.87
2018-05-16T10:39:26.389Z,14.63
2018-05-16T10:41:52.591Z,15.57
2018-05-16T10:44:18.770Z,16.67
2018-05-16T10:46:44.953Z,17.03
2018-05-16T10:49:11.126Z,16.50
2018-05-16T10:51:37.334Z,17.63
2018-05-16T10:54:03.633Z,16.97
2018-05-16T10:56:29.829Z,16.57
2018-05-16T10:58:56.008Z,16.10
2018-05-16T11:01:22.209Z,17.33
2018-05-16T11:03:48.552Z,16.20
2018-05-16T11:06:15.602Z,17.57
2018-05-16T11:08:41.775Z,17.33
2018-05-16T11:11:07.967Z,16.40
2018-05-16T11:13:35.179Z,17.60
2018-05-16T11:16:01.394Z,15.70
2018-05-16T11:18:27.579Z,16.53
2018-05-16T11:20:53.956Z,18.43
2018-05-16T11:23:20.308Z,15.90
2018-05-16T11:25:46.490Z,17.50
2018-05-16T11:28:12.713Z,18.13
2018-05-16T11:30:39.419Z,18.53
2018-05-16T11:33:05.883Z,16.43
2018-05-16T11:35:32.077Z,18.87
2018-05-16T11:37:58.281Z,18.93
2018-05-16T11:40:24.486Z,18.50
2018-05-16T11:42:50.690Z,18.47
2018-05-16T11:45:17.613Z,17.80
2018-05-16T11:47:43.812Z,17.67
2018-05-16T11:50:10.242Z,19.70
2018-05-16T11:52:36.434Z,17.73
2018-05-16T11:55:02.677Z,19.47
2018-05-16T11:57:28.894Z,18.10
2018-05-16T11:59:55.094Z,18.33
2018-05-16T12:02:21.286Z,17.87
2018-05-16T12:04:47.509Z,18.00
2018-05-16T12:07:13.693Z,17.73
2018-05-16T12:09:39.896Z,18.27
2018-05-16T12:12:06.166Z,19.10
2018-05-16T12:14:32.638Z,20.07
2018-05-16T12:16:58.722Z,21.70
2018-05-16T12:19:24.902Z,23.13
2018-05-16T12:21:51.145Z,22.17
2018-05-16T12:24:17.371Z,22.23
2018-05-16T12:26:43.602Z,23.90
2018-05-16T12:29:09.878Z,28.57
2018-05-16T12:31:36.027Z,26.37
2018-05-16T12:34:02.362Z,26.30
2018-05-16T12:36:28.603Z,24.67
2018-05-16T12:38:55.559Z,25.97
2018-05-16T12:41:22.481Z,21.80
2018-05-16T12:43:48.663Z,21.63
2018-05-16T12:46:14.859Z,18.80
2018-05-16T12:48:41.804Z,19.33
2018-05-16T12:51:08.081Z,20.40
2018-05-16T12:53:34.259Z,20.37
2018-05-16T12:56:00.851Z,20.47
2018-05-16T12:58:27.043Z,20.47
2018-05-16T13:00:53.257Z,21.43
2018-05-16T13:03:19.443Z,22.10
2018-05-16T13:05:45.678Z,18.60
2018-05-16T13:08:11.870Z,19.07
2018-05-16T13:10:38.092Z,18.60
2018-05-16T13:13:04.382Z,18.13
2018-05-16T13:15:30.654Z,17.60
2018-05-16T13:17:56.918Z,17.87
2018-05-16T13:20:23.100Z,19.10
2018-05-16T13:22:49.330Z,18.00
2018-05-16T13:25:15.566Z,16.07
2018-05-16T13:27:41.795Z,17.00
2018-05-16T13:30:08.018Z,15.30
2018-05-16T13:32:34.233Z,14.20
2018-05-16T13:35:00.467Z,13.50
2018-05-16T13:37:26.713Z,15.40
2018-05-16T13:39:52.892Z,14.33
2018-05-16T13:42:19.134Z,12.83
2018-05-16T13:44:45.386Z,13.03
2018-05-16T13:47:12.167Z,15.73
2018-05-16T13:49:38.378Z,13.93
2018-05-16T13:52:04.685Z,13.80
2018-05-16T13:54:30.906Z,11.40
2018-05-16T13:56:57.098Z,11.53
2018-05-16T13:59:23.286Z,10.60
2018-05-16T14:01:49.523Z,11.40
2018-05-16T14:04:15.734Z,11.37
2018-05-16T14:06:42.205Z,11.00
2018-05-16T14:09:09.215Z,10.57
2018-05-16T14:11:35.389Z,10.03
2018-05-16T14:14:01.631Z,11.40
2018-05-16T14:16:27.842Z,10.70
2018-05-16T14:18:54.058Z,11.57
2018-05-16T14:21:20.276Z,11.70
2018-05-16T14:23:46.623Z,12.10
2018-05-16T14:26:12.785Z,11.33
2018-05-16T14:28:39.027Z,11.73
2018-05-16T14:31:05.226Z,11.40
2018-05-16T14:33:31.451Z,12.00
2018-05-16T14:35:57.650Z,11.97
2018-05-16T14:38:23.868Z,11.60
2018-05-16T14:40:50.074Z,11.30
2018-05-16T14:43:16.326Z,12.83
2018-05-16T14:45:42.492Z,12.10
2018-05-16T14:48:08.738Z,12.00
2018-05-16T14:50:35.106Z,13.23
2018-05-16T14:53:01.296Z,11.93
2018-05-16T14:55:27.635Z,17.73
2018-05-16T14:57:53.740Z,18.60
2018-05-16T15:00:20.007Z,19.00
2018-05-16T15:02:46.206Z,14.80
2018-05-16T15:05:12.414Z,13.43
2018-05-16T15:07:38.601Z,12.63
2018-05-16T15:10:04.824Z,14.70
2018-05-16T15:12:31.039Z,13.57
2018-05-16T15:14:57.266Z,13.77
2018-05-16T15:17:23.491Z,12.93
2018-05-16T15:19:49.772Z,12.73
2018-05-16T15:22:16.323Z,13.07
2018-05-16T15:24:42.556Z,14.23
2018-05-16T15:27:08.784Z,13.47
2018-05-16T15:29:35.052Z,11.70
2018-05-16T15:32:01.261Z,12.77
2018-05-16T15:34:27.466Z,12.40
2018-05-16T15:36:53.692Z,11.80
2018-05-16T15:39:19.932Z,12.57
2018-05-16T15:41:46.107Z,11.90
2018-05-16T15:44:12.303Z,12.27
2018-05-16T15:46:38.509Z,13.80
2018-05-16T15:49:04.776Z,12.57
2018-05-16T15:51:30.981Z,12.40
2018-05-16T15:53:57.262Z,13.50
2018-05-16T15:56:23.513Z,14.20
2018-05-16T15:58:50.517Z,15.57
2018-05-16T16:01:16.782Z,26.77
2018-05-16T16:03:42.986Z,15.40
2018-05-16T16:06:10.100Z,38.20
2018-05-16T16:08:36.319Z,42.53
2018-05-16T16:11:02.646Z,49.63
2018-05-16T16:13:28.913Z,23.87
2018-05-16T16:15:55.179Z,17.50
2018-05-16T16:18:21.371Z,23.40
2018-05-16T16:20:47.601Z,17.60
2018-05-16T16:23:13.834Z,14.97
2018-05-16T16:25:40.091Z,14.80
2018-05-16T16:28:06.314Z,14.50
2018-05-16T16:30:33.463Z,15.17
2018-05-16T16:32:59.657Z,15.77
2018-05-16T16:35:25.854Z,16.87
2018-05-16T16:37:52.064Z,16.40
2018-05-16T16:40:18.419Z,16.60
2018-05-16T16:42:44.678Z,17.97
2018-05-16T16:45:11.674Z,16.20
2018-05-16T16:47:37.877Z,18.80
2018-05-16T16:50:04.130Z,17.60
2018-05-16T16:52:30.306Z,17.17
2018-05-16T16:54:56.510Z,17.73
2018-05-16T16:57:22.693Z,17.73
2018-05-16T16:59:48.893Z,17.10
2018-05-16T17:02:15.095Z,20.13
2018-05-16T17:04:41.686Z,19.77
2018-05-16T17:07:07.818Z,18.03
2018-05-16T17:09:34.060Z,18.43
2018-05-16T17:12:00.487Z,19.00
2018-05-16T17:14:26.704Z,20.50
2018-05-16T17:16:53.377Z,18.73
2018-05-16T17:19:20.648Z,18.70
2018-05-16T17:21:47.074Z,16.83
2018-05-16T17:24:14.407Z,15.60
2018-05-16T17:26:40.540Z,13.97
2018-05-16T17:29:06.800Z,13.80
2018-05-16T17:31:33.010Z,13.27
2018-05-16T17:33:59.533Z,14.10
2018-05-16T17:36:25.741Z,13.43
2018-05-16T17:38:52.761Z,14.07
2018-05-16T17:41:18.986Z,16.20
2018-05-16T17:43:45.281Z,16.07
2018-05-16T17:46:12.374Z,16.17
2018-05-16T17:48:38.493Z,14.40
2018-05-16T17:51:04.729Z,11.87
2018-05-16T17:53:30.948Z,11.07
2018-05-16T17:55:57.475Z,12.73
2018-05-16T17:58:24.539Z,9.60
2018-05-16T18:00:51.066Z,11.00
2018-05-16T18:03:17.342Z,11.53
2018-05-16T18:05:43.635Z,11.10
2018-05-16T18:08:09.810Z,10.17
2018-05-16T18:10:36.393Z,10.37
2018-05-16T18:26:36.188Z,9.90
2018-05-16T18:29:02.403Z,10.47
2018-05-16T18:31:28.612Z,11.53
2018-05-16T18:33:54.822Z,11.40
2018-05-16T18:36:21.010Z,11.13
2018-05-16T18:38:47.177Z,12.47
2018-05-16T18:41:14.124Z,12.43
2018-05-16T18:43:40.300Z,13.53
2018-05-16T18:46:06.650Z,13.73
2018-05-16T18:48:32.836Z,11.10
2018-05-16T18:50:59.162Z,11.50
2018-05-16T18:53:25.370Z,12.67
2018-05-16T18:55:52.481Z,11.57
2018-05-16T18:58:18.843Z,10.87
2018-05-16T19:00:45.038Z,11.20
2018-05-16T19:03:11.333Z,10.23
2018-05-16T19:05:37.525Z,9.80
2018-05-16T19:08:04.063Z,10.87
2018-05-16T19:10:30.238Z,9.93
2018-05-16T19:12:56.478Z,11.40
2018-05-16T19:15:22.650Z,10.87
2018-05-16T19:17:49.618Z,10.27
2018-05-16T19:20:15.813Z,10.80
2018-05-16T19:22:42.749Z,7.37
2018-05-16T19:25:09.662Z,10.30
2018-05-16T19:27:35.971Z,7.83
2018-05-16T19:30:02.186Z,9.80
2018-05-16T19:32:28.371Z,9.47
2018-05-16T19:34:55.298Z,8.73
2018-05-16T19:37:21.483Z,8.73
2018-05-16T19:39:47.661Z,7.80
2018-05-16T19:42:13.913Z,8.27
2018-05-16T19:44:40.877Z,10.83
2018-05-16T19:47:08.042Z,9.97
2018-05-16T19:49:34.210Z,13.77
2018-05-16T19:52:00.421Z,11.60
2018-05-16T19:54:26.600Z,12.73
2018-05-16T19:56:52.982Z,11.10
2018-05-16T19:59:19.169Z,11.67
2018-05-16T20:01:45.400Z,12.90
2018-05-16T20:04:11.698Z,15.20
2018-05-16T20:06:37.882Z,10.10
2018-05-16T20:09:05.142Z,11.40
2018-05-16T20:11:31.550Z,8.77
2018-05-16T20:13:57.842Z,9.83
2018-05-16T20:16:24.002Z,9.20
2018-05-16T20:18:50.189Z,10.23
2018-05-16T20:21:16.486Z,10.00
2018-05-16T20:23:42.684Z,11.47
2018-05-16T20:26:08.868Z,11.37
2018-05-16T20:28:35.082Z,8.73
2018-05-16T20:31:01.262Z,9.47
2018-05-16T20:33:27.538Z,13.53
2018-05-16T20:35:53.712Z,11.80
2018-05-16T20:38:19.899Z,13.43
2018-05-16T20:40:46.322Z,13.10
2018-05-16T20:43:12.518Z,10.67
2018-05-16T20:45:38.698Z,8.43
2018-05-16T20:48:05.634Z,9.17
2018-05-16T20:50:32.777Z,8.80
2018-05-16T20:52:59.022Z,14.43
2018-05-16T20:55:25.259Z,11.53
2018-05-16T20:57:51.487Z,9.37
2018-05-16T21:00:17.942Z,9.03
2018-05-16T21:02:44.354Z,12.10
2018-05-16T21:05:10.563Z,9.90
2018-05-16T21:07:37.589Z,7.33
2018-05-16T21:10:03.803Z,9.38
2018-05-16T21:12:30.025Z,9.23
2018-05-16T21:14:56.250Z,8.40
2018-05-16T21:17:23.735Z,26.50
2018-05-16T21:19:50.058Z,8.87
2018-05-16T21:22:16.251Z,9.80
2018-05-16T21:24:42.606Z,7.47
2018-05-16T21:27:08.815Z,10.27
2018-05-16T21:29:35.085Z,7.10
2018-05-16T21:32:01.293Z,10.03
2018-05-16T21:34:27.597Z,7.30
2018-05-16T21:36:53.751Z,7.53
2018-05-16T21:39:19.979Z,8.10
2018-05-16T21:41:46.172Z,9.20
2018-05-16T21:44:12.390Z,9.10
2018-05-16T21:46:38.749Z,6.77
2018-05-16T21:49:04.955Z,7.07
2018-05-16T21:51:31.150Z,8.53
2018-05-16T21:53:57.349Z,8.23
2018-05-16T21:56:23.543Z,8.80
2018-05-16T21:58:49.791Z,9.10
2018-05-16T22:01:15.962Z,8.33
2018-05-16T22:03:42.926Z,10.13
2018-05-16T22:06:09.087Z,6.40
2018-05-16T22:08:35.290Z,8.83
2018-05-16T22:11:01.486Z,7.00
2018-05-16T22:13:28.435Z,6.00
2018-05-16T22:15:54.617Z,8.00
2018-05-16T22:18:20.811Z,7.03
2018-05-16T22:20:46.978Z,4.37
2018-05-16T22:23:13.161Z,5.17
2018-05-16T22:25:39.359Z,7.50
2018-05-16T22:28:05.759Z,7.57
2018-05-16T22:30:37.986Z,6.83
2018-05-16T22:33:10.128Z,4.83
2018-05-16T22:35:43.206Z,4.87
2018-05-16T22:38:15.631Z,6.87
2018-05-16T22:40:47.829Z,6.10
2018-05-16T22:43:13.959Z,8.20
2018-05-16T22:45:43.055Z,6.67
2018-05-16T22:48:09.247Z,8.80
2018-05-16T22:50:35.427Z,5.87
2018-05-16T22:53:01.600Z,6.37
2018-05-16T22:55:27.798Z,8.00
2018-05-16T22:57:53.966Z,8.47
2018-05-16T23:00:20.989Z,6.67
2018-05-16T23:02:47.182Z,5.70
2018-05-16T23:05:13.361Z,5.73
2018-05-16T23:07:39.562Z,6.43
2018-05-16T23:10:05.758Z,4.57
2018-05-16T23:12:31.918Z,5.47
2018-05-16T23:14:58.110Z,6.20
2018-05-16T23:17:25.046Z,6.33
2018-05-16T23:19:51.241Z,5.63
2018-05-16T23:22:17.405Z,6.23
2018-05-16T23:24:44.357Z,4.43
2018-05-16T23:27:11.273Z,5.87
2018-05-16T23:29:37.525Z,5.80
2018-05-16T23:32:04.428Z,4.27
2018-05-16T23:34:30.674Z,3.73
2018-05-16T23:36:56.803Z,3.40
2018-05-16T23:39:22.991Z,4.07
2018-05-16T23:41:49.150Z,4.17
2018-05-16T23:44:15.334Z,5.13
2018-05-16T23:46:41.507Z,4.37
2018-05-16T23:49:07.685Z,5.90
2018-05-16T23:51:33.874Z,5.37
2018-05-16T23:54:00.991Z,4.43
2018-05-16T23:56:27.162Z,4.07
2018-05-16T23:58:54.111Z,5.40
