createdAt,value
2022-12-22T00:00:06.412Z,98526.84
2022-12-22T00:05:46.632Z,98534.03
2022-12-22T00:11:08.741Z,98527.81
2022-12-22T00:16:29.912Z,98516.97
2022-12-22T00:21:50.167Z,98516.19
2022-12-22T00:27:12.155Z,98519.22
2022-12-22T00:32:33.059Z,98524.38
2022-12-22T00:37:55.265Z,98516.63
2022-12-22T00:43:16.773Z,98503.63
2022-12-22T00:48:43.007Z,98501.63
2022-12-22T00:54:03.580Z,98490.19
2022-12-22T00:59:28.625Z,98495.34
2022-12-22T01:04:48.710Z,98479.72
2022-12-22T01:10:11.513Z,98463.44
2022-12-22T01:15:36.277Z,98472.78
2022-12-22T01:20:56.720Z,98471.31
2022-12-22T01:26:16.877Z,98459.25
2022-12-22T01:31:46.316Z,98448.38
2022-12-22T01:37:06.612Z,98433.34
2022-12-22T01:42:30.407Z,98428.56
2022-12-22T01:47:53.898Z,98441.63
2022-12-22T01:53:19.635Z,98431.63
2022-12-22T01:58:45.941Z,98426.38
2022-12-22T02:04:07.383Z,98422.34
2022-12-22T02:09:45.543Z,98402.75
2022-12-22T02:15:17.308Z,98407.09
2022-12-22T02:20:56.897Z,98396.63
2022-12-22T02:26:23.061Z,98400.69
2022-12-22T02:31:44.970Z,98386.88
2022-12-22T02:37:17.351Z,98379.69
2022-12-22T02:42:47.527Z,98368.16
2022-12-22T02:48:17.180Z,98350.94
2022-12-22T02:53:39.426Z,98345.47
2022-12-22T02:58:59.595Z,98353.00
2022-12-22T03:04:21.768Z,98353.63
2022-12-22T03:09:41.950Z,98339.38
2022-12-22T03:15:02.188Z,98329.69
2022-12-22T03:20:25.425Z,98316.44
2022-12-22T03:25:45.673Z,98308.66
2022-12-22T03:30:55.291Z,98295.94
2022-12-22T03:36:00.595Z,98301.47
2022-12-22T03:41:04.069Z,98284.44
2022-12-22T03:46:24.275Z,98279.66
2022-12-22T03:51:28.549Z,98271.81
2022-12-22T03:56:31.717Z,98284.97
2022-12-22T04:01:37.906Z,98284.41
2022-12-22T04:06:43.759Z,98283.13
2022-12-22T04:12:04.131Z,98270.88
2022-12-22T04:17:08.163Z,98276.91
2022-12-22T04:22:12.452Z,98269.00
2022-12-22T04:27:15.382Z,98255.50
2022-12-22T04:32:18.468Z,98245.69
2022-12-22T04:37:22.751Z,98236.44
2022-12-22T04:42:25.813Z,98246.47
2022-12-22T04:47:28.722Z,98237.69
2022-12-22T04:52:33.063Z,98226.91
2022-12-22T04:57:40.544Z,98221.84
2022-12-22T05:02:44.187Z,98211.41
2022-12-22T05:07:48.577Z,98204.44
2022-12-22T05:12:57.213Z,98194.44
2022-12-22T05:18:01.505Z,98195.91
2022-12-22T05:23:05.766Z,98190.88
2022-12-22T05:28:08.676Z,98186.31
2022-12-22T05:33:11.574Z,98165.34
2022-12-22T05:38:15.895Z,98158.47
2022-12-22T05:43:18.982Z,98156.81
2022-12-22T05:48:28.279Z,98154.56
2022-12-22T05:53:35.309Z,98141.78
2022-12-22T05:58:39.957Z,98139.78
2022-12-22T06:03:43.023Z,98150.19
2022-12-22T06:08:47.460Z,98141.84
2022-12-22T06:13:50.365Z,98139.84
2022-12-22T06:18:53.318Z,98134.66
2022-12-22T06:23:57.616Z,98139.66
2022-12-22T06:29:00.494Z,98146.25
2022-12-22T06:34:03.487Z,98129.16
2022-12-22T06:39:08.069Z,98142.66
2022-12-22T06:44:11.018Z,98142.09
2022-12-22T06:49:14.008Z,98136.16
2022-12-22T06:54:25.727Z,98140.19
2022-12-22T06:59:29.180Z,98135.75
2022-12-22T07:04:32.217Z,98128.53
2022-12-22T07:09:36.471Z,98110.44
2022-12-22T07:14:39.440Z,98101.41
2022-12-22T07:20:12.428Z,98102.38
2022-12-22T07:25:16.929Z,98100.28
2022-12-22T07:30:19.879Z,98082.59
2022-12-22T07:35:22.793Z,98076.47
2022-12-22T07:40:27.455Z,98089.31
2022-12-22T07:45:30.625Z,98079.56
2022-12-22T07:50:33.553Z,98073.44
2022-12-22T07:55:38.184Z,98065.31
2022-12-22T08:00:41.115Z,98059.72
2022-12-22T08:05:45.570Z,98071.53
2022-12-22T08:10:49.860Z,98063.41
2022-12-22T08:15:52.753Z,98052.91
2022-12-22T08:20:55.966Z,98039.00
2022-12-22T08:26:05.649Z,98035.06
2022-12-22T08:31:09.030Z,98029.72
2022-12-22T08:36:13.037Z,98012.97
2022-12-22T08:41:39.291Z,97999.91
2022-12-22T08:46:42.292Z,98004.69
2022-12-22T08:51:45.542Z,97994.56
2022-12-22T08:56:50.134Z,97991.59
2022-12-22T09:01:53.184Z,97982.50
2022-12-22T09:06:56.196Z,97986.91
2022-12-22T09:12:00.860Z,97989.53
2022-12-22T09:17:03.875Z,97989.06
2022-12-22T09:22:06.856Z,97991.22
2022-12-22T09:27:11.304Z,97984.59
2022-12-22T09:32:14.315Z,97979.34
2022-12-22T09:37:17.717Z,97980.50
2022-12-22T09:42:24.007Z,97969.09
2022-12-22T09:47:36.013Z,97956.66
2022-12-22T09:52:47.447Z,97942.97
2022-12-22T09:57:52.699Z,97931.06
2022-12-22T10:03:05.927Z,97931.72
2022-12-22T10:08:12.560Z,97919.03
2022-12-22T10:13:19.662Z,97907.88
2022-12-22T10:18:24.460Z,97900.41
2022-12-22T10:23:30.494Z,97893.06
2022-12-22T10:28:39.722Z,97894.13
2022-12-22T10:33:47.190Z,97895.47
2022-12-22T10:38:58.305Z,97895.47
2022-12-22T10:44:06.299Z,97883.59
2022-12-22T10:49:16.501Z,97878.66
2022-12-22T10:54:36.462Z,97885.38
2022-12-22T10:59:49.745Z,97889.38
2022-12-22T11:17:17.228Z,97856.06
2022-12-22T11:22:32.499Z,97854.13
2022-12-22T11:27:46.250Z,97848.09
2022-12-22T11:33:07.976Z,97838.97
2022-12-22T11:38:16.980Z,97832.16
2022-12-22T11:43:25.711Z,97821.34
2022-12-22T11:48:52.529Z,97815.06
2022-12-22T11:54:13.421Z,97813.06
2022-12-22T11:59:36.260Z,97813.50
2022-12-22T12:05:04.501Z,97814.91
2022-12-22T12:10:17.228Z,97814.47
2022-12-22T12:15:29.744Z,97807.75
2022-12-22T12:20:47.172Z,97804.69
2022-12-22T12:25:57.697Z,97805.84
2022-12-22T12:31:01.984Z,97806.47
2022-12-22T12:36:14.534Z,97812.31
2022-12-22T12:41:25.713Z,97812.75
2022-12-22T12:46:56.071Z,97807.38
2022-12-22T12:52:01.551Z,97809.38
2022-12-22T12:57:22.994Z,97811.81
2022-12-22T13:02:38.379Z,97811.66
2022-12-22T13:08:18.165Z,97812.00
2022-12-22T13:13:47.002Z,97808.22
2022-12-22T13:18:51.887Z,97813.88
2022-12-22T13:29:30.615Z,97819.66
2022-12-22T13:35:04.352Z,97829.88
2022-12-22T13:40:27.161Z,97824.84
2022-12-22T13:45:37.663Z,97833.75
2022-12-22T13:50:45.186Z,97830.38
2022-12-22T13:55:50.061Z,97830.88
2022-12-22T14:01:03.039Z,97832.31
2022-12-22T14:06:20.593Z,97842.72
2022-12-22T14:11:24.931Z,97831.91
2022-12-22T14:16:28.047Z,97822.41
2022-12-22T14:21:31.321Z,97828.84
2022-12-22T14:26:35.672Z,97831.06
2022-12-22T14:31:52.707Z,97827.41
2022-12-22T14:36:55.731Z,97842.41
2022-12-22T14:42:03.110Z,97848.22
2022-12-22T14:47:17.452Z,97846.63
2022-12-22T14:52:26.225Z,97857.72
2022-12-22T14:57:37.239Z,97856.09
2022-12-22T15:02:41.616Z,97875.53
2022-12-22T15:08:05.258Z,97884.50
2022-12-22T15:13:17.889Z,97894.69
2022-12-22T15:18:25.736Z,97897.00
2022-12-22T15:23:28.907Z,97916.94
2022-12-22T15:28:33.831Z,97930.13
2022-12-22T15:33:36.729Z,97937.22
2022-12-22T15:38:39.908Z,97956.75
2022-12-22T15:43:59.878Z,97984.88
2022-12-22T15:49:03.554Z,98001.06
2022-12-22T15:54:06.549Z,98006.13
2022-12-22T15:59:16.243Z,98016.75
2022-12-22T16:04:19.608Z,98026.31
2022-12-22T16:09:25.107Z,98029.75
2022-12-22T16:14:35.239Z,98037.72
2022-12-22T16:19:41.752Z,98045.97
2022-12-22T16:24:47.762Z,98059.94
2022-12-22T16:29:54.664Z,98067.94
2022-12-22T16:35:02.466Z,98081.38
2022-12-22T16:40:06.827Z,98082.94
2022-12-22T16:45:19.451Z,98098.28
2022-12-22T16:50:32.264Z,98111.91
2022-12-22T16:55:36.026Z,98121.91
2022-12-22T17:00:41.754Z,98136.69
2022-12-22T17:05:47.357Z,98144.69
2022-12-22T17:10:51.167Z,98151.59
2022-12-22T17:15:55.436Z,98153.41
2022-12-22T17:21:01.259Z,98174.53
2022-12-22T17:26:08.042Z,98168.50
2022-12-22T17:31:16.669Z,98178.75
2022-12-22T17:36:29.152Z,98181.94
2022-12-22T17:41:32.325Z,98179.06
2022-12-22T17:46:36.676Z,98190.22
2022-12-22T17:51:40.963Z,98190.88
2022-12-22T17:56:43.943Z,98186.31
2022-12-22T18:01:48.566Z,98195.94
2022-12-22T18:06:51.661Z,98201.56
2022-12-22T18:11:55.098Z,98211.84
2022-12-22T18:16:59.493Z,98215.53
2022-12-22T18:22:02.465Z,98222.25
2022-12-22T18:27:05.327Z,98222.22
2022-12-22T18:32:10.186Z,98234.25
2022-12-22T18:37:16.841Z,98236.44
2022-12-22T18:42:21.879Z,98229.47
2022-12-22T18:47:26.259Z,98234.25
2022-12-22T18:52:31.068Z,98220.41
2022-12-22T18:57:34.291Z,98216.75
2022-12-22T19:02:39.014Z,98213.63
2022-12-22T19:07:42.033Z,98216.88
2022-12-22T19:12:45.780Z,98220.66
2022-12-22T19:17:52.765Z,98219.41
2022-12-22T19:22:56.042Z,98225.09
2022-12-22T19:28:07.328Z,98221.75
2022-12-22T19:33:19.327Z,98224.28
2022-12-22T19:38:25.576Z,98219.72
2022-12-22T19:43:29.170Z,98211.97
2022-12-22T19:48:33.405Z,98222.41
2022-12-22T19:53:36.272Z,98221.22
2022-12-22T19:58:41.579Z,98210.00
2022-12-22T20:03:45.956Z,98219.34
2022-12-22T20:08:48.873Z,98221.38
2022-12-22T20:13:51.970Z,98217.81
2022-12-22T20:18:56.270Z,98222.53
2022-12-22T20:24:01.173Z,98213.63
2022-12-22T20:29:04.149Z,98215.06
2022-12-22T20:34:08.523Z,98212.25
2022-12-22T20:39:14.278Z,98220.66
2022-12-22T20:44:17.191Z,98208.59
2022-12-22T20:49:21.470Z,98195.41
2022-12-22T20:54:24.373Z,98199.69
2022-12-22T20:59:27.329Z,98207.72
2022-12-22T21:04:31.652Z,98224.88
2022-12-22T21:09:35.742Z,98208.16
2022-12-22T21:14:41.761Z,98204.59
2022-12-22T21:19:46.274Z,98200.78
2022-12-22T21:24:49.155Z,98205.56
2022-12-22T21:29:51.995Z,98202.38
2022-12-22T21:34:56.252Z,98197.38
2022-12-22T21:39:59.134Z,98201.66
2022-12-22T21:45:02.013Z,98193.81
2022-12-22T21:50:07.378Z,98179.16
2022-12-22T21:55:10.272Z,98180.22
2022-12-22T22:00:15.463Z,98174.22
2022-12-22T22:05:31.575Z,98169.88
2022-12-22T22:10:37.150Z,98153.31
2022-12-22T22:15:40.365Z,98152.03
2022-12-22T22:20:44.904Z,98152.25
2022-12-22T22:25:47.907Z,98152.16
2022-12-22T22:30:50.858Z,98147.75
2022-12-22T22:35:56.284Z,98126.63
2022-12-22T22:41:02.473Z,98114.59
2022-12-22T22:46:05.609Z,98100.91
2022-12-22T22:51:11.349Z,98094.16
2022-12-22T22:56:14.256Z,98102.00
2022-12-22T23:01:17.155Z,98085.75
2022-12-22T23:06:21.402Z,98078.16
2022-12-22T23:11:24.546Z,98074.31
2022-12-22T23:16:30.885Z,98070.38
2022-12-22T23:21:39.943Z,98068.06
2022-12-22T23:26:42.969Z,98068.63
2022-12-22T23:31:45.950Z,98071.91
2022-12-22T23:36:50.195Z,98063.53
2022-12-22T23:41:53.131Z,98053.25
2022-12-22T23:46:56.018Z,98050.84
2022-12-22T23:52:00.312Z,98052.41
2022-12-22T23:57:03.227Z,98039.94
