createdAt,value
2019-05-28T00:01:51.836Z,67.70
2019-05-28T00:04:18.150Z,69.40
2019-05-28T00:06:44.428Z,70.10
2019-05-28T00:09:10.666Z,70.60
2019-05-28T00:11:36.939Z,67.90
2019-05-28T00:14:03.873Z,66.80
2019-05-28T00:16:30.409Z,67.70
2019-05-28T00:18:56.694Z,67.50
2019-05-28T00:21:22.998Z,67.30
2019-05-28T00:23:49.241Z,67.30
2019-05-28T00:26:15.589Z,64.60
2019-05-28T00:28:41.821Z,64.70
2019-05-28T00:31:08.385Z,65.30
2019-05-28T00:33:34.622Z,64.60
2019-05-28T00:36:00.863Z,64.70
2019-05-28T00:38:27.097Z,65.40
2019-05-28T00:40:53.434Z,65.40
2019-05-28T00:43:19.882Z,68.00
2019-05-28T00:45:46.217Z,68.00
2019-05-28T00:48:12.914Z,68.30
2019-05-28T00:50:39.252Z,70.10
2019-05-28T00:53:05.689Z,69.50
2019-05-28T00:55:33.430Z,72.70
2019-05-28T00:58:00.076Z,73.40
2019-05-28T01:00:39.026Z,72.60
2019-05-28T01:03:05.375Z,71.40
2019-05-28T01:05:31.713Z,72.80
2019-05-28T01:07:57.949Z,70.80
2019-05-28T01:10:24.189Z,71.90
2019-05-28T01:12:50.428Z,71.90
2019-05-28T01:15:16.770Z,71.60
2019-05-28T01:17:43.429Z,71.60
2019-05-28T01:20:09.889Z,74.80
2019-05-28T01:22:36.213Z,76.20
2019-05-28T01:25:04.600Z,76.00
2019-05-28T01:27:31.205Z,76.80
2019-05-28T01:29:57.462Z,79.60
2019-05-28T01:32:23.697Z,81.70
2019-05-28T01:34:50.200Z,82.70
2019-05-28T01:37:16.440Z,83.00
2019-05-28T01:39:42.690Z,82.50
2019-05-28T01:42:09.024Z,81.30
2019-05-28T01:44:35.282Z,78.80
2019-05-28T01:47:01.756Z,79.50
2019-05-28T01:49:28.005Z,77.30
2019-05-28T01:51:54.522Z,77.60
2019-05-28T01:54:20.779Z,78.70
2019-05-28T01:56:47.019Z,77.50
2019-05-28T01:59:13.360Z,77.90
2019-05-28T02:01:39.688Z,78.60
2019-05-28T02:04:05.934Z,79.50
2019-05-28T02:06:32.937Z,79.70
2019-05-28T02:08:59.182Z,86.40
2019-05-28T02:11:25.672Z,87.90
2019-05-28T02:13:51.934Z,91.10
2019-05-28T02:16:18.444Z,93.60
2019-05-28T02:18:44.788Z,88.20
2019-05-28T02:21:11.129Z,85.10
2019-05-28T02:23:37.386Z,83.90
2019-05-28T02:26:03.718Z,84.90
2019-05-28T02:28:29.963Z,85.20
2019-05-28T02:30:56.290Z,79.70
2019-05-28T02:33:22.646Z,79.40
2019-05-28T02:35:48.989Z,77.60
2019-05-28T02:38:15.336Z,76.90
2019-05-28T02:40:41.568Z,77.80
2019-05-28T02:43:07.827Z,79.90
2019-05-28T02:45:34.074Z,79.40
2019-05-28T02:48:00.413Z,77.90
2019-05-28T02:50:45.376Z,79.10
2019-05-28T02:53:11.725Z,77.90
2019-05-28T02:55:38.958Z,77.10
2019-05-28T02:58:06.105Z,75.70
2019-05-28T03:00:32.440Z,76.30
2019-05-28T03:03:01.523Z,77.20
2019-05-28T03:05:28.171Z,75.80
2019-05-28T03:07:55.769Z,77.50
2019-05-28T03:11:00.452Z,81.70
2019-05-28T03:13:05.740Z,87.60
2019-05-28T03:15:34.792Z,86.80
2019-05-28T03:18:02.623Z,84.40
2019-05-28T03:20:31.177Z,84.40
2019-05-28T03:22:57.712Z,85.50
2019-05-28T03:25:24.089Z,83.10
2019-05-28T03:27:50.508Z,81.00
2019-05-28T03:30:16.954Z,80.60
2019-05-28T03:32:43.289Z,79.80
2019-05-28T03:35:09.725Z,78.40
2019-05-28T03:37:36.370Z,81.10
2019-05-28T03:40:05.419Z,84.40
2019-05-28T03:42:31.668Z,83.30
2019-05-28T03:44:57.905Z,82.60
2019-05-28T03:47:24.258Z,81.80
2019-05-28T03:49:50.579Z,82.80
2019-05-28T03:52:16.819Z,81.40
2019-05-28T03:54:43.055Z,81.00
2019-05-28T03:57:09.293Z,81.70
2019-05-28T03:59:35.516Z,82.70
2019-05-28T04:02:02.355Z,83.10
2019-05-28T04:04:28.928Z,86.50
2019-05-28T04:06:55.184Z,86.30
2019-05-28T04:09:41.300Z,87.40
2019-05-28T04:12:07.539Z,85.80
2019-05-28T04:14:34.121Z,88.50
2019-05-28T04:17:00.762Z,88.60
2019-05-28T04:19:26.993Z,89.20
2019-05-28T04:21:53.357Z,90.10
2019-05-28T04:24:19.856Z,90.80
2019-05-28T04:26:46.197Z,92.10
2019-05-28T04:29:12.549Z,92.40
2019-05-28T04:31:38.783Z,92.40
2019-05-28T04:34:05.126Z,93.90
2019-05-28T04:36:31.369Z,94.60
2019-05-28T04:38:57.949Z,96.40
2019-05-28T04:41:24.194Z,96.80
2019-05-28T04:43:50.434Z,96.20
2019-05-28T04:46:16.777Z,97.00
2019-05-28T04:48:43.129Z,97.40
2019-05-28T04:51:09.377Z,96.80
2019-05-28T04:53:35.721Z,96.60
2019-05-28T04:56:01.959Z,97.00
2019-05-28T04:58:28.217Z,97.90
2019-05-28T05:00:54.453Z,97.90
2019-05-28T05:03:20.703Z,98.70
2019-05-28T05:05:47.178Z,98.40
2019-05-28T05:08:13.716Z,97.60
2019-05-28T05:10:39.951Z,97.30
2019-05-28T05:13:06.308Z,97.40
2019-05-28T05:15:32.549Z,97.80
2019-05-28T05:17:59.085Z,98.10
2019-05-28T05:20:25.432Z,96.70
2019-05-28T05:22:51.765Z,97.70
2019-05-28T05:25:18.133Z,96.10
2019-05-28T05:27:44.374Z,96.10
2019-05-28T05:30:10.811Z,94.50
2019-05-28T05:32:37.045Z,94.90
2019-05-28T05:35:04.194Z,92.80
2019-05-28T05:37:30.429Z,94.20
2019-05-28T05:39:56.690Z,93.60
2019-05-28T05:42:23.031Z,92.50
2019-05-28T05:44:49.293Z,92.30
2019-05-28T05:47:15.551Z,92.10
2019-05-28T05:49:41.798Z,91.90
2019-05-28T05:52:08.053Z,91.60
2019-05-28T05:54:34.393Z,91.80
2019-05-28T05:57:00.687Z,91.70
2019-05-28T05:59:27.295Z,90.80
2019-05-28T06:01:53.546Z,88.80
2019-05-28T06:04:19.784Z,89.60
2019-05-28T06:06:46.028Z,89.10
2019-05-28T06:09:12.255Z,91.80
2019-05-28T06:11:38.508Z,90.70
2019-05-28T06:14:05.025Z,91.20
2019-05-28T06:16:31.293Z,86.40
2019-05-28T06:18:57.680Z,84.10
2019-05-28T06:21:23.917Z,84.90
2019-05-28T06:23:50.270Z,82.30
2019-05-28T06:26:16.538Z,81.50
2019-05-28T06:28:42.784Z,82.00
2019-05-28T06:31:09.037Z,80.10
2019-05-28T06:33:35.373Z,80.00
2019-05-28T06:36:01.709Z,82.60
2019-05-28T06:38:27.965Z,83.30
2019-05-28T06:40:54.495Z,85.80
2019-05-28T06:43:20.852Z,86.90
2019-05-28T06:45:47.089Z,86.60
2019-05-28T06:48:13.353Z,85.80
2019-05-28T06:50:39.593Z,83.90
2019-05-28T06:53:06.154Z,88.60
2019-05-28T06:55:32.696Z,83.80
2019-05-28T06:57:58.929Z,84.30
2019-05-28T07:00:25.274Z,81.50
2019-05-28T07:02:51.520Z,82.00
2019-05-28T07:05:37.626Z,85.70
2019-05-28T07:08:03.967Z,86.80
2019-05-28T07:10:30.199Z,86.00
2019-05-28T07:12:56.437Z,84.00
2019-05-28T07:15:22.680Z,82.10
2019-05-28T07:17:49.234Z,83.70
2019-05-28T07:20:15.676Z,86.50
2019-05-28T07:22:41.926Z,86.50
2019-05-28T07:25:08.467Z,82.60
2019-05-28T07:27:34.719Z,82.80
2019-05-28T07:30:02.677Z,79.20
2019-05-28T07:32:28.917Z,76.30
2019-05-28T07:34:55.146Z,76.20
2019-05-28T07:37:21.390Z,70.50
2019-05-28T07:39:47.626Z,71.60
2019-05-28T07:42:13.962Z,66.60
2019-05-28T07:44:40.211Z,66.60
2019-05-28T07:47:06.429Z,61.70
2019-05-28T07:49:32.658Z,58.40
2019-05-28T07:51:59.006Z,62.10
2019-05-28T07:54:25.345Z,62.00
2019-05-28T07:56:51.578Z,61.60
2019-05-28T07:59:17.833Z,66.50
2019-05-28T08:01:44.059Z,69.30
2019-05-28T08:04:10.305Z,64.80
2019-05-28T08:06:51.703Z,62.00
2019-05-28T08:09:06.276Z,59.50
2019-05-28T08:11:32.709Z,62.50
2019-05-28T08:13:59.045Z,61.20
2019-05-28T08:16:25.303Z,66.60
2019-05-28T08:18:51.537Z,65.60
2019-05-28T08:21:17.772Z,67.80
2019-05-28T08:23:44.578Z,68.40
2019-05-28T08:26:10.812Z,71.60
2019-05-28T08:28:37.153Z,69.50
2019-05-28T08:31:15.045Z,68.20
2019-05-28T08:33:31.657Z,65.60
2019-05-28T08:35:57.928Z,60.60
2019-05-28T08:38:24.221Z,55.50
2019-05-28T08:40:50.448Z,53.80
2019-05-28T08:43:16.676Z,51.80
2019-05-28T08:45:43.033Z,52.70
2019-05-28T08:48:09.341Z,48.70
2019-05-28T08:50:35.685Z,45.90
2019-05-28T08:53:02.078Z,47.30
2019-05-28T08:55:28.473Z,49.20
2019-05-28T08:57:54.806Z,49.40
2019-05-28T09:00:33.926Z,49.30
2019-05-28T09:03:00.158Z,48.40
2019-05-28T09:05:26.939Z,48.50
2019-05-28T09:07:53.334Z,44.40
2019-05-28T09:10:19.756Z,41.50
2019-05-28T09:12:46.016Z,42.30
2019-05-28T09:15:12.709Z,41.20
2019-05-28T09:17:39.071Z,41.80
2019-05-28T09:20:05.573Z,36.60
2019-05-28T09:22:31.906Z,35.00
2019-05-28T09:24:58.153Z,38.90
2019-05-28T09:27:24.749Z,43.00
2019-05-28T09:29:50.980Z,43.90
2019-05-28T09:32:17.515Z,47.20
2019-05-28T09:34:43.852Z,48.20
2019-05-28T09:37:10.099Z,50.00
2019-05-28T09:39:36.343Z,53.40
2019-05-28T09:42:02.770Z,51.20
2019-05-28T09:44:29.115Z,49.70
2019-05-28T09:46:55.358Z,43.20
2019-05-28T09:49:21.589Z,38.70
2019-05-28T09:51:47.812Z,35.70
2019-05-28T09:54:14.144Z,34.30
2019-05-28T09:56:40.377Z,33.90
2019-05-28T09:59:06.628Z,36.50
2019-05-28T10:01:36.809Z,45.20
2019-05-28T10:04:01.422Z,55.40
2019-05-28T10:06:36.607Z,72.60
2019-05-28T10:08:55.969Z,89.50
2019-05-28T10:11:22.513Z,97.40
2019-05-28T10:13:48.751Z,99.90
2019-05-28T10:16:15.097Z,99.90
2019-05-28T10:18:41.438Z,99.90
2019-05-28T10:21:17.588Z,99.90
2019-05-28T10:23:35.815Z,99.90
2019-05-28T10:26:02.147Z,99.90
2019-05-28T10:28:28.380Z,99.90
2019-05-28T10:30:54.715Z,99.90
2019-05-28T10:33:21.051Z,99.90
2019-05-28T10:35:47.283Z,99.90
2019-05-28T10:38:16.711Z,99.90
2019-05-28T10:40:42.164Z,99.90
2019-05-28T10:43:08.401Z,99.90
2019-05-28T10:45:34.740Z,99.90
2019-05-28T10:48:01.114Z,99.90
2019-05-28T10:50:27.444Z,99.90
2019-05-28T10:52:53.939Z,99.90
2019-05-28T10:55:20.359Z,99.90
2019-05-28T10:57:46.882Z,99.90
2019-05-28T11:00:13.836Z,99.90
2019-05-28T11:02:40.182Z,99.90
2019-05-28T11:05:07.620Z,99.90
2019-05-28T11:07:33.902Z,99.90
2019-05-28T11:10:00.348Z,99.90
2019-05-28T11:12:26.615Z,99.90
2019-05-28T11:14:52.978Z,99.90
2019-05-28T11:17:19.337Z,99.90
2019-05-28T11:19:45.585Z,99.90
2019-05-28T11:22:31.698Z,99.90
2019-05-28T11:24:57.952Z,99.90
2019-05-28T11:27:24.363Z,99.90
2019-05-28T11:29:50.634Z,99.90
2019-05-28T11:32:16.984Z,99.90
2019-05-28T11:34:43.213Z,99.90
2019-05-28T11:37:10.319Z,99.90
2019-05-28T11:39:36.701Z,71.20
2019-05-28T11:42:03.062Z,52.20
2019-05-28T11:44:29.602Z,55.70
2019-05-28T11:46:55.936Z,46.80
2019-05-28T11:49:22.181Z,39.60
2019-05-28T11:51:48.410Z,42.00
2019-05-28T11:54:14.917Z,43.00
2019-05-28T11:56:41.148Z,43.30
2019-05-28T11:59:07.394Z,38.20
2019-05-28T12:01:35.401Z,35.20
2019-05-28T12:04:02.378Z,33.00
2019-05-28T12:06:28.714Z,30.50
2019-05-28T12:08:54.957Z,32.60
2019-05-28T12:11:21.188Z,32.20
2019-05-28T12:13:47.950Z,32.30
2019-05-28T12:16:14.289Z,34.90
2019-05-28T12:18:40.529Z,33.20
2019-05-28T12:21:06.777Z,34.40
2019-05-28T12:23:33.011Z,38.30
2019-05-28T12:25:59.253Z,44.50
2019-05-28T12:28:37.827Z,42.20
2019-05-28T12:30:53.931Z,46.00
2019-05-28T12:33:20.201Z,47.20
2019-05-28T12:35:46.477Z,43.50
2019-05-28T12:38:12.712Z,43.50
2019-05-28T12:40:47.662Z,33.10
2019-05-28T12:43:07.103Z,30.60
2019-05-28T12:45:35.881Z,28.80
2019-05-28T12:48:11.839Z,29.50
2019-05-28T12:50:29.898Z,29.50
2019-05-28T12:52:56.253Z,28.90
2019-05-28T12:55:22.884Z,27.90
2019-05-28T12:57:49.230Z,28.50
2019-05-28T13:00:17.778Z,31.50
2019-05-28T13:02:44.130Z,30.90
2019-05-28T13:05:16.246Z,29.30
2019-05-28T13:07:42.484Z,30.10
2019-05-28T13:10:08.910Z,33.90
2019-05-28T13:12:35.148Z,36.20
2019-05-28T13:15:03.597Z,36.60
2019-05-28T13:17:30.154Z,35.90
2019-05-28T13:19:56.391Z,37.60
2019-05-28T13:22:22.730Z,39.00
2019-05-28T13:24:48.949Z,40.40
2019-05-28T13:27:18.401Z,42.30
2019-05-28T13:29:43.346Z,43.20
2019-05-28T13:32:09.669Z,36.80
2019-05-28T13:34:36.018Z,37.10
2019-05-28T13:37:02.361Z,36.40
2019-05-28T13:39:28.715Z,36.10
2019-05-28T13:41:55.086Z,37.10
2019-05-28T13:44:21.637Z,34.90
2019-05-28T13:46:47.894Z,32.60
2019-05-28T13:49:14.225Z,32.70
2019-05-28T13:51:40.474Z,32.00
2019-05-28T13:54:06.710Z,33.70
2019-05-28T13:56:32.948Z,33.20
2019-05-28T13:58:59.547Z,35.40
2019-05-28T14:01:25.987Z,35.00
2019-05-28T14:03:52.585Z,38.70
2019-05-28T14:06:18.951Z,39.30
2019-05-28T14:08:47.421Z,38.40
2019-05-28T14:11:13.420Z,35.30
2019-05-28T14:13:39.670Z,34.30
2019-05-28T14:16:06.211Z,34.00
2019-05-28T14:18:32.433Z,35.40
2019-05-28T14:20:58.775Z,36.50
2019-05-28T14:23:24.999Z,31.90
2019-05-28T14:25:51.522Z,29.10
2019-05-28T14:28:17.755Z,29.00
2019-05-28T14:30:58.598Z,28.90
2019-05-28T14:33:12.135Z,28.00
2019-05-28T14:35:38.375Z,27.50
2019-05-28T14:38:04.710Z,29.50
2019-05-28T14:40:31.429Z,31.00
2019-05-28T14:42:57.801Z,32.20
2019-05-28T14:45:24.838Z,34.10
2019-05-28T14:47:51.849Z,36.70
2019-05-28T14:50:18.392Z,36.90
2019-05-28T14:52:44.759Z,37.10
2019-05-28T14:55:13.292Z,38.00
2019-05-28T14:57:39.629Z,40.90
2019-05-28T15:00:07.562Z,40.50
2019-05-28T15:02:34.171Z,40.80
2019-05-28T15:05:00.405Z,41.80
2019-05-28T15:07:26.936Z,42.70
2019-05-28T15:09:53.183Z,42.30
2019-05-28T15:12:19.422Z,42.20
2019-05-28T15:14:45.671Z,43.40
2019-05-28T15:17:11.927Z,47.20
2019-05-28T15:19:38.185Z,48.20
2019-05-28T15:22:04.583Z,46.80
2019-05-28T15:24:30.995Z,47.60
2019-05-28T15:26:57.229Z,52.70
2019-05-28T15:29:23.569Z,54.00
2019-05-28T15:31:49.830Z,58.30
2019-05-28T15:34:16.182Z,59.00
2019-05-28T15:36:42.416Z,65.90
2019-05-28T15:39:08.761Z,85.10
2019-05-28T15:41:35.005Z,92.00
2019-05-28T15:44:01.244Z,89.40
2019-05-28T15:46:27.470Z,83.90
2019-05-28T15:48:53.823Z,86.30
2019-05-28T15:51:20.096Z,85.40
2019-05-28T15:53:46.397Z,70.50
2019-05-28T15:56:12.633Z,69.90
2019-05-28T15:58:38.893Z,64.80
2019-05-28T16:01:05.239Z,65.60
2019-05-28T16:03:31.730Z,64.50
2019-05-28T16:05:57.983Z,67.80
2019-05-28T16:08:24.317Z,62.40
2019-05-28T16:10:50.550Z,62.40
2019-05-28T16:13:16.789Z,61.50
2019-05-28T16:15:43.381Z,55.90
2019-05-28T16:18:09.885Z,56.90
2019-05-28T16:20:36.257Z,50.80
2019-05-28T16:23:02.518Z,50.10
2019-05-28T16:25:28.738Z,53.10
2019-05-28T16:27:54.973Z,54.80
2019-05-28T16:30:21.437Z,55.00
2019-05-28T16:32:47.678Z,58.50
2019-05-28T16:35:17.718Z,59.50
2019-05-28T16:37:43.967Z,60.30
2019-05-28T16:40:15.407Z,60.70
2019-05-28T16:42:38.768Z,60.90
2019-05-28T16:45:06.199Z,62.70
2019-05-28T16:47:32.436Z,64.00
2019-05-28T16:49:58.782Z,64.00
2019-05-28T16:52:25.051Z,67.00
2019-05-28T16:54:51.409Z,73.00
2019-05-28T16:57:17.657Z,72.80
2019-05-28T16:59:43.893Z,76.30
2019-05-28T17:02:10.146Z,79.20
2019-05-28T17:04:36.663Z,73.10
2019-05-28T17:07:03.236Z,72.70
2019-05-28T17:09:29.641Z,74.50
2019-05-28T17:11:55.933Z,68.80
2019-05-28T17:14:26.352Z,70.70
2019-05-28T17:16:50.489Z,72.70
2019-05-28T17:19:16.802Z,72.40
2019-05-28T17:21:44.213Z,74.20
2019-05-28T17:24:10.458Z,74.10
2019-05-28T17:26:36.690Z,75.90
2019-05-28T17:29:03.135Z,70.60
2019-05-28T17:31:29.683Z,70.50
2019-05-28T17:33:55.915Z,67.70
2019-05-28T17:36:22.158Z,68.30
2019-05-28T17:38:48.672Z,71.80
2019-05-28T17:41:14.923Z,72.60
2019-05-28T17:43:41.160Z,72.40
2019-05-28T17:46:07.385Z,75.90
2019-05-28T17:48:33.629Z,75.70
2019-05-28T17:50:59.861Z,74.50
2019-05-28T17:53:26.110Z,77.10
2019-05-28T17:55:52.346Z,76.60
2019-05-28T17:58:18.785Z,77.30
2019-05-28T18:00:45.025Z,79.30
2019-05-28T18:03:11.301Z,78.30
2019-05-28T18:05:37.721Z,80.30
2019-05-28T18:08:04.148Z,81.40
2019-05-28T18:10:30.787Z,83.50
2019-05-28T18:12:57.309Z,86.50
2019-05-28T18:15:23.965Z,85.80
2019-05-28T18:17:50.313Z,84.60
2019-05-28T18:20:17.017Z,85.40
2019-05-28T18:22:43.248Z,84.00
2019-05-28T18:25:09.902Z,82.40
2019-05-28T18:27:36.141Z,81.80
2019-05-28T18:30:07.087Z,83.60
2019-05-28T18:32:33.336Z,85.10
2019-05-28T18:34:59.594Z,86.10
2019-05-28T18:37:25.815Z,87.50
2019-05-28T18:39:52.173Z,85.80
2019-05-28T18:42:18.408Z,86.70
2019-05-28T18:44:44.753Z,87.20
2019-05-28T18:47:11.283Z,85.50
2019-05-28T18:49:37.522Z,84.50
2019-05-28T18:52:03.769Z,87.10
2019-05-28T18:54:30.121Z,86.80
2019-05-28T18:56:56.361Z,86.00
2019-05-28T18:59:22.705Z,87.80
2019-05-28T19:01:49.468Z,89.70
2019-05-28T19:04:16.006Z,86.70
2019-05-28T19:06:42.402Z,87.80
2019-05-28T19:09:11.206Z,90.20
2019-05-28T19:11:38.306Z,90.70
2019-05-28T19:14:04.962Z,90.40
2019-05-28T19:16:31.551Z,92.50
2019-05-28T19:18:57.792Z,93.60
2019-05-28T19:21:24.024Z,92.70
2019-05-28T19:23:50.370Z,93.70
2019-05-28T19:26:16.605Z,95.20
2019-05-28T19:28:42.852Z,95.50
2019-05-28T19:31:09.089Z,94.70
2019-05-28T19:33:35.341Z,95.60
2019-05-28T19:36:02.510Z,95.10
2019-05-28T19:38:44.471Z,95.00
2019-05-28T19:40:57.390Z,94.20
2019-05-28T19:43:24.481Z,94.50
2019-05-28T19:45:50.978Z,95.60
2019-05-28T19:48:17.290Z,96.80
2019-05-28T19:50:43.526Z,94.80
2019-05-28T19:53:09.764Z,94.30
2019-05-28T19:55:36.004Z,94.60
2019-05-28T19:58:02.559Z,94.60
2019-05-28T20:00:28.901Z,95.70
2019-05-28T20:02:55.153Z,94.80
2019-05-28T20:05:21.391Z,95.30
2019-05-28T20:07:47.632Z,95.40
2019-05-28T20:10:14.616Z,96.20
2019-05-28T20:12:40.964Z,95.60
2019-05-28T20:15:08.760Z,94.70
2019-05-28T20:17:35.172Z,94.40
2019-05-28T20:20:04.300Z,93.50
2019-05-28T20:22:30.642Z,94.60
2019-05-28T20:24:56.918Z,94.60
2019-05-28T20:27:23.538Z,94.80
2019-05-28T20:29:50.076Z,94.70
2019-05-28T20:32:16.624Z,95.10
2019-05-28T20:34:42.951Z,96.10
2019-05-28T20:37:10.045Z,96.60
2019-05-28T20:39:36.401Z,96.20
2019-05-28T20:42:03.956Z,95.70
2019-05-28T20:44:30.406Z,96.20
2019-05-28T20:46:56.753Z,96.30
2019-05-28T20:49:22.995Z,96.60
2019-05-28T20:51:52.033Z,97.10
2019-05-28T20:54:17.377Z,95.60
2019-05-28T20:56:43.619Z,95.20
2019-05-28T20:59:09.840Z,96.80
2019-05-28T21:01:36.090Z,94.90
2019-05-28T21:04:02.616Z,95.60
2019-05-28T21:06:28.852Z,94.70
2019-05-28T21:08:56.139Z,93.90
2019-05-28T21:11:22.450Z,93.70
2019-05-28T21:13:49.098Z,94.30
2019-05-28T21:16:15.593Z,94.30
2019-05-28T21:18:41.949Z,94.80
2019-05-28T21:21:08.173Z,93.50
2019-05-28T21:23:34.417Z,92.90
2019-05-28T21:26:00.881Z,93.50
2019-05-28T21:28:27.185Z,92.80
2019-05-28T21:30:54.592Z,93.00
2019-05-28T21:33:20.974Z,92.40
2019-05-28T21:35:47.225Z,92.20
2019-05-28T21:38:13.562Z,91.50
2019-05-28T21:40:39.789Z,93.00
2019-05-28T21:43:09.585Z,91.90
2019-05-28T21:45:34.168Z,92.00
2019-05-28T21:48:00.748Z,92.60
2019-05-28T21:50:27.052Z,91.90
2019-05-28T21:52:54.923Z,93.20
2019-05-28T21:55:21.464Z,92.90
2019-05-28T21:57:47.711Z,92.90
2019-05-28T22:00:20.577Z,92.70
2019-05-28T22:02:46.819Z,94.80
2019-05-28T22:05:13.768Z,93.10
2019-05-28T22:07:40.200Z,94.10
2019-05-28T22:10:06.640Z,94.30
2019-05-28T22:12:32.984Z,92.10
2019-05-28T22:15:00.065Z,93.20
2019-05-28T22:17:26.665Z,94.10
2019-05-28T22:19:53.006Z,92.30
2019-05-28T22:22:19.354Z,93.50
2019-05-28T22:24:45.690Z,92.70
2019-05-28T22:27:11.929Z,92.50
2019-05-28T22:29:38.161Z,92.90
2019-05-28T22:32:04.978Z,93.80
2019-05-28T22:34:31.401Z,94.70
2019-05-28T22:36:58.393Z,94.10
2019-05-28T22:39:24.993Z,95.10
2019-05-28T22:41:51.334Z,95.10
2019-05-28T22:44:17.571Z,95.90
2019-05-28T22:46:43.904Z,96.50
2019-05-28T22:49:10.163Z,96.60
2019-05-28T22:51:36.393Z,95.80
2019-05-28T22:54:03.800Z,96.00
2019-05-28T22:56:30.282Z,97.90
2019-05-28T22:58:56.626Z,97.90
2019-05-28T23:01:22.859Z,98.50
2019-05-28T23:03:49.214Z,97.00
2019-05-28T23:06:15.463Z,97.20
2019-05-28T23:08:41.702Z,96.60
2019-05-28T23:11:08.181Z,98.40
2019-05-28T23:13:46.440Z,99.60
2019-05-28T23:16:04.218Z,99.90
2019-05-28T23:18:30.688Z,99.30
2019-05-28T23:20:56.929Z,99.60
2019-05-28T23:23:23.160Z,99.90
2019-05-28T23:25:49.601Z,99.90
2019-05-28T23:28:15.941Z,99.70
2019-05-28T23:30:42.190Z,99.90
2019-05-28T23:33:10.408Z,99.90
2019-05-28T23:35:36.849Z,99.90
2019-05-28T23:38:03.376Z,99.90
2019-05-28T23:40:29.618Z,99.30
2019-05-28T23:42:55.960Z,99.70
2019-05-28T23:45:22.339Z,99.90
2019-05-28T23:47:48.565Z,99.90
2019-05-28T23:50:18.077Z,99.90
2019-05-28T23:52:43.353Z,99.90
2019-05-28T23:55:10.281Z,99.80
2019-05-28T23:57:36.526Z,99.90
