createdAt,value
2019-02-20T00:02:34.706Z,82.63
2019-02-20T00:06:45.736Z,83.70
2019-02-20T00:10:58.077Z,78.13
2019-02-20T00:15:10.990Z,79.67
2019-02-20T00:19:21.982Z,80.72
2019-02-20T00:23:33.855Z,82.80
2019-02-20T00:27:46.402Z,82.53
2019-02-20T00:31:57.406Z,81.17
2019-02-20T00:36:08.548Z,80.70
2019-02-20T00:40:19.742Z,82.60
2019-02-20T00:44:32.656Z,79.77
2019-02-20T00:54:52.860Z,186.52
2019-02-20T00:59:05.419Z,195.12
2019-02-20T01:03:17.864Z,192.65
2019-02-20T01:07:28.963Z,181.07
2019-02-20T01:11:40.080Z,176.40
2019-02-20T01:15:51.864Z,177.20
2019-02-20T01:20:03.706Z,190.03
2019-02-20T01:24:14.837Z,184.03
2019-02-20T01:28:25.869Z,183.22
2019-02-20T01:32:37.128Z,184.37
2019-02-20T01:36:48.171Z,187.35
2019-02-20T01:40:59.302Z,176.70
2019-02-20T01:45:12.353Z,178.65
2019-02-20T01:49:23.957Z,179.53
2019-02-20T01:53:34.965Z,185.00
2019-02-20T01:57:45.973Z,182.35
2019-02-20T02:01:57.079Z,190.95
2019-02-20T02:06:08.273Z,177.82
2019-02-20T02:10:19.368Z,184.60
2019-02-20T02:14:30.667Z,178.82
2019-02-20T02:18:41.992Z,178.25
2019-02-20T02:22:52.999Z,180.12
2019-02-20T02:27:04.273Z,178.00
2019-02-20T02:31:15.365Z,185.80
2019-02-20T02:35:26.358Z,179.45
2019-02-20T02:39:37.451Z,176.75
2019-02-20T02:43:48.555Z,176.87
2019-02-20T02:47:59.655Z,179.45
2019-02-20T02:52:10.760Z,186.90
2019-02-20T02:56:21.759Z,178.97
2019-02-20T03:00:33.986Z,187.03
2019-02-20T03:04:45.026Z,176.27
2019-02-20T03:08:56.126Z,178.93
2019-02-20T03:13:07.235Z,178.25
2019-02-20T03:17:18.237Z,181.10
2019-02-20T03:21:29.235Z,178.55
2019-02-20T03:25:40.251Z,179.20
2019-02-20T03:29:51.352Z,182.97
2019-02-20T03:34:02.820Z,174.95
2019-02-20T03:38:13.815Z,180.57
2019-02-20T03:42:24.919Z,176.37
2019-02-20T03:46:36.012Z,178.27
2019-02-20T03:50:47.109Z,183.15
2019-02-20T03:54:58.189Z,182.60
2019-02-20T03:59:09.356Z,177.80
2019-02-20T04:03:20.366Z,180.55
2019-02-20T04:07:33.009Z,177.70
2019-02-20T04:11:44.120Z,177.15
2019-02-20T04:15:55.114Z,184.67
2019-02-20T04:20:07.560Z,196.43
2019-02-20T04:24:18.672Z,182.70
2019-02-20T04:28:29.789Z,181.63
2019-02-20T04:32:40.791Z,178.47
2019-02-20T04:36:51.801Z,181.60
2019-02-20T04:41:02.987Z,182.05
2019-02-20T04:45:14.114Z,184.45
2019-02-20T04:49:25.214Z,182.78
2019-02-20T04:53:36.326Z,184.50
2019-02-20T04:57:47.324Z,184.52
2019-02-20T05:01:58.997Z,183.05
2019-02-20T05:06:10.097Z,182.22
2019-02-20T05:10:21.134Z,181.97
2019-02-20T05:14:32.116Z,183.60
2019-02-20T05:18:43.257Z,176.75
2019-02-20T05:22:54.233Z,182.25
2019-02-20T05:27:06.340Z,183.52
2019-02-20T05:31:17.339Z,180.65
2019-02-20T05:35:28.339Z,183.87
2019-02-20T05:39:39.352Z,180.75
2019-02-20T05:43:50.461Z,187.85
2019-02-20T05:48:01.478Z,181.65
2019-02-20T05:52:12.577Z,186.28
2019-02-20T05:56:23.582Z,181.20
2019-02-20T06:00:35.315Z,186.47
2019-02-20T06:04:46.431Z,186.95
2019-02-20T06:08:57.553Z,180.55
2019-02-20T06:13:08.564Z,179.12
2019-02-20T06:17:19.581Z,181.12
2019-02-20T06:21:30.683Z,188.42
2019-02-20T06:25:41.785Z,182.43
2019-02-20T06:29:52.781Z,186.92
2019-02-20T06:34:03.888Z,183.10
2019-02-20T06:38:14.990Z,179.70
2019-02-20T06:42:26.003Z,184.78
2019-02-20T06:46:37.212Z,186.22
2019-02-20T06:50:48.325Z,185.03
2019-02-20T06:54:59.427Z,186.90
2019-02-20T06:59:10.549Z,181.85
2019-02-20T07:03:21.546Z,186.40
2019-02-20T07:07:38.393Z,183.80
2019-02-20T07:11:57.685Z,181.15
2019-02-20T07:16:39.130Z,176.60
2019-02-20T07:21:08.217Z,183.78
2019-02-20T07:25:46.427Z,180.80
2019-02-20T07:30:01.594Z,183.97
2019-02-20T07:34:12.600Z,180.52
2019-02-20T07:38:23.656Z,178.45
2019-02-20T07:42:34.668Z,189.85
2019-02-20T07:46:45.773Z,180.45
2019-02-20T07:50:58.413Z,183.52
2019-02-20T07:55:13.231Z,188.32
2019-02-20T07:59:22.406Z,185.90
2019-02-20T08:03:33.514Z,185.52
2019-02-20T08:07:44.528Z,180.85
2019-02-20T08:11:55.664Z,190.00
2019-02-20T08:16:06.785Z,188.03
2019-02-20T08:20:17.897Z,182.02
2019-02-20T08:24:29.001Z,185.67
2019-02-20T08:28:41.386Z,186.00
2019-02-20T08:32:52.394Z,180.67
2019-02-20T08:37:04.076Z,179.97
2019-02-20T08:41:15.079Z,177.68
2019-02-20T08:45:26.184Z,181.30
2019-02-20T08:49:37.316Z,184.82
2019-02-20T08:53:48.412Z,178.20
2019-02-20T08:57:59.793Z,177.25
2019-02-20T09:02:10.788Z,181.00
2019-02-20T09:06:21.804Z,180.20
2019-02-20T09:10:34.545Z,179.75
2019-02-20T09:14:46.298Z,177.80
2019-02-20T09:18:57.414Z,187.85
2019-02-20T09:23:09.843Z,184.37
2019-02-20T09:27:21.308Z,188.60
2019-02-20T09:31:32.424Z,179.80
2019-02-20T09:35:44.656Z,186.63
2019-02-20T09:39:55.854Z,184.95
2019-02-20T09:44:06.979Z,185.00
2019-02-20T09:48:18.165Z,189.87
2019-02-20T09:52:30.127Z,190.88
2019-02-20T09:56:40.149Z,194.17
2019-02-20T10:00:51.189Z,189.50
2019-02-20T10:05:02.181Z,178.03
2019-02-20T10:09:13.293Z,187.83
2019-02-20T10:13:24.306Z,176.27
2019-02-20T10:17:35.293Z,179.33
2019-02-20T10:21:46.294Z,178.20
2019-02-20T10:26:00.894Z,176.10
2019-02-20T10:30:21.790Z,174.13
2019-02-20T10:34:33.512Z,171.80
2019-02-20T10:38:44.587Z,177.27
2019-02-20T10:42:55.884Z,176.37
2019-02-20T10:47:07.082Z,178.00
2019-02-20T10:51:20.075Z,188.20
2019-02-20T10:55:31.228Z,177.50
2019-02-20T10:59:41.409Z,179.03
2019-02-20T11:03:52.400Z,183.37
2019-02-20T11:08:05.048Z,175.23
2019-02-20T11:12:16.224Z,174.97
2019-02-20T11:16:27.334Z,176.03
2019-02-20T11:20:48.096Z,184.63
2019-02-20T11:24:53.805Z,182.80
2019-02-20T11:29:04.944Z,184.23
2019-02-20T11:33:18.157Z,179.27
2019-02-20T11:37:30.009Z,179.47
2019-02-20T11:41:41.424Z,177.20
2019-02-20T11:45:52.627Z,178.27
2019-02-20T11:50:04.574Z,179.83
2019-02-20T11:54:17.338Z,175.27
2019-02-20T11:58:28.637Z,180.67
2019-02-20T12:02:39.666Z,177.30
2019-02-20T12:06:50.679Z,178.27
2019-02-20T12:11:01.412Z,176.70
2019-02-20T12:15:12.477Z,182.87
2019-02-20T12:19:23.661Z,183.40
2019-02-20T12:23:37.063Z,176.17
2019-02-20T12:27:48.222Z,178.17
2019-02-20T12:31:59.230Z,180.33
2019-02-20T12:36:10.247Z,179.33
2019-02-20T12:40:20.823Z,176.37
2019-02-20T12:44:31.908Z,178.60
2019-02-20T12:48:42.920Z,180.00
2019-02-20T12:52:53.923Z,179.63
2019-02-20T12:57:04.921Z,180.00
2019-02-20T13:01:16.086Z,178.43
2019-02-20T13:05:27.224Z,177.30
2019-02-20T13:09:38.311Z,176.97
2019-02-20T13:13:49.448Z,174.70
2019-02-20T13:18:01.936Z,178.60
2019-02-20T13:22:13.182Z,175.47
2019-02-20T13:26:24.294Z,173.33
2019-02-20T13:30:35.919Z,173.93
2019-02-20T13:34:47.029Z,182.67
2019-02-20T13:38:58.042Z,172.83
2019-02-20T13:43:09.153Z,174.37
2019-02-20T13:47:20.334Z,171.87
2019-02-20T13:51:31.449Z,175.00
2019-02-20T13:55:42.554Z,179.03
2019-02-20T13:59:53.569Z,174.10
2019-02-20T14:04:06.348Z,171.10
2019-02-20T14:08:18.324Z,169.97
2019-02-20T14:12:29.441Z,171.67
2019-02-20T14:16:40.538Z,170.20
2019-02-20T14:20:51.652Z,172.07
2019-02-20T14:25:02.805Z,173.97
2019-02-20T14:29:14.925Z,174.93
2019-02-20T14:33:25.947Z,175.00
2019-02-20T14:37:36.959Z,172.23
2019-02-20T14:41:47.958Z,174.93
2019-02-20T14:45:58.977Z,176.05
2019-02-20T14:50:12.003Z,174.83
2019-02-20T14:54:23.222Z,180.10
2019-02-20T14:58:34.334Z,176.77
2019-02-20T15:02:45.339Z,177.70
2019-02-20T15:06:56.355Z,173.20
2019-02-20T15:11:07.467Z,173.07
2019-02-20T15:15:19.101Z,174.77
2019-02-20T15:19:32.742Z,176.30
2019-02-20T15:23:43.862Z,175.60
2019-02-20T15:27:54.960Z,176.77
2019-02-20T15:32:06.072Z,180.93
2019-02-20T15:36:17.085Z,171.27
2019-02-20T15:40:28.947Z,175.47
2019-02-20T15:44:39.926Z,178.90
2019-02-20T15:48:51.032Z,172.10
2019-02-20T15:53:02.136Z,174.20
2019-02-20T15:57:12.708Z,173.60
2019-02-20T16:01:24.052Z,173.37
2019-02-20T16:05:35.056Z,172.13
2019-02-20T16:09:47.022Z,175.40
2019-02-20T16:13:58.029Z,175.90
2019-02-20T16:18:09.024Z,175.93
2019-02-20T16:22:20.044Z,176.13
2019-02-20T16:26:31.463Z,173.17
2019-02-20T16:30:42.682Z,180.93
2019-02-20T16:34:53.763Z,174.63
2019-02-20T16:39:05.467Z,173.87
2019-02-20T16:43:16.572Z,173.47
2019-02-20T16:47:27.665Z,171.80
2019-02-20T16:51:38.676Z,179.53
2019-02-20T16:55:49.787Z,176.83
2019-02-20T17:00:00.982Z,177.03
2019-02-20T17:04:12.552Z,176.27
2019-02-20T17:08:23.659Z,177.20
2019-02-20T17:12:34.869Z,181.40
2019-02-20T17:16:45.865Z,181.03
2019-02-20T17:20:56.876Z,181.30
2019-02-20T17:25:10.443Z,176.17
2019-02-20T17:29:21.444Z,178.20
2019-02-20T17:33:32.542Z,179.90
2019-02-20T17:37:43.539Z,176.77
2019-02-20T17:41:54.117Z,173.47
2019-02-20T17:46:05.185Z,173.67
2019-02-20T17:50:20.916Z,172.30
2019-02-20T17:54:30.957Z,174.77
2019-02-20T17:58:42.737Z,173.90
2019-02-20T18:02:53.850Z,179.77
2019-02-20T18:07:05.225Z,172.13
2019-02-20T18:11:16.448Z,174.23
2019-02-20T18:15:27.455Z,184.00
2019-02-20T18:19:38.463Z,177.80
2019-02-20T18:23:50.045Z,174.57
2019-02-20T18:28:01.159Z,173.40
2019-02-20T18:32:12.381Z,175.82
2019-02-20T18:36:23.335Z,172.93
2019-02-20T18:40:34.814Z,174.77
2019-02-20T18:44:45.800Z,175.20
2019-02-20T18:48:56.895Z,173.50
2019-02-20T18:53:07.904Z,178.30
2019-02-20T18:57:18.920Z,176.70
2019-02-20T19:01:29.914Z,180.00
2019-02-20T19:05:41.033Z,177.57
2019-02-20T19:09:52.021Z,176.23
2019-02-20T19:14:11.688Z,176.77
2019-02-20T19:18:40.984Z,177.03
2019-02-20T19:23:14.283Z,177.67
2019-02-20T19:27:36.842Z,175.73
2019-02-20T19:32:07.365Z,179.33
2019-02-20T19:36:33.340Z,176.97
2019-02-20T19:41:07.056Z,177.77
2019-02-20T19:45:48.494Z,178.27
2019-02-20T19:50:11.344Z,179.53
2019-02-20T19:54:31.199Z,181.02
2019-02-20T19:59:04.443Z,181.13
2019-02-20T20:03:24.449Z,185.03
2019-02-20T20:07:59.753Z,180.27
2019-02-20T20:12:16.364Z,182.80
2019-02-20T20:16:53.318Z,182.27
2019-02-20T20:21:36.371Z,184.03
2019-02-20T20:25:50.653Z,187.50
2019-02-20T20:30:13.667Z,184.03
2019-02-20T20:34:55.083Z,185.33
2019-02-20T20:39:39.197Z,181.47
2019-02-20T20:44:14.357Z,180.90
2019-02-20T20:48:34.163Z,178.53
2019-02-20T20:52:48.236Z,183.67
2019-02-20T20:57:02.331Z,185.97
2019-02-20T21:01:16.408Z,180.97
2019-02-20T21:05:45.475Z,177.43
2019-02-20T21:09:59.549Z,178.50
2019-02-20T21:14:22.515Z,177.13
2019-02-20T21:18:48.720Z,180.93
2019-02-20T21:23:20.008Z,182.17
2019-02-20T21:27:51.414Z,178.87
2019-02-20T21:32:22.187Z,178.37
2019-02-20T21:36:42.413Z,178.33
2019-02-20T21:41:23.598Z,176.40
2019-02-20T21:45:40.554Z,178.57
2019-02-20T21:50:09.451Z,181.33
2019-02-20T21:54:51.990Z,176.43
2019-02-20T21:59:14.382Z,180.83
2019-02-20T22:03:28.461Z,177.43
2019-02-20T22:07:48.412Z,179.77
2019-02-20T22:12:17.319Z,173.53
2019-02-20T22:16:49.407Z,176.90
2019-02-20T22:21:03.484Z,175.57
2019-02-20T22:25:35.470Z,174.60
2019-02-20T22:29:51.333Z,179.93
2019-02-20T22:34:40.346Z,176.83
2019-02-20T22:38:58.151Z,176.97
2019-02-20T22:43:33.188Z,180.13
2019-02-20T22:48:15.410Z,174.97
2019-02-20T22:52:32.352Z,177.43
2019-02-20T22:56:55.043Z,177.53
2019-02-20T23:01:13.046Z,179.30
2019-02-20T23:06:00.257Z,178.90
2019-02-20T23:10:36.583Z,175.57
2019-02-20T23:14:57.696Z,175.83
2019-02-20T23:19:08.711Z,178.10
2019-02-20T23:23:19.808Z,174.90
2019-02-20T23:27:30.814Z,178.90
2019-02-20T23:31:41.833Z,177.53
2019-02-20T23:35:52.905Z,178.33
2019-02-20T23:40:06.384Z,176.70
2019-02-20T23:44:17.540Z,177.55
2019-02-20T23:48:28.767Z,178.63
2019-02-20T23:52:40.716Z,180.47
2019-02-20T23:56:51.715Z,178.20
