createdAt,value
2023-05-08T00:00:46.344Z,23.86
2023-05-08T00:03:17.897Z,23.86
2023-05-08T00:05:46.075Z,23.85
2023-05-08T00:08:14.249Z,23.85
2023-05-08T00:10:45.811Z,23.85
2023-05-08T00:13:13.887Z,23.83
2023-05-08T00:15:41.997Z,23.84
2023-05-08T00:18:10.377Z,23.84
2023-05-08T00:20:38.507Z,23.83
2023-05-08T00:23:06.503Z,23.83
2023-05-08T00:25:34.513Z,23.82
2023-05-08T00:28:03.957Z,23.82
2023-05-08T00:30:32.267Z,23.83
2023-05-08T00:33:00.502Z,23.83
2023-05-08T00:35:28.669Z,23.83
2023-05-08T00:37:56.776Z,23.83
2023-05-08T00:40:25.016Z,23.83
2023-05-08T00:42:53.008Z,23.83
2023-05-08T00:45:22.373Z,23.82
2023-05-08T00:47:51.196Z,23.83
2023-05-08T00:50:19.492Z,23.82
2023-05-08T00:52:47.661Z,23.81
2023-05-08T00:55:16.403Z,23.81
2023-05-08T00:57:44.315Z,23.80
2023-05-08T01:00:13.392Z,23.81
2023-05-08T01:02:42.960Z,23.79
2023-05-08T01:05:11.050Z,23.79
2023-05-08T01:07:39.891Z,23.78
2023-05-08T01:10:08.717Z,23.78
2023-05-08T01:12:45.121Z,23.77
2023-05-08T01:15:16.914Z,23.77
2023-05-08T01:17:56.126Z,23.76
2023-05-08T01:20:31.313Z,23.76
2023-05-08T01:23:16.230Z,23.76
2023-05-08T01:25:48.039Z,23.75
2023-05-08T01:28:27.837Z,23.75
2023-05-08T01:31:01.637Z,23.75
2023-05-08T01:33:34.870Z,23.75
2023-05-08T01:36:12.735Z,23.74
2023-05-08T01:38:43.975Z,23.73
2023-05-08T01:41:13.688Z,23.70
2023-05-08T01:43:46.009Z,23.72
2023-05-08T01:46:15.955Z,23.71
2023-05-08T01:48:48.000Z,23.72
2023-05-08T01:51:19.289Z,23.70
2023-05-08T01:53:50.237Z,23.69
2023-05-08T01:56:19.554Z,23.70
2023-05-08T01:58:47.600Z,23.69
2023-05-08T02:01:15.687Z,23.69
2023-05-08T02:03:45.374Z,23.68
2023-05-08T02:06:16.937Z,23.69
2023-05-08T02:08:45.756Z,23.68
2023-05-08T02:11:13.891Z,23.68
2023-05-08T02:13:41.824Z,23.68
2023-05-08T02:16:10.254Z,23.69
2023-05-08T02:18:38.303Z,23.69
2023-05-08T02:21:07.959Z,23.69
2023-05-08T02:23:36.267Z,23.69
2023-05-08T02:26:04.703Z,23.69
2023-05-08T02:28:33.172Z,23.69
2023-05-08T02:31:01.225Z,23.69
2023-05-08T02:33:29.262Z,23.69
2023-05-08T02:35:57.235Z,23.69
2023-05-08T02:38:26.932Z,23.69
2023-05-08T02:40:57.604Z,23.71
2023-05-08T02:43:25.600Z,23.69
2023-05-08T02:45:58.235Z,23.70
2023-05-08T02:48:30.056Z,23.69
2023-05-08T02:51:01.422Z,23.69
2023-05-08T02:53:34.554Z,23.69
2023-05-08T02:56:07.115Z,23.68
2023-05-08T02:58:38.407Z,23.67
2023-05-08T03:01:08.569Z,23.67
2023-05-08T03:03:39.266Z,23.66
2023-05-08T03:06:10.162Z,23.66
2023-05-08T03:08:39.446Z,23.65
2023-05-08T03:11:17.541Z,23.65
2023-05-08T03:13:46.189Z,23.64
2023-05-08T03:16:21.477Z,23.64
2023-05-08T03:18:53.544Z,23.63
2023-05-08T03:21:22.080Z,23.63
2023-05-08T03:23:52.703Z,23.63
2023-05-08T03:26:21.342Z,23.62
2023-05-08T03:28:49.689Z,23.62
2023-05-08T03:31:19.168Z,23.61
2023-05-08T03:33:47.148Z,23.62
2023-05-08T03:36:15.160Z,23.62
2023-05-08T03:38:43.148Z,23.63
2023-05-08T03:41:12.537Z,23.63
2023-05-08T03:43:40.494Z,23.63
2023-05-08T03:46:09.100Z,23.63
2023-05-08T03:48:37.206Z,23.63
2023-05-08T03:51:05.818Z,23.63
2023-05-08T03:53:34.474Z,23.63
2023-05-08T03:56:02.571Z,23.63
2023-05-08T03:58:34.282Z,23.63
2023-05-08T04:01:05.476Z,23.63
2023-05-08T04:03:39.462Z,23.61
2023-05-08T04:06:10.522Z,23.61
2023-05-08T04:08:43.370Z,23.61
2023-05-08T04:11:17.496Z,23.60
2023-05-08T04:13:51.986Z,23.60
2023-05-08T04:16:21.339Z,23.59
2023-05-08T04:18:49.498Z,23.57
2023-05-08T04:21:20.577Z,23.58
2023-05-08T04:23:49.329Z,23.57
2023-05-08T04:26:17.599Z,23.56
2023-05-08T04:28:47.543Z,23.56
2023-05-08T04:31:15.835Z,23.56
2023-05-08T04:33:44.223Z,23.56
2023-05-08T04:36:13.036Z,23.55
2023-05-08T04:38:41.098Z,23.55
2023-05-08T04:41:09.142Z,23.55
2023-05-08T04:43:37.218Z,23.56
2023-05-08T04:46:06.920Z,23.56
2023-05-08T04:48:34.824Z,23.55
2023-05-08T04:51:02.787Z,23.55
2023-05-08T04:53:30.705Z,23.55
2023-05-08T04:55:59.463Z,23.57
2023-05-08T04:58:29.004Z,23.56
2023-05-08T05:00:56.939Z,23.55
2023-05-08T05:03:26.619Z,23.55
2023-05-08T05:05:59.167Z,23.53
2023-05-08T05:08:27.095Z,23.52
2023-05-08T05:10:55.109Z,23.50
2023-05-08T05:13:23.272Z,23.49
2023-05-08T05:15:54.382Z,23.49
2023-05-08T05:18:22.613Z,23.48
2023-05-08T05:20:52.466Z,23.47
2023-05-08T05:23:20.456Z,23.45
2023-05-08T05:25:48.453Z,23.45
2023-05-08T05:28:18.512Z,23.44
2023-05-08T05:30:48.311Z,23.43
2023-05-08T05:33:16.630Z,23.42
2023-05-08T05:35:44.604Z,23.43
2023-05-08T05:38:13.986Z,23.43
2023-05-08T05:40:42.066Z,23.43
2023-05-08T05:43:10.081Z,23.44
2023-05-08T05:45:39.065Z,23.44
2023-05-08T05:48:07.489Z,23.43
2023-05-08T05:50:35.577Z,23.44
2023-05-08T05:53:03.518Z,23.43
2023-05-08T05:55:33.033Z,23.43
2023-05-08T05:58:01.111Z,23.41
2023-05-08T06:00:30.722Z,23.42
2023-05-08T06:02:59.099Z,23.40
2023-05-08T06:05:27.368Z,23.40
2023-05-08T06:07:55.347Z,23.40
2023-05-08T06:10:23.672Z,23.39
2023-05-08T06:12:53.479Z,23.38
2023-05-08T06:15:21.710Z,23.37
2023-05-08T06:17:49.763Z,23.37
2023-05-08T06:20:17.900Z,23.35
2023-05-08T06:22:45.924Z,23.35
2023-05-08T06:25:14.422Z,23.35
2023-05-08T06:27:42.628Z,23.33
2023-05-08T06:30:13.169Z,23.34
2023-05-08T06:32:41.211Z,23.34
2023-05-08T06:35:10.210Z,23.33
2023-05-08T06:37:38.435Z,23.32
2023-05-08T06:40:12.177Z,23.34
2023-05-08T06:42:40.860Z,23.32
2023-05-08T06:45:11.527Z,23.32
2023-05-08T06:47:39.831Z,23.32
2023-05-08T06:50:08.574Z,23.32
2023-05-08T06:52:36.621Z,23.31
2023-05-08T06:55:04.891Z,23.33
2023-05-08T06:57:32.897Z,23.33
2023-05-08T07:00:00.980Z,23.32
2023-05-08T07:02:30.428Z,23.32
2023-05-08T07:04:58.755Z,23.33
2023-05-08T07:07:26.858Z,23.32
2023-05-08T07:09:54.936Z,23.30
2023-05-08T07:12:23.247Z,23.32
2023-05-08T07:14:51.534Z,23.31
2023-05-08T07:17:19.566Z,23.32
2023-05-08T07:19:51.741Z,23.31
2023-05-08T07:22:20.159Z,23.30
2023-05-08T07:24:48.223Z,23.31
2023-05-08T07:27:16.806Z,23.30
2023-05-08T07:29:44.845Z,23.29
2023-05-08T07:32:12.954Z,23.29
2023-05-08T07:34:41.068Z,23.29
2023-05-08T07:37:10.648Z,23.29
2023-05-08T07:39:38.745Z,23.28
2023-05-08T07:42:07.003Z,23.30
2023-05-08T07:44:46.970Z,23.30
2023-05-08T07:47:21.654Z,23.30
2023-05-08T07:49:49.719Z,23.30
2023-05-08T07:52:19.192Z,23.31
2023-05-08T07:54:47.294Z,23.31
2023-05-08T07:57:15.229Z,23.30
2023-05-08T07:59:43.342Z,23.31
2023-05-08T08:02:11.402Z,23.31
2023-05-08T08:04:39.548Z,23.30
2023-05-08T08:07:07.650Z,23.30
2023-05-08T08:09:37.036Z,23.30
2023-05-08T08:12:05.118Z,23.28
2023-05-08T08:14:33.144Z,23.27
2023-05-08T08:17:01.502Z,23.28
2023-05-08T08:19:49.911Z,23.29
2023-05-08T08:22:17.891Z,23.27
2023-05-08T08:24:47.412Z,23.27
2023-05-08T08:27:15.754Z,23.26
2023-05-08T08:29:43.851Z,23.26
2023-05-08T08:32:11.917Z,23.26
2023-05-08T08:34:39.985Z,23.27
2023-05-08T08:37:08.060Z,23.27
2023-05-08T08:39:36.033Z,23.27
2023-05-08T08:42:05.432Z,23.27
2023-05-08T08:44:33.514Z,23.27
2023-05-08T08:47:01.609Z,23.28
2023-05-08T08:49:31.646Z,23.27
2023-05-08T08:52:00.932Z,23.28
2023-05-08T08:54:30.282Z,23.27
2023-05-08T08:56:58.260Z,23.27
2023-05-08T08:59:27.863Z,23.26
2023-05-08T09:01:57.796Z,23.26
2023-05-08T09:04:27.428Z,23.27
2023-05-08T09:06:55.842Z,23.26
2023-05-08T09:09:23.729Z,23.25
2023-05-08T09:11:52.219Z,23.26
2023-05-08T09:14:20.305Z,23.25
2023-05-08T09:16:49.753Z,23.23
2023-05-08T09:19:17.810Z,23.23
2023-05-08T09:21:45.821Z,23.24
2023-05-08T09:24:14.098Z,23.22
2023-05-08T09:26:42.797Z,23.22
2023-05-08T09:29:14.555Z,23.22
2023-05-08T09:31:43.420Z,23.23
2023-05-08T09:34:13.782Z,23.20
2023-05-08T09:36:43.925Z,23.24
2023-05-08T09:39:12.717Z,23.24
2023-05-08T09:41:41.276Z,23.25
2023-05-08T09:44:09.525Z,23.25
2023-05-08T09:46:37.483Z,23.25
2023-05-08T09:49:05.553Z,23.25
2023-05-08T09:51:34.914Z,23.26
2023-05-08T09:54:05.900Z,23.26
2023-05-08T09:56:37.574Z,23.26
2023-05-08T09:59:06.610Z,23.26
2023-05-08T10:01:35.674Z,23.26
2023-05-08T10:04:05.886Z,23.25
2023-05-08T10:06:36.612Z,23.25
2023-05-08T10:09:08.556Z,23.25
2023-05-08T10:11:36.625Z,23.24
2023-05-08T10:14:04.579Z,23.22
2023-05-08T10:16:32.760Z,23.24
2023-05-08T10:19:02.242Z,23.24
2023-05-08T10:21:30.430Z,23.23
2023-05-08T10:23:59.889Z,23.23
2023-05-08T10:26:31.699Z,23.22
2023-05-08T10:29:00.119Z,23.21
2023-05-08T10:31:29.351Z,23.22
2023-05-08T10:33:57.652Z,23.21
2023-05-08T10:36:26.904Z,23.21
2023-05-08T10:38:55.594Z,23.20
2023-05-08T10:41:24.962Z,23.21
2023-05-08T10:43:52.967Z,23.22
2023-05-08T10:46:23.859Z,23.22
2023-05-08T10:48:55.405Z,23.23
2023-05-08T10:51:25.106Z,23.23
2023-05-08T10:53:55.088Z,23.22
2023-05-08T10:56:28.160Z,23.23
2023-05-08T10:58:59.057Z,23.22
2023-05-08T11:01:27.226Z,23.23
2023-05-08T11:03:56.713Z,23.22
2023-05-08T11:06:52.762Z,23.22
2023-05-08T11:09:22.587Z,23.22
2023-05-08T11:12:10.066Z,23.23
2023-05-08T11:14:39.571Z,23.22
2023-05-08T11:17:08.366Z,23.24
2023-05-08T11:19:37.303Z,23.24
2023-05-08T11:22:21.849Z,23.26
2023-05-08T11:24:51.268Z,23.27
2023-05-08T11:27:29.568Z,23.28
2023-05-08T11:30:21.754Z,23.29
2023-05-08T11:33:14.566Z,23.31
2023-05-08T11:35:43.797Z,23.32
2023-05-08T11:38:19.364Z,23.31
2023-05-08T11:40:49.069Z,23.31
2023-05-08T11:43:56.158Z,23.32
2023-05-08T11:46:25.820Z,23.33
2023-05-08T11:49:00.587Z,23.34
2023-05-08T11:51:31.376Z,23.34
2023-05-08T11:53:59.422Z,23.36
2023-05-08T11:56:27.561Z,23.40
2023-05-08T11:59:03.556Z,23.41
2023-05-08T12:01:33.547Z,23.41
2023-05-08T12:04:02.770Z,23.44
2023-05-08T12:06:31.966Z,23.46
2023-05-08T12:09:00.225Z,23.47
2023-05-08T12:11:28.426Z,23.48
2023-05-08T12:13:56.379Z,23.49
2023-05-08T12:16:27.529Z,23.49
2023-05-08T12:18:57.888Z,23.49
2023-05-08T12:21:25.838Z,23.52
2023-05-08T12:23:55.441Z,23.52
2023-05-08T12:26:23.506Z,23.54
2023-05-08T12:28:55.752Z,23.54
2023-05-08T12:31:23.984Z,23.54
2023-05-08T12:33:52.060Z,23.55
2023-05-08T12:36:21.429Z,23.56
2023-05-08T12:38:49.492Z,23.56
2023-05-08T12:41:17.454Z,23.57
2023-05-08T12:43:50.809Z,23.60
2023-05-08T12:46:18.731Z,23.61
2023-05-08T12:48:46.781Z,23.63
2023-05-08T12:51:14.715Z,23.64
2023-05-08T12:53:44.121Z,23.65
2023-05-08T12:56:12.488Z,23.65
2023-05-08T12:58:40.446Z,23.67
2023-05-08T13:01:10.209Z,23.69
2023-05-08T13:03:38.683Z,23.70
2023-05-08T13:06:06.982Z,23.69
2023-05-08T13:08:35.716Z,23.71
2023-05-08T13:11:05.546Z,23.70
2023-05-08T13:13:35.782Z,23.72
2023-05-08T13:16:04.423Z,23.73
2023-05-08T13:18:32.605Z,23.75
2023-05-08T13:21:03.849Z,23.75
2023-05-08T13:23:31.976Z,23.77
2023-05-08T13:25:59.983Z,23.78
2023-05-08T13:28:29.452Z,23.79
2023-05-08T13:30:57.411Z,23.78
2023-05-08T13:33:25.387Z,23.77
2023-05-08T13:35:53.412Z,23.76
2023-05-08T13:38:21.331Z,23.75
2023-05-08T13:40:49.285Z,23.76
2023-05-08T13:43:20.082Z,23.75
2023-05-08T13:45:49.497Z,23.76
2023-05-08T13:48:17.431Z,23.75
2023-05-08T13:50:45.318Z,23.75
2023-05-08T13:53:13.238Z,23.76
2023-05-08T13:55:42.355Z,23.77
2023-05-08T13:58:10.406Z,23.78
2023-05-08T14:00:38.677Z,23.78
2023-05-08T14:03:08.446Z,23.77
2023-05-08T14:05:36.553Z,23.79
2023-05-08T14:08:04.692Z,23.80
2023-05-08T14:10:32.672Z,23.81
2023-05-08T14:13:00.747Z,23.82
2023-05-08T14:15:36.418Z,23.81
2023-05-08T14:18:05.922Z,23.80
2023-05-08T14:20:35.564Z,23.80
2023-05-08T14:23:03.518Z,23.80
2023-05-08T14:25:31.427Z,23.80
2023-05-08T14:27:59.425Z,23.79
2023-05-08T14:30:27.446Z,23.77
2023-05-08T14:32:55.448Z,23.78
2023-05-08T14:35:23.460Z,23.77
2023-05-08T14:37:52.908Z,23.78
2023-05-08T14:40:22.061Z,23.78
2023-05-08T14:42:51.857Z,23.79
2023-05-08T14:45:20.108Z,23.80
2023-05-08T14:47:48.181Z,23.85
2023-05-08T14:50:16.290Z,23.90
2023-05-08T14:52:44.209Z,23.89
2023-05-08T14:55:20.593Z,23.90
2023-05-08T14:57:49.006Z,23.94
2023-05-08T15:00:17.974Z,23.92
2023-05-08T15:02:46.267Z,23.92
2023-05-08T15:05:19.730Z,23.91
2023-05-08T15:07:50.092Z,23.91
2023-05-08T15:10:19.547Z,23.92
2023-05-08T15:12:47.600Z,23.92
2023-05-08T15:15:16.640Z,23.91
2023-05-08T15:17:44.717Z,23.90
2023-05-08T15:20:12.891Z,23.88
2023-05-08T15:22:40.856Z,23.87
2023-05-08T15:25:09.248Z,23.88
2023-05-08T15:27:38.680Z,23.87
2023-05-08T15:30:07.856Z,23.88
2023-05-08T15:32:36.150Z,23.88
2023-05-08T15:35:04.414Z,23.89
2023-05-08T15:37:33.592Z,23.90
2023-05-08T15:40:01.608Z,23.90
2023-05-08T15:42:29.579Z,23.90
2023-05-08T15:44:59.013Z,23.89
2023-05-08T15:47:27.862Z,23.91
2023-05-08T15:49:55.791Z,23.91
2023-05-08T15:52:23.808Z,23.95
2023-05-08T15:54:51.729Z,23.96
2023-05-08T15:57:19.645Z,23.96
2023-05-08T15:59:47.912Z,23.97
2023-05-08T16:02:17.412Z,23.96
2023-05-08T16:04:45.372Z,23.95
2023-05-08T16:07:13.302Z,23.94
2023-05-08T16:09:42.063Z,23.93
2023-05-08T16:12:10.016Z,23.93
2023-05-08T16:14:37.927Z,23.92
2023-05-08T16:17:08.212Z,23.93
2023-05-08T16:19:39.967Z,23.91
2023-05-08T16:22:07.950Z,23.89
2023-05-08T16:24:35.954Z,23.89
2023-05-08T16:27:04.164Z,23.88
2023-05-08T16:29:32.099Z,23.88
2023-05-08T16:32:00.159Z,23.87
2023-05-08T16:34:28.076Z,23.86
2023-05-08T16:36:58.558Z,23.85
2023-05-08T16:39:26.533Z,23.86
2023-05-08T16:41:54.477Z,23.85
2023-05-08T16:44:22.429Z,23.84
2023-05-08T16:46:50.419Z,23.84
2023-05-08T16:49:18.402Z,23.84
2023-05-08T16:51:46.313Z,23.84
2023-05-08T16:54:15.593Z,23.84
2023-05-08T16:56:43.486Z,23.84
2023-05-08T16:59:11.385Z,23.84
2023-05-08T17:01:39.432Z,23.84
2023-05-08T17:04:07.399Z,23.82
2023-05-08T17:06:35.353Z,23.82
2023-05-08T17:09:03.276Z,23.82
2023-05-08T17:11:32.612Z,23.82
2023-05-08T17:14:00.513Z,23.81
2023-05-08T17:16:28.492Z,23.81
2023-05-08T17:18:56.455Z,23.79
2023-05-08T17:21:24.539Z,23.79
2023-05-08T17:23:52.632Z,23.77
2023-05-08T17:26:21.875Z,23.77
2023-05-08T17:28:51.236Z,23.76
2023-05-08T17:31:19.373Z,23.75
2023-05-08T17:33:47.461Z,23.74
2023-05-08T17:36:15.430Z,23.74
2023-05-08T17:38:46.019Z,23.73
2023-05-08T17:41:14.046Z,23.72
2023-05-08T17:43:42.091Z,23.70
2023-05-08T17:46:11.748Z,23.70
2023-05-08T17:48:39.826Z,23.69
2023-05-08T17:51:07.724Z,23.68
2023-05-08T17:53:35.588Z,23.68
2023-05-08T17:56:03.555Z,23.65
2023-05-08T17:58:31.620Z,23.68
2023-05-08T18:00:59.735Z,23.67
2023-05-08T18:03:29.139Z,23.68
2023-05-08T18:05:57.200Z,23.66
2023-05-08T18:08:25.120Z,23.66
2023-05-08T18:10:53.111Z,23.66
2023-05-08T18:13:21.093Z,23.65
2023-05-08T18:15:49.258Z,23.65
2023-05-08T18:18:17.292Z,23.64
2023-05-08T18:20:47.325Z,23.63
2023-05-08T18:23:15.341Z,23.62
2023-05-08T18:25:43.924Z,23.63
2023-05-08T18:28:11.920Z,23.62
2023-05-08T18:30:40.343Z,23.61
2023-05-08T18:33:08.533Z,23.60
2023-05-08T18:35:36.436Z,23.58
2023-05-08T18:38:05.787Z,23.59
2023-05-08T18:40:33.790Z,23.58
2023-05-08T18:43:01.736Z,23.57
2023-05-08T18:45:29.836Z,23.56
2023-05-08T18:47:57.928Z,23.56
2023-05-08T18:50:26.201Z,23.55
2023-05-08T18:52:54.138Z,23.54
2023-05-08T18:55:25.328Z,23.54
2023-05-08T18:57:56.095Z,23.54
2023-05-08T19:00:24.231Z,23.54
2023-05-08T19:02:52.436Z,23.53
2023-05-08T19:05:20.579Z,23.53
2023-05-08T19:07:48.605Z,23.54
2023-05-08T19:10:16.801Z,23.54
2023-05-08T19:12:47.213Z,23.52
2023-05-08T19:15:15.433Z,23.52
2023-05-08T19:17:43.621Z,23.53
2023-05-08T19:20:13.324Z,23.52
2023-05-08T19:22:41.494Z,23.52
2023-05-08T19:25:09.929Z,23.52
2023-05-08T19:27:38.009Z,23.52
2023-05-08T19:30:08.813Z,23.51
2023-05-08T19:32:36.756Z,23.49
2023-05-08T19:35:05.063Z,23.48
2023-05-08T19:37:35.379Z,23.48
2023-05-08T19:40:03.899Z,23.46
2023-05-08T19:42:32.143Z,23.45
2023-05-08T19:45:00.237Z,23.44
2023-05-08T19:47:29.734Z,23.43
2023-05-08T19:49:57.674Z,23.43
2023-05-08T19:52:25.685Z,23.43
2023-05-08T19:54:53.725Z,23.42
2023-05-08T19:57:22.021Z,23.42
2023-05-08T19:59:50.054Z,23.42
2023-05-08T20:02:18.058Z,23.39
2023-05-08T20:05:14.585Z,23.39
2023-05-08T20:07:35.465Z,23.39
2023-05-08T20:10:03.445Z,23.37
2023-05-08T20:12:31.412Z,23.36
2023-05-08T20:14:59.414Z,23.38
2023-05-08T20:17:27.451Z,23.37
2023-05-08T20:19:56.935Z,23.36
2023-05-08T20:22:25.103Z,23.36
2023-05-08T20:24:53.169Z,23.35
2023-05-08T20:27:22.724Z,23.34
2023-05-08T20:29:50.580Z,23.33
2023-05-08T20:32:19.304Z,23.33
2023-05-08T20:34:47.336Z,23.33
2023-05-08T20:37:17.567Z,23.32
2023-05-08T20:39:45.580Z,23.32
2023-05-08T20:42:13.536Z,23.31
2023-05-08T20:44:41.570Z,23.30
2023-05-08T20:47:09.475Z,23.29
2023-05-08T20:49:37.358Z,23.29
2023-05-08T20:52:05.648Z,23.30
2023-05-08T20:54:34.997Z,23.27
2023-05-08T20:57:03.064Z,23.32
2023-05-08T20:59:31.067Z,23.32
2023-05-08T21:01:59.042Z,23.31
2023-05-08T21:04:27.336Z,23.31
2023-05-08T21:06:55.425Z,23.32
2023-05-08T21:09:23.372Z,23.31
2023-05-08T21:11:52.737Z,23.31
2023-05-08T21:14:20.759Z,23.31
2023-05-08T21:16:49.145Z,23.31
2023-05-08T21:19:17.721Z,23.32
2023-05-08T21:21:45.823Z,23.32
2023-05-08T21:24:13.710Z,23.31
2023-05-08T21:26:41.804Z,23.31
2023-05-08T21:29:11.738Z,23.30
2023-05-08T21:31:39.801Z,23.31
2023-05-08T21:34:08.116Z,23.30
2023-05-08T21:36:36.058Z,23.29
2023-05-08T21:39:04.141Z,23.28
2023-05-08T21:41:33.064Z,23.25
2023-05-08T21:44:01.071Z,23.26
2023-05-08T21:46:30.576Z,23.24
2023-05-08T21:48:58.625Z,23.24
2023-05-08T21:51:26.572Z,23.23
2023-05-08T21:53:54.468Z,23.21
2023-05-08T21:56:22.846Z,23.21
2023-05-08T21:58:51.118Z,23.22
2023-05-08T22:01:19.405Z,23.21
2023-05-08T22:03:49.014Z,23.22
2023-05-08T22:06:17.109Z,23.19
2023-05-08T22:08:45.032Z,23.19
2023-05-08T22:11:12.985Z,23.18
2023-05-08T22:13:40.898Z,23.20
2023-05-08T22:16:09.371Z,23.20
2023-05-08T22:18:37.361Z,23.19
2023-05-08T22:21:06.786Z,23.20
2023-05-08T22:23:34.812Z,23.20
2023-05-08T22:26:03.146Z,23.20
2023-05-08T22:28:31.229Z,23.19
2023-05-08T22:30:59.235Z,23.19
2023-05-08T22:33:27.178Z,23.19
2023-05-08T22:35:55.080Z,23.19
2023-05-08T22:38:24.505Z,23.18
2023-05-08T22:40:52.716Z,23.18
2023-05-08T22:43:20.814Z,23.17
2023-05-08T22:45:48.880Z,23.17
2023-05-08T22:48:16.998Z,23.16
2023-05-08T22:50:45.225Z,23.15
2023-05-08T22:53:13.257Z,23.14
2023-05-08T22:55:42.577Z,23.12
2023-05-08T22:58:10.501Z,23.12
2023-05-08T23:00:38.488Z,23.10
2023-05-08T23:03:06.761Z,23.08
2023-05-08T23:05:53.099Z,23.07
2023-05-08T23:08:22.198Z,23.08
2023-05-08T23:10:51.531Z,23.07
2023-05-08T23:13:19.627Z,23.03
2023-05-08T23:15:47.704Z,23.04
2023-05-08T23:18:15.809Z,23.02
2023-05-08T23:20:43.817Z,23.04
2023-05-08T23:23:11.843Z,23.06
2023-05-08T23:25:39.962Z,23.05
2023-05-08T23:28:09.333Z,23.04
2023-05-08T23:30:37.399Z,23.05
2023-05-08T23:33:07.047Z,23.03
2023-05-08T23:35:35.244Z,23.04
2023-05-08T23:38:05.872Z,23.01
2023-05-08T23:40:33.900Z,23.03
2023-05-08T23:43:01.943Z,23.03
2023-05-08T23:45:31.478Z,23.02
2023-05-08T23:47:59.705Z,23.03
2023-05-08T23:50:27.797Z,23.02
2023-05-08T23:52:55.804Z,23.02
2023-05-08T23:55:23.901Z,23.02
2023-05-08T23:57:51.965Z,23.00
