createdAt,value
2022-09-07T00:02:09.524Z,1.63
2022-09-07T00:04:36.231Z,2.28
2022-09-07T00:07:02.855Z,4.18
2022-09-07T00:09:29.419Z,3.90
2022-09-07T00:11:55.972Z,3.25
2022-09-07T00:14:22.547Z,4.65
2022-09-07T00:16:49.166Z,2.92
2022-09-07T00:19:15.752Z,4.50
2022-09-07T00:21:43.529Z,2.90
2022-09-07T00:24:10.662Z,4.57
2022-09-07T00:26:37.261Z,3.28
2022-09-07T00:29:04.592Z,2.88
2022-09-07T00:31:31.875Z,3.65
2022-09-07T00:34:00.628Z,3.43
2022-09-07T00:36:27.712Z,6.88
2022-09-07T00:38:54.736Z,2.08
2022-09-07T00:41:22.109Z,2.95
2022-09-07T00:43:54.471Z,2.30
2022-09-07T00:46:24.726Z,4.87
2022-09-07T00:49:16.244Z,2.22
2022-09-07T00:51:48.544Z,2.13
2022-09-07T00:54:24.401Z,2.42
2022-09-07T00:56:55.275Z,4.60
2022-09-07T00:59:26.828Z,2.87
2022-09-07T01:01:53.965Z,6.15
2022-09-07T01:04:22.530Z,3.05
2022-09-07T01:06:49.335Z,5.03
2022-09-07T01:09:20.611Z,4.85
2022-09-07T01:11:51.128Z,3.47
2022-09-07T01:14:31.003Z,3.97
2022-09-07T01:17:15.353Z,4.80
2022-09-07T01:20:09.468Z,3.05
2022-09-07T01:23:00.729Z,2.53
2022-09-07T01:26:14.195Z,4.63
2022-09-07T01:28:42.199Z,3.45
2022-09-07T01:31:27.144Z,5.15
2022-09-07T01:34:07.523Z,5.28
2022-09-07T01:36:48.795Z,3.15
2022-09-07T01:39:17.408Z,4.00
2022-09-07T01:41:51.620Z,7.63
2022-09-07T01:44:23.449Z,4.57
2022-09-07T01:46:57.404Z,5.72
2022-09-07T01:49:30.440Z,5.45
2022-09-07T01:52:06.243Z,6.37
2022-09-07T01:54:45.481Z,5.47
2022-09-07T01:57:21.373Z,4.57
2022-09-07T01:59:57.516Z,5.43
2022-09-07T02:02:29.972Z,2.58
2022-09-07T02:05:03.361Z,4.73
2022-09-07T02:07:57.289Z,4.38
2022-09-07T02:10:40.394Z,3.38
2022-09-07T02:13:30.519Z,8.05
2022-09-07T02:16:02.951Z,6.20
2022-09-07T02:18:37.455Z,6.80
2022-09-07T02:21:06.590Z,4.00
2022-09-07T02:23:40.786Z,3.97
2022-09-07T02:26:13.868Z,3.30
2022-09-07T02:28:40.730Z,3.55
2022-09-07T02:31:08.291Z,2.97
2022-09-07T02:33:35.362Z,3.55
2022-09-07T02:36:04.419Z,3.72
2022-09-07T02:38:32.531Z,5.95
2022-09-07T02:41:01.083Z,5.72
2022-09-07T02:43:30.272Z,3.70
2022-09-07T02:46:22.817Z,3.08
2022-09-07T02:49:14.211Z,5.05
2022-09-07T02:51:52.716Z,3.70
2022-09-07T02:54:54.452Z,3.92
2022-09-07T02:57:59.172Z,26.17
2022-09-07T03:00:26.389Z,5.10
2022-09-07T03:03:08.368Z,4.78
2022-09-07T03:05:59.667Z,7.70
2022-09-07T03:08:32.460Z,4.97
2022-09-07T03:10:59.248Z,5.13
2022-09-07T03:13:28.123Z,4.65
2022-09-07T03:15:56.421Z,5.35
2022-09-07T03:18:24.656Z,5.25
2022-09-07T03:20:51.955Z,6.80
2022-09-07T03:23:18.893Z,4.60
2022-09-07T03:25:45.628Z,5.25
2022-09-07T03:28:12.208Z,5.10
2022-09-07T03:30:44.112Z,5.45
2022-09-07T03:33:10.860Z,5.97
2022-09-07T03:35:37.861Z,5.17
2022-09-07T03:38:04.435Z,8.43
2022-09-07T03:40:30.965Z,5.40
2022-09-07T03:42:57.479Z,5.63
2022-09-07T03:45:24.052Z,4.28
2022-09-07T03:47:51.148Z,7.57
2022-09-07T03:50:18.094Z,5.90
2022-09-07T03:52:44.784Z,5.47
2022-09-07T03:55:11.741Z,5.95
2022-09-07T03:57:39.099Z,6.85
2022-09-07T04:00:06.315Z,7.00
2022-09-07T04:02:32.989Z,5.07
2022-09-07T04:04:59.552Z,5.75
2022-09-07T04:07:26.147Z,6.50
2022-09-07T04:09:52.711Z,5.30
2022-09-07T04:12:19.349Z,6.57
2022-09-07T04:14:46.388Z,4.55
2022-09-07T04:17:12.943Z,6.90
2022-09-07T04:19:39.514Z,6.70
2022-09-07T04:22:06.011Z,7.80
2022-09-07T04:24:32.579Z,5.40
2022-09-07T04:26:59.159Z,7.63
2022-09-07T04:29:25.723Z,9.95
2022-09-07T04:31:52.259Z,7.82
2022-09-07T04:34:18.787Z,10.25
2022-09-07T04:36:45.354Z,10.37
2022-09-07T04:39:12.126Z,11.90
2022-09-07T04:41:38.940Z,10.98
2022-09-07T04:44:05.628Z,12.55
2022-09-07T04:46:35.141Z,11.52
2022-09-07T04:49:06.737Z,10.70
2022-09-07T04:51:33.722Z,16.60
2022-09-07T04:54:02.354Z,10.82
2022-09-07T04:56:29.789Z,11.15
2022-09-07T04:58:56.669Z,12.15
2022-09-07T05:01:24.502Z,11.50
2022-09-07T05:03:51.160Z,10.02
2022-09-07T05:06:19.073Z,12.25
2022-09-07T05:08:48.571Z,13.77
2022-09-07T05:11:16.280Z,10.60
2022-09-07T05:13:43.186Z,10.60
2022-09-07T05:16:21.539Z,12.80
2022-09-07T05:18:52.534Z,11.00
2022-09-07T05:21:21.759Z,12.45
2022-09-07T05:23:53.301Z,14.45
2022-09-07T05:26:22.099Z,11.23
2022-09-07T05:28:49.148Z,11.52
2022-09-07T05:31:20.995Z,11.75
2022-09-07T05:36:36.363Z,9.65
2022-09-07T05:39:04.724Z,9.00
2022-09-07T05:41:31.459Z,11.70
2022-09-07T05:46:44.757Z,9.75
2022-09-07T05:49:11.391Z,8.60
2022-09-07T05:51:38.071Z,12.17
2022-09-07T05:54:04.745Z,10.57
2022-09-07T05:56:35.300Z,10.32
2022-09-07T05:59:01.978Z,9.48
2022-09-07T06:01:28.603Z,8.98
2022-09-07T06:03:55.161Z,10.23
2022-09-07T06:06:21.893Z,10.98
2022-09-07T06:08:51.181Z,9.48
2022-09-07T06:11:20.705Z,13.18
2022-09-07T06:13:47.408Z,11.68
2022-09-07T06:16:15.300Z,11.87
2022-09-07T06:18:44.276Z,14.20
2022-09-07T06:21:13.078Z,13.43
2022-09-07T06:23:41.240Z,11.07
2022-09-07T06:26:08.385Z,15.73
2022-09-07T06:28:37.191Z,13.37
2022-09-07T06:31:06.538Z,17.25
2022-09-07T06:33:33.702Z,13.25
2022-09-07T06:36:02.590Z,14.82
2022-09-07T06:38:31.922Z,13.30
2022-09-07T06:43:54.805Z,11.45
2022-09-07T06:49:08.759Z,9.40
2022-09-07T06:51:35.297Z,8.73
2022-09-07T06:56:48.756Z,6.18
2022-09-07T06:59:15.326Z,7.63
2022-09-07T07:01:41.944Z,7.93
2022-09-07T07:04:08.494Z,7.22
2022-09-07T07:06:36.717Z,6.30
2022-09-07T07:09:05.804Z,8.35
2022-09-07T07:11:32.741Z,6.93
2022-09-07T07:14:00.015Z,7.38
2022-09-07T07:16:26.670Z,6.53
2022-09-07T07:18:56.805Z,5.00
2022-09-07T07:21:24.030Z,6.80
2022-09-07T07:23:52.658Z,6.07
2022-09-07T07:26:22.004Z,7.15
2022-09-07T07:29:06.298Z,6.00
2022-09-07T07:31:33.707Z,8.30
2022-09-07T07:34:00.480Z,5.65
2022-09-07T07:36:28.128Z,4.03
2022-09-07T07:38:59.966Z,4.20
2022-09-07T07:44:18.165Z,4.17
2022-09-07T07:46:47.978Z,4.15
2022-09-07T07:49:14.873Z,3.05
2022-09-07T07:54:28.033Z,3.45
2022-09-07T07:56:54.545Z,3.80
2022-09-07T07:59:21.146Z,4.25
2022-09-07T08:01:47.803Z,4.47
2022-09-07T08:04:14.453Z,4.93
2022-09-07T08:06:44.022Z,3.15
2022-09-07T08:09:12.025Z,2.33
2022-09-07T08:11:40.294Z,3.13
2022-09-07T08:14:08.629Z,3.00
2022-09-07T08:16:36.275Z,3.45
2022-09-07T08:19:03.503Z,5.43
2022-09-07T08:21:30.091Z,3.83
2022-09-07T08:23:56.668Z,3.63
2022-09-07T08:26:23.199Z,2.97
2022-09-07T08:28:49.646Z,3.80
2022-09-07T08:31:17.489Z,3.40
2022-09-07T08:33:44.818Z,3.63
2022-09-07T08:36:14.637Z,3.45
2022-09-07T08:38:41.926Z,3.05
2022-09-07T08:41:30.425Z,4.07
2022-09-07T08:44:04.446Z,3.90
2022-09-07T08:46:54.409Z,3.47
2022-09-07T08:49:51.326Z,3.35
2022-09-07T08:52:50.751Z,2.90
2022-09-07T08:55:21.490Z,3.92
2022-09-07T08:58:04.900Z,2.30
2022-09-07T09:00:31.606Z,3.57
2022-09-07T09:06:08.075Z,3.00
2022-09-07T09:09:08.209Z,4.53
2022-09-07T09:11:56.333Z,2.88
2022-09-07T09:14:42.821Z,3.53
2022-09-07T09:17:17.841Z,3.33
2022-09-07T09:20:18.868Z,3.55
2022-09-07T09:22:45.618Z,3.42
2022-09-07T09:25:31.073Z,2.67
2022-09-07T09:27:57.535Z,3.80
2022-09-07T09:30:24.432Z,2.60
2022-09-07T09:32:53.097Z,4.10
2022-09-07T09:35:34.392Z,3.15
2022-09-07T09:38:03.674Z,4.93
2022-09-07T09:40:33.255Z,3.17
2022-09-07T09:43:04.943Z,4.07
2022-09-07T09:48:39.237Z,3.88
2022-09-07T09:54:16.956Z,3.15
2022-09-07T09:56:46.454Z,3.88
2022-09-07T10:05:28.359Z,2.17
2022-09-07T10:07:55.326Z,2.97
2022-09-07T10:10:21.898Z,3.10
2022-09-07T10:12:54.117Z,3.42
2022-09-07T10:15:27.339Z,4.17
2022-09-07T10:17:53.899Z,3.20
2022-09-07T10:20:32.004Z,4.00
2022-09-07T10:23:00.007Z,5.05
2022-09-07T10:25:29.487Z,4.63
2022-09-07T10:28:15.153Z,4.70
2022-09-07T10:31:15.260Z,3.97
2022-09-07T10:37:09.534Z,5.43
2022-09-07T10:39:41.971Z,2.97
2022-09-07T10:42:29.006Z,2.65
2022-09-07T10:45:19.305Z,3.95
2022-09-07T10:48:20.667Z,6.33
2022-09-07T10:50:53.249Z,3.30
2022-09-07T10:57:06.370Z,3.00
2022-09-07T11:00:08.753Z,2.67
2022-09-07T11:06:06.062Z,2.60
2022-09-07T11:14:22.031Z,2.83
2022-09-07T11:17:13.933Z,2.72
2022-09-07T11:19:49.134Z,4.00
2022-09-07T11:22:21.830Z,3.47
2022-09-07T11:27:56.244Z,5.18
2022-09-07T11:30:28.337Z,4.32
2022-09-07T11:33:11.053Z,4.67
2022-09-07T11:35:49.904Z,3.75
2022-09-07T11:38:30.888Z,5.93
2022-09-07T11:41:12.724Z,4.88
2022-09-07T11:43:44.220Z,4.63
2022-09-07T11:46:19.379Z,2.63
2022-09-07T11:48:52.250Z,6.70
2022-09-07T11:51:26.313Z,2.83
2022-09-07T11:54:25.261Z,3.97
2022-09-07T11:57:00.525Z,4.85
2022-09-07T11:59:39.772Z,3.70
2022-09-07T12:02:32.339Z,5.15
2022-09-07T12:05:43.134Z,5.03
2022-09-07T12:08:18.822Z,4.38
2022-09-07T12:10:57.613Z,3.38
2022-09-07T12:13:45.281Z,4.97
2022-09-07T12:16:23.899Z,3.17
2022-09-07T12:19:13.868Z,2.50
2022-09-07T12:21:53.745Z,3.55
2022-09-07T12:24:35.424Z,3.17
2022-09-07T12:27:03.669Z,3.10
2022-09-07T12:29:31.208Z,4.83
2022-09-07T12:34:54.455Z,7.40
2022-09-07T12:37:27.094Z,3.22
2022-09-07T12:40:28.032Z,4.07
2022-09-07T12:43:32.483Z,4.40
2022-09-07T12:46:01.149Z,4.80
2022-09-07T12:48:40.907Z,4.10
2022-09-07T12:54:19.797Z,3.80
2022-09-07T12:59:55.399Z,5.57
2022-09-07T13:02:45.030Z,3.92
2022-09-07T13:05:36.697Z,4.18
2022-09-07T13:08:18.650Z,4.35
2022-09-07T13:10:47.189Z,2.93
2022-09-07T13:14:02.636Z,2.15
2022-09-07T13:16:06.679Z,3.58
2022-09-07T13:18:35.995Z,4.57
2022-09-07T13:21:28.988Z,5.47
2022-09-07T13:27:11.064Z,2.47
2022-09-07T13:29:52.156Z,4.72
2022-09-07T13:35:23.735Z,2.97
2022-09-07T13:37:57.942Z,4.10
2022-09-07T13:40:27.721Z,6.35
2022-09-07T13:42:57.053Z,2.70
2022-09-07T13:45:57.023Z,2.80
2022-09-07T13:48:26.431Z,2.60
2022-09-07T13:51:20.489Z,5.57
2022-09-07T13:54:06.437Z,2.55
2022-09-07T13:56:45.490Z,2.72
2022-09-07T13:59:25.080Z,4.53
2022-09-07T14:01:52.463Z,3.60
2022-09-07T14:04:39.397Z,3.83
2022-09-07T14:07:19.355Z,2.00
2022-09-07T14:09:48.942Z,3.50
2022-09-07T14:12:19.191Z,2.17
2022-09-07T14:14:46.802Z,3.05
2022-09-07T14:17:19.231Z,2.53
2022-09-07T14:19:49.373Z,3.28
2022-09-07T14:22:26.944Z,1.92
2022-09-07T14:24:56.168Z,2.25
2022-09-07T14:27:36.417Z,1.95
2022-09-07T14:30:21.509Z,4.70
2022-09-07T14:32:50.200Z,1.92
2022-09-07T14:35:22.627Z,2.13
2022-09-07T14:37:50.009Z,4.85
2022-09-07T14:40:21.846Z,3.30
2022-09-07T14:42:50.105Z,2.90
2022-09-07T14:45:32.746Z,2.90
2022-09-07T14:47:59.344Z,2.30
2022-09-07T14:50:41.424Z,1.83
2022-09-07T14:56:10.878Z,3.30
2022-09-07T14:58:37.564Z,2.40
2022-09-07T15:03:58.930Z,1.40
2022-09-07T15:09:37.908Z,1.60
2022-09-07T15:12:37.815Z,2.65
2022-09-07T15:15:26.217Z,1.77
2022-09-07T15:18:04.358Z,2.38
2022-09-07T15:20:38.908Z,3.20
2022-09-07T15:23:10.319Z,2.33
2022-09-07T15:25:37.899Z,4.32
2022-09-07T15:28:05.073Z,1.60
2022-09-07T15:30:33.390Z,2.45
2022-09-07T15:33:00.156Z,2.78
2022-09-07T15:35:27.071Z,1.97
2022-09-07T15:38:02.307Z,2.03
2022-09-07T15:40:35.846Z,1.77
2022-09-07T15:43:13.684Z,2.55
2022-09-07T15:45:51.245Z,3.00
2022-09-07T15:48:25.192Z,1.87
2022-09-07T15:51:01.464Z,1.95
2022-09-07T15:56:17.249Z,9.23
2022-09-07T15:58:46.617Z,3.45
2022-09-07T16:04:00.489Z,1.98
2022-09-07T16:06:27.333Z,1.95
2022-09-07T16:08:55.130Z,2.75
2022-09-07T16:11:25.591Z,1.63
2022-09-07T16:13:57.377Z,1.67
2022-09-07T16:17:26.627Z,1.98
2022-09-07T16:19:15.388Z,2.97
2022-09-07T16:21:42.820Z,2.50
2022-09-07T16:24:09.734Z,2.25
2022-09-07T16:26:36.712Z,2.90
2022-09-07T16:29:03.814Z,2.15
2022-09-07T16:31:31.416Z,2.65
2022-09-07T16:33:58.184Z,2.33
2022-09-07T16:36:24.806Z,20.13
2022-09-07T16:38:59.669Z,7.33
2022-09-07T16:41:29.669Z,4.57
2022-09-07T16:43:56.472Z,3.65
2022-09-07T16:46:25.691Z,2.55
2022-09-07T16:48:52.394Z,2.30
2022-09-07T16:51:21.252Z,2.83
2022-09-07T16:53:49.265Z,2.40
2022-09-07T16:56:18.491Z,3.05
2022-09-07T16:58:50.979Z,2.08
2022-09-07T17:01:20.243Z,1.88
2022-09-07T17:03:49.478Z,1.50
2022-09-07T17:06:17.285Z,1.52
2022-09-07T17:08:44.423Z,1.58
2022-09-07T17:11:17.973Z,2.10
2022-09-07T17:13:45.037Z,3.08
2022-09-07T17:16:17.737Z,3.37
2022-09-07T17:21:33.169Z,2.35
2022-09-07T17:24:00.753Z,4.10
2022-09-07T17:26:27.998Z,4.28
2022-09-07T17:29:00.102Z,1.90
2022-09-07T17:34:19.811Z,2.45
2022-09-07T17:36:47.137Z,4.72
2022-09-07T17:39:14.907Z,2.63
2022-09-07T17:41:43.361Z,2.00
2022-09-07T17:44:09.933Z,2.58
2022-09-07T17:46:36.425Z,3.50
2022-09-07T17:49:03.888Z,5.05
2022-09-07T17:51:31.880Z,2.30
2022-09-07T17:54:02.644Z,2.27
2022-09-07T17:56:31.405Z,2.95
2022-09-07T18:01:45.748Z,3.55
2022-09-07T18:04:13.251Z,2.83
2022-09-07T18:06:41.347Z,4.77
2022-09-07T18:09:07.957Z,2.17
2022-09-07T18:11:50.845Z,4.43
2022-09-07T18:14:18.968Z,2.83
2022-09-07T18:16:48.966Z,4.85
2022-09-07T18:19:16.172Z,3.53
2022-09-07T18:21:43.686Z,2.95
2022-09-07T18:24:17.053Z,5.00
2022-09-07T18:26:49.657Z,2.95
2022-09-07T18:29:29.505Z,3.50
2022-09-07T18:31:58.229Z,2.50
2022-09-07T18:34:25.191Z,3.30
2022-09-07T18:36:51.879Z,4.85
2022-09-07T18:39:18.741Z,3.55
2022-09-07T18:41:45.217Z,2.63
2022-09-07T18:46:58.307Z,5.80
2022-09-07T18:49:25.199Z,3.60
2022-09-07T18:54:39.715Z,4.75
2022-09-07T18:57:06.968Z,4.17
2022-09-07T18:59:33.959Z,4.13
2022-09-07T19:02:04.493Z,3.17
2022-09-07T19:07:20.776Z,2.80
2022-09-07T19:09:48.319Z,4.63
2022-09-07T19:12:15.377Z,6.72
2022-09-07T19:14:42.381Z,3.33
2022-09-07T19:17:10.991Z,6.55
2022-09-07T19:19:39.728Z,4.75
2022-09-07T19:22:06.483Z,5.17
2022-09-07T19:24:33.426Z,5.45
2022-09-07T19:27:01.003Z,7.60
2022-09-07T19:29:29.112Z,5.65
2022-09-07T19:32:05.431Z,4.82
2022-09-07T19:34:35.988Z,6.20
2022-09-07T19:37:03.289Z,3.05
2022-09-07T19:39:30.024Z,3.72
2022-09-07T19:41:56.687Z,3.63
2022-09-07T19:44:23.330Z,4.55
2022-09-07T19:46:50.179Z,3.73
2022-09-07T19:49:17.074Z,3.80
2022-09-07T19:51:43.727Z,4.28
2022-09-07T19:54:11.945Z,7.22
2022-09-07T19:56:40.338Z,9.48
2022-09-07T19:59:07.275Z,3.73
2022-09-07T20:01:35.145Z,4.40
2022-09-07T20:04:12.928Z,4.85
2022-09-07T20:06:41.556Z,4.15
2022-09-07T20:09:08.344Z,5.50
2022-09-07T20:11:36.107Z,4.47
2022-09-07T20:14:03.101Z,4.28
2022-09-07T20:16:31.076Z,4.22
2022-09-07T20:18:59.296Z,2.85
2022-09-07T20:21:26.391Z,9.77
2022-09-07T20:23:53.301Z,4.77
2022-09-07T20:26:21.357Z,3.15
2022-09-07T20:29:05.858Z,3.33
2022-09-07T20:31:40.876Z,4.95
2022-09-07T20:34:09.176Z,3.67
2022-09-07T20:36:35.948Z,3.43
2022-09-07T20:39:04.685Z,6.97
2022-09-07T20:41:33.985Z,5.13
2022-09-07T20:44:02.538Z,4.60
2022-09-07T20:46:30.320Z,7.90
2022-09-07T20:48:57.489Z,3.47
2022-09-07T20:51:24.342Z,4.95
2022-09-07T20:53:51.353Z,3.63
2022-09-07T20:56:20.463Z,2.83
2022-09-07T20:58:48.769Z,3.30
2022-09-07T21:01:18.557Z,3.33
2022-09-07T21:03:49.324Z,2.95
2022-09-07T21:06:17.069Z,4.05
2022-09-07T21:08:45.466Z,3.22
2022-09-07T21:11:16.699Z,3.28
2022-09-07T21:13:43.327Z,5.77
2022-09-07T21:16:12.482Z,3.90
2022-09-07T21:18:39.950Z,4.63
2022-09-07T21:21:22.408Z,4.43
2022-09-07T21:23:49.324Z,4.10
2022-09-07T21:26:20.945Z,4.27
2022-09-07T21:28:47.493Z,4.00
2022-09-07T21:31:14.103Z,6.35
2022-09-07T21:33:40.716Z,3.42
2022-09-07T21:36:12.831Z,4.43
2022-09-07T21:38:41.056Z,7.50
2022-09-07T21:41:13.769Z,5.13
2022-09-07T21:43:40.518Z,3.78
2022-09-07T21:46:12.196Z,3.58
2022-09-07T21:48:39.293Z,4.85
2022-09-07T21:51:06.520Z,5.33
2022-09-07T21:53:33.575Z,4.43
2022-09-07T21:56:08.599Z,6.20
2022-09-07T21:58:35.851Z,2.42
2022-09-07T22:01:31.772Z,4.53
2022-09-07T22:04:03.648Z,2.60
2022-09-07T22:06:32.198Z,4.10
2022-09-07T22:08:59.327Z,2.80
2022-09-07T22:11:27.390Z,5.07
2022-09-07T22:13:55.795Z,2.80
2022-09-07T22:16:23.188Z,6.17
2022-09-07T22:18:50.114Z,4.72
2022-09-07T22:21:20.106Z,5.03
2022-09-07T22:23:49.594Z,4.22
2022-09-07T22:26:21.967Z,3.50
2022-09-07T22:28:49.130Z,3.33
2022-09-07T22:31:30.047Z,3.47
2022-09-07T22:33:57.630Z,2.95
2022-09-07T22:36:32.530Z,2.75
2022-09-07T22:39:01.736Z,2.85
2022-09-07T22:41:30.974Z,2.83
2022-09-07T22:43:57.927Z,3.13
2022-09-07T22:46:27.865Z,2.85
2022-09-07T22:48:56.188Z,2.58
2022-09-07T22:51:25.200Z,4.40
2022-09-07T22:53:52.796Z,2.40
2022-09-07T22:56:27.344Z,6.03
2022-09-07T22:58:56.774Z,4.05
2022-09-07T23:01:23.612Z,2.47
2022-09-07T23:03:50.901Z,2.55
2022-09-07T23:06:22.053Z,4.77
2022-09-07T23:08:50.186Z,3.35
2022-09-07T23:11:17.286Z,4.43
2022-09-07T23:13:44.382Z,3.33
2022-09-07T23:16:11.486Z,4.40
2022-09-07T23:18:40.901Z,3.30
2022-09-07T23:21:08.205Z,6.35
2022-09-07T23:23:34.966Z,5.18
2022-09-07T23:26:02.800Z,2.97
2022-09-07T23:28:31.069Z,4.35
2022-09-07T23:30:58.031Z,3.70
2022-09-07T23:33:26.261Z,5.22
2022-09-07T23:47:14.984Z,6.93
2022-09-07T23:49:41.501Z,3.25
2022-09-07T23:52:08.049Z,6.43
2022-09-07T23:54:34.572Z,6.47
2022-09-07T23:57:01.106Z,8.25
2022-09-07T23:59:27.594Z,4.63
