createdAt,value
2022-09-12T00:01:19.640Z,17.77
2022-09-12T00:03:46.743Z,17.72
2022-09-12T00:06:22.396Z,17.70
2022-09-12T00:08:49.511Z,17.70
2022-09-12T00:11:15.950Z,17.68
2022-09-12T00:13:42.847Z,17.66
2022-09-12T00:16:22.475Z,17.61
2022-09-12T00:18:49.346Z,17.58
2022-09-12T00:21:17.820Z,17.55
2022-09-12T00:23:45.097Z,17.55
2022-09-12T00:26:15.423Z,17.51
2022-09-12T00:28:42.173Z,17.47
2022-09-12T00:31:11.375Z,17.46
2022-09-12T00:33:38.238Z,17.45
2022-09-12T00:36:07.766Z,17.43
2022-09-12T00:38:38.303Z,17.39
2022-09-12T00:41:05.998Z,17.36
2022-09-12T00:43:35.803Z,17.33
2022-09-12T00:46:08.305Z,17.30
2022-09-12T00:48:49.373Z,17.28
2022-09-12T00:51:17.107Z,17.22
2022-09-12T00:53:46.294Z,17.12
2022-09-12T00:56:17.729Z,17.12
2022-09-12T00:58:53.608Z,17.12
2022-09-12T01:01:20.114Z,17.12
2022-09-12T01:03:47.386Z,17.11
2022-09-12T01:06:28.285Z,17.08
2022-09-12T01:08:55.390Z,17.05
2022-09-12T01:11:22.520Z,17.06
2022-09-12T01:13:50.511Z,17.06
2022-09-12T01:16:17.037Z,17.07
2022-09-12T01:19:05.744Z,17.09
2022-09-12T01:21:59.823Z,17.12
2022-09-12T01:25:18.930Z,17.12
2022-09-12T01:28:03.360Z,17.16
2022-09-12T01:30:32.684Z,17.16
2022-09-12T01:33:33.610Z,17.16
2022-09-12T01:36:21.983Z,17.14
2022-09-12T01:38:53.107Z,17.14
2022-09-12T01:41:27.991Z,17.13
2022-09-12T01:44:10.125Z,17.14
2022-09-12T01:46:53.765Z,17.17
2022-09-12T01:49:27.960Z,17.16
2022-09-12T01:52:09.208Z,17.16
2022-09-12T01:54:45.327Z,17.16
2022-09-12T01:57:28.458Z,17.12
2022-09-12T02:00:01.345Z,17.12
2022-09-12T02:02:43.802Z,17.12
2022-09-12T02:05:27.993Z,17.10
2022-09-12T02:08:10.464Z,17.07
2022-09-12T02:10:55.350Z,17.06
2022-09-12T02:13:32.059Z,17.06
2022-09-12T02:16:06.986Z,17.03
2022-09-12T02:18:36.514Z,17.01
2022-09-12T02:21:05.831Z,17.01
2022-09-12T02:23:34.651Z,16.96
2022-09-12T02:26:11.250Z,16.96
2022-09-12T02:28:42.520Z,16.96
2022-09-12T02:31:36.905Z,16.97
2022-09-12T02:34:10.057Z,16.95
2022-09-12T02:36:55.478Z,16.95
2022-09-12T02:39:21.800Z,16.95
2022-09-12T02:41:57.202Z,16.94
2022-09-12T02:44:25.433Z,16.91
2022-09-12T02:46:56.611Z,16.89
2022-09-12T02:49:23.976Z,16.89
2022-09-12T02:51:50.990Z,16.89
2022-09-12T02:54:19.084Z,16.91
2022-09-12T02:56:46.036Z,16.92
2022-09-12T02:59:17.807Z,16.93
2022-09-12T03:01:50.057Z,16.91
2022-09-12T03:04:30.126Z,16.86
2022-09-12T03:06:56.363Z,16.79
2022-09-12T03:09:36.486Z,16.75
2022-09-12T03:12:11.904Z,16.67
2022-09-12T03:15:01.424Z,16.73
2022-09-12T03:17:42.209Z,16.69
2022-09-12T03:20:40.814Z,16.71
2022-09-12T03:23:19.044Z,16.69
2022-09-12T03:25:54.406Z,16.66
2022-09-12T03:28:22.566Z,16.64
2022-09-12T03:30:51.455Z,16.65
2022-09-12T03:33:21.146Z,16.62
2022-09-12T03:35:51.467Z,16.60
2022-09-12T03:38:18.734Z,16.58
2022-09-12T03:40:50.297Z,16.56
2022-09-12T03:43:19.393Z,16.57
2022-09-12T03:45:50.635Z,16.57
2022-09-12T03:48:17.010Z,16.56
2022-09-12T03:50:43.383Z,16.55
2022-09-12T03:53:12.090Z,16.53
2022-09-12T03:55:41.595Z,16.51
2022-09-12T03:58:07.938Z,16.47
2022-09-12T04:00:34.311Z,16.45
2022-09-12T04:03:04.810Z,16.46
2022-09-12T04:05:31.245Z,16.45
2022-09-12T04:07:57.592Z,16.45
2022-09-12T04:10:23.938Z,16.49
2022-09-12T04:12:50.325Z,16.51
2022-09-12T04:15:19.704Z,16.53
2022-09-12T04:17:46.044Z,16.56
2022-09-12T04:20:12.398Z,16.56
2022-09-12T04:22:38.936Z,16.53
2022-09-12T04:25:06.066Z,16.50
2022-09-12T04:27:32.581Z,16.39
2022-09-12T04:30:00.257Z,16.46
2022-09-12T04:32:26.706Z,16.44
2022-09-12T04:34:53.054Z,16.44
2022-09-12T04:37:23.547Z,16.44
2022-09-12T04:39:50.686Z,16.49
2022-09-12T04:42:17.583Z,16.52
2022-09-12T04:44:43.943Z,16.54
2022-09-12T04:47:12.923Z,16.56
2022-09-12T04:49:39.233Z,16.58
2022-09-12T04:52:05.614Z,16.59
2022-09-12T04:54:32.536Z,16.61
2022-09-12T04:56:59.502Z,16.64
2022-09-12T04:59:26.592Z,16.65
2022-09-12T05:01:53.240Z,16.65
2022-09-12T05:04:19.664Z,16.66
2022-09-12T05:06:47.383Z,16.64
2022-09-12T05:09:19.486Z,16.63
2022-09-12T05:12:03.122Z,16.63
2022-09-12T05:14:32.365Z,16.62
2022-09-12T05:17:01.178Z,16.62
2022-09-12T05:19:28.602Z,16.62
2022-09-12T05:21:54.958Z,16.62
2022-09-12T05:24:21.330Z,16.63
2022-09-12T05:26:47.692Z,16.62
2022-09-12T05:29:14.519Z,16.61
2022-09-12T05:31:41.455Z,16.61
2022-09-12T05:34:09.032Z,16.65
2022-09-12T05:36:37.415Z,16.68
2022-09-12T05:39:04.570Z,16.67
2022-09-12T05:41:33.463Z,16.69
2022-09-12T05:44:02.366Z,16.69
2022-09-12T05:46:34.660Z,16.61
2022-09-12T05:49:07.997Z,16.59
2022-09-12T05:51:37.994Z,16.56
2022-09-12T05:54:06.216Z,16.58
2022-09-12T05:56:38.773Z,16.60
2022-09-12T05:59:12.016Z,16.65
2022-09-12T06:01:38.631Z,16.69
2022-09-12T06:04:06.948Z,16.73
2022-09-12T06:06:37.472Z,16.77
2022-09-12T06:09:05.581Z,16.80
2022-09-12T06:11:33.700Z,16.82
2022-09-12T06:14:02.368Z,16.87
2022-09-12T06:16:31.390Z,16.90
2022-09-12T06:19:00.544Z,16.96
2022-09-12T06:21:31.185Z,16.95
2022-09-12T06:23:58.815Z,17.00
2022-09-12T06:26:26.167Z,17.06
2022-09-12T06:28:54.927Z,17.20
2022-09-12T06:31:25.467Z,17.64
2022-09-12T06:33:53.680Z,18.05
2022-09-12T06:36:26.052Z,18.20
2022-09-12T06:39:04.247Z,18.17
2022-09-12T06:41:31.697Z,18.09
2022-09-12T06:43:59.810Z,18.12
2022-09-12T06:46:27.191Z,18.18
2022-09-12T06:48:55.529Z,18.29
2022-09-12T06:51:21.926Z,18.34
2022-09-12T06:53:49.041Z,18.31
2022-09-12T06:56:21.316Z,18.36
2022-09-12T06:58:49.377Z,18.42
2022-09-12T07:01:18.325Z,18.54
2022-09-12T07:03:49.077Z,18.54
2022-09-12T07:06:17.287Z,18.60
2022-09-12T07:08:43.905Z,18.69
2022-09-12T07:11:17.698Z,18.80
2022-09-12T07:13:47.062Z,18.92
2022-09-12T07:16:19.218Z,19.25
2022-09-12T07:18:54.798Z,19.90
2022-09-12T07:21:21.743Z,20.68
2022-09-12T07:23:48.758Z,21.32
2022-09-12T07:26:17.767Z,22.01
2022-09-12T07:28:44.544Z,22.50
2022-09-12T07:31:16.513Z,23.01
2022-09-12T07:33:44.351Z,23.41
2022-09-12T07:36:13.622Z,23.97
2022-09-12T07:38:41.065Z,24.58
2022-09-12T07:41:22.804Z,24.84
2022-09-12T07:43:53.313Z,25.09
2022-09-12T07:46:20.345Z,25.28
2022-09-12T07:48:51.518Z,25.73
2022-09-12T07:51:19.031Z,26.16
2022-09-12T07:53:45.757Z,26.58
2022-09-12T07:56:13.459Z,26.97
2022-09-12T07:58:41.851Z,27.22
2022-09-12T08:01:16.804Z,27.39
2022-09-12T08:03:45.183Z,27.45
2022-09-12T08:06:20.193Z,27.38
2022-09-12T08:08:47.866Z,27.43
2022-09-12T08:11:17.106Z,27.60
2022-09-12T08:13:44.183Z,27.66
2022-09-12T08:16:15.219Z,27.89
2022-09-12T08:18:42.085Z,28.23
2022-09-12T08:21:12.954Z,28.46
2022-09-12T08:23:39.437Z,28.52
2022-09-12T08:26:06.596Z,28.62
2022-09-12T08:28:35.023Z,28.76
2022-09-12T08:31:09.482Z,29.10
2022-09-12T08:33:40.509Z,29.30
2022-09-12T08:36:08.558Z,29.28
2022-09-12T08:38:36.626Z,29.24
2022-09-12T08:41:14.398Z,29.11
2022-09-12T08:43:57.498Z,29.01
2022-09-12T08:46:53.221Z,28.95
2022-09-12T08:49:29.556Z,29.02
2022-09-12T08:51:59.377Z,29.17
2022-09-12T08:54:29.619Z,29.32
2022-09-12T08:57:03.067Z,29.32
2022-09-12T08:59:41.573Z,29.46
2022-09-12T09:02:48.847Z,29.65
2022-09-12T09:08:13.578Z,30.29
2022-09-12T09:11:04.290Z,30.48
2022-09-12T09:14:05.452Z,30.65
2022-09-12T09:16:42.691Z,30.88
2022-09-12T09:19:37.562Z,31.03
2022-09-12T09:22:13.681Z,31.09
2022-09-12T09:24:46.572Z,31.22
2022-09-12T09:27:40.769Z,31.31
2022-09-12T09:30:19.684Z,31.20
2022-09-12T09:32:53.542Z,31.17
2022-09-12T09:35:36.681Z,31.02
2022-09-12T09:38:21.697Z,30.92
2022-09-12T09:41:18.934Z,30.95
2022-09-12T09:43:46.456Z,30.80
2022-09-12T09:46:14.039Z,30.74
2022-09-12T09:48:45.701Z,30.63
2022-09-12T09:51:15.539Z,30.59
2022-09-12T09:53:50.304Z,30.54
2022-09-12T09:56:37.033Z,30.41
2022-09-12T09:59:16.976Z,30.36
2022-09-12T10:01:57.600Z,30.38
2022-09-12T10:04:41.095Z,30.35
2022-09-12T10:07:19.200Z,30.37
2022-09-12T10:10:03.641Z,30.35
2022-09-12T10:12:30.000Z,30.33
2022-09-12T10:15:00.519Z,30.14
2022-09-12T10:17:41.395Z,30.09
2022-09-12T10:20:39.474Z,30.13
2022-09-12T10:23:35.991Z,30.14
2022-09-12T10:26:08.387Z,30.12
2022-09-12T10:28:46.972Z,29.94
2022-09-12T10:31:28.793Z,30.00
2022-09-12T10:34:01.465Z,30.02
2022-09-12T10:36:39.571Z,30.03
2022-09-12T10:39:06.957Z,30.16
2022-09-12T10:41:39.611Z,30.32
2022-09-12T10:44:14.572Z,30.18
2022-09-12T10:46:41.317Z,30.14
2022-09-12T10:49:38.183Z,30.17
2022-09-12T10:52:24.867Z,30.16
2022-09-12T10:54:52.247Z,30.15
2022-09-12T10:57:30.962Z,30.04
2022-09-12T11:00:14.968Z,29.94
2022-09-12T11:02:51.303Z,29.73
2022-09-12T11:05:37.318Z,29.49
2022-09-12T11:08:11.977Z,29.24
2022-09-12T11:10:42.542Z,29.00
2022-09-12T11:13:29.919Z,28.99
2022-09-12T11:16:15.145Z,28.92
2022-09-12T11:18:47.954Z,28.93
2022-09-12T11:21:40.018Z,29.17
2022-09-12T11:24:15.332Z,29.47
2022-09-12T11:27:07.812Z,29.61
2022-09-12T11:30:01.791Z,29.79
2022-09-12T11:32:46.577Z,29.82
2022-09-12T11:35:17.612Z,29.84
2022-09-12T11:38:12.996Z,29.86
2022-09-12T11:40:55.712Z,29.84
2022-09-12T11:43:33.158Z,29.80
2022-09-12T11:46:10.940Z,29.99
2022-09-12T11:49:12.229Z,30.33
2022-09-12T11:51:42.878Z,30.48
2022-09-12T11:54:25.627Z,30.52
2022-09-12T11:57:03.091Z,30.34
2022-09-12T11:59:44.767Z,30.22
2022-09-12T12:02:19.794Z,30.10
2022-09-12T12:05:16.335Z,29.99
2022-09-12T12:07:52.785Z,29.66
2022-09-12T12:10:29.600Z,29.64
2022-09-12T12:12:58.890Z,29.47
2022-09-12T12:15:26.576Z,29.48
2022-09-12T12:18:17.895Z,29.64
2022-09-12T12:20:44.413Z,29.86
2022-09-12T12:23:22.827Z,30.01
2022-09-12T12:26:34.320Z,30.18
2022-09-12T12:29:01.288Z,30.28
2022-09-12T12:31:28.006Z,30.32
2022-09-12T12:34:00.441Z,30.45
2022-09-12T12:36:36.262Z,30.55
2022-09-12T12:39:31.592Z,30.28
2022-09-12T12:42:02.255Z,30.04
2022-09-12T12:44:55.008Z,29.90
2022-09-12T12:47:44.397Z,29.84
2022-09-12T12:50:10.838Z,29.76
2022-09-12T12:52:51.890Z,29.59
2022-09-12T12:55:29.298Z,29.64
2022-09-12T12:58:02.145Z,29.68
2022-09-12T13:00:42.849Z,29.68
2022-09-12T13:03:45.273Z,29.74
2022-09-12T13:06:44.791Z,29.84
2022-09-12T13:09:40.226Z,29.97
2022-09-12T13:12:12.480Z,30.06
2022-09-12T13:14:54.890Z,30.08
2022-09-12T13:17:29.562Z,29.86
2022-09-12T13:20:29.598Z,29.72
2022-09-12T13:22:57.263Z,29.50
2022-09-12T13:25:35.609Z,29.24
2022-09-12T13:28:07.649Z,29.15
2022-09-12T13:30:37.775Z,29.07
2022-09-12T13:33:20.557Z,28.99
2022-09-12T13:36:18.729Z,28.97
2022-09-12T13:39:16.071Z,29.03
2022-09-12T13:42:11.438Z,28.80
2022-09-12T13:45:03.175Z,28.80
2022-09-12T13:47:32.784Z,28.98
2022-09-12T13:50:02.682Z,29.04
2022-09-12T13:52:33.181Z,29.02
2022-09-12T13:55:04.446Z,28.97
2022-09-12T13:57:41.342Z,29.05
2022-09-12T14:00:20.369Z,29.01
2022-09-12T14:02:50.247Z,28.88
2022-09-12T14:05:26.028Z,28.76
2022-09-12T14:07:55.579Z,28.73
2022-09-12T14:10:28.579Z,28.92
2022-09-12T14:13:05.550Z,28.85
2022-09-12T14:15:36.032Z,28.87
2022-09-12T14:18:05.757Z,28.91
2022-09-12T14:20:37.139Z,28.84
2022-09-12T14:23:29.963Z,28.81
2022-09-12T14:25:59.909Z,28.73
2022-09-12T14:28:30.569Z,28.68
2022-09-12T14:31:01.971Z,28.66
2022-09-12T14:33:39.110Z,28.69
2022-09-12T14:36:13.009Z,28.78
2022-09-12T14:38:48.737Z,28.72
2022-09-12T14:41:24.069Z,28.64
2022-09-12T14:43:55.334Z,28.65
2022-09-12T14:46:28.380Z,28.61
2022-09-12T14:49:01.939Z,28.63
2022-09-12T14:51:38.211Z,28.57
2022-09-12T14:54:04.848Z,28.53
2022-09-12T14:56:40.984Z,28.46
2022-09-12T14:59:40.849Z,28.41
2022-09-12T15:02:22.397Z,28.36
2022-09-12T15:05:15.071Z,28.32
2022-09-12T15:07:56.003Z,28.16
2022-09-12T15:10:37.678Z,28.12
2022-09-12T15:13:09.798Z,27.73
2022-09-12T15:15:37.676Z,27.34
2022-09-12T15:18:06.763Z,27.34
2022-09-12T15:20:36.469Z,27.32
2022-09-12T15:23:03.240Z,27.23
2022-09-12T15:25:29.660Z,27.26
2022-09-12T15:27:56.386Z,27.34
2022-09-12T15:30:22.769Z,27.41
2022-09-12T15:32:49.237Z,27.40
2022-09-12T15:35:22.480Z,27.41
2022-09-12T15:37:49.721Z,27.43
2022-09-12T15:40:17.335Z,27.39
2022-09-12T15:42:43.784Z,27.36
2022-09-12T15:45:20.252Z,27.33
2022-09-12T15:47:49.763Z,27.26
2022-09-12T15:50:16.325Z,27.32
2022-09-12T15:52:42.688Z,27.36
2022-09-12T15:55:17.826Z,27.29
2022-09-12T15:57:47.126Z,27.31
2022-09-12T16:00:15.031Z,27.34
2022-09-12T16:02:45.831Z,27.37
2022-09-12T16:05:18.997Z,27.39
2022-09-12T16:07:45.425Z,27.41
2022-09-12T16:10:17.447Z,27.33
2022-09-12T16:12:44.452Z,27.33
2022-09-12T16:15:20.484Z,27.24
2022-09-12T16:17:47.284Z,27.15
2022-09-12T16:20:14.229Z,27.17
2022-09-12T16:22:41.373Z,27.18
2022-09-12T16:25:08.893Z,27.14
2022-09-12T16:27:36.337Z,27.16
2022-09-12T16:30:04.793Z,27.13
2022-09-12T16:32:31.537Z,27.09
2022-09-12T16:34:57.983Z,27.08
2022-09-12T16:37:25.218Z,27.06
2022-09-12T16:39:52.345Z,26.97
2022-09-12T16:42:19.394Z,26.93
2022-09-12T16:44:46.993Z,26.90
2022-09-12T16:47:19.163Z,26.87
2022-09-12T16:49:56.770Z,26.89
2022-09-12T16:52:23.817Z,26.92
2022-09-12T16:54:50.330Z,26.95
2022-09-12T16:57:16.836Z,26.92
2022-09-12T16:59:43.530Z,26.90
2022-09-12T17:02:21.785Z,26.78
2022-09-12T17:04:48.995Z,26.72
2022-09-12T17:07:15.355Z,26.67
2022-09-12T17:09:45.051Z,26.65
2022-09-12T17:12:14.049Z,26.65
2022-09-12T17:14:40.574Z,26.65
2022-09-12T17:17:07.224Z,26.64
2022-09-12T17:19:33.653Z,26.60
2022-09-12T17:22:00.012Z,26.55
2022-09-12T17:24:26.694Z,26.51
2022-09-12T17:26:53.668Z,26.44
2022-09-12T17:29:21.019Z,26.41
2022-09-12T17:31:48.075Z,26.36
2022-09-12T17:34:15.149Z,26.33
2022-09-12T17:36:57.449Z,26.30
2022-09-12T17:39:23.854Z,26.25
2022-09-12T17:41:51.963Z,26.22
2022-09-12T17:44:19.204Z,26.18
2022-09-12T17:46:45.783Z,26.18
2022-09-12T17:49:15.111Z,26.15
2022-09-12T17:51:41.633Z,26.10
2022-09-12T17:54:11.898Z,26.05
2022-09-12T17:56:39.109Z,25.97
2022-09-12T17:59:07.496Z,25.96
2022-09-12T18:01:52.809Z,25.92
2022-09-12T18:04:20.063Z,25.90
2022-09-12T18:06:48.739Z,25.83
2022-09-12T18:09:21.222Z,25.80
2022-09-12T18:11:52.018Z,25.78
2022-09-12T18:14:19.384Z,25.75
2022-09-12T18:16:46.926Z,25.75
2022-09-12T18:19:13.885Z,25.74
2022-09-12T18:21:42.043Z,25.70
2022-09-12T18:24:09.978Z,25.65
2022-09-12T18:26:38.701Z,25.60
2022-09-12T18:29:05.101Z,25.57
2022-09-12T18:31:31.739Z,25.50
2022-09-12T18:34:02.553Z,25.42
2022-09-12T18:36:30.801Z,25.38
2022-09-12T18:38:58.772Z,25.30
2022-09-12T18:41:28.904Z,25.24
2022-09-12T18:44:01.279Z,25.17
2022-09-12T18:46:30.075Z,25.14
2022-09-12T18:48:57.921Z,25.09
2022-09-12T18:51:31.313Z,25.06
2022-09-12T18:54:00.087Z,24.96
2022-09-12T18:56:32.250Z,24.89
2022-09-12T18:59:00.400Z,24.80
2022-09-12T19:01:32.091Z,24.65
2022-09-12T19:04:00.771Z,24.56
2022-09-12T19:06:29.602Z,24.47
2022-09-12T19:09:01.694Z,24.36
2022-09-12T19:11:30.370Z,24.27
2022-09-12T19:13:57.065Z,24.14
2022-09-12T19:16:26.692Z,24.10
2022-09-12T19:18:55.596Z,24.06
2022-09-12T19:21:28.159Z,24.01
2022-09-12T19:24:01.322Z,24.00
2022-09-12T19:26:27.853Z,23.98
2022-09-12T19:28:55.370Z,23.97
2022-09-12T19:31:23.190Z,23.89
2022-09-12T19:33:50.506Z,23.86
2022-09-12T19:36:43.847Z,23.81
2022-09-12T19:39:07.269Z,23.74
2022-09-12T19:41:34.078Z,23.75
2022-09-12T19:44:03.148Z,23.77
2022-09-12T19:46:29.621Z,23.78
2022-09-12T19:48:55.989Z,23.79
2022-09-12T19:51:23.986Z,23.73
2022-09-12T19:53:51.210Z,23.74
2022-09-12T19:56:17.651Z,23.69
2022-09-12T19:58:46.063Z,23.69
2022-09-12T20:01:15.648Z,23.69
2022-09-12T20:03:45.134Z,23.61
2022-09-12T20:06:14.324Z,23.58
2022-09-12T20:08:42.281Z,23.52
2022-09-12T20:11:09.957Z,23.47
2022-09-12T20:13:36.366Z,23.42
2022-09-12T20:16:11.672Z,23.37
2022-09-12T20:18:38.463Z,23.32
2022-09-12T20:21:12.935Z,23.29
2022-09-12T20:23:40.755Z,23.24
2022-09-12T20:26:08.669Z,23.22
2022-09-12T20:28:36.530Z,23.21
2022-09-12T20:31:05.696Z,23.14
2022-09-12T20:33:32.224Z,23.10
2022-09-12T20:36:07.232Z,23.07
2022-09-12T20:38:33.859Z,23.04
2022-09-12T20:41:04.742Z,23.01
2022-09-12T20:43:31.342Z,22.97
2022-09-12T20:45:57.885Z,22.94
2022-09-12T20:48:24.758Z,22.96
2022-09-12T20:50:51.177Z,22.96
2022-09-12T20:53:17.565Z,22.97
2022-09-12T20:55:53.374Z,22.96
2022-09-12T20:58:21.168Z,22.94
2022-09-12T21:00:48.247Z,22.94
2022-09-12T21:03:20.578Z,22.95
2022-09-12T21:05:47.534Z,22.93
2022-09-12T21:08:14.804Z,22.92
2022-09-12T21:10:43.956Z,22.95
2022-09-12T21:13:11.393Z,22.94
2022-09-12T21:15:39.162Z,22.95
2022-09-12T21:18:06.556Z,22.92
2022-09-12T21:20:33.165Z,22.93
2022-09-12T21:23:00.315Z,22.93
2022-09-12T21:25:30.980Z,22.95
2022-09-12T21:27:58.248Z,22.91
2022-09-12T21:30:24.580Z,22.89
2022-09-12T21:32:51.742Z,22.89
2022-09-12T21:35:18.248Z,22.92
2022-09-12T21:37:46.911Z,22.91
2022-09-12T21:40:13.610Z,22.87
2022-09-12T21:42:40.024Z,22.84
2022-09-12T21:45:06.674Z,22.82
2022-09-12T21:47:33.077Z,22.82
2022-09-12T21:49:59.450Z,22.79
2022-09-12T21:52:25.987Z,22.77
2022-09-12T21:54:52.349Z,22.78
2022-09-12T21:57:22.163Z,22.76
2022-09-12T21:59:48.817Z,22.78
2022-09-12T22:02:15.819Z,22.77
2022-09-12T22:04:44.648Z,22.76
2022-09-12T22:07:11.250Z,22.78
2022-09-12T22:09:41.275Z,22.78
2022-09-12T22:12:08.660Z,22.83
2022-09-12T22:14:35.041Z,22.86
2022-09-12T22:17:01.855Z,22.88
2022-09-12T22:19:30.759Z,22.87
2022-09-12T22:22:16.339Z,22.89
2022-09-12T22:24:43.203Z,22.93
2022-09-12T22:27:09.822Z,22.96
2022-09-12T22:29:37.173Z,22.98
2022-09-12T22:32:04.010Z,23.00
2022-09-12T22:34:30.397Z,23.02
2022-09-12T22:36:57.431Z,22.97
2022-09-12T22:39:23.794Z,22.97
2022-09-12T22:41:50.828Z,22.96
2022-09-12T22:44:17.714Z,22.96
2022-09-12T22:46:44.099Z,22.95
2022-09-12T22:49:19.649Z,22.89
2022-09-12T22:51:46.063Z,22.90
2022-09-12T22:54:14.091Z,22.93
2022-09-12T22:56:40.644Z,22.94
2022-09-12T23:01:35.396Z,22.90
2022-09-12T23:04:03.415Z,22.89
2022-09-12T23:06:29.742Z,22.90
2022-09-12T23:08:58.942Z,22.92
2022-09-12T23:11:26.394Z,22.89
2022-09-12T23:13:52.708Z,22.86
2022-09-12T23:16:26.235Z,22.82
2022-09-12T23:18:52.681Z,22.77
2022-09-12T23:21:21.178Z,22.71
2022-09-12T23:23:48.400Z,22.63
2022-09-12T23:26:17.150Z,22.58
2022-09-12T23:28:49.799Z,22.54
2022-09-12T23:31:17.138Z,22.51
2022-09-12T23:33:44.222Z,22.47
2022-09-12T23:36:14.675Z,22.44
2022-09-12T23:38:45.936Z,22.42
2022-09-12T23:41:13.542Z,22.46
2022-09-12T23:43:39.955Z,22.46
2022-09-12T23:46:07.263Z,22.46
2022-09-12T23:48:34.172Z,22.46
2022-09-12T23:51:02.000Z,22.42
2022-09-12T23:53:29.461Z,22.36
2022-09-12T23:55:55.841Z,22.31
2022-09-12T23:58:25.666Z,22.29
