createdAt,value
2017-03-05T00:00:05.467Z,0
2017-03-05T00:01:19.187Z,0
2017-03-05T00:02:32.882Z,0
2017-03-05T00:03:46.581Z,0
2017-03-05T00:05:00.309Z,0
2017-03-05T00:06:14.043Z,0
2017-03-05T00:07:27.811Z,0
2017-03-05T00:08:41.531Z,0
2017-03-05T00:09:55.222Z,0
2017-03-05T00:11:08.955Z,0
2017-03-05T00:12:21.462Z,0
2017-03-05T00:13:35.199Z,0
2017-03-05T00:14:48.290Z,0
2017-03-05T00:16:02.043Z,0
2017-03-05T00:17:15.763Z,0
2017-03-05T00:18:29.481Z,0
2017-03-05T00:19:43.210Z,0
2017-03-05T00:20:56.935Z,0
2017-03-05T00:22:10.665Z,0
2017-03-05T00:23:24.406Z,0
2017-03-05T00:24:38.141Z,0
2017-03-05T00:25:51.868Z,0
2017-03-05T00:27:04.974Z,0
2017-03-05T00:28:18.669Z,0
2017-03-05T00:29:32.393Z,0
2017-03-05T00:30:46.136Z,0
2017-03-05T00:31:59.820Z,0
2017-03-05T00:33:13.553Z,0
2017-03-05T00:34:27.247Z,0
2017-03-05T00:35:40.601Z,0
2017-03-05T00:36:54.286Z,0
2017-03-05T00:38:08.199Z,0
2017-03-05T00:39:21.936Z,0
2017-03-05T00:40:35.698Z,0
2017-03-05T00:41:49.415Z,0
2017-03-05T00:43:03.126Z,0
2017-03-05T00:44:16.232Z,0
2017-03-05T00:45:29.996Z,0
2017-03-05T00:46:43.713Z,0
2017-03-05T00:47:57.450Z,0
2017-03-05T00:49:11.195Z,0
2017-03-05T00:50:23.105Z,0
2017-03-05T00:51:36.828Z,0
2017-03-05T00:52:50.530Z,0
2017-03-05T00:54:04.271Z,0
2017-03-05T00:55:18.014Z,0
2017-03-05T00:56:31.722Z,0
2017-03-05T00:57:45.474Z,0
2017-03-05T00:58:59.221Z,0
2017-03-05T01:00:12.953Z,0
2017-03-05T01:01:26.689Z,0
2017-03-05T01:02:40.459Z,0
2017-03-05T01:03:54.186Z,0
2017-03-05T01:05:07.929Z,0
2017-03-05T01:06:21.033Z,0
2017-03-05T01:07:34.724Z,0
2017-03-05T01:08:48.422Z,0
2017-03-05T01:10:02.202Z,0
2017-03-05T01:11:15.321Z,0
2017-03-05T01:12:29.051Z,0
2017-03-05T01:13:42.776Z,0
2017-03-05T01:14:56.491Z,0
2017-03-05T01:16:10.173Z,0
2017-03-05T01:17:23.868Z,0
2017-03-05T01:18:37.648Z,0
2017-03-05T01:19:51.399Z,0
2017-03-05T01:21:05.158Z,0
2017-03-05T01:22:17.646Z,0
2017-03-05T01:23:31.377Z,0
2017-03-05T01:24:45.138Z,0
2017-03-05T01:25:58.855Z,0
2017-03-05T01:27:12.591Z,0
2017-03-05T01:28:25.872Z,0
2017-03-05T01:29:39.610Z,0
2017-03-05T01:30:53.351Z,0
2017-03-05T01:32:07.133Z,0
2017-03-05T01:33:20.894Z,0
2017-03-05T01:34:34.614Z,0
2017-03-05T01:35:48.353Z,0
2017-03-05T01:37:02.064Z,0
2017-03-05T01:38:15.289Z,0
2017-03-05T01:39:28.429Z,0
2017-03-05T01:40:42.217Z,0
2017-03-05T01:41:55.923Z,0
2017-03-05T01:43:09.668Z,0
2017-03-05T01:44:23.011Z,0
2017-03-05T01:45:36.764Z,0
2017-03-05T01:46:50.471Z,0
2017-03-05T01:48:04.236Z,0
2017-03-05T01:49:17.973Z,0
2017-03-05T01:50:31.775Z,0
2017-03-05T01:51:45.460Z,0
2017-03-05T01:52:59.150Z,0
2017-03-05T01:54:12.965Z,0
2017-03-05T01:55:25.485Z,0
2017-03-05T01:56:39.362Z,0
2017-03-05T01:57:53.081Z,0
2017-03-05T01:59:06.775Z,0
2017-03-05T02:00:20.452Z,0
2017-03-05T02:01:34.941Z,0
2017-03-05T02:02:49.381Z,0
2017-03-05T02:04:03.842Z,0
2017-03-05T02:05:18.310Z,0
2017-03-05T02:06:33.066Z,0
2017-03-05T02:07:47.659Z,0
2017-03-05T02:09:02.369Z,0
2017-03-05T02:10:16.609Z,0
2017-03-05T02:11:29.301Z,0
2017-03-05T02:12:44.093Z,0
2017-03-05T02:13:58.752Z,0
2017-03-05T02:15:13.474Z,0
2017-03-05T02:16:28.558Z,0
2017-03-05T02:17:43.293Z,0
2017-03-05T02:18:58.068Z,0
2017-03-05T02:20:13.083Z,0
2017-03-05T02:21:27.843Z,0
2017-03-05T02:22:42.533Z,0
2017-03-05T02:23:57.008Z,0
2017-03-05T02:25:11.512Z,0
2017-03-05T02:26:26.502Z,0
2017-03-05T02:27:40.469Z,0
2017-03-05T02:28:55.066Z,0
2017-03-05T02:30:09.115Z,0
2017-03-05T02:31:24.105Z,0
2017-03-05T02:32:39.094Z,0
2017-03-05T02:33:53.663Z,0
2017-03-05T02:35:08.419Z,0
2017-03-05T02:36:22.126Z,0
2017-03-05T02:37:37.141Z,0
2017-03-05T02:38:52.044Z,0
2017-03-05T02:40:06.318Z,0
2017-03-05T02:41:20.688Z,0
2017-03-05T02:42:35.704Z,0
2017-03-05T02:43:50.583Z,0
2017-03-05T02:45:05.469Z,0
2017-03-05T02:46:20.558Z,0
2017-03-05T02:47:35.473Z,0
2017-03-05T02:48:50.541Z,0
2017-03-05T02:50:05.612Z,0
2017-03-05T02:51:20.028Z,0
2017-03-05T02:52:35.025Z,0
2017-03-05T02:53:50.054Z,0
2017-03-05T02:55:05.170Z,0
2017-03-05T02:56:20.287Z,0
2017-03-05T02:57:35.441Z,0
2017-03-05T02:58:50.588Z,0
2017-03-05T03:00:05.713Z,0
2017-03-05T03:01:20.771Z,0
2017-03-05T03:02:35.849Z,0
2017-03-05T03:03:50.934Z,0
2017-03-05T03:05:06.053Z,0
2017-03-05T03:06:20.444Z,0
2017-03-05T03:07:35.544Z,0
2017-03-05T03:08:50.649Z,0
2017-03-05T03:10:05.773Z,0
2017-03-05T03:11:20.159Z,0
2017-03-05T03:12:35.205Z,0
2017-03-05T03:13:50.348Z,0
2017-03-05T03:15:05.388Z,0
2017-03-05T03:16:19.855Z,0
2017-03-05T03:17:35.008Z,0
2017-03-05T03:18:50.090Z,0
2017-03-05T03:20:05.108Z,0
2017-03-05T03:21:20.272Z,0
2017-03-05T03:22:35.380Z,0
2017-03-05T03:23:49.745Z,0
2017-03-05T03:25:04.110Z,0
2017-03-05T03:26:18.512Z,0
2017-03-05T03:27:32.947Z,0
2017-03-05T03:28:48.150Z,0
2017-03-05T03:30:02.589Z,0
2017-03-05T03:31:17.699Z,0
2017-03-05T03:32:32.759Z,0
2017-03-05T03:33:47.832Z,0
2017-03-05T03:35:02.913Z,0
2017-03-05T03:36:17.993Z,0
2017-03-05T03:37:32.395Z,0
2017-03-05T03:38:47.494Z,0
2017-03-05T03:40:02.634Z,0
2017-03-05T03:41:17.046Z,0
2017-03-05T03:42:31.413Z,0
2017-03-05T03:43:46.525Z,0
2017-03-05T03:45:01.630Z,0
2017-03-05T03:46:16.045Z,0
2017-03-05T03:47:31.190Z,0
2017-03-05T03:48:46.254Z,0
2017-03-05T03:50:01.331Z,0
2017-03-05T03:51:16.412Z,0
2017-03-05T03:52:30.156Z,0
2017-03-05T03:53:45.211Z,0
2017-03-05T03:55:00.298Z,0
2017-03-05T03:56:14.711Z,0
2017-03-05T03:57:29.807Z,0
2017-03-05T03:58:44.844Z,0
2017-03-05T03:59:59.920Z,0
2017-03-05T04:01:15.037Z,0
2017-03-05T04:02:28.723Z,0
2017-03-05T04:03:43.818Z,0
2017-03-05T04:04:58.914Z,0
2017-03-05T04:06:14.060Z,0
2017-03-05T04:07:29.197Z,0
2017-03-05T04:08:44.238Z,0
2017-03-05T04:09:59.342Z,0
2017-03-05T04:11:22.560Z,0
2017-03-05T04:12:36.891Z,0
2017-03-05T04:13:52.006Z,0
2017-03-05T04:15:07.103Z,0
2017-03-05T04:16:41.373Z,0
2017-03-05T04:17:56.403Z,0
2017-03-05T04:19:11.549Z,0
2017-03-05T04:20:26.622Z,0
2017-03-05T04:21:41.753Z,0
2017-03-05T04:22:56.899Z,0
2017-03-05T04:24:12.013Z,0
2017-03-05T04:25:27.091Z,0
2017-03-05T04:26:42.175Z,0
2017-03-05T04:27:57.310Z,0
2017-03-05T04:29:12.504Z,0
2017-03-05T04:30:26.891Z,0
2017-03-05T04:31:41.302Z,0
2017-03-05T04:32:56.396Z,0
2017-03-05T04:34:11.501Z,0
2017-03-05T04:35:26.578Z,0
2017-03-05T04:36:41.699Z,0
2017-03-05T04:37:56.839Z,0
2017-03-05T04:39:12.232Z,0
2017-03-05T04:40:26.633Z,0
2017-03-05T04:41:41.738Z,0
2017-03-05T04:42:56.899Z,0
2017-03-05T04:44:11.318Z,0
2017-03-05T04:45:26.415Z,0
2017-03-05T04:46:41.526Z,0
2017-03-05T04:47:56.633Z,0
2017-03-05T04:49:11.744Z,0
2017-03-05T04:50:26.157Z,0
2017-03-05T04:51:41.275Z,0
2017-03-05T04:52:56.406Z,0
2017-03-05T04:54:11.496Z,0
2017-03-05T04:55:26.591Z,0
2017-03-05T04:56:41.660Z,0
2017-03-05T04:57:56.720Z,0
2017-03-05T04:59:11.900Z,0
2017-03-05T05:00:26.375Z,0
2017-03-05T05:01:41.460Z,0
2017-03-05T05:02:56.580Z,0
2017-03-05T05:04:11.669Z,0
2017-03-05T05:05:26.071Z,0
2017-03-05T05:06:41.049Z,0
2017-03-05T05:07:56.137Z,0
2017-03-05T05:09:11.235Z,0
2017-03-05T05:10:26.373Z,0
2017-03-05T05:11:41.541Z,0
2017-03-05T05:12:57.116Z,0
2017-03-05T05:14:12.591Z,0
2017-03-05T05:15:27.663Z,0
2017-03-05T05:16:41.885Z,0
2017-03-05T05:17:56.881Z,0
2017-03-05T05:19:11.678Z,0
2017-03-05T05:20:26.706Z,0
2017-03-05T05:21:41.646Z,0
2017-03-05T05:22:56.555Z,0
2017-03-05T05:24:10.859Z,0
2017-03-05T05:25:25.103Z,0
2017-03-05T05:26:39.403Z,0
2017-03-05T05:27:54.306Z,0
2017-03-05T05:29:09.241Z,0
2017-03-05T05:30:24.351Z,0
2017-03-05T05:31:39.408Z,0
2017-03-05T05:32:54.313Z,0
2017-03-05T05:34:09.251Z,0
2017-03-05T05:35:24.223Z,0
2017-03-05T05:36:39.228Z,0
2017-03-05T05:37:53.947Z,0
2017-03-05T05:39:08.999Z,0
2017-03-05T05:40:24.119Z,0
2017-03-05T05:41:39.255Z,0
2017-03-05T05:42:54.284Z,0
2017-03-05T05:44:09.094Z,0
2017-03-05T05:45:23.896Z,0
2017-03-05T05:46:38.797Z,0
2017-03-05T05:47:53.314Z,0
2017-03-05T05:49:07.900Z,0
2017-03-05T05:50:23.017Z,0
2017-03-05T05:51:37.691Z,0
2017-03-05T05:52:52.185Z,0
2017-03-05T05:54:06.745Z,0
2017-03-05T05:55:21.351Z,0
2017-03-05T05:56:36.291Z,0
2017-03-05T05:57:50.705Z,0
2017-03-05T05:59:05.123Z,0
2017-03-05T06:00:18.589Z,0
2017-03-05T06:01:33.139Z,0
2017-03-05T06:02:47.621Z,0
2017-03-05T06:04:02.101Z,0
2017-03-05T06:05:16.584Z,0
2017-03-05T06:06:31.393Z,0
2017-03-05T06:07:45.812Z,0
2017-03-05T06:09:00.192Z,0
2017-03-05T06:10:14.798Z,0
2017-03-05T06:11:29.490Z,0
2017-03-05T06:12:43.935Z,0
2017-03-05T06:13:58.341Z,0
2017-03-05T06:15:12.757Z,0
2017-03-05T06:16:26.605Z,0
2017-03-05T06:17:41.034Z,0
2017-03-05T06:18:55.425Z,0
2017-03-05T06:20:09.872Z,0
2017-03-05T06:21:24.302Z,0
2017-03-05T06:22:38.785Z,0
2017-03-05T06:23:53.205Z,0
2017-03-05T06:25:07.623Z,0
2017-03-05T06:26:21.568Z,0
2017-03-05T06:27:35.339Z,0
2017-03-05T06:28:49.715Z,0
2017-03-05T06:30:04.123Z,0
2017-03-05T06:31:17.874Z,0
2017-03-05T06:32:31.052Z,0
2017-03-05T06:33:45.506Z,0
2017-03-05T06:34:59.941Z,0
2017-03-05T06:36:14.398Z,0
2017-03-05T06:37:28.157Z,0
2017-03-05T06:38:42.574Z,0
2017-03-05T06:39:56.962Z,0
2017-03-05T06:41:11.339Z,0
2017-03-05T06:42:25.799Z,0
2017-03-05T06:43:39.553Z,0
2017-03-05T06:44:54.000Z,0
2017-03-05T06:46:08.427Z,0
2017-03-05T06:47:22.837Z,0
2017-03-05T06:48:36.647Z,0
2017-03-05T06:49:51.061Z,0
2017-03-05T06:51:05.506Z,0
2017-03-05T06:52:19.241Z,0
2017-03-05T06:53:33.627Z,0
2017-03-05T06:54:48.060Z,0
2017-03-05T06:56:02.488Z,0
2017-03-05T06:57:16.904Z,0
2017-03-05T06:58:30.652Z,0
2017-03-05T06:59:45.063Z,0
2017-03-05T07:00:59.489Z,0
2017-03-05T07:02:13.248Z,0
2017-03-05T07:03:27.678Z,0
2017-03-05T07:04:41.419Z,0
2017-03-05T07:05:55.852Z,0
2017-03-05T07:07:10.260Z,0
2017-03-05T07:08:24.674Z,0
2017-03-05T07:09:39.124Z,0
2017-03-05T07:10:53.516Z,0
2017-03-05T07:12:07.947Z,0
2017-03-05T07:13:22.377Z,0
2017-03-05T07:14:36.840Z,0
2017-03-05T07:15:51.244Z,0
2017-03-05T07:17:05.684Z,0
2017-03-05T07:18:20.109Z,0
2017-03-05T07:19:35.477Z,0
2017-03-05T07:20:49.246Z,0
2017-03-05T07:22:03.659Z,0
2017-03-05T07:23:18.348Z,0
2017-03-05T07:24:32.764Z,0
2017-03-05T07:25:47.215Z,0
2017-03-05T07:27:01.621Z,0
2017-03-05T07:28:15.396Z,0
2017-03-05T07:29:29.183Z,0
2017-03-05T07:30:43.636Z,0
2017-03-05T07:31:58.080Z,0
2017-03-05T07:33:12.477Z,0
2017-03-05T07:34:26.913Z,0
2017-03-05T07:35:41.321Z,0
2017-03-05T07:36:55.733Z,0
2017-03-05T07:38:08.872Z,0
2017-03-05T07:39:23.361Z,0
2017-03-05T07:40:37.754Z,0
2017-03-05T07:41:52.154Z,0
2017-03-05T07:43:06.566Z,0
2017-03-05T07:44:21.003Z,0
2017-03-05T07:45:34.730Z,0
2017-03-05T07:46:49.202Z,0
2017-03-05T07:48:03.600Z,0
2017-03-05T07:49:18.008Z,0
2017-03-05T07:50:32.405Z,0
2017-03-05T07:51:46.810Z,0
2017-03-05T07:53:01.216Z,0
2017-03-05T07:54:15.663Z,0
2017-03-05T07:55:29.436Z,0
2017-03-05T07:56:43.835Z,0
2017-03-05T07:57:58.249Z,0
2017-03-05T07:59:12.665Z,0
2017-03-05T08:00:27.099Z,0
2017-03-05T08:01:41.479Z,0
2017-03-05T08:02:55.881Z,0
2017-03-05T08:04:10.291Z,0
2017-03-05T08:05:24.021Z,0
2017-03-05T08:06:37.788Z,0
2017-03-05T08:07:52.188Z,0
2017-03-05T08:09:06.653Z,0
2017-03-05T08:10:19.782Z,0
2017-03-05T08:11:33.562Z,0
2017-03-05T08:12:48.004Z,0
2017-03-05T08:14:02.427Z,0
2017-03-05T08:15:16.853Z,0
2017-03-05T08:16:31.251Z,0
2017-03-05T08:17:45.660Z,0
2017-03-05T08:19:00.082Z,0
2017-03-05T08:20:14.531Z,0
2017-03-05T08:21:28.284Z,0
2017-03-05T08:22:42.666Z,0
2017-03-05T08:23:57.253Z,0
2017-03-05T08:25:11.609Z,0
2017-03-05T08:26:25.998Z,0
2017-03-05T08:27:40.376Z,0
2017-03-05T08:28:54.800Z,0
2017-03-05T08:30:08.574Z,0
2017-03-05T08:31:22.421Z,0
2017-03-05T08:32:36.845Z,0
2017-03-05T08:33:51.252Z,0
2017-03-05T08:35:05.672Z,0
2017-03-05T08:36:20.067Z,0
2017-03-05T08:37:33.871Z,0
2017-03-05T08:38:48.317Z,0
2017-03-05T08:40:02.688Z,0
2017-03-05T08:41:16.458Z,0
2017-03-05T08:42:30.863Z,0
2017-03-05T08:43:45.286Z,0
2017-03-05T08:44:59.726Z,0
2017-03-05T08:46:14.133Z,0
2017-03-05T08:47:27.894Z,0
2017-03-05T08:48:40.987Z,0
2017-03-05T08:49:55.391Z,0
2017-03-05T08:51:09.189Z,0
2017-03-05T08:52:22.269Z,0
2017-03-05T08:53:36.680Z,0
2017-03-05T08:54:50.449Z,0
2017-03-05T08:56:04.911Z,0
2017-03-05T08:57:19.318Z,0
2017-03-05T08:58:33.742Z,5
2017-03-05T08:59:48.147Z,5
2017-03-05T09:01:02.539Z,5
2017-03-05T09:02:16.286Z,5
2017-03-05T09:03:30.045Z,10
2017-03-05T09:04:44.461Z,10
2017-03-05T09:05:58.844Z,10
2017-03-05T09:07:13.304Z,10
2017-03-05T09:08:27.104Z,10
2017-03-05T09:09:41.525Z,15
2017-03-05T09:10:55.912Z,20
2017-03-05T09:12:10.318Z,20
2017-03-05T09:13:24.702Z,25
2017-03-05T09:14:39.100Z,30
2017-03-05T09:15:52.878Z,30
2017-03-05T09:17:06.690Z,30
2017-03-05T09:18:21.091Z,30
2017-03-05T09:19:35.482Z,30
2017-03-05T09:20:49.307Z,30
2017-03-05T09:22:03.739Z,40
2017-03-05T09:23:18.127Z,45
2017-03-05T09:24:32.504Z,50
2017-03-05T09:25:46.878Z,50
2017-03-05T09:27:01.275Z,60
2017-03-05T09:28:15.056Z,65
2017-03-05T09:29:29.443Z,70
2017-03-05T09:30:43.216Z,75
2017-03-05T09:31:57.621Z,80
2017-03-05T09:33:12.001Z,85
2017-03-05T09:34:26.394Z,95
2017-03-05T09:35:40.798Z,95
2017-03-05T09:36:55.269Z,90
2017-03-05T09:38:09.710Z,90
2017-03-05T09:39:24.145Z,100
2017-03-05T09:40:38.548Z,115
2017-03-05T09:41:52.980Z,120
2017-03-05T09:43:07.398Z,125
2017-03-05T09:44:21.845Z,125
2017-03-05T09:45:35.629Z,115
2017-03-05T09:46:50.078Z,105
2017-03-05T09:48:04.549Z,125
2017-03-05T09:49:18.950Z,125
2017-03-05T09:50:33.339Z,150
2017-03-05T09:51:47.745Z,170
2017-03-05T09:53:02.156Z,175
2017-03-05T09:54:16.599Z,200
2017-03-05T09:55:31.036Z,190
2017-03-05T09:56:45.430Z,150
2017-03-05T09:57:59.882Z,145
2017-03-05T09:59:13.637Z,155
2017-03-05T10:00:27.422Z,165
2017-03-05T10:01:41.183Z,170
2017-03-05T10:02:55.580Z,180
2017-03-05T10:04:09.985Z,200
2017-03-05T10:05:24.384Z,225
2017-03-05T10:06:38.771Z,295
2017-03-05T10:07:53.174Z,320
2017-03-05T10:09:07.547Z,295
2017-03-05T10:10:21.973Z,285
2017-03-05T10:11:36.430Z,305
2017-03-05T10:12:50.842Z,385
2017-03-05T10:14:04.628Z,395
2017-03-05T10:15:19.045Z,500
2017-03-05T10:16:33.469Z,370
2017-03-05T10:17:47.937Z,325
2017-03-05T10:19:02.373Z,460
2017-03-05T10:20:16.165Z,430
2017-03-05T10:21:30.596Z,450
2017-03-05T10:22:44.363Z,435
2017-03-05T10:23:58.789Z,350
2017-03-05T10:25:13.224Z,320
2017-03-05T10:26:27.651Z,350
2017-03-05T10:27:41.431Z,375
2017-03-05T10:28:55.886Z,425
2017-03-05T10:30:10.317Z,500
2017-03-05T10:31:24.725Z,470
2017-03-05T10:32:38.494Z,475
2017-03-05T10:33:52.879Z,485
2017-03-05T10:35:06.646Z,455
2017-03-05T10:36:21.034Z,500
2017-03-05T10:37:35.469Z,490
2017-03-05T10:38:49.890Z,525
2017-03-05T10:40:04.337Z,465
2017-03-05T10:41:18.742Z,440
2017-03-05T10:42:32.510Z,470
2017-03-05T10:43:46.935Z,465
2017-03-05T10:45:01.327Z,530
2017-03-05T10:46:15.737Z,505
2017-03-05T10:47:30.165Z,505
2017-03-05T10:48:43.911Z,455
2017-03-05T10:49:58.317Z,490
2017-03-05T10:51:12.758Z,515
2017-03-05T10:52:25.880Z,580
2017-03-05T10:53:40.263Z,660
2017-03-05T10:54:54.709Z,695
2017-03-05T10:56:08.487Z,610
2017-03-05T10:57:22.262Z,500
2017-03-05T10:58:36.673Z,485
2017-03-05T10:59:51.098Z,530
2017-03-05T11:01:05.490Z,605
2017-03-05T11:02:19.978Z,605
2017-03-05T11:03:34.431Z,665
2017-03-05T11:04:48.817Z,555
2017-03-05T11:06:03.233Z,565
2017-03-05T11:07:17.655Z,530
2017-03-05T11:08:32.059Z,585
2017-03-05T11:09:46.526Z,570
2017-03-05T11:11:00.913Z,610
2017-03-05T11:12:15.395Z,700
2017-03-05T11:13:29.828Z,655
2017-03-05T11:14:44.218Z,550
2017-03-05T11:15:58.644Z,595
2017-03-05T11:17:13.091Z,635
2017-03-05T11:18:27.497Z,680
2017-03-05T11:19:41.929Z,830
2017-03-05T11:20:55.691Z,895
2017-03-05T11:22:10.105Z,700
2017-03-05T11:23:24.505Z,730
2017-03-05T11:24:38.947Z,730
2017-03-05T11:25:53.365Z,640
2017-03-05T11:27:07.842Z,720
2017-03-05T11:28:21.583Z,710
2017-03-05T11:29:36.033Z,705
2017-03-05T11:30:49.805Z,845
2017-03-05T11:32:04.225Z,955
2017-03-05T11:33:18.641Z,1090
2017-03-05T11:34:33.062Z,780
2017-03-05T11:35:47.524Z,870
2017-03-05T11:37:01.321Z,880
2017-03-05T11:38:15.064Z,820
2017-03-05T11:39:28.851Z,730
2017-03-05T11:40:43.261Z,800
2017-03-05T11:41:57.639Z,870
2017-03-05T11:43:12.042Z,805
2017-03-05T11:44:25.826Z,645
2017-03-05T11:45:40.305Z,740
2017-03-05T11:46:54.722Z,810
2017-03-05T11:48:09.123Z,625
2017-03-05T11:49:23.546Z,520
2017-03-05T11:50:37.973Z,620
2017-03-05T11:51:52.390Z,655
2017-03-05T11:53:05.506Z,735
2017-03-05T11:54:19.283Z,670
2017-03-05T11:55:33.677Z,650
2017-03-05T11:56:48.127Z,725
2017-03-05T11:58:02.547Z,760
2017-03-05T11:59:16.298Z,680
2017-03-05T12:00:30.775Z,665
2017-03-05T12:01:45.206Z,695
2017-03-05T12:02:59.657Z,650
2017-03-05T12:04:13.435Z,655
2017-03-05T12:05:27.184Z,675
2017-03-05T12:06:41.602Z,655
2017-03-05T12:07:56.043Z,685
2017-03-05T12:09:10.495Z,680
2017-03-05T12:10:24.913Z,690
2017-03-05T12:11:39.362Z,650
2017-03-05T12:12:53.783Z,660
2017-03-05T12:14:08.201Z,685
2017-03-05T12:15:22.612Z,715
2017-03-05T12:16:37.066Z,865
2017-03-05T12:17:51.471Z,835
2017-03-05T12:19:05.888Z,685
2017-03-05T12:20:19.640Z,645
2017-03-05T12:21:34.052Z,730
2017-03-05T12:22:48.447Z,650
2017-03-05T12:24:02.893Z,505
2017-03-05T12:25:17.337Z,495
2017-03-05T12:26:31.751Z,660
2017-03-05T12:27:46.140Z,825
2017-03-05T12:29:00.582Z,925
2017-03-05T12:30:14.350Z,850
2017-03-05T12:31:28.796Z,840
2017-03-05T12:32:43.199Z,820
2017-03-05T12:33:56.986Z,730
2017-03-05T12:35:11.395Z,650
2017-03-05T12:36:25.194Z,775
2017-03-05T12:37:39.587Z,680
2017-03-05T12:38:54.023Z,675
2017-03-05T12:40:08.452Z,745
2017-03-05T12:41:22.849Z,720
2017-03-05T12:42:37.260Z,760
2017-03-05T12:43:51.708Z,635
2017-03-05T12:45:06.111Z,605
2017-03-05T12:46:20.525Z,575
2017-03-05T12:47:35.154Z,595
2017-03-05T12:48:49.542Z,655
2017-03-05T12:50:10.008Z,665
2017-03-05T12:51:24.398Z,620
2017-03-05T12:52:38.779Z,650
2017-03-05T12:53:53.190Z,700
2017-03-05T12:55:07.613Z,830
2017-03-05T12:56:22.068Z,930
2017-03-05T12:57:36.483Z,950
2017-03-05T12:58:50.862Z,965
2017-03-05T13:00:05.267Z,980
2017-03-05T13:01:19.053Z,1030
2017-03-05T13:02:33.505Z,935
2017-03-05T13:03:47.876Z,940
2017-03-05T13:05:01.641Z,850
2017-03-05T13:06:16.040Z,880
2017-03-05T13:07:29.833Z,745
2017-03-05T13:08:43.633Z,690
2017-03-05T13:09:58.128Z,765
2017-03-05T13:11:12.515Z,725
2017-03-05T13:12:25.661Z,710
2017-03-05T13:13:39.436Z,945
2017-03-05T13:14:53.863Z,1070
2017-03-05T13:16:08.266Z,1210
2017-03-05T13:17:22.711Z,1340
2017-03-05T13:18:37.120Z,1400
2017-03-05T13:19:51.530Z,1280
2017-03-05T13:21:05.940Z,1230
2017-03-05T13:22:20.420Z,1090
2017-03-05T13:23:34.251Z,1075
2017-03-05T13:24:48.698Z,1155
2017-03-05T13:26:03.115Z,1125
2017-03-05T13:27:17.561Z,1150
2017-03-05T13:28:32.014Z,1205
2017-03-05T13:29:45.777Z,1195
2017-03-05T13:30:59.531Z,1405
2017-03-05T13:32:13.293Z,1415
2017-03-05T13:33:27.695Z,1040
2017-03-05T13:34:42.122Z,1280
2017-03-05T13:35:56.526Z,1275
2017-03-05T13:37:10.930Z,1190
2017-03-05T13:38:25.317Z,1085
2017-03-05T13:39:39.083Z,1200
2017-03-05T13:40:53.532Z,1005
2017-03-05T13:42:07.321Z,790
2017-03-05T13:43:21.078Z,870
2017-03-05T13:44:35.515Z,1020
2017-03-05T13:45:49.282Z,1510
2017-03-05T13:47:03.058Z,1480
2017-03-05T13:48:17.491Z,1540
2017-03-05T13:49:31.907Z,1935
2017-03-05T13:50:46.343Z,1960
2017-03-05T13:52:00.789Z,1635
2017-03-05T13:53:14.564Z,1450
2017-03-05T13:54:29.046Z,1310
2017-03-05T13:55:43.439Z,1250
2017-03-05T13:56:57.878Z,1295
2017-03-05T13:58:12.313Z,1295
2017-03-05T13:59:26.761Z,1110
2017-03-05T14:00:41.159Z,1020
2017-03-05T14:01:55.564Z,990
2017-03-05T14:03:09.961Z,940
2017-03-05T14:04:24.353Z,955
2017-03-05T14:05:38.109Z,950
2017-03-05T14:06:52.513Z,885
2017-03-05T14:08:05.602Z,815
2017-03-05T14:09:20.021Z,815
2017-03-05T14:10:33.113Z,945
2017-03-05T14:11:47.530Z,1040
2017-03-05T14:13:01.949Z,1085
2017-03-05T14:14:15.714Z,925
2017-03-05T14:15:30.130Z,825
2017-03-05T14:16:43.898Z,950
2017-03-05T14:17:57.648Z,1200
2017-03-05T14:19:11.401Z,1330
2017-03-05T14:20:25.848Z,1410
2017-03-05T14:21:39.590Z,1335
2017-03-05T14:22:53.379Z,1200
2017-03-05T14:24:07.783Z,1190
2017-03-05T14:25:21.550Z,1165
2017-03-05T14:26:35.961Z,1145
2017-03-05T14:27:50.352Z,1120
2017-03-05T14:29:04.179Z,1015
2017-03-05T14:30:18.564Z,910
2017-03-05T14:31:33.000Z,905
2017-03-05T14:32:47.405Z,875
2017-03-05T14:34:01.167Z,940
2017-03-05T14:35:15.620Z,870
2017-03-05T14:36:29.401Z,780
2017-03-05T14:37:43.797Z,925
2017-03-05T14:38:57.542Z,1230
2017-03-05T14:40:11.990Z,1580
2017-03-05T14:41:26.396Z,1985
2017-03-05T14:42:40.784Z,3000
2017-03-05T14:43:55.212Z,2765
2017-03-05T14:45:08.979Z,4985
2017-03-05T14:46:23.393Z,3060
2017-03-05T14:47:37.833Z,5240
2017-03-05T14:48:51.651Z,4135
2017-03-05T14:50:05.402Z,2835
2017-03-05T14:51:19.177Z,2865
2017-03-05T14:52:33.606Z,3065
2017-03-05T14:53:48.090Z,3825
2017-03-05T14:55:02.484Z,4230
2017-03-05T14:56:16.920Z,2575
2017-03-05T14:57:30.084Z,1785
2017-03-05T14:58:43.232Z,1680
2017-03-05T14:59:57.697Z,1830
2017-03-05T15:01:12.140Z,1720
2017-03-05T15:02:26.540Z,5265
2017-03-05T15:03:40.961Z,4800
2017-03-05T15:04:55.390Z,4855
2017-03-05T15:06:09.800Z,1810
2017-03-05T15:07:22.976Z,2750
2017-03-05T15:08:37.446Z,5095
2017-03-05T15:09:51.922Z,4895
2017-03-05T15:11:06.337Z,5350
2017-03-05T15:12:20.103Z,4885
2017-03-05T15:13:34.531Z,2000
2017-03-05T15:14:48.926Z,4605
2017-03-05T15:16:03.346Z,4935
2017-03-05T15:17:17.832Z,4145
2017-03-05T15:18:32.230Z,4615
2017-03-05T15:19:46.677Z,3955
2017-03-05T15:21:01.078Z,4575
2017-03-05T15:22:15.501Z,4570
2017-03-05T15:23:29.922Z,4520
2017-03-05T15:24:44.320Z,4685
2017-03-05T15:25:58.720Z,4550
2017-03-05T15:27:13.139Z,4940
2017-03-05T15:28:27.565Z,5315
2017-03-05T15:29:41.375Z,5230
2017-03-05T15:30:55.813Z,1965
2017-03-05T15:32:09.634Z,2520
2017-03-05T15:33:23.422Z,1630
2017-03-05T15:34:37.870Z,1700
2017-03-05T15:35:52.284Z,1665
2017-03-05T15:37:06.727Z,1675
2017-03-05T15:38:20.499Z,3855
2017-03-05T15:39:33.596Z,2240
2017-03-05T15:40:48.050Z,4860
2017-03-05T15:42:02.488Z,1440
2017-03-05T15:43:16.950Z,3010
2017-03-05T15:44:31.389Z,1415
2017-03-05T15:45:45.177Z,1260
2017-03-05T15:46:59.596Z,1600
2017-03-05T15:48:14.038Z,5115
2017-03-05T15:49:28.444Z,3360
2017-03-05T15:50:42.856Z,1845
2017-03-05T15:51:57.256Z,4235
2017-03-05T15:53:11.661Z,2050
2017-03-05T15:54:25.446Z,1945
2017-03-05T15:55:39.892Z,2670
2017-03-05T15:56:54.291Z,2315
2017-03-05T15:58:08.056Z,1825
2017-03-05T15:59:21.819Z,1760
2017-03-05T16:00:35.583Z,1790
2017-03-05T16:01:49.987Z,1970
2017-03-05T16:03:04.395Z,2300
2017-03-05T16:04:17.549Z,2350
2017-03-05T16:05:32.001Z,5150
2017-03-05T16:06:46.408Z,4905
2017-03-05T16:08:00.818Z,4960
2017-03-05T16:09:15.331Z,1940
2017-03-05T16:10:29.162Z,3555
2017-03-05T16:11:43.634Z,2205
2017-03-05T16:12:58.084Z,3830
2017-03-05T16:14:11.846Z,2630
2017-03-05T16:15:25.696Z,5230
2017-03-05T16:16:40.157Z,4545
2017-03-05T16:17:54.604Z,3640
2017-03-05T16:19:08.364Z,5240
2017-03-05T16:20:22.787Z,3150
2017-03-05T16:21:37.261Z,3380
2017-03-05T16:22:51.064Z,5000
2017-03-05T16:24:05.509Z,4890
2017-03-05T16:25:18.623Z,4610
2017-03-05T16:26:33.034Z,4470
2017-03-05T16:27:47.469Z,4495
2017-03-05T16:29:01.888Z,4630
2017-03-05T16:30:15.690Z,4725
2017-03-05T16:31:29.484Z,1455
2017-03-05T16:32:43.243Z,1240
2017-03-05T16:33:57.660Z,1290
2017-03-05T16:35:12.145Z,2430
2017-03-05T16:36:26.578Z,2465
2017-03-05T16:37:40.971Z,1665
2017-03-05T16:38:55.390Z,2970
2017-03-05T16:40:09.155Z,3235
2017-03-05T16:41:22.288Z,1695
2017-03-05T16:42:36.099Z,2650
2017-03-05T16:43:50.506Z,3800
2017-03-05T16:45:04.934Z,2290
2017-03-05T16:46:19.379Z,2060
2017-03-05T16:47:32.496Z,2150
2017-03-05T16:48:46.280Z,2810
2017-03-05T16:49:58.792Z,2115
2017-03-05T16:51:12.559Z,1500
2017-03-05T16:52:27.005Z,1355
2017-03-05T16:53:41.413Z,1470
2017-03-05T16:54:55.218Z,3775
2017-03-05T16:56:09.680Z,3345
2017-03-05T16:57:24.121Z,2125
2017-03-05T16:58:37.966Z,1400
2017-03-05T16:59:52.390Z,2180
2017-03-05T17:01:06.819Z,2595
2017-03-05T17:02:21.259Z,2430
2017-03-05T17:03:35.657Z,2010
2017-03-05T17:04:50.124Z,1735
2017-03-05T17:06:04.576Z,1725
2017-03-05T17:07:18.353Z,1760
2017-03-05T17:08:32.792Z,1835
2017-03-05T17:09:47.206Z,2005
2017-03-05T17:11:01.016Z,1910
2017-03-05T17:12:15.466Z,2245
2017-03-05T17:13:29.862Z,2255
2017-03-05T17:14:44.289Z,2120
2017-03-05T17:15:58.726Z,2410
2017-03-05T17:17:13.143Z,2530
2017-03-05T17:18:27.569Z,2890
2017-03-05T17:19:42.030Z,3385
2017-03-05T17:20:56.455Z,3290
2017-03-05T17:22:10.231Z,3530
2017-03-05T17:23:24.010Z,3170
2017-03-05T17:24:38.451Z,3215
2017-03-05T17:25:52.223Z,3325
2017-03-05T17:27:06.654Z,1510
2017-03-05T17:28:21.104Z,1405
2017-03-05T17:29:35.473Z,3555
2017-03-05T17:30:49.211Z,3565
2017-03-05T17:32:03.694Z,3335
2017-03-05T17:33:18.145Z,3520