createdAt,value
2022-11-16T00:00:15.506Z,97448.44
2022-11-16T00:02:42.359Z,97442.41
2022-11-16T00:05:09.144Z,97441.97
2022-11-16T00:07:35.932Z,97438.00
2022-11-16T00:10:02.699Z,97430.66
2022-11-16T00:12:29.573Z,97438.47
2022-11-16T00:14:56.457Z,97434.63
2022-11-16T00:17:23.140Z,97421.53
2022-11-16T00:19:49.830Z,97418.81
2022-11-16T00:22:16.629Z,97420.06
2022-11-16T00:24:43.668Z,97414.56
2022-11-16T00:27:10.386Z,97407.09
2022-11-16T00:29:37.258Z,97400.09
2022-11-16T00:32:05.958Z,97404.84
2022-11-16T00:34:32.797Z,97391.72
2022-11-16T00:36:59.530Z,97391.06
2022-11-16T00:39:26.366Z,97390.84
2022-11-16T00:41:53.041Z,97390.38
2022-11-16T00:44:19.805Z,97387.22
2022-11-16T00:46:46.548Z,97386.75
2022-11-16T00:49:13.271Z,97382.13
2022-11-16T00:51:40.300Z,97385.28
2022-11-16T00:54:08.445Z,97390.03
2022-11-16T00:56:35.963Z,97395.91
2022-11-16T00:59:03.396Z,97389.25
2022-11-16T01:01:30.475Z,97381.91
2022-11-16T01:03:57.294Z,97379.84
2022-11-16T01:06:23.984Z,97388.66
2022-11-16T01:08:51.149Z,97391.72
2022-11-16T01:11:37.461Z,97385.84
2022-11-16T01:14:06.759Z,97384.13
2022-11-16T01:16:33.907Z,97386.28
2022-11-16T01:19:00.789Z,97393.59
2022-11-16T01:21:27.584Z,97390.13
2022-11-16T01:23:56.940Z,97394.63
2022-11-16T01:26:24.411Z,97388.53
2022-11-16T01:28:51.154Z,97397.13
2022-11-16T01:31:17.919Z,97394.41
2022-11-16T01:33:44.659Z,97395.53
2022-11-16T01:36:14.567Z,97393.59
2022-11-16T01:38:46.049Z,97391.81
2022-11-16T01:41:19.676Z,97394.06
2022-11-16T01:43:53.380Z,97388.53
2022-11-16T01:46:20.518Z,97400.81
2022-11-16T01:48:51.044Z,97390.31
2022-11-16T01:51:17.894Z,97387.16
2022-11-16T01:53:44.854Z,97384.91
2022-11-16T01:56:11.600Z,97387.25
2022-11-16T01:58:38.554Z,97382.50
2022-11-16T02:01:05.621Z,97387.16
2022-11-16T02:03:32.570Z,97384.91
2022-11-16T02:06:27.255Z,97391.09
2022-11-16T02:09:34.778Z,97386.50
2022-11-16T02:12:28.525Z,97392.03
2022-11-16T02:15:14.105Z,97384.22
2022-11-16T02:17:59.828Z,97384.75
2022-11-16T02:20:55.733Z,97372.19
2022-11-16T02:23:44.593Z,97371.41
2022-11-16T02:26:39.289Z,97372.88
2022-11-16T02:29:42.906Z,97379.88
2022-11-16T02:32:24.490Z,97379.56
2022-11-16T02:34:57.244Z,97373.78
2022-11-16T02:37:27.080Z,97359.91
2022-11-16T02:39:57.719Z,97361.94
2022-11-16T02:42:43.763Z,97369.56
2022-11-16T02:45:16.576Z,97364.91
2022-11-16T02:47:45.996Z,97366.38
2022-11-16T02:50:18.657Z,97364.78
2022-11-16T02:52:45.436Z,97371.81
2022-11-16T02:55:12.656Z,97374.97
2022-11-16T02:57:57.379Z,97380.50
2022-11-16T03:00:29.844Z,97379.38
2022-11-16T03:03:06.256Z,97393.75
2022-11-16T03:05:55.131Z,97414.63
2022-11-16T03:08:24.716Z,97432.16
2022-11-16T03:11:19.771Z,97424.94
2022-11-16T03:13:48.476Z,97422.69
2022-11-16T03:16:38.208Z,97420.97
2022-11-16T03:19:09.456Z,97423.91
2022-11-16T03:21:39.156Z,97412.28
2022-11-16T03:24:06.507Z,97407.97
2022-11-16T03:26:43.610Z,97399.69
2022-11-16T03:29:26.402Z,97400.81
2022-11-16T03:31:59.949Z,97399.91
2022-11-16T03:34:31.885Z,97416.97
2022-11-16T03:37:00.347Z,97421.91
2022-11-16T03:39:33.508Z,97421.13
2022-11-16T03:42:02.582Z,97435.47
2022-11-16T03:44:30.238Z,97434.56
2022-11-16T03:46:57.067Z,97423.25
2022-11-16T03:49:24.157Z,97422.78
2022-11-16T03:51:51.733Z,97422.00
2022-11-16T03:54:18.522Z,97429.34
2022-11-16T03:56:45.261Z,97418.84
2022-11-16T03:59:11.979Z,97423.00
2022-11-16T04:01:43.398Z,97419.16
2022-11-16T04:04:31.848Z,97412.16
2022-11-16T04:07:17.420Z,97411.22
2022-11-16T04:10:02.963Z,97405.03
2022-11-16T04:12:48.417Z,97403.56
2022-11-16T04:15:33.970Z,97398.50
2022-11-16T04:18:19.391Z,97406.63
2022-11-16T04:21:05.090Z,97413.41
2022-11-16T04:23:50.488Z,97399.53
2022-11-16T04:26:17.262Z,97405.41
2022-11-16T04:28:44.040Z,97411.63
2022-11-16T04:31:31.311Z,97415.56
2022-11-16T04:34:16.817Z,97417.97
2022-11-16T04:37:02.286Z,97419.69
2022-11-16T04:39:29.008Z,97404.06
2022-11-16T04:42:14.294Z,97409.38
2022-11-16T04:44:59.669Z,97414.66
2022-11-16T04:47:26.408Z,97412.09
2022-11-16T04:49:53.144Z,97411.28
2022-11-16T04:52:20.178Z,97413.22
2022-11-16T04:54:46.940Z,97410.72
2022-11-16T04:57:13.834Z,97405.94
2022-11-16T04:59:40.557Z,97401.97
2022-11-16T05:02:10.276Z,97410.78
2022-11-16T05:04:38.932Z,97410.78
2022-11-16T05:07:10.911Z,97410.28
2022-11-16T05:09:43.301Z,97404.75
2022-11-16T05:12:15.376Z,97415.44
2022-11-16T05:14:42.837Z,97407.66
2022-11-16T05:17:10.173Z,97409.09
2022-11-16T05:19:55.767Z,97411.09
2022-11-16T05:22:22.985Z,97404.63
2022-11-16T05:24:49.899Z,97414.19
2022-11-16T05:27:18.337Z,97411.22
2022-11-16T05:29:45.175Z,97413.94
2022-11-16T05:32:15.394Z,97424.66
2022-11-16T05:34:42.471Z,97410.94
2022-11-16T05:37:09.933Z,97409.63
2022-11-16T05:39:37.339Z,97410.44
2022-11-16T05:42:05.380Z,97416.31
2022-11-16T05:44:32.087Z,97421.41
2022-11-16T05:46:59.068Z,97421.53
2022-11-16T05:49:26.011Z,97426.63
2022-11-16T05:51:52.876Z,97441.63
2022-11-16T05:54:25.986Z,97435.28
2022-11-16T05:56:53.986Z,97443.72
2022-11-16T05:59:26.053Z,97447.44
2022-11-16T06:01:52.826Z,97455.06
2022-11-16T06:04:24.655Z,97461.13
2022-11-16T06:06:52.138Z,97452.22
2022-11-16T06:09:19.190Z,97458.44
2022-11-16T06:11:45.979Z,97456.53
2022-11-16T06:14:12.719Z,97459.88
2022-11-16T06:16:39.404Z,97462.44
2022-11-16T06:19:06.186Z,97464.84
2022-11-16T06:21:33.090Z,97470.91
2022-11-16T06:23:59.974Z,97473.75
2022-11-16T06:26:26.881Z,97474.38
2022-11-16T06:28:54.995Z,97480.44
2022-11-16T06:31:22.301Z,97477.25
2022-11-16T06:33:49.021Z,97468.00
2022-11-16T06:36:15.881Z,97469.44
2022-11-16T06:38:42.574Z,97476.13
2022-11-16T06:41:09.260Z,97469.59
2022-11-16T06:43:36.054Z,97475.81
2022-11-16T06:46:02.936Z,97481.69
2022-11-16T06:48:30.779Z,97479.13
2022-11-16T06:50:57.628Z,97485.34
2022-11-16T06:53:29.060Z,97487.72
2022-11-16T06:56:01.103Z,97490.91
2022-11-16T06:58:30.520Z,97491.03
2022-11-16T07:00:58.397Z,97488.81
2022-11-16T07:03:25.167Z,97492.44
2022-11-16T07:05:51.846Z,97499.94
2022-11-16T07:08:18.560Z,97497.25
2022-11-16T07:10:45.283Z,97500.88
2022-11-16T07:13:12.000Z,97498.31
2022-11-16T07:15:38.774Z,97504.53
2022-11-16T07:18:06.881Z,97506.25
2022-11-16T07:20:34.693Z,97510.19
2022-11-16T07:23:02.779Z,97511.75
2022-11-16T07:25:29.832Z,97522.13
2022-11-16T07:27:57.800Z,97519.09
2022-11-16T07:30:24.979Z,97517.78
2022-11-16T07:32:51.660Z,97517.56
2022-11-16T07:35:18.390Z,97527.13
2022-11-16T07:37:45.091Z,97531.88
2022-11-16T07:40:11.943Z,97530.91
2022-11-16T07:42:38.724Z,97541.88
2022-11-16T07:45:07.452Z,97536.44
2022-11-16T07:47:37.790Z,97538.84
2022-11-16T07:50:06.012Z,97545.06
2022-11-16T07:52:32.727Z,97547.13
2022-11-16T07:54:59.524Z,97551.53
2022-11-16T07:57:26.448Z,97560.03
2022-11-16T07:59:53.173Z,97552.88
2022-11-16T08:02:19.981Z,97557.97
2022-11-16T08:04:46.970Z,97559.56
2022-11-16T08:07:14.363Z,97550.78
2022-11-16T08:09:41.293Z,97558.56
2022-11-16T08:12:08.272Z,97546.94
2022-11-16T08:14:36.116Z,97547.59
2022-11-16T08:17:03.609Z,97549.84
2022-11-16T08:19:30.473Z,97551.09
2022-11-16T08:21:57.281Z,97545.34
2022-11-16T08:24:24.012Z,97538.91
2022-11-16T08:26:50.789Z,97539.19
2022-11-16T08:29:17.712Z,97540.09
2022-11-16T08:31:45.306Z,97543.72
2022-11-16T08:34:12.169Z,97546.78
2022-11-16T08:36:38.935Z,97557.56
2022-11-16T08:39:06.744Z,97550.59
2022-11-16T08:41:35.790Z,97558.00
2022-11-16T08:44:02.584Z,97550.81
2022-11-16T08:46:29.781Z,97564.31
2022-11-16T08:48:57.618Z,97557.28
2022-11-16T08:51:25.194Z,97552.19
2022-11-16T08:53:59.181Z,97550.53
2022-11-16T08:56:27.327Z,97545.13
2022-11-16T08:58:58.459Z,97551.84
2022-11-16T09:01:28.153Z,97553.69
2022-11-16T09:03:55.475Z,97550.50
2022-11-16T09:06:24.283Z,97549.44
2022-11-16T09:08:54.774Z,97547.19
2022-11-16T09:11:23.400Z,97552.44
2022-11-16T09:13:52.569Z,97552.38
2022-11-16T09:16:20.977Z,97547.31
2022-11-16T09:18:49.458Z,97547.34
2022-11-16T09:21:20.487Z,97540.66
2022-11-16T09:23:48.384Z,97537.44
2022-11-16T09:26:16.471Z,97544.41
2022-11-16T09:28:43.250Z,97543.59
2022-11-16T09:31:10.306Z,97531.19
2022-11-16T09:33:37.419Z,97536.78
2022-11-16T09:36:08.821Z,97540.09
2022-11-16T09:39:13.937Z,97538.94
2022-11-16T09:41:57.944Z,97548.91
2022-11-16T09:45:00.479Z,97546.44
2022-11-16T09:47:52.052Z,97555.19
2022-11-16T09:50:28.228Z,97561.19
2022-11-16T09:53:00.085Z,97555.13
2022-11-16T09:55:41.387Z,97555.03
2022-11-16T09:58:14.532Z,97564.91
2022-11-16T10:00:44.147Z,97566.31
2022-11-16T10:03:15.074Z,97563.13
2022-11-16T10:05:55.256Z,97568.59
2022-11-16T10:08:43.063Z,97570.09
2022-11-16T10:11:21.980Z,97572.13
2022-11-16T10:14:06.792Z,97579.06
2022-11-16T10:16:53.892Z,97566.63
2022-11-16T10:19:27.637Z,97566.09
2022-11-16T10:22:18.800Z,97551.56
2022-11-16T10:24:57.440Z,97557.47
2022-11-16T10:27:27.665Z,97558.50
2022-11-16T10:30:13.960Z,97551.03
2022-11-16T10:33:11.151Z,97547.16
2022-11-16T10:35:42.455Z,97537.19
2022-11-16T10:38:30.465Z,97537.78
2022-11-16T10:41:14.124Z,97531.03
2022-11-16T10:43:43.156Z,97528.28
2022-11-16T10:46:32.505Z,97531.44
2022-11-16T10:49:19.852Z,97525.56
2022-11-16T10:51:46.614Z,97525.84
2022-11-16T10:54:18.407Z,97524.41
2022-11-16T10:56:52.480Z,97522.44
2022-11-16T10:59:19.588Z,97523.88
2022-11-16T11:01:53.294Z,97520.09
2022-11-16T11:04:29.331Z,97527.47
2022-11-16T11:06:58.528Z,97513.50
2022-11-16T11:09:25.384Z,97519.00
2022-11-16T11:12:36.004Z,97512.38
2022-11-16T11:15:11.541Z,97520.34
2022-11-16T11:17:40.867Z,97512.84
2022-11-16T11:20:16.949Z,97518.44
2022-11-16T11:22:53.370Z,97513.19
2022-11-16T11:25:25.307Z,97527.78
2022-11-16T11:28:06.047Z,97518.66
2022-11-16T11:30:33.905Z,97512.81
2022-11-16T11:33:01.103Z,97517.94
2022-11-16T11:35:30.966Z,97517.34
2022-11-16T11:38:07.269Z,97520.88
2022-11-16T11:40:34.662Z,97519.09
2022-11-16T11:43:03.869Z,97505.56
2022-11-16T11:45:38.548Z,97502.53
2022-11-16T11:48:47.706Z,97505.38
2022-11-16T11:51:34.997Z,97507.00
2022-11-16T11:54:04.546Z,97503.16
2022-11-16T11:56:33.136Z,97499.31
2022-11-16T11:59:00.482Z,97498.19
2022-11-16T12:01:55.141Z,97504.06
2022-11-16T12:04:56.043Z,97496.94
2022-11-16T12:07:31.926Z,97490.09
2022-11-16T12:10:03.352Z,97492.09
2022-11-16T12:12:50.537Z,97493.00
2022-11-16T12:15:39.409Z,97477.09
2022-11-16T12:18:10.907Z,97474.06
2022-11-16T12:21:02.167Z,97479.47
2022-11-16T12:23:42.016Z,97483.34
2022-11-16T12:26:24.633Z,97485.59
2022-11-16T12:29:07.604Z,97482.03
2022-11-16T12:31:55.645Z,97483.34
2022-11-16T12:34:48.320Z,97478.41
2022-11-16T12:37:14.960Z,97460.63
2022-11-16T12:40:16.426Z,97467.75
2022-11-16T12:43:12.110Z,97461.75
2022-11-16T12:45:58.658Z,97461.22
2022-11-16T12:49:05.131Z,97461.34
2022-11-16T12:51:46.467Z,97455.28
2022-11-16T12:54:32.054Z,97452.72
2022-11-16T12:57:27.000Z,97446.28
2022-11-16T13:00:09.475Z,97447.25
2022-11-16T13:02:48.301Z,97448.88
2022-11-16T13:05:41.214Z,97446.47
2022-11-16T13:08:23.040Z,97446.72
2022-11-16T13:10:57.280Z,97436.94
2022-11-16T13:13:38.360Z,97442.09
2022-11-16T13:16:06.832Z,97438.38
2022-11-16T13:18:37.255Z,97433.72
2022-11-16T13:21:16.185Z,97435.53
2022-11-16T13:24:12.213Z,97447.09
2022-11-16T13:26:48.373Z,97450.31
2022-11-16T13:29:46.812Z,97445.22
2022-11-16T13:32:36.204Z,97432.03
2022-11-16T13:35:12.620Z,97419.38
2022-11-16T13:37:39.392Z,97430.94
2022-11-16T13:40:06.235Z,97416.06
2022-11-16T13:42:35.709Z,97411.09
2022-11-16T13:45:15.187Z,97421.59
2022-11-16T13:47:50.031Z,97419.81
2022-11-16T13:50:19.842Z,97412.19
2022-11-16T13:55:46.448Z,97409.81
2022-11-16T13:58:21.841Z,97413.75
2022-11-16T14:01:10.830Z,97411.03
2022-11-16T14:03:39.465Z,97408.19
2022-11-16T14:06:13.330Z,97408.09
2022-11-16T14:08:52.969Z,97401.44
2022-11-16T14:11:34.179Z,97396.97
2022-11-16T14:14:05.597Z,97380.75
2022-11-16T14:16:43.982Z,97381.47
2022-11-16T14:19:47.459Z,97378.19
2022-11-16T14:22:50.571Z,97376.06
2022-11-16T14:25:38.441Z,97373.50
2022-11-16T14:28:25.835Z,97369.84
2022-11-16T14:31:04.570Z,97366.31
2022-11-16T14:33:35.281Z,97367.75
2022-11-16T14:36:04.446Z,97362.94
2022-11-16T14:38:38.546Z,97369.13
2022-11-16T14:41:07.262Z,97368.22
2022-11-16T14:43:42.719Z,97377.81
2022-11-16T14:46:20.718Z,97379.59
2022-11-16T14:48:48.254Z,97383.44
2022-11-16T14:51:43.615Z,97380.47
2022-11-16T14:54:21.696Z,97381.97
2022-11-16T14:57:06.117Z,97385.06
2022-11-16T14:59:33.390Z,97388.06
2022-11-16T15:02:15.174Z,97386.06
2022-11-16T15:04:42.019Z,97386.75
2022-11-16T15:07:14.479Z,97377.84
2022-11-16T15:09:47.156Z,97378.66
2022-11-16T15:12:38.632Z,97372.91
2022-11-16T15:15:11.571Z,97374.19
2022-11-16T15:17:40.524Z,97374.72
2022-11-16T15:20:19.658Z,97370.13
2022-11-16T15:22:50.696Z,97372.78
2022-11-16T15:25:32.745Z,97363.84
2022-11-16T15:28:02.572Z,97355.91
2022-11-16T15:30:34.080Z,97351.84
2022-11-16T15:33:10.837Z,97359.31
2022-11-16T15:35:38.888Z,97357.22
2022-11-16T15:38:15.341Z,97373.03
2022-11-16T15:40:52.040Z,97371.97
2022-11-16T15:43:21.552Z,97366.31
2022-11-16T15:45:49.177Z,97350.84
2022-11-16T15:48:20.806Z,97347.84
2022-11-16T15:51:06.044Z,97332.56
2022-11-16T15:53:38.876Z,97333.38
2022-11-16T15:56:11.160Z,97334.75
2022-11-16T15:58:41.037Z,97328.09
2022-11-16T16:01:10.131Z,97324.56
2022-11-16T16:03:38.154Z,97324.91
2022-11-16T16:06:05.813Z,97323.22
2022-11-16T16:08:40.621Z,97322.66
2022-11-16T16:11:16.452Z,97320.47
2022-11-16T16:13:56.111Z,97330.34
2022-11-16T16:16:27.866Z,97327.97
2022-11-16T16:18:58.471Z,97325.72
2022-11-16T16:21:28.523Z,97331.63
2022-11-16T16:23:56.383Z,97324.38
2022-11-16T16:26:23.892Z,97326.19
2022-11-16T16:28:51.112Z,97328.00
2022-11-16T16:31:19.378Z,97324.16
2022-11-16T16:33:46.188Z,97316.47
2022-11-16T16:36:13.703Z,97325.06
2022-11-16T16:38:40.515Z,97324.97
2022-11-16T16:41:07.680Z,97317.47
2022-11-16T16:43:34.850Z,97314.88
2022-11-16T16:46:03.452Z,97313.66
2022-11-16T16:48:30.681Z,97301.31
2022-11-16T16:50:57.520Z,97306.63
2022-11-16T16:53:24.328Z,97314.44
2022-11-16T16:55:51.499Z,97322.47
2022-11-16T16:58:18.295Z,97307.84
2022-11-16T17:00:45.211Z,97304.44
2022-11-16T17:03:12.114Z,97299.16
2022-11-16T17:05:38.837Z,97307.09
2022-11-16T17:08:06.154Z,97308.31
2022-11-16T17:10:32.950Z,97305.72
2022-11-16T17:13:02.347Z,97301.06
2022-11-16T17:15:29.179Z,97298.25
2022-11-16T17:17:57.775Z,97298.13
2022-11-16T17:20:24.672Z,97294.06
2022-11-16T17:22:51.586Z,97296.78
2022-11-16T17:25:18.287Z,97299.63
2022-11-16T17:27:45.215Z,97301.75
2022-11-16T17:30:12.796Z,97292.16
2022-11-16T17:32:39.549Z,97282.97
2022-11-16T17:35:06.525Z,97288.84
2022-11-16T17:37:33.429Z,97285.00
2022-11-16T17:40:00.202Z,97277.75
2022-11-16T17:42:26.930Z,97276.59
2022-11-16T17:44:55.058Z,97281.34
2022-11-16T17:47:21.760Z,97267.78
2022-11-16T17:49:48.492Z,97265.06
2022-11-16T17:52:15.488Z,97267.00
2022-11-16T17:54:42.471Z,97265.75
2022-11-16T17:57:09.244Z,97264.16
2022-11-16T17:59:35.955Z,97262.59
2022-11-16T18:02:02.694Z,97257.41
2022-11-16T18:04:29.489Z,97251.06
2022-11-16T18:06:56.543Z,97247.91
2022-11-16T18:09:24.087Z,97243.28
2022-11-16T18:11:50.992Z,97234.78
2022-11-16T18:14:17.775Z,97236.59
2022-11-16T18:16:44.555Z,97236.06
2022-11-16T18:19:18.481Z,97240.69
2022-11-16T18:21:46.177Z,97225.97
2022-11-16T18:24:13.696Z,97217.41
2022-11-16T18:26:41.391Z,97211.88
2022-11-16T18:29:12.042Z,97208.81
2022-11-16T18:31:38.791Z,97202.16
2022-11-16T18:34:05.964Z,97189.28
2022-11-16T18:36:32.730Z,97198.50
2022-11-16T18:38:59.483Z,97194.13
2022-11-16T18:41:29.015Z,97179.44
2022-11-16T18:43:57.535Z,97183.38
2022-11-16T18:46:27.078Z,97175.69
2022-11-16T18:48:54.307Z,97185.66
2022-11-16T18:51:23.051Z,97187.16
2022-11-16T18:53:50.343Z,97194.16
2022-11-16T18:56:20.258Z,97192.13
2022-11-16T18:58:52.022Z,97192.56
2022-11-16T19:01:24.853Z,97207.50
2022-11-16T19:03:52.985Z,97202.75
2022-11-16T19:06:20.460Z,97201.50
2022-11-16T19:08:55.546Z,97202.63
2022-11-16T19:11:26.489Z,97189.75
2022-11-16T19:13:55.899Z,97191.56
2022-11-16T19:16:23.862Z,97195.31
2022-11-16T19:18:50.859Z,97197.78
2022-11-16T19:21:18.601Z,97191.13
2022-11-16T19:23:47.499Z,97190.09
2022-11-16T19:26:16.782Z,97197.09
2022-11-16T19:28:49.396Z,97200.94
2022-11-16T19:31:17.868Z,97209.78
2022-11-16T19:33:45.957Z,97205.03
2022-11-16T19:36:15.109Z,97214.75
2022-11-16T19:38:48.781Z,97199.03
2022-11-16T19:41:16.916Z,97199.03
2022-11-16T19:43:43.951Z,97202.19
2022-11-16T19:46:16.287Z,97204.13
2022-11-16T19:48:44.918Z,97206.94
2022-11-16T19:51:16.355Z,97215.91
2022-11-16T19:53:43.592Z,97207.16
2022-11-16T19:56:12.985Z,97213.72
2022-11-16T19:58:49.169Z,97202.44
2022-11-16T20:01:19.153Z,97183.78
2022-11-16T20:03:48.121Z,97168.88
2022-11-16T20:06:20.817Z,97171.59
2022-11-16T20:08:53.329Z,97164.47
2022-11-16T20:11:22.838Z,97167.53
2022-11-16T20:13:51.436Z,97165.97
2022-11-16T20:16:20.353Z,97158.97
2022-11-16T20:18:47.644Z,97168.22
2022-11-16T20:21:22.312Z,97161.66
2022-11-16T20:23:50.429Z,97163.34
2022-11-16T20:26:18.277Z,97169.13
2022-11-16T20:28:45.579Z,97177.72
2022-11-16T20:31:15.800Z,97170.25
2022-11-16T20:33:49.109Z,97164.03
2022-11-16T20:36:16.046Z,97163.56
2022-11-16T20:38:42.856Z,97169.34
2022-11-16T20:41:15.811Z,97163.03
2022-11-16T20:43:43.842Z,97161.78
2022-11-16T20:46:13.012Z,97147.53
2022-11-16T20:48:41.147Z,97144.06
2022-11-16T20:51:09.808Z,97150.81
2022-11-16T20:53:37.545Z,97134.88
2022-11-16T20:56:05.825Z,97133.63
2022-11-16T20:58:32.989Z,97123.94
2022-11-16T21:01:04.591Z,97123.59
2022-11-16T21:03:32.600Z,97122.69
2022-11-16T21:05:59.685Z,97119.19
2022-11-16T21:08:27.408Z,97120.31
2022-11-16T21:10:54.147Z,97123.47
2022-11-16T21:13:44.573Z,97125.06
2022-11-16T21:16:13.273Z,97127.66
2022-11-16T21:18:41.088Z,97121.34
2022-11-16T21:21:12.103Z,97104.50
2022-11-16T21:23:43.087Z,97105.50
2022-11-16T21:26:12.448Z,97105.50
2022-11-16T21:28:39.888Z,97105.38
2022-11-16T21:31:09.590Z,97111.72
2022-11-16T21:33:37.200Z,97115.22
2022-11-16T21:36:11.132Z,97117.81
2022-11-16T21:38:38.628Z,97108.09
2022-11-16T21:41:06.391Z,97112.38
2022-11-16T21:43:36.392Z,97111.47
2022-11-16T21:46:10.872Z,97110.59
2022-11-16T21:48:38.386Z,97101.31
2022-11-16T21:51:07.791Z,97101.31
2022-11-16T21:53:35.707Z,97099.88
2022-11-16T21:56:04.468Z,97085.28
2022-11-16T21:58:31.328Z,97086.88
2022-11-16T22:01:02.052Z,97095.81
2022-11-16T22:03:30.909Z,97090.50
2022-11-16T22:06:18.555Z,97085.66
2022-11-16T22:08:46.252Z,97085.75
2022-11-16T22:11:13.842Z,97076.47
2022-11-16T22:13:41.448Z,97076.59
2022-11-16T22:16:10.317Z,97082.03
2022-11-16T22:18:37.416Z,97075.50
2022-11-16T22:21:04.745Z,97079.00
2022-11-16T22:23:32.458Z,97081.03
2022-11-16T22:26:11.114Z,97071.66
2022-11-16T22:28:38.984Z,97070.97
2022-11-16T22:31:06.991Z,97064.31
2022-11-16T22:33:34.971Z,97064.97
2022-11-16T22:36:02.518Z,97063.84
2022-11-16T22:38:29.528Z,97061.94
2022-11-16T22:40:57.506Z,97062.03
2022-11-16T22:43:29.915Z,97057.97
2022-11-16T22:46:01.616Z,97056.84
2022-11-16T22:48:39.708Z,97055.94
2022-11-16T22:51:33.185Z,97047.81
2022-11-16T22:54:03.489Z,97056.06
2022-11-16T22:56:32.611Z,97058.22
2022-11-16T22:59:01.028Z,97056.31
2022-11-16T23:01:28.097Z,97038.78
2022-11-16T23:03:55.928Z,97033.03
2022-11-16T23:06:22.996Z,97042.38
2022-11-16T23:08:50.031Z,97037.41
2022-11-16T23:11:37.990Z,97033.94
2022-11-16T23:14:24.734Z,97029.72
2022-11-16T23:16:52.060Z,97033.00
2022-11-16T23:19:44.067Z,97032.66
2022-11-16T23:22:34.734Z,97011.88
2022-11-16T23:25:21.080Z,97009.53
2022-11-16T23:28:00.596Z,97004.56
2022-11-16T23:30:27.613Z,96992.91
2022-11-16T23:32:54.450Z,96980.50
2022-11-16T23:35:21.289Z,96976.22
2022-11-16T23:37:58.092Z,96971.59
2022-11-16T23:40:27.592Z,96959.16
2022-11-16T23:43:13.529Z,96957.47
2022-11-16T23:45:42.180Z,96947.66
2022-11-16T23:48:10.790Z,96938.63
2022-11-16T23:50:39.775Z,96934.09
2022-11-16T23:53:08.146Z,96943.69
2022-11-16T23:55:38.221Z,96930.50
2022-11-16T23:58:06.113Z,96935.47
