createdAt,value
2018-12-25T00:00:14.187Z,5.27
2018-12-25T00:02:43.899Z,5.33
2018-12-25T00:05:13.195Z,5.93
2018-12-25T00:07:42.540Z,4.70
2018-12-25T00:10:12.161Z,4.93
2018-12-25T00:12:41.499Z,5.00
2018-12-25T00:15:10.968Z,5.73
2018-12-25T00:17:40.309Z,4.90
2018-12-25T00:20:09.657Z,5.57
2018-12-25T00:22:39.083Z,5.07
2018-12-25T00:25:08.426Z,10.93
2018-12-25T00:27:39.130Z,5.03
2018-12-25T00:30:08.783Z,4.83
2018-12-25T00:32:38.063Z,5.67
2018-12-25T00:35:07.756Z,4.80
2018-12-25T00:37:45.965Z,4.47
2018-12-25T00:40:15.318Z,6.60
2018-12-25T00:42:44.741Z,5.30
2018-12-25T00:45:14.081Z,4.63
2018-12-25T00:47:44.120Z,4.20
2018-12-25T00:50:13.514Z,4.73
2018-12-25T00:52:42.848Z,5.53
2018-12-25T00:55:12.195Z,7.10
2018-12-25T00:57:41.527Z,4.80
2018-12-25T01:00:10.875Z,4.00
2018-12-25T01:02:40.208Z,5.20
2018-12-25T01:05:09.565Z,7.30
2018-12-25T01:07:38.894Z,5.07
2018-12-25T01:10:08.245Z,4.37
2018-12-25T01:12:37.578Z,6.13
2018-12-25T01:15:06.972Z,4.23
2018-12-25T01:17:36.310Z,3.67
2018-12-25T01:20:05.654Z,5.50
2018-12-25T01:22:34.986Z,5.33
2018-12-25T01:25:04.471Z,5.17
2018-12-25T01:27:34.838Z,4.67
2018-12-25T01:30:05.030Z,5.20
2018-12-25T01:32:34.362Z,3.80
2018-12-25T01:35:04.026Z,6.10
2018-12-25T01:37:33.351Z,4.87
2018-12-25T01:40:02.698Z,8.03
2018-12-25T01:42:32.044Z,6.10
2018-12-25T01:45:01.392Z,3.50
2018-12-25T01:47:30.973Z,3.83
2018-12-25T01:50:00.330Z,4.60
2018-12-25T01:52:29.656Z,6.17
2018-12-25T01:54:59.009Z,4.53
2018-12-25T01:57:28.349Z,5.43
2018-12-25T01:59:57.692Z,5.63
2018-12-25T02:02:27.018Z,4.43
2018-12-25T02:04:56.612Z,4.77
2018-12-25T02:07:26.275Z,4.70
2018-12-25T02:09:55.628Z,4.17
2018-12-25T02:12:24.968Z,6.40
2018-12-25T02:14:54.320Z,6.83
2018-12-25T02:17:23.658Z,7.93
2018-12-25T02:19:53.740Z,5.00
2018-12-25T02:22:23.089Z,5.00
2018-12-25T02:24:54.770Z,5.23
2018-12-25T02:27:24.709Z,5.27
2018-12-25T02:29:54.045Z,5.20
2018-12-25T02:32:23.685Z,3.97
2018-12-25T02:34:54.236Z,5.87
2018-12-25T02:37:35.497Z,5.33
2018-12-25T02:40:06.061Z,4.57
2018-12-25T02:42:35.408Z,7.80
2018-12-25T02:45:05.324Z,5.67
2018-12-25T02:47:34.643Z,4.83
2018-12-25T02:50:04.064Z,5.40
2018-12-25T02:52:33.464Z,7.90
2018-12-25T02:55:02.824Z,10.00
2018-12-25T02:57:32.156Z,4.97
2018-12-25T03:00:01.511Z,3.87
2018-12-25T03:02:30.846Z,4.63
2018-12-25T03:05:00.189Z,3.50
2018-12-25T03:07:29.527Z,5.80
2018-12-25T03:09:58.879Z,7.00
2018-12-25T03:12:29.386Z,4.40
2018-12-25T03:14:58.718Z,4.70
2018-12-25T03:17:28.306Z,4.93
2018-12-25T03:19:59.976Z,6.40
2018-12-25T03:22:28.694Z,5.07
2018-12-25T03:24:59.601Z,5.07
2018-12-25T03:27:28.966Z,4.33
2018-12-25T03:29:58.297Z,5.83
2018-12-25T03:32:27.918Z,4.83
2018-12-25T03:34:57.237Z,5.00
2018-12-25T03:37:26.621Z,4.30
2018-12-25T03:39:55.949Z,4.60
2018-12-25T03:42:25.300Z,5.30
2018-12-25T03:44:54.636Z,7.03
2018-12-25T03:47:23.984Z,4.63
2018-12-25T03:49:53.335Z,7.93
2018-12-25T03:52:22.679Z,4.57
2018-12-25T03:54:52.265Z,4.80
2018-12-25T03:57:21.619Z,5.00
2018-12-25T03:59:51.023Z,5.37
2018-12-25T04:02:20.371Z,4.50
2018-12-25T04:04:49.955Z,5.70
2018-12-25T04:07:19.296Z,4.20
2018-12-25T04:09:48.622Z,7.57
2018-12-25T04:12:18.210Z,10.43
2018-12-25T04:14:47.790Z,5.20
2018-12-25T04:17:17.378Z,8.23
2018-12-25T04:19:46.713Z,6.07
2018-12-25T04:22:16.310Z,5.07
2018-12-25T04:24:45.895Z,5.33
2018-12-25T04:27:15.246Z,4.10
2018-12-25T04:29:44.578Z,5.77
2018-12-25T04:32:13.931Z,5.53
2018-12-25T04:34:43.267Z,5.77
2018-12-25T04:37:12.854Z,7.00
2018-12-25T04:39:42.191Z,6.20
2018-12-25T04:42:11.541Z,9.07
2018-12-25T04:44:40.878Z,4.80
2018-12-25T04:47:10.227Z,5.50
2018-12-25T04:49:39.566Z,5.40
2018-12-25T04:52:08.910Z,4.60
2018-12-25T04:54:38.238Z,5.30
2018-12-25T04:57:07.760Z,10.37
2018-12-25T04:59:37.100Z,5.80
2018-12-25T05:02:06.451Z,5.03
2018-12-25T05:04:35.807Z,5.03
2018-12-25T05:07:05.141Z,6.23
2018-12-25T05:09:34.478Z,4.90
2018-12-25T05:12:03.814Z,5.30
2018-12-25T05:14:33.164Z,4.37
2018-12-25T05:17:02.495Z,7.93
2018-12-25T05:19:32.090Z,7.27
2018-12-25T05:22:01.423Z,5.23
2018-12-25T05:24:30.766Z,5.70
2018-12-25T05:27:00.155Z,5.07
2018-12-25T05:29:35.830Z,5.37
2018-12-25T05:32:05.203Z,5.90
2018-12-25T05:34:34.516Z,4.77
2018-12-25T05:37:04.119Z,5.40
2018-12-25T05:39:33.467Z,5.43
2018-12-25T05:42:02.891Z,5.30
2018-12-25T05:44:32.241Z,6.00
2018-12-25T05:47:01.572Z,11.13
2018-12-25T05:49:31.167Z,5.60
2018-12-25T05:52:00.746Z,5.60
2018-12-25T05:54:30.084Z,5.57
2018-12-25T05:56:59.428Z,4.53
2018-12-25T05:59:28.786Z,3.93
2018-12-25T06:01:58.124Z,3.30
2018-12-25T06:04:27.769Z,2.90
2018-12-25T06:06:57.104Z,3.23
2018-12-25T06:09:26.451Z,2.87
2018-12-25T06:11:55.790Z,2.87
2018-12-25T06:14:27.590Z,2.90
2018-12-25T06:16:56.921Z,3.00
2018-12-25T06:19:26.523Z,3.47
2018-12-25T06:21:56.103Z,6.30
2018-12-25T06:24:25.562Z,4.73
2018-12-25T06:26:54.860Z,3.53
2018-12-25T06:29:24.204Z,3.97
2018-12-25T06:31:53.540Z,4.83
2018-12-25T06:34:23.131Z,7.53
2018-12-25T06:36:56.751Z,5.20
2018-12-25T06:39:26.355Z,7.97
2018-12-25T06:41:56.054Z,5.03
2018-12-25T06:44:26.174Z,6.50
2018-12-25T06:46:55.513Z,4.70
2018-12-25T06:49:24.868Z,5.60
2018-12-25T06:51:54.254Z,4.30
2018-12-25T06:54:23.619Z,4.73
2018-12-25T06:56:52.960Z,5.97
2018-12-25T06:59:22.553Z,6.53
2018-12-25T07:01:51.882Z,5.10
2018-12-25T07:04:21.474Z,5.00
2018-12-25T07:06:50.802Z,4.27
2018-12-25T07:09:20.182Z,3.43
2018-12-25T07:11:49.550Z,5.10
2018-12-25T07:14:18.882Z,3.70
2018-12-25T07:16:48.223Z,4.43
2018-12-25T07:19:17.570Z,3.23
2018-12-25T07:21:47.162Z,2.57
2018-12-25T07:24:16.509Z,2.97
2018-12-25T07:26:45.858Z,2.37
2018-12-25T07:29:15.187Z,3.23
2018-12-25T07:31:44.523Z,2.87
2018-12-25T07:34:15.396Z,3.40
2018-12-25T07:36:46.694Z,2.50
2018-12-25T07:39:16.030Z,1.90
2018-12-25T07:41:45.385Z,3.63
2018-12-25T07:44:14.741Z,3.67
2018-12-25T07:46:45.655Z,4.03
2018-12-25T07:49:15.004Z,3.57
2018-12-25T07:51:44.359Z,8.30
2018-12-25T07:54:13.958Z,7.50
2018-12-25T07:56:43.383Z,4.83
2018-12-25T07:59:12.712Z,3.60
2018-12-25T08:01:42.063Z,5.27
2018-12-25T08:04:11.400Z,8.90
2018-12-25T08:06:40.475Z,4.93
2018-12-25T08:09:10.048Z,5.73
2018-12-25T08:11:39.390Z,4.90
2018-12-25T08:14:08.737Z,4.93
2018-12-25T08:16:38.313Z,7.27
2018-12-25T08:19:07.657Z,5.27
2018-12-25T08:21:37.250Z,5.20
2018-12-25T08:24:06.727Z,4.30
2018-12-25T08:26:36.009Z,5.27
2018-12-25T08:29:05.347Z,7.03
2018-12-25T08:31:34.698Z,3.30
2018-12-25T08:34:04.264Z,3.40
2018-12-25T08:36:33.619Z,3.33
2018-12-25T08:39:04.057Z,4.00
2018-12-25T08:41:33.411Z,4.47
2018-12-25T08:44:02.739Z,4.77
2018-12-25T08:46:32.096Z,3.60
2018-12-25T08:49:01.444Z,4.40
2018-12-25T08:51:37.597Z,5.83
2018-12-25T08:54:02.085Z,3.90
2018-12-25T08:56:31.417Z,3.63
2018-12-25T08:59:00.994Z,4.53
2018-12-25T09:01:30.388Z,4.00
2018-12-25T09:03:59.773Z,5.03
2018-12-25T09:06:29.778Z,5.80
2018-12-25T09:08:59.156Z,3.00
2018-12-25T09:11:28.498Z,3.13
2018-12-25T09:13:57.842Z,4.00
2018-12-25T09:16:27.505Z,4.13
2018-12-25T09:18:56.896Z,4.03
2018-12-25T09:21:26.189Z,3.90
2018-12-25T09:23:55.549Z,3.87
2018-12-25T09:26:25.187Z,4.83
2018-12-25T09:28:55.655Z,4.00
2018-12-25T09:31:24.985Z,6.30
2018-12-25T09:33:54.588Z,4.67
2018-12-25T09:36:23.944Z,2.50
2018-12-25T09:38:53.304Z,2.80
2018-12-25T09:41:22.630Z,2.70
2018-12-25T09:43:52.140Z,7.10
2018-12-25T09:46:21.471Z,3.13
2018-12-25T09:48:50.820Z,1.80
2018-12-25T09:51:20.395Z,3.63
2018-12-25T09:53:50.545Z,3.10
2018-12-25T09:56:19.883Z,3.43
2018-12-25T09:58:49.239Z,4.67
2018-12-25T10:01:18.818Z,2.93
2018-12-25T10:03:48.338Z,2.60
2018-12-25T10:06:17.672Z,5.20
2018-12-25T10:08:47.458Z,5.70
2018-12-25T10:11:16.789Z,13.33
2018-12-25T10:13:46.186Z,12.70
2018-12-25T10:16:15.796Z,9.50
2018-12-25T10:18:45.132Z,2.90
2018-12-25T10:21:14.523Z,6.30
2018-12-25T10:23:44.105Z,5.70
2018-12-25T10:26:13.486Z,2.50
2018-12-25T10:28:42.815Z,2.87
2018-12-25T10:31:12.187Z,2.00
2018-12-25T10:33:41.524Z,1.97
2018-12-25T10:36:10.891Z,5.27
2018-12-25T10:38:45.961Z,4.60
2018-12-25T10:41:15.345Z,3.67
2018-12-25T10:43:44.924Z,5.67
2018-12-25T10:46:14.284Z,2.40
2018-12-25T10:48:43.625Z,5.23
2018-12-25T10:51:12.988Z,3.60
2018-12-25T10:53:42.318Z,3.23
2018-12-25T10:56:11.683Z,5.90
2018-12-25T10:58:41.016Z,20.93
2018-12-25T11:01:12.507Z,8.40
2018-12-25T11:03:41.836Z,4.90
2018-12-25T11:06:11.178Z,3.63
2018-12-25T11:08:40.513Z,3.47
2018-12-25T11:11:10.093Z,3.70
2018-12-25T11:13:39.459Z,6.60
2018-12-25T11:16:09.091Z,3.50
2018-12-25T11:18:38.670Z,6.13
2018-12-25T11:21:08.036Z,3.03
2018-12-25T11:23:37.367Z,1.70
2018-12-25T11:26:06.720Z,2.40
2018-12-25T11:28:36.299Z,2.30
2018-12-25T11:31:05.656Z,1.60
2018-12-25T11:33:35.226Z,2.37
2018-12-25T11:36:04.667Z,2.17
2018-12-25T11:38:38.046Z,2.63
2018-12-25T11:41:07.378Z,3.30
2018-12-25T11:43:36.982Z,1.77
2018-12-25T11:46:06.322Z,2.43
2018-12-25T11:48:35.671Z,1.50
2018-12-25T11:51:05.036Z,3.40
2018-12-25T11:53:34.410Z,15.03
2018-12-25T11:56:03.749Z,6.13
2018-12-25T11:58:33.094Z,4.63
2018-12-25T12:01:02.455Z,2.30
2018-12-25T12:03:31.789Z,1.30
2018-12-25T12:06:01.213Z,2.73
2018-12-25T12:08:30.565Z,3.70
2018-12-25T12:10:59.885Z,2.40
2018-12-25T12:13:29.290Z,2.30
2018-12-25T12:15:58.624Z,3.40
2018-12-25T12:18:27.984Z,2.07
2018-12-25T12:20:57.314Z,5.13
2018-12-25T12:23:27.658Z,31.23
2018-12-25T12:25:56.991Z,18.17
2018-12-25T12:28:26.332Z,7.93
2018-12-25T12:30:55.687Z,3.57
2018-12-25T12:33:25.265Z,9.20
2018-12-25T12:35:55.588Z,10.80
2018-12-25T12:38:34.228Z,4.60
2018-12-25T12:41:03.564Z,5.50
2018-12-25T12:43:32.907Z,4.73
2018-12-25T12:46:02.490Z,3.53
2018-12-25T12:48:32.357Z,3.50
2018-12-25T12:51:01.711Z,7.20
2018-12-25T12:53:31.075Z,5.90
2018-12-25T12:56:00.397Z,2.27
2018-12-25T12:58:29.784Z,2.57
2018-12-25T13:00:59.154Z,2.30
2018-12-25T13:03:28.749Z,2.23
2018-12-25T13:05:58.089Z,3.27
2018-12-25T13:08:27.625Z,2.60
2018-12-25T13:10:57.286Z,7.50
2018-12-25T13:13:26.655Z,2.97
2018-12-25T13:15:58.341Z,3.73
2018-12-25T13:18:27.714Z,4.10
2018-12-25T13:20:57.035Z,2.80
2018-12-25T13:23:26.394Z,2.93
2018-12-25T13:25:55.716Z,2.53
2018-12-25T13:28:25.129Z,2.77
2018-12-25T13:30:54.710Z,2.80
2018-12-25T13:33:24.054Z,3.03
2018-12-25T13:35:54.348Z,3.07
2018-12-25T13:38:23.705Z,5.97
2018-12-25T13:40:53.043Z,4.40
2018-12-25T13:43:22.428Z,3.67
2018-12-25T13:45:51.826Z,2.73
2018-12-25T13:48:21.213Z,3.53
2018-12-25T13:50:50.532Z,3.33
2018-12-25T13:53:19.918Z,3.80
2018-12-25T13:55:49.344Z,2.97
2018-12-25T13:58:18.682Z,6.37
2018-12-25T14:00:48.007Z,9.60
2018-12-25T14:03:17.350Z,3.73
2018-12-25T14:05:46.681Z,9.50
2018-12-25T14:08:16.031Z,3.40
2018-12-25T14:10:46.332Z,7.30
2018-12-25T14:13:15.788Z,7.00
2018-12-25T14:15:45.094Z,4.83
2018-12-25T14:18:14.455Z,5.10
2018-12-25T14:20:43.781Z,5.17
2018-12-25T14:23:13.134Z,12.63
2018-12-25T14:25:42.462Z,3.47
2018-12-25T14:28:11.798Z,3.57
2018-12-25T14:30:41.137Z,2.43
2018-12-25T14:33:10.468Z,5.23
2018-12-25T14:35:39.817Z,3.00
2018-12-25T14:38:09.760Z,2.53
2018-12-25T14:40:39.349Z,6.43
2018-12-25T14:43:09.160Z,4.63
2018-12-25T14:45:38.510Z,3.80
2018-12-25T14:48:08.343Z,4.37
2018-12-25T14:50:38.032Z,5.73
2018-12-25T14:53:07.363Z,4.47
2018-12-25T14:55:37.775Z,4.03
2018-12-25T14:58:07.684Z,3.93
2018-12-25T15:00:38.235Z,4.60
2018-12-25T15:03:07.811Z,4.23
2018-12-25T15:05:37.560Z,5.10
2018-12-25T15:08:07.336Z,8.03
2018-12-25T15:10:37.183Z,5.80
2018-12-25T15:13:06.845Z,4.83
2018-12-25T15:15:36.401Z,5.10
2018-12-25T15:18:05.836Z,5.57
2018-12-25T15:20:35.747Z,6.10
2018-12-25T15:23:05.338Z,7.53
2018-12-25T15:25:35.828Z,10.60
2018-12-25T15:28:05.159Z,8.70
2018-12-25T15:30:35.332Z,4.27
2018-12-25T15:33:04.973Z,8.33
2018-12-25T15:35:35.187Z,6.77
2018-12-25T15:38:04.521Z,6.00
2018-12-25T15:40:34.646Z,6.60
2018-12-25T15:43:03.972Z,7.90
2018-12-25T15:45:33.331Z,9.30
2018-12-25T15:48:02.659Z,6.03
2018-12-25T15:50:32.013Z,8.47
2018-12-25T15:53:01.338Z,7.27
2018-12-25T15:55:30.865Z,7.90
2018-12-25T15:58:00.188Z,7.60
2018-12-25T16:00:31.993Z,5.73
2018-12-25T16:03:01.202Z,6.80
2018-12-25T16:05:31.014Z,7.70
2018-12-25T16:08:00.388Z,6.53
2018-12-25T16:10:30.475Z,9.10
2018-12-25T16:12:59.750Z,10.20
2018-12-25T16:15:29.096Z,6.87
2018-12-25T16:17:58.670Z,11.23
2018-12-25T16:20:28.264Z,12.93
2018-12-25T16:22:58.561Z,7.90
2018-12-25T16:25:27.938Z,9.60
2018-12-25T16:27:57.507Z,5.37
2018-12-25T16:30:27.730Z,7.80
2018-12-25T16:32:58.458Z,4.53
2018-12-25T16:35:28.156Z,10.20
2018-12-25T16:37:57.497Z,11.10
2018-12-25T16:40:27.056Z,8.10
2018-12-25T16:42:57.291Z,7.83
2018-12-25T16:45:27.112Z,7.70
2018-12-25T16:47:58.618Z,7.47
2018-12-25T16:50:28.239Z,8.03
2018-12-25T16:52:58.293Z,10.47
2018-12-25T16:55:27.660Z,9.20
2018-12-25T16:57:57.347Z,7.83
2018-12-25T17:00:26.676Z,5.70
2018-12-25T17:02:56.606Z,5.20
2018-12-25T17:05:26.226Z,10.30
2018-12-25T17:07:57.451Z,6.67
2018-12-25T17:10:27.175Z,5.93
2018-12-25T17:12:56.659Z,10.40
2018-12-25T17:15:25.984Z,7.13
2018-12-25T17:17:56.139Z,9.53
2018-12-25T17:20:25.753Z,7.03
2018-12-25T17:22:55.092Z,7.57
2018-12-25T17:25:24.467Z,7.20
2018-12-25T17:27:54.212Z,8.67
2018-12-25T17:30:23.623Z,5.30
2018-12-25T17:32:52.968Z,8.40
2018-12-25T17:35:22.296Z,8.20
2018-12-25T17:37:51.648Z,7.60
2018-12-25T17:40:20.978Z,7.37
2018-12-25T17:42:50.336Z,10.80
2018-12-25T17:45:19.961Z,9.43
2018-12-25T17:47:49.307Z,7.83
2018-12-25T17:50:23.169Z,8.43
2018-12-25T17:52:52.516Z,9.70
2018-12-25T17:55:21.855Z,9.90
2018-12-25T17:57:51.248Z,6.00
2018-12-25T18:00:20.601Z,13.27
2018-12-25T18:02:50.193Z,7.57
2018-12-25T18:05:19.522Z,14.67
2018-12-25T18:07:49.115Z,15.17
2018-12-25T18:10:18.458Z,14.57
2018-12-25T18:12:47.791Z,16.13
2018-12-25T18:15:17.145Z,13.70
2018-12-25T18:17:46.486Z,17.87
2018-12-25T18:20:15.836Z,18.20
2018-12-25T18:22:46.714Z,17.00
2018-12-25T18:25:16.378Z,18.80
2018-12-25T18:27:45.720Z,18.70
2018-12-25T18:30:15.063Z,17.30
2018-12-25T18:32:44.402Z,23.73
2018-12-25T18:35:14.726Z,16.80
2018-12-25T18:37:44.073Z,18.43
2018-12-25T18:40:13.720Z,20.20
2018-12-25T18:42:44.047Z,20.23
2018-12-25T18:45:14.253Z,18.23
2018-12-25T18:47:45.233Z,18.57
2018-12-25T18:50:15.307Z,15.37
2018-12-25T18:52:44.650Z,23.10
2018-12-25T18:55:15.453Z,18.77
2018-12-25T18:57:48.468Z,20.00
2018-12-25T19:00:18.428Z,24.57
2018-12-25T19:02:47.770Z,25.03
2018-12-25T19:05:17.391Z,26.70
2018-12-25T19:07:46.756Z,28.07
2018-12-25T19:10:16.869Z,20.00
2018-12-25T19:12:46.207Z,24.70
2018-12-25T19:15:20.761Z,30.50
2018-12-25T19:17:51.883Z,28.30
2018-12-25T19:20:21.257Z,30.37
2018-12-25T19:22:50.881Z,29.10
2018-12-25T19:25:39.955Z,30.40
2018-12-25T19:28:21.786Z,20.60
2018-12-25T19:30:42.716Z,28.03
2018-12-25T19:33:12.046Z,33.10
2018-12-25T19:35:41.629Z,24.50
2018-12-25T19:38:10.970Z,34.03
2018-12-25T19:40:40.338Z,28.87
2018-12-25T19:43:10.331Z,29.17
2018-12-25T19:45:40.062Z,31.13
2018-12-25T19:48:09.770Z,29.07
2018-12-25T19:50:39.133Z,25.33
2018-12-25T19:53:08.720Z,32.13
2018-12-25T19:55:38.076Z,30.83
2018-12-25T19:58:07.556Z,27.17
2018-12-25T20:00:36.913Z,32.17
2018-12-25T20:03:07.089Z,29.83
2018-12-25T20:05:56.299Z,22.17
2018-12-25T20:08:31.821Z,27.60
2018-12-25T20:11:07.166Z,30.03
2018-12-25T20:14:11.690Z,31.40
2018-12-25T20:17:00.903Z,23.27
2018-12-25T20:19:55.533Z,29.77
2018-12-25T20:22:30.607Z,28.50
2018-12-25T20:25:29.329Z,30.70
2018-12-25T20:28:19.715Z,15.67
2018-12-25T20:31:04.602Z,34.00
2018-12-25T20:34:06.067Z,33.60
2018-12-25T20:36:54.321Z,24.63
2018-12-25T20:39:32.320Z,30.30
2018-12-25T20:42:20.542Z,34.17
2018-12-25T20:45:01.767Z,19.27
2018-12-25T20:47:39.990Z,30.53
2018-12-25T20:50:38.652Z,30.40
2018-12-25T20:53:26.769Z,29.97
2018-12-25T20:56:09.079Z,29.57
2018-12-25T20:58:56.735Z,25.70
2018-12-25T21:01:30.195Z,28.10
2018-12-25T21:04:23.969Z,21.83
2018-12-25T21:07:30.326Z,29.60
2018-12-25T21:10:34.802Z,30.00
2018-12-25T21:13:49.063Z,27.30
2018-12-25T21:16:39.556Z,25.50
2018-12-25T21:19:25.086Z,28.03
2018-12-25T21:22:01.052Z,27.60
2018-12-25T21:25:09.880Z,27.97
2018-12-25T21:27:37.596Z,24.57
2018-12-25T21:30:07.275Z,22.30
2018-12-25T21:32:38.333Z,26.10
2018-12-25T21:35:13.811Z,29.13
2018-12-25T21:37:43.811Z,27.60
2018-12-25T21:40:13.154Z,16.53
2018-12-25T21:42:44.397Z,24.13
2018-12-25T21:45:14.051Z,27.33
2018-12-25T21:47:44.500Z,28.63
2018-12-25T21:50:16.480Z,26.50
2018-12-25T21:52:46.027Z,18.70
2018-12-25T21:55:18.845Z,29.30
2018-12-25T21:57:47.179Z,16.73
2018-12-25T22:00:16.521Z,18.17
2018-12-25T22:02:46.221Z,26.70
2018-12-25T22:05:15.833Z,26.63
2018-12-25T22:07:46.416Z,25.60
2018-12-25T22:10:15.762Z,21.33
2018-12-25T22:12:45.150Z,27.40
2018-12-25T22:15:14.520Z,25.13
2018-12-25T22:17:44.157Z,29.43
2018-12-25T22:20:19.689Z,24.03
2018-12-25T22:22:49.054Z,18.67
2018-12-25T22:25:26.856Z,19.20
2018-12-25T22:27:49.510Z,17.80
2018-12-25T22:30:19.094Z,21.27
2018-12-25T22:32:48.442Z,22.83
2018-12-25T22:35:17.783Z,18.33
2018-12-25T22:37:47.140Z,23.23
2018-12-25T22:40:16.486Z,19.93
2018-12-25T22:42:45.822Z,22.80
2018-12-25T22:45:15.207Z,23.67
2018-12-25T22:47:44.912Z,22.80
2018-12-25T22:50:14.257Z,24.23
2018-12-25T22:52:43.608Z,20.10
2018-12-25T22:55:15.033Z,22.23
2018-12-25T22:57:46.369Z,19.80
2018-12-25T23:00:16.307Z,21.70
2018-12-25T23:02:46.626Z,20.90
2018-12-25T23:05:16.090Z,21.13
2018-12-25T23:07:45.428Z,22.80
2018-12-25T23:10:14.790Z,19.80
2018-12-25T23:12:44.223Z,23.30
2018-12-25T23:15:13.817Z,12.67
2018-12-25T23:17:43.986Z,23.13
2018-12-25T23:20:13.646Z,21.00
2018-12-25T23:22:42.982Z,25.17
2018-12-25T23:25:12.624Z,19.03
2018-12-25T23:27:42.359Z,22.57
2018-12-25T23:30:11.678Z,21.27
2018-12-25T23:32:41.103Z,22.50
2018-12-25T23:35:11.536Z,22.63
2018-12-25T23:37:42.596Z,23.00
2018-12-25T23:40:11.937Z,25.87
2018-12-25T23:42:41.288Z,20.13
2018-12-25T23:45:10.885Z,16.80
2018-12-25T23:47:40.243Z,23.67
2018-12-25T23:50:09.576Z,23.10
2018-12-25T23:52:38.932Z,24.03
2018-12-25T23:55:08.266Z,24.33
2018-12-25T23:57:37.948Z,26.27
