createdAt,value
2022-08-27T00:02:08.763Z,86.15
2022-08-27T00:04:46.630Z,86.43
2022-08-27T00:07:15.577Z,86.26
2022-08-27T00:09:47.344Z,86.63
2022-08-27T00:12:18.329Z,86.56
2022-08-27T00:15:11.948Z,86.20
2022-08-27T00:17:54.656Z,86.07
2022-08-27T00:20:26.899Z,86.06
2022-08-27T00:22:53.999Z,86.01
2022-08-27T00:25:28.693Z,86.12
2022-08-27T00:27:55.622Z,86.13
2022-08-27T00:30:26.322Z,85.90
2022-08-27T00:32:53.269Z,86.28
2022-08-27T00:35:23.850Z,86.03
2022-08-27T00:37:52.184Z,85.98
2022-08-27T00:40:23.777Z,86.37
2022-08-27T00:42:52.176Z,86.20
2022-08-27T00:45:21.686Z,86.29
2022-08-27T00:47:54.580Z,86.46
2022-08-27T00:50:46.299Z,86.60
2022-08-27T00:56:23.741Z,86.67
2022-08-27T00:58:54.651Z,86.72
2022-08-27T01:01:28.923Z,86.26
2022-08-27T01:04:15.435Z,86.72
2022-08-27T01:06:45.759Z,86.52
2022-08-27T01:09:22.930Z,86.66
2022-08-27T01:12:10.102Z,86.39
2022-08-27T01:14:38.602Z,86.39
2022-08-27T01:17:20.423Z,86.17
2022-08-27T01:20:53.703Z,86.46
2022-08-27T01:30:51.907Z,86.67
2022-08-27T01:54:54.477Z,86.60
2022-08-27T01:57:26.113Z,86.81
2022-08-27T02:00:13.445Z,86.68
2022-08-27T02:07:16.051Z,86.56
2022-08-27T02:12:59.962Z,86.71
2022-08-27T02:19:53.521Z,86.79
2022-08-27T02:31:10.973Z,86.70
2022-08-27T02:33:51.032Z,86.94
2022-08-27T02:36:38.591Z,86.97
2022-08-27T02:39:37.449Z,87.14
2022-08-27T02:42:04.872Z,87.04
2022-08-27T02:44:39.739Z,87.06
2022-08-27T02:47:28.053Z,87.11
2022-08-27T02:49:55.841Z,87.36
2022-08-27T02:52:42.453Z,87.57
2022-08-27T02:55:32.269Z,87.34
2022-08-27T02:58:09.885Z,87.39
2022-08-27T03:00:36.991Z,87.68
2022-08-27T03:03:47.388Z,87.31
2022-08-27T03:06:31.883Z,87.41
2022-08-27T03:09:44.745Z,87.23
2022-08-27T03:12:18.801Z,87.92
2022-08-27T03:15:15.002Z,87.70
2022-08-27T03:18:16.350Z,87.58
2022-08-27T03:21:23.753Z,87.66
2022-08-27T03:24:14.613Z,87.88
2022-08-27T03:27:11.791Z,87.70
2022-08-27T03:30:09.567Z,87.86
2022-08-27T03:32:36.946Z,87.61
2022-08-27T03:35:04.647Z,87.88
2022-08-27T03:37:59.271Z,87.79
2022-08-27T03:40:54.151Z,87.54
2022-08-27T03:43:57.644Z,88.02
2022-08-27T03:46:49.821Z,88.05
2022-08-27T03:49:21.345Z,88.36
2022-08-27T03:52:16.872Z,88.66
2022-08-27T03:54:47.026Z,88.79
2022-08-27T03:57:13.985Z,88.87
2022-08-27T03:59:42.900Z,89.25
2022-08-27T04:02:21.031Z,89.21
2022-08-27T04:08:59.984Z,88.87
2022-08-27T04:12:39.458Z,88.69
2022-08-27T04:15:32.329Z,88.97
2022-08-27T04:19:08.855Z,88.78
2022-08-27T04:21:45.132Z,89.05
2022-08-27T04:31:57.323Z,89.37
2022-08-27T05:02:05.624Z,89.78
2022-08-27T05:04:44.990Z,89.71
2022-08-27T05:07:25.739Z,89.91
2022-08-27T05:09:55.223Z,89.92
2022-08-27T05:12:59.957Z,89.91
2022-08-27T05:15:29.504Z,89.79
2022-08-27T05:18:02.962Z,89.74
2022-08-27T05:25:14.079Z,90.26
2022-08-27T05:33:30.281Z,90.61
2022-08-27T05:39:35.480Z,90.72
2022-08-27T05:42:02.146Z,90.58
2022-08-27T05:44:44.513Z,90.21
2022-08-27T05:47:11.280Z,90.54
2022-08-27T05:49:38.190Z,90.52
2022-08-27T05:52:08.939Z,90.37
2022-08-27T05:54:35.931Z,90.20
2022-08-27T05:57:02.638Z,90.42
2022-08-27T05:59:48.291Z,90.56
2022-08-27T06:02:14.965Z,90.16
2022-08-27T06:04:41.742Z,89.89
2022-08-27T06:07:10.633Z,89.72
2022-08-27T06:09:38.203Z,90.07
2022-08-27T06:12:05.752Z,89.58
2022-08-27T06:14:32.570Z,89.55
2022-08-27T06:17:03.008Z,89.52
2022-08-27T06:19:30.133Z,89.39
2022-08-27T06:22:00.077Z,89.27
2022-08-27T06:24:28.811Z,89.25
2022-08-27T06:26:55.582Z,89.22
2022-08-27T06:29:23.759Z,89.48
2022-08-27T06:31:55.394Z,89.49
2022-08-27T06:34:24.880Z,89.19
2022-08-27T06:36:51.662Z,89.18
2022-08-27T06:39:18.351Z,89.46
2022-08-27T06:41:45.648Z,89.47
2022-08-27T06:44:15.461Z,89.02
2022-08-27T06:46:43.562Z,89.08
2022-08-27T06:49:11.406Z,89.28
2022-08-27T06:51:39.418Z,89.27
2022-08-27T06:54:10.026Z,89.36
2022-08-27T06:56:36.700Z,89.34
2022-08-27T06:59:11.487Z,89.53
2022-08-27T07:01:41.947Z,88.95
2022-08-27T07:04:11.755Z,89.03
2022-08-27T07:06:39.835Z,88.92
2022-08-27T07:09:07.857Z,89.02
2022-08-27T07:11:34.901Z,88.91
2022-08-27T07:14:01.904Z,88.48
2022-08-27T07:16:29.207Z,88.68
2022-08-27T07:19:01.884Z,88.70
2022-08-27T07:21:32.415Z,88.65
2022-08-27T07:24:03.695Z,88.42
2022-08-27T07:26:33.592Z,88.33
2022-08-27T07:29:00.900Z,88.32
2022-08-27T07:31:28.197Z,88.68
2022-08-27T07:33:55.228Z,88.76
2022-08-27T07:36:23.381Z,88.29
2022-08-27T07:38:56.855Z,88.41
2022-08-27T07:41:31.183Z,88.29
2022-08-27T07:44:20.905Z,88.38
2022-08-27T07:46:54.724Z,88.63
2022-08-27T07:49:22.954Z,88.47
2022-08-27T07:51:50.629Z,88.38
2022-08-27T07:54:17.854Z,88.41
2022-08-27T07:56:55.391Z,88.84
2022-08-27T07:59:39.452Z,88.67
2022-08-27T08:02:36.763Z,88.67
2022-08-27T08:05:07.167Z,88.83
2022-08-27T08:07:38.668Z,88.91
2022-08-27T08:10:11.516Z,88.86
2022-08-27T08:12:39.798Z,88.86
2022-08-27T08:15:10.300Z,88.78
2022-08-27T08:17:37.713Z,88.81
2022-08-27T08:20:35.927Z,88.74
2022-08-27T08:22:54.368Z,88.65
2022-08-27T08:25:21.170Z,89.02
2022-08-27T08:27:48.401Z,88.81
2022-08-27T08:30:15.421Z,88.94
2022-08-27T08:32:43.458Z,88.28
2022-08-27T08:35:12.376Z,88.26
2022-08-27T08:37:39.176Z,88.31
2022-08-27T08:40:06.973Z,88.40
2022-08-27T08:42:40.991Z,88.18
2022-08-27T08:45:11.760Z,88.02
2022-08-27T08:47:45.337Z,87.87
2022-08-27T08:50:19.863Z,88.17
2022-08-27T08:52:55.983Z,87.77
2022-08-27T08:55:42.928Z,88.01
2022-08-27T08:58:15.190Z,88.23
2022-08-27T09:00:43.716Z,88.18
2022-08-27T09:03:14.550Z,87.88
2022-08-27T09:05:45.951Z,87.95
2022-08-27T09:08:34.200Z,87.80
2022-08-27T09:11:08.586Z,87.75
2022-08-27T09:13:40.740Z,87.60
2022-08-27T09:16:08.046Z,87.30
2022-08-27T09:18:40.814Z,87.47
2022-08-27T09:21:18.945Z,87.67
2022-08-27T09:24:41.714Z,87.57
2022-08-27T09:27:12.683Z,87.19
2022-08-27T09:29:49.162Z,87.13
2022-08-27T09:32:15.952Z,86.98
2022-08-27T09:34:43.935Z,86.82
2022-08-27T09:37:20.761Z,86.32
2022-08-27T09:39:52.383Z,86.25
2022-08-27T09:42:38.380Z,85.77
2022-08-27T09:45:11.859Z,85.76
2022-08-27T09:47:53.948Z,85.89
2022-08-27T09:50:31.662Z,85.20
2022-08-27T09:52:59.904Z,85.20
2022-08-27T09:55:36.143Z,84.42
2022-08-27T09:58:07.149Z,84.50
2022-08-27T10:00:41.238Z,84.50
2022-08-27T10:03:09.593Z,84.13
2022-08-27T10:05:54.604Z,84.23
2022-08-27T10:08:25.382Z,84.18
2022-08-27T10:11:00.300Z,84.26
2022-08-27T10:13:33.455Z,84.61
2022-08-27T10:16:40.331Z,84.71
2022-08-27T10:19:32.016Z,84.53
2022-08-27T10:22:07.859Z,84.78
2022-08-27T10:24:54.880Z,84.51
2022-08-27T10:27:28.135Z,84.34
2022-08-27T10:30:20.991Z,84.31
2022-08-27T10:33:03.932Z,84.53
2022-08-27T10:35:40.622Z,84.17
2022-08-27T10:38:22.355Z,84.33
2022-08-27T10:40:59.083Z,84.38
2022-08-27T10:43:49.263Z,84.77
2022-08-27T10:46:50.251Z,84.76
2022-08-27T10:49:37.791Z,84.29
2022-08-27T10:52:28.427Z,84.22
2022-08-27T10:54:58.094Z,83.86
2022-08-27T10:57:55.096Z,83.76
2022-08-27T11:00:24.981Z,83.24
2022-08-27T11:02:58.784Z,83.41
2022-08-27T11:05:31.968Z,82.93
2022-08-27T11:08:00.156Z,82.99
2022-08-27T11:10:33.071Z,82.69
2022-08-27T11:13:06.693Z,82.54
2022-08-27T11:15:36.352Z,82.45
2022-08-27T11:18:14.547Z,82.43
2022-08-27T11:20:45.869Z,81.97
2022-08-27T11:23:15.699Z,82.11
2022-08-27T11:25:54.584Z,82.47
2022-08-27T11:28:48.896Z,82.67
2022-08-27T11:31:34.031Z,82.73
2022-08-27T11:34:14.667Z,82.27
2022-08-27T11:36:45.766Z,82.17
2022-08-27T11:39:51.857Z,81.43
2022-08-27T11:42:50.422Z,80.88
2022-08-27T11:45:28.700Z,80.30
2022-08-27T11:48:01.259Z,80.18
2022-08-27T11:50:31.016Z,80.47
2022-08-27T11:53:06.191Z,80.36
2022-08-27T11:55:38.633Z,80.07
2022-08-27T11:58:18.081Z,79.89
2022-08-27T12:00:46.975Z,79.49
2022-08-27T12:03:19.775Z,79.23
2022-08-27T12:05:55.596Z,79.15
2022-08-27T12:08:31.503Z,78.82
2022-08-27T12:11:17.225Z,78.97
2022-08-27T12:14:37.003Z,78.37
2022-08-27T12:21:10.359Z,78.10
2022-08-27T12:24:38.765Z,77.69
2022-08-27T12:27:45.062Z,78.26
2022-08-27T12:30:41.447Z,77.78
2022-08-27T12:33:43.666Z,77.79
2022-08-27T12:36:28.588Z,77.59
2022-08-27T12:39:08.929Z,77.47
2022-08-27T12:41:44.415Z,76.87
2022-08-27T12:44:30.261Z,76.69
2022-08-27T12:47:07.817Z,76.55
2022-08-27T12:49:59.932Z,75.92
2022-08-27T12:52:48.267Z,75.67
2022-08-27T12:55:53.188Z,75.33
2022-08-27T13:28:23.079Z,76.79
2022-08-27T13:34:23.896Z,76.15
2022-08-27T13:37:08.162Z,76.09
2022-08-27T13:39:37.559Z,75.92
2022-08-27T13:49:42.908Z,74.55
2022-08-27T13:52:15.827Z,74.14
2022-08-27T13:54:51.872Z,74.23
2022-08-27T13:57:27.919Z,73.93
2022-08-27T13:59:54.759Z,73.39
2022-08-27T14:02:28.867Z,73.22
2022-08-27T14:05:09.806Z,73.28
2022-08-27T14:07:41.690Z,72.40
2022-08-27T14:10:32.665Z,71.78
2022-08-27T14:13:09.950Z,70.81
2022-08-27T14:15:39.528Z,70.20
2022-08-27T14:24:44.476Z,69.93
2022-08-27T14:27:14.654Z,69.52
2022-08-27T14:29:41.368Z,70.00
2022-08-27T14:32:08.279Z,69.99
2022-08-27T14:34:36.170Z,70.54
2022-08-27T14:37:04.108Z,70.86
2022-08-27T14:39:31.339Z,71.17
2022-08-27T14:42:09.657Z,71.07
2022-08-27T14:44:40.198Z,70.55
2022-08-27T14:47:10.518Z,70.96
2022-08-27T14:49:44.016Z,70.96
2022-08-27T14:52:29.937Z,71.18
2022-08-27T14:55:03.020Z,70.47
2022-08-27T15:22:46.435Z,73.77
2022-08-27T15:25:13.899Z,74.00
2022-08-27T15:27:40.725Z,74.29
2022-08-27T15:30:11.075Z,74.24
2022-08-27T15:32:41.658Z,74.63
2022-08-27T15:35:12.617Z,75.00
2022-08-27T15:37:40.626Z,75.29
2022-08-27T15:40:08.395Z,75.60
2022-08-27T15:42:35.211Z,75.69
2022-08-27T15:45:02.340Z,75.93
2022-08-27T15:47:29.034Z,75.91
2022-08-27T15:49:55.749Z,76.21
2022-08-27T15:52:22.633Z,76.52
2022-08-27T15:54:50.212Z,76.62
2022-08-27T15:57:18.715Z,76.62
2022-08-27T15:59:45.428Z,76.68
2022-08-27T16:02:17.205Z,76.85
2022-08-27T16:04:44.686Z,77.09
2022-08-27T16:07:21.076Z,77.21
2022-08-27T16:09:48.221Z,77.59
2022-08-27T16:12:27.024Z,78.18
2022-08-27T16:14:57.253Z,78.38
2022-08-27T16:17:44.768Z,78.82
2022-08-27T16:20:55.130Z,79.44
2022-08-27T16:23:50.259Z,79.37
2022-08-27T16:26:30.214Z,79.82
2022-08-27T16:29:16.569Z,80.20
2022-08-27T16:31:53.162Z,80.06
2022-08-27T16:34:28.701Z,80.56
2022-08-27T16:36:58.601Z,80.48
2022-08-27T16:39:33.088Z,80.70
2022-08-27T16:42:01.912Z,80.94
2022-08-27T16:44:28.609Z,81.00
2022-08-27T16:46:55.381Z,81.30
2022-08-27T16:49:40.809Z,81.20
2022-08-27T16:52:07.924Z,81.31
2022-08-27T16:54:35.628Z,81.36
2022-08-27T16:57:02.435Z,81.63
2022-08-27T16:59:29.183Z,82.19
2022-08-27T17:01:56.566Z,82.23
2022-08-27T17:04:29.679Z,82.23
2022-08-27T17:06:59.240Z,82.57
2022-08-27T17:09:26.124Z,82.39
2022-08-27T17:11:55.567Z,82.70
2022-08-27T17:14:22.313Z,82.71
2022-08-27T17:16:49.828Z,83.09
2022-08-27T17:19:18.786Z,83.11
2022-08-27T17:21:45.782Z,83.04
2022-08-27T17:24:13.340Z,82.87
2022-08-27T17:26:40.277Z,83.14
2022-08-27T17:29:07.067Z,83.25
2022-08-27T17:31:37.220Z,83.10
2022-08-27T17:34:05.927Z,83.27
2022-08-27T17:36:33.460Z,82.92
2022-08-27T17:39:02.924Z,83.28
2022-08-27T17:41:39.584Z,83.28
2022-08-27T17:44:32.672Z,83.25
2022-08-27T17:47:03.157Z,83.33
2022-08-27T17:49:33.943Z,83.62
2022-08-27T17:52:03.188Z,83.52
2022-08-27T17:54:34.572Z,83.75
2022-08-27T17:57:03.654Z,83.57
2022-08-27T17:59:30.435Z,83.73
2022-08-27T18:01:57.434Z,83.90
2022-08-27T18:04:24.394Z,83.61
2022-08-27T18:06:51.196Z,84.00
2022-08-27T18:09:18.367Z,84.06
2022-08-27T18:11:45.469Z,84.03
2022-08-27T18:14:12.873Z,83.86
2022-08-27T18:16:45.102Z,83.94
2022-08-27T18:19:12.137Z,83.92
2022-08-27T18:21:46.238Z,84.40
2022-08-27T18:24:13.778Z,83.89
2022-08-27T18:26:40.495Z,83.90
2022-08-27T18:29:07.366Z,83.97
2022-08-27T18:31:34.266Z,83.78
2022-08-27T18:34:01.548Z,83.85
2022-08-27T18:36:28.976Z,84.17
2022-08-27T18:38:56.098Z,83.62
2022-08-27T18:41:24.038Z,83.69
2022-08-27T18:43:51.089Z,83.72
2022-08-27T18:46:18.214Z,83.77
2022-08-27T18:48:45.157Z,83.41
2022-08-27T18:51:14.200Z,83.55
2022-08-27T18:53:42.319Z,83.21
2022-08-27T18:56:10.693Z,83.17
2022-08-27T18:58:38.847Z,83.33
2022-08-27T19:01:18.104Z,83.12
2022-08-27T19:03:49.740Z,82.96
2022-08-27T19:06:18.561Z,83.44
2022-08-27T19:08:45.377Z,83.09
2022-08-27T19:11:12.059Z,83.13
2022-08-27T19:13:39.788Z,82.65
2022-08-27T19:16:14.437Z,82.42
2022-08-27T19:18:41.762Z,82.42
2022-08-27T19:21:08.739Z,82.65
2022-08-27T19:23:36.268Z,82.09
2022-08-27T19:26:04.430Z,81.97
2022-08-27T19:28:41.969Z,82.14
2022-08-27T19:31:08.865Z,82.02
2022-08-27T19:33:36.218Z,82.36
2022-08-27T19:36:03.967Z,82.27
2022-08-27T19:38:31.847Z,82.30
2022-08-27T19:41:00.400Z,82.27
2022-08-27T19:43:27.194Z,82.47
2022-08-27T19:45:54.498Z,82.36
2022-08-27T19:48:23.965Z,82.24
2022-08-27T19:50:50.845Z,82.44
2022-08-27T19:53:17.899Z,82.34
2022-08-27T19:55:46.118Z,82.54
2022-08-27T19:58:13.850Z,82.80
2022-08-27T20:00:40.904Z,82.56
2022-08-27T20:03:07.958Z,82.76
2022-08-27T20:06:23.602Z,82.94
2022-08-27T20:12:32.294Z,82.78
2022-08-27T20:15:32.854Z,83.15
2022-08-27T20:18:04.121Z,82.92
2022-08-27T20:20:31.994Z,83.03
2022-08-27T20:22:59.846Z,83.23
2022-08-27T20:25:26.754Z,83.14
2022-08-27T20:27:53.504Z,82.86
2022-08-27T20:30:23.031Z,83.43
2022-08-27T20:32:50.099Z,83.05
2022-08-27T20:35:18.168Z,83.12
2022-08-27T20:37:46.266Z,83.38
2022-08-27T20:40:20.552Z,83.29
2022-08-27T20:42:47.669Z,83.34
2022-08-27T20:45:15.776Z,83.53
2022-08-27T20:47:44.102Z,83.42
2022-08-27T20:50:12.918Z,83.59
2022-08-27T20:52:40.972Z,83.58
2022-08-27T20:55:09.755Z,83.76
2022-08-27T20:57:36.443Z,83.70
2022-08-27T21:00:20.025Z,83.87
2022-08-27T21:02:46.993Z,84.21
2022-08-27T21:05:15.573Z,83.89
2022-08-27T21:07:42.625Z,83.99
2022-08-27T21:10:09.639Z,84.38
2022-08-27T21:12:36.531Z,83.75
2022-08-27T21:15:05.759Z,83.84
2022-08-27T21:17:32.453Z,84.11
2022-08-27T21:19:59.223Z,83.73
2022-08-27T21:22:26.466Z,83.95
2022-08-27T21:24:53.565Z,84.09
2022-08-27T21:27:24.385Z,83.96
2022-08-27T21:29:51.293Z,83.90
2022-08-27T21:32:18.176Z,84.35
2022-08-27T21:34:45.160Z,83.92
2022-08-27T21:37:13.744Z,84.31
2022-08-27T21:39:42.465Z,83.97
2022-08-27T21:42:09.777Z,84.30
2022-08-27T21:44:37.460Z,83.96
2022-08-27T21:47:04.716Z,83.91
2022-08-27T21:49:32.688Z,84.09
2022-08-27T21:52:03.309Z,84.28
2022-08-27T21:54:33.987Z,83.99
2022-08-27T21:57:00.966Z,84.16
2022-08-27T21:59:28.843Z,83.93
2022-08-27T22:02:00.982Z,83.95
2022-08-27T22:04:30.909Z,84.07
2022-08-27T22:06:59.191Z,84.20
2022-08-27T22:09:27.307Z,84.20
2022-08-27T22:11:54.134Z,84.07
2022-08-27T22:14:20.923Z,84.19
2022-08-27T22:16:47.801Z,84.22
2022-08-27T22:19:14.627Z,84.05
2022-08-27T22:21:41.427Z,84.25
2022-08-27T22:24:08.648Z,84.23
2022-08-27T22:26:38.687Z,84.44
2022-08-27T22:29:05.715Z,84.31
2022-08-27T22:31:32.902Z,84.44
2022-08-27T22:34:01.071Z,84.16
2022-08-27T22:36:28.425Z,84.37
2022-08-27T22:38:59.684Z,84.52
2022-08-27T22:41:30.405Z,84.35
2022-08-27T22:44:00.088Z,84.12
2022-08-27T22:46:27.059Z,84.00
2022-08-27T22:48:53.763Z,84.12
2022-08-27T22:51:20.606Z,84.31
2022-08-27T22:53:47.457Z,84.44
2022-08-27T22:56:14.429Z,84.23
2022-08-27T22:58:45.783Z,84.02
2022-08-27T23:01:18.098Z,84.30
2022-08-27T23:03:45.001Z,84.51
2022-08-27T23:06:12.211Z,84.39
2022-08-27T23:08:39.539Z,84.31
2022-08-27T23:11:06.274Z,84.27
2022-08-27T23:13:33.823Z,84.29
2022-08-27T23:16:02.951Z,84.33
2022-08-27T23:18:30.105Z,84.77
2022-08-27T23:20:56.942Z,84.50
2022-08-27T23:23:25.799Z,84.24
2022-08-27T23:26:15.355Z,84.13
2022-08-27T23:28:45.070Z,84.41
2022-08-27T23:31:12.261Z,84.14
2022-08-27T23:33:39.867Z,84.23
2022-08-27T23:36:06.975Z,84.29
2022-08-27T23:38:34.280Z,84.76
2022-08-27T23:41:01.312Z,84.80
2022-08-27T23:43:28.208Z,84.61
2022-08-27T23:45:54.899Z,84.66
2022-08-27T23:48:22.031Z,84.58
2022-08-27T23:50:48.940Z,84.79
2022-08-27T23:53:16.026Z,84.93
2022-08-27T23:55:42.767Z,84.88
2022-08-27T23:58:09.975Z,84.73
