createdAt,value
2023-01-21T00:00:38.551Z,0.32
2023-01-21T00:01:56.238Z,0.32
2023-01-21T00:03:00.613Z,0.32
2023-01-21T00:04:03.733Z,0.32
2023-01-21T00:05:06.985Z,0.32
2023-01-21T00:06:10.909Z,0.32
2023-01-21T00:07:21.880Z,0.32
2023-01-21T00:08:25.836Z,0.32
2023-01-21T00:09:29.092Z,0.32
2023-01-21T00:10:34.741Z,0.33
2023-01-21T00:11:39.616Z,0.34
2023-01-21T00:12:43.604Z,0.34
2023-01-21T00:13:50.526Z,0.35
2023-01-21T00:14:54.542Z,0.35
2023-01-21T00:15:57.897Z,0.35
2023-01-21T00:17:01.544Z,0.35
2023-01-21T00:18:07.199Z,0.36
2023-01-21T00:19:14.479Z,0.37
2023-01-21T00:20:18.469Z,0.38
2023-01-21T00:21:22.744Z,0.38
2023-01-21T00:22:28.482Z,0.40
2023-01-21T00:23:35.127Z,0.40
2023-01-21T00:24:38.472Z,0.41
2023-01-21T00:25:42.952Z,0.41
2023-01-21T00:26:46.042Z,0.42
2023-01-21T00:27:49.304Z,0.43
2023-01-21T00:28:54.827Z,0.43
2023-01-21T00:29:58.035Z,0.43
2023-01-21T00:31:02.725Z,0.44
2023-01-21T00:32:06.614Z,0.45
2023-01-21T00:33:11.280Z,0.46
2023-01-21T00:34:14.653Z,0.47
2023-01-21T00:35:17.865Z,0.47
2023-01-21T00:36:22.643Z,0.48
2023-01-21T00:37:25.629Z,0.50
2023-01-21T00:38:29.435Z,0.51
2023-01-21T00:39:32.302Z,0.52
2023-01-21T00:40:35.189Z,0.54
2023-01-21T00:41:38.156Z,0.56
2023-01-21T00:42:41.156Z,0.57
2023-01-21T00:43:44.327Z,0.58
2023-01-21T00:44:47.286Z,0.60
2023-01-21T00:45:50.296Z,0.61
2023-01-21T00:46:53.174Z,0.63
2023-01-21T00:47:56.125Z,0.65
2023-01-21T00:49:00.406Z,0.67
2023-01-21T00:50:03.893Z,0.68
2023-01-21T00:51:07.258Z,0.70
2023-01-21T00:52:10.271Z,0.71
2023-01-21T00:53:13.200Z,0.73
2023-01-21T00:54:16.243Z,0.75
2023-01-21T00:55:19.213Z,0.78
2023-01-21T00:56:23.841Z,0.80
2023-01-21T00:57:26.954Z,0.82
2023-01-21T00:58:30.262Z,0.84
2023-01-21T00:59:33.852Z,0.86
2023-01-21T01:00:36.762Z,0.87
2023-01-21T01:01:39.979Z,0.89
2023-01-21T01:02:43.017Z,0.90
2023-01-21T01:03:46.913Z,0.92
2023-01-21T01:04:50.182Z,0.93
2023-01-21T01:05:53.109Z,0.94
2023-01-21T01:06:56.423Z,0.96
2023-01-21T01:07:59.407Z,0.98
2023-01-21T01:09:02.655Z,1.00
2023-01-21T01:10:06.833Z,1.02
2023-01-21T01:11:12.454Z,1.04
2023-01-21T01:12:15.613Z,1.05
2023-01-21T01:13:18.826Z,1.06
2023-01-21T01:14:22.963Z,1.08
2023-01-21T01:15:28.325Z,1.08
2023-01-21T01:16:31.680Z,1.10
2023-01-21T01:17:35.205Z,1.11
2023-01-21T01:18:39.002Z,1.12
2023-01-21T01:19:44.187Z,1.14
2023-01-21T01:20:47.596Z,1.16
2023-01-21T01:21:53.025Z,1.18
2023-01-21T01:22:55.902Z,1.19
2023-01-21T01:24:03.060Z,1.21
2023-01-21T01:25:08.053Z,1.24
2023-01-21T01:26:12.779Z,1.25
2023-01-21T01:27:15.898Z,1.28
2023-01-21T01:28:18.780Z,1.30
2023-01-21T01:29:21.679Z,1.32
2023-01-21T01:30:25.018Z,1.36
2023-01-21T01:31:28.302Z,1.40
2023-01-21T01:32:31.285Z,1.44
2023-01-21T01:33:34.993Z,1.49
2023-01-21T01:34:38.543Z,1.54
2023-01-21T01:35:42.121Z,1.59
2023-01-21T01:36:53.611Z,1.65
2023-01-21T01:38:07.853Z,1.71
2023-01-21T01:39:10.964Z,1.76
2023-01-21T01:40:14.425Z,1.81
2023-01-21T01:41:20.449Z,1.84
2023-01-21T01:42:26.363Z,1.88
2023-01-21T01:43:58.184Z,1.92
2023-01-21T01:45:06.012Z,1.97
2023-01-21T01:46:30.913Z,2.00
2023-01-21T01:47:40.470Z,2.04
2023-01-21T01:48:45.699Z,2.08
2023-01-21T01:49:53.792Z,2.10
2023-01-21T01:51:03.670Z,2.13
2023-01-21T01:52:08.868Z,2.15
2023-01-21T01:53:13.643Z,2.17
2023-01-21T01:54:23.081Z,2.17
2023-01-21T01:55:26.799Z,2.21
2023-01-21T01:56:30.379Z,2.22
2023-01-21T01:57:38.073Z,2.24
2023-01-21T01:58:43.960Z,2.25
2023-01-21T01:59:47.200Z,2.26
2023-01-21T02:00:51.415Z,2.29
2023-01-21T02:01:56.614Z,2.31
2023-01-21T02:03:18.203Z,2.32
2023-01-21T02:04:23.181Z,2.34
2023-01-21T02:05:26.788Z,2.35
2023-01-21T02:06:29.654Z,2.36
2023-01-21T02:07:39.494Z,2.37
2023-01-21T02:08:43.922Z,2.40
2023-01-21T02:09:47.082Z,2.40
2023-01-21T02:10:52.480Z,2.41
2023-01-21T02:11:59.585Z,2.43
2023-01-21T02:13:04.269Z,2.44
2023-01-21T02:14:07.953Z,2.45
2023-01-21T02:15:11.161Z,2.46
2023-01-21T02:16:26.634Z,2.48
2023-01-21T02:17:34.786Z,2.49
2023-01-21T02:18:54.333Z,2.50
2023-01-21T02:20:17.538Z,2.51
2023-01-21T02:21:24.287Z,2.51
2023-01-21T02:22:48.107Z,2.53
2023-01-21T02:24:06.873Z,2.54
2023-01-21T02:25:15.452Z,2.56
2023-01-21T02:26:45.235Z,2.56
2023-01-21T02:28:03.471Z,2.57
2023-01-21T02:29:12.888Z,2.59
2023-01-21T02:31:55.883Z,2.61
2023-01-21T02:33:03.093Z,2.63
2023-01-21T02:34:18.069Z,2.64
2023-01-21T02:35:36.405Z,2.67
2023-01-21T02:36:43.542Z,2.68
2023-01-21T02:37:51.952Z,2.70
2023-01-21T02:39:04.085Z,2.72
2023-01-21T02:40:09.899Z,2.74
2023-01-21T02:41:24.989Z,2.76
2023-01-21T02:42:47.163Z,2.77
2023-01-21T02:44:10.379Z,2.78
2023-01-21T02:45:13.295Z,2.81
2023-01-21T02:46:26.128Z,2.82
2023-01-21T02:47:34.633Z,2.84
2023-01-21T02:48:42.766Z,2.85
2023-01-21T02:49:50.700Z,2.86
2023-01-21T02:50:53.959Z,2.87
2023-01-21T02:51:59.365Z,2.87
2023-01-21T02:53:04.392Z,2.88
2023-01-21T02:54:36.247Z,2.88
2023-01-21T02:55:39.587Z,2.90
2023-01-21T02:56:44.134Z,2.91
2023-01-21T02:57:46.989Z,2.91
2023-01-21T02:58:52.341Z,2.92
2023-01-21T02:59:56.865Z,2.92
2023-01-21T03:01:05.520Z,2.92
2023-01-21T03:02:13.464Z,2.93
2023-01-21T03:03:32.763Z,2.93
2023-01-21T03:04:58.490Z,2.94
2023-01-21T03:06:07.545Z,2.94
2023-01-21T03:07:15.687Z,2.94
2023-01-21T03:08:22.480Z,2.94
2023-01-21T03:09:26.269Z,2.94
2023-01-21T03:10:36.355Z,2.95
2023-01-21T03:11:41.900Z,2.96
2023-01-21T03:12:51.114Z,2.97
2023-01-21T03:14:32.727Z,2.98
2023-01-21T03:15:58.439Z,2.98
2023-01-21T03:17:28.056Z,2.98
2023-01-21T03:18:39.238Z,2.97
2023-01-21T03:19:50.369Z,2.98
2023-01-21T03:21:03.120Z,2.98
2023-01-21T03:22:09.085Z,2.97
2023-01-21T03:23:17.689Z,2.97
2023-01-21T03:24:20.737Z,2.97
2023-01-21T03:25:24.460Z,2.97
2023-01-21T03:26:31.027Z,2.97
2023-01-21T03:27:35.290Z,2.97
2023-01-21T03:28:41.596Z,2.98
2023-01-21T03:29:45.517Z,2.99
2023-01-21T03:30:52.602Z,3.00
2023-01-21T03:32:04.039Z,3.00
2023-01-21T03:33:07.825Z,3.01
2023-01-21T03:34:13.794Z,3.01
2023-01-21T03:35:20.085Z,3.02
2023-01-21T03:36:41.570Z,3.02
2023-01-21T03:37:50.027Z,3.02
2023-01-21T03:38:56.245Z,3.02
2023-01-21T03:39:59.300Z,3.02
2023-01-21T03:41:18.735Z,3.01
2023-01-21T03:42:22.910Z,3.02
2023-01-21T03:43:25.901Z,3.02
2023-01-21T03:44:28.871Z,3.02
2023-01-21T03:45:35.832Z,3.02
2023-01-21T03:46:57.294Z,3.01
2023-01-21T03:48:04.058Z,3.00
2023-01-21T03:49:12.855Z,3.00
2023-01-21T03:50:27.699Z,3.01
2023-01-21T03:51:34.122Z,3.01
2023-01-21T03:52:41.671Z,3.01
2023-01-21T03:53:44.900Z,3.02
2023-01-21T03:54:49.080Z,3.02
2023-01-21T03:55:51.926Z,3.02
2023-01-21T03:56:54.788Z,3.01
2023-01-21T03:57:57.992Z,3.01
2023-01-21T03:59:00.898Z,3.01
2023-01-21T04:00:05.088Z,3.01
2023-01-21T04:01:08.805Z,3.01
2023-01-21T04:02:12.078Z,3.01
2023-01-21T04:03:15.126Z,3.02
2023-01-21T04:04:18.078Z,3.01
2023-01-21T04:05:20.890Z,3.00
2023-01-21T04:06:23.818Z,3.00
2023-01-21T04:07:26.883Z,3.00
2023-01-21T04:08:29.920Z,3.01
2023-01-21T04:09:32.843Z,3.01
2023-01-21T04:10:35.704Z,3.02
2023-01-21T04:11:38.633Z,3.02
2023-01-21T04:12:41.511Z,3.02
2023-01-21T04:13:44.686Z,3.02
2023-01-21T04:14:47.636Z,3.03
2023-01-21T04:15:50.535Z,3.04
2023-01-21T04:16:56.085Z,3.04
2023-01-21T04:17:59.126Z,3.04
2023-01-21T04:19:02.296Z,3.05
2023-01-21T04:20:06.176Z,3.04
2023-01-21T04:21:09.008Z,3.04
2023-01-21T04:22:11.948Z,3.03
2023-01-21T04:23:14.766Z,3.03
2023-01-21T04:24:17.771Z,3.04
2023-01-21T04:25:20.721Z,3.04
2023-01-21T04:26:23.606Z,3.03
2023-01-21T04:27:26.409Z,3.03
2023-01-21T04:28:29.264Z,3.03
2023-01-21T04:29:32.211Z,3.04
2023-01-21T04:30:35.170Z,3.03
2023-01-21T04:31:38.138Z,3.03
2023-01-21T04:32:41.071Z,3.03
2023-01-21T04:33:44.024Z,3.02
2023-01-21T04:34:47.112Z,3.03
2023-01-21T04:35:50.135Z,3.03
2023-01-21T04:36:53.072Z,3.02
2023-01-21T04:37:55.921Z,3.02
2023-01-21T04:38:58.769Z,3.01
2023-01-21T04:40:02.238Z,3.03
2023-01-21T04:41:05.209Z,3.03
2023-01-21T04:42:08.107Z,3.04
2023-01-21T04:43:10.941Z,3.05
2023-01-21T04:44:13.893Z,3.07
2023-01-21T04:45:17.061Z,3.08
2023-01-21T04:46:19.934Z,3.08
2023-01-21T04:47:23.165Z,3.07
2023-01-21T04:48:26.029Z,3.06
2023-01-21T04:49:29.035Z,3.05
2023-01-21T04:50:31.952Z,3.05
2023-01-21T04:51:35.048Z,3.04
2023-01-21T04:52:38.423Z,3.04
2023-01-21T04:53:41.277Z,3.04
2023-01-21T04:54:44.194Z,3.04
2023-01-21T04:55:47.337Z,3.04
2023-01-21T04:56:50.444Z,3.03
2023-01-21T04:57:53.433Z,3.02
2023-01-21T04:58:57.671Z,3.02
2023-01-21T05:00:00.740Z,3.03
2023-01-21T05:01:03.840Z,3.04
2023-01-21T05:02:06.804Z,3.05
2023-01-21T05:03:09.622Z,3.05
2023-01-21T05:04:12.664Z,3.04
2023-01-21T05:05:15.713Z,3.04
2023-01-21T05:06:18.699Z,3.04
2023-01-21T05:07:21.841Z,3.05
2023-01-21T05:08:24.747Z,3.04
2023-01-21T05:09:27.877Z,3.04
2023-01-21T05:10:30.726Z,3.03
2023-01-21T05:11:33.872Z,3.03
2023-01-21T05:12:36.769Z,3.01
2023-01-21T05:13:39.537Z,3.00
2023-01-21T05:14:42.412Z,3.00
2023-01-21T05:15:45.481Z,3.00
2023-01-21T05:16:48.651Z,2.99
2023-01-21T05:17:51.596Z,3.00
2023-01-21T05:18:54.481Z,3.00
2023-01-21T05:19:57.421Z,2.98
2023-01-21T05:21:00.305Z,2.98
2023-01-21T05:22:03.440Z,2.98
2023-01-21T05:23:06.289Z,2.98
2023-01-21T05:24:09.289Z,2.98
2023-01-21T05:25:12.399Z,2.98
2023-01-21T05:26:15.220Z,2.98
2023-01-21T05:27:19.996Z,2.97
2023-01-21T05:28:23.060Z,2.96
2023-01-21T05:30:09.688Z,2.96
2023-01-21T05:31:12.812Z,2.96
2023-01-21T05:32:16.702Z,2.95
2023-01-21T05:33:26.205Z,2.95
2023-01-21T05:34:29.176Z,2.94
2023-01-21T05:35:34.761Z,2.95
2023-01-21T05:36:38.481Z,2.94
2023-01-21T05:37:41.345Z,2.94
2023-01-21T05:38:44.280Z,2.93
2023-01-21T05:39:47.145Z,2.93
2023-01-21T05:40:50.058Z,2.93
2023-01-21T05:41:52.968Z,2.92
2023-01-21T05:42:55.810Z,2.92
2023-01-21T05:43:58.948Z,2.92
2023-01-21T05:45:02.003Z,2.91
2023-01-21T05:46:07.886Z,2.92
2023-01-21T05:47:11.960Z,2.92
2023-01-21T05:48:17.068Z,2.92
2023-01-21T05:49:22.688Z,2.92
2023-01-21T05:50:26.532Z,2.92
2023-01-21T05:51:29.648Z,2.93
2023-01-21T05:52:34.443Z,2.92
2023-01-21T05:53:37.295Z,2.93
2023-01-21T05:54:52.472Z,2.93
2023-01-21T05:56:03.688Z,2.93
2023-01-21T05:57:06.576Z,2.92
2023-01-21T05:58:09.486Z,2.93
2023-01-21T05:59:12.394Z,2.94
2023-01-21T06:00:15.923Z,2.94
2023-01-21T06:01:19.175Z,2.94
2023-01-21T06:02:22.171Z,2.93
2023-01-21T06:03:25.283Z,2.94
2023-01-21T06:04:30.691Z,2.93
2023-01-21T06:05:33.862Z,2.93
2023-01-21T06:06:36.842Z,2.93
2023-01-21T06:07:39.884Z,2.93
2023-01-21T06:08:42.852Z,2.92
2023-01-21T06:09:45.991Z,2.92
2023-01-21T06:10:49.169Z,2.93
2023-01-21T06:11:52.071Z,2.93
2023-01-21T06:12:54.863Z,2.93
2023-01-21T06:13:57.669Z,2.93
2023-01-21T06:15:00.596Z,2.93
2023-01-21T06:16:04.988Z,2.92
2023-01-21T06:17:08.842Z,2.92
2023-01-21T06:18:11.718Z,2.93
2023-01-21T06:19:14.616Z,2.92
2023-01-21T06:20:18.064Z,2.93
2023-01-21T06:21:21.432Z,2.93
2023-01-21T06:22:24.412Z,2.92
2023-01-21T06:23:27.554Z,2.93
2023-01-21T06:24:30.388Z,2.92
2023-01-21T06:25:34.353Z,2.93
2023-01-21T06:26:39.569Z,2.93
2023-01-21T06:27:42.390Z,2.93
2023-01-21T06:28:45.729Z,2.93
2023-01-21T06:29:48.567Z,2.92
2023-01-21T06:30:51.603Z,2.92
2023-01-21T06:31:54.925Z,2.92
2023-01-21T06:32:58.117Z,2.92
2023-01-21T06:34:01.004Z,2.93
2023-01-21T06:35:04.447Z,2.93
2023-01-21T06:36:07.567Z,2.93
2023-01-21T06:37:11.329Z,2.93
2023-01-21T06:38:14.543Z,2.92
2023-01-21T06:39:17.384Z,2.92
2023-01-21T06:40:20.311Z,2.92
2023-01-21T06:41:23.631Z,2.92
2023-01-21T06:42:26.558Z,2.93
2023-01-21T06:43:29.517Z,2.93
2023-01-21T06:44:32.385Z,2.93
2023-01-21T06:45:35.244Z,2.94
2023-01-21T06:46:41.276Z,2.95
2023-01-21T06:47:46.900Z,2.95
2023-01-21T06:48:49.890Z,2.94
2023-01-21T06:49:53.192Z,2.94
2023-01-21T06:50:56.150Z,2.93
2023-01-21T06:51:59.085Z,2.93
2023-01-21T06:53:02.458Z,2.93
2023-01-21T06:54:05.354Z,2.93
2023-01-21T06:55:08.440Z,2.92
2023-01-21T06:56:11.335Z,2.92
2023-01-21T06:57:14.790Z,2.92
2023-01-21T06:58:17.915Z,2.92
2023-01-21T06:59:21.048Z,2.92
2023-01-21T07:00:23.990Z,2.92
2023-01-21T07:01:26.921Z,2.90
2023-01-21T07:02:30.066Z,2.90
2023-01-21T07:03:33.311Z,2.90
2023-01-21T07:04:36.206Z,2.90
2023-01-21T07:05:39.172Z,2.89
2023-01-21T07:06:42.470Z,2.88
2023-01-21T07:07:45.302Z,2.89
2023-01-21T07:08:48.989Z,2.89
2023-01-21T07:09:52.112Z,2.88
2023-01-21T07:10:54.947Z,2.88
2023-01-21T07:11:58.785Z,2.88
2023-01-21T07:13:01.850Z,2.89
2023-01-21T07:14:05.099Z,2.88
2023-01-21T07:15:08.412Z,2.88
2023-01-21T07:16:11.432Z,2.88
2023-01-21T07:17:14.632Z,2.88
2023-01-21T07:18:17.570Z,2.87
2023-01-21T07:19:20.734Z,2.87
2023-01-21T07:20:23.874Z,2.86
2023-01-21T07:21:26.738Z,2.86
2023-01-21T07:22:29.609Z,2.87
2023-01-21T07:23:32.411Z,2.87
2023-01-21T07:24:35.380Z,2.87
2023-01-21T07:25:38.271Z,2.87
2023-01-21T07:26:41.678Z,2.87
2023-01-21T07:27:44.509Z,2.88
2023-01-21T07:28:47.356Z,2.88
2023-01-21T07:29:50.430Z,2.89
2023-01-21T07:30:53.458Z,2.89
2023-01-21T07:31:56.356Z,2.89
2023-01-21T07:33:04.494Z,2.90
2023-01-21T07:34:07.442Z,2.90
2023-01-21T07:35:10.450Z,2.90
2023-01-21T07:36:13.357Z,2.91
2023-01-21T07:37:16.181Z,2.90
2023-01-21T07:38:19.180Z,2.91
2023-01-21T07:39:22.119Z,2.91
2023-01-21T07:40:25.240Z,2.92
2023-01-21T07:41:28.121Z,2.92
2023-01-21T07:42:30.997Z,2.92
2023-01-21T07:43:33.834Z,2.92
2023-01-21T07:44:36.840Z,2.93
2023-01-21T07:45:39.884Z,2.93
2023-01-21T07:46:42.899Z,2.93
2023-01-21T07:47:46.395Z,2.94
2023-01-21T07:48:51.052Z,2.94
2023-01-21T07:49:54.100Z,2.95
2023-01-21T07:51:00.336Z,2.95
2023-01-21T07:52:03.247Z,2.95
2023-01-21T07:53:06.190Z,2.97
2023-01-21T07:54:10.180Z,2.97
2023-01-21T07:55:17.937Z,2.97
2023-01-21T07:56:22.094Z,2.97
2023-01-21T07:57:24.994Z,2.98
2023-01-21T07:58:27.974Z,2.98
2023-01-21T07:59:30.940Z,2.99
2023-01-21T08:00:33.820Z,3.00
2023-01-21T08:01:36.784Z,3.01
2023-01-21T08:02:40.319Z,3.02
2023-01-21T08:03:43.617Z,3.02
2023-01-21T08:04:46.524Z,3.02
2023-01-21T08:05:50.963Z,3.02
2023-01-21T08:06:57.075Z,3.02
2023-01-21T08:08:00.331Z,3.02
2023-01-21T08:09:03.803Z,3.03
2023-01-21T08:10:06.769Z,3.04
2023-01-21T08:11:09.727Z,3.05
2023-01-21T08:12:12.633Z,3.05
2023-01-21T08:13:15.471Z,3.06
2023-01-21T08:14:18.345Z,3.06
2023-01-21T08:15:21.322Z,3.07
2023-01-21T08:16:24.280Z,3.08
2023-01-21T08:17:27.506Z,3.08
2023-01-21T08:18:30.316Z,3.08
2023-01-21T08:19:33.289Z,3.09
2023-01-21T08:20:36.191Z,3.08
2023-01-21T08:21:39.004Z,3.09
2023-01-21T08:22:42.021Z,3.08
2023-01-21T08:23:44.824Z,3.08
2023-01-21T08:24:47.795Z,3.08
2023-01-21T08:25:50.614Z,3.08
2023-01-21T08:26:57.420Z,3.09
2023-01-21T08:28:01.784Z,3.10
2023-01-21T08:29:04.683Z,3.09
2023-01-21T08:30:08.135Z,3.11
2023-01-21T08:31:12.683Z,3.11
2023-01-21T08:32:16.104Z,3.11
2023-01-21T08:33:19.514Z,3.11
2023-01-21T08:34:22.404Z,3.10
2023-01-21T08:35:25.462Z,3.10
2023-01-21T08:36:28.423Z,3.10
2023-01-21T08:37:31.296Z,3.10
2023-01-21T08:38:34.788Z,3.09
2023-01-21T08:39:37.689Z,3.09
2023-01-21T08:40:40.430Z,3.09
2023-01-21T08:41:44.206Z,3.09
2023-01-21T08:42:47.056Z,3.08
2023-01-21T08:43:50.040Z,3.08
2023-01-21T08:44:54.200Z,3.07
2023-01-21T08:45:59.113Z,3.08
2023-01-21T08:47:02.178Z,3.08
2023-01-21T08:48:05.243Z,3.09
2023-01-21T08:49:08.340Z,3.09
2023-01-21T08:50:11.295Z,3.09
2023-01-21T08:51:14.140Z,3.09
2023-01-21T08:52:20.862Z,3.09
2023-01-21T08:53:24.354Z,3.10
2023-01-21T08:54:27.321Z,3.11
2023-01-21T08:55:30.307Z,3.11
2023-01-21T08:56:33.243Z,3.11
2023-01-21T08:57:36.094Z,3.11
2023-01-21T08:58:38.976Z,3.12
2023-01-21T08:59:41.937Z,3.13
2023-01-21T09:00:44.929Z,3.13
2023-01-21T09:01:47.793Z,3.14
2023-01-21T09:02:51.810Z,3.14
2023-01-21T09:04:01.096Z,3.14
2023-01-21T09:05:04.186Z,3.14
2023-01-21T09:06:07.548Z,3.14
2023-01-21T09:07:10.383Z,3.14
2023-01-21T09:08:13.508Z,3.14
2023-01-21T09:09:16.664Z,3.15
2023-01-21T09:10:38.382Z,3.16
2023-01-21T09:11:41.821Z,3.16
2023-01-21T09:12:44.629Z,3.17
2023-01-21T09:13:47.467Z,3.18
2023-01-21T09:14:50.534Z,3.19
2023-01-21T09:15:53.640Z,3.21
2023-01-21T09:16:56.568Z,3.21
2023-01-21T09:17:59.496Z,3.21
2023-01-21T09:19:02.784Z,3.20
2023-01-21T09:20:05.813Z,3.20
2023-01-21T09:21:09.532Z,3.20
2023-01-21T09:22:13.923Z,3.21
2023-01-21T09:23:25.670Z,3.22
2023-01-21T09:24:28.849Z,3.20
2023-01-21T09:25:34.119Z,3.20
2023-01-21T09:26:37.282Z,3.19
2023-01-21T09:27:40.077Z,3.19
2023-01-21T09:28:43.996Z,3.18
2023-01-21T09:29:46.958Z,3.19
2023-01-21T09:30:49.875Z,3.18
2023-01-21T09:31:53.012Z,3.18
2023-01-21T09:32:56.247Z,3.18
2023-01-21T09:34:00.262Z,3.19
2023-01-21T09:35:03.133Z,3.19
2023-01-21T09:36:07.263Z,3.18
2023-01-21T09:37:10.443Z,3.19
2023-01-21T09:38:13.307Z,3.19
2023-01-21T09:39:16.172Z,3.18
2023-01-21T09:40:19.159Z,3.18
2023-01-21T09:41:24.615Z,3.19
2023-01-21T09:42:30.337Z,3.19
2023-01-21T09:43:37.070Z,3.19
2023-01-21T09:44:44.789Z,3.19
2023-01-21T09:45:48.727Z,3.20
2023-01-21T09:46:57.665Z,3.20
2023-01-21T09:48:01.644Z,3.20
2023-01-21T09:49:06.583Z,3.21
2023-01-21T09:50:14.901Z,3.21
2023-01-21T09:51:28.547Z,3.21
2023-01-21T09:52:41.732Z,3.21
2023-01-21T09:53:49.563Z,3.22
2023-01-21T09:54:52.595Z,3.22
2023-01-21T09:55:58.931Z,3.22
2023-01-21T09:57:09.980Z,3.22
2023-01-21T09:58:25.528Z,3.22
2023-01-21T10:00:06.725Z,3.22
2023-01-21T10:01:20.636Z,3.22
2023-01-21T10:02:35.484Z,3.23
2023-01-21T10:03:44.426Z,3.23
2023-01-21T10:04:57.995Z,3.23
2023-01-21T10:06:08.486Z,3.24
2023-01-21T10:07:16.337Z,3.25
2023-01-21T10:08:31.743Z,3.25
2023-01-21T10:09:40.766Z,3.25
2023-01-21T10:11:02.405Z,3.25
2023-01-21T10:12:05.241Z,3.24
2023-01-21T10:13:20.594Z,3.23
2023-01-21T10:14:26.595Z,3.22
2023-01-21T10:15:36.684Z,3.22
2023-01-21T10:16:55.071Z,3.20
2023-01-21T10:18:08.084Z,3.19
2023-01-21T10:19:17.498Z,3.19
2023-01-21T10:20:39.119Z,3.19
2023-01-21T10:21:47.042Z,3.18
2023-01-21T10:22:54.776Z,3.17
2023-01-21T10:24:01.018Z,3.17
2023-01-21T10:25:13.377Z,3.18
2023-01-21T10:26:16.271Z,3.18
2023-01-21T10:27:20.530Z,3.19
2023-01-21T10:28:24.633Z,3.19
2023-01-21T10:29:27.828Z,3.19
2023-01-21T10:30:39.065Z,3.21
2023-01-21T10:31:44.509Z,3.20
2023-01-21T10:32:50.357Z,3.22
2023-01-21T10:33:53.290Z,3.21
2023-01-21T10:34:57.445Z,3.22
2023-01-21T10:36:13.299Z,3.22
2023-01-21T10:37:29.465Z,3.23
2023-01-21T10:38:38.899Z,3.24
2023-01-21T10:40:00.559Z,3.24
2023-01-21T10:41:26.121Z,3.24
2023-01-21T10:42:49.828Z,3.25
2023-01-21T10:44:13.497Z,3.25
2023-01-21T10:45:22.425Z,3.27
2023-01-21T10:46:25.398Z,3.28
2023-01-21T10:47:34.818Z,3.30
2023-01-21T10:48:42.967Z,3.31
2023-01-21T10:50:16.700Z,3.33
2023-01-21T10:51:52.117Z,3.34
2023-01-21T10:53:14.344Z,3.35
2023-01-21T10:54:26.090Z,3.37
2023-01-21T10:55:39.695Z,3.37
2023-01-21T10:56:42.565Z,3.38
2023-01-21T10:57:46.595Z,3.39
2023-01-21T10:58:52.410Z,3.41
2023-01-21T10:59:57.826Z,3.43
2023-01-21T11:01:03.399Z,3.43
2023-01-21T11:02:11.146Z,3.44
2023-01-21T11:03:24.386Z,3.45
2023-01-21T11:04:28.149Z,3.47
2023-01-21T11:05:32.616Z,3.49
2023-01-21T11:06:35.558Z,3.50
2023-01-21T11:07:42.502Z,3.53
2023-01-21T11:08:48.289Z,3.55
2023-01-21T11:09:51.852Z,3.57
2023-01-21T11:10:55.569Z,3.59
2023-01-21T11:12:00.864Z,3.60
2023-01-21T11:13:03.882Z,3.61
2023-01-21T11:14:06.937Z,3.63
2023-01-21T11:15:14.199Z,3.66
2023-01-21T11:16:30.591Z,3.68
2023-01-21T11:17:35.087Z,3.68
2023-01-21T11:18:37.959Z,3.67
2023-01-21T11:19:42.272Z,3.67
2023-01-21T11:20:45.143Z,3.67
2023-01-21T11:22:06.407Z,3.68
2023-01-21T11:23:25.409Z,3.67
2023-01-21T11:24:29.743Z,3.67
2023-01-21T11:25:41.829Z,3.68
2023-01-21T11:26:50.856Z,3.66
2023-01-21T11:27:53.952Z,3.66
2023-01-21T11:29:12.133Z,3.66
2023-01-21T11:30:52.010Z,3.64
2023-01-21T11:32:14.161Z,3.61
2023-01-21T11:33:23.369Z,3.58
2023-01-21T11:34:26.589Z,3.56
2023-01-21T11:35:30.127Z,3.55
2023-01-21T11:36:34.806Z,3.53
2023-01-21T11:37:38.191Z,3.52
2023-01-21T11:38:41.594Z,3.51
2023-01-21T11:40:13.240Z,3.51
2023-01-21T11:41:22.689Z,3.50
2023-01-21T11:42:28.252Z,3.48
2023-01-21T11:43:55.275Z,3.45
2023-01-21T11:45:01.437Z,3.43
2023-01-21T11:46:21.171Z,3.42
2023-01-21T11:47:38.688Z,3.40
2023-01-21T11:48:46.597Z,3.39
2023-01-21T11:49:49.563Z,3.39
2023-01-21T11:51:05.878Z,3.39
2023-01-21T11:52:16.782Z,3.39
2023-01-21T11:53:19.712Z,3.39
2023-01-21T11:54:23.750Z,3.40
2023-01-21T11:55:26.645Z,3.41
2023-01-21T11:56:29.730Z,3.41
2023-01-21T11:57:33.315Z,3.40
2023-01-21T11:58:39.141Z,3.39
2023-01-21T11:59:45.877Z,3.38
2023-01-21T12:00:50.803Z,3.37
2023-01-21T12:01:59.054Z,3.36
2023-01-21T12:03:04.314Z,3.35
2023-01-21T12:04:14.594Z,3.36
2023-01-21T12:05:27.339Z,3.33
2023-01-21T12:06:30.919Z,3.33
2023-01-21T12:07:36.235Z,3.33
2023-01-21T12:08:40.555Z,3.32
2023-01-21T12:09:47.864Z,3.31
2023-01-21T12:10:51.767Z,3.31
2023-01-21T12:12:10.224Z,3.30
2023-01-21T12:13:31.947Z,3.31
2023-01-21T12:14:50.320Z,3.31
2023-01-21T12:16:11.865Z,3.30
2023-01-21T12:17:37.856Z,3.30
2023-01-21T12:18:42.763Z,3.30
2023-01-21T12:19:57.296Z,3.30
2023-01-21T12:21:00.822Z,3.31
2023-01-21T12:22:06.859Z,3.31
2023-01-21T12:23:32.120Z,3.32
2023-01-21T12:24:47.490Z,3.32
2023-01-21T12:26:10.601Z,3.32
2023-01-21T12:27:13.590Z,3.33
2023-01-21T12:28:41.884Z,3.34
2023-01-21T12:29:53.949Z,3.35
2023-01-21T12:30:56.838Z,3.37
2023-01-21T12:32:02.274Z,3.37
2023-01-21T12:33:13.018Z,3.38
2023-01-21T12:34:22.089Z,3.37
2023-01-21T12:35:40.935Z,3.36
2023-01-21T12:36:47.889Z,3.34
2023-01-21T12:38:24.179Z,3.35
2023-01-21T12:39:37.495Z,3.35
2023-01-21T12:40:43.960Z,3.36
2023-01-21T12:41:51.296Z,3.36
2023-01-21T12:42:56.353Z,3.35
2023-01-21T12:44:18.066Z,3.35
2023-01-21T12:45:24.839Z,3.36
2023-01-21T12:46:34.772Z,3.38
2023-01-21T12:47:52.772Z,3.38
2023-01-21T12:49:15.940Z,3.38
2023-01-21T12:50:23.791Z,3.39
2023-01-21T12:51:32.684Z,3.39
2023-01-21T12:52:58.910Z,3.39
2023-01-21T12:54:09.846Z,3.39
2023-01-21T12:55:31.540Z,3.39
2023-01-21T12:56:43.786Z,3.40
2023-01-21T12:57:56.760Z,3.40
2023-01-21T12:59:11.821Z,3.41
2023-01-21T13:00:26.667Z,3.42
2023-01-21T13:01:50.298Z,3.42
2023-01-21T13:03:12.615Z,3.42
2023-01-21T13:04:33.469Z,3.42
2023-01-21T13:05:41.214Z,3.44
2023-01-21T13:06:54.283Z,3.43
2023-01-21T13:07:57.703Z,3.45
2023-01-21T13:09:07.724Z,3.44
2023-01-21T13:10:13.851Z,3.44
2023-01-21T13:11:22.041Z,3.44
2023-01-21T13:12:29.564Z,3.44
2023-01-21T13:13:39.409Z,3.45
2023-01-21T13:14:48.111Z,3.45
2023-01-21T13:15:55.177Z,3.44
2023-01-21T13:17:01.132Z,3.44
2023-01-21T13:18:10.435Z,3.43
2023-01-21T13:19:24.478Z,3.42
2023-01-21T13:20:27.980Z,3.42
2023-01-21T13:21:43.175Z,3.42
2023-01-21T13:22:58.207Z,3.43
2023-01-21T13:24:15.475Z,3.43
2023-01-21T13:25:29.570Z,3.43
2023-01-21T13:26:55.450Z,3.42
2023-01-21T13:28:18.682Z,3.43
2023-01-21T13:29:32.211Z,3.43
2023-01-21T13:30:55.221Z,3.42
2023-01-21T13:32:16.916Z,3.43
2023-01-21T13:33:24.648Z,3.43
2023-01-21T13:34:37.992Z,3.42
2023-01-21T13:35:42.588Z,3.41
2023-01-21T13:36:46.995Z,3.40
2023-01-21T13:37:53.702Z,3.39
2023-01-21T13:38:59.937Z,3.38
2023-01-21T13:40:08.988Z,3.38
2023-01-21T13:41:17.363Z,3.38
2023-01-21T13:42:38.781Z,3.38
2023-01-21T13:43:56.808Z,3.38
2023-01-21T13:45:18.421Z,3.38
2023-01-21T13:46:29.127Z,3.34
2023-01-21T13:47:32.327Z,3.34
2023-01-21T13:48:55.458Z,3.33
2023-01-21T13:50:06.162Z,3.31
2023-01-21T13:51:12.533Z,3.30
2023-01-21T13:52:27.826Z,3.27
2023-01-21T13:53:41.921Z,3.26
2023-01-21T13:54:58.725Z,3.26
2023-01-21T13:56:11.166Z,3.27
2023-01-21T13:57:14.023Z,3.26
2023-01-21T13:58:25.084Z,3.25
2023-01-21T13:59:35.090Z,3.24
2023-01-21T14:00:41.601Z,3.23
2023-01-21T14:01:47.626Z,3.21
2023-01-21T14:03:10.328Z,3.20
2023-01-21T14:04:33.491Z,3.19
2023-01-21T14:05:59.527Z,3.18
2023-01-21T14:07:09.123Z,3.17
2023-01-21T14:08:27.453Z,3.15
2023-01-21T14:09:38.457Z,3.14
2023-01-21T14:10:47.882Z,3.11
2023-01-21T14:11:54.906Z,3.05
2023-01-21T14:13:16.742Z,3.01
2023-01-21T14:14:37.914Z,2.96
2023-01-21T14:15:43.978Z,2.92
2023-01-21T14:17:16.217Z,2.90
2023-01-21T14:18:37.878Z,2.87
2023-01-21T14:19:40.686Z,2.85
2023-01-21T14:20:46.737Z,2.84
2023-01-21T14:21:59.289Z,2.81
2023-01-21T14:23:05.645Z,2.77
2023-01-21T14:24:27.707Z,2.75
2023-01-21T14:25:40.271Z,2.72
2023-01-21T14:26:56.407Z,2.72
2023-01-21T14:28:07.159Z,2.72
2023-01-21T14:29:10.063Z,2.73
2023-01-21T14:30:19.647Z,2.72
2023-01-21T14:31:25.212Z,2.70
2023-01-21T14:32:34.335Z,2.68
2023-01-21T14:34:03.560Z,2.66
2023-01-21T14:35:10.383Z,2.64
2023-01-21T14:36:13.482Z,2.63
2023-01-21T14:37:27.271Z,2.60
2023-01-21T14:38:30.472Z,2.58
2023-01-21T14:39:52.176Z,2.55
2023-01-21T14:41:07.989Z,2.52
2023-01-21T14:42:12.802Z,2.52
2023-01-21T14:43:20.211Z,2.51
2023-01-21T14:44:35.473Z,2.48
2023-01-21T14:45:54.888Z,2.45
2023-01-21T14:47:16.467Z,2.41
2023-01-21T14:48:45.860Z,2.37
2023-01-21T14:49:50.268Z,2.34
2023-01-21T14:50:54.145Z,2.30
2023-01-21T14:51:58.622Z,2.25
2023-01-21T14:53:09.933Z,2.21
2023-01-21T14:54:17.816Z,2.18
2023-01-21T14:55:27.356Z,2.15
2023-01-21T14:56:32.534Z,2.10