createdAt,value
2018-07-27T00:01:43.954Z,64.86
2018-07-27T00:04:24.163Z,64.89
2018-07-27T00:07:01.929Z,65.10
2018-07-27T00:09:43.010Z,64.69
2018-07-27T00:12:29.545Z,64.73
2018-07-27T00:15:11.438Z,64.54
2018-07-27T00:23:09.460Z,63.99
2018-07-27T00:25:51.770Z,63.18
2018-07-27T00:28:33.692Z,64.30
2018-07-27T00:34:16.436Z,63.82
2018-07-27T00:37:03.604Z,65.16
2018-07-27T00:39:46.533Z,64.96
2018-07-27T00:42:26.292Z,65.27
2018-07-27T00:47:46.131Z,65.62
2018-07-27T00:53:57.346Z,64.70
2018-07-27T00:56:35.200Z,65.97
2018-07-27T00:59:16.370Z,65.88
2018-07-27T01:04:56.536Z,64.09
2018-07-27T01:07:47.781Z,65.66
2018-07-27T01:10:39.124Z,65.24
2018-07-27T01:13:32.231Z,64.92
2018-07-27T01:16:21.568Z,65.51
2018-07-27T01:18:51.896Z,64.55
2018-07-27T01:21:23.873Z,65.10
2018-07-27T01:23:57.727Z,65.32
2018-07-27T01:32:53.076Z,67.58
2018-07-27T01:35:30.706Z,68.04
2018-07-27T01:38:22.744Z,66.79
2018-07-27T01:40:57.223Z,66.09
2018-07-27T01:43:36.904Z,67.31
2018-07-27T01:46:28.029Z,66.92
2018-07-27T01:49:03.018Z,66.46
2018-07-27T01:51:41.938Z,67.08
2018-07-27T01:54:22.886Z,67.10
2018-07-27T01:57:03.004Z,66.90
2018-07-27T01:59:43.019Z,66.27
2018-07-27T02:02:16.348Z,66.64
2018-07-27T02:04:53.210Z,66.68
2018-07-27T02:07:39.385Z,67.90
2018-07-27T02:10:22.284Z,68.39
2018-07-27T02:13:03.696Z,67.67
2018-07-27T02:15:44.336Z,68.15
2018-07-27T02:18:23.744Z,68.21
2018-07-27T02:21:11.706Z,67.75
2018-07-27T02:23:52.136Z,67.21
2018-07-27T02:26:31.623Z,67.10
2018-07-27T02:29:10.243Z,66.74
2018-07-27T02:31:47.050Z,66.30
2018-07-27T02:34:30.491Z,66.47
2018-07-27T02:37:15.722Z,66.64
2018-07-27T02:39:52.634Z,67.47
2018-07-27T02:42:33.592Z,67.11
2018-07-27T02:45:12.285Z,67.34
2018-07-27T02:47:53.588Z,67.18
2018-07-27T02:50:33.980Z,68.04
2018-07-27T02:53:12.360Z,68.47
2018-07-27T02:55:58.123Z,68.09
2018-07-27T02:58:37.819Z,67.35
2018-07-27T03:01:14.901Z,68.05
2018-07-27T03:03:54.257Z,67.55
2018-07-27T03:06:30.197Z,66.70
2018-07-27T03:09:07.467Z,66.67
2018-07-27T03:11:43.738Z,65.84
2018-07-27T03:14:23.770Z,65.94
2018-07-27T03:17:00.129Z,66.64
2018-07-27T03:19:34.777Z,66.29
2018-07-27T03:22:06.004Z,66.65
2018-07-27T03:24:38.067Z,66.48
2018-07-27T03:27:09.827Z,67.82
2018-07-27T03:29:42.029Z,66.75
2018-07-27T03:32:14.761Z,66.15
2018-07-27T03:34:46.785Z,66.22
2018-07-27T03:37:18.087Z,66.02
2018-07-27T03:39:50.005Z,65.81
2018-07-27T03:42:23.096Z,66.43
2018-07-27T03:44:54.385Z,66.88
2018-07-27T03:47:26.927Z,66.71
2018-07-27T03:50:00.172Z,66.88
2018-07-27T03:52:32.233Z,66.71
2018-07-27T03:55:05.051Z,65.90
2018-07-27T03:57:36.914Z,67.08
2018-07-27T04:00:12.970Z,67.23
2018-07-27T04:02:44.928Z,66.56
2018-07-27T04:05:16.861Z,66.33
2018-07-27T04:07:47.932Z,65.33
2018-07-27T04:10:19.834Z,64.88
2018-07-27T04:12:52.897Z,64.32
2018-07-27T04:15:24.763Z,63.56
2018-07-27T04:17:59.849Z,63.41
2018-07-27T04:20:33.656Z,64.02
2018-07-27T04:23:05.312Z,64.05
2018-07-27T04:25:43.620Z,64.53
2018-07-27T04:28:16.940Z,64.25
2018-07-27T04:33:26.137Z,64.83
2018-07-27T04:36:00.182Z,64.98
2018-07-27T04:43:47.635Z,63.15
2018-07-27T04:46:19.768Z,63.91
2018-07-27T04:48:53.098Z,63.87
2018-07-27T04:51:24.536Z,62.48
2018-07-27T04:53:55.812Z,62.74
2018-07-27T04:56:28.492Z,61.13
2018-07-27T04:59:02.621Z,59.39
2018-07-27T05:01:38.975Z,60.38
2018-07-27T05:04:10.946Z,60.85
2018-07-27T05:06:43.982Z,59.24
2018-07-27T05:09:24.190Z,59.56
2018-07-27T05:11:55.054Z,58.64
2018-07-27T05:14:25.869Z,57.86
2018-07-27T05:16:55.720Z,57.33
2018-07-27T05:19:27.970Z,56.36
2018-07-27T05:22:00.088Z,55.68
2018-07-27T05:24:31.949Z,56.43
2018-07-27T05:27:03.876Z,56.04
2018-07-27T05:29:34.387Z,55.48
2018-07-27T05:32:06.087Z,55.74
2018-07-27T05:34:39.188Z,52.94
2018-07-27T05:37:11.333Z,54.80
2018-07-27T05:39:41.884Z,55.21
2018-07-27T05:42:13.714Z,54.50
2018-07-27T05:44:45.067Z,52.82
2018-07-27T05:47:15.851Z,52.85
2018-07-27T05:49:47.211Z,50.38
2018-07-27T05:52:19.054Z,53.02
2018-07-27T05:54:51.034Z,50.02
2018-07-27T05:57:22.800Z,49.86
2018-07-27T05:59:56.018Z,50.54
2018-07-27T06:02:26.847Z,50.30
2018-07-27T06:04:58.835Z,50.75
2018-07-27T06:07:30.767Z,50.38
2018-07-27T06:10:02.117Z,48.71
2018-07-27T06:12:33.018Z,50.01
2018-07-27T06:15:03.835Z,49.39
2018-07-27T06:17:36.721Z,50.04
2018-07-27T06:20:08.810Z,49.16
2018-07-27T06:22:40.273Z,50.18
2018-07-27T06:25:11.369Z,49.36
2018-07-27T06:27:42.891Z,47.78
2018-07-27T06:30:13.408Z,48.78
2018-07-27T06:32:45.799Z,49.29
2018-07-27T06:35:18.091Z,48.06
2018-07-27T06:37:49.597Z,48.85
2018-07-27T06:40:20.619Z,48.05
2018-07-27T06:42:53.860Z,47.95
2018-07-27T06:45:26.475Z,47.22
2018-07-27T06:50:35.241Z,48.07
2018-07-27T06:53:09.716Z,47.64
2018-07-27T06:55:43.920Z,47.83
2018-07-27T06:58:15.719Z,46.84
2018-07-27T07:00:45.880Z,47.39
2018-07-27T07:03:17.964Z,47.68
2018-07-27T07:05:52.219Z,46.36
2018-07-27T07:08:24.736Z,45.70
2018-07-27T07:10:57.114Z,46.22
2018-07-27T07:13:28.472Z,46.05
2018-07-27T07:16:00.965Z,46.35
2018-07-27T07:18:33.523Z,45.94
2018-07-27T07:21:05.370Z,46.83
2018-07-27T07:23:35.934Z,46.30
2018-07-27T07:26:06.501Z,45.94
2018-07-27T07:28:39.856Z,45.35
2018-07-27T07:31:13.984Z,45.15
2018-07-27T07:33:44.561Z,44.27
2018-07-27T07:36:17.942Z,43.97
2018-07-27T07:38:49.762Z,43.97
2018-07-27T07:41:22.639Z,43.53
2018-07-27T07:43:53.105Z,43.30
2018-07-27T07:46:24.921Z,43.26
2018-07-27T07:49:03.035Z,44.22
2018-07-27T07:51:35.568Z,43.91
2018-07-27T07:54:07.962Z,44.48
2018-07-27T07:56:40.149Z,42.96
2018-07-27T07:59:11.777Z,43.39
2018-07-27T08:01:42.205Z,42.89
2018-07-27T08:04:14.871Z,41.58
2018-07-27T08:06:46.497Z,41.98
2018-07-27T08:09:16.248Z,43.12
2018-07-27T08:11:46.212Z,44.52
2018-07-27T08:14:15.571Z,42.78
2018-07-27T08:16:45.273Z,43.15
2018-07-27T08:19:14.992Z,42.91
2018-07-27T08:21:44.692Z,43.17
2018-07-27T08:24:14.344Z,44.08
2018-07-27T08:26:46.480Z,41.40
2018-07-27T08:29:17.691Z,40.86
2018-07-27T08:31:48.581Z,40.36
2018-07-27T08:34:19.188Z,42.07
2018-07-27T08:36:49.293Z,41.25
2018-07-27T08:39:20.101Z,40.01
2018-07-27T08:41:50.198Z,40.04
2018-07-27T08:44:21.374Z,39.65
2018-07-27T08:46:51.156Z,39.93
2018-07-27T08:49:20.882Z,39.48
2018-07-27T08:51:50.556Z,40.07
2018-07-27T08:54:20.325Z,40.53
2018-07-27T08:56:50.091Z,42.77
2018-07-27T08:59:19.832Z,39.44
2018-07-27T09:01:49.235Z,40.68
2018-07-27T09:04:18.912Z,38.55
2018-07-27T09:06:49.168Z,39.21
2018-07-27T09:09:19.310Z,38.40
2018-07-27T09:11:52.203Z,39.32
2018-07-27T09:14:21.891Z,37.92
2018-07-27T09:16:51.651Z,36.04
2018-07-27T09:19:21.453Z,36.93
2018-07-27T09:21:51.197Z,37.29
2018-07-27T09:24:21.152Z,35.34
2018-07-27T09:26:50.766Z,35.02
2018-07-27T09:29:30.047Z,35.32
2018-07-27T09:31:59.749Z,36.86
2018-07-27T09:34:29.567Z,33.97
2018-07-27T09:36:59.408Z,36.02
2018-07-27T09:39:29.190Z,34.94
2018-07-27T09:44:34.160Z,36.99
2018-07-27T09:47:04.015Z,35.68
2018-07-27T09:49:33.760Z,38.40
2018-07-27T09:52:03.510Z,37.46
2018-07-27T09:54:33.164Z,35.29
2018-07-27T09:57:03.092Z,34.33
2018-07-27T09:59:33.035Z,35.54
2018-07-27T10:02:02.882Z,34.22
2018-07-27T10:04:32.617Z,33.78
2018-07-27T10:07:02.378Z,35.33
2018-07-27T10:09:32.076Z,35.45
2018-07-27T10:12:01.881Z,34.51
2018-07-27T10:14:32.101Z,34.73
2018-07-27T10:17:01.954Z,34.39
2018-07-27T10:19:31.740Z,33.03
2018-07-27T10:22:01.546Z,34.73
2018-07-27T10:24:31.386Z,35.02
2018-07-27T10:27:01.141Z,34.95
2018-07-27T10:29:30.916Z,36.37
2018-07-27T10:32:00.341Z,34.31
2018-07-27T10:34:30.132Z,34.38
2018-07-27T10:36:59.550Z,33.65
2018-07-27T10:39:29.302Z,31.51
2018-07-27T10:44:34.504Z,32.22
2018-07-27T10:47:04.451Z,32.35
2018-07-27T10:49:34.551Z,33.99
2018-07-27T10:52:04.325Z,32.39
2018-07-27T10:54:34.207Z,31.17
2018-07-27T10:57:04.014Z,33.71
2018-07-27T10:59:33.800Z,33.10
2018-07-27T11:02:03.665Z,31.13
2018-07-27T11:04:34.416Z,31.66
2018-07-27T11:07:04.147Z,31.85
2018-07-27T11:09:35.383Z,34.23
2018-07-27T11:12:05.287Z,36.99
2018-07-27T11:14:35.101Z,35.69
2018-07-27T11:17:04.964Z,34.55
2018-07-27T11:19:34.795Z,36.27
2018-07-27T11:22:04.624Z,33.34
2018-07-27T11:24:34.612Z,33.61
2018-07-27T11:27:04.652Z,33.93
2018-07-27T11:29:34.448Z,33.98
2018-07-27T11:32:04.144Z,35.91
2018-07-27T11:34:33.917Z,35.31
2018-07-27T11:37:03.649Z,35.93
2018-07-27T11:39:33.399Z,38.10
2018-07-27T11:42:03.183Z,38.77
2018-07-27T11:44:32.974Z,39.04
2018-07-27T11:47:03.264Z,39.14
2018-07-27T11:49:33.210Z,40.17
2018-07-27T11:52:04.152Z,36.77
2018-07-27T11:54:35.783Z,36.84
2018-07-27T11:57:06.503Z,37.74
2018-07-27T11:59:36.274Z,38.61
2018-07-27T12:04:41.352Z,33.37
2018-07-27T12:07:12.013Z,35.12
2018-07-27T12:09:43.429Z,31.29
2018-07-27T12:12:13.251Z,32.50
2018-07-27T12:14:43.548Z,30.55
2018-07-27T12:17:13.320Z,32.25
2018-07-27T12:19:43.119Z,30.15
2018-07-27T12:22:12.858Z,30.26
2018-07-27T12:24:42.931Z,28.80
2018-07-27T12:27:12.637Z,29.00
2018-07-27T12:29:42.426Z,30.14
2018-07-27T12:32:12.267Z,30.33
2018-07-27T12:34:41.905Z,29.12
2018-07-27T12:37:11.673Z,28.71
2018-07-27T12:39:41.460Z,29.48
2018-07-27T12:42:11.282Z,28.27
2018-07-27T12:44:41.338Z,26.31
2018-07-27T12:47:12.215Z,28.16
2018-07-27T12:52:39.481Z,28.16
2018-07-27T12:55:09.252Z,27.30
2018-07-27T12:57:38.720Z,25.69
2018-07-27T13:00:09.025Z,25.83
2018-07-27T13:02:38.851Z,25.95
2018-07-27T13:05:08.854Z,25.80
2018-07-27T13:07:38.544Z,24.42
2018-07-27T13:10:08.389Z,25.58
2018-07-27T13:12:38.996Z,26.68
2018-07-27T13:15:09.416Z,27.13
2018-07-27T13:17:39.228Z,25.37
2018-07-27T13:20:08.978Z,26.41
2018-07-27T13:22:39.080Z,26.53
2018-07-27T13:25:08.899Z,28.69
2018-07-27T13:27:40.096Z,27.64
2018-07-27T13:30:11.315Z,25.16
2018-07-27T13:35:16.229Z,27.23
2018-07-27T13:37:45.886Z,27.14
2018-07-27T13:40:15.762Z,30.01
2018-07-27T13:42:45.550Z,27.14
2018-07-27T13:45:15.227Z,29.83
2018-07-27T13:47:45.183Z,28.01
2018-07-27T13:50:14.908Z,27.50
2018-07-27T13:52:46.177Z,27.16
2018-07-27T13:55:16.057Z,26.95
2018-07-27T13:57:46.869Z,28.20
2018-07-27T14:00:17.435Z,29.40
2018-07-27T14:02:47.176Z,26.61
2018-07-27T14:05:17.245Z,26.75
2018-07-27T14:07:49.552Z,27.31
2018-07-27T14:10:20.031Z,30.33
2018-07-27T14:12:50.230Z,29.25
2018-07-27T14:15:20.615Z,28.19
2018-07-27T14:17:50.351Z,27.83
2018-07-27T14:20:20.241Z,28.77
2018-07-27T14:22:49.963Z,28.13
2018-07-27T14:25:19.634Z,28.25
2018-07-27T14:27:49.562Z,26.91
2018-07-27T14:30:19.623Z,28.89
2018-07-27T14:32:49.702Z,28.46
2018-07-27T14:35:19.397Z,29.34
2018-07-27T14:37:49.192Z,30.37
2018-07-27T14:40:18.889Z,29.54
2018-07-27T14:42:49.495Z,29.93
2018-07-27T14:45:19.248Z,29.21
2018-07-27T14:47:50.567Z,31.33
2018-07-27T14:50:20.300Z,31.50
2018-07-27T14:52:51.927Z,32.53
2018-07-27T14:55:21.752Z,32.50
2018-07-27T14:57:53.271Z,33.21
2018-07-27T15:00:23.589Z,33.66
2018-07-27T15:02:53.615Z,33.40
2018-07-27T15:05:23.372Z,32.77
2018-07-27T15:07:53.528Z,33.13
2018-07-27T15:10:23.523Z,32.71
2018-07-27T15:12:54.692Z,30.49
2018-07-27T15:15:24.391Z,34.35
2018-07-27T15:17:53.968Z,31.61
2018-07-27T15:20:23.657Z,32.38
2018-07-27T15:22:53.375Z,33.67
2018-07-27T15:25:23.047Z,33.97
2018-07-27T15:27:52.847Z,35.33
2018-07-27T15:30:22.660Z,34.03
2018-07-27T15:32:52.139Z,33.95
2018-07-27T15:35:22.671Z,33.91
2018-07-27T15:37:52.468Z,34.34
2018-07-27T15:40:22.550Z,34.36
2018-07-27T15:42:52.401Z,34.37
2018-07-27T15:45:23.751Z,33.49
2018-07-27T15:47:56.621Z,34.51
2018-07-27T15:50:26.316Z,34.84
2018-07-27T15:52:56.242Z,32.86
2018-07-27T15:55:26.109Z,35.52
2018-07-27T15:57:55.947Z,33.56
2018-07-27T16:00:25.590Z,35.06
2018-07-27T16:02:55.457Z,32.95
2018-07-27T16:05:25.138Z,33.79
2018-07-27T16:07:54.878Z,33.04
2018-07-27T16:10:24.392Z,32.83
2018-07-27T16:15:29.367Z,31.63
2018-07-27T16:17:59.152Z,33.60
2018-07-27T16:20:29.193Z,33.50
2018-07-27T16:23:00.874Z,32.88
2018-07-27T16:25:31.657Z,32.04
2018-07-27T16:28:01.843Z,31.98
2018-07-27T16:30:31.879Z,32.54
2018-07-27T16:33:02.420Z,32.39
2018-07-27T16:35:32.179Z,32.15
2018-07-27T16:38:02.904Z,33.26
2018-07-27T16:40:32.878Z,31.91
2018-07-27T16:43:02.602Z,33.57
2018-07-27T16:45:32.332Z,34.22
2018-07-27T16:48:03.022Z,34.24
2018-07-27T16:50:34.683Z,33.76
2018-07-27T16:53:04.450Z,33.57
2018-07-27T16:55:34.338Z,34.27
2018-07-27T16:58:04.071Z,35.06
2018-07-27T17:00:33.772Z,34.84
2018-07-27T17:03:03.198Z,34.58
2018-07-27T17:05:32.803Z,34.22
2018-07-27T17:08:02.687Z,34.61
2018-07-27T17:10:32.520Z,34.87
2018-07-27T17:15:37.631Z,36.69
2018-07-27T17:18:07.477Z,36.37
2018-07-27T17:23:13.408Z,37.03
2018-07-27T17:25:43.731Z,37.21
2018-07-27T17:28:15.637Z,37.07
2018-07-27T17:30:45.533Z,36.98
2018-07-27T17:33:15.347Z,38.00
2018-07-27T17:35:45.148Z,38.02
2018-07-27T17:38:15.044Z,38.32
2018-07-27T17:40:44.892Z,39.15
2018-07-27T17:43:14.722Z,38.58
2018-07-27T17:45:44.561Z,38.65
2018-07-27T17:48:14.250Z,38.83
2018-07-27T17:50:44.079Z,40.09
2018-07-27T17:53:13.817Z,40.03
2018-07-27T17:55:43.607Z,38.35
2018-07-27T17:58:13.370Z,38.78
2018-07-27T18:00:43.574Z,40.05
2018-07-27T18:03:13.469Z,38.99
2018-07-27T18:10:54.458Z,40.39
2018-07-27T18:13:24.480Z,40.94
2018-07-27T18:15:54.314Z,40.58
2018-07-27T18:18:24.108Z,41.20
2018-07-27T18:20:53.858Z,40.03
2018-07-27T18:23:23.790Z,40.89
2018-07-27T18:25:53.568Z,42.41
2018-07-27T18:28:23.336Z,42.12
2018-07-27T18:30:53.203Z,42.75
2018-07-27T18:33:22.953Z,43.22
2018-07-27T18:35:52.918Z,43.20
2018-07-27T18:40:58.574Z,43.37
2018-07-27T18:43:28.469Z,42.86
2018-07-27T18:48:33.322Z,43.52
2018-07-27T18:51:02.863Z,43.70
2018-07-27T18:53:33.183Z,44.31
2018-07-27T18:56:03.074Z,43.75
2018-07-27T18:58:32.963Z,43.37
2018-07-27T19:01:02.360Z,43.29
2018-07-27T19:03:32.123Z,43.21
2018-07-27T19:06:02.209Z,44.24
2018-07-27T19:08:31.875Z,44.62
2018-07-27T19:11:01.973Z,45.29
2018-07-27T19:13:32.001Z,44.91
2018-07-27T19:16:01.711Z,45.13
2018-07-27T19:18:31.158Z,45.48
2018-07-27T19:21:01.096Z,45.48
2018-07-27T19:23:31.782Z,45.02
2018-07-27T19:26:01.567Z,45.70
2018-07-27T19:28:31.284Z,46.02
2018-07-27T19:31:01.453Z,46.20
2018-07-27T19:33:31.425Z,45.89
2018-07-27T19:36:01.239Z,46.75
2018-07-27T19:38:31.415Z,47.41
2018-07-27T19:41:01.451Z,47.24
2018-07-27T19:43:31.230Z,47.32
2018-07-27T19:46:01.073Z,48.06
2018-07-27T19:48:30.549Z,48.93
2018-07-27T19:51:00.533Z,48.77
2018-07-27T19:53:30.458Z,48.92
2018-07-27T19:56:01.006Z,49.64
2018-07-27T19:58:30.772Z,48.99
2018-07-27T20:01:00.656Z,49.71
2018-07-27T20:03:30.953Z,49.87
2018-07-27T20:06:01.481Z,48.85
2018-07-27T20:08:31.251Z,49.37
2018-07-27T20:11:00.896Z,50.03
2018-07-27T20:13:30.639Z,49.89
2018-07-27T20:16:00.465Z,51.75
2018-07-27T20:18:30.920Z,50.67
2018-07-27T20:21:00.673Z,50.60
2018-07-27T20:23:30.496Z,49.83
2018-07-27T20:26:00.221Z,49.29
2018-07-27T20:28:30.448Z,48.30
2018-07-27T20:31:00.124Z,47.77
2018-07-27T20:33:29.869Z,48.01
2018-07-27T20:35:59.780Z,48.40
2018-07-27T20:38:29.405Z,48.83
2018-07-27T20:40:59.122Z,48.23
2018-07-27T20:43:29.611Z,48.98
2018-07-27T20:45:59.280Z,48.08
2018-07-27T20:51:04.845Z,48.49
2018-07-27T20:53:34.549Z,48.46
2018-07-27T20:56:04.636Z,48.65
2018-07-27T20:58:34.364Z,48.01
2018-07-27T21:01:05.619Z,48.95
2018-07-27T21:03:35.939Z,49.07
2018-07-27T21:08:40.888Z,48.91
2018-07-27T21:11:10.265Z,48.21
2018-07-27T21:13:40.172Z,48.59
2018-07-27T21:16:09.892Z,49.36
2018-07-27T21:18:39.542Z,49.49
2018-07-27T21:21:09.935Z,48.48
2018-07-27T21:23:39.668Z,49.76
2018-07-27T21:26:09.463Z,50.24
2018-07-27T21:28:39.165Z,50.92
2018-07-27T21:31:09.290Z,50.49
2018-07-27T21:33:38.931Z,51.03
2018-07-27T21:36:08.297Z,51.55
2018-07-27T21:38:37.961Z,51.45
2018-07-27T21:41:07.705Z,51.47
2018-07-27T21:43:37.472Z,51.74
2018-07-27T21:46:07.383Z,52.24
2018-07-27T21:48:37.229Z,52.65
2018-07-27T21:51:07.045Z,52.55
2018-07-27T21:53:36.810Z,53.31
2018-07-27T21:56:06.357Z,52.32
2018-07-27T21:58:36.209Z,52.32
2018-07-27T22:01:06.663Z,52.81
2018-07-27T22:03:36.596Z,53.76
2018-07-27T22:06:06.476Z,52.87
2018-07-27T22:08:36.221Z,53.17
2018-07-27T22:11:05.941Z,54.26
2018-07-27T22:13:35.762Z,53.63
2018-07-27T22:16:05.593Z,53.42
2018-07-27T22:18:35.304Z,52.48
2018-07-27T22:21:05.913Z,52.93
2018-07-27T22:23:35.669Z,53.77
2018-07-27T22:26:05.521Z,53.22
2018-07-27T22:28:34.944Z,54.44
2018-07-27T22:31:05.200Z,53.41
2018-07-27T22:33:34.977Z,53.75
2018-07-27T22:36:04.749Z,53.24
2018-07-27T22:38:34.543Z,53.81
2018-07-27T22:41:04.934Z,52.42
2018-07-27T22:43:34.786Z,52.50
2018-07-27T22:46:04.636Z,51.88
2018-07-27T22:48:36.283Z,52.79
2018-07-27T22:51:06.559Z,54.38
2018-07-27T22:53:36.309Z,53.79
2018-07-27T22:56:06.046Z,54.86
2018-07-27T22:58:35.635Z,54.57
2018-07-27T23:01:06.506Z,54.07
2018-07-27T23:03:36.148Z,56.00
2018-07-27T23:06:06.041Z,55.83
2018-07-27T23:08:36.008Z,55.89
2018-07-27T23:11:06.347Z,56.82
2018-07-27T23:13:36.449Z,55.97
2018-07-27T23:16:06.230Z,55.02
2018-07-27T23:18:36.072Z,54.67
2018-07-27T23:21:06.767Z,54.86
2018-07-27T23:23:36.499Z,55.55
2018-07-27T23:26:06.296Z,54.89
2018-07-27T23:28:36.066Z,55.68
2018-07-27T23:31:06.362Z,55.12
2018-07-27T23:33:36.672Z,54.74
2018-07-27T23:36:06.460Z,55.47
2018-07-27T23:38:36.297Z,55.03
2018-07-27T23:41:07.695Z,55.71
2018-07-27T23:43:37.493Z,55.58
2018-07-27T23:46:06.958Z,56.04
2018-07-27T23:48:36.760Z,58.16
2018-07-27T23:51:07.938Z,56.98
2018-07-27T23:53:37.635Z,57.21
2018-07-27T23:56:07.770Z,57.25
2018-07-27T23:58:38.247Z,56.68
