createdAt,value
2023-01-09T00:02:32.548Z,1.68
2023-01-09T00:05:36.026Z,1.60
2023-01-09T00:08:39.663Z,1.56
2023-01-09T00:11:41.739Z,1.61
2023-01-09T00:14:43.807Z,1.64
2023-01-09T00:17:45.870Z,1.62
2023-01-09T00:20:49.494Z,1.63
2023-01-09T00:23:55.100Z,1.59
2023-01-09T00:26:56.986Z,1.64
2023-01-09T00:29:59.408Z,1.66
2023-01-09T00:33:01.417Z,1.72
2023-01-09T00:36:09.765Z,1.79
2023-01-09T00:39:11.874Z,1.84
2023-01-09T00:42:20.726Z,1.73
2023-01-09T00:45:26.260Z,1.76
2023-01-09T00:48:28.221Z,1.57
2023-01-09T00:51:33.694Z,1.55
2023-01-09T00:54:35.760Z,1.59
2023-01-09T00:57:37.755Z,1.55
2023-01-09T01:00:42.634Z,1.49
2023-01-09T01:03:45.068Z,1.55
2023-01-09T01:06:48.641Z,1.56
2023-01-09T01:09:51.747Z,1.51
2023-01-09T01:12:53.900Z,1.52
2023-01-09T01:15:57.020Z,1.49
2023-01-09T01:18:58.915Z,1.49
2023-01-09T01:22:02.331Z,1.54
2023-01-09T01:25:07.382Z,1.65
2023-01-09T01:28:10.300Z,1.66
2023-01-09T01:31:18.003Z,1.62
2023-01-09T01:34:19.912Z,1.66
2023-01-09T01:37:23.262Z,1.62
2023-01-09T01:40:26.945Z,1.67
2023-01-09T01:43:48.464Z,1.66
2023-01-09T01:46:53.928Z,1.70
2023-01-09T01:49:57.966Z,1.65
2023-01-09T01:53:07.860Z,1.60
2023-01-09T01:56:15.995Z,1.43
2023-01-09T01:59:22.365Z,1.36
2023-01-09T02:02:30.937Z,1.36
2023-01-09T02:05:33.752Z,1.40
2023-01-09T02:08:41.324Z,1.47
2023-01-09T02:11:45.421Z,1.44
2023-01-09T02:14:48.751Z,1.45
2023-01-09T02:18:20.106Z,1.46
2023-01-09T02:21:36.949Z,1.48
2023-01-09T02:25:37.436Z,1.51
2023-01-09T02:29:03.402Z,1.56
2023-01-09T02:32:19.462Z,1.55
2023-01-09T02:35:39.699Z,1.61
2023-01-09T02:38:54.319Z,1.65
2023-01-09T02:42:01.925Z,1.59
2023-01-09T02:45:04.482Z,1.50
2023-01-09T02:48:11.206Z,1.53
2023-01-09T02:51:24.283Z,1.51
2023-01-09T02:54:41.068Z,1.50
2023-01-09T02:57:57.266Z,1.45
2023-01-09T03:01:09.281Z,1.36
2023-01-09T03:04:20.727Z,1.46
2023-01-09T03:07:27.330Z,1.45
2023-01-09T03:10:36.109Z,1.42
2023-01-09T03:13:45.194Z,1.36
2023-01-09T03:16:48.239Z,1.45
2023-01-09T03:19:53.221Z,1.31
2023-01-09T03:22:57.272Z,1.28
2023-01-09T03:25:59.141Z,1.39
2023-01-09T03:29:02.827Z,1.49
2023-01-09T03:32:06.416Z,1.48
2023-01-09T03:35:09.881Z,1.50
2023-01-09T03:38:11.741Z,1.49
2023-01-09T03:41:17.883Z,1.47
2023-01-09T03:44:20.340Z,1.40
2023-01-09T03:47:22.676Z,1.51
2023-01-09T03:50:28.033Z,1.53
2023-01-09T03:53:30.248Z,1.59
2023-01-09T03:56:32.053Z,1.64
2023-01-09T03:59:35.760Z,1.69
2023-01-09T04:02:38.978Z,1.64
2023-01-09T04:05:44.307Z,1.63
2023-01-09T04:08:46.606Z,1.64
2023-01-09T04:11:48.667Z,1.64
2023-01-09T04:14:50.968Z,1.73
2023-01-09T04:17:54.277Z,1.65
2023-01-09T04:20:57.807Z,1.65
2023-01-09T04:23:59.958Z,1.70
2023-01-09T04:27:05.676Z,1.78
2023-01-09T04:30:10.014Z,1.80
2023-01-09T04:33:12.077Z,1.89
2023-01-09T04:36:17.578Z,2.00
2023-01-09T04:39:19.436Z,2.58
2023-01-09T04:42:24.923Z,2.54
2023-01-09T04:45:26.941Z,2.60
2023-01-09T04:48:30.426Z,2.64
2023-01-09T04:51:33.680Z,2.63
2023-01-09T04:54:37.141Z,2.71
2023-01-09T04:57:39.043Z,2.60
2023-01-09T05:00:43.595Z,2.76
2023-01-09T05:03:45.964Z,3.15
2023-01-09T05:06:49.230Z,3.24
2023-01-09T05:09:52.421Z,3.34
2023-01-09T05:12:54.339Z,3.33
2023-01-09T05:15:56.756Z,3.22
2023-01-09T05:18:59.077Z,3.19
2023-01-09T05:22:04.058Z,3.15
2023-01-09T05:25:06.814Z,3.09
2023-01-09T05:28:08.924Z,3.06
2023-01-09T05:31:11.470Z,3.13
2023-01-09T05:34:13.334Z,3.10
2023-01-09T05:37:18.017Z,3.17
2023-01-09T05:40:20.649Z,3.10
2023-01-09T05:43:23.882Z,3.24
2023-01-09T05:46:27.396Z,3.01
2023-01-09T05:49:29.702Z,2.87
2023-01-09T05:52:34.285Z,2.80
2023-01-09T05:55:37.443Z,2.90
2023-01-09T05:58:39.706Z,2.95
2023-01-09T06:01:41.699Z,2.80
2023-01-09T06:04:45.489Z,2.83
2023-01-09T06:07:48.965Z,2.87
2023-01-09T06:10:52.533Z,2.92
2023-01-09T06:13:54.404Z,2.97
2023-01-09T06:16:58.050Z,3.00
2023-01-09T06:20:00.384Z,3.00
2023-01-09T06:23:03.855Z,2.96
2023-01-09T06:26:07.371Z,2.94
2023-01-09T06:29:09.339Z,2.94
2023-01-09T06:32:12.488Z,2.89
2023-01-09T06:35:14.638Z,2.90
2023-01-09T06:38:18.485Z,2.84
2023-01-09T06:41:20.587Z,2.89
2023-01-09T06:44:22.589Z,2.84
2023-01-09T06:47:25.931Z,3.42
2023-01-09T06:50:27.761Z,3.79
2023-01-09T06:53:31.395Z,4.00
2023-01-09T06:56:33.246Z,4.14
2023-01-09T06:59:36.487Z,4.09
2023-01-09T07:02:38.305Z,4.11
2023-01-09T07:05:43.051Z,4.07
2023-01-09T07:08:47.899Z,4.05
2023-01-09T07:11:51.578Z,4.02
2023-01-09T07:14:55.212Z,4.03
2023-01-09T07:17:58.600Z,4.01
2023-01-09T07:21:02.677Z,4.00
2023-01-09T07:24:06.940Z,3.99
2023-01-09T07:27:09.232Z,3.96
2023-01-09T07:30:12.561Z,3.99
2023-01-09T07:33:14.423Z,3.88
2023-01-09T07:36:18.269Z,3.93
2023-01-09T07:39:21.709Z,3.82
2023-01-09T07:42:23.856Z,3.82
2023-01-09T07:45:28.097Z,3.78
2023-01-09T07:48:29.956Z,3.76
2023-01-09T07:51:32.060Z,3.84
2023-01-09T07:54:37.100Z,3.86
2023-01-09T07:57:39.071Z,3.79
2023-01-09T08:00:42.429Z,3.80
2023-01-09T08:03:44.249Z,3.89
2023-01-09T08:06:47.643Z,3.93
2023-01-09T08:09:50.875Z,3.86
2023-01-09T08:12:52.707Z,3.81
2023-01-09T08:15:54.774Z,3.87
2023-01-09T08:18:56.970Z,3.91
2023-01-09T08:21:59.742Z,3.82
2023-01-09T08:25:03.225Z,3.84
2023-01-09T08:28:06.699Z,3.89
2023-01-09T08:31:08.660Z,3.86
2023-01-09T08:34:10.552Z,3.83
2023-01-09T08:37:12.668Z,3.81
2023-01-09T08:40:17.531Z,3.81
2023-01-09T08:43:19.990Z,3.89
2023-01-09T08:46:21.954Z,3.94
2023-01-09T08:49:23.862Z,3.81
2023-01-09T08:52:25.740Z,3.80
2023-01-09T08:55:28.957Z,3.84
2023-01-09T08:58:31.954Z,3.90
2023-01-09T09:01:33.801Z,4.03
2023-01-09T09:04:39.387Z,4.09
2023-01-09T09:07:41.199Z,4.13
2023-01-09T09:10:45.542Z,4.16
2023-01-09T09:13:48.364Z,4.23
2023-01-09T09:16:52.454Z,4.21
2023-01-09T09:19:54.365Z,4.38
2023-01-09T09:22:56.718Z,4.38
2023-01-09T09:26:01.212Z,4.43
2023-01-09T09:29:03.327Z,4.47
2023-01-09T09:32:05.262Z,4.41
2023-01-09T09:35:08.357Z,4.41
2023-01-09T09:38:10.951Z,4.43
2023-01-09T09:41:32.716Z,4.35
2023-01-09T09:44:53.661Z,4.41
2023-01-09T09:48:05.556Z,4.40
2023-01-09T09:51:43.435Z,4.35
2023-01-09T09:54:49.114Z,4.36
2023-01-09T09:57:53.055Z,4.36
2023-01-09T10:00:58.344Z,4.35
2023-01-09T10:04:04.676Z,4.39
2023-01-09T10:07:09.837Z,4.38
2023-01-09T10:10:20.058Z,4.32
2023-01-09T10:13:25.076Z,4.37
2023-01-09T10:16:39.350Z,4.38
2023-01-09T10:19:55.977Z,4.41
2023-01-09T10:23:11.115Z,4.47
2023-01-09T10:26:19.651Z,4.43
2023-01-09T10:29:34.823Z,4.45
2023-01-09T10:32:52.281Z,4.44
2023-01-09T10:36:20.692Z,4.36
2023-01-09T10:39:28.629Z,4.41
2023-01-09T10:42:34.855Z,4.44
2023-01-09T10:45:46.219Z,4.39
2023-01-09T10:48:52.690Z,4.42
2023-01-09T10:52:05.985Z,4.35
2023-01-09T10:55:18.569Z,4.30
2023-01-09T10:58:22.734Z,4.42
2023-01-09T11:01:31.488Z,4.38
2023-01-09T11:04:37.745Z,4.37
2023-01-09T11:07:44.502Z,4.36
2023-01-09T11:10:50.072Z,4.30
2023-01-09T11:14:04.648Z,4.36
2023-01-09T11:17:19.258Z,4.31
2023-01-09T11:20:26.690Z,4.31
2023-01-09T11:23:33.580Z,4.31
2023-01-09T11:26:36.516Z,4.33
2023-01-09T11:29:38.879Z,4.43
2023-01-09T11:32:44.733Z,4.40
2023-01-09T11:35:57.215Z,4.46
2023-01-09T11:39:00.983Z,4.41
2023-01-09T11:42:06.927Z,4.37
2023-01-09T11:45:16.050Z,4.32
2023-01-09T11:48:28.048Z,4.41
2023-01-09T11:51:32.544Z,4.45
2023-01-09T11:54:37.023Z,4.45
2023-01-09T11:57:38.966Z,4.43
2023-01-09T12:00:51.623Z,4.39
2023-01-09T12:04:26.743Z,4.30
2023-01-09T12:08:00.652Z,4.42
2023-01-09T12:11:22.225Z,4.40
2023-01-09T12:14:36.256Z,4.38
2023-01-09T12:17:55.418Z,4.47
2023-01-09T12:21:19.350Z,4.32
2023-01-09T12:24:55.113Z,4.34
2023-01-09T12:28:20.210Z,4.35
2023-01-09T12:31:41.168Z,4.24
2023-01-09T12:34:58.346Z,4.32
2023-01-09T12:38:33.440Z,4.33
2023-01-09T12:41:50.034Z,4.25
2023-01-09T12:44:59.531Z,4.33
2023-01-09T12:48:12.550Z,4.41
2023-01-09T12:51:28.333Z,4.39
2023-01-09T12:54:38.228Z,4.39
2023-01-09T12:57:44.683Z,4.27
2023-01-09T13:00:54.092Z,4.33
2023-01-09T13:04:11.330Z,4.37
2023-01-09T13:07:18.753Z,4.44
2023-01-09T13:10:29.297Z,4.41
2023-01-09T13:13:35.660Z,4.41
2023-01-09T13:16:43.978Z,4.42
2023-01-09T13:19:48.557Z,4.43
2023-01-09T13:22:52.261Z,4.38
2023-01-09T13:25:58.324Z,4.42
2023-01-09T13:29:09.983Z,4.44
2023-01-09T13:32:35.251Z,4.44
2023-01-09T13:35:48.771Z,4.46
2023-01-09T13:38:51.167Z,4.49
2023-01-09T13:42:02.502Z,4.50
2023-01-09T13:45:12.131Z,4.48
2023-01-09T13:48:40.855Z,4.49
2023-01-09T13:51:59.339Z,4.51
2023-01-09T13:55:25.333Z,4.50
2023-01-09T13:58:29.745Z,4.55
2023-01-09T14:01:43.055Z,4.46
2023-01-09T14:04:45.425Z,4.46
2023-01-09T14:07:49.735Z,4.50
2023-01-09T14:10:57.428Z,4.51
2023-01-09T14:14:04.210Z,4.49
2023-01-09T14:17:17.184Z,4.52
2023-01-09T14:20:31.182Z,4.51
2023-01-09T14:23:51.631Z,4.50
2023-01-09T14:26:57.264Z,4.50
2023-01-09T14:30:30.430Z,4.53
2023-01-09T14:33:32.295Z,4.52
2023-01-09T14:36:36.556Z,4.53
2023-01-09T14:39:44.508Z,4.53
2023-01-09T14:42:51.144Z,4.52
2023-01-09T14:45:59.427Z,4.51
2023-01-09T14:49:15.722Z,4.49
2023-01-09T14:52:25.986Z,4.51
2023-01-09T14:55:35.704Z,4.48
2023-01-09T14:58:37.701Z,4.47
2023-01-09T15:01:47.682Z,4.47
2023-01-09T15:04:50.103Z,4.44
2023-01-09T15:07:56.693Z,4.43
2023-01-09T15:11:00.539Z,4.40
2023-01-09T15:14:05.133Z,4.38
2023-01-09T15:17:19.720Z,4.44
2023-01-09T15:20:25.436Z,4.45
2023-01-09T15:23:28.770Z,4.43
2023-01-09T15:26:31.888Z,4.38
2023-01-09T15:29:33.763Z,4.32
2023-01-09T15:32:43.073Z,4.36
2023-01-09T15:35:45.832Z,4.40
2023-01-09T15:38:49.819Z,4.27
2023-01-09T15:41:55.860Z,4.24
2023-01-09T15:44:57.800Z,4.34
2023-01-09T15:51:28.703Z,4.16
2023-01-09T15:54:32.332Z,4.14
2023-01-09T15:57:34.073Z,4.19
2023-01-09T16:00:39.225Z,4.14
2023-01-09T16:03:41.027Z,4.11
2023-01-09T16:06:46.344Z,4.17
2023-01-09T16:09:49.812Z,4.02
2023-01-09T16:12:52.850Z,4.09
2023-01-09T16:15:55.996Z,4.05
2023-01-09T16:18:58.607Z,4.10
2023-01-09T16:22:02.966Z,4.01
2023-01-09T16:25:25.351Z,3.99
2023-01-09T16:28:27.324Z,3.83
2023-01-09T16:31:30.693Z,3.94
2023-01-09T16:34:34.725Z,4.07
2023-01-09T16:37:37.866Z,4.18
2023-01-09T16:40:39.671Z,4.21
2023-01-09T16:43:41.455Z,4.21
2023-01-09T16:46:44.840Z,4.29
2023-01-09T16:49:46.640Z,4.34
2023-01-09T16:52:49.796Z,4.36
2023-01-09T16:55:53.396Z,4.32
2023-01-09T16:58:55.182Z,4.37
2023-01-09T17:01:57.034Z,4.37
2023-01-09T17:04:58.792Z,4.32
2023-01-09T17:08:01.956Z,4.33
2023-01-09T17:11:04.297Z,4.29
2023-01-09T17:14:07.242Z,4.27
2023-01-09T17:17:10.512Z,4.27
2023-01-09T17:20:17.508Z,4.32
2023-01-09T17:23:22.191Z,4.30
2023-01-09T17:26:23.947Z,4.24
2023-01-09T17:29:29.524Z,4.24
2023-01-09T17:32:31.302Z,4.24
2023-01-09T17:35:33.249Z,4.18
2023-01-09T17:38:36.440Z,4.21
2023-01-09T17:41:38.290Z,4.14
2023-01-09T17:44:40.027Z,4.10
2023-01-09T17:47:41.897Z,4.18
2023-01-09T17:50:43.997Z,4.16
2023-01-09T17:53:47.228Z,4.18
2023-01-09T17:56:51.007Z,4.13
2023-01-09T17:59:52.909Z,4.08
2023-01-09T18:02:55.032Z,4.05
2023-01-09T18:05:57.147Z,4.04
2023-01-09T18:09:00.897Z,3.94
2023-01-09T18:12:02.864Z,3.99
2023-01-09T18:15:05.485Z,4.02
2023-01-09T18:18:07.381Z,3.99
2023-01-09T18:21:09.397Z,4.01
2023-01-09T18:24:12.537Z,3.97
2023-01-09T18:27:15.027Z,3.95
2023-01-09T18:30:17.273Z,3.93
2023-01-09T18:33:19.194Z,4.09
2023-01-09T18:36:24.064Z,4.08
2023-01-09T18:39:27.521Z,4.13
2023-01-09T18:42:29.977Z,4.15
2023-01-09T18:45:32.742Z,4.11
2023-01-09T18:48:34.924Z,4.23
2023-01-09T18:51:36.776Z,4.27
2023-01-09T18:54:40.651Z,4.26
2023-01-09T18:57:42.905Z,4.23
2023-01-09T19:00:45.376Z,4.15
2023-01-09T19:03:47.379Z,4.14
2023-01-09T19:06:53.365Z,4.04
2023-01-09T19:09:56.553Z,4.08
2023-01-09T19:12:58.999Z,3.89
2023-01-09T19:16:03.412Z,3.85
2023-01-09T19:19:05.938Z,3.73
2023-01-09T19:22:08.903Z,3.77
2023-01-09T19:25:13.217Z,3.72
2023-01-09T19:28:15.226Z,3.70
2023-01-09T19:31:18.338Z,3.71
2023-01-09T19:34:20.986Z,3.68
2023-01-09T19:37:22.809Z,3.67
2023-01-09T19:40:26.789Z,3.59
2023-01-09T19:43:28.657Z,3.61
2023-01-09T19:46:30.810Z,3.68
2023-01-09T19:49:34.729Z,3.76
2023-01-09T19:52:36.917Z,3.65
2023-01-09T19:55:40.984Z,3.57
2023-01-09T19:58:47.815Z,3.55
2023-01-09T20:01:50.013Z,3.54
2023-01-09T20:04:52.475Z,3.58
2023-01-09T20:07:54.820Z,3.53
2023-01-09T20:11:02.482Z,3.54
2023-01-09T20:14:04.730Z,3.49
2023-01-09T20:17:06.869Z,3.59
2023-01-09T20:20:10.632Z,3.52
2023-01-09T20:23:13.143Z,3.53
2023-01-09T20:26:16.408Z,3.57
2023-01-09T20:29:18.256Z,3.55
2023-01-09T20:32:20.029Z,3.51
2023-01-09T20:35:22.159Z,3.51
2023-01-09T20:38:25.436Z,3.59
2023-01-09T20:41:29.008Z,3.52
2023-01-09T20:44:30.814Z,3.44
2023-01-09T20:47:33.019Z,3.42
2023-01-09T20:50:34.971Z,3.37
2023-01-09T20:53:36.971Z,3.18
2023-01-09T20:56:40.599Z,3.21
2023-01-09T20:59:42.436Z,3.15
2023-01-09T21:02:44.288Z,3.10
2023-01-09T21:05:46.077Z,3.06
2023-01-09T21:08:47.869Z,2.93
2023-01-09T21:11:51.027Z,2.86
2023-01-09T21:14:53.361Z,2.92
2023-01-09T21:17:55.112Z,2.92
2023-01-09T21:20:56.910Z,2.87
2023-01-09T21:23:59.417Z,2.86
2023-01-09T21:27:02.539Z,2.95
2023-01-09T21:30:05.817Z,2.85
2023-01-09T21:33:07.602Z,2.98
2023-01-09T21:36:09.901Z,2.91
2023-01-09T21:39:11.696Z,2.95
2023-01-09T21:42:14.893Z,2.98
2023-01-09T21:45:17.663Z,3.02
2023-01-09T21:48:19.404Z,2.99
2023-01-09T21:51:21.183Z,3.08
2023-01-09T21:54:23.544Z,3.05
2023-01-09T21:57:26.731Z,3.10
2023-01-09T22:00:29.241Z,3.10
2023-01-09T22:03:31.062Z,3.14
2023-01-09T22:06:34.370Z,3.07
2023-01-09T22:09:36.673Z,3.09
2023-01-09T22:12:39.873Z,3.09
2023-01-09T22:15:41.972Z,3.10
2023-01-09T22:18:43.965Z,3.16
2023-01-09T22:21:46.259Z,3.10
2023-01-09T22:24:48.046Z,3.18
2023-01-09T22:27:51.244Z,3.20
2023-01-09T22:30:52.987Z,3.17
2023-01-09T22:33:56.240Z,3.19
2023-01-09T22:36:58.126Z,3.18
2023-01-09T22:39:59.915Z,3.20
2023-01-09T22:43:03.130Z,3.16
2023-01-09T22:46:11.146Z,3.15
2023-01-09T22:49:13.654Z,3.09
2023-01-09T22:52:15.424Z,3.11
2023-01-09T22:55:17.439Z,3.19
2023-01-09T22:58:20.628Z,3.12
2023-01-09T23:01:22.817Z,3.12
2023-01-09T23:04:24.621Z,3.11
2023-01-09T23:07:26.824Z,3.03
2023-01-09T23:10:28.607Z,3.03
2023-01-09T23:13:32.020Z,2.94
2023-01-09T23:16:34.104Z,2.94
2023-01-09T23:19:36.677Z,2.99
2023-01-09T23:22:38.450Z,2.95
2023-01-09T23:25:47.681Z,2.99
2023-01-09T23:28:50.574Z,2.88
2023-01-09T23:31:53.299Z,2.87
2023-01-09T23:34:55.375Z,2.88
2023-01-09T23:37:57.981Z,2.92
2023-01-09T23:40:59.734Z,2.89
2023-01-09T23:44:04.189Z,2.89
2023-01-09T23:47:05.957Z,2.83
2023-01-09T23:50:09.044Z,2.83
2023-01-09T23:53:10.941Z,2.86
2023-01-09T23:56:13.007Z,2.80
2023-01-09T23:59:16.181Z,2.83
