createdAt,value
2017-12-28T00:00:51.480Z,98.68
2017-12-28T00:01:51.216Z,98.96
2017-12-28T00:02:51.451Z,98.86
2017-12-28T00:03:51.434Z,98.86
2017-12-28T00:04:51.423Z,98.77
2017-12-28T00:05:51.411Z,98.58
2017-12-28T00:06:51.404Z,98.3
2017-12-28T00:07:51.377Z,98.68
2017-12-28T00:08:51.363Z,98.49
2017-12-28T00:09:51.351Z,98.72
2017-12-28T00:10:51.087Z,98.54
2017-12-28T00:11:51.319Z,98.16
2017-12-28T00:12:51.305Z,98.54
2017-12-28T00:13:51.296Z,98.82
2017-12-28T00:14:51.280Z,98.16
2017-12-28T00:15:51.270Z,98.16
2017-12-28T00:16:51.250Z,97.87
2017-12-28T00:17:51.233Z,98.35
2017-12-28T00:18:50.963Z,97.78
2017-12-28T00:19:51.205Z,98.06
2017-12-28T00:20:51.190Z,97.68
2017-12-28T00:21:51.175Z,97.68
2017-12-28T00:22:51.219Z,97.4
2017-12-28T00:23:51.156Z,97.97
2017-12-28T00:24:51.135Z,97.78
2017-12-28T00:25:51.124Z,97.21
2017-12-28T00:26:51.117Z,97.4
2017-12-28T00:27:51.092Z,97.45
2017-12-28T00:28:51.085Z,97.4
2017-12-28T00:29:51.063Z,97.4
2017-12-28T00:30:51.055Z,97.07
2017-12-28T00:31:51.042Z,97.07
2017-12-28T00:32:50.769Z,96.97
2017-12-28T00:33:50.757Z,97.26
2017-12-28T00:34:50.737Z,96.88
2017-12-28T00:35:50.976Z,96.88
2017-12-28T00:36:50.970Z,96.59
2017-12-28T00:37:50.956Z,96.59
2017-12-28T00:38:50.948Z,96.5
2017-12-28T00:39:50.927Z,96.31
2017-12-28T00:40:50.913Z,96.31
2017-12-28T00:41:50.894Z,96.31
2017-12-28T00:42:50.893Z,96.5
2017-12-28T00:43:50.874Z,96.5
2017-12-28T00:44:50.856Z,96.59
2017-12-28T00:45:50.842Z,96.69
2017-12-28T00:46:50.829Z,96.31
2017-12-28T00:47:50.810Z,96.69
2017-12-28T00:48:50.798Z,96.59
2017-12-28T00:49:50.793Z,96.12
2017-12-28T00:50:50.775Z,96.03
2017-12-28T00:51:50.763Z,96.31
2017-12-28T00:52:50.756Z,96.41
2017-12-28T00:53:50.482Z,96.31
2017-12-28T00:54:50.715Z,96.22
2017-12-28T00:55:50.710Z,96.31
2017-12-28T00:56:50.698Z,96.59
2017-12-28T00:57:50.676Z,95.74
2017-12-28T00:58:50.670Z,96.69
2017-12-28T00:59:50.648Z,95.93
2017-12-28T01:00:50.635Z,96.12
2017-12-28T01:01:50.631Z,96.69
2017-12-28T01:02:50.614Z,96.12
2017-12-28T01:03:50.593Z,96.59
2017-12-28T01:04:50.587Z,95.93
2017-12-28T01:05:50.312Z,96.41
2017-12-28T01:06:50.550Z,96.69
2017-12-28T01:07:50.548Z,96.69
2017-12-28T01:08:50.534Z,96.69
2017-12-28T01:09:50.519Z,96.69
2017-12-28T01:10:50.496Z,96.31
2017-12-28T01:11:50.481Z,96.12
2017-12-28T01:12:50.474Z,95.93
2017-12-28T01:13:50.454Z,95.93
2017-12-28T01:14:50.453Z,95.93
2017-12-28T01:15:50.429Z,95.84
2017-12-28T01:16:50.423Z,96.03
2017-12-28T01:17:50.402Z,96.12
2017-12-28T01:18:50.403Z,95.74
2017-12-28T01:19:50.383Z,95.84
2017-12-28T01:20:50.367Z,95.84
2017-12-28T01:21:50.345Z,96.12
2017-12-28T01:22:50.341Z,95.93
2017-12-28T01:23:50.321Z,96.03
2017-12-28T01:24:50.324Z,96.08
2017-12-28T01:25:50.290Z,96.17
2017-12-28T01:26:50.287Z,95.88
2017-12-28T01:27:50.012Z,96.08
2017-12-28T01:28:49.995Z,95.6
2017-12-28T01:29:49.988Z,95.5
2017-12-28T01:30:50.235Z,95.79
2017-12-28T01:31:50.212Z,95.69
2017-12-28T01:32:50.208Z,95.79
2017-12-28T01:33:49.931Z,95.69
2017-12-28T01:34:50.174Z,95.88
2017-12-28T01:35:50.158Z,95.69
2017-12-28T01:36:50.152Z,95.69
2017-12-28T01:37:50.130Z,95.5
2017-12-28T01:38:50.115Z,95.79
2017-12-28T01:39:50.114Z,96.26
2017-12-28T01:40:50.089Z,95.69
2017-12-28T01:41:50.080Z,95.79
2017-12-28T01:42:50.075Z,95.6
2017-12-28T01:43:50.055Z,95.69
2017-12-28T01:44:50.049Z,95.5
2017-12-28T01:45:50.035Z,95.5
2017-12-28T01:46:50.013Z,95.6
2017-12-28T01:47:50.005Z,95.69
2017-12-28T01:48:49.997Z,95.5
2017-12-28T01:49:49.980Z,95.69
2017-12-28T01:50:49.969Z,95.79
2017-12-28T01:51:49.961Z,95.69
2017-12-28T01:52:49.943Z,95.88
2017-12-28T01:53:49.919Z,95.88
2017-12-28T01:54:49.907Z,95.22
2017-12-28T01:55:49.897Z,95.41
2017-12-28T01:56:49.889Z,95.31
2017-12-28T01:57:49.864Z,95.6
2017-12-28T01:58:49.855Z,95.31
2017-12-28T01:59:49.850Z,95.31
2017-12-28T02:00:49.822Z,95.6
2017-12-28T02:01:49.810Z,95.31
2017-12-28T02:02:49.808Z,95.5
2017-12-28T02:03:49.792Z,95.6
2017-12-28T02:04:49.774Z,95.98
2017-12-28T02:05:49.760Z,95.6
2017-12-28T02:06:49.494Z,95.88
2017-12-28T02:07:49.739Z,95.5
2017-12-28T02:08:49.721Z,95.5
2017-12-28T02:09:49.449Z,95.5
2017-12-28T02:10:49.696Z,95.5
2017-12-28T02:11:49.679Z,95.41
2017-12-28T02:12:49.666Z,95.79
2017-12-28T02:13:49.654Z,95.41
2017-12-28T02:14:49.644Z,95.5
2017-12-28T02:15:49.370Z,95.6
2017-12-28T02:16:49.618Z,95.41
2017-12-28T02:17:49.610Z,95.69
2017-12-28T02:18:49.636Z,94.93
2017-12-28T02:19:49.325Z,95.46
2017-12-28T02:20:49.573Z,94.89
2017-12-28T02:21:49.563Z,94.89
2017-12-28T02:22:49.538Z,94.89
2017-12-28T02:23:49.272Z,95.17
2017-12-28T02:24:49.255Z,94.79
2017-12-28T02:25:49.506Z,94.7
2017-12-28T02:26:49.485Z,94.7
2017-12-28T02:27:49.478Z,94.79
2017-12-28T02:28:49.468Z,94.98
2017-12-28T02:29:49.458Z,94.89
2017-12-28T02:30:49.443Z,95.07
2017-12-28T02:31:49.432Z,94.79
2017-12-28T02:32:49.412Z,94.89
2017-12-28T02:33:49.410Z,95.84
2017-12-28T02:34:49.127Z,95.55
2017-12-28T02:35:49.378Z,95.27
2017-12-28T02:36:49.356Z,95.84
2017-12-28T02:37:49.351Z,95.46
2017-12-28T02:38:49.340Z,95.55
2017-12-28T02:39:49.328Z,95.46
2017-12-28T02:40:49.315Z,95.55
2017-12-28T02:41:49.293Z,95.36
2017-12-28T02:42:49.290Z,95.65
2017-12-28T02:43:49.267Z,95.74
2017-12-28T02:44:49.255Z,95.74
2017-12-28T02:45:49.249Z,95.74
2017-12-28T02:46:49.240Z,95.93
2017-12-28T02:47:49.228Z,95.84
2017-12-28T02:48:49.210Z,95.27
2017-12-28T02:49:49.200Z,95.46
2017-12-28T02:50:49.186Z,95.36
2017-12-28T02:51:49.163Z,95.65
2017-12-28T02:52:49.163Z,95.65
2017-12-28T02:53:49.141Z,95.65
2017-12-28T02:54:49.139Z,95.55
2017-12-28T02:55:49.115Z,95.46
2017-12-28T02:56:49.099Z,95.74
2017-12-28T02:57:48.831Z,94.79
2017-12-28T02:58:48.819Z,94.79
2017-12-28T02:59:49.071Z,94.79
2017-12-28T03:00:49.048Z,94.89
2017-12-28T03:01:49.040Z,94.89
2017-12-28T03:02:49.034Z,94.89
2017-12-28T03:03:49.013Z,94.98
2017-12-28T03:04:49.004Z,95.07
2017-12-28T03:05:48.737Z,94.51
2017-12-28T03:06:48.719Z,94.89
2017-12-28T03:07:48.710Z,94.98
2017-12-28T03:08:48.952Z,94.89
2017-12-28T03:09:48.685Z,94.89
2017-12-28T03:10:48.930Z,94.7
2017-12-28T03:11:48.919Z,94.79
2017-12-28T03:12:48.910Z,94.79
2017-12-28T03:13:48.885Z,94.7
2017-12-28T03:14:48.883Z,94.51
2017-12-28T03:15:48.870Z,94.42
2017-12-28T03:16:48.860Z,94.98
2017-12-28T03:17:48.834Z,94.6
2017-12-28T03:18:48.832Z,94.98
2017-12-28T03:19:48.816Z,95.07
2017-12-28T03:20:48.807Z,94.89
2017-12-28T03:21:48.794Z,94.98
2017-12-28T03:22:48.524Z,94.89
2017-12-28T03:23:48.506Z,95.07
2017-12-28T03:24:48.757Z,95.07
2017-12-28T03:25:48.734Z,95.07
2017-12-28T03:26:48.726Z,94.89
2017-12-28T03:27:48.712Z,95.07
2017-12-28T03:28:48.699Z,94.98
2017-12-28T03:29:48.431Z,94.51
2017-12-28T03:30:48.693Z,94.03
2017-12-28T03:31:48.658Z,94.32
2017-12-28T03:32:48.657Z,94.51
2017-12-28T03:33:48.634Z,94.42
2017-12-28T03:34:48.622Z,94.23
2017-12-28T03:35:48.617Z,94.23
2017-12-28T03:36:48.600Z,94.42
2017-12-28T03:37:48.594Z,94.51
2017-12-28T03:38:48.573Z,94.51
2017-12-28T03:39:48.304Z,94.42
2017-12-28T03:40:48.297Z,94.03
2017-12-28T03:41:48.543Z,94.42
2017-12-28T03:42:48.524Z,94.51
2017-12-28T03:43:48.510Z,94.23
2017-12-28T03:44:48.497Z,94.18
2017-12-28T03:45:48.492Z,94.6
2017-12-28T03:46:48.477Z,94.42
2017-12-28T03:47:48.210Z,94.6
2017-12-28T03:48:48.458Z,94.13
2017-12-28T03:49:48.444Z,94.7
2017-12-28T03:50:48.431Z,94.7
2017-12-28T03:51:48.412Z,94.74
2017-12-28T03:52:48.405Z,94.79
2017-12-28T03:53:48.385Z,94.7
2017-12-28T03:54:48.442Z,94.08
2017-12-28T03:55:48.371Z,94.7
2017-12-28T03:56:48.354Z,94.7
2017-12-28T03:57:48.337Z,94.6
2017-12-28T03:58:48.326Z,94.32
2017-12-28T03:59:48.058Z,94.27
2017-12-28T04:00:48.306Z,94.37
2017-12-28T04:01:48.302Z,94.7
2017-12-28T04:02:48.025Z,94.51
2017-12-28T04:03:48.267Z,94.46
2017-12-28T04:04:48.000Z,94.6
2017-12-28T04:05:47.988Z,94.42
2017-12-28T04:06:48.269Z,94.56
2017-12-28T04:07:48.210Z,94.08
2017-12-28T04:08:48.197Z,94.18
2017-12-28T04:09:47.932Z,94.23
2017-12-28T04:10:48.173Z,94.6
2017-12-28T04:11:47.911Z,94.84
2017-12-28T04:12:48.149Z,94.42
2017-12-28T04:13:48.134Z,94.42
2017-12-28T04:14:48.140Z,94.42
2017-12-28T04:15:48.114Z,94.79
2017-12-28T04:16:48.110Z,94.74
2017-12-28T04:17:48.086Z,95.22
2017-12-28T04:18:48.076Z,94.79
2017-12-28T04:19:48.070Z,94.84
2017-12-28T04:20:48.046Z,94.98
2017-12-28T04:21:47.778Z,94.7
2017-12-28T04:22:47.767Z,94.7
2017-12-28T04:23:47.753Z,94.98
2017-12-28T04:24:47.999Z,95.79
2017-12-28T04:25:47.983Z,95.46
2017-12-28T04:26:47.979Z,95.36
2017-12-28T04:27:47.960Z,95.31
2017-12-28T04:28:47.945Z,95.7
2017-12-28T04:29:47.933Z,95.98
2017-12-28T04:30:47.926Z,95.46
2017-12-28T04:31:47.916Z,95.22
2017-12-28T04:32:47.897Z,95.51
2017-12-28T04:33:47.887Z,95.6
2017-12-28T04:34:47.871Z,95.51
2017-12-28T04:35:47.856Z,95.65
2017-12-28T04:36:47.853Z,95.79
2017-12-28T04:37:47.844Z,96.36
2017-12-28T04:38:47.830Z,96.45
2017-12-28T04:39:47.830Z,96.64
2017-12-28T04:40:47.540Z,96.26
2017-12-28T04:41:47.782Z,95.98
2017-12-28T04:42:47.779Z,96.26
2017-12-28T04:43:47.763Z,95.89
2017-12-28T04:44:47.753Z,96.83
2017-12-28T04:45:47.732Z,96.45
2017-12-28T04:46:47.732Z,96.74
2017-12-28T04:47:47.707Z,96.36
2017-12-28T04:48:47.696Z,96.26
2017-12-28T04:49:47.684Z,96.08
2017-12-28T04:50:47.673Z,96.55
2017-12-28T04:51:47.656Z,96.93
2017-12-28T04:52:47.661Z,96.64
2017-12-28T04:53:47.382Z,97.22
2017-12-28T04:54:47.621Z,96.93
2017-12-28T04:55:47.610Z,96.93
2017-12-28T04:56:47.598Z,96.83
2017-12-28T04:57:47.584Z,96.83
2017-12-28T04:58:47.573Z,96.97
2017-12-28T04:59:47.560Z,96.93
2017-12-28T05:00:47.599Z,97.12
2017-12-28T05:01:47.538Z,97.12
2017-12-28T05:02:47.522Z,97.22
2017-12-28T05:03:47.509Z,97.41
2017-12-28T05:04:47.509Z,97.22
2017-12-28T05:05:47.490Z,97.41
2017-12-28T05:06:47.473Z,96.93
2017-12-28T05:07:47.461Z,96.74
2017-12-28T05:08:47.447Z,97.12
2017-12-28T05:09:47.441Z,97.02
2017-12-28T05:10:47.422Z,96.93
2017-12-28T05:11:47.413Z,96.83
2017-12-28T05:12:47.407Z,97.02
2017-12-28T05:13:47.386Z,96.93
2017-12-28T05:14:47.383Z,96.64
2017-12-28T05:15:47.360Z,96.55
2017-12-28T05:16:47.354Z,96.83
2017-12-28T05:17:47.350Z,96.55
2017-12-28T05:18:47.322Z,96.74
2017-12-28T05:19:47.313Z,96.93
2017-12-28T05:20:47.300Z,96.64
2017-12-28T05:21:47.034Z,96.26
2017-12-28T05:22:47.024Z,96.36
2017-12-28T05:23:47.268Z,95.89
2017-12-28T05:24:47.002Z,96.17
2017-12-28T05:25:47.242Z,96.36
2017-12-28T05:26:47.232Z,96.45
2017-12-28T05:27:47.211Z,96.08
2017-12-28T05:28:47.198Z,96.17
2017-12-28T05:29:47.188Z,96.17
2017-12-28T05:30:47.188Z,96.26
2017-12-28T05:31:47.165Z,96.08
2017-12-28T05:32:47.158Z,96.45
2017-12-28T05:33:47.137Z,95.7
2017-12-28T05:34:46.882Z,95.6
2017-12-28T05:35:46.865Z,95.89
2017-12-28T05:36:47.099Z,95.79
2017-12-28T05:37:47.089Z,95.7
2017-12-28T05:38:47.082Z,95.79
2017-12-28T05:39:47.072Z,95.89
2017-12-28T05:40:47.062Z,95.98
2017-12-28T05:41:46.788Z,95.98
2017-12-28T05:42:47.026Z,95.31
2017-12-28T05:43:47.020Z,96.08
2017-12-28T05:44:47.003Z,95.7
2017-12-28T05:45:47.018Z,95.41
2017-12-28T05:46:46.989Z,95.41
2017-12-28T05:47:46.969Z,95.6
2017-12-28T05:48:46.700Z,95.41
2017-12-28T05:49:46.685Z,95.41
2017-12-28T05:50:46.927Z,95.6
2017-12-28T05:51:46.914Z,95.41
2017-12-28T05:52:46.902Z,95.6
2017-12-28T05:53:46.900Z,95.41
2017-12-28T05:54:46.896Z,95.41
2017-12-28T05:55:46.878Z,95.41
2017-12-28T05:56:46.598Z,95.41
2017-12-28T05:57:46.851Z,95.51
2017-12-28T05:58:46.839Z,95.51
2017-12-28T05:59:46.817Z,95.51
2017-12-28T06:00:46.815Z,95.22
2017-12-28T06:01:46.796Z,95.98
2017-12-28T06:02:46.785Z,95.51
2017-12-28T06:03:46.770Z,95.6
2017-12-28T06:04:46.761Z,95.7
2017-12-28T06:05:46.755Z,95.79
2017-12-28T06:06:46.748Z,95.79
2017-12-28T06:07:46.720Z,96.36
2017-12-28T06:08:46.455Z,96.26
2017-12-28T06:09:46.718Z,96.17
2017-12-28T06:10:46.692Z,96.64
2017-12-28T06:11:46.680Z,96.26
2017-12-28T06:12:46.661Z,96.36
2017-12-28T06:13:46.649Z,96.74
2017-12-28T06:14:46.637Z,96.64
2017-12-28T06:15:46.631Z,96.93
2017-12-28T06:16:46.609Z,97.31
2017-12-28T06:17:46.618Z,97.41
2017-12-28T06:18:46.585Z,97.31
2017-12-28T06:19:46.575Z,97.69
2017-12-28T06:20:46.565Z,97.78
2017-12-28T06:21:46.548Z,97.88
2017-12-28T06:22:46.537Z,97.88
2017-12-28T06:23:46.523Z,97.41
2017-12-28T06:24:46.524Z,97.5
2017-12-28T06:25:46.515Z,97.69
2017-12-28T06:26:46.488Z,97.31
2017-12-28T06:27:46.488Z,97.6
2017-12-28T06:28:46.472Z,97.5
2017-12-28T06:29:46.449Z,97.78
2017-12-28T06:30:46.452Z,97.97
2017-12-28T06:31:46.438Z,97.41
2017-12-28T06:32:46.417Z,97.6
2017-12-28T06:33:46.408Z,97.88
2017-12-28T06:34:46.390Z,97.97
2017-12-28T06:35:46.395Z,97.97
2017-12-28T06:36:46.366Z,98.35
2017-12-28T06:37:46.365Z,98.07
2017-12-28T06:38:46.342Z,98.16
2017-12-28T06:39:46.329Z,98.16
2017-12-28T06:40:46.326Z,97.88
2017-12-28T06:41:46.308Z,98.26
2017-12-28T06:42:46.292Z,98.16
2017-12-28T06:43:46.292Z,98.45
2017-12-28T06:44:46.270Z,97.69
2017-12-28T06:45:46.310Z,99.11
2017-12-28T06:46:46.252Z,98.64
2017-12-28T06:47:46.234Z,98.45
2017-12-28T06:48:46.219Z,98.64
2017-12-28T06:49:46.211Z,98.35
2017-12-28T06:50:46.197Z,98.73
2017-12-28T06:51:46.189Z,98.45
2017-12-28T06:52:46.169Z,98.54
2017-12-28T06:53:45.902Z,98.64
2017-12-28T06:54:46.155Z,98.64
2017-12-28T06:55:46.138Z,98.45
2017-12-28T06:56:45.874Z,98.54
2017-12-28T06:57:46.114Z,98.64
2017-12-28T06:58:46.105Z,98.54
2017-12-28T06:59:46.084Z,98.54
2017-12-28T07:00:46.071Z,98.64
2017-12-28T07:01:45.803Z,98.64
2017-12-28T07:02:46.060Z,98.45
2017-12-28T07:03:46.033Z,98.54
2017-12-28T07:04:46.026Z,98.92
2017-12-28T07:05:46.009Z,98.83
2017-12-28T07:06:46.012Z,98.73
2017-12-28T07:07:45.988Z,98.92
2017-12-28T07:08:45.979Z,98.83
2017-12-28T07:09:45.960Z,98.73
2017-12-28T07:10:45.697Z,98.92
2017-12-28T07:11:45.943Z,98.73
2017-12-28T07:12:45.671Z,98.64
2017-12-28T07:13:45.925Z,98.54
2017-12-28T07:14:45.900Z,98.83
2017-12-28T07:15:45.885Z,99.11
2017-12-28T07:16:45.619Z,98.92
2017-12-28T07:17:45.861Z,99.21
2017-12-28T07:18:45.852Z,98.92
2017-12-28T07:19:45.843Z,99.11
2017-12-28T07:20:45.828Z,98.92
2017-12-28T07:21:45.813Z,98.83
2017-12-28T07:22:45.802Z,99.11
2017-12-28T07:23:45.802Z,98.92
2017-12-28T07:24:45.524Z,99.3
2017-12-28T07:25:45.768Z,99.4
2017-12-28T07:26:45.752Z,99.21
2017-12-28T07:27:45.738Z,99.21
2017-12-28T07:28:45.737Z,99.11
2017-12-28T07:29:45.717Z,98.92
2017-12-28T07:30:45.711Z,98.83
2017-12-28T07:31:45.695Z,99.11
2017-12-28T07:32:45.677Z,98.92
2017-12-28T07:33:45.673Z,99.11
2017-12-28T07:34:45.664Z,99.02
2017-12-28T07:35:45.647Z,99.02
2017-12-28T07:36:45.637Z,99.21
2017-12-28T07:37:45.614Z,99.02
2017-12-28T07:38:45.616Z,98.83
2017-12-28T07:39:45.595Z,99.11
2017-12-28T07:40:45.587Z,99.02
2017-12-28T07:41:45.565Z,98.83
2017-12-28T07:42:45.565Z,99.11
2017-12-28T07:43:45.544Z,99.21
2017-12-28T07:44:45.536Z,99.11
2017-12-28T07:45:45.529Z,98.92
2017-12-28T07:46:45.503Z,98.64
2017-12-28T07:47:45.493Z,99.3
2017-12-28T07:48:45.483Z,98.92
2017-12-28T07:49:45.476Z,99.02
2017-12-28T07:50:45.455Z,99.11
2017-12-28T07:51:45.447Z,98.73
2017-12-28T07:52:45.432Z,98.45
2017-12-28T07:53:45.418Z,99.3
2017-12-28T07:54:45.420Z,98.64
2017-12-28T07:55:45.393Z,99.11
2017-12-28T07:56:45.382Z,98.73
2017-12-28T07:57:45.368Z,98.92
2017-12-28T07:58:45.107Z,98.64
2017-12-28T07:59:45.353Z,99.11
2017-12-28T08:00:45.340Z,98.73
2017-12-28T08:01:45.329Z,98.45
2017-12-28T08:02:45.321Z,98.45
2017-12-28T08:03:45.048Z,98.64
2017-12-28T08:04:45.283Z,98.45
2017-12-28T08:05:45.274Z,98.35
2017-12-28T08:06:45.258Z,98.16
2017-12-28T08:07:45.249Z,98.35
2017-12-28T08:08:45.243Z,98.26
2017-12-28T08:09:45.223Z,98.16
2017-12-28T08:10:45.220Z,98.07
2017-12-28T08:11:45.209Z,98.16
2017-12-28T08:12:45.257Z,98.54
2017-12-28T08:13:45.173Z,98.35
2017-12-28T08:14:45.168Z,98.64
2017-12-28T08:15:45.171Z,98.73
2017-12-28T08:16:45.142Z,97.88
2017-12-28T08:17:45.134Z,98.54
2017-12-28T08:18:45.115Z,98.16
2017-12-28T08:19:45.110Z,97.92
2017-12-28T08:20:45.088Z,97.88
2017-12-28T08:21:45.084Z,98.07
2017-12-28T08:22:45.064Z,97.83
2017-12-28T08:23:45.128Z,97.92
2017-12-28T08:24:45.045Z,97.83
2017-12-28T08:25:45.050Z,97.97
2017-12-28T08:26:45.027Z,97.88
2017-12-28T08:27:45.012Z,97.97
2017-12-28T08:28:44.994Z,98.12
2017-12-28T08:29:44.979Z,98.02
2017-12-28T08:30:44.968Z,97.83
2017-12-28T08:31:44.955Z,97.83
2017-12-28T08:32:44.956Z,97.83
2017-12-28T08:33:44.931Z,97.36
2017-12-28T08:34:44.921Z,97.45
2017-12-28T08:35:44.657Z,97.07
2017-12-28T08:36:44.647Z,97.27
2017-12-28T08:37:44.629Z,97.17
2017-12-28T08:38:44.880Z,97.45
2017-12-28T08:39:44.859Z,97.27
2017-12-28T08:40:44.596Z,97.64
2017-12-28T08:41:44.837Z,97.36
2017-12-28T08:42:44.569Z,96.88
2017-12-28T08:43:44.556Z,97.27
2017-12-28T08:44:44.810Z,97.27
2017-12-28T08:45:44.790Z,97.55
2017-12-28T08:46:44.521Z,96.98
2017-12-28T08:47:44.765Z,97.27
2017-12-28T08:48:44.769Z,97.07
2017-12-28T08:49:44.492Z,96.79
2017-12-28T08:50:44.729Z,96.6
2017-12-28T08:51:44.465Z,96.69
2017-12-28T08:52:44.708Z,97.07
2017-12-28T08:53:44.446Z,96.88
2017-12-28T08:54:44.682Z,96.5
2017-12-28T08:55:44.680Z,96.79
2017-12-28T08:56:44.660Z,96.79
2017-12-28T08:57:44.658Z,96.6
2017-12-28T08:58:44.641Z,96.88
2017-12-28T08:59:44.632Z,96.41
2017-12-28T09:00:44.610Z,96.41
2017-12-28T09:01:44.602Z,96.41
2017-12-28T09:02:44.590Z,96.12
2017-12-28T09:03:44.324Z,95.84
2017-12-28T09:04:44.568Z,96.22
2017-12-28T09:05:44.555Z,96.12
2017-12-28T09:06:44.540Z,96.12
2017-12-28T09:07:44.538Z,96.22
2017-12-28T09:08:44.519Z,96.22
2017-12-28T09:09:44.509Z,96.41
2017-12-28T09:10:44.504Z,96.22
2017-12-28T09:11:44.483Z,96.12
2017-12-28T09:12:44.483Z,95.84
2017-12-28T09:13:44.461Z,96.12
2017-12-28T09:14:44.461Z,95.94
2017-12-28T09:15:44.444Z,96.12
2017-12-28T09:16:44.478Z,96.03
2017-12-28T09:17:44.423Z,95.84
2017-12-28T09:18:44.408Z,95.94
2017-12-28T09:19:44.134Z,96.03
2017-12-28T09:20:44.384Z,95.65
2017-12-28T09:21:44.380Z,95.7
2017-12-28T09:22:44.354Z,95.75
2017-12-28T09:23:44.357Z,96.03
2017-12-28T09:24:44.342Z,95.6
2017-12-28T09:25:44.334Z,95.84
2017-12-28T09:26:44.313Z,95.65
2017-12-28T09:27:44.304Z,95.08
2017-12-28T09:28:44.299Z,95.17
2017-12-28T09:29:44.280Z,95.08
2017-12-28T09:30:44.273Z,94.93
2017-12-28T09:31:44.252Z,95.55
2017-12-28T09:32:44.242Z,95.65
2017-12-28T09:33:44.226Z,95.94
2017-12-28T09:34:44.221Z,95.65
2017-12-28T09:35:44.217Z,95.94
2017-12-28T09:36:44.197Z,95.79
2017-12-28T09:37:44.184Z,95.89
2017-12-28T09:38:44.221Z,95.75
2017-12-28T09:39:43.903Z,95.7
2017-12-28T09:40:44.150Z,95.7
2017-12-28T09:41:44.140Z,95.6
2017-12-28T09:42:44.125Z,95.89
2017-12-28T09:43:44.114Z,95.6
2017-12-28T09:44:44.112Z,95.41
2017-12-28T09:45:44.106Z,95.79
2017-12-28T09:46:44.093Z,94.74
2017-12-28T09:47:44.076Z,94.84
2017-12-28T09:48:44.069Z,95.12
2017-12-28T09:49:43.795Z,95.03
2017-12-28T09:50:44.033Z,95.89
2017-12-28T09:51:43.776Z,95.79
2017-12-28T09:52:44.017Z,95.65
2017-12-28T09:53:43.999Z,95.7
2017-12-28T09:54:43.990Z,95.7
2017-12-28T09:55:43.989Z,95.79
2017-12-28T09:56:43.965Z,95.89
2017-12-28T09:57:43.963Z,95.89
2017-12-28T09:58:43.689Z,95.79
2017-12-28T09:59:43.942Z,95.55
2017-12-28T10:00:43.920Z,95.84
2017-12-28T10:01:43.908Z,95.55
2017-12-28T10:02:43.903Z,95.75
2017-12-28T10:03:43.886Z,95.75
2017-12-28T10:04:43.873Z,95.55
2017-12-28T10:05:43.872Z,95.55
2017-12-28T10:06:43.595Z,95.7
2017-12-28T10:07:43.849Z,95.79
2017-12-28T10:08:43.831Z,95.51
2017-12-28T10:09:43.817Z,95.89
2017-12-28T10:10:43.882Z,96.08
2017-12-28T10:11:43.801Z,95.75
2017-12-28T10:12:43.784Z,95.46
2017-12-28T10:25:42.316Z,95.22
2017-12-28T10:26:25.928Z,94.93
2017-12-28T10:27:26.184Z,94.56
2017-12-28T10:28:26.164Z,94.74
2017-12-28T10:29:25.895Z,95.03
2017-12-28T10:30:26.143Z,94.84
2017-12-28T10:31:26.124Z,94.84
2017-12-28T10:32:26.128Z,95.22
2017-12-28T10:33:26.109Z,95.03
2017-12-28T10:34:26.095Z,94.84
2017-12-28T10:35:26.104Z,95.12
2017-12-28T10:36:26.069Z,94.65
2017-12-28T10:37:26.060Z,93.7
2017-12-28T10:38:26.054Z,93.6
2017-12-28T10:39:26.037Z,93.7
2017-12-28T10:40:26.034Z,93.6
2017-12-28T10:45:46.331Z,94.37
2017-12-28T10:46:46.078Z,94.27
2017-12-28T10:47:46.323Z,93.79
2017-12-28T10:48:46.305Z,93.79
2017-12-28T10:49:46.032Z,93.7
2017-12-28T10:50:46.373Z,93.56
2017-12-28T10:51:46.280Z,93.41
2017-12-28T10:52:45.994Z,93.65
2017-12-28T10:53:46.237Z,93.37
2017-12-28T10:54:46.239Z,93.7
2017-12-28T10:55:46.476Z,94.23
2017-12-28T10:56:46.204Z,94.03
2017-12-28T10:57:46.196Z,93.84
2017-12-28T10:58:46.206Z,93.46
2017-12-28T10:59:46.170Z,93.65
2017-12-28T11:00:46.162Z,93.56
2017-12-28T11:01:46.155Z,93.84
2017-12-28T11:02:45.883Z,93.75
2017-12-28T11:03:46.123Z,93.56
2017-12-28T11:04:45.865Z,93.65
2017-12-28T11:05:45.853Z,93.6
2017-12-28T11:06:46.089Z,93.6
2017-12-28T11:07:45.822Z,93.7
2017-12-28T11:08:46.076Z,93.75
2017-12-28T11:09:46.056Z,93.08
2017-12-28T11:10:46.044Z,92.8
2017-12-28T11:11:46.043Z,93.56
2017-12-28T11:12:46.025Z,93.75
2017-12-28T11:13:45.753Z,93.65
2017-12-28T11:14:46.001Z,93.37
2017-12-28T11:15:45.986Z,93.89
2017-12-28T11:16:46.229Z,93.65
2017-12-28T11:17:45.965Z,94.03
2017-12-28T11:18:45.970Z,93.7
2017-12-28T11:19:45.941Z,93.41
2017-12-28T11:20:45.932Z,93.46
2017-12-28T11:21:46.167Z,93.27
2017-12-28T11:22:45.905Z,93.56
2017-12-28T11:23:45.905Z,93.56
2017-12-28T11:24:45.633Z,93.6
2017-12-28T11:25:45.881Z,93.65
2017-12-28T11:26:45.869Z,93.75
2017-12-28T11:27:45.856Z,93.18
2017-12-28T11:28:45.837Z,93.56
2017-12-28T11:29:45.836Z,93.65
2017-12-28T11:30:45.830Z,93.84
2017-12-28T11:31:45.809Z,93.56
2017-12-28T11:32:45.541Z,93.56
2017-12-28T11:33:45.779Z,93.6
2017-12-28T11:34:45.513Z,93.46
2017-12-28T11:35:45.770Z,93.75
2017-12-28T11:36:45.745Z,93.79
2017-12-28T11:37:45.485Z,93.75
2017-12-28T11:38:45.744Z,93.56
2017-12-28T11:39:45.739Z,93.51
2017-12-28T11:40:45.450Z,93.41
2017-12-28T11:41:45.687Z,93.7
2017-12-28T11:42:45.674Z,93.23
2017-12-28T11:43:45.667Z,92.85
2017-12-28T11:44:45.657Z,92.99
2017-12-28T11:45:45.650Z,93.18
2017-12-28T11:46:45.629Z,93.27
2017-12-28T11:47:45.879Z,93.56
2017-12-28T11:48:45.373Z,93.65
2017-12-28T11:49:45.341Z,93.65
2017-12-28T11:50:45.589Z,93.89
2017-12-28T11:51:45.578Z,93.46
2017-12-28T11:52:45.606Z,93.37
2017-12-28T11:53:45.548Z,93.37
2017-12-28T11:54:45.283Z,93.41
2017-12-28T11:55:45.530Z,93.7
2017-12-28T11:56:45.539Z,93.23
2017-12-28T11:57:45.522Z,92.85
2017-12-28T11:58:45.245Z,92.85
2017-12-28T11:59:45.481Z,92.56
2017-12-28T12:00:45.476Z,92.99
2017-12-28T12:01:45.458Z,93.08
2017-12-28T12:02:45.444Z,92.99
2017-12-28T12:03:45.432Z,93.08
2017-12-28T12:04:45.168Z,92.85
2017-12-28T12:05:45.170Z,92.71
2017-12-28T12:06:45.159Z,93.18
2017-12-28T12:07:45.391Z,93.37
2017-12-28T12:08:45.426Z,93.65
2017-12-28T12:09:45.363Z,93.65
2017-12-28T12:10:45.351Z,93.56
2017-12-28T12:11:45.342Z,93.46
2017-12-28T12:12:45.327Z,93.37
2017-12-28T12:13:45.581Z,93.65
2017-12-28T12:14:45.315Z,93.6
2017-12-28T12:15:45.302Z,93.75
2017-12-28T12:16:45.029Z,93.6
2017-12-28T12:17:45.276Z,93.75
2017-12-28T12:18:45.276Z,93.56
2017-12-28T12:19:45.246Z,93.65
2017-12-28T12:20:45.237Z,93.7
2017-12-28T12:21:45.235Z,93.79
2017-12-28T12:22:45.228Z,93.56
2017-12-28T12:23:45.228Z,93.79
2017-12-28T12:24:45.192Z,93.79
2017-12-28T12:25:45.177Z,93.79
2017-12-28T12:26:45.165Z,93.6
2017-12-28T12:27:45.154Z,93.23
2017-12-28T12:28:45.143Z,93.23
2017-12-28T12:29:45.140Z,93.04
2017-12-28T12:30:45.135Z,93.08
2017-12-28T12:31:45.113Z,93.04
2017-12-28T12:32:45.106Z,93.18
2017-12-28T12:33:44.837Z,93.13
2017-12-28T12:34:45.332Z,93.13
2017-12-28T12:35:57.562Z,93.13
2017-12-28T12:36:45.056Z,93.23
2017-12-28T12:37:45.039Z,92.66
2017-12-28T12:38:45.038Z,93.23
2017-12-28T12:39:45.269Z,93.13
2017-12-28T12:40:45.016Z,93.13
2017-12-28T12:41:44.999Z,93.32
2017-12-28T12:42:45.501Z,93.27
2017-12-28T12:43:44.984Z,93.27
2017-12-28T12:44:44.971Z,93.75
2017-12-28T12:45:44.950Z,93.41
2017-12-28T12:46:44.949Z,93.23
2017-12-28T12:47:44.926Z,93.23
2017-12-28T12:48:44.658Z,93.23
2017-12-28T12:49:44.656Z,93.13
2017-12-28T12:50:44.940Z,93.23
2017-12-28T12:51:44.899Z,93.13
2017-12-28T12:52:44.867Z,92.85
2017-12-28T12:53:44.861Z,92.94
2017-12-28T12:54:44.847Z,93.04
2017-12-28T12:55:44.834Z,93.13
2017-12-28T12:56:44.821Z,93.13
2017-12-28T12:57:44.823Z,93.23
2017-12-28T12:58:44.800Z,93.23
2017-12-28T12:59:44.543Z,93.23
2017-12-28T13:00:45.029Z,93.13
2017-12-28T13:01:44.764Z,93.13
2017-12-28T13:02:44.504Z,93.32
2017-12-28T13:03:44.740Z,93.23
2017-12-28T13:04:44.739Z,92.85
2017-12-28T13:05:44.971Z,92.75
2017-12-28T13:06:44.724Z,93.04
2017-12-28T13:07:44.700Z,92.85
2017-12-28T13:08:44.688Z,93.13
2017-12-28T13:09:44.671Z,93.13
2017-12-28T13:10:44.665Z,93.13
2017-12-28T13:11:44.394Z,93.23