createdAt,value
2023-01-26T00:00:52.806Z,8.00
2023-01-26T00:02:54.558Z,7.73
2023-01-26T00:04:56.276Z,7.70
2023-01-26T00:06:58.044Z,7.60
2023-01-26T00:09:02.221Z,7.93
2023-01-26T00:11:05.925Z,6.80
2023-01-26T00:13:13.027Z,7.73
2023-01-26T00:15:14.832Z,7.67
2023-01-26T00:17:25.909Z,7.30
2023-01-26T00:19:30.287Z,6.97
2023-01-26T00:21:34.297Z,7.00
2023-01-26T00:23:36.443Z,7.63
2023-01-26T00:25:44.871Z,9.07
2023-01-26T00:27:48.837Z,7.10
2023-01-26T00:29:50.818Z,7.27
2023-01-26T00:31:52.550Z,7.50
2023-01-26T00:33:59.536Z,7.13
2023-01-26T00:36:01.364Z,7.73
2023-01-26T00:38:03.303Z,7.63
2023-01-26T00:40:07.583Z,7.33
2023-01-26T00:42:14.144Z,7.10
2023-01-26T00:44:16.798Z,7.53
2023-01-26T00:46:18.539Z,7.00
2023-01-26T00:48:22.471Z,7.57
2023-01-26T00:50:25.198Z,6.40
2023-01-26T00:52:26.928Z,6.63
2023-01-26T00:54:29.310Z,7.13
2023-01-26T00:56:30.993Z,6.90
2023-01-26T00:58:34.189Z,7.43
2023-01-26T01:00:38.698Z,6.63
2023-01-26T01:02:40.434Z,7.73
2023-01-26T01:04:42.110Z,7.97
2023-01-26T01:06:43.907Z,7.63
2023-01-26T01:08:45.633Z,6.53
2023-01-26T01:10:47.340Z,6.93
2023-01-26T01:12:50.248Z,6.97
2023-01-26T01:14:54.641Z,6.93
2023-01-26T01:16:56.487Z,6.43
2023-01-26T01:18:58.208Z,6.73
2023-01-26T01:20:59.997Z,6.97
2023-01-26T01:23:01.732Z,8.43
2023-01-26T01:25:04.176Z,8.20
2023-01-26T01:27:05.935Z,6.50
2023-01-26T01:29:13.262Z,7.10
2023-01-26T01:31:16.491Z,7.47
2023-01-26T01:33:22.949Z,6.63
2023-01-26T01:35:27.620Z,6.40
2023-01-26T01:37:30.327Z,7.40
2023-01-26T01:39:32.126Z,6.50
2023-01-26T01:41:33.807Z,7.50
2023-01-26T01:43:36.422Z,8.23
2023-01-26T01:45:43.124Z,6.47
2023-01-26T01:47:44.919Z,6.97
2023-01-26T01:49:49.672Z,6.47
2023-01-26T01:51:58.767Z,6.27
2023-01-26T01:54:05.349Z,7.10
2023-01-26T01:56:15.013Z,7.10
2023-01-26T01:58:19.683Z,7.23
2023-01-26T02:00:26.111Z,6.80
2023-01-26T02:02:28.152Z,7.03
2023-01-26T02:04:29.971Z,7.03
2023-01-26T02:06:42.175Z,7.57
2023-01-26T02:08:47.798Z,8.90
2023-01-26T02:10:55.175Z,7.93
2023-01-26T02:12:57.236Z,7.17
2023-01-26T02:15:00.158Z,8.27
2023-01-26T02:17:01.986Z,7.83
2023-01-26T02:19:04.824Z,7.87
2023-01-26T02:21:09.785Z,8.20
2023-01-26T02:23:24.107Z,7.80
2023-01-26T02:25:34.507Z,8.40
2023-01-26T02:27:39.300Z,7.87
2023-01-26T02:29:41.877Z,7.07
2023-01-26T02:31:44.378Z,8.50
2023-01-26T02:33:46.434Z,8.20
2023-01-26T02:35:50.472Z,8.67
2023-01-26T02:37:52.246Z,8.20
2023-01-26T02:39:59.664Z,8.10
2023-01-26T02:42:20.289Z,7.77
2023-01-26T02:44:24.634Z,8.23
2023-01-26T02:46:28.711Z,9.70
2023-01-26T02:48:49.563Z,8.27
2023-01-26T02:50:51.335Z,8.43
2023-01-26T02:52:53.127Z,8.27
2023-01-26T02:55:16.184Z,8.33
2023-01-26T02:57:21.978Z,8.63
2023-01-26T02:59:23.810Z,8.23
2023-01-26T03:01:25.647Z,8.77
2023-01-26T03:03:41.591Z,8.80
2023-01-26T03:05:43.724Z,8.87
2023-01-26T03:07:45.627Z,9.40
2023-01-26T03:09:49.666Z,9.70
2023-01-26T03:11:55.801Z,9.63
2023-01-26T03:13:57.529Z,9.17
2023-01-26T03:16:06.577Z,8.67
2023-01-26T03:18:38.770Z,9.10
2023-01-26T03:20:58.956Z,8.90
2023-01-26T03:23:20.511Z,8.70
2023-01-26T03:25:41.481Z,8.97
2023-01-26T03:27:47.224Z,9.10
2023-01-26T03:29:49.804Z,11.00
2023-01-26T03:31:51.467Z,10.43
2023-01-26T03:33:53.601Z,9.67
2023-01-26T03:35:55.430Z,10.13
2023-01-26T03:37:58.608Z,9.87
2023-01-26T03:40:32.945Z,8.63
2023-01-26T03:42:56.531Z,8.93
2023-01-26T03:45:17.280Z,9.30
2023-01-26T03:47:37.573Z,9.57
2023-01-26T03:49:58.577Z,9.83
2023-01-26T03:52:19.151Z,7.87
2023-01-26T03:54:44.129Z,9.33
2023-01-26T03:56:46.373Z,8.50
2023-01-26T03:58:52.997Z,9.03
2023-01-26T04:00:59.991Z,9.63
2023-01-26T04:03:21.183Z,9.27
2023-01-26T04:05:44.502Z,8.43
2023-01-26T04:08:08.269Z,8.47
2023-01-26T04:10:13.114Z,9.13
2023-01-26T04:12:15.012Z,8.40
2023-01-26T04:14:50.327Z,9.33
2023-01-26T04:17:17.853Z,9.27
2023-01-26T04:19:40.918Z,8.43
2023-01-26T04:21:42.609Z,9.53
2023-01-26T04:23:49.108Z,9.20
2023-01-26T04:25:50.912Z,9.53
2023-01-26T04:27:53.246Z,8.97
2023-01-26T04:29:54.985Z,10.37
2023-01-26T04:31:56.827Z,10.33
2023-01-26T04:34:00.156Z,10.10
2023-01-26T04:36:06.861Z,10.10
2023-01-26T04:38:10.762Z,9.80
2023-01-26T04:40:15.598Z,11.07
2023-01-26T04:42:17.395Z,10.40
2023-01-26T04:44:19.194Z,10.77
2023-01-26T04:46:22.020Z,10.00
2023-01-26T04:48:24.220Z,10.07
2023-01-26T04:50:26.815Z,11.23
2023-01-26T04:52:28.973Z,11.00
2023-01-26T04:54:30.706Z,11.03
2023-01-26T04:56:34.565Z,11.27
2023-01-26T04:58:39.769Z,10.93
2023-01-26T05:00:41.693Z,10.50
2023-01-26T05:02:44.163Z,12.17
2023-01-26T05:04:46.995Z,11.63
2023-01-26T05:06:50.177Z,11.40
2023-01-26T05:08:51.966Z,11.20
2023-01-26T05:10:56.292Z,11.30
2023-01-26T05:13:03.548Z,12.77
2023-01-26T05:15:16.555Z,11.80
2023-01-26T05:17:47.583Z,12.33
2023-01-26T05:20:10.066Z,12.00
2023-01-26T05:22:28.726Z,12.03
2023-01-26T05:24:55.482Z,12.80
2023-01-26T05:27:22.250Z,12.33
2023-01-26T05:29:27.013Z,12.10
2023-01-26T05:31:28.853Z,12.40
2023-01-26T05:33:31.317Z,11.63
2023-01-26T05:35:34.925Z,11.87
2023-01-26T05:37:38.202Z,11.60
2023-01-26T05:39:40.098Z,11.37
2023-01-26T05:41:42.546Z,11.97
2023-01-26T05:44:05.906Z,11.70
2023-01-26T05:46:15.843Z,11.33
2023-01-26T05:48:19.816Z,11.53
2023-01-26T05:50:24.003Z,11.20
2023-01-26T05:52:46.688Z,12.03
2023-01-26T05:54:48.789Z,13.40
2023-01-26T05:56:53.212Z,11.70
2023-01-26T05:58:56.385Z,13.60
2023-01-26T06:00:58.753Z,12.10
2023-01-26T06:03:05.483Z,11.67
2023-01-26T06:05:08.464Z,11.90
2023-01-26T06:07:13.534Z,11.20
2023-01-26T06:09:25.186Z,11.87
2023-01-26T06:11:43.602Z,12.93
2023-01-26T06:14:02.410Z,11.23
2023-01-26T06:16:05.161Z,11.90
2023-01-26T06:18:09.053Z,11.50
2023-01-26T06:20:12.754Z,11.07
2023-01-26T06:22:14.918Z,9.97
2023-01-26T06:24:23.868Z,10.23
2023-01-26T06:26:27.189Z,10.50
2023-01-26T06:28:33.642Z,11.00
2023-01-26T06:30:38.037Z,10.43
2023-01-26T06:32:49.601Z,10.97
2023-01-26T06:34:53.324Z,10.70
2023-01-26T06:36:56.402Z,10.70
2023-01-26T06:39:03.199Z,10.17
2023-01-26T06:41:07.037Z,10.10
2023-01-26T06:43:08.949Z,11.07
2023-01-26T06:45:11.401Z,10.53
2023-01-26T06:47:16.222Z,10.87
2023-01-26T06:49:19.044Z,9.93
2023-01-26T06:51:21.025Z,10.77
2023-01-26T06:53:33.124Z,10.27
2023-01-26T06:55:53.643Z,10.23
2023-01-26T06:58:12.135Z,10.07
2023-01-26T07:00:32.755Z,9.30
2023-01-26T07:02:47.991Z,9.97
2023-01-26T07:04:52.257Z,10.13
2023-01-26T07:06:53.930Z,10.00
2023-01-26T07:08:55.624Z,10.40
2023-01-26T07:10:57.348Z,10.07
2023-01-26T07:12:59.021Z,9.90
2023-01-26T07:15:00.690Z,10.77
2023-01-26T07:17:02.902Z,10.40
2023-01-26T07:19:04.613Z,10.07
2023-01-26T07:21:09.492Z,10.07
2023-01-26T07:23:11.292Z,9.93
2023-01-26T07:25:13.189Z,10.10
2023-01-26T07:27:19.668Z,10.60
2023-01-26T07:29:21.555Z,10.90
2023-01-26T07:31:23.348Z,11.10
2023-01-26T07:33:28.179Z,10.43
2023-01-26T07:35:30.535Z,10.57
2023-01-26T07:37:32.180Z,9.90
2023-01-26T07:39:33.819Z,9.93
2023-01-26T07:41:35.929Z,9.73
2023-01-26T07:43:47.982Z,10.60
2023-01-26T07:45:56.457Z,10.50
2023-01-26T07:47:58.251Z,9.17
2023-01-26T07:49:59.943Z,8.67
2023-01-26T07:52:03.243Z,8.00
2023-01-26T07:54:07.077Z,8.37
2023-01-26T07:56:15.756Z,8.17
2023-01-26T07:58:18.614Z,8.30
2023-01-26T08:00:22.658Z,8.20
2023-01-26T08:02:24.310Z,8.40
2023-01-26T08:04:26.042Z,7.87
2023-01-26T08:06:30.727Z,7.90
2023-01-26T08:08:32.723Z,7.77
2023-01-26T08:10:34.412Z,7.63
2023-01-26T08:12:40.156Z,8.13
2023-01-26T08:14:47.082Z,8.83
2023-01-26T08:16:49.028Z,8.43
2023-01-26T08:18:51.127Z,8.43
2023-01-26T08:20:56.605Z,7.47
2023-01-26T08:23:00.382Z,8.33
2023-01-26T08:25:02.200Z,8.50
2023-01-26T08:27:04.327Z,8.10
2023-01-26T08:29:06.298Z,7.80
2023-01-26T08:31:12.283Z,8.00
2023-01-26T08:33:21.488Z,8.00
2023-01-26T08:35:25.957Z,8.67
2023-01-26T08:37:27.627Z,7.40
2023-01-26T08:39:29.568Z,7.83
2023-01-26T08:41:33.913Z,7.57
2023-01-26T08:43:35.676Z,8.20
2023-01-26T08:45:37.475Z,8.40
2023-01-26T08:47:39.274Z,7.90
2023-01-26T08:49:40.942Z,7.90
2023-01-26T08:51:45.161Z,6.90
2023-01-26T08:53:46.897Z,7.47
2023-01-26T08:55:51.283Z,7.13
2023-01-26T08:57:55.083Z,7.43
2023-01-26T08:59:56.843Z,7.50
2023-01-26T09:02:03.739Z,6.97
2023-01-26T09:04:05.578Z,7.33
2023-01-26T09:06:09.487Z,7.83
2023-01-26T09:08:14.627Z,7.00
2023-01-26T09:10:16.623Z,7.47
2023-01-26T09:12:18.355Z,8.07
2023-01-26T09:14:20.078Z,7.67
2023-01-26T09:16:22.508Z,8.43
2023-01-26T09:18:26.454Z,8.23
2023-01-26T09:20:28.452Z,8.07
2023-01-26T09:22:30.695Z,7.77
2023-01-26T09:24:32.636Z,8.10
2023-01-26T09:26:36.957Z,7.53
2023-01-26T09:28:39.425Z,8.40
2023-01-26T09:30:41.271Z,7.90
2023-01-26T09:32:43.059Z,7.40
2023-01-26T09:34:45.915Z,7.87
2023-01-26T09:36:48.798Z,7.63
2023-01-26T09:38:54.133Z,8.10
2023-01-26T09:41:06.200Z,7.13
2023-01-26T09:43:26.778Z,6.97
2023-01-26T09:45:35.789Z,7.20
2023-01-26T09:47:59.462Z,7.00
2023-01-26T09:50:08.809Z,7.27
2023-01-26T09:52:34.835Z,6.67
2023-01-26T09:54:51.080Z,6.93
2023-01-26T09:56:55.831Z,7.07
2023-01-26T09:59:19.950Z,7.43
2023-01-26T10:01:36.656Z,7.30
2023-01-26T10:03:57.638Z,6.90
2023-01-26T10:06:28.508Z,6.83
2023-01-26T10:08:44.088Z,6.90
2023-01-26T10:10:52.865Z,7.10
2023-01-26T10:12:55.474Z,7.23
2023-01-26T10:15:08.212Z,7.90
2023-01-26T10:17:25.523Z,6.93
2023-01-26T10:19:44.025Z,7.60
2023-01-26T10:21:51.231Z,6.97
2023-01-26T10:23:58.853Z,7.10
2023-01-26T10:26:15.330Z,6.47
2023-01-26T10:28:18.277Z,6.80
2023-01-26T10:30:21.263Z,7.30
2023-01-26T10:32:23.224Z,7.40
2023-01-26T10:34:27.050Z,7.50
2023-01-26T10:36:32.710Z,7.17
2023-01-26T10:38:34.341Z,7.10
2023-01-26T10:40:44.530Z,7.37
2023-01-26T10:42:57.630Z,6.80
2023-01-26T10:45:02.050Z,7.30
2023-01-26T10:47:07.335Z,6.80
2023-01-26T10:49:08.946Z,7.17
2023-01-26T10:51:24.815Z,7.03
2023-01-26T10:53:33.402Z,6.93
2023-01-26T10:55:37.215Z,7.10
2023-01-26T10:57:41.070Z,6.80
2023-01-26T10:59:54.948Z,7.33
2023-01-26T11:02:11.714Z,7.03
2023-01-26T11:04:15.117Z,6.93
2023-01-26T11:06:18.151Z,6.90
2023-01-26T11:08:35.521Z,7.67
2023-01-26T11:10:39.350Z,7.67
2023-01-26T11:12:41.022Z,7.60
2023-01-26T11:15:04.988Z,7.83
2023-01-26T11:17:32.790Z,7.83
2023-01-26T11:20:15.255Z,8.00
2023-01-26T11:22:24.961Z,8.57
2023-01-26T11:24:42.664Z,7.33
2023-01-26T11:27:06.793Z,7.73
2023-01-26T11:29:45.914Z,7.87
2023-01-26T11:32:13.100Z,8.27
2023-01-26T11:34:28.350Z,8.37
2023-01-26T11:36:55.610Z,8.80
2023-01-26T11:39:26.419Z,8.33
2023-01-26T11:42:00.590Z,7.90
2023-01-26T11:44:44.187Z,8.37
2023-01-26T11:47:01.250Z,8.20
2023-01-26T11:49:14.753Z,8.23
2023-01-26T11:51:53.372Z,8.13
2023-01-26T11:54:16.468Z,8.03
2023-01-26T11:56:23.928Z,8.60
2023-01-26T11:58:44.972Z,8.73
2023-01-26T12:00:55.544Z,8.80
2023-01-26T12:03:14.634Z,8.33
2023-01-26T12:05:25.146Z,8.70
2023-01-26T12:07:51.382Z,9.00
2023-01-26T12:09:53.979Z,9.03
2023-01-26T12:12:17.683Z,9.13
2023-01-26T12:14:36.313Z,8.07
2023-01-26T12:17:08.053Z,7.83
2023-01-26T12:19:33.742Z,9.00
2023-01-26T12:21:37.184Z,8.73
2023-01-26T12:23:58.803Z,8.40
2023-01-26T12:26:07.480Z,8.97
2023-01-26T12:28:19.761Z,9.00
2023-01-26T12:30:43.341Z,8.57
2023-01-26T12:32:45.136Z,8.70
2023-01-26T12:34:46.853Z,8.47
2023-01-26T12:37:16.006Z,9.33
2023-01-26T12:39:53.176Z,8.57
2023-01-26T12:42:09.500Z,9.50
2023-01-26T12:44:22.228Z,8.80
2023-01-26T12:46:28.384Z,9.40
2023-01-26T12:49:11.379Z,8.80
2023-01-26T12:51:24.242Z,8.97
2023-01-26T12:53:40.002Z,9.60
2023-01-26T12:55:44.842Z,8.57
2023-01-26T12:58:01.216Z,9.07
2023-01-26T13:00:16.390Z,9.17
2023-01-26T13:02:29.966Z,9.13
2023-01-26T13:04:31.680Z,8.97
2023-01-26T13:06:33.389Z,9.23
2023-01-26T13:08:38.247Z,9.13
2023-01-26T13:10:51.060Z,9.57
2023-01-26T13:13:12.651Z,9.23
2023-01-26T13:15:15.748Z,8.13
2023-01-26T13:17:17.454Z,8.43
2023-01-26T13:19:37.167Z,9.10
2023-01-26T13:21:38.862Z,9.70
2023-01-26T13:23:44.677Z,9.47
2023-01-26T13:26:10.252Z,9.67
2023-01-26T13:28:13.599Z,9.53
2023-01-26T13:30:26.907Z,10.47
2023-01-26T13:32:33.210Z,10.33
2023-01-26T13:34:43.023Z,10.10
2023-01-26T13:36:47.675Z,10.53
2023-01-26T13:39:14.311Z,11.07
2023-01-26T13:41:20.838Z,10.57
2023-01-26T13:43:35.358Z,10.63
2023-01-26T13:45:51.405Z,10.97
2023-01-26T13:47:56.517Z,11.43
2023-01-26T13:49:58.850Z,11.50
2023-01-26T13:52:04.002Z,11.60
2023-01-26T13:54:10.831Z,10.87
2023-01-26T13:56:33.104Z,10.07
2023-01-26T13:58:34.905Z,9.20
2023-01-26T14:00:39.164Z,9.63
2023-01-26T14:02:43.663Z,9.63
2023-01-26T14:04:55.394Z,9.80
2023-01-26T14:07:03.276Z,9.37
2023-01-26T14:09:12.325Z,9.53
2023-01-26T14:11:23.142Z,9.70
2023-01-26T14:13:43.455Z,8.80
2023-01-26T14:15:45.216Z,9.60
2023-01-26T14:17:50.846Z,9.73
2023-01-26T14:19:52.722Z,9.77
2023-01-26T14:21:56.927Z,9.30
2023-01-26T14:23:58.828Z,9.77
2023-01-26T14:26:19.744Z,10.03
2023-01-26T14:28:24.224Z,9.70
2023-01-26T14:30:27.453Z,9.67
2023-01-26T14:32:31.476Z,10.60
2023-01-26T14:34:33.304Z,10.97
2023-01-26T14:36:39.209Z,9.40
2023-01-26T14:38:46.399Z,10.50
2023-01-26T14:40:48.148Z,9.37
2023-01-26T14:42:52.247Z,9.23
2023-01-26T14:44:55.708Z,9.53
2023-01-26T14:47:01.606Z,10.43
2023-01-26T14:49:11.065Z,10.20
2023-01-26T14:51:21.743Z,10.20
2023-01-26T14:53:27.077Z,10.10
2023-01-26T14:55:33.282Z,10.63
2023-01-26T14:57:35.112Z,10.13
2023-01-26T14:59:40.249Z,10.03
2023-01-26T15:01:42.302Z,10.50
2023-01-26T15:03:44.260Z,10.27
2023-01-26T15:05:46.049Z,10.13
2023-01-26T15:08:00.778Z,10.63
2023-01-26T15:10:23.370Z,10.40
2023-01-26T15:12:27.042Z,9.60
2023-01-26T15:14:38.896Z,9.70
2023-01-26T15:16:52.587Z,10.47
2023-01-26T15:19:06.544Z,9.83
2023-01-26T15:21:22.219Z,9.53
2023-01-26T15:23:35.741Z,9.77
2023-01-26T15:25:39.545Z,9.97
2023-01-26T15:27:41.339Z,10.93
2023-01-26T15:29:43.089Z,10.10
2023-01-26T15:31:51.204Z,10.00
2023-01-26T15:33:55.067Z,10.73
2023-01-26T15:35:58.543Z,10.70
2023-01-26T15:38:11.508Z,10.27
2023-01-26T15:40:15.398Z,10.20
2023-01-26T15:42:24.302Z,9.80
2023-01-26T15:44:25.987Z,10.30
2023-01-26T15:46:27.931Z,11.20
2023-01-26T15:48:35.455Z,10.83
2023-01-26T15:50:37.333Z,10.77
2023-01-26T15:52:41.902Z,10.10
2023-01-26T15:54:43.967Z,11.37
2023-01-26T15:56:45.684Z,11.27
2023-01-26T15:58:47.434Z,12.60
2023-01-26T16:00:50.588Z,12.30
2023-01-26T16:02:52.397Z,11.07
2023-01-26T16:04:54.027Z,10.60
2023-01-26T16:06:55.740Z,10.53
2023-01-26T16:08:57.798Z,10.90
2023-01-26T16:10:59.686Z,11.67
2023-01-26T16:13:01.572Z,11.07
2023-01-26T16:15:18.118Z,10.93
2023-01-26T16:17:22.217Z,10.73
2023-01-26T16:19:34.980Z,10.50
2023-01-26T16:21:40.998Z,10.80
2023-01-26T16:23:43.205Z,10.60
2023-01-26T16:25:45.126Z,10.00
2023-01-26T16:27:46.856Z,10.07
2023-01-26T16:29:48.494Z,10.80
2023-01-26T16:31:51.095Z,10.80
2023-01-26T16:33:52.881Z,10.37
2023-01-26T16:35:56.698Z,11.03
2023-01-26T16:38:01.073Z,10.60
2023-01-26T16:40:03.626Z,10.07
2023-01-26T16:42:05.423Z,10.37
2023-01-26T16:44:14.682Z,11.60
2023-01-26T16:46:16.388Z,11.73
2023-01-26T16:48:18.105Z,11.83
2023-01-26T16:50:19.892Z,12.23
2023-01-26T16:52:21.756Z,12.37
2023-01-26T16:54:23.469Z,12.23
2023-01-26T16:56:33.749Z,12.57
2023-01-26T16:58:40.274Z,12.03
2023-01-26T17:00:42.342Z,12.70
2023-01-26T17:02:48.927Z,12.97
2023-01-26T17:04:53.101Z,11.97
2023-01-26T17:06:54.983Z,12.93
2023-01-26T17:08:57.238Z,11.43
2023-01-26T17:11:02.475Z,11.13
2023-01-26T17:13:17.666Z,12.13
2023-01-26T17:15:22.252Z,11.27
2023-01-26T17:17:23.983Z,11.40
2023-01-26T17:19:27.938Z,12.07
2023-01-26T17:21:31.083Z,11.77
2023-01-26T17:23:32.949Z,11.33
2023-01-26T17:25:34.743Z,14.67
2023-01-26T17:27:37.551Z,13.60
2023-01-26T17:29:42.081Z,14.07
2023-01-26T17:31:46.103Z,13.93
2023-01-26T17:33:49.861Z,12.97
2023-01-26T17:36:00.333Z,11.97
2023-01-26T17:38:10.994Z,11.80
2023-01-26T17:40:15.408Z,11.87
2023-01-26T17:42:17.251Z,11.67
2023-01-26T17:44:19.019Z,12.17
2023-01-26T17:46:23.124Z,13.07
2023-01-26T17:48:27.575Z,13.13
2023-01-26T17:50:30.868Z,12.90
2023-01-26T17:52:35.268Z,12.20
2023-01-26T17:54:37.271Z,13.30
2023-01-26T17:56:42.288Z,13.83
2023-01-26T17:58:48.743Z,13.20
2023-01-26T18:00:53.202Z,13.10
2023-01-26T18:02:56.621Z,12.90
2023-01-26T18:05:00.820Z,12.63
2023-01-26T18:07:02.806Z,13.80
2023-01-26T18:09:07.550Z,13.07
2023-01-26T18:11:18.310Z,13.37
2023-01-26T18:13:22.358Z,12.83
2023-01-26T18:15:24.779Z,9.77
2023-01-26T18:17:26.527Z,10.53
2023-01-26T18:19:28.379Z,8.87
2023-01-26T18:21:31.287Z,8.50
2023-01-26T18:23:36.235Z,8.60
2023-01-26T18:25:38.163Z,8.83
2023-01-26T18:27:39.918Z,9.23
2023-01-26T18:29:41.783Z,8.60
2023-01-26T18:31:43.727Z,8.67
2023-01-26T18:33:49.170Z,10.67
2023-01-26T18:35:53.689Z,14.30
2023-01-26T18:37:56.687Z,12.70
2023-01-26T18:39:58.445Z,11.93
2023-01-26T18:42:00.284Z,11.80
2023-01-26T18:44:05.479Z,12.30
2023-01-26T18:46:07.520Z,11.20
2023-01-26T18:48:09.282Z,10.03
2023-01-26T18:50:11.701Z,8.97
2023-01-26T18:52:13.577Z,8.93
2023-01-26T18:54:16.683Z,7.77
2023-01-26T18:56:18.487Z,7.37
2023-01-26T18:58:20.165Z,7.37
2023-01-26T19:00:22.361Z,7.57
2023-01-26T19:02:27.050Z,7.33
2023-01-26T19:04:29.289Z,6.97
2023-01-26T19:06:32.570Z,7.27
2023-01-26T19:08:34.667Z,6.80
2023-01-26T19:10:40.508Z,6.07
2023-01-26T19:12:42.292Z,6.13
2023-01-26T19:14:44.010Z,5.90
2023-01-26T19:16:48.911Z,5.50
2023-01-26T19:18:51.852Z,6.50
2023-01-26T19:20:58.941Z,9.17
2023-01-26T19:23:03.094Z,10.17
2023-01-26T19:25:05.924Z,9.40
2023-01-26T19:27:07.653Z,6.40
2023-01-26T19:29:10.965Z,6.67
2023-01-26T19:31:13.708Z,5.73
2023-01-26T19:33:24.233Z,4.97
2023-01-26T19:35:25.949Z,4.47
2023-01-26T19:37:27.694Z,7.03
2023-01-26T19:39:31.012Z,8.87
2023-01-26T19:41:33.238Z,8.83
2023-01-26T19:43:35.155Z,9.87
2023-01-26T19:45:36.907Z,10.40
2023-01-26T19:47:40.976Z,9.67
2023-01-26T19:49:44.551Z,8.70
2023-01-26T19:51:47.704Z,8.43
2023-01-26T19:53:55.614Z,8.40
2023-01-26T19:55:59.663Z,5.53
2023-01-26T19:58:01.396Z,4.97
2023-01-26T20:00:10.966Z,5.37
2023-01-26T20:02:16.214Z,4.73
2023-01-26T20:04:18.102Z,4.30
2023-01-26T20:06:22.721Z,5.30
2023-01-26T20:08:29.596Z,4.67
2023-01-26T20:10:34.452Z,4.27
2023-01-26T20:12:36.366Z,4.53
2023-01-26T20:14:38.198Z,4.50
2023-01-26T20:16:40.233Z,4.57
2023-01-26T20:18:41.971Z,4.30
2023-01-26T20:20:49.912Z,4.10
2023-01-26T20:22:51.579Z,3.90
2023-01-26T20:24:54.031Z,3.70
2023-01-26T20:26:56.235Z,4.13
2023-01-26T20:28:58.624Z,3.67
2023-01-26T20:31:23.869Z,3.90
2023-01-26T20:33:25.890Z,4.03
2023-01-26T20:35:28.216Z,7.10
2023-01-26T20:37:31.616Z,7.57
2023-01-26T20:39:34.233Z,8.43
2023-01-26T20:41:39.287Z,8.67
2023-01-26T20:43:59.107Z,8.63
2023-01-26T20:46:04.097Z,7.17
2023-01-26T20:48:06.124Z,4.63
2023-01-26T20:50:10.424Z,3.90
2023-01-26T20:52:13.819Z,3.37
2023-01-26T20:54:17.171Z,3.30
2023-01-26T20:56:21.830Z,5.50
2023-01-26T20:58:23.631Z,6.17
2023-01-26T21:00:25.548Z,7.57
2023-01-26T21:02:32.341Z,7.87
2023-01-26T21:04:33.985Z,8.13
2023-01-26T21:06:36.290Z,8.13
2023-01-26T21:08:41.034Z,8.20
2023-01-26T21:10:45.224Z,7.80
2023-01-26T21:12:47.125Z,6.40
2023-01-26T21:14:48.850Z,4.63
2023-01-26T21:16:50.539Z,3.80
2023-01-26T21:18:55.242Z,3.63
2023-01-26T21:21:03.368Z,3.47
2023-01-26T21:23:05.039Z,3.50
2023-01-26T21:25:06.947Z,3.63
2023-01-26T21:27:08.692Z,3.67
2023-01-26T21:29:14.891Z,3.80
2023-01-26T21:31:18.865Z,3.73
2023-01-26T21:33:20.758Z,3.63
2023-01-26T21:35:25.028Z,4.30
2023-01-26T21:37:26.732Z,4.03
2023-01-26T21:39:54.471Z,3.90
2023-01-26T21:41:59.223Z,4.17
2023-01-26T21:44:05.953Z,4.33
2023-01-26T21:46:09.480Z,4.27
2023-01-26T21:48:32.940Z,4.30
2023-01-26T21:50:55.866Z,4.47
2023-01-26T21:52:57.700Z,4.40
2023-01-26T21:54:59.796Z,5.23
2023-01-26T21:57:25.573Z,5.73
2023-01-26T21:59:28.666Z,5.17
2023-01-26T22:01:32.499Z,6.30
2023-01-26T22:03:37.414Z,5.80
2023-01-26T22:05:39.226Z,5.87
2023-01-26T22:07:41.015Z,5.43
2023-01-26T22:09:46.188Z,5.67
2023-01-26T22:11:52.766Z,5.63
2023-01-26T22:14:06.446Z,5.53
2023-01-26T22:16:10.787Z,6.17
2023-01-26T22:18:12.500Z,5.40
2023-01-26T22:20:14.565Z,5.90
2023-01-26T22:22:19.101Z,6.07
2023-01-26T22:24:20.931Z,5.63
2023-01-26T22:26:23.348Z,5.60
2023-01-26T22:28:28.591Z,6.10
2023-01-26T22:30:31.660Z,5.50
2023-01-26T22:32:33.396Z,5.53
2023-01-26T22:34:36.183Z,5.40
2023-01-26T22:36:38.207Z,5.50
2023-01-26T22:38:40.414Z,5.40
2023-01-26T22:40:42.426Z,5.20
2023-01-26T22:42:44.191Z,5.73
2023-01-26T22:44:46.951Z,5.20
2023-01-26T22:46:50.691Z,5.83
2023-01-26T22:48:55.023Z,5.67
2023-01-26T22:50:57.457Z,5.47
2023-01-26T22:53:01.710Z,5.50
2023-01-26T22:55:10.739Z,5.60
2023-01-26T22:57:15.445Z,4.97
2023-01-26T22:59:21.274Z,5.47
2023-01-26T23:01:23.523Z,5.40
2023-01-26T23:03:26.148Z,5.30
2023-01-26T23:05:30.083Z,5.23
2023-01-26T23:07:32.375Z,5.77
2023-01-26T23:09:34.193Z,5.63
2023-01-26T23:11:36.448Z,5.53
2023-01-26T23:13:40.442Z,5.40
2023-01-26T23:15:43.280Z,5.17
2023-01-26T23:17:46.276Z,5.53
2023-01-26T23:19:50.951Z,5.60
2023-01-26T23:21:58.364Z,5.23
2023-01-26T23:24:02.477Z,4.83
2023-01-26T23:26:06.286Z,4.93
2023-01-26T23:28:09.771Z,5.43
2023-01-26T23:30:14.898Z,5.23
2023-01-26T23:32:18.872Z,5.37
2023-01-26T23:34:21.499Z,5.37
2023-01-26T23:36:23.439Z,6.00
2023-01-26T23:38:28.374Z,6.07
2023-01-26T23:40:34.765Z,6.67
2023-01-26T23:42:55.759Z,6.20
2023-01-26T23:44:58.984Z,7.70
2023-01-26T23:47:00.814Z,7.93
2023-01-26T23:49:02.670Z,7.33
2023-01-26T23:51:08.401Z,6.80
2023-01-26T23:53:12.924Z,6.83
2023-01-26T23:55:14.865Z,6.53
2023-01-26T23:57:16.966Z,6.77
2023-01-26T23:59:18.706Z,6.80
